createdAt,value
2022-10-29T00:00:51.606Z,97047.34
2022-10-29T00:03:20.847Z,97036.59
2022-10-29T00:05:59.551Z,97047.34
2022-10-29T00:08:28.036Z,97044.94
2022-10-29T00:10:56.855Z,97040.91
2022-10-29T00:13:25.962Z,97040.13
2022-10-29T00:15:53.689Z,97042.44
2022-10-29T00:18:21.404Z,97046.03
2022-10-29T00:20:49.702Z,97047.44
2022-10-29T00:23:17.398Z,97050.44
2022-10-29T00:25:45.481Z,97052.84
2022-10-29T00:28:13.206Z,97046.84
2022-10-29T00:30:42.266Z,97055.16
2022-10-29T00:33:10.005Z,97051.88
2022-10-29T00:35:37.766Z,97046.66
2022-10-29T00:38:05.469Z,97047.16
2022-10-29T00:40:37.740Z,97044.47
2022-10-29T00:43:15.223Z,97043.25
2022-10-29T00:45:50.414Z,97041.63
2022-10-29T00:48:18.425Z,97039.13
2022-10-29T00:50:48.285Z,97042.84
2022-10-29T00:53:17.703Z,97039.03
2022-10-29T00:55:45.436Z,97039.56
2022-10-29T00:58:13.527Z,97034.34
2022-10-29T01:00:41.276Z,97038.38
2022-10-29T01:03:10.639Z,97034.25
2022-10-29T01:05:38.862Z,97026.75
2022-10-29T01:08:06.681Z,97034.84
2022-10-29T01:10:50.187Z,97023.22
2022-10-29T01:13:34.189Z,97036.47
2022-10-29T01:16:11.898Z,97034.06
2022-10-29T01:18:48.662Z,97035.97
2022-10-29T01:21:37.938Z,97040.56
2022-10-29T01:24:28.612Z,97037.66
2022-10-29T01:27:21.053Z,97032.94
2022-10-29T01:30:02.393Z,97038.13
2022-10-29T01:32:39.640Z,97034.13
2022-10-29T01:35:16.071Z,97037.31
2022-10-29T01:37:56.653Z,97031.69
2022-10-29T01:40:29.159Z,97028.97
2022-10-29T01:43:06.352Z,97015.75
2022-10-29T01:45:38.661Z,97020.38
2022-10-29T01:48:13.028Z,97006.84
2022-10-29T01:50:45.473Z,97010.56
2022-10-29T01:53:14.042Z,97004.53
2022-10-29T01:55:41.777Z,97010.47
2022-10-29T01:58:10.518Z,97007.75
2022-10-29T02:00:44.586Z,97004.25
2022-10-29T02:03:27.479Z,97002.34
2022-10-29T02:06:06.137Z,97009.38
2022-10-29T02:08:42.081Z,97002.56
2022-10-29T02:11:16.482Z,97007.19
2022-10-29T02:13:51.411Z,97010.47
2022-10-29T02:16:19.874Z,97012.47
2022-10-29T02:18:50.365Z,97015.19
2022-10-29T02:21:19.015Z,97014.28
2022-10-29T02:23:47.642Z,97017.56
2022-10-29T02:26:15.953Z,97010.75
2022-10-29T02:28:44.035Z,96999.19
2022-10-29T02:31:12.084Z,96993.59
2022-10-29T02:33:39.799Z,96995.28
2022-10-29T02:36:09.941Z,96998.56
2022-10-29T02:38:37.673Z,96987.81
2022-10-29T02:41:05.695Z,96983.00
2022-10-29T02:43:33.401Z,96973.81
2022-10-29T02:46:15.058Z,96972.41
2022-10-29T02:48:43.241Z,96980.22
2022-10-29T02:51:12.769Z,96976.44
2022-10-29T02:53:40.549Z,96978.34
2022-10-29T02:56:09.206Z,96970.22
2022-10-29T02:58:37.065Z,96968.81
2022-10-29T03:01:05.582Z,96966.69
2022-10-29T03:03:33.342Z,96964.38
2022-10-29T03:06:01.069Z,96962.66
2022-10-29T03:08:30.270Z,96960.03
2022-10-29T03:10:58.431Z,96971.72
2022-10-29T03:13:26.139Z,96970.84
2022-10-29T03:15:53.846Z,96968.13
2022-10-29T03:18:21.539Z,96969.50
2022-10-29T03:20:49.227Z,96974.66
2022-10-29T03:23:16.977Z,96981.66
2022-10-29T03:25:47.519Z,96973.53
2022-10-29T03:28:17.891Z,96964.81
2022-10-29T03:30:45.573Z,96965.84
2022-10-29T03:33:13.379Z,96967.47
2022-10-29T03:35:41.437Z,96964.75
2022-10-29T03:38:09.446Z,96969.16
2022-10-29T03:40:37.130Z,96961.03
2022-10-29T03:43:06.194Z,96968.53
2022-10-29T03:45:33.941Z,96966.63
2022-10-29T03:48:01.632Z,96964.75
2022-10-29T03:50:29.351Z,96964.16
2022-10-29T03:52:57.058Z,96961.44
2022-10-29T03:55:24.769Z,96965.25
2022-10-29T03:57:52.557Z,96961.22
2022-10-29T04:00:21.749Z,96963.66
2022-10-29T04:02:49.426Z,96962.06
2022-10-29T04:05:17.420Z,96961.75
2022-10-29T04:07:45.476Z,96961.44
2022-10-29T04:10:13.166Z,96970.09
2022-10-29T04:12:40.862Z,96975.78
2022-10-29T04:15:09.149Z,96987.41
2022-10-29T04:17:38.257Z,96989.81
2022-10-29T04:20:13.810Z,96989.09
2022-10-29T04:28:45.168Z,96992.09
2022-10-29T04:31:13.982Z,96992.63
2022-10-29T04:33:43.059Z,96982.06
2022-10-29T04:36:11.405Z,96983.19
2022-10-29T04:38:39.459Z,96986.41
2022-10-29T04:41:07.557Z,96983.97
2022-10-29T04:43:35.270Z,96985.88
2022-10-29T04:46:02.933Z,96987.28
2022-10-29T04:48:30.930Z,96989.25
2022-10-29T04:50:59.995Z,96977.63
2022-10-29T04:53:27.851Z,96978.44
2022-10-29T04:56:00.462Z,96977.84
2022-10-29T04:58:28.603Z,96970.53
2022-10-29T05:01:03.008Z,96977.53
2022-10-29T05:03:30.922Z,96979.19
2022-10-29T05:06:00.492Z,96976.97
2022-10-29T05:08:28.214Z,96977.75
2022-10-29T05:10:55.985Z,96979.38
2022-10-29T05:13:23.696Z,96973.47
2022-10-29T05:15:53.242Z,96981.88
2022-10-29T05:18:21.484Z,96985.16
2022-10-29T05:20:49.242Z,96986.91
2022-10-29T05:23:18.326Z,96986.59
2022-10-29T05:25:48.993Z,96976.56
2022-10-29T05:28:20.001Z,96972.06
2022-10-29T05:30:48.690Z,96976.16
2022-10-29T05:33:18.404Z,96986.19
2022-10-29T05:35:46.148Z,96976.47
2022-10-29T05:38:14.913Z,96976.06
2022-10-29T05:40:45.137Z,96977.69
2022-10-29T05:43:13.459Z,96987.41
2022-10-29T05:45:41.418Z,96983.88
2022-10-29T05:50:43.671Z,96987.13
2022-10-29T05:53:13.666Z,96981.97
2022-10-29T05:55:42.500Z,96981.97
2022-10-29T05:58:13.836Z,96984.09
2022-10-29T06:00:43.371Z,96976.50
2022-10-29T06:03:14.118Z,96987.81
2022-10-29T06:05:41.893Z,96980.22
2022-10-29T06:08:10.052Z,96988.03
2022-10-29T06:10:37.836Z,96983.13
2022-10-29T06:13:12.566Z,96977.44
2022-10-29T06:15:40.344Z,96984.16
2022-10-29T06:18:08.552Z,96977.63
2022-10-29T06:20:37.281Z,96984.38
2022-10-29T06:23:05.411Z,96980.56
2022-10-29T06:25:33.733Z,96982.94
2022-10-29T06:28:03.009Z,96988.09
2022-10-29T06:30:34.471Z,96976.94
2022-10-29T06:33:02.898Z,96977.75
2022-10-29T06:35:31.147Z,96979.34
2022-10-29T06:37:59.465Z,96976.06
2022-10-29T06:40:27.568Z,96971.44
2022-10-29T06:43:01.967Z,96972.78
2022-10-29T06:45:30.029Z,96971.97
2022-10-29T06:47:59.641Z,96967.53
2022-10-29T06:50:29.462Z,96981.28
2022-10-29T06:52:58.922Z,96987.72
2022-10-29T06:55:27.380Z,96988.72
2022-10-29T06:58:00.016Z,96979.72
2022-10-29T07:00:28.035Z,96985.03
2022-10-29T07:02:57.103Z,96988.44
2022-10-29T07:05:26.788Z,96991.34
2022-10-29T07:07:56.142Z,96999.69
2022-10-29T07:10:24.798Z,96995.75
2022-10-29T07:12:53.061Z,96994.06
2022-10-29T07:15:24.176Z,96992.38
2022-10-29T07:17:56.565Z,97000.38
2022-10-29T07:20:26.437Z,96996.78
2022-10-29T07:22:54.269Z,96996.66
2022-10-29T07:25:22.298Z,96994.66
2022-10-29T07:27:50.228Z,96992.94
2022-10-29T07:30:18.537Z,96996.34
2022-10-29T07:32:46.407Z,96993.53
2022-10-29T07:35:14.280Z,96997.00
2022-10-29T07:37:43.467Z,96998.97
2022-10-29T07:40:12.781Z,97000.75
2022-10-29T07:42:40.624Z,96984.38
2022-10-29T07:45:09.225Z,96989.41
2022-10-29T07:47:37.125Z,96993.91
2022-10-29T07:50:05.259Z,97000.50
2022-10-29T07:52:32.971Z,96999.28
2022-10-29T07:55:02.758Z,97002.19
2022-10-29T07:57:30.503Z,97002.06
2022-10-29T07:59:58.199Z,97001.44
2022-10-29T08:02:26.064Z,96998.94
2022-10-29T08:04:54.060Z,97002.63
2022-10-29T08:07:21.873Z,97007.47
2022-10-29T08:09:49.545Z,96999.78
2022-10-29T08:12:18.634Z,97001.59
2022-10-29T08:14:46.361Z,97004.97
2022-10-29T08:17:14.094Z,97003.75
2022-10-29T08:19:41.758Z,97008.75
2022-10-29T08:22:09.586Z,97000.94
2022-10-29T08:24:37.314Z,97008.06
2022-10-29T08:27:05.052Z,97008.41
2022-10-29T08:29:34.110Z,97006.06
2022-10-29T08:32:01.798Z,97006.41
2022-10-29T08:34:29.465Z,97007.56
2022-10-29T08:36:57.172Z,97006.03
2022-10-29T08:39:24.977Z,97002.56
2022-10-29T08:42:04.630Z,97008.81
2022-10-29T08:45:02.091Z,96999.59
2022-10-29T08:47:38.035Z,97010.16
2022-10-29T08:50:16.206Z,97017.56
2022-10-29T08:52:53.017Z,97010.56
2022-10-29T08:55:31.077Z,97014.09
2022-10-29T08:58:07.168Z,97010.91
2022-10-29T09:00:40.919Z,97009.31
2022-10-29T09:03:11.832Z,97007.09
2022-10-29T09:05:51.567Z,97011.59
2022-10-29T09:08:30.310Z,97007.59
2022-10-29T09:11:01.231Z,97005.53
2022-10-29T09:13:41.465Z,97008.09
2022-10-29T09:16:37.841Z,97010.31
2022-10-29T09:19:27.931Z,97012.19
2022-10-29T09:22:05.038Z,97009.28
2022-10-29T09:24:41.387Z,97016.13
2022-10-29T09:27:16.270Z,97009.50
2022-10-29T09:29:55.502Z,97009.31
2022-10-29T09:32:30.793Z,97010.66
2022-10-29T09:35:03.129Z,97009.19
2022-10-29T09:37:40.519Z,97014.41
2022-10-29T09:40:24.065Z,97011.72
2022-10-29T09:42:53.818Z,97012.81
2022-10-29T09:45:27.911Z,97016.28
2022-10-29T09:48:10.409Z,97016.81
2022-10-29T09:50:49.344Z,97012.81
2022-10-29T09:53:17.310Z,97013.81
2022-10-29T09:55:53.252Z,97007.47
2022-10-29T09:58:22.950Z,97011.38
2022-10-29T10:00:51.297Z,97012.56
2022-10-29T10:03:26.122Z,97008.25
2022-10-29T10:05:58.789Z,97008.16
2022-10-29T10:08:26.874Z,96999.84
2022-10-29T10:10:56.966Z,97007.59
2022-10-29T10:13:27.724Z,97007.16
2022-10-29T10:15:57.580Z,97008.63
2022-10-29T10:18:27.723Z,97002.97
2022-10-29T10:21:05.680Z,97007.41
2022-10-29T10:23:43.234Z,96996.66
2022-10-29T10:26:36.439Z,96988.25
2022-10-29T10:29:17.017Z,96991.53
2022-10-29T10:31:46.286Z,96992.53
2022-10-29T10:34:21.159Z,96988.41
2022-10-29T10:36:53.044Z,96985.88
2022-10-29T10:39:29.767Z,96990.13
2022-10-29T10:42:00.510Z,96979.78
2022-10-29T10:44:29.414Z,96982.88
2022-10-29T10:47:00.250Z,96981.25
2022-10-29T10:49:34.625Z,96973.22
2022-10-29T10:52:06.626Z,96964.50
2022-10-29T10:54:37.792Z,96963.22
2022-10-29T10:57:21.518Z,96960.78
2022-10-29T10:59:58.269Z,96957.13
2022-10-29T11:02:35.008Z,96949.16
2022-10-29T11:05:15.775Z,96948.22
2022-10-29T11:07:49.577Z,96953.19
2022-10-29T11:10:18.915Z,96941.28
2022-10-29T11:12:50.905Z,96941.34
2022-10-29T11:15:28.398Z,96939.19
2022-10-29T11:18:01.435Z,96945.00
2022-10-29T11:20:35.640Z,96926.09
2022-10-29T11:23:21.700Z,96937.06
2022-10-29T11:25:55.639Z,96926.81
2022-10-29T11:28:31.567Z,96935.75
2022-10-29T11:31:09.840Z,96922.16
2022-10-29T11:33:48.008Z,96926.28
2022-10-29T11:36:20.620Z,96918.91
2022-10-29T11:38:53.081Z,96926.84
2022-10-29T11:41:27.320Z,96914.28
2022-10-29T11:43:55.737Z,96914.31
2022-10-29T11:46:33.878Z,96909.28
2022-10-29T11:49:25.758Z,96909.72
2022-10-29T11:52:07.533Z,96908.97
2022-10-29T11:54:47.893Z,96908.25
2022-10-29T11:57:20.893Z,96899.59
2022-10-29T12:00:04.564Z,96895.75
2022-10-29T12:03:07.579Z,96899.34
2022-10-29T12:05:42.874Z,96898.16
2022-10-29T12:08:23.481Z,96900.84
2022-10-29T12:10:58.932Z,96902.03
2022-10-29T12:13:51.160Z,96889.72
2022-10-29T12:16:30.895Z,96888.53
2022-10-29T12:19:07.490Z,96887.34
2022-10-29T12:21:43.676Z,96887.31
2022-10-29T12:24:23.074Z,96879.75
2022-10-29T12:26:56.487Z,96875.41
2022-10-29T12:29:31.678Z,96875.00
2022-10-29T12:32:08.502Z,96867.41
2022-10-29T12:34:44.549Z,96864.59
2022-10-29T12:37:18.558Z,96869.25
2022-10-29T12:39:50.358Z,96863.66
2022-10-29T12:42:25.031Z,96858.84
2022-10-29T12:45:03.992Z,96852.47
2022-10-29T12:47:37.051Z,96855.53
2022-10-29T12:50:20.125Z,96846.84
2022-10-29T12:52:54.198Z,96852.72
2022-10-29T12:55:24.141Z,96855.47
2022-10-29T12:57:51.864Z,96847.19
2022-10-29T13:00:49.537Z,96845.88
2022-10-29T13:03:55.002Z,96839.81
2022-10-29T13:06:56.307Z,96839.72
2022-10-29T13:09:25.854Z,96842.47
2022-10-29T13:11:56.929Z,96834.56
2022-10-29T13:14:39.507Z,96831.00
2022-10-29T13:17:20.906Z,96827.41
2022-10-29T13:19:53.559Z,96824.94
2022-10-29T13:22:55.932Z,96824.88
2022-10-29T13:25:49.181Z,96826.06
2022-10-29T13:28:50.898Z,96811.50
2022-10-29T13:31:50.147Z,96820.13
2022-10-29T13:34:51.645Z,96809.88
2022-10-29T13:37:52.544Z,96816.97
2022-10-29T13:40:43.156Z,96815.69
2022-10-29T13:43:16.277Z,96819.25
2022-10-29T13:45:50.650Z,96816.41
2022-10-29T13:48:25.889Z,96814.41
2022-10-29T13:50:56.207Z,96810.47
2022-10-29T13:53:32.306Z,96811.56
2022-10-29T13:56:00.294Z,96803.66
2022-10-29T13:58:33.197Z,96807.53
2022-10-29T14:01:04.037Z,96807.03
2022-10-29T14:03:40.275Z,96805.78
2022-10-29T14:06:14.608Z,96800.56
2022-10-29T14:08:47.572Z,96798.91
2022-10-29T14:11:21.257Z,96797.34
2022-10-29T14:13:51.192Z,96800.47
2022-10-29T14:16:29.022Z,96801.66
2022-10-29T14:18:57.049Z,96800.47
2022-10-29T14:21:26.617Z,96797.66
2022-10-29T14:23:59.956Z,96798.38
2022-10-29T14:26:29.970Z,96800.63
2022-10-29T14:28:57.918Z,96791.50
2022-10-29T14:31:28.050Z,96794.09
2022-10-29T14:33:58.253Z,96797.53
2022-10-29T14:36:36.323Z,96800.53
2022-10-29T14:39:08.802Z,96802.44
2022-10-29T14:41:39.345Z,96795.28
2022-10-29T14:44:12.498Z,96802.38
2022-10-29T14:46:42.039Z,96795.06
2022-10-29T14:49:16.640Z,96796.84
2022-10-29T14:51:51.705Z,96797.75
2022-10-29T14:54:23.742Z,96802.63
2022-10-29T14:56:55.555Z,96794.53
2022-10-29T14:59:29.068Z,96797.88
2022-10-29T15:02:17.184Z,96795.75
2022-10-29T15:04:50.746Z,96784.50
2022-10-29T15:07:32.041Z,96790.59
2022-10-29T15:10:23.974Z,96784.09
2022-10-29T15:12:52.815Z,96787.84
2022-10-29T15:15:29.318Z,96788.84
2022-10-29T15:18:03.783Z,96793.03
2022-10-29T15:20:36.014Z,96782.41
2022-10-29T15:23:04.437Z,96789.91
2022-10-29T15:25:35.030Z,96789.66
2022-10-29T15:28:03.922Z,96790.56
2022-10-29T15:30:35.227Z,96799.25
2022-10-29T15:33:08.160Z,96784.03
2022-10-29T15:35:37.234Z,96782.50
2022-10-29T15:38:06.457Z,96785.66
2022-10-29T15:40:34.238Z,96790.78
2022-10-29T15:43:29.260Z,96781.50
2022-10-29T15:45:58.545Z,96773.88
2022-10-29T15:48:36.480Z,96786.13
2022-10-29T15:51:04.791Z,96773.16
2022-10-29T15:53:32.859Z,96779.81
2022-10-29T15:56:00.551Z,96780.09
2022-10-29T15:58:28.304Z,96780.34
2022-10-29T16:00:56.075Z,96779.81
2022-10-29T16:03:25.951Z,96776.66
2022-10-29T16:05:57.683Z,96782.13
2022-10-29T16:08:29.007Z,96785.94
2022-10-29T16:10:58.024Z,96771.13
2022-10-29T16:13:28.115Z,96781.72
2022-10-29T16:15:56.527Z,96774.50
2022-10-29T16:18:24.234Z,96769.97
2022-10-29T16:20:58.520Z,96779.16
2022-10-29T16:23:26.342Z,96775.03
2022-10-29T16:25:54.057Z,96771.88
2022-10-29T16:28:21.772Z,96763.78
2022-10-29T16:30:53.971Z,96776.72
2022-10-29T16:33:21.764Z,96772.50
2022-10-29T16:35:49.490Z,96773.72
2022-10-29T16:38:18.962Z,96782.78
2022-10-29T16:40:46.781Z,96773.22
2022-10-29T16:43:14.460Z,96776.03
2022-10-29T16:45:42.457Z,96780.44
2022-10-29T16:48:10.198Z,96782.13
2022-10-29T16:50:38.041Z,96777.13
2022-10-29T16:53:07.777Z,96782.13
2022-10-29T16:55:39.092Z,96773.22
2022-10-29T16:58:08.069Z,96784.28
2022-10-29T17:00:36.622Z,96784.16
2022-10-29T17:03:08.340Z,96783.41
2022-10-29T17:05:40.231Z,96778.97
2022-10-29T17:08:08.515Z,96774.97
2022-10-29T17:10:37.644Z,96774.50
2022-10-29T17:13:07.032Z,96788.13
2022-10-29T17:15:34.713Z,96786.88
2022-10-29T17:18:02.570Z,96787.88
2022-10-29T17:20:30.503Z,96787.59
2022-10-29T17:22:58.235Z,96794.03
2022-10-29T17:25:26.018Z,96788.78
2022-10-29T17:27:55.488Z,96796.34
2022-10-29T17:30:23.433Z,96796.84
2022-10-29T17:32:51.118Z,96797.84
2022-10-29T17:35:18.819Z,96805.06
2022-10-29T17:37:46.533Z,96797.75
2022-10-29T17:40:14.406Z,96796.03
2022-10-29T17:42:42.212Z,96805.16
2022-10-29T17:45:13.396Z,96802.47
2022-10-29T17:47:41.202Z,96801.53
2022-10-29T17:50:09.787Z,96808.41
2022-10-29T17:52:37.524Z,96802.84
2022-10-29T17:55:05.850Z,96807.63
2022-10-29T17:57:33.563Z,96802.34
2022-10-29T18:00:01.228Z,96805.41
2022-10-29T18:02:30.357Z,96806.84
2022-10-29T18:04:58.083Z,96808.63
2022-10-29T18:07:25.806Z,96807.06
2022-10-29T18:09:53.516Z,96803.69
2022-10-29T18:12:21.246Z,96803.41
2022-10-29T18:14:48.926Z,96799.72
2022-10-29T18:17:16.609Z,96792.38
2022-10-29T18:19:45.645Z,96804.03
2022-10-29T18:22:13.315Z,96800.84
2022-10-29T18:24:40.986Z,96793.97
2022-10-29T18:27:08.701Z,96800.84
2022-10-29T18:29:36.372Z,96800.38
2022-10-29T18:32:04.229Z,96793.97
2022-10-29T18:34:34.079Z,96797.66
2022-10-29T18:37:03.524Z,96791.75
2022-10-29T18:39:31.209Z,96792.09
2022-10-29T18:41:59.465Z,96789.84
2022-10-29T18:44:27.336Z,96785.06
2022-10-29T18:46:55.030Z,96782.03
2022-10-29T18:49:23.186Z,96786.16
2022-10-29T18:51:51.097Z,96784.75
2022-10-29T18:54:20.426Z,96777.88
2022-10-29T18:56:48.239Z,96774.97
2022-10-29T18:59:15.954Z,96781.06
2022-10-29T19:01:43.838Z,96777.03
2022-10-29T19:04:15.625Z,96781.69
2022-10-29T19:06:43.790Z,96777.38
2022-10-29T19:09:12.292Z,96777.53
2022-10-29T19:11:41.543Z,96772.91
2022-10-29T19:14:13.263Z,96778.34
2022-10-29T19:16:40.999Z,96774.34
2022-10-29T19:19:12.139Z,96774.53
2022-10-29T19:21:41.041Z,96770.06
2022-10-29T19:24:13.073Z,96766.22
2022-10-29T19:26:42.189Z,96765.56
2022-10-29T19:29:11.196Z,96769.88
2022-10-29T19:31:39.422Z,96767.50
2022-10-29T19:34:08.802Z,96762.53
2022-10-29T19:36:39.883Z,96761.09
2022-10-29T19:39:07.715Z,96763.34
2022-10-29T19:41:35.481Z,96758.81
2022-10-29T19:44:05.099Z,96759.44
2022-10-29T19:46:32.918Z,96756.56
2022-10-29T19:49:00.711Z,96758.47
2022-10-29T19:51:28.790Z,96758.28
2022-10-29T19:53:57.912Z,96757.50
2022-10-29T19:56:25.640Z,96749.34
2022-10-29T19:58:53.335Z,96763.09
2022-10-29T20:01:22.634Z,96764.22
2022-10-29T20:03:50.379Z,96753.50
2022-10-29T20:06:18.274Z,96748.53
2022-10-29T20:08:46.065Z,96750.78
2022-10-29T20:11:13.767Z,96754.28
2022-10-29T20:13:41.490Z,96750.28
2022-10-29T20:16:10.090Z,96749.97
2022-10-29T20:18:39.235Z,96744.03
2022-10-29T20:21:07.919Z,96742.59
2022-10-29T20:23:36.099Z,96750.25
2022-10-29T20:26:03.877Z,96752.00
2022-10-29T20:28:31.592Z,96748.31
2022-10-29T20:31:27.854Z,96751.66
2022-10-29T20:34:00.200Z,96743.50
2022-10-29T20:36:30.034Z,96744.78
2022-10-29T20:38:58.145Z,96736.78
2022-10-29T20:41:26.112Z,96738.03
2022-10-29T20:43:55.390Z,96736.78
2022-10-29T20:46:23.911Z,96735.47
2022-10-29T20:48:51.665Z,96741.84
2022-10-29T20:51:22.683Z,96741.06
2022-10-29T20:53:50.555Z,96739.13
2022-10-29T20:56:18.765Z,96745.63
2022-10-29T20:58:46.524Z,96734.97
2022-10-29T21:01:16.197Z,96742.16
2022-10-29T21:03:45.238Z,96742.50
2022-10-29T21:06:17.684Z,96743.75
2022-10-29T21:08:47.430Z,96747.28
2022-10-29T21:11:16.519Z,96749.84
2022-10-29T21:13:44.426Z,96749.38
2022-10-29T21:16:16.941Z,96744.25
2022-10-29T21:18:46.668Z,96744.25
2022-10-29T21:21:14.458Z,96739.78
2022-10-29T21:23:42.139Z,96743.09
2022-10-29T21:26:13.897Z,96749.97
2022-10-29T21:28:41.862Z,96744.56
2022-10-29T21:31:09.826Z,96749.97
2022-10-29T21:33:37.782Z,96743.88
2022-10-29T21:36:06.276Z,96743.53
2022-10-29T21:38:34.267Z,96745.88
2022-10-29T21:41:02.218Z,96742.50
2022-10-29T21:43:31.290Z,96743.81
2022-10-29T21:45:59.122Z,96740.59
2022-10-29T21:48:27.845Z,96748.72
2022-10-29T21:51:00.921Z,96755.38
2022-10-29T21:53:28.865Z,96750.25
2022-10-29T21:55:57.644Z,96752.94
2022-10-29T21:58:25.470Z,96761.09
2022-10-29T22:01:02.585Z,96761.09
2022-10-29T22:03:31.247Z,96766.78
2022-10-29T22:06:02.707Z,96766.13
2022-10-29T22:08:31.074Z,96770.53
2022-10-29T22:10:59.184Z,96766.91
2022-10-29T22:13:28.233Z,96757.88
2022-10-29T22:15:57.384Z,96767.28
2022-10-29T22:18:25.814Z,96766.50
2022-10-29T22:21:03.574Z,96769.56
2022-10-29T22:23:31.267Z,96761.41
2022-10-29T22:25:58.982Z,96759.22
2022-10-29T22:28:26.692Z,96758.41
2022-10-29T22:31:05.796Z,96753.81
2022-10-29T22:33:34.475Z,96752.19
2022-10-29T22:36:07.070Z,96751.69
2022-10-29T22:38:35.116Z,96753.63
2022-10-29T22:41:07.311Z,96752.81
2022-10-29T22:43:35.384Z,96737.16
2022-10-29T22:46:06.055Z,96742.91
2022-10-29T22:48:34.501Z,96741.00
2022-10-29T22:51:04.147Z,96745.28
2022-10-29T22:53:32.009Z,96742.09
2022-10-29T22:55:59.995Z,96734.91
2022-10-29T22:58:27.829Z,96731.41
2022-10-29T23:01:05.202Z,96730.38
2022-10-29T23:03:33.251Z,96734.44
2022-10-29T23:06:02.619Z,96739.63
2022-10-29T23:08:31.116Z,96735.63
2022-10-29T23:10:59.470Z,96742.28
2022-10-29T23:13:27.190Z,96735.00
2022-10-29T23:15:54.930Z,96738.16
2022-10-29T23:18:24.022Z,96742.81
2022-10-29T23:20:59.097Z,96744.44
2022-10-29T23:23:27.135Z,96741.81
2022-10-29T23:26:00.313Z,96737.31
2022-10-29T23:28:28.227Z,96733.34
2022-10-29T23:30:56.003Z,96733.06
2022-10-29T23:33:25.251Z,96731.09
2022-10-29T23:35:53.051Z,96727.88
2022-10-29T23:38:20.938Z,96735.00
2022-10-29T23:40:49.602Z,96725.91
2022-10-29T23:43:17.292Z,96738.34
2022-10-29T23:45:44.961Z,96733.66
2022-10-29T23:48:12.676Z,96734.13
2022-10-29T23:50:41.739Z,96724.41
2022-10-29T23:53:09.706Z,96726.00
2022-10-29T23:55:37.705Z,96727.00
2022-10-29T23:58:06.010Z,96728.72
