createdAt,value
2022-08-26T00:02:13.016Z,1.00
2022-08-26T00:04:42.268Z,1.00
2022-08-26T00:07:13.108Z,25.70
2022-08-26T00:09:42.234Z,99.90
2022-08-26T00:12:16.809Z,99.90
2022-08-26T00:14:45.899Z,1.00
2022-08-26T00:17:19.402Z,72.60
2022-08-26T00:19:49.176Z,99.90
2022-08-26T00:22:23.119Z,1.00
2022-08-26T00:24:53.904Z,99.90
2022-08-26T00:27:23.537Z,99.90
2022-08-26T00:29:52.616Z,99.90
2022-08-26T00:32:22.515Z,99.90
2022-08-26T00:34:51.698Z,1.00
2022-08-26T00:37:23.305Z,99.90
2022-08-26T00:39:55.950Z,1.00
2022-08-26T00:42:29.912Z,1.00
2022-08-26T00:44:59.003Z,1.00
2022-08-26T00:47:36.602Z,2.70
2022-08-26T00:50:12.805Z,1.00
2022-08-26T00:52:44.280Z,1.00
2022-08-26T00:55:20.481Z,1.00
2022-08-26T00:57:53.443Z,99.90
2022-08-26T01:00:27.701Z,99.90
2022-08-26T01:02:58.123Z,99.90
2022-08-26T01:05:27.402Z,99.90
2022-08-26T01:07:58.524Z,99.90
2022-08-26T01:10:31.581Z,99.90
2022-08-26T01:13:04.432Z,99.90
2022-08-26T01:15:41.766Z,99.90
2022-08-26T01:18:13.451Z,99.90
2022-08-26T01:21:12.678Z,99.90
2022-08-26T01:23:48.078Z,99.90
2022-08-26T01:26:22.021Z,99.90
2022-08-26T01:28:55.647Z,99.90
2022-08-26T01:31:29.730Z,99.90
2022-08-26T01:34:07.629Z,99.90
2022-08-26T01:36:40.185Z,99.90
2022-08-26T01:39:11.850Z,99.90
2022-08-26T01:41:44.037Z,99.90
2022-08-26T01:44:22.516Z,99.90
2022-08-26T01:46:54.186Z,99.90
2022-08-26T01:49:26.503Z,99.90
2022-08-26T01:51:58.954Z,99.90
2022-08-26T01:54:29.334Z,99.90
2022-08-26T01:56:58.929Z,99.90
2022-08-26T01:59:28.442Z,99.90
2022-08-26T02:01:58.189Z,99.90
2022-08-26T02:04:33.232Z,99.90
2022-08-26T02:07:06.679Z,99.90
2022-08-26T02:09:41.221Z,99.90
2022-08-26T02:12:13.274Z,99.90
2022-08-26T02:14:52.038Z,99.90
2022-08-26T02:17:27.425Z,99.90
2022-08-26T02:19:57.626Z,99.90
2022-08-26T02:22:26.860Z,99.90
2022-08-26T02:25:02.370Z,99.90
2022-08-26T02:27:35.000Z,99.90
2022-08-26T02:30:12.522Z,99.90
2022-08-26T02:32:42.784Z,99.90
2022-08-26T02:35:18.333Z,99.90
2022-08-26T02:37:50.133Z,99.90
2022-08-26T02:40:26.493Z,99.90
2022-08-26T02:42:56.919Z,99.90
2022-08-26T02:45:27.639Z,99.90
2022-08-26T02:47:58.634Z,99.90
2022-08-26T02:50:29.108Z,99.90
2022-08-26T02:52:57.851Z,99.90
2022-08-26T02:55:28.007Z,99.90
2022-08-26T02:57:57.002Z,99.90
2022-08-26T03:00:26.541Z,99.90
2022-08-26T03:02:55.903Z,99.90
2022-08-26T03:05:25.020Z,99.90
2022-08-26T03:07:54.542Z,99.90
2022-08-26T03:10:24.446Z,99.90
2022-08-26T03:12:56.315Z,99.90
2022-08-26T03:15:25.252Z,99.90
2022-08-26T03:17:55.778Z,99.90
2022-08-26T03:20:26.223Z,99.90
2022-08-26T03:22:56.936Z,99.90
2022-08-26T03:25:26.701Z,99.90
2022-08-26T03:27:57.392Z,99.90
2022-08-26T03:30:45.415Z,99.90
2022-08-26T03:33:15.704Z,99.90
2022-08-26T03:35:47.920Z,99.90
2022-08-26T03:38:21.109Z,99.90
2022-08-26T03:40:50.829Z,99.90
2022-08-26T03:43:22.460Z,99.90
2022-08-26T03:45:51.580Z,99.90
2022-08-26T03:48:21.459Z,99.90
2022-08-26T03:50:50.130Z,99.90
2022-08-26T03:53:20.547Z,99.90
2022-08-26T03:55:51.766Z,99.90
2022-08-26T03:58:24.350Z,99.90
2022-08-26T04:00:55.527Z,99.90
2022-08-26T04:03:38.773Z,99.90
2022-08-26T04:06:09.164Z,99.90
2022-08-26T04:08:38.911Z,99.90
2022-08-26T04:11:08.559Z,99.90
2022-08-26T04:13:40.490Z,99.90
2022-08-26T04:16:10.342Z,99.90
2022-08-26T04:18:46.461Z,99.90
2022-08-26T04:21:16.062Z,99.90
2022-08-26T04:23:47.470Z,99.90
2022-08-26T04:26:18.054Z,99.90
2022-08-26T04:28:48.466Z,99.90
2022-08-26T04:31:19.516Z,99.90
2022-08-26T04:33:51.175Z,99.90
2022-08-26T04:36:20.482Z,99.90
2022-08-26T04:38:50.802Z,99.90
2022-08-26T04:41:21.543Z,99.90
2022-08-26T04:43:52.058Z,99.90
2022-08-26T04:46:24.757Z,99.90
2022-08-26T04:48:55.480Z,99.90
2022-08-26T04:51:28.137Z,99.90
2022-08-26T04:53:58.880Z,99.90
2022-08-26T04:56:29.672Z,99.90
2022-08-26T04:59:00.024Z,99.90
2022-08-26T05:01:30.022Z,99.90
2022-08-26T05:03:59.747Z,99.90
2022-08-26T05:06:29.934Z,99.90
2022-08-26T05:09:06.221Z,99.90
2022-08-26T05:11:35.817Z,99.90
2022-08-26T05:14:06.357Z,99.90
2022-08-26T05:16:35.389Z,99.90
2022-08-26T05:19:06.856Z,99.90
2022-08-26T05:21:38.777Z,99.90
2022-08-26T05:24:08.183Z,99.90
2022-08-26T05:26:36.920Z,99.90
2022-08-26T05:29:07.312Z,99.90
2022-08-26T05:31:37.109Z,99.90
2022-08-26T05:34:06.158Z,99.90
2022-08-26T05:36:37.931Z,99.90
2022-08-26T05:39:10.685Z,99.90
2022-08-26T05:41:43.047Z,99.90
2022-08-26T05:44:18.847Z,99.90
2022-08-26T05:46:47.934Z,99.90
2022-08-26T05:49:20.445Z,99.90
2022-08-26T05:51:51.272Z,99.90
2022-08-26T05:54:21.771Z,99.90
2022-08-26T05:56:52.392Z,99.90
2022-08-26T05:59:24.074Z,99.90
2022-08-26T06:01:55.086Z,99.90
2022-08-26T06:04:26.911Z,99.90
2022-08-26T06:06:57.462Z,99.90
2022-08-26T06:09:27.002Z,99.90
2022-08-26T06:11:56.037Z,99.90
2022-08-26T06:14:27.215Z,99.90
2022-08-26T06:16:56.417Z,99.90
2022-08-26T06:19:25.846Z,99.90
2022-08-26T06:22:23.496Z,1.00
2022-08-26T06:25:10.134Z,99.90
2022-08-26T06:27:38.919Z,99.90
2022-08-26T06:30:11.219Z,1.00
2022-08-26T06:32:41.352Z,1.00
2022-08-26T06:35:12.093Z,1.00
2022-08-26T06:37:42.944Z,99.90
2022-08-26T06:40:12.999Z,99.90
2022-08-26T06:42:42.038Z,99.90
2022-08-26T06:45:14.188Z,99.90
2022-08-26T06:47:43.072Z,92.60
2022-08-26T06:50:12.180Z,68.80
2022-08-26T06:52:43.784Z,49.40
2022-08-26T06:55:12.561Z,99.90
2022-08-26T06:57:41.459Z,1.00
2022-08-26T07:00:14.194Z,1.00
2022-08-26T07:02:47.032Z,1.00
2022-08-26T07:05:16.094Z,1.00
2022-08-26T07:07:45.018Z,1.00
2022-08-26T07:10:15.015Z,1.00
2022-08-26T07:12:47.133Z,99.90
2022-08-26T07:15:17.915Z,99.90
2022-08-26T07:17:52.735Z,99.90
2022-08-26T07:20:21.543Z,99.90
2022-08-26T07:22:50.323Z,99.90
2022-08-26T07:25:19.468Z,99.90
2022-08-26T07:27:53.889Z,99.90
2022-08-26T07:30:25.688Z,99.90
2022-08-26T07:32:59.275Z,99.90
2022-08-26T07:35:28.308Z,99.90
2022-08-26T07:37:57.290Z,99.90
2022-08-26T07:40:27.712Z,99.90
2022-08-26T07:42:56.605Z,99.90
2022-08-26T07:45:27.125Z,99.90
2022-08-26T07:47:56.009Z,99.90
2022-08-26T07:50:49.490Z,99.90
2022-08-26T07:53:14.621Z,99.90
2022-08-26T07:55:49.352Z,99.90
2022-08-26T07:58:19.220Z,99.90
2022-08-26T08:00:50.280Z,99.90
2022-08-26T08:03:20.636Z,99.90
2022-08-26T08:05:49.831Z,99.90
2022-08-26T08:08:26.960Z,99.90
2022-08-26T08:10:58.051Z,99.90
2022-08-26T08:13:28.564Z,99.90
2022-08-26T08:15:59.061Z,99.90
2022-08-26T08:18:28.853Z,99.90
2022-08-26T08:21:10.797Z,99.90
2022-08-26T08:23:46.894Z,99.90
2022-08-26T08:26:16.822Z,99.90
2022-08-26T08:28:48.003Z,99.90
2022-08-26T08:31:52.084Z,99.90
2022-08-26T08:34:12.171Z,99.90
2022-08-26T08:36:40.959Z,99.90
2022-08-26T08:39:10.460Z,99.90
2022-08-26T08:42:06.120Z,99.90
2022-08-26T08:44:40.333Z,99.90
2022-08-26T08:47:24.173Z,99.90
2022-08-26T08:49:55.865Z,99.90
2022-08-26T08:52:33.283Z,99.90
2022-08-26T08:55:03.411Z,99.90
2022-08-26T08:57:53.627Z,99.90
2022-08-26T09:00:30.377Z,99.90
2022-08-26T09:03:15.950Z,99.90
2022-08-26T09:05:51.467Z,99.90
2022-08-26T09:08:29.534Z,99.90
2022-08-26T09:11:02.039Z,99.90
2022-08-26T09:13:32.009Z,99.90
2022-08-26T09:16:13.978Z,99.90
2022-08-26T09:19:07.679Z,99.90
2022-08-26T09:21:36.419Z,99.90
2022-08-26T09:24:06.840Z,99.90
2022-08-26T09:26:48.008Z,99.90
2022-08-26T09:29:28.381Z,99.90
2022-08-26T09:32:21.289Z,99.90
2022-08-26T09:35:02.319Z,97.10
2022-08-26T09:37:43.362Z,93.80
2022-08-26T09:40:27.105Z,92.00
2022-08-26T09:43:22.189Z,90.90
2022-08-26T09:45:59.503Z,89.40
2022-08-26T09:48:34.792Z,86.30
2022-08-26T09:51:28.393Z,76.10
2022-08-26T09:54:01.045Z,62.70
2022-08-26T09:56:33.245Z,55.40
2022-08-26T09:59:03.618Z,52.50
2022-08-26T10:01:41.956Z,48.10
2022-08-26T10:04:15.415Z,44.10
2022-08-26T10:07:02.829Z,41.10
2022-08-26T10:09:39.667Z,38.20
2022-08-26T10:12:14.606Z,34.70
2022-08-26T10:14:51.411Z,31.90
2022-08-26T10:17:32.737Z,28.20
2022-08-26T10:20:22.566Z,24.70
2022-08-26T10:23:03.918Z,23.60
2022-08-26T10:25:39.490Z,22.10
2022-08-26T10:28:22.444Z,19.60
2022-08-26T10:31:01.862Z,16.40
2022-08-26T10:33:30.734Z,13.60
2022-08-26T10:36:07.759Z,12.30
2022-08-26T10:38:45.374Z,11.40
2022-08-26T10:41:21.718Z,9.00
2022-08-26T10:43:56.393Z,6.20
2022-08-26T10:46:34.523Z,4.30
2022-08-26T10:49:11.079Z,2.80
2022-08-26T10:51:47.601Z,1.00
2022-08-26T10:54:29.402Z,1.00
2022-08-26T10:57:09.625Z,1.00
2022-08-26T10:59:52.816Z,1.00
2022-08-26T11:02:36.828Z,1.00
2022-08-26T11:05:23.690Z,1.00
2022-08-26T11:07:56.272Z,1.00
2022-08-26T11:11:01.359Z,1.00
2022-08-26T11:14:01.932Z,1.00
2022-08-26T11:16:42.942Z,1.00
2022-08-26T11:20:02.131Z,1.00
2022-08-26T11:22:34.937Z,1.00
2022-08-26T11:25:11.409Z,1.00
2022-08-26T11:28:06.438Z,1.00
2022-08-26T11:30:56.873Z,1.00
2022-08-26T11:33:59.526Z,1.00
2022-08-26T11:37:00.697Z,1.00
2022-08-26T11:39:36.866Z,1.00
2022-08-26T11:42:28.524Z,1.00
2022-08-26T11:45:04.687Z,1.00
2022-08-26T11:47:34.619Z,1.00
2022-08-26T11:50:15.542Z,1.00
2022-08-26T11:52:54.654Z,1.00
2022-08-26T11:55:24.648Z,1.00
2022-08-26T11:57:58.209Z,1.00
2022-08-26T12:00:33.852Z,1.00
2022-08-26T12:03:09.365Z,1.00
2022-08-26T12:05:45.412Z,1.00
2022-08-26T12:08:20.454Z,1.00
2022-08-26T12:11:02.453Z,1.00
2022-08-26T12:13:31.432Z,1.60
2022-08-26T12:16:02.706Z,5.30
2022-08-26T12:18:34.955Z,10.40
2022-08-26T12:21:16.138Z,10.80
2022-08-26T12:23:49.900Z,16.60
2022-08-26T12:26:30.144Z,42.70
2022-08-26T12:29:12.934Z,47.60
2022-08-26T12:31:50.966Z,99.90
2022-08-26T12:34:20.542Z,99.90
2022-08-26T12:36:55.241Z,7.20
2022-08-26T12:39:30.955Z,99.90
2022-08-26T12:42:02.268Z,99.90
2022-08-26T12:44:53.086Z,99.90
2022-08-26T12:47:33.859Z,99.90
2022-08-26T12:50:20.689Z,1.00
2022-08-26T12:53:01.744Z,44.20
2022-08-26T12:55:41.126Z,1.00
2022-08-26T12:58:30.187Z,1.00
2022-08-26T13:01:22.351Z,1.00
2022-08-26T13:03:52.952Z,99.90
2022-08-26T13:06:31.387Z,77.50
2022-08-26T13:09:02.993Z,99.90
2022-08-26T13:11:35.876Z,99.90
2022-08-26T13:14:08.322Z,99.90
2022-08-26T13:16:39.518Z,99.90
2022-08-26T13:19:13.728Z,99.90
2022-08-26T13:21:47.936Z,99.90
2022-08-26T13:24:21.807Z,99.90
2022-08-26T13:26:52.033Z,99.90
2022-08-26T13:29:21.497Z,99.90
2022-08-26T13:31:51.276Z,99.90
2022-08-26T13:34:24.118Z,99.90
2022-08-26T13:36:56.374Z,99.90
2022-08-26T13:39:38.258Z,99.90
2022-08-26T13:42:07.309Z,99.90
2022-08-26T13:44:36.278Z,99.90
2022-08-26T13:47:05.278Z,99.90
2022-08-26T13:49:35.427Z,99.90
2022-08-26T13:52:04.875Z,99.90
2022-08-26T13:54:33.727Z,99.90
2022-08-26T13:57:02.588Z,99.90
2022-08-26T13:59:31.647Z,99.90
2022-08-26T14:02:02.835Z,99.90
2022-08-26T14:04:31.645Z,99.90
2022-08-26T14:07:01.793Z,99.90
2022-08-26T14:09:30.589Z,99.90
2022-08-26T14:12:02.243Z,99.90
2022-08-26T14:14:31.535Z,99.90
2022-08-26T14:17:00.771Z,99.90
2022-08-26T14:19:31.548Z,99.90
2022-08-26T14:22:02.476Z,99.90
2022-08-26T14:24:31.492Z,99.90
2022-08-26T14:27:00.450Z,99.90
2022-08-26T14:29:29.443Z,99.90
2022-08-26T14:32:00.867Z,99.90
2022-08-26T14:34:29.892Z,99.90
2022-08-26T14:36:58.601Z,99.90
2022-08-26T14:39:38.236Z,99.90
2022-08-26T14:42:09.091Z,99.90
2022-08-26T14:44:38.610Z,99.90
2022-08-26T14:47:08.094Z,99.90
2022-08-26T14:49:37.324Z,99.90
2022-08-26T14:52:06.275Z,99.90
2022-08-26T14:54:34.032Z,99.90
2022-08-26T14:57:08.279Z,99.90
2022-08-26T14:59:40.236Z,99.90
2022-08-26T15:02:13.896Z,99.90
2022-08-26T15:05:01.285Z,99.90
2022-08-26T15:07:30.163Z,99.90
2022-08-26T15:09:58.850Z,99.90
2022-08-26T15:12:29.090Z,99.90
2022-08-26T15:14:57.775Z,99.90
2022-08-26T15:17:26.573Z,99.90
2022-08-26T15:19:55.522Z,99.90
2022-08-26T15:22:24.486Z,99.90
2022-08-26T15:24:59.506Z,99.90
2022-08-26T15:27:29.920Z,99.90
2022-08-26T15:29:58.749Z,99.90
2022-08-26T15:32:27.424Z,99.90
2022-08-26T15:34:56.224Z,99.90
2022-08-26T15:37:25.291Z,99.90
2022-08-26T15:39:54.165Z,99.90
2022-08-26T15:42:23.017Z,99.90
2022-08-26T15:44:53.510Z,99.90
2022-08-26T15:47:23.621Z,99.90
2022-08-26T15:49:52.595Z,99.90
2022-08-26T15:52:21.311Z,99.90
2022-08-26T15:54:50.047Z,99.90
2022-08-26T15:57:19.814Z,99.90
2022-08-26T15:59:49.180Z,99.90
2022-08-26T16:02:21.535Z,99.90
2022-08-26T16:04:50.316Z,99.90
2022-08-26T16:07:19.181Z,99.90
2022-08-26T16:09:49.108Z,99.90
2022-08-26T16:12:23.000Z,99.90
2022-08-26T16:14:53.925Z,99.90
2022-08-26T16:17:24.282Z,99.90
2022-08-26T16:19:53.040Z,99.90
2022-08-26T16:22:21.864Z,99.90
2022-08-26T16:24:50.866Z,99.90
2022-08-26T16:27:19.898Z,99.90
2022-08-26T16:29:52.043Z,99.90
2022-08-26T16:32:20.922Z,99.90
2022-08-26T16:34:56.572Z,99.90
2022-08-26T16:37:25.767Z,99.90
2022-08-26T16:39:54.664Z,99.90
2022-08-26T16:42:23.542Z,99.90
2022-08-26T16:44:53.166Z,99.90
2022-08-26T16:47:23.204Z,99.90
2022-08-26T16:49:53.514Z,99.90
2022-08-26T16:52:22.835Z,99.90
2022-08-26T16:54:53.669Z,99.90
2022-08-26T16:57:23.019Z,99.90
2022-08-26T16:59:51.791Z,99.90
2022-08-26T17:02:20.628Z,99.90
2022-08-26T17:04:50.481Z,99.90
2022-08-26T17:07:20.774Z,99.90
2022-08-26T17:09:49.631Z,99.90
2022-08-26T17:12:18.895Z,99.90
2022-08-26T17:14:47.800Z,99.90
2022-08-26T17:17:16.886Z,99.90
2022-08-26T17:19:46.918Z,99.90
2022-08-26T17:22:16.753Z,99.90
2022-08-26T17:24:49.277Z,99.90
2022-08-26T17:27:19.385Z,99.90
2022-08-26T17:29:48.280Z,99.90
2022-08-26T17:32:17.013Z,99.90
2022-08-26T17:34:46.274Z,99.90
2022-08-26T17:37:17.870Z,99.90
2022-08-26T17:39:48.346Z,99.90
2022-08-26T17:42:17.377Z,99.90
2022-08-26T17:44:48.500Z,99.90
2022-08-26T17:47:17.543Z,99.90
2022-08-26T17:49:46.816Z,99.90
2022-08-26T17:52:20.665Z,99.90
2022-08-26T17:54:53.674Z,99.90
2022-08-26T17:57:22.419Z,99.90
2022-08-26T17:59:51.699Z,99.90
2022-08-26T18:02:22.144Z,99.90
2022-08-26T18:04:50.987Z,99.90
2022-08-26T18:07:20.159Z,99.90
2022-08-26T18:09:50.357Z,99.90
2022-08-26T18:12:19.137Z,99.90
2022-08-26T18:14:47.990Z,99.90
2022-08-26T18:17:19.402Z,99.90
2022-08-26T18:19:48.519Z,99.90
2022-08-26T18:22:17.929Z,99.90
2022-08-26T18:24:55.415Z,99.90
2022-08-26T18:27:29.470Z,99.90
2022-08-26T18:29:58.306Z,99.90
2022-08-26T18:32:26.986Z,99.90
2022-08-26T18:34:55.990Z,99.90
2022-08-26T18:37:26.824Z,99.90
2022-08-26T18:39:59.598Z,99.90
2022-08-26T18:42:30.012Z,99.90
2022-08-26T18:44:58.788Z,99.90
2022-08-26T18:47:27.781Z,99.90
2022-08-26T18:49:56.671Z,99.90
2022-08-26T18:52:25.702Z,99.90
2022-08-26T18:54:55.043Z,99.90
2022-08-26T18:57:23.902Z,99.90
2022-08-26T18:59:54.258Z,99.90
2022-08-26T19:02:23.112Z,99.90
2022-08-26T19:04:52.609Z,99.90
2022-08-26T19:07:22.529Z,99.90
2022-08-26T19:09:53.854Z,99.90
2022-08-26T19:12:23.106Z,99.90
2022-08-26T19:14:57.252Z,99.90
2022-08-26T19:17:26.045Z,99.90
2022-08-26T19:19:54.857Z,99.90
2022-08-26T19:22:23.663Z,99.90
2022-08-26T19:24:52.599Z,99.90
2022-08-26T19:27:21.414Z,99.90
2022-08-26T19:29:52.429Z,99.90
2022-08-26T19:32:24.388Z,99.90
2022-08-26T19:34:54.150Z,99.90
2022-08-26T19:37:24.158Z,99.90
2022-08-26T19:39:53.524Z,99.90
2022-08-26T19:42:22.613Z,99.90
2022-08-26T19:45:15.701Z,99.90
2022-08-26T19:47:55.989Z,99.90
2022-08-26T19:50:28.044Z,99.90
2022-08-26T19:52:57.179Z,99.90
2022-08-26T19:55:30.180Z,99.90
2022-08-26T19:57:59.019Z,99.90
2022-08-26T20:00:31.962Z,99.90
2022-08-26T20:03:02.623Z,99.90
2022-08-26T20:05:31.620Z,99.90
2022-08-26T20:08:00.728Z,99.90
2022-08-26T20:10:29.818Z,99.90
2022-08-26T20:12:58.600Z,99.90
2022-08-26T20:15:28.516Z,99.90
2022-08-26T20:17:58.400Z,99.90
2022-08-26T20:20:46.084Z,99.90
2022-08-26T20:23:16.021Z,99.90
2022-08-26T20:25:46.707Z,99.90
2022-08-26T20:28:15.505Z,99.90
2022-08-26T20:30:44.332Z,99.90
2022-08-26T20:33:13.096Z,99.90
2022-08-26T20:35:43.338Z,99.90
2022-08-26T20:38:12.118Z,99.90
2022-08-26T20:40:42.250Z,99.90
2022-08-26T20:43:11.350Z,99.90
2022-08-26T20:45:40.171Z,99.90
2022-08-26T20:48:09.016Z,99.90
2022-08-26T20:50:39.115Z,99.90
2022-08-26T20:53:09.450Z,99.90
2022-08-26T20:55:38.211Z,99.90
2022-08-26T20:58:07.307Z,99.90
2022-08-26T21:00:36.060Z,99.90
2022-08-26T21:03:04.993Z,99.90
2022-08-26T21:05:34.577Z,99.90
2022-08-26T21:08:03.494Z,99.90
2022-08-26T21:10:34.669Z,99.90
2022-08-26T21:13:04.840Z,99.90
2022-08-26T21:15:33.656Z,99.90
2022-08-26T21:18:03.424Z,99.90
2022-08-26T21:20:32.631Z,99.90
2022-08-26T21:23:01.295Z,99.90
2022-08-26T21:25:30.136Z,99.90
2022-08-26T21:28:00.292Z,99.90
2022-08-26T21:30:29.423Z,99.90
2022-08-26T21:32:58.572Z,99.90
2022-08-26T21:35:27.292Z,99.90
2022-08-26T21:37:56.127Z,99.90
2022-08-26T21:40:24.984Z,99.90
2022-08-26T21:42:53.784Z,99.90
2022-08-26T21:45:24.132Z,99.90
2022-08-26T21:47:52.939Z,99.90
2022-08-26T21:50:21.663Z,99.90
2022-08-26T21:52:50.420Z,99.90
2022-08-26T21:55:19.367Z,99.90
2022-08-26T21:57:48.086Z,99.90
2022-08-26T22:00:19.607Z,99.90
2022-08-26T22:02:50.406Z,99.90
2022-08-26T22:05:19.947Z,99.90
2022-08-26T22:07:48.728Z,99.90
2022-08-26T22:10:17.747Z,99.90
2022-08-26T22:12:46.450Z,99.90
2022-08-26T22:15:15.870Z,99.90
2022-08-26T22:17:44.626Z,99.90
2022-08-26T22:20:16.306Z,99.90
2022-08-26T22:22:45.880Z,99.90
2022-08-26T22:25:14.850Z,99.90
2022-08-26T22:27:43.541Z,99.90
2022-08-26T22:30:13.214Z,99.90
2022-08-26T22:32:43.744Z,99.90
2022-08-26T22:35:28.728Z,99.90
2022-08-26T22:37:59.270Z,99.90
2022-08-26T22:40:28.405Z,99.90
2022-08-26T22:43:00.258Z,99.90
2022-08-26T22:45:31.417Z,99.90
2022-08-26T22:48:01.735Z,99.90
2022-08-26T22:50:32.185Z,99.90
2022-08-26T22:53:00.971Z,99.90
2022-08-26T22:55:29.762Z,99.90
2022-08-26T22:57:58.611Z,99.90
2022-08-26T23:00:32.310Z,99.90
2022-08-26T23:03:02.703Z,99.90
2022-08-26T23:05:33.595Z,99.90
2022-08-26T23:08:03.086Z,99.90
2022-08-26T23:10:32.591Z,99.90
2022-08-26T23:13:04.407Z,99.90
2022-08-26T23:15:33.151Z,99.90
2022-08-26T23:18:02.488Z,99.90
2022-08-26T23:20:33.592Z,99.90
2022-08-26T23:23:03.129Z,99.90
2022-08-26T23:25:33.715Z,99.90
2022-08-26T23:28:03.775Z,99.90
2022-08-26T23:30:34.515Z,99.90
2022-08-26T23:33:03.390Z,99.90
2022-08-26T23:35:32.474Z,99.90
2022-08-26T23:38:01.989Z,99.90
2022-08-26T23:40:35.032Z,99.90
2022-08-26T23:43:08.853Z,99.90
2022-08-26T23:45:37.752Z,99.90
2022-08-26T23:48:07.382Z,99.90
2022-08-26T23:50:54.937Z,99.90
2022-08-26T23:53:24.437Z,99.90
2022-08-26T23:55:54.430Z,99.90
2022-08-26T23:58:23.654Z,99.90
