createdAt,value
2017-11-27T00:00:17.722Z,99.99
2017-11-27T00:01:17.695Z,99.99
2017-11-27T00:03:12.085Z,99.99
2017-11-27T00:04:12.080Z,99.99
2017-11-27T00:06:05.478Z,99.99
2017-11-27T00:07:05.476Z,99.99
2017-11-27T00:08:58.871Z,99.99
2017-11-27T00:09:58.818Z,99.99
2017-11-27T00:11:52.202Z,99.99
2017-11-27T00:12:52.233Z,99.99
2017-11-27T00:14:45.613Z,99.99
2017-11-27T00:15:45.592Z,99.99
2017-11-27T00:17:38.978Z,99.99
2017-11-27T00:18:38.978Z,99.99
2017-11-27T00:20:32.385Z,99.99
2017-11-27T00:21:32.373Z,99.99
2017-11-27T00:23:25.739Z,99.99
2017-11-27T00:24:25.732Z,99.99
2017-11-27T00:26:19.140Z,99.99
2017-11-27T00:27:19.110Z,99.99
2017-11-27T00:29:12.489Z,99.99
2017-11-27T00:30:12.501Z,99.99
2017-11-27T00:32:05.909Z,99.99
2017-11-27T00:33:05.870Z,99.99
2017-11-27T00:34:59.246Z,99.99
2017-11-27T00:35:59.262Z,99.99
2017-11-27T00:37:52.648Z,99.99
2017-11-27T00:38:52.640Z,99.99
2017-11-27T00:40:46.009Z,99.99
2017-11-27T00:41:46.012Z,99.99
2017-11-27T00:43:39.426Z,99.99
2017-11-27T00:44:39.447Z,99.99
2017-11-27T00:46:32.803Z,99.99
2017-11-27T00:47:32.798Z,99.99
2017-11-27T00:49:26.187Z,99.99
2017-11-27T00:50:26.166Z,99.99
2017-11-27T00:52:19.556Z,99.99
2017-11-27T00:53:19.541Z,99.99
2017-11-27T00:55:12.928Z,99.99
2017-11-27T00:56:12.925Z,99.99
2017-11-27T00:58:06.349Z,99.99
2017-11-27T00:59:06.345Z,99.99
2017-11-27T01:00:59.729Z,99.99
2017-11-27T01:01:59.710Z,99.99
2017-11-27T01:03:53.117Z,99.99
2017-11-27T01:04:53.102Z,99.99
2017-11-27T01:06:46.468Z,99.99
2017-11-27T01:07:46.470Z,99.99
2017-11-27T01:09:39.897Z,99.99
2017-11-27T01:10:39.853Z,99.99
2017-11-27T01:12:33.228Z,99.99
2017-11-27T01:13:33.252Z,99.99
2017-11-27T01:15:26.634Z,99.99
2017-11-27T01:16:26.611Z,99.99
2017-11-27T01:18:19.980Z,99.99
2017-11-27T01:19:19.981Z,99.99
2017-11-27T01:21:13.379Z,99.99
2017-11-27T01:22:13.366Z,99.99
2017-11-27T01:24:06.764Z,99.99
2017-11-27T01:25:06.749Z,99.99
2017-11-27T01:27:00.156Z,99.99
2017-11-27T01:28:00.133Z,99.99
2017-11-27T01:29:53.527Z,99.99
2017-11-27T01:30:53.517Z,99.99
2017-11-27T01:32:46.904Z,99.99
2017-11-27T01:33:46.884Z,99.99
2017-11-27T01:35:40.273Z,99.99
2017-11-27T01:36:40.281Z,99.99
2017-11-27T01:38:33.674Z,99.99
2017-11-27T01:39:33.662Z,99.99
2017-11-27T01:41:27.024Z,99.99
2017-11-27T01:42:27.018Z,99.99
2017-11-27T01:44:20.421Z,99.99
2017-11-27T01:45:20.409Z,99.99
2017-11-27T01:47:13.808Z,99.99
2017-11-27T01:48:13.779Z,99.99
2017-11-27T01:50:07.182Z,99.99
2017-11-27T01:51:07.158Z,99.99
2017-11-27T01:53:00.553Z,99.99
2017-11-27T01:54:00.541Z,99.99
2017-11-27T01:55:53.912Z,99.99
2017-11-27T01:56:53.928Z,99.99
2017-11-27T01:58:47.346Z,99.99
2017-11-27T01:59:47.332Z,99.99
2017-11-27T02:01:40.708Z,99.99
2017-11-27T02:02:40.705Z,99.99
2017-11-27T02:04:34.101Z,99.99
2017-11-27T02:05:34.103Z,99.99
2017-11-27T02:07:27.470Z,99.99
2017-11-27T02:08:27.463Z,99.99
2017-11-27T02:10:20.858Z,99.99
2017-11-27T02:11:20.867Z,99.99
2017-11-27T02:13:14.221Z,99.99
2017-11-27T02:14:14.219Z,99.99
2017-11-27T02:16:07.618Z,99.99
2017-11-27T02:17:07.599Z,99.99
2017-11-27T02:19:00.977Z,99.99
2017-11-27T02:20:00.981Z,99.99
2017-11-27T02:21:54.375Z,99.99
2017-11-27T02:22:54.358Z,99.99
2017-11-27T02:24:47.770Z,99.99
2017-11-27T02:25:47.752Z,99.99
2017-11-27T02:27:41.161Z,99.99
2017-11-27T02:28:41.154Z,99.99
2017-11-27T02:30:34.521Z,99.99
2017-11-27T02:31:34.509Z,99.99
2017-11-27T02:33:27.905Z,99.99
2017-11-27T02:34:27.893Z,99.99
2017-11-27T02:36:21.292Z,99.99
2017-11-27T02:37:21.290Z,99.99
2017-11-27T02:39:14.648Z,99.99
2017-11-27T02:40:14.643Z,99.99
2017-11-27T02:42:08.050Z,99.99
2017-11-27T02:43:08.045Z,99.99
2017-11-27T02:45:01.414Z,99.99
2017-11-27T02:46:01.412Z,99.99
2017-11-27T02:47:54.809Z,99.99
2017-11-27T02:48:54.807Z,99.99
2017-11-27T02:50:48.163Z,99.99
2017-11-27T02:51:48.191Z,99.99
2017-11-27T02:53:41.578Z,99.99
2017-11-27T02:54:41.569Z,99.99
2017-11-27T02:56:34.919Z,99.99
2017-11-27T02:57:34.923Z,99.99
2017-11-27T02:59:28.320Z,99.99
2017-11-27T03:00:28.299Z,99.99
2017-11-27T03:02:21.711Z,99.99
2017-11-27T03:03:21.677Z,99.99
2017-11-27T03:05:15.081Z,99.99
2017-11-27T03:06:15.057Z,99.99
2017-11-27T03:08:08.436Z,99.99
2017-11-27T03:09:08.448Z,99.99
2017-11-27T03:11:01.838Z,99.99
2017-11-27T03:12:01.812Z,99.99
2017-11-27T03:13:55.192Z,99.99
2017-11-27T03:14:55.194Z,99.99
2017-11-27T03:16:48.594Z,99.99
2017-11-27T03:17:48.582Z,99.99
2017-11-27T03:19:41.955Z,99.99
2017-11-27T03:20:41.946Z,99.99
2017-11-27T03:22:35.351Z,99.99
2017-11-27T03:23:35.325Z,99.99
2017-11-27T03:25:29.702Z,99.99
2017-11-27T03:26:29.699Z,99.99
2017-11-27T03:28:23.108Z,99.99
2017-11-27T03:29:23.114Z,99.99
2017-11-27T03:31:16.486Z,99.99
2017-11-27T03:32:16.471Z,99.99
2017-11-27T03:34:09.849Z,99.99
2017-11-27T03:35:09.870Z,99.99
2017-11-27T03:37:03.244Z,99.99
2017-11-27T03:38:03.226Z,99.99
2017-11-27T03:39:56.618Z,99.99
2017-11-27T03:40:56.597Z,99.99
2017-11-27T03:42:50.015Z,99.99
2017-11-27T03:43:50.009Z,99.99
2017-11-27T03:45:43.368Z,99.80
2017-11-27T03:46:43.364Z,99.99
2017-11-27T03:48:36.749Z,99.99
2017-11-27T03:49:36.732Z,99.99
2017-11-27T03:51:30.109Z,99.99
2017-11-27T03:52:30.128Z,99.99
2017-11-27T03:54:23.532Z,99.99
2017-11-27T03:55:23.519Z,99.90
2017-11-27T03:57:16.881Z,99.99
2017-11-27T03:58:16.874Z,99.99
2017-11-27T04:00:10.281Z,99.99
2017-11-27T04:01:10.258Z,99.24
2017-11-27T04:03:03.640Z,99.99
2017-11-27T04:04:03.638Z,99.99
2017-11-27T04:05:57.019Z,99.99
2017-11-27T04:06:57.000Z,99.99
2017-11-27T04:08:50.396Z,99.99
2017-11-27T04:09:50.392Z,99.99
2017-11-27T04:11:43.782Z,99.99
2017-11-27T04:12:43.770Z,99.99
2017-11-27T04:14:37.133Z,99.99
2017-11-27T04:15:37.132Z,99.99
2017-11-27T04:17:30.529Z,99.99
2017-11-27T04:18:30.510Z,99.99
2017-11-27T04:20:23.914Z,99.43
2017-11-27T04:21:23.931Z,99.33
2017-11-27T04:23:17.303Z,99.99
2017-11-27T04:24:17.272Z,99.99
2017-11-27T04:26:10.668Z,99.80
2017-11-27T04:27:10.663Z,99.99
2017-11-27T04:29:04.059Z,99.99
2017-11-27T04:30:04.044Z,99.99
2017-11-27T04:31:57.419Z,99.52
2017-11-27T04:32:57.414Z,99.90
2017-11-27T04:34:50.817Z,99.99
2017-11-27T04:35:50.825Z,99.62
2017-11-27T04:37:44.194Z,99.62
2017-11-27T04:38:44.197Z,99.99
2017-11-27T04:40:37.588Z,99.33
2017-11-27T04:41:37.557Z,99.24
2017-11-27T04:43:30.967Z,98.29
2017-11-27T04:44:30.940Z,98.58
2017-11-27T04:46:24.322Z,99.05
2017-11-27T04:47:24.340Z,98.86
2017-11-27T04:49:17.716Z,99.99
2017-11-27T04:50:17.708Z,99.62
2017-11-27T04:52:11.090Z,99.99
2017-11-27T04:53:11.081Z,99.05
2017-11-27T04:55:04.531Z,99.80
2017-11-27T04:56:04.496Z,99.90
2017-11-27T04:57:57.865Z,99.99
2017-11-27T04:58:57.861Z,99.80
2017-11-27T05:00:51.274Z,99.24
2017-11-27T05:01:51.257Z,99.62
2017-11-27T05:03:44.631Z,99.99
2017-11-27T05:04:44.647Z,99.90
2017-11-27T05:06:38.028Z,99.99
2017-11-27T05:07:38.033Z,99.99
2017-11-27T05:09:31.417Z,99.62
2017-11-27T05:10:31.450Z,99.48
2017-11-27T05:12:24.805Z,98.48
2017-11-27T05:13:24.792Z,98.10
2017-11-27T05:15:18.204Z,98.96
2017-11-27T05:16:18.202Z,99.99
2017-11-27T05:18:11.566Z,99.99
2017-11-27T05:19:11.573Z,99.99
2017-11-27T05:21:04.984Z,99.99
2017-11-27T05:22:04.917Z,99.99
2017-11-27T05:23:58.294Z,99.99
2017-11-27T05:24:58.301Z,99.99
2017-11-27T05:26:51.693Z,99.99
2017-11-27T05:27:51.700Z,99.99
2017-11-27T05:29:45.128Z,99.99
2017-11-27T05:30:45.079Z,99.99
2017-11-27T05:32:38.451Z,99.99
2017-11-27T05:33:38.464Z,99.99
2017-11-27T05:35:31.841Z,99.99
2017-11-27T05:36:31.833Z,99.99
2017-11-27T05:38:25.227Z,99.80
2017-11-27T05:39:25.203Z,99.99
2017-11-27T05:41:18.585Z,99.99
2017-11-27T05:42:18.617Z,99.99
2017-11-27T05:44:11.975Z,99.99
2017-11-27T05:45:11.972Z,99.99
2017-11-27T05:47:05.345Z,99.99
2017-11-27T05:48:05.353Z,99.99
2017-11-27T05:49:58.764Z,99.99
2017-11-27T05:50:58.735Z,99.99
2017-11-27T05:52:52.136Z,99.99
2017-11-27T05:53:52.113Z,99.99
2017-11-27T05:55:45.521Z,99.99
2017-11-27T05:56:45.531Z,99.99
2017-11-27T05:58:38.876Z,99.99
2017-11-27T05:59:38.864Z,99.99
2017-11-27T06:01:32.286Z,99.99
2017-11-27T06:02:32.252Z,99.99
2017-11-27T06:04:25.644Z,99.99
2017-11-27T06:05:25.641Z,99.99
2017-11-27T06:07:19.027Z,99.99
2017-11-27T06:08:19.013Z,99.99
2017-11-27T06:10:12.416Z,99.99
2017-11-27T06:11:12.409Z,99.24
2017-11-27T06:13:05.801Z,99.99
2017-11-27T06:14:05.789Z,99.99
2017-11-27T06:15:59.153Z,99.99
2017-11-27T06:16:59.173Z,99.99
2017-11-27T06:18:52.544Z,99.99
2017-11-27T06:19:52.533Z,99.76
2017-11-27T06:21:45.929Z,99.99
2017-11-27T06:22:45.946Z,99.99
2017-11-27T06:24:39.319Z,99.99
2017-11-27T06:25:39.347Z,99.99
2017-11-27T06:27:32.705Z,99.99
2017-11-27T06:28:32.679Z,99.99
2017-11-27T06:30:26.081Z,99.99
2017-11-27T06:31:26.071Z,99.99
2017-11-27T06:33:19.477Z,99.99
2017-11-27T06:34:19.451Z,99.99
2017-11-27T06:36:12.801Z,99.99
2017-11-27T06:37:12.833Z,99.99
2017-11-27T06:39:06.233Z,99.99
2017-11-27T06:40:06.224Z,99.99
2017-11-27T06:41:59.571Z,99.99
2017-11-27T06:42:59.568Z,99.90
2017-11-27T06:44:52.960Z,99.24
2017-11-27T06:45:52.957Z,99.24
2017-11-27T06:47:46.346Z,99.99
2017-11-27T06:48:46.329Z,99.24
2017-11-27T06:50:39.736Z,99.90
2017-11-27T06:51:39.733Z,99.99
2017-11-27T06:53:33.096Z,99.43
2017-11-27T06:54:33.103Z,99.52
2017-11-27T06:56:26.486Z,99.99
2017-11-27T06:57:26.477Z,99.99
2017-11-27T06:59:19.861Z,99.05
2017-11-27T07:00:19.874Z,99.05
2017-11-27T07:02:13.270Z,99.80
2017-11-27T07:03:13.268Z,99.80
2017-11-27T07:05:06.640Z,99.80
2017-11-27T07:06:06.658Z,99.80
2017-11-27T07:08:00.043Z,99.71
2017-11-27T07:09:00.011Z,99.43
2017-11-27T07:10:53.411Z,99.33
2017-11-27T07:11:53.425Z,99.43
2017-11-27T07:13:46.804Z,98.86
2017-11-27T07:14:46.781Z,99.15
2017-11-27T07:16:40.146Z,99.05
2017-11-27T07:17:40.146Z,99.24
2017-11-27T07:19:33.545Z,99.05
2017-11-27T07:20:33.540Z,99.05
2017-11-27T07:22:26.929Z,98.96
2017-11-27T07:23:26.912Z,98.86
2017-11-27T07:25:20.280Z,99.05
2017-11-27T07:26:20.295Z,99.05
2017-11-27T07:28:13.694Z,99.24
2017-11-27T07:29:13.668Z,99.33
2017-11-27T07:31:07.062Z,99.05
2017-11-27T07:32:07.068Z,98.58
2017-11-27T07:34:00.470Z,98.29
2017-11-27T07:35:00.442Z,97.87
2017-11-27T07:36:53.851Z,98.29
2017-11-27T07:37:53.846Z,98.10
2017-11-27T07:39:47.255Z,98.58
2017-11-27T07:40:47.226Z,98.29
2017-11-27T07:42:40.600Z,98.39
2017-11-27T07:43:40.594Z,98.67
2017-11-27T07:45:33.963Z,98.44
2017-11-27T07:46:33.985Z,98.25
2017-11-27T07:48:28.412Z,98.44
2017-11-27T07:49:28.329Z,97.96
2017-11-27T07:51:21.711Z,99.01
2017-11-27T07:52:21.737Z,98.15
2017-11-27T07:54:15.131Z,98.63
2017-11-27T07:55:15.100Z,98.34
2017-11-27T07:57:08.491Z,98.44
2017-11-27T07:58:08.495Z,98.63
2017-11-27T08:00:03.412Z,98.44
2017-11-27T08:01:01.895Z,98.34
2017-11-27T08:02:55.266Z,99.29
2017-11-27T08:03:55.249Z,98.72
2017-11-27T08:05:48.696Z,97.77
2017-11-27T08:06:48.637Z,97.58
2017-11-27T08:08:42.051Z,97.20
2017-11-27T08:09:42.013Z,97.02
2017-11-27T08:11:35.426Z,97.68
2017-11-27T08:12:35.455Z,96.92
2017-11-27T08:14:28.805Z,97.68
2017-11-27T08:15:28.872Z,97.77
2017-11-27T08:17:22.199Z,97.39
2017-11-27T08:18:22.161Z,97.39
2017-11-27T08:20:16.623Z,97.49
2017-11-27T08:21:16.604Z,97.39
2017-11-27T08:23:10.921Z,97.39
2017-11-27T08:24:10.924Z,97.77
2017-11-27T08:26:04.372Z,97.20
2017-11-27T08:27:04.315Z,96.92
2017-11-27T08:28:57.724Z,96.45
2017-11-27T08:29:57.730Z,96.07
2017-11-27T08:31:52.098Z,96.35
2017-11-27T08:32:52.119Z,96.26
2017-11-27T08:34:45.449Z,96.16
2017-11-27T08:35:45.445Z,97.06
2017-11-27T08:37:38.854Z,97.49
2017-11-27T08:38:38.834Z,96.21
2017-11-27T08:40:32.204Z,96.35
2017-11-27T08:41:32.250Z,96.73
2017-11-27T08:43:25.599Z,96.40
2017-11-27T08:44:25.589Z,96.54
2017-11-27T08:46:18.971Z,96.16
2017-11-27T08:47:18.979Z,96.54
2017-11-27T08:49:12.408Z,96.69
2017-11-27T08:50:12.385Z,96.83
2017-11-27T08:52:05.780Z,97.02
2017-11-27T08:53:05.806Z,97.35
2017-11-27T08:54:59.184Z,96.31
2017-11-27T08:55:59.185Z,96.31
2017-11-27T08:57:52.562Z,96.40
2017-11-27T08:58:52.579Z,96.12
2017-11-27T09:00:45.914Z,96.64
2017-11-27T09:01:45.936Z,96.78
2017-11-27T09:03:39.325Z,96.31
2017-11-27T09:04:39.312Z,96.45
2017-11-27T09:06:33.719Z,96.59
2017-11-27T09:07:33.677Z,96.40
2017-11-27T09:09:27.045Z,96.50
2017-11-27T09:10:27.023Z,95.83
2017-11-27T09:12:20.452Z,96.31
2017-11-27T09:13:20.444Z,96.40
2017-11-27T09:15:13.818Z,95.55
2017-11-27T09:16:13.816Z,95.64
2017-11-27T09:18:07.202Z,95.64
2017-11-27T09:19:07.186Z,96.40
2017-11-27T09:21:00.594Z,96.78
2017-11-27T09:22:00.594Z,96.21
2017-11-27T09:23:53.984Z,96.50
2017-11-27T09:24:53.962Z,96.59
2017-11-27T09:26:48.338Z,96.31
2017-11-27T09:27:48.333Z,96.40
2017-11-27T09:29:41.737Z,96.78
2017-11-27T09:30:41.771Z,95.93
2017-11-27T09:32:35.126Z,96.02
2017-11-27T09:33:35.707Z,95.55
2017-11-27T09:35:28.503Z,95.93
2017-11-27T09:36:28.505Z,94.79
2017-11-27T09:38:21.843Z,95.36
2017-11-27T09:39:21.895Z,95.17
2017-11-27T09:41:15.245Z,94.79
2017-11-27T09:42:15.244Z,95.55
2017-11-27T09:44:08.634Z,95.55
2017-11-27T09:45:08.656Z,95.64
2017-11-27T09:47:01.996Z,95.07
2017-11-27T09:48:01.981Z,94.98
2017-11-27T09:49:55.368Z,94.32
2017-11-27T09:50:55.393Z,95.36
2017-11-27T09:52:48.767Z,95.07
2017-11-27T09:53:48.754Z,95.26
2017-11-27T09:55:42.161Z,95.36
2017-11-27T09:56:42.133Z,94.32
2017-11-27T09:58:35.505Z,94.32
2017-11-27T09:59:35.508Z,94.60
2017-11-27T10:01:28.908Z,94.32
2017-11-27T10:02:28.900Z,93.56
2017-11-27T10:04:22.277Z,94.13
2017-11-27T10:05:22.278Z,94.04
2017-11-27T10:07:15.665Z,93.80
2017-11-27T10:08:15.669Z,93.04
2017-11-27T10:10:09.033Z,93.04
2017-11-27T10:11:09.046Z,92.76
2017-11-27T10:13:02.439Z,93.32
2017-11-27T10:14:02.458Z,93.51
2017-11-27T10:15:55.816Z,91.90
2017-11-27T10:16:55.874Z,92.57
2017-11-27T10:18:49.268Z,92.38
2017-11-27T10:19:49.246Z,92.28
2017-11-27T10:21:42.607Z,91.90
2017-11-27T10:22:42.610Z,92.09
2017-11-27T10:24:36.000Z,91.71
2017-11-27T10:25:36.000Z,91.62
2017-11-27T10:27:29.381Z,92.57
2017-11-27T10:28:29.369Z,91.90
2017-11-27T10:30:22.812Z,91.14
2017-11-27T10:31:22.787Z,90.72
2017-11-27T10:33:16.192Z,90.58
2017-11-27T10:34:16.173Z,90.91
2017-11-27T10:36:09.590Z,90.58
2017-11-27T10:37:09.571Z,90.24
2017-11-27T10:39:02.943Z,89.67
2017-11-27T10:40:02.933Z,89.67
2017-11-27T10:41:56.340Z,90.15
2017-11-27T10:42:56.317Z,89.72
2017-11-27T10:44:49.741Z,90.48
2017-11-27T10:45:49.690Z,90.15
2017-11-27T10:47:43.077Z,90.24
2017-11-27T10:48:43.106Z,90.15
2017-11-27T10:50:36.476Z,90.24
2017-11-27T10:51:36.513Z,88.20
2017-11-27T10:53:29.836Z,82.97
2017-11-27T10:54:29.837Z,80.41
2017-11-27T10:56:23.277Z,75.78
2017-11-27T10:57:23.257Z,73.34
2017-11-27T10:59:16.683Z,72.64
2017-11-27T11:00:16.648Z,73.65
2017-11-27T11:02:10.029Z,77.28
2017-11-27T11:03:10.039Z,79.33
2017-11-27T11:05:03.437Z,81.55
2017-11-27T11:06:03.429Z,81.41
2017-11-27T11:07:56.805Z,79.97
2017-11-27T11:08:56.806Z,77.92
2017-11-27T11:10:50.217Z,75.64
2017-11-27T11:11:50.210Z,75.02
2017-11-27T11:13:43.580Z,73.52
2017-11-27T11:14:43.585Z,76.40
2017-11-27T11:16:36.989Z,76.27
2017-11-27T11:17:36.974Z,78.19
2017-11-27T11:19:29.875Z,77.89
2017-11-27T11:20:29.868Z,76.50
2017-11-27T11:22:23.286Z,73.93
2017-11-27T11:23:23.268Z,73.90
2017-11-27T11:25:16.649Z,76.27
2017-11-27T11:26:16.658Z,75.79
2017-11-27T11:28:09.565Z,74.37
2017-11-27T11:29:09.555Z,74.41
2017-11-27T11:31:02.937Z,72.26
2017-11-27T11:32:02.948Z,72.35
2017-11-27T11:33:56.352Z,71.22
2017-11-27T11:34:56.345Z,71.82
2017-11-27T11:36:49.745Z,72.55
2017-11-27T11:37:49.732Z,73.36
2017-11-27T11:39:43.118Z,73.21
2017-11-27T11:40:43.126Z,72.99
2017-11-27T11:42:36.539Z,74.18
2017-11-27T11:43:36.548Z,75.76
2017-11-27T11:45:29.922Z,76.90
2017-11-27T11:46:29.923Z,78.56
2017-11-27T11:48:23.326Z,79.33
2017-11-27T11:49:23.313Z,80.56
2017-11-27T11:51:16.700Z,82.04
2017-11-27T11:52:16.708Z,81.94
2017-11-27T11:54:10.112Z,82.17
2017-11-27T11:55:10.107Z,82.27
2017-11-27T11:57:03.501Z,81.79
2017-11-27T11:58:03.491Z,81.13
2017-11-27T11:59:56.872Z,81.75
2017-11-27T12:00:56.884Z,82.27
2017-11-27T12:02:50.281Z,82.27
2017-11-27T12:03:50.264Z,82.55
2017-11-27T12:05:43.666Z,81.51
2017-11-27T12:06:43.668Z,81.79
2017-11-27T12:08:37.081Z,81.70
2017-11-27T12:09:37.078Z,82.08
2017-11-27T12:11:30.445Z,80.94
2017-11-27T12:12:30.458Z,81.70
2017-11-27T12:14:23.858Z,80.94
2017-11-27T12:15:23.845Z,80.84
2017-11-27T12:17:17.281Z,81.45
2017-11-27T12:18:17.245Z,79.74
2017-11-27T12:20:10.619Z,78.61
2017-11-27T12:21:10.624Z,79.36
2017-11-27T12:23:04.052Z,79.36
2017-11-27T12:24:04.009Z,78.75
2017-11-27T12:25:57.393Z,80.94
2017-11-27T12:26:57.395Z,80.84
2017-11-27T12:28:50.800Z,80.65
2017-11-27T12:29:50.785Z,79.61
2017-11-27T12:31:44.179Z,80.56
2017-11-27T12:32:44.378Z,79.71
2017-11-27T12:34:37.579Z,79.71
2017-11-27T12:35:37.562Z,79.47
2017-11-27T12:37:30.950Z,80.18
2017-11-27T12:38:30.948Z,81.13
2017-11-27T12:40:24.354Z,81.13
2017-11-27T12:41:24.336Z,80.65
2017-11-27T12:43:17.718Z,79.47
2017-11-27T12:44:17.720Z,79.66
2017-11-27T12:46:11.139Z,79.66
2017-11-27T12:47:11.119Z,79.71
2017-11-27T12:49:04.506Z,79.57
2017-11-27T12:50:04.503Z,79.42
2017-11-27T12:51:57.923Z,79.38
2017-11-27T12:52:57.893Z,79.38
2017-11-27T12:54:51.293Z,79.66
2017-11-27T12:55:51.309Z,79.66
2017-11-27T12:57:44.689Z,79.80
2017-11-27T12:58:44.671Z,79.33
2017-11-27T13:00:38.083Z,79.33
2017-11-27T13:01:38.082Z,79.71
2017-11-27T13:03:31.451Z,78.85
2017-11-27T13:04:31.470Z,79.33
2017-11-27T13:06:24.850Z,79.14
2017-11-27T13:07:24.833Z,78.75
2017-11-27T13:09:18.220Z,77.90
2017-11-27T13:10:18.286Z,77.33
2017-11-27T13:12:11.627Z,78.56
2017-11-27T13:13:11.627Z,77.81
2017-11-27T13:15:05.019Z,77.52
2017-11-27T13:16:05.036Z,77.14
2017-11-27T13:17:58.403Z,77.33
2017-11-27T13:18:58.405Z,77.33
2017-11-27T13:20:51.773Z,77.24
2017-11-27T13:21:51.801Z,76.95
2017-11-27T13:23:45.175Z,75.34
2017-11-27T13:24:45.159Z,75.53
2017-11-27T13:26:38.544Z,76.39
2017-11-27T13:27:38.546Z,75.53
2017-11-27T13:29:31.451Z,75.81
2017-11-27T13:30:31.439Z,75.53
2017-11-27T13:32:24.837Z,75.91
2017-11-27T13:33:24.822Z,74.58
2017-11-27T13:35:18.223Z,75.34
2017-11-27T13:36:18.213Z,75.24
2017-11-27T13:38:11.114Z,75.53
2017-11-27T13:39:11.096Z,76.20
2017-11-27T13:41:04.489Z,76.29
2017-11-27T13:42:04.498Z,76.06
2017-11-27T13:43:57.913Z,76.06
2017-11-27T13:44:57.898Z,76.73
2017-11-27T13:46:51.281Z,75.87
2017-11-27T13:47:51.284Z,75.49
2017-11-27T13:49:44.683Z,76.25
2017-11-27T13:50:44.681Z,76.54
2017-11-27T13:52:38.055Z,76.63
2017-11-27T13:53:38.059Z,75.96
2017-11-27T13:55:31.462Z,75.78
2017-11-27T13:56:31.440Z,75.68
2017-11-27T13:58:24.860Z,75.68
2017-11-27T13:59:24.860Z,75.49
2017-11-27T14:01:18.263Z,75.31
2017-11-27T14:02:18.247Z,75.31
2017-11-27T14:04:11.671Z,74.83
2017-11-27T14:05:11.631Z,74.54
2017-11-27T14:07:05.049Z,74.54
2017-11-27T14:08:05.025Z,74.35
2017-11-27T14:09:58.419Z,73.69
2017-11-27T14:10:58.425Z,74.83
2017-11-27T14:12:52.036Z,74.83
2017-11-27T14:13:51.808Z,75.59
2017-11-27T14:15:45.209Z,73.41
2017-11-27T14:16:45.193Z,74.26
2017-11-27T14:18:38.575Z,74.26
2017-11-27T14:19:38.591Z,73.88
2017-11-27T14:21:32.001Z,75.21
2017-11-27T14:22:31.981Z,75.31
2017-11-27T14:24:25.373Z,75.31
2017-11-27T14:25:25.364Z,74.45
2017-11-27T14:27:18.277Z,74.83
2017-11-27T14:28:18.254Z,75.02
2017-11-27T14:30:11.649Z,74.07
2017-11-27T14:31:11.648Z,74.64
2017-11-27T14:33:05.048Z,74.07
2017-11-27T14:34:05.028Z,74.35
2017-11-27T14:35:58.413Z,74.45
2017-11-27T14:36:58.413Z,74.35
2017-11-27T14:38:51.826Z,74.54
2017-11-27T14:39:51.810Z,75.21
2017-11-27T14:41:45.207Z,74.64
2017-11-27T14:42:45.197Z,75.59
2017-11-27T14:44:38.597Z,74.35
2017-11-27T14:45:38.581Z,74.83
2017-11-27T14:47:31.962Z,74.54
2017-11-27T14:48:31.964Z,74.16
2017-11-27T14:50:25.371Z,74.07
2017-11-27T14:51:25.355Z,74.45
2017-11-27T14:53:18.776Z,74.26
2017-11-27T14:54:18.762Z,74.26
2017-11-27T14:56:12.136Z,73.41
2017-11-27T14:57:12.126Z,73.50
2017-11-27T14:59:06.629Z,74.83
2017-11-27T15:00:05.525Z,74.22
2017-11-27T15:01:58.902Z,74.73
2017-11-27T15:02:58.910Z,74.60
2017-11-27T15:04:52.365Z,74.98
2017-11-27T15:05:52.362Z,75.17
2017-11-27T15:07:45.720Z,75.07
2017-11-27T15:08:45.719Z,75.45
2017-11-27T15:10:39.123Z,75.64
2017-11-27T15:11:39.103Z,75.45
2017-11-27T15:13:32.505Z,74.88
2017-11-27T15:14:32.536Z,75.07
2017-11-27T15:16:25.961Z,74.79
2017-11-27T15:17:25.884Z,74.98
2017-11-27T15:19:20.292Z,74.41
2017-11-27T15:20:20.300Z,74.98
2017-11-27T15:22:13.722Z,75.93
2017-11-27T15:23:13.730Z,75.26
2017-11-27T15:25:07.083Z,75.36
2017-11-27T15:26:07.065Z,75.84
2017-11-27T15:28:00.436Z,76.40
2017-11-27T15:29:00.443Z,76.59
2017-11-27T15:30:54.457Z,76.50
2017-11-27T15:31:54.449Z,76.68
2017-11-27T15:33:47.853Z,76.50
2017-11-27T15:34:47.836Z,76.78
2017-11-27T15:36:41.252Z,76.78
2017-11-27T15:37:41.255Z,77.54
2017-11-27T15:39:34.646Z,78.20
2017-11-27T15:40:34.645Z,78.39
2017-11-27T15:42:29.487Z,78.67
2017-11-27T15:43:29.179Z,78.58
2017-11-27T15:45:22.557Z,79.15
2017-11-27T15:46:22.740Z,79.44
2017-11-27T15:48:16.195Z,79.82
2017-11-27T15:49:15.960Z,79.25
2017-11-27T15:51:09.611Z,79.82
2017-11-27T15:52:18.012Z,79.06
2017-11-27T15:54:03.594Z,79.44
2017-11-27T15:55:03.630Z,79.53
2017-11-27T15:56:57.016Z,80.38
2017-11-27T15:57:56.999Z,80.48
2017-11-27T15:59:50.460Z,79.72
2017-11-27T16:00:50.394Z,80.10
2017-11-27T16:02:43.794Z,81.05
2017-11-27T16:03:43.780Z,80.10
2017-11-27T16:05:37.163Z,80.15
2017-11-27T16:06:37.175Z,81.05
2017-11-27T16:08:30.574Z,80.82
2017-11-27T16:09:30.556Z,80.48
2017-11-27T16:11:23.940Z,81.33
2017-11-27T16:12:23.941Z,81.14
2017-11-27T16:14:17.356Z,82.18
2017-11-27T16:15:17.332Z,81.99
2017-11-27T16:17:10.722Z,82.14
2017-11-27T16:18:10.718Z,82.52
2017-11-27T16:20:04.131Z,83.00
2017-11-27T16:21:04.110Z,82.90
2017-11-27T16:22:57.513Z,82.81
2017-11-27T16:23:57.496Z,82.71
2017-11-27T16:25:50.881Z,82.33
2017-11-27T16:26:50.880Z,82.90
2017-11-27T16:28:44.300Z,82.33
2017-11-27T16:29:44.283Z,82.24
2017-11-27T16:31:37.796Z,82.18
2017-11-27T16:32:37.835Z,82.43
2017-11-27T16:34:32.086Z,82.14
2017-11-27T16:35:32.119Z,82.24
2017-11-27T16:37:25.447Z,82.81
2017-11-27T16:38:25.468Z,82.90
2017-11-27T16:40:18.999Z,83.94
2017-11-27T16:41:18.903Z,83.94
2017-11-27T16:43:12.303Z,83.85
2017-11-27T16:44:12.321Z,83.85
2017-11-27T16:46:05.627Z,84.51
2017-11-27T16:47:06.253Z,84.61
2017-11-27T16:48:59.134Z,84.13
2017-11-27T16:49:59.046Z,84.32
2017-11-27T16:51:52.417Z,84.70
2017-11-27T16:52:52.393Z,84.32
2017-11-27T16:54:45.783Z,84.23
2017-11-27T16:55:45.782Z,84.42
2017-11-27T16:57:39.194Z,84.42
2017-11-27T16:58:39.173Z,84.32
2017-11-27T17:00:32.573Z,83.85
2017-11-27T17:01:32.554Z,83.75
2017-11-27T17:03:25.937Z,84.80
2017-11-27T17:04:25.936Z,84.32
2017-11-27T17:06:19.338Z,84.13
2017-11-27T17:07:19.319Z,84.23
2017-11-27T17:09:12.735Z,84.99
2017-11-27T17:10:12.710Z,84.70
2017-11-27T17:12:06.132Z,84.42
2017-11-27T17:13:06.108Z,84.32
2017-11-27T17:14:59.489Z,85.27
2017-11-27T17:15:59.481Z,85.74
2017-11-27T17:17:52.892Z,85.84
2017-11-27T17:18:52.873Z,86.41
2017-11-27T17:20:46.270Z,85.74
2017-11-27T17:21:46.285Z,85.65
2017-11-27T17:23:39.674Z,85.74
2017-11-27T17:24:39.656Z,85.55
2017-11-27T17:26:33.033Z,85.84
2017-11-27T17:27:33.036Z,85.65
2017-11-27T17:29:26.433Z,85.36
2017-11-27T17:30:26.415Z,85.65
2017-11-27T17:32:19.815Z,86.41
2017-11-27T17:33:19.806Z,86.41
2017-11-27T17:35:13.206Z,86.31
2017-11-27T17:36:13.186Z,85.93
2017-11-27T17:38:06.600Z,85.93
2017-11-27T17:39:06.584Z,86.03
2017-11-27T17:40:59.969Z,85.74
2017-11-27T17:41:59.987Z,86.31
2017-11-27T17:43:53.387Z,86.79
2017-11-27T17:44:53.371Z,86.41
2017-11-27T17:46:46.753Z,86.31
2017-11-27T17:47:46.747Z,85.36
2017-11-27T17:49:40.147Z,85.84
2017-11-27T17:50:40.131Z,85.74
2017-11-27T17:52:33.512Z,85.27
2017-11-27T17:53:33.512Z,85.55
2017-11-27T17:55:27.058Z,84.42
2017-11-27T17:56:26.896Z,84.55
2017-11-27T17:58:20.289Z,83.70
2017-11-27T17:59:20.303Z,84.17
2017-11-27T18:01:13.687Z,84.36
2017-11-27T18:02:13.668Z,84.17
2017-11-27T18:04:07.050Z,83.32
2017-11-27T18:05:07.050Z,82.66
2017-11-27T18:07:00.449Z,82.85
2017-11-27T18:08:00.434Z,82.66
2017-11-27T18:09:53.813Z,82.66
2017-11-27T18:10:53.813Z,82.18
2017-11-27T18:12:47.279Z,81.43
2017-11-27T18:13:47.251Z,81.33
2017-11-27T18:15:40.631Z,80.67
2017-11-27T18:16:40.632Z,80.67
2017-11-27T18:18:34.050Z,80.67
2017-11-27T18:19:34.016Z,80.57
2017-11-27T18:21:27.393Z,80.48
2017-11-27T18:22:27.396Z,80.19
2017-11-27T18:24:20.810Z,80.00
2017-11-27T18:25:20.801Z,79.82
2017-11-27T18:27:14.191Z,79.72
2017-11-27T18:28:14.175Z,79.53
2017-11-27T18:30:07.554Z,79.53
2017-11-27T18:31:07.557Z,79.44
2017-11-27T18:33:00.958Z,78.77
2017-11-27T18:34:00.944Z,78.49
2017-11-27T18:35:54.340Z,78.77