createdAt,value
2019-05-19T00:00:45.129Z,99152.23
2019-05-19T00:03:14.429Z,99153.64
2019-05-19T00:05:43.617Z,99156.66
2019-05-19T00:08:13.774Z,99153.82
2019-05-19T00:10:43.021Z,99150.05
2019-05-19T00:13:12.255Z,99153.20
2019-05-19T00:15:41.495Z,99155.56
2019-05-19T00:18:10.680Z,99155.14
2019-05-19T00:20:40.948Z,99155.02
2019-05-19T00:23:10.249Z,99152.27
2019-05-19T00:25:39.435Z,99148.08
2019-05-19T00:28:08.668Z,99151.82
2019-05-19T00:30:37.889Z,99154.77
2019-05-19T00:33:07.151Z,99149.20
2019-05-19T00:35:36.395Z,99150.05
2019-05-19T00:38:05.610Z,99154.19
2019-05-19T00:40:34.797Z,99151.50
2019-05-19T00:43:04.063Z,99161.55
2019-05-19T00:45:33.312Z,99159.70
2019-05-19T00:48:02.591Z,99157.73
2019-05-19T00:50:31.885Z,99157.20
2019-05-19T00:53:01.150Z,99152.64
2019-05-19T00:55:30.708Z,99150.78
2019-05-19T00:57:59.976Z,99153.90
2019-05-19T01:00:29.273Z,99148.55
2019-05-19T01:02:58.744Z,99151.20
2019-05-19T01:05:27.994Z,99148.67
2019-05-19T01:07:57.173Z,99161.31
2019-05-19T01:10:26.464Z,99153.16
2019-05-19T01:12:55.709Z,99157.59
2019-05-19T01:15:24.877Z,99165.81
2019-05-19T01:17:54.188Z,99165.45
2019-05-19T01:20:23.442Z,99166.09
2019-05-19T01:22:52.626Z,99158.30
2019-05-19T01:25:21.850Z,99165.38
2019-05-19T01:27:51.024Z,99159.52
2019-05-19T01:30:20.202Z,99154.93
2019-05-19T01:32:49.514Z,99148.55
2019-05-19T01:35:18.766Z,99152.03
2019-05-19T01:37:47.931Z,99144.88
2019-05-19T01:40:18.953Z,99146.58
2019-05-19T01:42:48.131Z,99152.80
2019-05-19T01:45:17.480Z,99159.19
2019-05-19T01:47:46.708Z,99158.64
2019-05-19T01:50:17.900Z,99157.58
2019-05-19T01:52:46.858Z,99154.06
2019-05-19T01:55:16.141Z,99162.65
2019-05-19T01:57:45.380Z,99153.70
2019-05-19T02:00:14.623Z,99156.92
2019-05-19T02:02:43.801Z,99156.00
2019-05-19T02:05:12.994Z,99151.79
2019-05-19T02:07:42.245Z,99147.48
2019-05-19T02:10:11.483Z,99151.56
2019-05-19T02:12:40.812Z,99150.99
2019-05-19T02:15:10.108Z,99148.55
2019-05-19T02:17:39.285Z,99141.83
2019-05-19T02:20:08.552Z,99139.91
2019-05-19T02:22:37.829Z,99135.64
2019-05-19T02:25:07.250Z,99134.02
2019-05-19T02:27:36.544Z,99124.23
2019-05-19T02:30:09.920Z,99117.20
2019-05-19T02:32:39.167Z,99111.36
2019-05-19T02:35:08.386Z,99114.66
2019-05-19T02:37:37.571Z,99115.13
2019-05-19T02:40:06.917Z,99107.41
2019-05-19T02:42:38.125Z,99098.09
2019-05-19T02:45:07.880Z,99104.18
2019-05-19T02:47:38.559Z,99107.84
2019-05-19T02:50:08.500Z,99109.98
2019-05-19T02:52:37.669Z,99109.95
2019-05-19T02:55:07.717Z,99109.22
2019-05-19T02:57:37.395Z,99110.52
2019-05-19T03:00:10.008Z,99128.09
2019-05-19T03:02:39.185Z,99131.60
2019-05-19T03:05:08.375Z,99135.02
2019-05-19T03:07:37.728Z,99143.58
2019-05-19T03:10:07.041Z,99138.26
2019-05-19T03:12:36.289Z,99137.01
2019-05-19T03:15:06.387Z,99133.02
2019-05-19T03:17:35.567Z,99132.81
2019-05-19T03:20:06.254Z,99127.53
2019-05-19T03:22:35.494Z,99123.22
2019-05-19T03:25:06.363Z,99129.09
2019-05-19T03:27:35.618Z,99131.02
2019-05-19T03:30:27.854Z,99126.84
2019-05-19T03:33:01.673Z,99120.83
2019-05-19T03:35:30.923Z,99111.63
2019-05-19T03:38:00.153Z,99115.27
2019-05-19T03:40:29.394Z,99111.16
2019-05-19T03:42:58.567Z,99107.59
2019-05-19T03:45:27.828Z,99103.88
2019-05-19T03:47:57.080Z,99108.38
2019-05-19T03:50:26.274Z,99110.69
2019-05-19T03:52:55.453Z,99106.92
2019-05-19T03:55:24.742Z,99111.04
2019-05-19T03:57:53.973Z,99106.30
2019-05-19T04:00:23.202Z,99106.77
2019-05-19T04:02:52.380Z,99113.16
2019-05-19T04:05:21.555Z,99105.41
2019-05-19T04:07:50.904Z,99114.44
2019-05-19T04:10:20.181Z,99108.87
2019-05-19T04:12:49.432Z,99112.07
2019-05-19T04:15:18.599Z,99118.75
2019-05-19T04:17:47.830Z,99121.36
2019-05-19T04:20:17.079Z,99126.11
2019-05-19T04:22:46.246Z,99125.66
2019-05-19T04:25:15.440Z,99119.13
2019-05-19T04:27:44.712Z,99118.95
2019-05-19T04:30:13.887Z,99117.02
2019-05-19T04:32:43.250Z,99125.60
2019-05-19T04:35:12.671Z,99122.75
2019-05-19T04:37:41.903Z,99126.31
2019-05-19T04:40:11.100Z,99121.19
2019-05-19T04:42:40.454Z,99121.78
2019-05-19T04:45:09.768Z,99115.77
2019-05-19T04:47:39.267Z,99113.97
2019-05-19T04:50:27.933Z,99112.56
2019-05-19T04:52:57.115Z,99120.97
2019-05-19T04:55:26.496Z,99103.71
2019-05-19T04:57:55.789Z,99110.70
2019-05-19T05:00:25.185Z,99104.52
2019-05-19T05:02:54.413Z,99103.61
2019-05-19T05:05:23.633Z,99101.37
2019-05-19T05:07:52.849Z,99102.37
2019-05-19T05:10:22.238Z,99098.97
2019-05-19T05:12:51.464Z,99099.77
2019-05-19T05:15:20.863Z,99098.56
2019-05-19T05:17:50.032Z,99090.83
2019-05-19T05:20:19.275Z,99095.50
2019-05-19T05:22:48.592Z,99096.20
2019-05-19T05:25:18.303Z,99107.06
2019-05-19T05:27:47.509Z,99107.36
2019-05-19T05:30:16.785Z,99102.80
2019-05-19T05:32:46.093Z,99099.39
2019-05-19T05:35:15.507Z,99100.28
2019-05-19T05:37:44.675Z,99112.56
2019-05-19T05:40:13.907Z,99110.75
2019-05-19T05:42:43.083Z,99098.72
2019-05-19T05:45:12.528Z,99097.04
2019-05-19T05:47:41.727Z,99090.66
2019-05-19T05:50:11.227Z,99091.30
2019-05-19T05:52:40.421Z,99087.23
2019-05-19T05:55:09.663Z,99071.88
2019-05-19T05:57:38.900Z,99069.33
2019-05-19T06:00:09.099Z,99061.31
2019-05-19T06:02:38.420Z,99067.27
2019-05-19T06:05:07.697Z,99071.22
2019-05-19T06:07:36.883Z,99065.06
2019-05-19T06:10:07.737Z,99061.66
2019-05-19T06:12:36.971Z,99067.67
2019-05-19T06:15:06.138Z,99084.69
2019-05-19T06:17:35.411Z,99094.20
2019-05-19T06:20:06.972Z,99096.36
2019-05-19T06:22:36.481Z,99101.08
2019-05-19T06:25:05.992Z,99084.15
2019-05-19T06:27:35.211Z,99071.70
2019-05-19T06:30:08.480Z,99068.60
2019-05-19T06:32:50.236Z,99076.97
2019-05-19T06:35:19.420Z,99083.19
2019-05-19T06:37:48.678Z,99086.39
2019-05-19T06:40:17.959Z,99089.77
2019-05-19T06:42:47.150Z,99086.50
2019-05-19T06:45:16.321Z,99089.04
2019-05-19T06:47:45.609Z,99090.25
2019-05-19T06:50:15.000Z,99087.78
2019-05-19T06:52:44.177Z,99089.95
2019-05-19T06:55:14.330Z,99082.86
2019-05-19T06:57:43.631Z,99079.48
2019-05-19T07:00:13.126Z,99076.54
2019-05-19T07:02:42.291Z,99068.61
2019-05-19T07:05:11.676Z,99070.72
2019-05-19T07:07:41.516Z,99070.86
2019-05-19T07:10:10.986Z,99063.33
2019-05-19T07:12:40.402Z,99061.59
2019-05-19T07:15:09.838Z,99052.19
2019-05-19T07:17:39.208Z,99061.23
2019-05-19T07:20:08.520Z,99060.01
2019-05-19T07:22:37.909Z,99058.79
2019-05-19T07:25:07.354Z,99066.00
2019-05-19T07:27:36.532Z,99069.91
2019-05-19T07:30:06.539Z,99074.30
2019-05-19T07:32:35.721Z,99072.13
2019-05-19T07:35:06.270Z,99074.94
2019-05-19T07:37:35.510Z,99082.94
2019-05-19T07:40:05.622Z,99092.84
2019-05-19T07:42:34.932Z,99106.01
2019-05-19T07:45:05.173Z,99101.67
2019-05-19T07:47:34.634Z,99099.92
2019-05-19T07:50:04.786Z,99099.88
2019-05-19T07:52:34.075Z,99106.06
2019-05-19T07:55:04.148Z,99108.77
2019-05-19T07:57:33.475Z,99123.19
2019-05-19T08:00:02.986Z,99129.70
2019-05-19T08:02:32.456Z,99134.25
2019-05-19T08:05:01.728Z,99137.25
2019-05-19T08:07:30.867Z,99139.59
2019-05-19T08:10:00.181Z,99127.45
2019-05-19T08:12:29.353Z,99136.97
2019-05-19T08:14:58.590Z,99129.95
2019-05-19T08:17:27.876Z,99128.47
2019-05-19T08:19:57.151Z,99134.92
2019-05-19T08:22:26.458Z,99127.48
2019-05-19T08:24:55.716Z,99121.34
2019-05-19T08:27:25.091Z,99129.77
2019-05-19T08:29:55.200Z,99126.15
2019-05-19T08:32:24.479Z,99120.31
2019-05-19T08:34:53.766Z,99117.81
2019-05-19T08:37:22.957Z,99118.95
2019-05-19T08:39:52.136Z,99122.53
2019-05-19T08:42:21.347Z,99116.12
2019-05-19T08:44:50.693Z,99119.66
2019-05-19T08:47:20.003Z,99116.00
2019-05-19T08:49:49.287Z,99115.76
2019-05-19T08:52:18.532Z,99113.45
2019-05-19T08:54:47.834Z,99108.93
2019-05-19T08:57:17.091Z,99108.52
2019-05-19T08:59:46.351Z,99105.54
2019-05-19T09:02:15.683Z,99106.47
2019-05-19T09:04:44.849Z,99110.23
2019-05-19T09:07:14.056Z,99107.58
2019-05-19T09:09:43.272Z,99111.72
2019-05-19T09:12:12.553Z,99105.67
2019-05-19T09:14:41.719Z,99102.77
2019-05-19T09:17:10.920Z,99102.23
2019-05-19T09:19:40.212Z,99099.39
2019-05-19T09:22:09.463Z,99094.16
2019-05-19T09:24:38.637Z,99091.70
2019-05-19T09:27:07.867Z,99086.45
2019-05-19T09:29:37.105Z,99093.79
2019-05-19T09:32:06.380Z,99090.47
2019-05-19T09:34:35.622Z,99091.55
2019-05-19T09:37:04.878Z,99099.78
2019-05-19T09:39:34.169Z,99096.85
2019-05-19T09:42:03.343Z,99091.09
2019-05-19T09:44:32.650Z,99096.45
2019-05-19T09:47:02.024Z,99111.31
2019-05-19T09:49:37.134Z,99109.61
2019-05-19T09:52:06.438Z,99106.55
2019-05-19T09:54:44.783Z,99108.23
2019-05-19T09:57:06.666Z,99112.18
2019-05-19T09:59:36.326Z,99106.12
2019-05-19T10:02:05.591Z,99114.05
2019-05-19T10:04:34.864Z,99116.83
2019-05-19T10:07:05.309Z,99118.39
2019-05-19T10:09:53.969Z,99117.89
2019-05-19T10:12:23.519Z,99120.87
2019-05-19T10:14:52.868Z,99125.55
2019-05-19T10:17:22.114Z,99116.08
2019-05-19T10:19:51.435Z,99116.90
2019-05-19T10:22:20.845Z,99120.29
2019-05-19T10:25:10.222Z,99117.98
2019-05-19T10:27:21.849Z,99112.70
2019-05-19T10:29:51.216Z,99116.06
2019-05-19T10:32:20.394Z,99119.81
2019-05-19T10:34:49.677Z,99109.27
2019-05-19T10:37:19.293Z,99117.70
2019-05-19T10:39:48.568Z,99114.72
2019-05-19T10:42:17.864Z,99103.70
2019-05-19T10:44:47.372Z,99104.92
2019-05-19T10:47:16.562Z,99101.23
2019-05-19T10:49:45.927Z,99103.68
2019-05-19T10:52:15.164Z,99111.19
2019-05-19T10:54:44.344Z,99103.89
2019-05-19T10:57:13.621Z,99106.50
2019-05-19T10:59:42.922Z,99095.13
2019-05-19T11:02:12.377Z,99108.67
2019-05-19T11:04:42.090Z,99100.78
2019-05-19T11:07:11.339Z,99094.64
2019-05-19T11:09:40.508Z,99097.43
2019-05-19T11:12:09.723Z,99100.03
2019-05-19T11:14:38.907Z,99087.31
2019-05-19T11:17:08.095Z,99087.37
2019-05-19T11:19:37.320Z,99092.74
2019-05-19T11:22:06.794Z,99092.39
2019-05-19T11:24:35.979Z,99097.84
2019-05-19T11:27:05.257Z,99090.63
2019-05-19T11:29:34.499Z,99095.77
2019-05-19T11:32:03.817Z,99094.28
2019-05-19T11:34:33.112Z,99094.83
2019-05-19T11:37:02.414Z,99098.23
2019-05-19T11:39:31.583Z,99098.88
2019-05-19T11:42:00.854Z,99095.27
2019-05-19T11:44:30.052Z,99092.34
2019-05-19T11:46:59.279Z,99086.81
2019-05-19T11:49:28.447Z,99096.31
2019-05-19T11:51:57.705Z,99086.98
2019-05-19T11:54:26.915Z,99089.92
2019-05-19T11:56:56.082Z,99095.08
2019-05-19T11:59:25.393Z,99095.64
2019-05-19T12:01:54.558Z,99095.30
2019-05-19T12:04:23.740Z,99102.45
2019-05-19T12:06:52.950Z,99101.27
2019-05-19T12:09:22.205Z,99095.37
2019-05-19T12:11:51.462Z,99098.55
2019-05-19T12:14:20.685Z,99099.41
2019-05-19T12:16:50.006Z,99095.52
2019-05-19T12:19:19.204Z,99098.61
2019-05-19T12:21:48.404Z,99099.91
2019-05-19T12:24:17.886Z,99094.52
2019-05-19T12:26:47.063Z,99095.36
2019-05-19T12:29:16.538Z,99089.28
2019-05-19T12:31:45.707Z,99088.86
2019-05-19T12:34:15.014Z,99080.66
2019-05-19T12:36:44.349Z,99071.77
2019-05-19T12:39:13.608Z,99080.44
2019-05-19T12:41:42.902Z,99069.68
2019-05-19T12:44:12.166Z,99061.13
2019-05-19T12:46:41.410Z,99054.46
2019-05-19T12:49:10.630Z,99050.88
2019-05-19T12:51:39.882Z,99050.59
2019-05-19T12:54:09.056Z,99049.89
2019-05-19T12:56:40.033Z,99046.90
2019-05-19T12:59:09.148Z,99047.47
2019-05-19T13:01:38.421Z,99047.60
2019-05-19T13:04:07.579Z,99044.02
2019-05-19T13:06:37.274Z,99040.03
2019-05-19T13:09:07.304Z,99045.06
2019-05-19T13:11:36.547Z,99045.73
2019-05-19T13:14:07.204Z,99036.30
2019-05-19T13:16:36.444Z,99025.89
2019-05-19T13:19:05.683Z,99033.24
2019-05-19T13:21:35.100Z,99031.05
2019-05-19T13:24:04.412Z,99035.70
2019-05-19T13:26:33.754Z,99031.92
2019-05-19T13:29:03.196Z,99021.52
2019-05-19T13:31:32.640Z,99025.96
2019-05-19T13:34:02.091Z,99025.23
2019-05-19T13:36:31.553Z,99019.34
2019-05-19T13:39:00.943Z,99021.06
2019-05-19T13:41:30.248Z,99026.05
2019-05-19T13:43:59.866Z,99010.84
2019-05-19T13:46:29.447Z,99016.33
2019-05-19T13:48:58.810Z,99016.88
2019-05-19T13:51:28.067Z,99002.19
2019-05-19T13:53:57.304Z,99007.53
2019-05-19T13:56:26.849Z,99021.51
2019-05-19T13:58:56.241Z,99014.11
2019-05-19T14:01:28.667Z,99006.97
2019-05-19T14:03:57.218Z,99009.82
2019-05-19T14:06:28.467Z,99012.35
2019-05-19T14:08:57.995Z,99003.84
2019-05-19T14:11:27.616Z,99002.59
2019-05-19T14:13:57.329Z,99003.63
2019-05-19T14:16:26.663Z,99000.72
2019-05-19T14:18:55.912Z,98997.52
2019-05-19T14:21:25.547Z,98993.25
2019-05-19T14:23:54.896Z,98996.02
2019-05-19T14:26:24.267Z,98995.56
2019-05-19T14:28:53.892Z,98991.62
2019-05-19T14:31:23.334Z,98993.56
2019-05-19T14:33:52.707Z,99003.86
2019-05-19T14:36:22.059Z,98998.30
2019-05-19T14:39:05.092Z,99003.47
2019-05-19T14:41:33.993Z,99006.52
2019-05-19T14:44:05.053Z,99005.30
2019-05-19T14:46:35.681Z,98999.70
2019-05-19T14:49:05.593Z,98994.30
2019-05-19T14:51:36.842Z,98988.53
2019-05-19T14:54:06.369Z,98995.53
2019-05-19T14:56:38.511Z,98982.41
2019-05-19T14:59:12.568Z,98990.36
2019-05-19T15:01:41.959Z,98996.83
2019-05-19T15:04:11.499Z,98988.59
2019-05-19T15:06:40.889Z,98983.48
2019-05-19T15:09:11.962Z,99000.77
2019-05-19T15:11:41.361Z,99001.55
2019-05-19T15:14:10.910Z,99004.72
2019-05-19T15:16:40.083Z,99004.67
2019-05-19T15:19:09.418Z,99011.35
2019-05-19T15:21:38.718Z,99019.19
2019-05-19T15:24:08.304Z,99021.06
2019-05-19T15:26:37.618Z,99025.64
2019-05-19T15:29:06.948Z,99014.78
2019-05-19T15:31:36.219Z,99003.80
2019-05-19T15:34:05.603Z,99023.02
2019-05-19T15:36:34.932Z,99019.64
2019-05-19T15:39:04.888Z,99030.57
2019-05-19T15:41:34.348Z,99028.92
2019-05-19T15:44:03.661Z,99027.78
2019-05-19T15:46:33.182Z,99028.16
2019-05-19T15:49:02.574Z,99030.94
2019-05-19T15:51:37.362Z,99026.82
2019-05-19T15:54:04.224Z,99024.54
2019-05-19T15:56:33.509Z,99032.74
2019-05-19T15:59:02.978Z,99035.53
2019-05-19T16:01:32.570Z,99032.23
2019-05-19T16:04:02.049Z,99016.27
2019-05-19T16:06:31.603Z,99026.19
2019-05-19T16:09:01.000Z,99025.92
2019-05-19T16:11:30.323Z,99020.97
2019-05-19T16:13:59.766Z,99017.31
2019-05-19T16:16:29.153Z,99016.17
2019-05-19T16:18:58.586Z,99011.29
2019-05-19T16:21:28.022Z,99013.63
2019-05-19T16:23:57.390Z,99008.41
2019-05-19T16:26:26.790Z,99001.36
2019-05-19T16:28:56.171Z,98992.17
2019-05-19T16:31:25.491Z,98997.80
2019-05-19T16:33:54.955Z,98987.10
2019-05-19T16:36:24.352Z,98984.27
2019-05-19T16:38:53.751Z,98991.41
2019-05-19T16:41:24.112Z,98986.94
2019-05-19T16:43:53.350Z,98978.35
2019-05-19T16:46:25.518Z,98982.16
2019-05-19T16:48:54.778Z,98985.19
2019-05-19T16:51:24.233Z,98985.01
2019-05-19T16:53:55.201Z,98989.67
2019-05-19T16:56:24.755Z,98982.81
2019-05-19T16:58:54.076Z,98990.88
2019-05-19T17:01:23.557Z,98990.33
2019-05-19T17:03:52.886Z,98988.17
2019-05-19T17:06:22.208Z,98992.43
2019-05-19T17:08:51.514Z,98996.47
2019-05-19T17:11:20.830Z,98988.72
2019-05-19T17:13:50.250Z,98989.96
2019-05-19T17:16:20.069Z,98996.33
2019-05-19T17:18:49.335Z,98988.72
2019-05-19T17:21:18.976Z,98988.57
2019-05-19T17:23:48.398Z,98989.28
2019-05-19T17:26:17.772Z,98986.78
2019-05-19T17:28:59.872Z,98988.52
2019-05-19T17:31:18.533Z,98986.02
2019-05-19T17:33:47.819Z,98990.66
2019-05-19T17:36:17.189Z,98986.55
2019-05-19T17:38:46.606Z,98982.95
2019-05-19T17:41:15.883Z,98986.47
2019-05-19T17:43:45.643Z,98988.63
2019-05-19T17:46:15.064Z,98979.93
2019-05-19T17:48:44.459Z,98977.75
2019-05-19T17:51:14.224Z,98982.75
2019-05-19T17:53:43.584Z,98987.41
2019-05-19T17:56:12.984Z,98992.45
2019-05-19T17:58:42.349Z,98985.86
2019-05-19T18:01:11.609Z,98984.78
2019-05-19T18:03:41.223Z,98981.53
2019-05-19T18:06:10.676Z,98977.52
2019-05-19T18:08:40.074Z,98977.73
2019-05-19T18:11:09.525Z,98976.66
2019-05-19T18:13:38.857Z,98970.20
2019-05-19T18:16:08.259Z,98968.78
2019-05-19T18:18:37.584Z,98967.51
2019-05-19T18:21:07.186Z,98969.55
2019-05-19T18:23:36.495Z,98967.71
2019-05-19T18:26:07.382Z,98972.00
2019-05-19T18:28:36.865Z,98962.49
2019-05-19T18:31:06.225Z,98967.41
2019-05-19T18:33:35.391Z,98968.80
2019-05-19T18:36:04.834Z,98975.79
2019-05-19T18:38:34.249Z,98973.49
2019-05-19T18:41:03.621Z,98975.02
2019-05-19T18:43:33.117Z,98966.20
2019-05-19T18:46:04.001Z,98963.84
2019-05-19T18:48:33.598Z,98966.48
2019-05-19T18:51:02.968Z,98977.51
2019-05-19T18:53:32.456Z,98984.87
2019-05-19T18:56:01.766Z,98996.98
2019-05-19T18:58:31.031Z,99003.92
2019-05-19T19:01:00.409Z,99000.40
2019-05-19T19:03:29.660Z,98999.02
2019-05-19T19:05:59.067Z,99004.88
2019-05-19T19:08:28.480Z,99000.23
2019-05-19T19:10:57.746Z,98998.12
2019-05-19T19:13:26.995Z,99002.16
2019-05-19T19:15:56.306Z,99001.99
2019-05-19T19:18:25.766Z,98999.91
2019-05-19T19:20:55.148Z,99005.55
2019-05-19T19:23:26.314Z,99023.66
2019-05-19T19:25:55.668Z,99024.20
2019-05-19T19:28:25.113Z,99018.73
2019-05-19T19:30:54.419Z,99023.38
2019-05-19T19:33:23.648Z,99022.30
2019-05-19T19:35:52.838Z,99026.98
2019-05-19T19:38:22.157Z,99030.25
2019-05-19T19:40:54.084Z,99020.08
2019-05-19T19:43:23.911Z,99019.83
2019-05-19T19:45:53.154Z,99015.68
2019-05-19T19:48:22.391Z,99022.42
2019-05-19T19:50:51.566Z,99022.17
2019-05-19T19:53:20.778Z,99020.91
2019-05-19T19:55:49.999Z,99020.66
2019-05-19T19:58:19.173Z,99012.29
2019-05-19T20:00:50.223Z,99022.84
2019-05-19T20:03:19.507Z,99020.02
2019-05-19T20:05:48.680Z,99017.58
2019-05-19T20:08:17.862Z,99019.36
2019-05-19T20:10:47.211Z,99029.03
2019-05-19T20:13:16.598Z,99032.27
2019-05-19T20:15:45.828Z,99024.94
2019-05-19T20:18:16.550Z,99031.13
2019-05-19T20:20:45.884Z,99030.81
2019-05-19T20:23:15.128Z,99029.77
2019-05-19T20:25:44.534Z,99025.52
2019-05-19T20:28:13.858Z,99029.00
2019-05-19T20:30:45.407Z,99031.30
2019-05-19T20:33:14.597Z,99036.28
2019-05-19T20:35:43.809Z,99031.34
2019-05-19T20:38:13.087Z,99036.70
2019-05-19T20:40:43.078Z,99048.33
2019-05-19T20:43:12.436Z,99041.10
2019-05-19T20:45:41.723Z,99042.15
2019-05-19T20:48:11.026Z,99040.79
2019-05-19T20:50:40.267Z,99041.59
2019-05-19T20:53:10.003Z,99039.05
2019-05-19T20:55:39.202Z,99038.86
2019-05-19T20:58:08.384Z,99035.13
2019-05-19T21:00:49.375Z,99037.35
2019-05-19T21:03:08.636Z,99030.58
2019-05-19T21:05:38.650Z,99035.36
2019-05-19T21:08:07.845Z,99032.23
2019-05-19T21:10:37.198Z,99024.77
2019-05-19T21:13:06.456Z,99020.43
2019-05-19T21:15:35.764Z,99031.23
2019-05-19T21:18:05.384Z,99023.49
2019-05-19T21:20:34.575Z,99021.41
2019-05-19T21:23:03.779Z,99019.22
2019-05-19T21:25:32.957Z,99021.27
2019-05-19T21:28:02.255Z,99016.10
2019-05-19T21:30:31.495Z,99016.53
2019-05-19T21:33:00.733Z,99022.47
2019-05-19T21:35:30.056Z,99011.05
2019-05-19T21:37:59.371Z,99009.41
2019-05-19T21:40:28.555Z,98998.78
2019-05-19T21:42:57.910Z,99002.30
2019-05-19T21:45:27.157Z,98999.60
2019-05-19T21:47:56.381Z,98995.34
2019-05-19T21:50:25.636Z,98999.41
2019-05-19T21:52:54.897Z,98997.68
2019-05-19T21:55:24.265Z,99004.39
2019-05-19T21:57:53.520Z,99000.16
2019-05-19T22:00:24.338Z,99006.47
2019-05-19T22:02:53.636Z,99001.78
2019-05-19T22:05:22.880Z,98998.74
2019-05-19T22:07:56.717Z,99005.05
2019-05-19T22:10:26.014Z,98997.66
2019-05-19T22:12:55.246Z,98998.29
2019-05-19T22:15:24.725Z,98989.03
2019-05-19T22:17:53.951Z,98989.42
2019-05-19T22:20:23.252Z,98982.97
2019-05-19T22:22:52.751Z,98979.14
2019-05-19T22:25:22.040Z,98970.58
2019-05-19T22:27:51.291Z,98968.45
2019-05-19T22:30:20.585Z,98963.77
2019-05-19T22:32:49.842Z,98959.63
2019-05-19T22:35:19.113Z,98962.52
2019-05-19T22:37:48.381Z,98966.28
2019-05-19T22:40:17.635Z,98957.72
2019-05-19T22:42:46.861Z,98960.58
2019-05-19T22:45:16.112Z,98959.69
2019-05-19T22:47:45.394Z,98959.99
2019-05-19T22:50:14.726Z,98955.20
2019-05-19T22:52:44.157Z,98957.66
2019-05-19T22:55:13.491Z,98955.11
2019-05-19T22:57:42.913Z,98961.66
2019-05-19T23:00:12.819Z,98960.00
2019-05-19T23:02:42.010Z,98962.14
2019-05-19T23:05:11.397Z,98967.45
2019-05-19T23:07:40.787Z,98966.88
2019-05-19T23:10:10.174Z,98964.07
2019-05-19T23:12:39.572Z,98957.55
2019-05-19T23:15:10.039Z,98956.16
2019-05-19T23:17:39.301Z,98954.23
2019-05-19T23:20:08.483Z,98959.44
2019-05-19T23:22:37.852Z,98958.63
2019-05-19T23:25:07.120Z,98957.55
2019-05-19T23:27:36.363Z,98964.11
2019-05-19T23:30:07.439Z,98964.80
2019-05-19T23:32:36.620Z,98958.14
2019-05-19T23:35:08.326Z,98964.58
2019-05-19T23:37:37.506Z,98954.16
2019-05-19T23:40:09.632Z,98955.11
2019-05-19T23:42:38.371Z,98968.81
2019-05-19T23:45:08.539Z,98957.33
2019-05-19T23:47:37.792Z,98961.86
2019-05-19T23:50:07.364Z,98953.85
2019-05-19T23:52:36.529Z,98954.75
2019-05-19T23:55:06.707Z,98964.98
2019-05-19T23:57:35.990Z,98958.16
