createdAt,value
2022-12-24T00:00:13.888Z,5.93
2022-12-24T00:02:15.733Z,6.32
2022-12-24T00:04:17.336Z,6.85
2022-12-24T00:06:22.270Z,6.43
2022-12-24T00:08:23.809Z,6.10
2022-12-24T00:10:25.281Z,5.70
2022-12-24T00:12:26.796Z,6.93
2022-12-24T00:14:28.379Z,8.07
2022-12-24T00:16:29.990Z,6.82
2022-12-24T00:18:31.523Z,8.60
2022-12-24T00:20:32.982Z,7.85
2022-12-24T00:22:34.411Z,6.32
2022-12-24T00:24:35.858Z,6.00
2022-12-24T00:26:37.325Z,7.55
2022-12-24T00:28:38.920Z,8.40
2022-12-24T00:30:42.551Z,6.00
2022-12-24T00:32:44.053Z,6.35
2022-12-24T00:34:45.538Z,6.50
2022-12-24T00:36:46.982Z,7.05
2022-12-24T00:38:48.428Z,6.20
2022-12-24T00:40:49.876Z,6.40
2022-12-24T00:42:51.577Z,6.38
2022-12-24T00:44:53.086Z,6.68
2022-12-24T00:46:54.528Z,7.18
2022-12-24T00:48:56.223Z,6.80
2022-12-24T00:50:57.720Z,6.18
2022-12-24T00:52:59.239Z,5.82
2022-12-24T00:55:00.870Z,5.53
2022-12-24T00:57:02.333Z,6.28
2022-12-24T00:59:03.788Z,5.60
2022-12-24T01:01:05.913Z,6.05
2022-12-24T01:03:07.536Z,5.85
2022-12-24T01:05:11.447Z,6.38
2022-12-24T01:07:13.020Z,7.63
2022-12-24T01:09:14.782Z,6.07
2022-12-24T01:11:16.289Z,8.57
2022-12-24T01:13:17.744Z,7.07
2022-12-24T01:15:19.250Z,7.13
2022-12-24T01:17:20.720Z,7.20
2022-12-24T01:19:22.173Z,6.55
2022-12-24T01:21:23.658Z,6.20
2022-12-24T01:23:25.312Z,6.60
2022-12-24T01:25:26.787Z,6.72
2022-12-24T01:27:28.293Z,7.43
2022-12-24T01:29:29.878Z,6.28
2022-12-24T01:31:31.393Z,6.85
2022-12-24T01:33:32.868Z,7.20
2022-12-24T01:35:34.324Z,7.68
2022-12-24T01:37:36.428Z,7.47
2022-12-24T01:39:37.927Z,6.95
2022-12-24T01:41:57.988Z,5.32
2022-12-24T01:43:59.451Z,7.90
2022-12-24T01:46:16.533Z,6.15
2022-12-24T01:48:33.050Z,7.05
2022-12-24T01:50:34.887Z,6.00
2022-12-24T01:52:36.971Z,8.82
2022-12-24T01:54:46.799Z,5.85
2022-12-24T01:56:57.096Z,5.95
2022-12-24T01:59:04.746Z,6.50
2022-12-24T02:01:07.101Z,5.47
2022-12-24T02:03:09.451Z,7.40
2022-12-24T02:05:16.725Z,6.60
2022-12-24T02:07:19.618Z,5.47
2022-12-24T02:09:21.359Z,5.00
2022-12-24T02:11:22.875Z,5.53
2022-12-24T02:13:24.356Z,5.28
2022-12-24T02:15:29.273Z,5.30
2022-12-24T02:17:43.576Z,5.25
2022-12-24T02:19:59.901Z,5.45
2022-12-24T02:22:29.162Z,6.40
2022-12-24T02:25:08.269Z,5.15
2022-12-24T02:27:27.815Z,6.43
2022-12-24T02:29:59.481Z,5.65
2022-12-24T02:32:09.992Z,5.53
2022-12-24T02:34:37.486Z,5.28
2022-12-24T02:36:44.697Z,5.30
2022-12-24T02:39:13.152Z,6.53
2022-12-24T02:41:23.464Z,6.25
2022-12-24T02:43:31.120Z,5.07
2022-12-24T02:45:36.185Z,5.05
2022-12-24T02:47:39.124Z,5.07
2022-12-24T02:49:44.671Z,5.05
2022-12-24T02:51:46.147Z,6.18
2022-12-24T02:53:47.724Z,6.05
2022-12-24T02:56:14.375Z,5.13
2022-12-24T02:58:27.958Z,5.10
2022-12-24T03:00:48.831Z,5.20
2022-12-24T03:03:19.590Z,5.00
2022-12-24T03:05:28.959Z,5.40
2022-12-24T03:07:56.390Z,5.10
2022-12-24T03:10:19.173Z,5.63
2022-12-24T03:12:28.967Z,6.00
2022-12-24T03:14:31.091Z,5.30
2022-12-24T03:16:32.812Z,5.47
2022-12-24T03:18:38.765Z,6.15
2022-12-24T03:20:44.040Z,5.90
2022-12-24T03:22:45.505Z,5.82
2022-12-24T03:24:47.035Z,6.00
2022-12-24T03:26:49.472Z,5.75
2022-12-24T03:28:51.071Z,5.18
2022-12-24T03:30:52.725Z,5.63
2022-12-24T03:32:54.167Z,5.13
2022-12-24T03:34:56.427Z,5.47
2022-12-24T03:36:58.139Z,5.88
2022-12-24T03:38:59.586Z,5.95
2022-12-24T03:41:02.294Z,7.25
2022-12-24T03:43:04.349Z,7.55
2022-12-24T03:45:06.691Z,5.38
2022-12-24T03:47:08.341Z,4.88
2022-12-24T03:49:09.847Z,4.85
2022-12-24T03:51:19.439Z,5.00
2022-12-24T03:53:20.904Z,5.72
2022-12-24T03:55:22.722Z,6.25
2022-12-24T03:57:24.294Z,5.40
2022-12-24T03:59:25.781Z,5.88
2022-12-24T04:01:27.470Z,5.70
2022-12-24T04:03:29.091Z,5.88
2022-12-24T04:05:30.605Z,6.45
2022-12-24T04:07:33.338Z,7.53
2022-12-24T04:09:34.954Z,5.50
2022-12-24T04:11:36.472Z,6.93
2022-12-24T04:13:37.913Z,5.20
2022-12-24T04:15:39.368Z,5.18
2022-12-24T04:17:40.810Z,5.13
2022-12-24T04:19:42.379Z,5.80
2022-12-24T04:21:43.845Z,5.60
2022-12-24T04:23:45.311Z,5.72
2022-12-24T04:25:47.148Z,5.70
2022-12-24T04:27:48.595Z,5.10
2022-12-24T04:29:50.213Z,5.28
2022-12-24T04:31:51.766Z,6.22
2022-12-24T04:33:53.388Z,10.05
2022-12-24T04:35:56.973Z,5.68
2022-12-24T04:37:58.797Z,7.28
2022-12-24T04:40:00.320Z,5.97
2022-12-24T04:42:01.867Z,7.40
2022-12-24T04:44:03.482Z,7.32
2022-12-24T04:46:19.646Z,10.45
2022-12-24T04:48:21.218Z,9.30
2022-12-24T04:50:22.687Z,13.82
2022-12-24T04:52:24.158Z,11.98
2022-12-24T04:54:25.636Z,12.63
2022-12-24T04:56:30.797Z,13.85
2022-12-24T04:58:32.918Z,12.85
2022-12-24T05:00:34.385Z,12.43
2022-12-24T05:02:36.139Z,12.75
2022-12-24T05:04:37.771Z,21.30
2022-12-24T05:06:39.395Z,18.95
2022-12-24T05:08:41.140Z,14.68
2022-12-24T05:10:42.626Z,22.15
2022-12-24T05:12:44.071Z,22.02
2022-12-24T05:14:45.528Z,23.50
2022-12-24T05:16:47.129Z,24.15
2022-12-24T05:18:49.129Z,23.50
2022-12-24T05:20:50.914Z,23.65
2022-12-24T05:23:10.690Z,24.35
2022-12-24T05:25:30.451Z,28.25
2022-12-24T05:27:32.065Z,23.05
2022-12-24T05:29:33.497Z,26.35
2022-12-24T05:31:36.075Z,23.52
2022-12-24T05:33:37.551Z,33.72
2022-12-24T05:35:38.987Z,25.48
2022-12-24T05:37:40.428Z,21.95
2022-12-24T05:39:41.905Z,23.23
2022-12-24T05:41:44.041Z,22.27
2022-12-24T05:43:45.810Z,23.02
2022-12-24T05:45:47.279Z,17.67
2022-12-24T05:47:48.764Z,21.67
2022-12-24T05:49:50.197Z,20.33
2022-12-24T05:51:51.702Z,19.25
2022-12-24T05:53:53.277Z,14.50
2022-12-24T05:55:54.761Z,17.27
2022-12-24T05:57:56.263Z,14.63
2022-12-24T05:59:57.703Z,17.27
2022-12-24T06:01:59.319Z,11.43
2022-12-24T06:04:01.005Z,14.85
2022-12-24T06:06:11.893Z,15.27
2022-12-24T06:08:13.385Z,14.68
2022-12-24T06:10:14.876Z,15.23
2022-12-24T06:12:16.369Z,14.70
2022-12-24T06:14:17.795Z,14.23
2022-12-24T06:16:21.022Z,14.00
2022-12-24T06:18:23.262Z,13.73
2022-12-24T06:20:24.713Z,22.75
2022-12-24T06:22:26.294Z,16.63
2022-12-24T06:24:27.747Z,15.15
2022-12-24T06:26:29.207Z,18.88
2022-12-24T06:28:32.932Z,12.75
2022-12-24T06:30:34.384Z,16.05
2022-12-24T06:32:35.893Z,18.60
2022-12-24T06:34:37.346Z,13.00
2022-12-24T06:36:38.793Z,22.77
2022-12-24T06:38:40.333Z,18.27
2022-12-24T06:40:44.182Z,17.70
2022-12-24T06:42:45.647Z,26.05
2022-12-24T06:44:47.101Z,18.38
2022-12-24T06:46:48.761Z,24.88
2022-12-24T06:48:50.464Z,19.33
2022-12-24T06:50:52.228Z,26.80
2022-12-24T06:52:54.045Z,22.33
2022-12-24T06:54:55.474Z,23.73
2022-12-24T06:56:57.991Z,24.50
2022-12-24T06:59:05.128Z,17.65
2022-12-24T07:01:09.255Z,21.45
2022-12-24T07:03:11.857Z,16.38
2022-12-24T07:05:14.141Z,26.35
2022-12-24T07:07:15.926Z,18.10
2022-12-24T07:09:17.384Z,22.40
2022-12-24T07:11:18.925Z,20.50
2022-12-24T07:13:20.529Z,27.58
2022-12-24T07:15:22.029Z,25.05
2022-12-24T07:17:23.704Z,35.00
2022-12-24T07:19:25.418Z,23.02
2022-12-24T07:21:26.904Z,24.20
2022-12-24T07:23:28.438Z,29.95
2022-12-24T07:25:29.888Z,22.67
2022-12-24T07:27:31.434Z,34.88
2022-12-24T07:29:32.898Z,25.65
2022-12-24T07:31:34.504Z,32.53
2022-12-24T07:33:36.028Z,26.00
2022-12-24T07:35:37.527Z,26.52
2022-12-24T07:37:39.037Z,23.35
2022-12-24T07:39:40.484Z,32.15
2022-12-24T07:41:42.105Z,30.25
2022-12-24T07:43:43.699Z,24.15
2022-12-24T07:45:45.131Z,29.40
2022-12-24T07:47:46.607Z,22.85
2022-12-24T07:49:48.098Z,20.85
2022-12-24T07:51:49.552Z,33.47
2022-12-24T07:53:51.032Z,35.65
2022-12-24T07:55:52.977Z,32.53
2022-12-24T07:57:54.474Z,26.88
2022-12-24T07:59:55.955Z,27.40
2022-12-24T08:01:57.606Z,32.58
2022-12-24T08:03:59.471Z,23.60
2022-12-24T08:06:01.276Z,22.60
2022-12-24T08:08:03.278Z,30.05
2022-12-24T08:10:05.321Z,31.98
2022-12-24T08:12:07.042Z,32.88
2022-12-24T08:14:08.599Z,25.80
2022-12-24T08:16:10.228Z,23.35
2022-12-24T08:18:12.379Z,35.25
2022-12-24T08:20:15.935Z,29.92
2022-12-24T08:22:17.382Z,35.85
2022-12-24T08:24:18.859Z,28.33
2022-12-24T08:26:20.302Z,38.88
2022-12-24T08:28:21.888Z,31.60
2022-12-24T08:30:23.424Z,28.92
2022-12-24T08:32:24.898Z,28.23
2022-12-24T08:34:26.362Z,22.40
2022-12-24T08:36:27.796Z,26.55
2022-12-24T08:38:29.271Z,29.05
2022-12-24T08:40:30.732Z,34.63
2022-12-24T08:42:32.252Z,33.97
2022-12-24T08:44:33.841Z,35.00
2022-12-24T08:46:35.345Z,27.30
2022-12-24T08:48:37.400Z,33.40
2022-12-24T08:50:40.871Z,35.60
2022-12-24T08:52:42.360Z,34.67
2022-12-24T08:54:44.005Z,39.28
2022-12-24T08:56:45.596Z,33.67
2022-12-24T08:58:48.813Z,40.53
2022-12-24T09:00:50.318Z,23.92
2022-12-24T09:02:51.991Z,39.78
2022-12-24T09:04:53.629Z,26.30
2022-12-24T09:06:55.080Z,36.00
2022-12-24T09:08:57.348Z,34.70
2022-12-24T09:11:04.804Z,37.42
2022-12-24T09:13:06.263Z,28.67
2022-12-24T09:15:08.580Z,35.05
2022-12-24T09:17:10.027Z,33.80
2022-12-24T09:19:11.507Z,40.05
2022-12-24T09:21:15.709Z,41.17
2022-12-24T09:23:17.204Z,40.95
2022-12-24T09:25:18.860Z,28.92
2022-12-24T09:27:20.383Z,29.10
2022-12-24T09:29:21.850Z,41.70
2022-12-24T09:31:23.415Z,26.25
2022-12-24T09:33:25.122Z,45.60
2022-12-24T09:35:26.591Z,36.38
2022-12-24T09:37:28.252Z,39.55
2022-12-24T09:39:29.728Z,28.80
2022-12-24T09:41:50.453Z,26.52
2022-12-24T09:43:59.878Z,30.17
2022-12-24T09:46:10.035Z,31.35
2022-12-24T09:48:24.088Z,41.58
2022-12-24T09:50:39.556Z,28.40
2022-12-24T09:52:45.583Z,34.33
2022-12-24T09:54:56.436Z,25.88
2022-12-24T09:57:05.008Z,32.20
2022-12-24T09:59:33.111Z,28.98
2022-12-24T10:01:35.153Z,23.80
2022-12-24T10:03:36.855Z,36.03
2022-12-24T10:05:43.728Z,42.92
2022-12-24T10:08:10.414Z,29.05
2022-12-24T10:10:40.780Z,29.67
2022-12-24T10:12:49.565Z,37.13
2022-12-24T10:15:10.533Z,22.33
2022-12-24T10:17:26.975Z,35.78
2022-12-24T10:19:50.422Z,31.02
2022-12-24T10:22:24.241Z,34.30
2022-12-24T10:24:41.338Z,26.83
2022-12-24T10:26:53.449Z,32.95
2022-12-24T10:29:07.573Z,27.25
2022-12-24T10:31:09.198Z,24.77
2022-12-24T10:33:45.621Z,29.05
2022-12-24T10:35:53.181Z,34.42
2022-12-24T10:37:56.496Z,29.55
2022-12-24T10:40:00.555Z,31.23
2022-12-24T10:42:02.244Z,26.33
2022-12-24T10:44:04.881Z,35.63
2022-12-24T10:46:16.113Z,40.50
2022-12-24T10:49:07.263Z,36.33
2022-12-24T10:51:20.468Z,26.65
2022-12-24T10:53:41.968Z,29.38
2022-12-24T10:55:43.395Z,27.58
2022-12-24T10:58:04.365Z,31.80
2022-12-24T11:00:08.640Z,33.22
2022-12-24T11:02:28.621Z,29.92
2022-12-24T11:04:32.958Z,36.53
2022-12-24T11:06:52.613Z,25.35
2022-12-24T11:08:54.049Z,31.02
2022-12-24T11:10:58.765Z,40.97
2022-12-24T11:13:35.733Z,30.48
2022-12-24T11:15:30.171Z,29.45
2022-12-24T11:17:32.873Z,33.72
2022-12-24T11:19:40.019Z,22.75
2022-12-24T11:21:41.928Z,29.55
2022-12-24T11:23:50.507Z,31.95
2022-12-24T11:25:52.817Z,27.17
2022-12-24T11:27:55.384Z,26.90
2022-12-24T11:30:15.031Z,34.05
2022-12-24T11:32:25.501Z,29.95
2022-12-24T11:34:32.619Z,36.33
2022-12-24T11:36:34.070Z,32.05
2022-12-24T11:38:36.218Z,34.42
2022-12-24T11:40:41.075Z,37.35
2022-12-24T11:42:42.554Z,37.05
2022-12-24T11:44:49.530Z,30.77
2022-12-24T11:46:56.631Z,26.77
2022-12-24T11:49:11.931Z,38.20
2022-12-24T11:51:23.232Z,34.10
2022-12-24T11:53:42.072Z,28.48
2022-12-24T11:56:15.432Z,31.17
2022-12-24T11:58:25.734Z,40.55
2022-12-24T12:00:28.713Z,31.27
2022-12-24T12:02:36.930Z,34.63
2022-12-24T12:04:41.831Z,31.02
2022-12-24T12:06:48.117Z,37.33
2022-12-24T12:08:55.115Z,31.95
2022-12-24T12:10:59.520Z,29.88
2022-12-24T12:13:12.928Z,21.58
2022-12-24T12:15:21.391Z,31.85
2022-12-24T12:17:31.545Z,35.63
2022-12-24T12:19:43.650Z,33.00
2022-12-24T12:21:48.491Z,26.67
2022-12-24T12:23:56.081Z,30.98
2022-12-24T12:26:01.774Z,23.50
2022-12-24T12:28:11.824Z,31.38
2022-12-24T12:30:20.325Z,26.60
2022-12-24T12:32:28.245Z,27.80
2022-12-24T12:34:36.878Z,25.00
2022-12-24T12:36:51.275Z,32.15
2022-12-24T12:38:52.752Z,32.75
2022-12-24T12:41:06.141Z,33.28
2022-12-24T12:43:39.471Z,38.33
2022-12-24T12:45:55.176Z,31.05
2022-12-24T12:48:15.244Z,30.67
2022-12-24T12:50:29.410Z,25.10
2022-12-24T12:52:42.683Z,28.83
2022-12-24T12:54:50.242Z,29.38
2022-12-24T12:56:56.428Z,22.05
2022-12-24T12:59:31.328Z,23.40
2022-12-24T13:01:50.997Z,21.45
2022-12-24T13:04:02.294Z,21.30
2022-12-24T13:06:06.716Z,23.38
2022-12-24T13:08:23.409Z,20.25
2022-12-24T13:10:39.821Z,18.65
2022-12-24T13:12:53.432Z,24.67
2022-12-24T13:14:57.790Z,18.90
2022-12-24T13:17:30.673Z,21.35
2022-12-24T13:20:02.357Z,17.33
2022-12-24T13:22:04.192Z,16.70
2022-12-24T13:24:17.633Z,16.27
2022-12-24T13:26:19.491Z,15.93
2022-12-24T13:28:23.915Z,19.73
2022-12-24T13:30:38.224Z,17.88
2022-12-24T13:32:47.055Z,18.92
2022-12-24T13:37:03.815Z,19.05
2022-12-24T13:39:05.300Z,17.92
2022-12-24T13:41:40.123Z,12.13
2022-12-24T13:44:07.630Z,16.15
2022-12-24T13:46:09.269Z,16.83
2022-12-24T13:48:10.778Z,17.30
2022-12-24T13:50:22.520Z,17.67
2022-12-24T13:52:30.480Z,18.70
2022-12-24T13:54:32.128Z,17.05
2022-12-24T13:56:37.076Z,16.80
2022-12-24T13:58:45.176Z,17.52
2022-12-24T14:01:01.993Z,23.23
2022-12-24T14:03:21.890Z,16.83
2022-12-24T14:05:40.497Z,17.33
2022-12-24T14:07:49.049Z,17.48
2022-12-24T14:09:51.908Z,22.08
2022-12-24T14:11:53.300Z,18.88
2022-12-24T14:14:10.345Z,23.10
2022-12-24T14:16:13.480Z,13.38
2022-12-24T14:18:20.267Z,12.52
2022-12-24T14:20:22.086Z,16.15
2022-12-24T14:22:31.954Z,17.08
2022-12-24T14:24:37.799Z,16.83
2022-12-24T14:26:50.963Z,20.15
2022-12-24T14:29:21.285Z,17.60
2022-12-24T14:31:26.303Z,20.10
2022-12-24T14:33:35.452Z,16.52
2022-12-24T14:35:39.660Z,23.40
2022-12-24T14:38:05.383Z,21.08
2022-12-24T14:40:08.904Z,18.55
2022-12-24T14:42:28.846Z,21.05
2022-12-24T14:44:39.202Z,15.52
2022-12-24T14:46:43.747Z,17.25
2022-12-24T14:49:20.613Z,19.40
2022-12-24T14:51:57.635Z,18.25
2022-12-24T14:54:17.117Z,17.27
2022-12-24T14:56:20.605Z,20.70
2022-12-24T14:58:22.108Z,15.52
2022-12-24T15:00:25.996Z,23.58
2022-12-24T15:02:50.645Z,21.05
2022-12-24T15:05:04.232Z,17.85
2022-12-24T15:07:07.641Z,17.55
2022-12-24T15:09:26.117Z,18.90
2022-12-24T15:11:28.047Z,30.50
2022-12-24T15:13:36.721Z,21.08
2022-12-24T15:15:51.922Z,28.38
2022-12-24T15:17:55.062Z,22.77
2022-12-24T15:19:58.201Z,19.42
2022-12-24T15:22:02.080Z,21.63
2022-12-24T15:24:04.161Z,24.73
2022-12-24T15:26:18.879Z,23.98
2022-12-24T15:28:23.504Z,22.45
2022-12-24T15:30:28.055Z,21.08
2022-12-24T15:32:29.666Z,22.38
2022-12-24T15:34:44.488Z,20.05
2022-12-24T15:36:46.070Z,20.50
2022-12-24T15:38:52.148Z,19.08
2022-12-24T15:40:55.129Z,19.25
2022-12-24T15:42:56.776Z,20.90
2022-12-24T15:45:28.426Z,23.73
2022-12-24T15:47:39.515Z,25.83
2022-12-24T15:49:47.663Z,27.55
2022-12-24T15:51:49.150Z,22.58
2022-12-24T15:53:56.843Z,23.55
2022-12-24T15:56:06.043Z,22.00
2022-12-24T15:58:18.431Z,17.67
2022-12-24T16:00:27.427Z,19.13
2022-12-24T16:02:38.746Z,21.60
2022-12-24T16:04:40.437Z,19.17
2022-12-24T16:06:59.347Z,19.13
2022-12-24T16:09:00.817Z,22.33
2022-12-24T16:11:05.217Z,15.43
2022-12-24T16:13:17.241Z,18.50
2022-12-24T16:15:18.835Z,19.08
2022-12-24T16:17:28.241Z,18.75
2022-12-24T16:19:39.414Z,21.23
2022-12-24T16:21:42.780Z,15.15
2022-12-24T16:23:50.730Z,21.88
2022-12-24T16:25:52.985Z,24.85
2022-12-24T16:27:58.393Z,22.23
2022-12-24T16:30:01.702Z,19.17
2022-12-24T16:32:03.283Z,20.08
2022-12-24T16:34:05.727Z,29.48
2022-12-24T16:36:07.477Z,17.98
2022-12-24T16:38:09.240Z,21.33
2022-12-24T16:40:19.417Z,23.20
2022-12-24T16:42:42.067Z,23.25
2022-12-24T16:44:44.631Z,19.05
2022-12-24T16:46:46.158Z,15.65
2022-12-24T16:48:48.915Z,19.33
2022-12-24T16:50:52.305Z,28.00
2022-12-24T16:52:53.807Z,18.92
2022-12-24T16:54:56.633Z,24.27
2022-12-24T16:56:58.135Z,23.13
2022-12-24T16:59:00.809Z,26.63
2022-12-24T17:01:09.519Z,19.58
2022-12-24T17:05:13.824Z,19.10
2022-12-24T17:07:17.437Z,18.38
2022-12-24T17:09:18.911Z,25.30
2022-12-24T17:11:23.606Z,18.58
2022-12-24T17:13:25.095Z,18.55
2022-12-24T17:15:26.614Z,24.73
2022-12-24T17:17:29.666Z,19.88
2022-12-24T17:19:31.412Z,10.85
2022-12-24T17:21:32.916Z,18.45
2022-12-24T17:23:34.343Z,21.08
2022-12-24T17:25:36.487Z,21.30
2022-12-24T17:27:37.972Z,25.33
2022-12-24T17:29:39.498Z,17.10
2022-12-24T17:31:42.825Z,15.20
2022-12-24T17:33:44.794Z,12.75
2022-12-24T17:35:48.413Z,11.95
2022-12-24T17:37:49.902Z,12.43
2022-12-24T17:39:51.398Z,21.15
2022-12-24T17:41:53.145Z,17.48
2022-12-24T17:43:54.631Z,18.10
2022-12-24T17:45:56.678Z,11.70
2022-12-24T17:47:58.172Z,13.32
2022-12-24T17:49:59.676Z,17.58
2022-12-24T17:52:01.194Z,20.42
2022-12-24T17:54:02.980Z,19.65
2022-12-24T17:56:05.654Z,19.35
2022-12-24T17:58:08.017Z,13.55
2022-12-24T18:00:10.149Z,20.50
2022-12-24T18:02:13.032Z,8.68
2022-12-24T18:04:14.727Z,26.38
2022-12-24T18:06:17.082Z,15.68
2022-12-24T18:08:19.679Z,13.52
2022-12-24T18:10:21.236Z,13.57
2022-12-24T18:12:22.802Z,16.55
2022-12-24T18:14:24.310Z,17.60
2022-12-24T18:16:34.288Z,12.32
2022-12-24T18:18:35.919Z,13.48
2022-12-24T18:20:42.702Z,17.08
2022-12-24T18:22:48.333Z,19.42
2022-12-24T18:24:49.821Z,18.73
2022-12-24T18:26:51.344Z,15.20
2022-12-24T18:28:54.351Z,16.05
2022-12-24T18:31:07.112Z,24.33
2022-12-24T18:33:08.686Z,14.55
2022-12-24T18:35:10.444Z,21.52
2022-12-24T18:37:11.910Z,13.20
2022-12-24T18:39:13.387Z,17.00
2022-12-24T18:41:18.468Z,19.30
2022-12-24T18:43:19.938Z,16.08
2022-12-24T18:45:21.420Z,21.08
2022-12-24T18:47:22.877Z,20.02
2022-12-24T18:49:24.302Z,22.75
2022-12-24T18:51:30.369Z,16.95
2022-12-24T18:53:31.966Z,24.17
2022-12-24T18:55:38.003Z,19.83
2022-12-24T18:57:39.586Z,16.50
2022-12-24T18:59:41.032Z,24.98
2022-12-24T19:01:43.032Z,14.93
2022-12-24T19:03:45.101Z,12.60
2022-12-24T19:05:46.552Z,21.75
2022-12-24T19:07:48.010Z,14.85
2022-12-24T19:09:49.592Z,14.95
2022-12-24T19:11:51.197Z,26.70
2022-12-24T19:13:53.161Z,23.23
2022-12-24T19:15:54.853Z,21.77
2022-12-24T19:17:57.129Z,18.77
2022-12-24T19:19:58.669Z,19.70
2022-12-24T19:22:00.433Z,22.15
2022-12-24T19:24:02.107Z,21.98
2022-12-24T19:26:04.512Z,21.27
2022-12-24T19:28:08.753Z,23.08
2022-12-24T19:30:10.854Z,26.45
2022-12-24T19:32:12.304Z,17.98
2022-12-24T19:34:14.305Z,21.52
2022-12-24T19:36:19.346Z,27.42
2022-12-24T19:38:20.797Z,22.25
2022-12-24T19:40:22.364Z,18.35
2022-12-24T19:42:23.875Z,15.48
2022-12-24T19:44:25.437Z,21.30
2022-12-24T19:46:30.191Z,21.73
2022-12-24T19:48:31.724Z,21.90
2022-12-24T19:50:33.160Z,22.95
2022-12-24T19:52:34.622Z,27.70
2022-12-24T19:54:36.130Z,23.30
2022-12-24T19:56:38.157Z,21.00
2022-12-24T19:58:39.609Z,26.05
2022-12-24T20:00:41.147Z,18.05
2022-12-24T20:02:42.829Z,17.63
2022-12-24T20:04:44.466Z,16.23
2022-12-24T20:06:45.910Z,23.35
2022-12-24T20:08:48.299Z,14.80
2022-12-24T20:10:49.751Z,22.75
2022-12-24T20:12:51.192Z,11.50
2022-12-24T20:14:55.651Z,21.70
2022-12-24T20:16:57.144Z,18.52
2022-12-24T20:19:01.755Z,23.92
2022-12-24T20:21:05.945Z,20.63
2022-12-24T20:23:08.551Z,21.08
2022-12-24T20:25:10.188Z,22.42
2022-12-24T20:27:11.793Z,17.00
2022-12-24T20:29:13.322Z,16.88
2022-12-24T20:31:20.825Z,18.48
2022-12-24T20:33:22.450Z,17.55
2022-12-24T20:35:24.369Z,21.08
2022-12-24T20:37:25.958Z,19.33
2022-12-24T20:39:27.436Z,27.05
2022-12-24T20:41:30.384Z,20.58
2022-12-24T20:43:37.314Z,18.48
2022-12-24T20:45:49.260Z,21.90
2022-12-24T20:47:50.782Z,18.65
2022-12-24T20:49:52.352Z,20.48
2022-12-24T20:51:53.804Z,20.77
2022-12-24T20:53:58.334Z,18.75
2022-12-24T20:55:59.932Z,23.15
2022-12-24T20:58:01.819Z,16.35
2022-12-24T21:00:04.572Z,13.98
2022-12-24T21:02:07.263Z,21.00
2022-12-24T21:04:11.604Z,25.52
2022-12-24T21:06:13.851Z,17.85
2022-12-24T21:08:15.715Z,22.35
2022-12-24T21:10:17.218Z,25.52
2022-12-24T21:12:37.254Z,13.48
2022-12-24T21:14:38.857Z,24.30
2022-12-24T21:16:41.013Z,23.65
2022-12-24T21:18:42.581Z,19.83
2022-12-24T21:20:44.046Z,9.27
2022-12-24T21:22:45.846Z,21.63
2022-12-24T21:24:47.700Z,18.35
2022-12-24T21:26:49.285Z,19.83
2022-12-24T21:28:50.783Z,18.70
2022-12-24T21:30:52.403Z,17.60
2022-12-24T21:32:53.963Z,18.35
2022-12-24T21:34:55.531Z,21.52
2022-12-24T21:36:57.013Z,16.77
2022-12-24T21:38:58.557Z,20.75
2022-12-24T21:41:02.065Z,21.13
2022-12-24T21:43:04.270Z,18.95
2022-12-24T21:45:06.631Z,18.75
2022-12-24T21:47:08.186Z,20.23
2022-12-24T21:49:28.898Z,16.70
2022-12-24T21:51:31.395Z,19.77
2022-12-24T21:53:51.192Z,18.75
2022-12-24T21:55:52.787Z,20.02
2022-12-24T21:57:54.318Z,21.10
2022-12-24T22:00:17.776Z,18.38
2022-12-24T22:02:22.598Z,25.52
2022-12-24T22:04:24.779Z,17.95
2022-12-24T22:06:44.516Z,16.77
2022-12-24T22:09:04.341Z,18.73
2022-12-24T22:11:24.223Z,21.58
2022-12-24T22:13:26.048Z,19.98
2022-12-24T22:15:27.533Z,17.48
2022-12-24T22:17:29.200Z,19.80
2022-12-24T22:19:30.758Z,19.58
2022-12-24T22:21:32.203Z,18.77
2022-12-24T22:23:38.585Z,17.30
2022-12-24T22:25:44.111Z,21.83
2022-12-24T22:27:45.620Z,18.02
2022-12-24T22:29:47.591Z,14.07
2022-12-24T22:31:49.224Z,24.42
2022-12-24T22:33:50.968Z,32.10
2022-12-24T22:35:52.476Z,24.30
2022-12-24T22:37:59.647Z,25.33
2022-12-24T22:40:01.789Z,20.83
2022-12-24T22:42:03.304Z,31.77
2022-12-24T22:44:04.860Z,25.52
2022-12-24T22:46:08.665Z,31.98
2022-12-24T22:48:11.192Z,28.17
2022-12-24T22:50:12.735Z,26.10
2022-12-24T22:52:14.181Z,29.48
2022-12-24T22:54:16.089Z,29.85
2022-12-24T22:56:22.681Z,31.13
2022-12-24T22:58:24.463Z,26.25
2022-12-24T23:00:43.331Z,26.67
2022-12-24T23:02:44.912Z,26.63
2022-12-24T23:04:46.627Z,27.60
2022-12-24T23:06:48.199Z,30.88
2022-12-24T23:08:49.646Z,25.92
2022-12-24T23:10:52.381Z,28.95
2022-12-24T23:13:15.193Z,26.20
2022-12-24T23:15:16.934Z,33.50
2022-12-24T23:17:18.613Z,40.58
2022-12-24T23:19:20.065Z,25.65
2022-12-24T23:21:21.663Z,35.15
2022-12-24T23:23:23.235Z,24.63
2022-12-24T23:25:25.470Z,30.63
2022-12-24T23:27:26.953Z,29.95
2022-12-24T23:29:32.092Z,29.08
2022-12-24T23:31:34.884Z,24.13
2022-12-24T23:33:37.308Z,22.95
2022-12-24T23:35:38.789Z,23.25
2022-12-24T23:37:40.232Z,20.17
2022-12-24T23:39:41.690Z,22.85
2022-12-24T23:41:43.219Z,23.52
2022-12-24T23:43:45.271Z,29.67
2022-12-24T23:45:50.395Z,21.83
2022-12-24T23:47:51.870Z,23.38
2022-12-24T23:49:53.361Z,28.65
2022-12-24T23:51:54.848Z,26.65
2022-12-24T23:53:56.913Z,31.02
2022-12-24T23:55:58.401Z,33.78
2022-12-24T23:57:59.893Z,30.95
