createdAt,value
2018-01-11T00:02:26.778Z,3.30
2018-01-11T00:04:54.298Z,3.30
2018-01-11T00:07:22.609Z,3.30
2018-01-11T00:09:50.073Z,3.30
2018-01-11T00:12:17.588Z,3.30
2018-01-11T00:14:45.093Z,3.30
2018-01-11T00:17:12.584Z,3.30
2018-01-11T00:19:40.053Z,3.30
2018-01-11T00:22:07.560Z,3.30
2018-01-11T00:24:35.797Z,3.30
2018-01-11T00:27:03.310Z,3.30
2018-01-11T00:29:30.784Z,3.30
2018-01-11T00:31:58.258Z,3.30
2018-01-11T00:34:25.746Z,3.30
2018-01-11T00:36:53.225Z,3.30
2018-01-11T00:39:20.729Z,3.30
2018-01-11T00:41:48.241Z,3.30
2018-01-11T00:44:16.494Z,3.30
2018-01-11T00:46:43.975Z,3.20
2018-01-11T00:49:11.494Z,3.20
2018-01-11T00:51:39.721Z,3.20
2018-01-11T00:54:07.230Z,3.20
2018-01-11T00:56:34.731Z,3.30
2018-01-11T00:59:02.228Z,3.20
2018-01-11T01:01:30.470Z,3.20
2018-01-11T01:03:57.972Z,3.20
2018-01-11T01:06:25.475Z,3.20
2018-01-11T01:08:52.957Z,3.20
2018-01-11T01:11:20.468Z,3.20
2018-01-11T01:13:47.971Z,3.20
2018-01-11T01:16:15.470Z,3.20
2018-01-11T01:18:42.999Z,3.20
2018-01-11T01:21:11.227Z,3.20
2018-01-11T01:23:38.701Z,3.20
2018-01-11T01:26:06.217Z,3.20
2018-01-11T01:28:33.694Z,3.20
2018-01-11T01:31:02.710Z,3.10
2018-01-11T01:33:30.198Z,3.10
2018-01-11T01:35:57.726Z,3.20
2018-01-11T01:38:25.193Z,3.20
2018-01-11T01:40:52.723Z,3.20
2018-01-11T01:43:20.185Z,3.10
2018-01-11T01:45:47.702Z,3.20
2018-01-11T01:48:15.166Z,3.20
2018-01-11T01:50:44.588Z,3.10
2018-01-11T01:53:12.071Z,3.20
2018-01-11T01:55:39.545Z,3.10
2018-01-11T01:58:07.108Z,3.20
2018-01-11T02:00:34.624Z,3.10
2018-01-11T02:03:02.124Z,3.10
2018-01-11T02:05:29.658Z,3.20
2018-01-11T02:07:57.255Z,3.10
2018-01-11T02:10:24.790Z,3.10
2018-01-11T02:12:52.293Z,3.10
2018-01-11T02:15:19.781Z,3.10
2018-01-11T02:17:48.055Z,3.10
2018-01-11T02:20:15.560Z,3.10
2018-01-11T02:22:43.032Z,3.10
2018-01-11T02:25:10.516Z,3.00
2018-01-11T02:27:38.071Z,3.10
2018-01-11T02:30:05.560Z,3.10
2018-01-11T02:32:33.111Z,3.10
2018-01-11T02:35:01.410Z,3.00
2018-01-11T02:37:28.925Z,3.10
2018-01-11T02:39:56.446Z,3.00
2018-01-11T02:42:23.951Z,3.00
2018-01-11T02:44:51.450Z,3.00
2018-01-11T02:47:19.715Z,3.00
2018-01-11T02:49:47.188Z,3.00
2018-01-11T02:52:14.725Z,3.00
2018-01-11T02:54:42.223Z,3.00
2018-01-11T02:57:09.696Z,3.00
2018-01-11T02:59:37.177Z,3.00
2018-01-11T03:02:04.657Z,3.00
2018-01-11T03:04:32.362Z,3.00
2018-01-11T03:06:59.818Z,3.00
2018-01-11T03:09:27.345Z,3.00
2018-01-11T03:11:54.819Z,3.00
2018-01-11T03:14:22.317Z,3.00
2018-01-11T03:16:49.799Z,3.00
2018-01-11T03:19:17.281Z,3.00
2018-01-11T03:21:44.761Z,3.00
2018-01-11T03:24:13.016Z,3.00
2018-01-11T03:26:40.500Z,3.00
2018-01-11T03:29:07.988Z,3.00
2018-01-11T03:31:35.472Z,3.00
2018-01-11T03:34:02.950Z,2.90
2018-01-11T03:36:30.438Z,2.90
2018-01-11T03:38:57.917Z,2.90
2018-01-11T03:41:25.394Z,2.90
2018-01-11T03:43:53.663Z,2.80
2018-01-11T03:46:21.162Z,2.80
2018-01-11T03:48:48.627Z,2.80
2018-01-11T03:51:16.130Z,2.80
2018-01-11T03:53:43.575Z,2.80
2018-01-11T03:56:11.067Z,2.80
2018-01-11T03:58:38.534Z,2.80
2018-01-11T04:01:06.005Z,2.80
2018-01-11T04:03:33.483Z,2.80
2018-01-11T04:06:00.943Z,2.80
2018-01-11T04:08:29.183Z,2.80
2018-01-11T04:10:56.643Z,2.80
2018-01-11T04:13:24.091Z,2.80
2018-01-11T04:15:51.592Z,2.80
2018-01-11T04:18:19.040Z,2.70
2018-01-11T04:20:46.495Z,2.70
2018-01-11T04:23:13.983Z,2.70
2018-01-11T04:25:41.454Z,2.60
2018-01-11T04:28:08.931Z,2.60
2018-01-11T04:30:36.456Z,2.50
2018-01-11T04:33:04.676Z,2.40
2018-01-11T04:35:32.138Z,2.40
2018-01-11T04:38:00.414Z,2.30
2018-01-11T04:40:27.855Z,2.30
2018-01-11T04:42:55.319Z,2.30
2018-01-11T04:45:22.782Z,2.20
2018-01-11T04:47:51.045Z,2.10
2018-01-11T04:50:18.528Z,2.10
2018-01-11T04:52:46.060Z,2.00
2018-01-11T04:55:14.264Z,1.90
2018-01-11T04:57:41.770Z,1.90
2018-01-11T05:00:09.254Z,1.90
2018-01-11T05:02:36.723Z,1.80
2018-01-11T05:05:04.218Z,1.80
2018-01-11T05:07:31.676Z,1.70
2018-01-11T05:09:59.156Z,1.60
2018-01-11T05:12:26.676Z,1.60
2018-01-11T05:14:54.224Z,1.50
2018-01-11T05:17:21.683Z,1.50
2018-01-11T05:19:49.156Z,1.40
2018-01-11T05:22:16.827Z,1.40
2018-01-11T05:24:44.330Z,1.30
2018-01-11T05:27:11.786Z,1.20
2018-01-11T05:29:39.336Z,1.20
2018-01-11T05:32:06.876Z,1.10
2018-01-11T05:34:34.346Z,1.10
2018-01-11T05:37:01.843Z,1.10
2018-01-11T05:39:29.309Z,1.00
2018-01-11T05:41:56.766Z,1.00
2018-01-11T05:44:25.016Z,0.90
2018-01-11T05:46:52.472Z,0.90
2018-01-11T05:49:19.932Z,0.90
2018-01-11T05:51:47.412Z,0.90
2018-01-11T05:54:15.676Z,0.80
2018-01-11T05:56:43.132Z,0.80
2018-01-11T05:59:10.614Z,0.70
2018-01-11T06:01:38.120Z,0.70
2018-01-11T06:04:05.577Z,0.60
2018-01-11T06:06:33.071Z,0.60
2018-01-11T06:09:00.531Z,0.60
2018-01-11T06:11:28.005Z,0.50
2018-01-11T06:13:55.478Z,0.50
2018-01-11T06:16:22.955Z,0.40
2018-01-11T06:18:50.435Z,0.40
2018-01-11T06:21:17.908Z,0.40
2018-01-11T06:23:45.377Z,0.40
2018-01-11T06:26:12.881Z,0.30
2018-01-11T06:28:40.378Z,0.30
2018-01-11T06:31:07.836Z,0.20
2018-01-11T06:33:35.300Z,0.20
2018-01-11T06:36:02.768Z,0.20
2018-01-11T06:38:30.221Z,0.20
2018-01-11T06:40:57.691Z,0.10
2018-01-11T06:43:25.147Z,0.10
2018-01-11T06:45:53.403Z,0.00
2018-01-11T06:48:20.864Z,0.00
2018-01-11T06:50:48.343Z,0.00
2018-01-11T06:53:16.576Z,0.00
2018-01-11T06:55:44.084Z,-0.10
2018-01-11T06:58:11.537Z,-0.10
2018-01-11T07:00:39.698Z,-0.10
2018-01-11T07:03:07.236Z,-0.10
2018-01-11T07:05:34.726Z,-0.20
2018-01-11T07:08:02.768Z,-0.20
2018-01-11T07:10:31.025Z,-0.20
2018-01-11T07:12:58.523Z,-0.20
2018-01-11T07:15:25.961Z,-0.20
2018-01-11T07:17:53.443Z,-0.30
2018-01-11T07:20:20.891Z,-0.30
2018-01-11T07:22:48.371Z,-0.30
2018-01-11T07:25:15.856Z,-0.40
2018-01-11T07:27:43.318Z,-0.40
2018-01-11T07:30:11.554Z,-0.40
2018-01-11T07:32:39.003Z,-0.40
2018-01-11T07:35:06.534Z,-0.40
2018-01-11T07:37:33.983Z,-0.40
2018-01-11T07:40:01.443Z,-0.40
2018-01-11T07:42:28.924Z,-0.30
2018-01-11T07:44:56.388Z,-0.30
2018-01-11T07:47:24.631Z,-0.30
2018-01-11T07:49:52.100Z,-0.30
2018-01-11T07:52:19.570Z,-0.30
2018-01-11T07:54:47.066Z,-0.30
2018-01-11T07:57:14.540Z,-0.20
2018-01-11T07:59:42.018Z,-0.20
2018-01-11T08:02:09.501Z,-0.10
2018-01-11T08:04:37.876Z,-0.10
2018-01-11T08:07:06.131Z,0.00
2018-01-11T08:09:33.593Z,0.00
2018-01-11T08:12:01.055Z,0.00
2018-01-11T08:14:28.516Z,0.00
2018-01-11T08:16:56.737Z,0.00
2018-01-11T08:19:24.218Z,0.00
2018-01-11T08:21:51.684Z,0.10
2018-01-11T08:24:19.155Z,0.10
2018-01-11T08:26:46.646Z,0.10
2018-01-11T08:29:14.100Z,0.10
2018-01-11T08:31:42.370Z,0.10
2018-01-11T08:34:09.828Z,0.10
2018-01-11T08:36:37.339Z,0.00
2018-01-11T08:39:04.797Z,0.10
2018-01-11T08:41:32.251Z,0.00
2018-01-11T08:43:59.760Z,0.00
2018-01-11T08:46:27.229Z,0.00
2018-01-11T08:48:54.733Z,0.00
2018-01-11T08:51:22.186Z,0.00
2018-01-11T08:53:49.657Z,0.00
2018-01-11T08:56:20.458Z,0.10
2018-01-11T08:58:51.015Z,0.00
2018-01-11T09:01:18.533Z,0.10
2018-01-11T09:03:46.091Z,0.10
2018-01-11T09:06:14.375Z,0.10
2018-01-11T09:08:41.868Z,0.10
2018-01-11T09:11:10.116Z,0.20
2018-01-11T09:13:37.574Z,0.10
2018-01-11T09:16:05.051Z,0.20
2018-01-11T09:18:32.540Z,0.20
2018-01-11T09:21:00.020Z,0.30
2018-01-11T09:23:27.579Z,0.30
2018-01-11T09:25:55.828Z,0.50
2018-01-11T09:28:23.341Z,0.40
2018-01-11T09:30:51.564Z,0.60
2018-01-11T09:33:19.051Z,0.60
2018-01-11T09:35:46.566Z,0.70
2018-01-11T09:38:14.056Z,0.80
2018-01-11T09:40:41.536Z,0.80
2018-01-11T09:43:11.646Z,0.90
2018-01-11T09:45:39.127Z,0.90
2018-01-11T09:48:06.698Z,1.00
2018-01-11T09:50:34.229Z,1.10
2018-01-11T09:53:01.696Z,1.10
2018-01-11T09:55:29.200Z,1.20
2018-01-11T09:57:56.688Z,1.20
2018-01-11T10:00:26.123Z,1.40
2018-01-11T10:02:54.376Z,1.40
2018-01-11T10:05:21.950Z,1.40
2018-01-11T10:07:49.399Z,1.50
2018-01-11T10:10:16.954Z,1.50
2018-01-11T10:12:44.370Z,1.60
2018-01-11T10:15:11.854Z,1.60
2018-01-11T10:17:39.340Z,1.70
2018-01-11T10:20:06.830Z,1.70
2018-01-11T10:22:34.365Z,1.80
2018-01-11T10:25:02.622Z,1.90
2018-01-11T10:27:30.113Z,1.80
2018-01-11T10:29:58.548Z,1.90
2018-01-11T10:32:26.932Z,1.90
2018-01-11T10:34:55.172Z,2.10
2018-01-11T10:37:22.680Z,2.00
2018-01-11T10:39:50.960Z,2.10
2018-01-11T10:42:18.425Z,2.10
2018-01-11T10:44:45.916Z,2.20
2018-01-11T10:47:14.229Z,2.20
2018-01-11T10:49:42.604Z,2.30
2018-01-11T10:52:10.052Z,2.30
2018-01-11T10:54:38.308Z,2.40
2018-01-11T10:57:05.806Z,2.40
2018-01-11T10:59:33.268Z,2.40
2018-01-11T11:02:07.132Z,2.50
2018-01-11T11:04:36.280Z,2.60
2018-01-11T11:07:03.748Z,2.50
2018-01-11T11:09:31.243Z,2.60
2018-01-11T11:11:58.695Z,2.70
2018-01-11T11:14:26.193Z,2.70
2018-01-11T11:16:53.656Z,2.70
2018-01-11T11:19:21.925Z,2.80
2018-01-11T11:21:49.382Z,2.70
2018-01-11T11:24:16.876Z,2.80
2018-01-11T11:26:44.353Z,2.80
2018-01-11T11:29:11.817Z,2.90
2018-01-11T11:31:39.292Z,2.90
2018-01-11T11:34:06.758Z,2.90
2018-01-11T11:36:34.220Z,2.90
2018-01-11T11:39:01.696Z,2.90
2018-01-11T11:41:29.140Z,2.90
2018-01-11T11:43:56.625Z,2.90
2018-01-11T11:46:24.064Z,2.90
2018-01-11T11:48:51.601Z,2.90
2018-01-11T11:51:19.813Z,3.00
2018-01-11T11:53:47.329Z,2.90
2018-01-11T11:56:15.285Z,3.00
2018-01-11T11:58:44.318Z,3.00
2018-01-11T12:01:11.820Z,3.00
2018-01-11T12:03:39.279Z,3.10
2018-01-11T12:06:06.753Z,3.00
2018-01-11T12:08:34.236Z,3.10
2018-01-11T12:11:01.692Z,3.10
2018-01-11T12:13:29.987Z,3.10
2018-01-11T12:15:58.222Z,3.10
2018-01-11T12:18:26.437Z,3.10
2018-01-11T12:20:53.947Z,3.20
2018-01-11T12:23:21.457Z,3.20
2018-01-11T12:25:48.976Z,3.20
2018-01-11T12:28:16.463Z,3.20
2018-01-11T12:30:43.924Z,3.20
2018-01-11T12:33:11.454Z,3.20
2018-01-11T12:35:39.683Z,3.20
2018-01-11T12:38:07.214Z,3.20
2018-01-11T12:40:35.579Z,3.30
2018-01-11T12:43:03.068Z,3.30
2018-01-11T12:45:30.781Z,3.30
2018-01-11T12:47:58.281Z,3.30
2018-01-11T12:50:27.471Z,3.30
2018-01-11T12:52:56.480Z,3.30
2018-01-11T12:55:23.991Z,3.30
2018-01-11T12:57:52.230Z,3.30
2018-01-11T13:00:19.746Z,3.30
2018-01-11T13:02:47.262Z,3.30
2018-01-11T13:05:20.410Z,3.30
2018-01-11T13:07:50.519Z,3.30
2018-01-11T13:10:19.412Z,3.30
2018-01-11T13:12:48.399Z,3.30
2018-01-11T13:15:15.918Z,3.30
2018-01-11T13:20:34.235Z,3.30
2018-01-11T13:23:02.484Z,3.30
2018-01-11T13:25:30.782Z,3.30
2018-01-11T13:27:59.242Z,3.30
2018-01-11T13:30:26.730Z,3.30
2018-01-11T13:32:54.198Z,3.30
2018-01-11T13:35:21.748Z,3.30
2018-01-11T13:37:50.014Z,3.30
2018-01-11T13:40:18.251Z,3.30
2018-01-11T13:42:45.723Z,3.30
2018-01-11T13:45:13.492Z,3.30
2018-01-11T13:47:41.742Z,3.40
2018-01-11T13:50:09.227Z,3.30
2018-01-11T13:52:37.715Z,3.30
2018-01-11T13:55:05.218Z,3.40
2018-01-11T13:57:32.675Z,3.40
2018-01-11T14:00:00.778Z,3.30
2018-01-11T14:02:28.285Z,3.30
2018-01-11T14:04:55.710Z,3.30
2018-01-11T14:07:23.207Z,3.30
2018-01-11T14:09:51.475Z,3.30
2018-01-11T14:12:18.938Z,3.30
2018-01-11T14:14:47.174Z,3.30
2018-01-11T14:17:14.611Z,3.20
2018-01-11T14:19:42.857Z,3.30
2018-01-11T14:22:10.336Z,3.30
2018-01-11T14:24:37.839Z,3.30
2018-01-11T14:27:05.307Z,3.30
2018-01-11T14:29:32.764Z,3.30
2018-01-11T14:32:00.249Z,3.30
2018-01-11T14:34:27.710Z,3.30
2018-01-11T14:36:55.238Z,3.30
2018-01-11T14:39:22.765Z,3.30
2018-01-11T14:41:50.227Z,3.30
2018-01-11T14:44:18.515Z,3.30
2018-01-11T14:46:45.979Z,3.30
2018-01-11T14:49:14.237Z,3.20
2018-01-11T14:51:41.702Z,3.20
2018-01-11T14:54:09.174Z,3.30
2018-01-11T14:56:37.412Z,3.30
2018-01-11T14:59:04.884Z,3.30
2018-01-11T15:01:32.353Z,3.30
2018-01-11T15:03:59.861Z,3.30
2018-01-11T15:06:27.306Z,3.20
2018-01-11T15:08:54.752Z,3.20
2018-01-11T15:11:22.255Z,3.20
2018-01-11T15:13:50.454Z,3.20
2018-01-11T15:16:18.927Z,3.30
2018-01-11T15:18:46.407Z,3.30
2018-01-11T15:21:13.867Z,3.30
2018-01-11T15:23:41.349Z,3.30
2018-01-11T15:26:08.844Z,3.30
2018-01-11T15:28:36.299Z,3.20
2018-01-11T15:31:03.785Z,3.30
2018-01-11T15:33:31.266Z,3.20
2018-01-11T15:35:58.771Z,3.30
2018-01-11T15:38:26.293Z,3.30
2018-01-11T15:40:53.816Z,3.30
2018-01-11T15:43:21.309Z,3.30
2018-01-11T15:45:48.845Z,3.30
2018-01-11T15:48:16.343Z,3.30
2018-01-11T15:50:43.832Z,3.30
2018-01-11T15:53:11.338Z,3.30
2018-01-11T15:55:38.828Z,3.30
2018-01-11T15:58:07.160Z,3.30
2018-01-11T16:00:34.647Z,3.30
2018-01-11T16:03:02.167Z,3.30
2018-01-11T16:05:29.647Z,3.30
2018-01-11T16:07:57.167Z,3.30
2018-01-11T16:10:24.627Z,3.40
2018-01-11T16:12:52.922Z,3.40
2018-01-11T16:15:21.202Z,3.40
2018-01-11T16:17:48.724Z,3.40
2018-01-11T16:20:16.222Z,3.40
2018-01-11T16:22:43.683Z,3.40
2018-01-11T16:25:11.166Z,3.40
2018-01-11T16:27:38.664Z,3.40
2018-01-11T16:30:06.179Z,3.50
2018-01-11T16:32:33.640Z,3.50
2018-01-11T16:35:01.161Z,3.50
2018-01-11T16:37:28.617Z,3.50
2018-01-11T16:39:56.112Z,3.50
2018-01-11T16:42:23.568Z,3.50
2018-01-11T16:44:51.052Z,3.50
2018-01-11T16:47:18.534Z,3.50
2018-01-11T16:49:45.985Z,3.50
2018-01-11T16:52:13.471Z,3.60
2018-01-11T16:54:42.545Z,3.60
2018-01-11T16:57:10.519Z,3.60
2018-01-11T16:59:37.968Z,3.60
2018-01-11T17:02:05.458Z,3.60
2018-01-11T17:04:32.915Z,3.60
2018-01-11T17:07:00.398Z,3.60
2018-01-11T17:09:27.835Z,3.60
2018-01-11T17:11:56.062Z,3.60
2018-01-11T17:14:23.526Z,3.60
2018-01-11T17:16:50.987Z,3.60
2018-01-11T17:19:19.253Z,3.60
2018-01-11T17:21:46.975Z,3.60
2018-01-11T17:24:15.219Z,3.60
2018-01-11T17:26:42.671Z,3.60
2018-01-11T17:29:10.148Z,3.60
2018-01-11T17:31:38.390Z,3.60
2018-01-11T17:34:05.881Z,3.60
2018-01-11T17:36:33.335Z,3.60
2018-01-11T17:39:02.229Z,3.70
2018-01-11T17:41:29.656Z,3.70
2018-01-11T17:43:57.124Z,3.70
2018-01-11T17:46:24.597Z,3.70
2018-01-11T17:48:52.046Z,3.70
2018-01-11T17:51:19.498Z,3.70
2018-01-11T17:53:47.746Z,3.70
2018-01-11T17:56:15.214Z,3.70
2018-01-11T17:58:42.666Z,3.70
2018-01-11T18:01:10.151Z,3.70
2018-01-11T18:03:37.644Z,3.70
2018-01-11T18:06:05.122Z,3.70
2018-01-11T18:08:32.630Z,3.70
2018-01-11T18:11:00.150Z,3.70
2018-01-11T18:13:27.603Z,3.70
2018-01-11T18:15:55.058Z,3.70
2018-01-11T18:18:22.579Z,3.60
2018-01-11T18:20:50.044Z,3.60
2018-01-11T18:23:17.518Z,3.70
2018-01-11T18:25:44.994Z,3.60
2018-01-11T18:28:13.332Z,3.70
2018-01-11T18:30:42.977Z,3.70
2018-01-11T18:33:10.465Z,3.60
2018-01-11T18:35:37.964Z,3.70
2018-01-11T18:38:05.635Z,3.60
2018-01-11T18:40:33.271Z,3.60
2018-01-11T18:43:00.735Z,3.60
2018-01-11T18:45:29.108Z,3.70
2018-01-11T18:47:56.622Z,3.70
2018-01-11T18:50:24.095Z,3.70
2018-01-11T18:52:51.555Z,3.60
2018-01-11T18:55:19.037Z,3.60
2018-01-11T18:57:46.557Z,3.60
2018-01-11T19:00:14.007Z,3.60
2018-01-11T19:02:41.476Z,3.60
2018-01-11T19:05:09.718Z,3.60
2018-01-11T19:07:37.207Z,3.50
2018-01-11T19:10:05.481Z,3.50
2018-01-11T19:12:32.946Z,3.50
2018-01-11T19:15:00.404Z,3.50
2018-01-11T19:17:27.886Z,3.50
2018-01-11T19:19:55.449Z,3.50
2018-01-11T19:22:23.679Z,3.50
2018-01-11T19:24:51.159Z,3.50
2018-01-11T19:27:18.611Z,3.50
2018-01-11T19:29:46.083Z,3.50
2018-01-11T19:32:14.243Z,3.50
2018-01-11T19:34:41.718Z,3.50
2018-01-11T19:37:09.180Z,3.50
2018-01-11T19:39:36.656Z,3.50
2018-01-11T19:42:04.922Z,3.40
2018-01-11T19:44:32.382Z,3.40
2018-01-11T19:47:01.259Z,3.40
2018-01-11T19:49:28.729Z,3.40
2018-01-11T19:51:58.109Z,3.40
2018-01-11T19:54:25.589Z,3.40
2018-01-11T19:56:53.106Z,3.40
2018-01-11T19:59:20.579Z,3.30
2018-01-11T20:01:48.042Z,3.30
2018-01-11T20:04:15.508Z,3.30
2018-01-11T20:06:43.723Z,3.30
2018-01-11T20:09:12.677Z,3.30
2018-01-11T20:11:40.150Z,3.30
2018-01-11T20:14:10.673Z,3.30
2018-01-11T20:16:38.126Z,3.20
2018-01-11T20:19:05.686Z,3.20
2018-01-11T20:21:33.955Z,3.30
2018-01-11T20:24:02.974Z,3.30
2018-01-11T20:26:30.474Z,3.20
2018-01-11T20:28:57.929Z,3.20
2018-01-11T20:31:26.196Z,3.30
2018-01-11T20:33:53.670Z,3.20
2018-01-11T20:36:21.168Z,3.20
2018-01-11T20:38:50.637Z,3.20
2018-01-11T20:41:19.067Z,3.20
2018-01-11T20:43:46.561Z,3.20
2018-01-11T20:46:14.818Z,3.30
2018-01-11T20:48:42.275Z,3.20
2018-01-11T20:51:10.750Z,3.20
2018-01-11T20:53:39.430Z,3.20
2018-01-11T20:56:07.699Z,3.20
2018-01-11T20:58:35.150Z,3.20
2018-01-11T21:01:02.628Z,3.20
2018-01-11T21:03:30.122Z,3.20
2018-01-11T21:05:57.623Z,3.30
2018-01-11T21:08:25.066Z,3.20
2018-01-11T21:10:52.560Z,3.20
2018-01-11T21:13:20.891Z,3.20
2018-01-11T21:15:48.950Z,3.20
2018-01-11T21:18:17.619Z,3.20
2018-01-11T21:20:45.099Z,3.20
2018-01-11T21:23:12.544Z,3.20
2018-01-11T21:25:40.036Z,3.20
2018-01-11T21:28:08.272Z,3.20
2018-01-11T21:30:35.740Z,3.20
2018-01-11T21:33:03.202Z,3.20
2018-01-11T21:35:33.643Z,3.20
2018-01-11T21:38:01.892Z,3.20
2018-01-11T21:40:29.353Z,3.20
2018-01-11T21:42:57.421Z,3.20
2018-01-11T21:45:25.537Z,3.20
2018-01-11T21:47:54.912Z,3.20
2018-01-11T21:50:22.355Z,3.20
2018-01-11T21:52:49.861Z,3.20
2018-01-11T21:55:17.306Z,3.20
2018-01-11T21:57:44.775Z,3.20
2018-01-11T22:00:12.228Z,3.10
2018-01-11T22:02:40.493Z,3.10
2018-01-11T22:05:08.079Z,3.10
2018-01-11T22:07:35.521Z,3.10
2018-01-11T22:10:02.988Z,3.20
2018-01-11T22:12:30.483Z,3.20
2018-01-11T22:14:57.942Z,3.20
2018-01-11T22:17:25.399Z,3.20
2018-01-11T22:19:53.646Z,3.10
2018-01-11T22:22:21.104Z,3.10
2018-01-11T22:24:48.552Z,3.10
2018-01-11T22:27:16.789Z,3.10
2018-01-11T22:29:44.250Z,3.10
2018-01-11T22:32:11.740Z,3.10
2018-01-11T22:34:39.953Z,3.10
2018-01-11T22:37:07.508Z,3.00
2018-01-11T22:39:35.108Z,3.10
2018-01-11T22:42:02.579Z,3.00
2018-01-11T22:44:30.040Z,3.00
2018-01-11T22:46:58.287Z,3.00
2018-01-11T22:49:25.747Z,3.00
2018-01-11T22:51:53.204Z,3.00
2018-01-11T22:54:21.470Z,3.00
2018-01-11T22:56:48.967Z,3.00
2018-01-11T22:59:16.411Z,3.00
2018-01-11T23:01:43.895Z,3.00
2018-01-11T23:04:11.422Z,3.00
2018-01-11T23:06:39.676Z,3.00
2018-01-11T23:09:07.221Z,3.00
2018-01-11T23:11:40.246Z,2.90
2018-01-11T23:14:07.742Z,3.00
2018-01-11T23:16:35.232Z,3.00
2018-01-11T23:19:02.694Z,2.90
2018-01-11T23:21:30.146Z,3.00
2018-01-11T23:23:57.646Z,2.90
2018-01-11T23:26:25.124Z,2.90
2018-01-11T23:28:52.564Z,2.90
2018-01-11T23:31:20.798Z,2.90
2018-01-11T23:33:48.363Z,2.90
2018-01-11T23:36:15.820Z,2.90
2018-01-11T23:38:44.083Z,2.90
2018-01-11T23:41:11.644Z,2.90
2018-01-11T23:43:39.118Z,2.90
2018-01-11T23:46:06.608Z,2.90
2018-01-11T23:48:34.063Z,2.90
2018-01-11T23:51:01.575Z,2.90
2018-01-11T23:53:29.830Z,2.90
2018-01-11T23:55:58.082Z,2.90
2018-01-11T23:58:25.570Z,2.80
