createdAt,value
2022-09-05T00:02:54.696Z,47.80
2022-09-05T00:06:02.516Z,47.70
2022-09-05T00:09:00.399Z,47.70
2022-09-05T00:11:54.338Z,47.70
2022-09-05T00:15:17.219Z,47.70
2022-09-05T00:21:48.221Z,47.70
2022-09-05T00:24:19.195Z,47.70
2022-09-05T00:25:33.921Z,47.60
2022-09-05T00:28:32.003Z,47.70
2022-09-05T00:31:53.644Z,47.70
2022-09-05T00:35:13.491Z,47.70
2022-09-05T00:38:14.786Z,47.70
2022-09-05T00:41:06.359Z,47.70
2022-09-05T00:43:54.401Z,47.80
2022-09-05T00:46:52.122Z,47.70
2022-09-05T00:49:46.530Z,47.80
2022-09-05T00:52:42.295Z,47.90
2022-09-05T00:55:50.853Z,47.80
2022-09-05T00:59:03.336Z,47.90
2022-09-05T01:02:00.098Z,48.00
2022-09-05T01:04:54.822Z,47.90
2022-09-05T01:07:58.639Z,47.90
2022-09-05T01:10:53.568Z,47.90
2022-09-05T01:13:54.572Z,47.90
2022-09-05T01:17:05.788Z,47.90
2022-09-05T01:20:20.143Z,47.90
2022-09-05T01:23:47.726Z,47.80
2022-09-05T01:26:59.426Z,47.70
2022-09-05T01:29:54.421Z,47.70
2022-09-05T01:32:56.806Z,47.70
2022-09-05T01:36:31.580Z,47.90
2022-09-05T01:40:11.778Z,47.80
2022-09-05T01:42:44.382Z,47.80
2022-09-05T01:45:49.422Z,48.00
2022-09-05T01:48:51.525Z,48.00
2022-09-05T01:51:55.908Z,48.10
2022-09-05T01:55:01.263Z,48.00
2022-09-05T01:57:55.830Z,48.00
2022-09-05T02:01:25.311Z,48.00
2022-09-05T02:04:55.697Z,48.10
2022-09-05T02:08:10.451Z,48.10
2022-09-05T02:11:06.677Z,48.10
2022-09-05T02:14:02.036Z,49.00
2022-09-05T02:16:52.137Z,48.20
2022-09-05T02:19:47.593Z,48.00
2022-09-05T02:22:44.982Z,48.00
2022-09-05T02:26:01.964Z,48.10
2022-09-05T02:28:57.382Z,48.10
2022-09-05T02:31:52.063Z,48.00
2022-09-05T02:34:49.000Z,48.00
2022-09-05T02:39:25.611Z,48.00
2022-09-05T02:45:03.908Z,48.00
2022-09-05T02:45:20.115Z,48.00
2022-09-05T02:47:25.241Z,47.90
2022-09-05T02:53:13.811Z,48.00
2022-09-05T02:57:29.017Z,48.00
2022-09-05T02:57:40.794Z,48.10
2022-09-05T03:00:21.452Z,48.10
2022-09-05T03:03:27.986Z,48.10
2022-09-05T03:06:34.878Z,48.20
2022-09-05T03:09:37.948Z,48.20
2022-09-05T03:12:59.315Z,48.10
2022-09-05T03:16:47.530Z,48.10
2022-09-05T03:20:27.470Z,48.00
2022-09-05T03:23:43.152Z,48.10
2022-09-05T03:27:16.849Z,48.00
2022-09-05T03:30:15.519Z,48.10
2022-09-05T03:33:45.997Z,48.10
2022-09-05T03:37:27.943Z,48.20
2022-09-05T03:40:39.822Z,48.10
2022-09-05T03:44:05.895Z,48.10
2022-09-05T03:47:41.620Z,48.10
2022-09-05T03:57:08.118Z,48.10
2022-09-05T03:57:16.236Z,48.00
2022-09-05T03:58:58.073Z,48.00
2022-09-05T04:04:30.462Z,48.00
2022-09-05T04:08:20.671Z,48.00
2022-09-05T04:08:40.789Z,48.10
2022-09-05T04:11:37.671Z,48.10
2022-09-05T04:14:35.926Z,48.20
2022-09-05T04:17:33.863Z,48.20
2022-09-05T04:20:39.726Z,48.20
2022-09-05T04:23:35.669Z,48.10
2022-09-05T04:26:44.616Z,48.10
2022-09-05T04:29:48.853Z,48.20
2022-09-05T04:32:54.567Z,48.20
2022-09-05T04:35:55.869Z,48.30
2022-09-05T04:38:45.744Z,48.30
2022-09-05T04:41:39.849Z,48.40
2022-09-05T04:44:31.976Z,48.30
2022-09-05T04:47:25.068Z,48.40
2022-09-05T04:50:18.671Z,48.40
2022-09-05T04:53:21.205Z,48.40
2022-09-05T04:56:14.892Z,48.50
2022-09-05T05:01:08.262Z,48.40
2022-09-05T05:06:18.701Z,48.50
2022-09-05T05:06:31.670Z,48.60
2022-09-05T05:09:18.927Z,49.10
2022-09-05T05:17:53.807Z,48.40
2022-09-05T05:18:10.906Z,48.30
2022-09-05T05:18:57.824Z,48.30
2022-09-05T05:21:52.491Z,48.30
2022-09-05T05:24:46.639Z,48.40
2022-09-05T05:27:43.182Z,49.20
2022-09-05T05:30:34.136Z,48.60
2022-09-05T05:33:29.321Z,48.70
2022-09-05T05:36:23.853Z,48.70
2022-09-05T05:39:16.358Z,48.70
2022-09-05T05:42:20.038Z,48.80
2022-09-05T05:45:19.509Z,48.80
2022-09-05T05:48:14.813Z,49.00
2022-09-05T05:51:34.586Z,48.90
2022-09-05T05:54:49.344Z,49.00
2022-09-05T05:58:16.171Z,49.00
2022-09-05T06:01:49.705Z,49.00
2022-09-05T06:05:21.527Z,49.00
2022-09-05T06:14:42.748Z,49.10
2022-09-05T06:15:00.482Z,49.10
2022-09-05T06:17:11.771Z,49.00
2022-09-05T06:22:04.960Z,49.00
2022-09-05T06:24:28.053Z,49.00
2022-09-05T06:28:17.627Z,49.10
2022-09-05T06:31:29.838Z,49.10
2022-09-05T06:34:41.233Z,49.20
2022-09-05T06:37:42.832Z,49.30
2022-09-05T06:40:37.718Z,49.40
2022-09-05T06:43:53.715Z,49.60
2022-09-05T06:47:22.949Z,49.60
2022-09-05T06:50:26.756Z,49.60
2022-09-05T06:54:08.060Z,49.90
2022-09-05T06:57:23.147Z,49.90
2022-09-05T07:00:22.526Z,49.80
2022-09-05T07:03:30.606Z,49.70
2022-09-05T07:06:49.465Z,50.00
2022-09-05T07:09:54.403Z,49.90
2022-09-05T07:12:49.588Z,49.70
2022-09-05T07:15:51.022Z,50.00
2022-09-05T07:18:50.675Z,49.80
2022-09-05T07:21:46.654Z,49.70
2022-09-05T07:24:54.689Z,49.80
2022-09-05T07:28:26.314Z,49.90
2022-09-05T07:31:05.539Z,49.80
2022-09-05T07:34:20.763Z,49.80
2022-09-05T07:37:14.932Z,49.70
2022-09-05T07:40:25.135Z,49.60
2022-09-05T07:43:18.982Z,49.80
2022-09-05T07:46:14.410Z,50.30
2022-09-05T07:49:05.768Z,50.40
2022-09-05T07:56:55.104Z,50.30
2022-09-05T07:57:08.833Z,50.40
2022-09-05T07:58:41.857Z,50.50
2022-09-05T08:01:29.050Z,50.50
2022-09-05T08:04:28.148Z,50.40
2022-09-05T08:07:47.423Z,50.10
2022-09-05T08:10:35.713Z,49.70
2022-09-05T08:14:02.356Z,50.00
2022-09-05T08:17:08.689Z,50.20
2022-09-05T08:20:11.016Z,50.10
2022-09-05T08:23:07.750Z,49.50
2022-09-05T08:26:01.243Z,49.20
2022-09-05T08:28:59.381Z,49.30
2022-09-05T08:31:52.678Z,48.80
2022-09-05T08:34:45.783Z,49.70
2022-09-05T08:37:34.171Z,49.70
2022-09-05T08:40:35.711Z,49.70
2022-09-05T08:46:02.049Z,49.70
2022-09-05T08:46:51.157Z,49.80
2022-09-05T08:49:59.058Z,49.10
2022-09-05T08:52:57.644Z,48.80
2022-09-05T08:55:55.294Z,48.40
2022-09-05T08:59:32.242Z,48.80
2022-09-05T09:02:47.051Z,49.20
2022-09-05T09:06:15.920Z,48.50
2022-09-05T09:09:16.596Z,48.40
2022-09-05T09:12:15.030Z,48.60
2022-09-05T09:15:05.884Z,49.00
2022-09-05T09:17:55.522Z,49.10
2022-09-05T09:20:52.846Z,49.00
2022-09-05T09:23:49.910Z,49.00
2022-09-05T09:26:44.080Z,48.90
2022-09-05T09:29:35.751Z,48.70
2022-09-05T09:32:25.530Z,48.90
2022-09-05T09:35:23.556Z,48.80
2022-09-05T09:38:40.846Z,48.50
2022-09-05T09:41:45.397Z,49.00
2022-09-05T09:45:28.608Z,49.20
2022-09-05T09:48:56.142Z,48.70
2022-09-05T09:52:06.774Z,48.60
2022-09-05T09:55:57.104Z,48.60
2022-09-05T09:59:08.681Z,49.50
2022-09-05T10:03:25.404Z,48.50
2022-09-05T10:10:48.191Z,48.40
2022-09-05T10:10:50.232Z,48.50
2022-09-05T10:13:19.566Z,47.70
2022-09-05T10:16:53.990Z,48.70
2022-09-05T10:20:29.184Z,48.30
2022-09-05T10:23:58.541Z,48.50
2022-09-05T10:27:26.854Z,48.60
2022-09-05T10:30:31.936Z,48.30
2022-09-05T10:35:17.697Z,48.20
2022-09-05T10:36:54.662Z,48.30
2022-09-05T10:39:47.091Z,47.50
2022-09-05T10:43:00.204Z,47.30
2022-09-05T10:45:58.034Z,46.80
2022-09-05T10:48:53.299Z,47.00
2022-09-05T10:51:52.051Z,46.30
2022-09-05T10:55:14.624Z,46.50
2022-09-05T10:58:23.493Z,46.10
2022-09-05T11:02:27.084Z,46.30
2022-09-05T11:04:52.626Z,46.20
2022-09-05T11:07:44.244Z,46.70
2022-09-05T11:10:37.747Z,46.00
2022-09-05T11:13:44.439Z,45.70
2022-09-05T11:16:40.394Z,46.60
2022-09-05T11:19:38.406Z,46.80
2022-09-05T11:22:29.109Z,46.60
2022-09-05T11:25:39.828Z,46.40
2022-09-05T11:28:49.377Z,46.10
2022-09-05T11:36:06.900Z,46.10
2022-09-05T11:39:50.314Z,45.90
2022-09-05T11:40:06.079Z,46.10
2022-09-05T11:42:37.524Z,45.90
2022-09-05T11:46:12.253Z,46.00
2022-09-05T11:49:41.068Z,46.00
2022-09-05T11:53:08.511Z,45.90
2022-09-05T11:56:45.383Z,46.00
2022-09-05T12:00:33.795Z,46.00
2022-09-05T12:03:59.280Z,46.00
2022-09-05T12:07:29.815Z,45.90
2022-09-05T12:10:46.863Z,45.80
2022-09-05T12:13:48.305Z,45.20
2022-09-05T12:16:56.742Z,45.00
2022-09-05T12:19:59.014Z,45.10
2022-09-05T12:22:54.710Z,45.10
2022-09-05T12:27:41.542Z,45.30
2022-09-05T12:29:28.902Z,45.40
2022-09-05T12:35:49.996Z,45.30
2022-09-05T12:36:12.660Z,45.40
2022-09-05T12:40:59.350Z,45.40
2022-09-05T12:42:14.565Z,45.00
2022-09-05T12:45:16.816Z,45.20
2022-09-05T12:48:14.424Z,45.00
2022-09-05T12:51:07.996Z,44.90
2022-09-05T12:54:00.609Z,45.40
2022-09-05T13:01:33.332Z,45.10
2022-09-05T13:03:00.957Z,44.90
2022-09-05T13:03:30.033Z,45.00
2022-09-05T13:06:35.450Z,45.00
2022-09-05T13:09:30.793Z,45.00
2022-09-05T13:14:58.897Z,45.00
2022-09-05T13:15:51.284Z,44.90
2022-09-05T13:18:42.850Z,44.90
2022-09-05T13:21:33.109Z,45.00
2022-09-05T13:24:30.792Z,45.00
2022-09-05T13:27:23.535Z,45.40
2022-09-05T13:33:40.151Z,45.40
2022-09-05T13:37:59.534Z,45.50
2022-09-05T13:38:01.200Z,45.40
2022-09-05T13:39:34.879Z,45.60
2022-09-05T13:42:04.499Z,45.50
2022-09-05T13:44:43.216Z,45.50
2022-09-05T13:47:29.995Z,45.60
2022-09-05T13:50:22.441Z,45.40
2022-09-05T13:53:02.308Z,45.40
2022-09-05T13:55:40.543Z,45.00
2022-09-05T13:58:17.335Z,45.00
2022-09-05T14:01:35.226Z,44.90
2022-09-05T14:05:06.666Z,45.10
2022-09-05T14:09:35.193Z,45.00
2022-09-05T14:12:11.445Z,45.30
2022-09-05T14:18:20.453Z,44.70
2022-09-05T14:21:14.193Z,44.90
2022-09-05T14:23:56.313Z,44.70
2022-09-05T14:26:31.713Z,44.50
2022-09-05T14:29:15.163Z,44.60
2022-09-05T14:37:41.623Z,44.40
2022-09-05T14:37:46.746Z,44.50
2022-09-05T14:38:15.909Z,43.90
2022-09-05T14:41:35.465Z,44.00
2022-09-05T14:44:27.624Z,44.00
2022-09-05T14:47:35.126Z,44.10
2022-09-05T14:50:30.383Z,44.20
2022-09-05T14:57:23.723Z,44.10
2022-09-05T15:02:49.220Z,43.70
2022-09-05T15:02:56.587Z,44.00
2022-09-05T15:04:58.136Z,43.90
2022-09-05T15:07:36.200Z,43.90
2022-09-05T15:12:14.090Z,43.80
2022-09-05T15:13:19.582Z,43.60
2022-09-05T15:16:00.690Z,43.60
2022-09-05T15:18:36.556Z,43.40
2022-09-05T15:21:33.986Z,43.20
2022-09-05T15:24:17.222Z,43.10
2022-09-05T15:26:52.758Z,43.00
2022-09-05T15:29:25.734Z,43.00
2022-09-05T15:32:14.995Z,43.10
2022-09-05T15:34:44.348Z,43.30
2022-09-05T15:37:28.582Z,43.30
2022-09-05T15:40:22.482Z,42.60
2022-09-05T15:42:55.796Z,42.10
2022-09-05T15:45:29.135Z,42.50
2022-09-05T15:48:19.149Z,42.40
2022-09-05T15:50:51.498Z,42.40
2022-09-05T15:53:28.968Z,42.10
2022-09-05T15:56:05.106Z,41.50
2022-09-05T15:58:53.921Z,41.90
2022-09-05T16:01:58.604Z,42.00
2022-09-05T16:08:38.217Z,42.10
2022-09-05T16:10:39.496Z,42.10
2022-09-05T16:10:57.855Z,42.20
2022-09-05T16:13:14.133Z,42.20
2022-09-05T16:21:05.329Z,42.10
2022-09-05T16:23:26.020Z,42.10
2022-09-05T16:23:29.890Z,42.00
2022-09-05T16:24:35.001Z,42.10
2022-09-05T16:27:43.918Z,41.90
2022-09-05T16:30:24.398Z,41.80
2022-09-05T16:33:01.599Z,42.00
2022-09-05T16:35:33.589Z,41.70
2022-09-05T16:38:15.108Z,41.80
2022-09-05T16:40:55.469Z,41.60
2022-09-05T16:43:28.209Z,41.80
2022-09-05T16:46:02.001Z,41.70
2022-09-05T16:48:45.510Z,41.70
2022-09-05T16:51:35.733Z,41.60
2022-09-05T16:54:14.140Z,41.80
2022-09-05T16:56:48.682Z,41.70
2022-09-05T16:59:21.310Z,41.60
2022-09-05T17:02:08.061Z,41.50
2022-09-05T17:05:04.537Z,41.50
2022-09-05T17:07:59.206Z,41.40
2022-09-05T17:10:34.653Z,41.20
2022-09-05T17:13:04.549Z,41.30
2022-09-05T17:15:37.011Z,41.40
2022-09-05T17:18:22.028Z,41.20
2022-09-05T17:20:56.964Z,41.10
2022-09-05T17:29:08.692Z,41.10
2022-09-05T17:29:28.939Z,41.10
2022-09-05T17:31:23.784Z,41.10
2022-09-05T17:32:48.343Z,41.20
2022-09-05T17:35:42.547Z,41.80
2022-09-05T17:39:05.422Z,42.40
2022-09-05T17:42:12.048Z,42.50
2022-09-05T17:44:53.442Z,42.20
2022-09-05T17:47:35.536Z,42.50
2022-09-05T17:50:17.387Z,42.50
2022-09-05T17:53:26.022Z,42.30
2022-09-05T17:56:33.290Z,42.60
2022-09-05T17:59:07.520Z,42.50
2022-09-05T18:01:37.090Z,42.70
2022-09-05T18:04:17.913Z,42.70
2022-09-05T18:06:59.308Z,42.70
2022-09-05T18:10:12.334Z,42.60
2022-09-05T18:13:31.735Z,42.80
2022-09-05T18:16:12.587Z,42.80
2022-09-05T18:19:31.899Z,43.10
2022-09-05T18:21:51.914Z,42.90
2022-09-05T18:27:43.808Z,42.70
2022-09-05T18:30:33.151Z,42.50
2022-09-05T18:33:55.947Z,42.60
2022-09-05T18:36:35.088Z,42.50
2022-09-05T18:39:42.711Z,42.80
2022-09-05T18:42:33.650Z,42.70
2022-09-05T18:45:14.757Z,42.10
2022-09-05T18:47:52.795Z,42.00
2022-09-05T18:50:32.964Z,42.10
2022-09-05T18:53:10.410Z,42.30
2022-09-05T18:56:12.957Z,42.50
2022-09-05T18:58:54.313Z,42.70
2022-09-05T19:01:38.321Z,42.90
2022-09-05T19:04:33.135Z,42.90
2022-09-05T19:07:09.754Z,42.90
2022-09-05T19:09:41.464Z,43.00
2022-09-05T19:12:33.259Z,43.10
2022-09-05T19:15:08.738Z,42.90
2022-09-05T19:17:46.942Z,43.00
2022-09-05T19:20:32.594Z,43.10
2022-09-05T19:23:11.301Z,43.10
2022-09-05T19:25:44.401Z,43.20
2022-09-05T19:36:46.371Z,43.20
2022-09-05T19:36:57.701Z,43.30
2022-09-05T19:37:22.853Z,43.10
2022-09-05T19:41:36.806Z,43.10
2022-09-05T19:47:33.735Z,43.00
2022-09-05T19:47:43.859Z,42.90
2022-09-05T19:48:28.670Z,42.80
2022-09-05T19:50:59.000Z,42.70
2022-09-05T19:53:27.898Z,42.90
2022-09-05T19:55:58.244Z,42.90
2022-09-05T19:58:27.177Z,43.00
2022-09-05T20:01:08.347Z,43.10
2022-09-05T20:03:43.410Z,43.20
2022-09-05T20:06:29.828Z,43.10
2022-09-05T20:09:14.834Z,43.30
2022-09-05T20:11:50.583Z,43.30
2022-09-05T20:14:24.234Z,43.20
2022-09-05T20:16:57.173Z,43.10
2022-09-05T20:19:30.729Z,43.10
2022-09-05T20:22:14.328Z,43.10
2022-09-05T20:24:54.262Z,43.00
2022-09-05T20:27:28.209Z,43.10
2022-09-05T20:30:00.280Z,43.20
2022-09-05T20:32:39.428Z,43.40
2022-09-05T20:37:38.839Z,43.30
2022-09-05T20:43:17.275Z,43.30
2022-09-05T20:43:24.928Z,43.40
2022-09-05T20:44:00.245Z,43.50
2022-09-05T20:50:44.437Z,43.50
2022-09-05T20:54:16.436Z,43.60
2022-09-05T20:54:17.605Z,43.50
2022-09-05T20:55:41.425Z,43.60
2022-09-05T20:58:14.270Z,43.60
2022-09-05T21:01:20.566Z,43.70
2022-09-05T21:03:45.269Z,43.70
2022-09-05T21:06:23.625Z,43.60
2022-09-05T21:08:56.028Z,43.60
2022-09-05T21:11:34.103Z,43.20
2022-09-05T21:14:05.385Z,43.40
2022-09-05T21:16:45.651Z,43.50
2022-09-05T21:19:30.841Z,43.60
2022-09-05T21:22:09.238Z,43.70
2022-09-05T21:24:38.228Z,43.80
2022-09-05T21:27:19.056Z,43.60
2022-09-05T21:29:48.264Z,43.80
2022-09-05T21:32:37.890Z,43.60
2022-09-05T21:35:33.526Z,43.70
2022-09-05T21:37:57.726Z,43.60
2022-09-05T21:40:26.590Z,43.70
2022-09-05T21:47:40.764Z,43.80
2022-09-05T21:47:44.485Z,43.80
2022-09-05T21:48:38.632Z,43.70
2022-09-05T21:51:10.631Z,43.80
2022-09-05T21:56:33.181Z,43.90
2022-09-05T21:59:33.205Z,44.00
2022-09-05T21:59:41.519Z,43.90
2022-09-05T22:02:16.884Z,43.70
2022-09-05T22:04:47.632Z,43.80
2022-09-05T22:07:27.369Z,44.00
2022-09-05T22:10:01.785Z,44.00
2022-09-05T22:12:35.916Z,44.00
2022-09-05T22:15:28.004Z,44.00
2022-09-05T22:18:16.106Z,43.80
2022-09-05T22:21:32.641Z,43.70
2022-09-05T22:23:44.383Z,43.80
2022-09-05T22:26:13.619Z,43.90
2022-09-05T22:28:48.928Z,43.90
2022-09-05T22:31:18.542Z,44.00
2022-09-05T22:33:50.946Z,44.00
2022-09-05T22:36:21.847Z,44.00
2022-09-05T22:38:50.568Z,44.20
2022-09-05T22:41:19.445Z,44.10
2022-09-05T22:43:59.038Z,44.10
2022-09-05T22:46:27.990Z,44.00
2022-09-05T22:48:56.812Z,44.00
2022-09-05T22:51:26.896Z,44.20
2022-09-05T22:53:59.208Z,44.10
2022-09-05T22:56:32.906Z,44.20
2022-09-05T22:59:01.864Z,44.30
2022-09-05T23:01:30.565Z,44.20
2022-09-05T23:03:59.591Z,44.30
2022-09-05T23:06:29.702Z,44.40
2022-09-05T23:08:58.524Z,44.40
2022-09-05T23:11:27.428Z,44.40
2022-09-05T23:13:56.116Z,44.30
2022-09-05T23:16:24.809Z,44.30
2022-09-05T23:18:53.599Z,44.40
2022-09-05T23:21:22.532Z,44.20
2022-09-05T23:23:52.653Z,44.40
2022-09-05T23:26:22.162Z,44.40
2022-09-05T23:28:50.824Z,44.40
2022-09-05T23:31:19.737Z,44.40
2022-09-05T23:33:48.470Z,44.50
2022-09-05T23:36:17.164Z,44.30
2022-09-05T23:38:46.018Z,44.30
2022-09-05T23:41:17.126Z,44.50
2022-09-05T23:43:45.850Z,44.40
2022-09-05T23:46:14.754Z,44.50
2022-09-05T23:48:43.469Z,44.60
2022-09-05T23:51:14.167Z,44.60
2022-09-05T23:53:42.944Z,45.30
2022-09-05T23:56:12.930Z,44.60
2022-09-05T23:58:43.002Z,44.50
