createdAt,value
2023-03-06T00:00:01.904Z,82.34
2023-03-06T00:05:00.274Z,82.94
2023-03-06T00:10:00.333Z,83.06
2023-03-06T00:15:00.293Z,83.19
2023-03-06T00:20:00.324Z,83.79
2023-03-06T00:25:00.318Z,83.70
2023-03-06T00:30:00.604Z,85.39
2023-03-06T00:35:00.314Z,84.07
2023-03-06T00:40:00.519Z,84.42
2023-03-06T00:45:00.320Z,85.59
2023-03-06T00:50:00.368Z,85.35
2023-03-06T00:55:00.470Z,86.07
2023-03-06T01:00:01.875Z,85.74
2023-03-06T01:05:00.351Z,85.17
2023-03-06T01:10:00.344Z,86.63
2023-03-06T01:15:00.311Z,85.05
2023-03-06T01:20:00.409Z,85.89
2023-03-06T01:25:00.302Z,86.61
2023-03-06T01:30:00.344Z,85.89
2023-03-06T01:35:00.301Z,87.63
2023-03-06T01:40:00.381Z,88.26
2023-03-06T01:45:02.242Z,87.26
2023-03-06T01:50:01.748Z,87.03
2023-03-06T01:55:12.336Z,87.92
2023-03-06T02:00:06.210Z,88.87
2023-03-06T02:05:02.895Z,87.14
2023-03-06T02:10:00.612Z,88.01
2023-03-06T02:15:00.650Z,87.82
2023-03-06T02:20:13.899Z,88.26
2023-03-06T02:25:08.550Z,87.78
2023-03-06T02:30:04.065Z,87.67
2023-03-06T02:35:00.332Z,89.50
2023-03-06T02:40:07.128Z,88.01
2023-03-06T02:45:02.534Z,86.17
2023-03-06T02:50:00.295Z,87.92
2023-03-06T02:55:00.325Z,89.67
2023-03-06T03:00:00.571Z,88.26
2023-03-06T03:05:00.285Z,88.38
2023-03-06T03:10:00.357Z,87.64
2023-03-06T03:15:00.296Z,89.27
2023-03-06T03:20:00.340Z,88.64
2023-03-06T03:25:00.553Z,87.66
2023-03-06T03:30:00.367Z,88.33
2023-03-06T03:35:00.395Z,88.52
2023-03-06T03:40:00.549Z,88.63
2023-03-06T03:45:00.567Z,89.18
2023-03-06T03:50:00.316Z,89.23
2023-03-06T03:55:00.298Z,88.03
2023-03-06T04:00:00.537Z,89.78
2023-03-06T04:05:00.432Z,88.53
2023-03-06T04:10:00.341Z,87.78
2023-03-06T04:15:00.747Z,88.09
2023-03-06T04:20:01.642Z,88.30
2023-03-06T04:25:00.286Z,87.52
2023-03-06T04:30:00.383Z,88.86
2023-03-06T04:35:00.315Z,88.92
2023-03-06T04:40:00.373Z,90.06
2023-03-06T04:45:00.736Z,89.74
2023-03-06T04:50:00.365Z,89.15
2023-03-06T04:55:00.309Z,89.28
2023-03-06T05:00:01.170Z,89.79
2023-03-06T05:05:00.736Z,88.57
2023-03-06T05:10:00.312Z,88.58
2023-03-06T05:15:00.353Z,88.38
2023-03-06T05:20:00.333Z,89.01
2023-03-06T05:25:00.285Z,88.93
2023-03-06T05:30:00.423Z,88.65
2023-03-06T05:35:00.392Z,88.70
2023-03-06T05:40:03.099Z,89.46
2023-03-06T05:45:00.860Z,89.25
2023-03-06T05:50:00.566Z,89.32
2023-03-06T05:55:00.448Z,89.12
2023-03-06T06:00:01.446Z,89.43
2023-03-06T06:05:01.776Z,89.31
2023-03-06T06:10:02.407Z,89.40
2023-03-06T06:15:00.342Z,90.07
2023-03-06T06:20:00.403Z,90.12
2023-03-06T06:25:00.299Z,90.06
2023-03-06T06:30:00.386Z,89.50
2023-03-06T06:35:00.400Z,89.11
2023-03-06T06:40:00.341Z,89.01
2023-03-06T06:45:00.298Z,90.10
2023-03-06T06:50:00.398Z,89.80
2023-03-06T06:55:00.280Z,89.91
2023-03-06T07:00:00.971Z,89.81
2023-03-06T07:05:04.723Z,89.81
2023-03-06T07:10:00.328Z,88.68
2023-03-06T07:15:00.345Z,89.39
2023-03-06T07:20:00.448Z,89.36
2023-03-06T07:25:00.385Z,88.85
2023-03-06T07:30:00.399Z,88.93
2023-03-06T07:35:18.743Z,88.87
2023-03-06T07:40:00.315Z,88.70
2023-03-06T07:45:00.628Z,87.79
2023-03-06T07:50:00.328Z,87.64
2023-03-06T07:55:00.449Z,87.03
2023-03-06T08:00:01.193Z,86.10
2023-03-06T08:05:00.316Z,84.54
2023-03-06T08:10:00.346Z,84.40
2023-03-06T08:15:00.342Z,83.86
2023-03-06T08:20:00.376Z,82.81
2023-03-06T08:25:00.901Z,81.56
2023-03-06T08:30:00.388Z,80.63
2023-03-06T08:35:01.060Z,80.58
2023-03-06T08:40:00.322Z,76.10
2023-03-06T08:45:00.292Z,73.92
2023-03-06T08:50:00.906Z,70.05
2023-03-06T08:55:00.305Z,68.37
2023-03-06T09:00:00.620Z,68.13
2023-03-06T09:05:00.384Z,66.20
2023-03-06T09:10:00.798Z,65.57
2023-03-06T09:15:01.635Z,66.85
2023-03-06T09:20:00.520Z,64.87
2023-03-06T09:25:00.482Z,65.04
2023-03-06T09:30:00.716Z,61.66
2023-03-06T09:35:00.321Z,55.46
2023-03-06T09:40:00.554Z,56.47
2023-03-06T09:45:01.278Z,49.24
2023-03-06T09:50:02.342Z,50.51
2023-03-06T09:55:10.824Z,49.37
2023-03-06T10:00:06.979Z,46.51
2023-03-06T10:05:03.018Z,46.57
2023-03-06T10:10:03.744Z,50.42
2023-03-06T10:15:14.743Z,48.38
2023-03-06T10:20:01.163Z,47.22
2023-03-06T10:25:14.862Z,52.52
2023-03-06T10:30:20.196Z,51.72
2023-03-06T10:35:01.281Z,47.47
2023-03-06T10:40:12.314Z,46.57
2023-03-06T10:45:10.234Z,50.60
2023-03-06T10:50:03.329Z,51.41
2023-03-06T10:55:20.206Z,54.94
2023-03-06T11:00:06.408Z,57.20
2023-03-06T11:05:01.213Z,56.68
2023-03-06T11:10:02.946Z,57.75
2023-03-06T11:15:10.926Z,58.28
2023-03-06T11:20:13.519Z,59.72
2023-03-06T11:25:00.756Z,60.42
2023-03-06T11:30:06.469Z,62.13
2023-03-06T11:35:09.117Z,61.45
2023-03-06T11:40:10.258Z,58.41
2023-03-06T11:45:13.558Z,61.13
2023-03-06T11:50:03.559Z,61.60
2023-03-06T11:55:00.340Z,60.14
2023-03-06T12:00:07.718Z,60.29
2023-03-06T12:05:13.599Z,56.74
2023-03-06T12:10:14.928Z,59.27
2023-03-06T12:15:13.509Z,59.08
2023-03-06T12:20:11.297Z,58.59
2023-03-06T12:25:20.186Z,59.31
2023-03-06T12:30:20.195Z,61.25
2023-03-06T12:35:10.247Z,62.45
2023-03-06T12:40:20.186Z,62.99
2023-03-06T12:45:10.240Z,62.36
2023-03-06T12:50:11.820Z,63.05
2023-03-06T12:55:04.464Z,60.81
2023-03-06T13:00:01.536Z,58.66
2023-03-06T13:05:17.545Z,59.44
2023-03-06T13:10:07.828Z,59.97
2023-03-06T13:15:20.187Z,61.38
2023-03-06T13:20:13.763Z,61.91
2023-03-06T13:25:17.645Z,62.24
2023-03-06T13:30:05.049Z,61.99
2023-03-06T13:35:00.434Z,61.36
2023-03-06T13:40:03.576Z,61.19
2023-03-06T13:45:20.223Z,62.01
2023-03-06T13:50:12.188Z,62.25
2023-03-06T13:55:12.350Z,61.59
2023-03-06T14:00:17.637Z,62.81
2023-03-06T14:05:02.008Z,63.43
2023-03-06T14:10:13.698Z,63.73
2023-03-06T14:15:11.150Z,64.72
2023-03-06T14:20:11.644Z,65.96
2023-03-06T14:25:06.414Z,67.14
2023-03-06T14:30:05.370Z,65.77
2023-03-06T14:35:00.334Z,64.78
2023-03-06T14:40:00.377Z,65.35
2023-03-06T14:45:13.699Z,66.58
2023-03-06T14:50:18.699Z,64.05
2023-03-06T14:55:00.358Z,66.99
2023-03-06T15:00:01.093Z,68.45
2023-03-06T15:05:05.379Z,67.15
2023-03-06T15:10:00.515Z,66.51
2023-03-06T15:15:11.976Z,55.50
2023-03-06T15:20:00.923Z,58.71
2023-03-06T15:25:20.185Z,60.63
2023-03-06T15:30:11.646Z,60.61
2023-03-06T15:35:20.242Z,62.46
2023-03-06T15:40:01.592Z,63.90
2023-03-06T15:45:11.569Z,66.95
2023-03-06T15:50:00.306Z,67.51
2023-03-06T15:55:00.288Z,67.89
2023-03-06T16:00:00.837Z,68.04
2023-03-06T16:05:00.309Z,69.49
2023-03-06T16:10:00.316Z,70.55
2023-03-06T16:15:00.840Z,70.90
2023-03-06T16:20:00.355Z,74.36
2023-03-06T16:25:00.298Z,73.79
2023-03-06T16:30:00.314Z,75.53
2023-03-06T16:35:00.292Z,75.84
2023-03-06T16:40:00.294Z,78.26
2023-03-06T16:45:00.325Z,76.82
2023-03-06T16:50:00.408Z,77.11
2023-03-06T16:55:00.308Z,77.09
2023-03-06T17:00:00.576Z,77.61
2023-03-06T17:05:00.306Z,78.36
2023-03-06T17:10:00.425Z,77.59
2023-03-06T17:15:00.569Z,77.22
2023-03-06T17:20:00.868Z,77.64
2023-03-06T17:25:01.706Z,77.12
2023-03-06T17:30:01.210Z,78.50
2023-03-06T17:35:00.637Z,76.75
2023-03-06T17:40:00.384Z,77.66
2023-03-06T17:45:00.349Z,77.62
2023-03-06T17:50:00.327Z,76.81
2023-03-06T17:55:00.580Z,76.56
2023-03-06T18:00:00.533Z,76.30
2023-03-06T18:05:00.426Z,76.02
2023-03-06T18:10:00.284Z,75.92
2023-03-06T18:15:00.337Z,75.62
2023-03-06T18:20:00.333Z,74.57
2023-03-06T18:25:00.388Z,74.42
2023-03-06T18:30:00.645Z,74.64
2023-03-06T18:35:00.522Z,74.83
2023-03-06T18:40:00.368Z,74.21
2023-03-06T18:45:00.327Z,74.40
2023-03-06T18:50:00.329Z,74.08
2023-03-06T18:55:00.460Z,74.97
2023-03-06T19:00:00.878Z,74.64
2023-03-06T19:05:00.346Z,75.45
2023-03-06T19:10:00.317Z,76.95
2023-03-06T19:15:01.371Z,77.90
2023-03-06T19:20:00.317Z,78.09
2023-03-06T19:25:02.738Z,79.01
2023-03-06T19:30:00.338Z,79.48
2023-03-06T19:35:00.351Z,80.04
2023-03-06T19:40:00.310Z,80.37
2023-03-06T19:45:00.390Z,82.09
2023-03-06T19:50:00.400Z,82.69
2023-03-06T19:55:00.289Z,83.46
2023-03-06T20:00:00.611Z,84.57
2023-03-06T20:05:00.343Z,85.45
2023-03-06T20:10:00.354Z,86.42
2023-03-06T20:15:00.613Z,86.46
2023-03-06T20:20:01.087Z,87.91
2023-03-06T20:25:00.286Z,87.50
2023-03-06T20:30:00.353Z,88.62
2023-03-06T20:35:00.350Z,89.40
2023-03-06T20:40:00.381Z,89.53
2023-03-06T20:45:00.296Z,90.33
2023-03-06T20:50:00.329Z,90.38
2023-03-06T20:55:00.405Z,90.97
2023-03-06T21:00:00.534Z,91.27
2023-03-06T21:05:00.403Z,90.79
2023-03-06T21:10:00.437Z,91.45
2023-03-06T21:15:00.274Z,91.22
2023-03-06T21:20:00.338Z,90.19
2023-03-06T21:25:00.342Z,91.19
2023-03-06T21:30:00.337Z,91.93
2023-03-06T21:35:00.333Z,91.52
2023-03-06T21:40:00.337Z,91.75
2023-03-06T21:45:03.229Z,92.15
2023-03-06T21:50:00.312Z,92.54
2023-03-06T21:55:00.349Z,92.61
2023-03-06T22:00:00.587Z,92.40
2023-03-06T22:05:00.344Z,92.63
2023-03-06T22:10:00.309Z,92.40
2023-03-06T22:15:00.351Z,91.86
2023-03-06T22:20:00.335Z,92.31
2023-03-06T22:25:00.299Z,91.84
2023-03-06T22:30:00.335Z,91.98
2023-03-06T22:35:00.279Z,91.83
2023-03-06T22:40:00.310Z,92.04
2023-03-06T22:45:00.306Z,91.67
2023-03-06T22:50:00.302Z,91.91
2023-03-06T22:55:00.469Z,92.11
2023-03-06T23:00:01.854Z,91.75
2023-03-06T23:05:00.357Z,92.41
2023-03-06T23:10:00.342Z,91.73
2023-03-06T23:15:00.436Z,91.99
2023-03-06T23:20:00.651Z,91.31
2023-03-06T23:25:00.398Z,91.80
2023-03-06T23:30:00.340Z,91.95
2023-03-06T23:35:00.388Z,91.50
2023-03-06T23:40:00.327Z,91.89
2023-03-06T23:45:00.427Z,91.28
2023-03-06T23:50:00.353Z,91.02
2023-03-06T23:55:00.315Z,90.34
