createdAt,value
2019-05-01T00:04:15.949Z,11.10
2019-05-01T00:08:20.638Z,10.80
2019-05-01T00:12:23.898Z,10.80
2019-05-01T00:16:28.067Z,10.70
2019-05-01T00:20:31.115Z,10.80
2019-05-01T00:24:34.062Z,10.80
2019-05-01T00:28:37.165Z,10.80
2019-05-01T00:32:40.227Z,10.90
2019-05-01T00:36:43.274Z,10.70
2019-05-01T00:40:49.423Z,10.80
2019-05-01T00:44:52.388Z,10.60
2019-05-01T00:48:55.433Z,10.50
2019-05-01T00:52:58.422Z,10.50
2019-05-01T00:57:23.548Z,10.40
2019-05-01T01:01:46.543Z,10.50
2019-05-01T01:05:49.596Z,10.70
2019-05-01T01:09:52.566Z,10.70
2019-05-01T01:13:55.677Z,10.70
2019-05-01T01:17:58.591Z,10.80
2019-05-01T01:22:01.484Z,10.50
2019-05-01T01:26:04.565Z,10.50
2019-05-01T01:30:07.936Z,10.40
2019-05-01T01:34:10.954Z,10.50
2019-05-01T01:38:14.061Z,10.40
2019-05-01T01:42:17.293Z,10.50
2019-05-01T01:46:24.155Z,10.70
2019-05-01T01:50:27.658Z,10.60
2019-05-01T01:54:30.819Z,10.40
2019-05-01T01:58:34.265Z,10.30
2019-05-01T02:02:51.613Z,10.20
2019-05-01T02:06:54.629Z,10.40
2019-05-01T02:10:57.818Z,10.40
2019-05-01T02:15:02.574Z,10.30
2019-05-01T02:19:05.824Z,10.30
2019-05-01T02:23:08.786Z,10.30
2019-05-01T02:27:17.402Z,10.40
2019-05-01T02:31:30.348Z,10.30
2019-05-01T02:35:34.888Z,10.30
2019-05-01T02:39:40.838Z,10.30
2019-05-01T02:43:46.154Z,10.50
2019-05-01T02:47:49.395Z,10.40
2019-05-01T02:51:53.278Z,10.40
2019-05-01T02:56:16.081Z,10.60
2019-05-01T03:00:18.933Z,10.50
2019-05-01T03:04:23.442Z,10.40
2019-05-01T03:08:28.149Z,10.50
2019-05-01T03:12:33.195Z,10.50
2019-05-01T03:16:38.537Z,10.40
2019-05-01T03:25:51.055Z,10.20
2019-05-01T03:30:04.518Z,10.20
2019-05-01T03:34:19.836Z,10.30
2019-05-01T03:38:25.191Z,10.20
2019-05-01T03:42:28.876Z,10.20
2019-05-01T03:46:32.631Z,10.40
2019-05-01T03:50:35.992Z,10.50
2019-05-01T03:54:39.281Z,10.50
2019-05-01T03:58:42.404Z,10.50
2019-05-01T04:03:08.257Z,10.50
2019-05-01T04:07:11.513Z,10.30
2019-05-01T04:11:26.181Z,10.30
2019-05-01T04:21:28.440Z,10.40
2019-05-01T04:25:33.587Z,10.40
2019-05-01T04:30:04.988Z,10.30
2019-05-01T04:34:18.157Z,10.40
2019-05-01T04:38:23.645Z,10.50
2019-05-01T04:42:30.219Z,10.50
2019-05-01T04:46:34.430Z,10.50
2019-05-01T05:01:42.462Z,10.20
2019-05-01T05:05:47.057Z,10.10
2019-05-01T05:09:50.636Z,10.20
2019-05-01T05:14:09.780Z,10.30
2019-05-01T05:18:13.007Z,10.30
2019-05-01T05:22:20.275Z,10.30
2019-05-01T05:26:23.449Z,10.20
2019-05-01T05:30:28.450Z,10.30
2019-05-01T05:34:33.100Z,10.40
2019-05-01T05:39:10.850Z,10.50
2019-05-01T05:43:14.274Z,10.20
2019-05-01T05:47:25.367Z,10.10
2019-05-01T05:52:46.329Z,9.90
2019-05-01T05:56:58.915Z,10.10
2019-05-01T06:01:21.337Z,10.10
2019-05-01T06:05:39.784Z,10.00
2019-05-01T06:09:56.883Z,10.10
2019-05-01T06:14:09.426Z,10.10
2019-05-01T06:18:34.818Z,10.30
2019-05-01T06:22:56.835Z,10.40
2019-05-01T06:27:00.975Z,10.50
2019-05-01T06:31:22.782Z,10.40
2019-05-01T06:35:25.522Z,10.40
2019-05-01T06:39:28.676Z,10.50
2019-05-01T06:43:51.434Z,10.50
2019-05-01T06:48:01.676Z,10.60
2019-05-01T06:52:05.560Z,10.40
2019-05-01T06:56:08.545Z,10.50
2019-05-01T07:00:16.039Z,10.50
2019-05-01T07:04:19.812Z,10.30
2019-05-01T07:08:37.922Z,10.20
2019-05-01T07:12:40.297Z,10.40
2019-05-01T07:16:43.461Z,10.30
2019-05-01T07:20:51.384Z,10.30
2019-05-01T07:24:58.929Z,10.50
2019-05-01T07:29:06.056Z,10.60
2019-05-01T07:33:12.051Z,10.50
2019-05-01T07:37:14.110Z,10.20
2019-05-01T07:41:17.049Z,10.20
2019-05-01T07:45:50.185Z,10.30
2019-05-01T07:49:59.469Z,10.30
2019-05-01T07:54:08.649Z,10.30
2019-05-01T07:58:15.991Z,10.30
2019-05-01T08:02:16.802Z,10.20
2019-05-01T08:06:21.483Z,10.00
2019-05-01T08:10:30.458Z,9.90
2019-05-01T08:14:30.526Z,10.00
2019-05-01T08:18:42.675Z,10.00
2019-05-01T08:22:46.865Z,9.90
2019-05-01T08:26:54.147Z,10.00
2019-05-01T08:31:33.506Z,10.00
2019-05-01T08:35:37.739Z,10.00
2019-05-01T08:39:44.149Z,10.10
2019-05-01T08:43:53.434Z,10.20
2019-05-01T08:48:12.213Z,10.30
2019-05-01T08:52:17.053Z,10.30
2019-05-01T08:56:23.451Z,10.30
2019-05-01T09:00:26.583Z,10.50
2019-05-01T09:04:30.490Z,10.30
2019-05-01T09:08:34.732Z,10.30
2019-05-01T09:12:37.737Z,10.30
2019-05-01T09:17:09.467Z,10.30
2019-05-01T09:21:11.719Z,10.40
2019-05-01T09:25:17.946Z,10.60
2019-05-01T09:29:26.137Z,10.30
2019-05-01T09:33:30.891Z,10.30
2019-05-01T09:37:37.491Z,10.30
2019-05-01T09:41:58.669Z,10.30
2019-05-01T09:46:01.920Z,10.40
2019-05-01T09:50:07.942Z,10.40
2019-05-01T09:58:27.698Z,10.40
2019-05-01T10:02:31.612Z,10.30
2019-05-01T10:06:34.520Z,10.30
2019-05-01T10:10:40.955Z,10.50
2019-05-01T10:14:43.935Z,10.60
2019-05-01T10:18:47.023Z,10.60
2019-05-01T10:22:50.043Z,10.60
2019-05-01T10:26:55.264Z,10.60
2019-05-01T10:31:16.491Z,10.60
2019-05-01T10:35:42.918Z,10.50
2019-05-01T10:39:43.513Z,10.70
2019-05-01T10:43:46.497Z,10.60
2019-05-01T10:47:49.367Z,10.60
2019-05-01T10:51:52.432Z,10.60
2019-05-01T10:55:55.526Z,10.70
2019-05-01T10:59:58.612Z,10.90
2019-05-01T11:04:01.680Z,10.80
2019-05-01T11:08:04.899Z,10.70
2019-05-01T11:12:08.106Z,10.80
2019-05-01T11:16:11.164Z,10.90
2019-05-01T11:20:15.312Z,10.70
2019-05-01T11:24:18.272Z,10.90
2019-05-01T11:28:21.492Z,10.80
2019-05-01T11:32:42.394Z,10.80
2019-05-01T11:37:09.104Z,10.80
2019-05-01T11:41:20.404Z,10.90
2019-05-01T11:45:23.496Z,11.00
2019-05-01T11:49:27.550Z,10.80
2019-05-01T11:53:30.532Z,10.70
2019-05-01T11:57:33.589Z,10.80
2019-05-01T12:01:36.598Z,11.00
2019-05-01T12:05:39.576Z,11.10
2019-05-01T12:09:42.553Z,11.10
2019-05-01T12:13:45.561Z,11.10
2019-05-01T12:17:51.559Z,11.20
2019-05-01T12:21:54.583Z,11.10
2019-05-01T12:25:57.590Z,11.00
2019-05-01T12:30:00.512Z,11.00
2019-05-01T12:34:03.521Z,11.10
2019-05-01T12:38:06.501Z,11.20
2019-05-01T12:42:09.607Z,11.20
2019-05-01T12:46:32.008Z,11.10
2019-05-01T12:50:35.075Z,11.30
2019-05-01T12:54:55.822Z,11.30
2019-05-01T12:58:58.946Z,11.10
2019-05-01T13:03:04.001Z,11.10
2019-05-01T13:07:07.685Z,11.10
2019-05-01T13:11:10.618Z,10.90
2019-05-01T13:15:13.873Z,11.00
2019-05-01T13:19:17.093Z,11.20
2019-05-01T13:23:20.119Z,11.40
2019-05-01T13:27:29.759Z,11.40
2019-05-01T13:31:54.301Z,11.40
2019-05-01T13:35:57.325Z,11.60
2019-05-01T13:40:00.393Z,11.70
2019-05-01T13:44:03.542Z,11.60
2019-05-01T13:48:07.120Z,11.70
2019-05-01T13:52:10.297Z,11.60
2019-05-01T13:56:13.553Z,11.90
2019-05-01T14:00:18.051Z,11.80
2019-05-01T14:04:22.002Z,11.70
2019-05-01T14:08:25.067Z,12.00
2019-05-01T14:12:28.096Z,11.90
2019-05-01T14:16:31.190Z,12.00
2019-05-01T14:21:11.539Z,12.20
2019-05-01T14:25:14.936Z,12.00
2019-05-01T14:29:18.059Z,11.90
2019-05-01T14:33:22.247Z,11.90
2019-05-01T14:37:31.259Z,11.80
2019-05-01T14:41:30.410Z,11.70
2019-05-01T14:45:35.222Z,11.90
2019-05-01T14:49:38.243Z,12.00
2019-05-01T14:53:42.552Z,12.00
2019-05-01T14:57:45.505Z,11.90
2019-05-01T15:01:48.663Z,11.80
2019-05-01T15:05:51.761Z,11.90
2019-05-01T15:09:54.770Z,11.90
2019-05-01T15:14:32.497Z,12.10
2019-05-01T15:18:58.004Z,12.00
2019-05-01T15:23:00.976Z,11.90
2019-05-01T15:27:05.024Z,11.90
2019-05-01T15:31:08.090Z,11.80
2019-05-01T15:35:11.394Z,12.00
2019-05-01T15:39:23.126Z,11.90
2019-05-01T15:43:29.210Z,12.10
2019-05-01T15:47:32.315Z,12.00
2019-05-01T15:51:35.763Z,12.00
2019-05-01T15:55:38.755Z,11.90
2019-05-01T15:59:42.004Z,11.60
2019-05-01T16:03:44.949Z,11.60
2019-05-01T16:07:47.910Z,11.60
2019-05-01T16:12:12.168Z,11.40
2019-05-01T16:16:17.094Z,11.50
2019-05-01T16:20:20.151Z,11.30
2019-05-01T16:24:24.801Z,11.20
2019-05-01T16:28:27.819Z,11.30
2019-05-01T16:32:30.924Z,11.20
2019-05-01T16:36:34.117Z,11.00
2019-05-01T16:41:01.412Z,11.00
2019-05-01T16:45:06.097Z,10.90
2019-05-01T16:49:09.074Z,10.90
2019-05-01T16:53:12.071Z,11.00
2019-05-01T16:57:15.208Z,10.90
2019-05-01T17:01:31.138Z,10.80
2019-05-01T17:06:00.210Z,10.60
2019-05-01T17:10:13.532Z,10.70
2019-05-01T17:14:20.567Z,10.40
2019-05-01T17:18:24.884Z,10.40
2019-05-01T17:22:28.237Z,10.10
2019-05-01T17:26:31.172Z,10.20
2019-05-01T17:30:52.094Z,10.20
2019-05-01T17:34:55.148Z,10.30
2019-05-01T17:39:01.544Z,10.30
2019-05-01T17:43:08.003Z,10.30
2019-05-01T17:47:10.722Z,10.30
2019-05-01T17:51:13.719Z,10.40
2019-05-01T17:55:16.844Z,10.40
2019-05-01T17:59:20.196Z,10.40
2019-05-01T18:03:36.366Z,10.40
2019-05-01T18:07:39.377Z,10.30
2019-05-01T18:11:42.424Z,10.20
2019-05-01T18:15:45.255Z,10.20
2019-05-01T18:19:48.317Z,10.20
2019-05-01T18:24:09.253Z,10.10
2019-05-01T18:28:25.002Z,9.80
2019-05-01T18:32:41.820Z,9.70
2019-05-01T18:36:54.857Z,9.80
2019-05-01T18:40:59.231Z,9.80
2019-05-01T18:45:02.418Z,9.80
2019-05-01T18:49:06.590Z,9.80
2019-05-01T18:53:12.644Z,9.80
2019-05-01T18:57:14.489Z,9.70
2019-05-01T19:01:17.637Z,9.80
2019-05-01T19:05:21.945Z,9.70
2019-05-01T19:09:30.083Z,9.70
2019-05-01T19:13:30.021Z,9.50
2019-05-01T19:17:36.026Z,9.70
2019-05-01T19:21:41.873Z,9.50
2019-05-01T19:25:44.968Z,9.40
2019-05-01T19:29:48.159Z,9.40
2019-05-01T19:33:50.926Z,9.40
2019-05-01T19:37:57.431Z,9.40
2019-05-01T19:41:58.912Z,9.40
2019-05-01T19:46:01.936Z,9.30
2019-05-01T19:50:09.155Z,9.30
2019-05-01T19:54:11.740Z,9.40
2019-05-01T19:58:14.743Z,9.40
2019-05-01T20:02:22.120Z,9.40
2019-05-01T20:06:22.946Z,9.40
2019-05-01T20:10:26.067Z,9.40
2019-05-01T20:14:29.018Z,9.30
2019-05-01T20:18:31.935Z,9.20
2019-05-01T20:22:35.337Z,9.20
2019-05-01T20:26:38.252Z,9.20
2019-05-01T20:30:41.181Z,9.20
2019-05-01T20:34:48.114Z,9.30
2019-05-01T20:38:49.061Z,9.40
2019-05-01T20:42:54.979Z,9.40
2019-05-01T20:46:58.584Z,9.40
2019-05-01T20:51:03.829Z,9.40
2019-05-01T20:55:07.162Z,9.40
2019-05-01T20:59:10.219Z,9.30
2019-05-01T21:03:14.213Z,9.30
2019-05-01T21:07:22.173Z,9.30
2019-05-01T21:11:33.618Z,9.40
2019-05-01T21:15:36.705Z,9.30
2019-05-01T21:19:39.691Z,9.30
2019-05-01T21:23:48.116Z,9.30
2019-05-01T21:27:51.212Z,9.40
2019-05-01T21:31:54.336Z,9.40
2019-05-01T21:35:59.588Z,9.20
2019-05-01T21:40:02.792Z,9.00
2019-05-01T21:44:08.107Z,9.10
2019-05-01T21:48:11.010Z,9.10
2019-05-01T21:52:17.897Z,9.10
2019-05-01T21:56:20.554Z,9.10
2019-05-01T22:00:24.738Z,9.10
2019-05-01T22:04:31.931Z,9.10
2019-05-01T22:08:34.524Z,9.10
2019-05-01T22:12:39.408Z,8.90
2019-05-01T22:16:42.674Z,8.80
2019-05-01T22:21:05.053Z,8.80
2019-05-01T22:25:24.742Z,9.00
2019-05-01T22:29:32.281Z,8.90
2019-05-01T22:33:35.425Z,8.90
2019-05-01T22:37:38.410Z,8.90
2019-05-01T22:41:41.516Z,8.70
2019-05-01T22:45:44.510Z,8.80
2019-05-01T22:49:47.474Z,8.80
2019-05-01T22:53:56.181Z,8.90
2019-05-01T22:57:59.179Z,8.90
2019-05-01T23:02:09.698Z,8.90
2019-05-01T23:06:12.654Z,8.90
2019-05-01T23:10:15.854Z,8.90
2019-05-01T23:14:19.601Z,8.80
2019-05-01T23:18:22.532Z,8.70
2019-05-01T23:22:29.766Z,8.80
2019-05-01T23:26:30.385Z,8.80
2019-05-01T23:30:33.418Z,8.80
2019-05-01T23:34:36.377Z,8.80
2019-05-01T23:38:39.351Z,8.70
2019-05-01T23:42:43.413Z,8.70
2019-05-01T23:46:48.076Z,8.80
2019-05-01T23:50:51.282Z,8.80
2019-05-01T23:54:54.154Z,8.70
2019-05-01T23:58:57.152Z,8.70
