createdAt,value
2022-09-11T00:01:36.653Z,98740.13
2022-09-11T00:04:04.766Z,98738.91
2022-09-11T00:06:32.855Z,98728.34
2022-09-11T00:09:02.956Z,98730.69
2022-09-11T00:11:34.488Z,98735.19
2022-09-11T00:14:02.435Z,98731.28
2022-09-11T00:16:31.487Z,98728.84
2022-09-11T00:19:02.272Z,98732.91
2022-09-11T00:21:30.403Z,98724.16
2022-09-11T00:23:58.067Z,98720.06
2022-09-11T00:26:26.256Z,98721.94
2022-09-11T00:28:55.277Z,98723.16
2022-09-11T00:31:28.455Z,98722.13
2022-09-11T00:33:56.748Z,98709.69
2022-09-11T00:36:27.927Z,98708.03
2022-09-11T00:38:56.524Z,98717.03
2022-09-11T00:41:31.849Z,98719.50
2022-09-11T00:44:02.755Z,98720.72
2022-09-11T00:46:51.886Z,98720.28
2022-09-11T00:49:30.620Z,98725.38
2022-09-11T00:52:07.477Z,98723.75
2022-09-11T00:54:41.700Z,98718.88
2022-09-11T00:57:09.811Z,98716.22
2022-09-11T00:59:41.837Z,98718.03
2022-09-11T01:02:15.912Z,98718.47
2022-09-11T01:04:43.987Z,98714.34
2022-09-11T01:07:13.821Z,98713.53
2022-09-11T01:09:42.939Z,98716.75
2022-09-11T01:12:18.549Z,98712.09
2022-09-11T01:15:03.650Z,98713.69
2022-09-11T01:17:46.812Z,98712.72
2022-09-11T01:20:32.219Z,98709.06
2022-09-11T01:23:12.670Z,98706.22
2022-09-11T01:25:58.515Z,98698.66
2022-09-11T01:28:59.905Z,98691.94
2022-09-11T01:31:34.013Z,98690.94
2022-09-11T01:34:15.852Z,98688.91
2022-09-11T01:36:53.842Z,98683.81
2022-09-11T01:39:29.649Z,98686.66
2022-09-11T01:42:03.283Z,98686.84
2022-09-11T01:44:36.894Z,98694.19
2022-09-11T01:47:13.466Z,98693.59
2022-09-11T01:49:44.057Z,98697.25
2022-09-11T01:52:18.266Z,98690.50
2022-09-11T01:55:01.302Z,98690.50
2022-09-11T01:57:39.016Z,98683.19
2022-09-11T02:00:10.870Z,98679.69
2022-09-11T02:02:49.802Z,98678.47
2022-09-11T02:05:23.617Z,98684.81
2022-09-11T02:07:58.411Z,98681.75
2022-09-11T02:10:33.091Z,98686.81
2022-09-11T02:13:20.673Z,98677.25
2022-09-11T02:15:53.637Z,98677.44
2022-09-11T02:18:31.093Z,98683.38
2022-09-11T02:20:58.643Z,98673.81
2022-09-11T02:23:30.056Z,98679.72
2022-09-11T02:25:57.630Z,98676.25
2022-09-11T02:28:25.502Z,98669.28
2022-09-11T02:30:53.932Z,98673.97
2022-09-11T02:33:36.030Z,98670.13
2022-09-11T02:36:32.222Z,98668.47
2022-09-11T02:39:11.795Z,98664.44
2022-09-11T02:42:12.516Z,98669.72
2022-09-11T02:45:18.157Z,98663.63
2022-09-11T02:48:10.430Z,98660.09
2022-09-11T02:50:44.380Z,98657.00
2022-09-11T02:53:26.616Z,98666.03
2022-09-11T02:56:16.885Z,98669.88
2022-09-11T02:58:55.341Z,98672.72
2022-09-11T03:01:24.199Z,98675.84
2022-09-11T03:03:52.570Z,98683.16
2022-09-11T03:06:23.114Z,98685.41
2022-09-11T03:08:54.425Z,98691.72
2022-09-11T03:11:22.340Z,98695.81
2022-09-11T03:13:50.780Z,98703.56
2022-09-11T03:16:20.345Z,98704.16
2022-09-11T03:18:47.970Z,98698.25
2022-09-11T03:21:16.831Z,98706.19
2022-09-11T03:23:44.733Z,98701.94
2022-09-11T03:26:12.316Z,98698.06
2022-09-11T03:28:40.064Z,98691.34
2022-09-11T03:31:09.533Z,98690.91
2022-09-11T03:33:37.564Z,98696.84
2022-09-11T03:36:05.803Z,98695.00
2022-09-11T03:38:33.351Z,98687.06
2022-09-11T03:41:03.388Z,98687.66
2022-09-11T03:43:33.328Z,98688.69
2022-09-11T03:46:01.068Z,98691.13
2022-09-11T03:48:29.268Z,98692.97
2022-09-11T03:50:58.910Z,98694.78
2022-09-11T03:53:26.813Z,98696.25
2022-09-11T03:55:54.864Z,98692.38
2022-09-11T03:58:22.560Z,98695.63
2022-09-11T04:00:50.125Z,98696.59
2022-09-11T04:03:18.103Z,98699.66
2022-09-11T04:05:57.950Z,98704.56
2022-09-11T04:08:26.054Z,98712.66
2022-09-11T04:11:06.749Z,98708.81
2022-09-11T04:13:38.884Z,98707.38
2022-09-11T04:16:13.047Z,98707.78
2022-09-11T04:18:45.890Z,98711.66
2022-09-11T04:21:16.857Z,98717.16
2022-09-11T04:23:51.594Z,98714.09
2022-09-11T04:26:20.701Z,98712.47
2022-09-11T04:28:52.731Z,98699.63
2022-09-11T04:31:21.939Z,98702.28
2022-09-11T04:33:49.956Z,98700.84
2022-09-11T04:36:19.261Z,98699.41
2022-09-11T04:38:50.665Z,98697.41
2022-09-11T04:41:19.257Z,98696.63
2022-09-11T04:43:47.411Z,98698.47
2022-09-11T04:46:17.746Z,98695.63
2022-09-11T04:48:47.381Z,98693.53
2022-09-11T04:51:29.167Z,98683.75
2022-09-11T04:53:59.071Z,98691.50
2022-09-11T04:56:34.323Z,98684.41
2022-09-11T04:59:13.358Z,98691.34
2022-09-11T05:01:44.359Z,98690.50
2022-09-11T05:04:13.489Z,98686.97
2022-09-11T05:06:48.304Z,98687.38
2022-09-11T05:09:18.451Z,98696.13
2022-09-11T05:11:48.175Z,98691.41
2022-09-11T05:14:18.471Z,98690.66
2022-09-11T05:16:48.316Z,98686.13
2022-09-11T05:19:20.046Z,98690.78
2022-09-11T05:21:48.219Z,98693.84
2022-09-11T05:24:16.448Z,98701.56
2022-09-11T05:26:44.179Z,98699.06
2022-09-11T05:29:15.547Z,98701.09
2022-09-11T05:31:48.377Z,98713.16
2022-09-11T05:34:21.218Z,98715.00
2022-09-11T05:36:50.158Z,98718.88
2022-09-11T05:39:18.456Z,98714.66
2022-09-11T05:41:46.015Z,98714.41
2022-09-11T05:44:14.058Z,98713.03
2022-09-11T05:46:41.871Z,98717.75
2022-09-11T05:49:09.409Z,98714.91
2022-09-11T05:51:38.121Z,98717.97
2022-09-11T05:54:06.755Z,98723.28
2022-09-11T05:56:35.117Z,98728.03
2022-09-11T05:59:14.304Z,98737.75
2022-09-11T06:01:43.273Z,98719.31
2022-09-11T06:04:20.938Z,98723.63
2022-09-11T06:06:51.683Z,98720.13
2022-09-11T06:09:19.951Z,98728.22
2022-09-11T06:11:47.789Z,98732.38
2022-09-11T06:14:15.529Z,98734.28
2022-09-11T06:16:45.087Z,98733.50
2022-09-11T06:19:16.813Z,98734.97
2022-09-11T06:21:45.499Z,98727.16
2022-09-11T06:24:42.263Z,98734.44
2022-09-11T06:27:10.211Z,98737.03
2022-09-11T06:29:42.095Z,98739.19
2022-09-11T06:32:10.002Z,98734.13
2022-09-11T06:34:39.709Z,98738.81
2022-09-11T06:37:10.777Z,98737.81
2022-09-11T06:39:38.537Z,98733.72
2022-09-11T06:42:07.685Z,98737.09
2022-09-11T06:44:37.428Z,98739.91
2022-09-11T06:47:06.660Z,98742.91
2022-09-11T06:49:36.089Z,98737.69
2022-09-11T06:52:21.787Z,98741.97
2022-09-11T06:55:02.278Z,98740.47
2022-09-11T06:57:30.793Z,98740.84
2022-09-11T06:59:58.601Z,98737.00
2022-09-11T07:02:26.981Z,98736.28
2022-09-11T07:04:55.545Z,98733.03
2022-09-11T07:07:26.274Z,98724.22
2022-09-11T07:09:53.837Z,98721.47
2022-09-11T07:12:24.005Z,98724.06
2022-09-11T07:14:51.932Z,98727.97
2022-09-11T07:17:19.759Z,98718.44
2022-09-11T07:19:50.616Z,98713.09
2022-09-11T07:22:19.757Z,98717.28
2022-09-11T07:24:48.572Z,98712.66
2022-09-11T07:27:16.752Z,98708.13
2022-09-11T07:29:44.273Z,98703.25
2022-09-11T07:32:11.786Z,98695.34
2022-09-11T07:34:40.551Z,98686.53
2022-09-11T07:37:10.868Z,98691.72
2022-09-11T07:39:40.619Z,98689.47
2022-09-11T07:42:14.752Z,98693.41
2022-09-11T07:44:43.183Z,98687.63
2022-09-11T07:47:12.931Z,98689.34
2022-09-11T07:49:48.092Z,98688.41
2022-09-11T07:52:16.993Z,98698.81
2022-09-11T07:54:51.033Z,98702.63
2022-09-11T07:57:19.461Z,98703.88
2022-09-11T07:59:47.744Z,98708.34
2022-09-11T08:02:18.102Z,98703.19
2022-09-11T08:04:45.635Z,98714.28
2022-09-11T08:07:13.808Z,98718.06
2022-09-11T08:09:41.538Z,98722.94
2022-09-11T08:12:10.839Z,98706.94
2022-09-11T08:14:39.998Z,98716.22
2022-09-11T08:17:16.651Z,98713.34
2022-09-11T08:19:44.160Z,98711.56
2022-09-11T08:22:14.086Z,98715.38
2022-09-11T08:24:45.171Z,98726.31
2022-09-11T08:27:16.041Z,98726.47
2022-09-11T08:29:44.176Z,98725.78
2022-09-11T08:32:13.353Z,98723.69
2022-09-11T08:34:44.315Z,98718.63
2022-09-11T08:37:11.987Z,98708.69
2022-09-11T08:39:39.825Z,98709.16
2022-09-11T08:42:15.111Z,98717.31
2022-09-11T08:44:50.471Z,98711.97
2022-09-11T08:47:39.654Z,98718.44
2022-09-11T08:50:23.773Z,98708.88
2022-09-11T08:52:54.192Z,98726.56
2022-09-11T08:55:55.664Z,98720.19
2022-09-11T08:58:46.108Z,98723.34
2022-09-11T09:01:37.148Z,98712.50
2022-09-11T09:04:24.277Z,98716.78
2022-09-11T09:07:05.777Z,98711.31
2022-09-11T09:10:14.376Z,98716.59
2022-09-11T09:12:51.283Z,98718.03
2022-09-11T09:15:32.594Z,98721.25
2022-09-11T09:18:15.015Z,98712.66
2022-09-11T09:21:02.106Z,98723.00
2022-09-11T09:23:38.518Z,98722.16
2022-09-11T09:26:15.737Z,98729.19
2022-09-11T09:28:50.582Z,98717.50
2022-09-11T09:31:21.996Z,98729.53
2022-09-11T09:34:05.945Z,98723.44
2022-09-11T09:36:46.265Z,98719.66
2022-09-11T09:39:16.577Z,98722.91
2022-09-11T09:42:08.444Z,98719.94
2022-09-11T09:45:13.567Z,98722.16
2022-09-11T09:47:44.602Z,98704.81
2022-09-11T09:50:17.450Z,98715.44
2022-09-11T09:52:45.591Z,98704.16
2022-09-11T09:55:20.496Z,98715.09
2022-09-11T09:57:48.251Z,98708.75
2022-09-11T10:00:19.948Z,98712.28
2022-09-11T10:02:58.593Z,98706.69
2022-09-11T10:05:32.040Z,98711.31
2022-09-11T10:08:03.849Z,98709.91
2022-09-11T10:10:36.789Z,98704.16
2022-09-11T10:13:28.461Z,98702.25
2022-09-11T10:15:59.761Z,98700.13
2022-09-11T10:18:33.278Z,98701.06
2022-09-11T10:21:12.599Z,98710.69
2022-09-11T10:23:47.259Z,98703.22
2022-09-11T10:26:18.006Z,98700.25
2022-09-11T10:28:46.909Z,98720.72
2022-09-11T10:31:18.842Z,98716.66
2022-09-11T10:33:51.501Z,98713.31
2022-09-11T10:36:24.555Z,98719.38
2022-09-11T10:38:52.978Z,98716.19
2022-09-11T10:41:26.127Z,98710.41
2022-09-11T10:43:56.134Z,98705.06
2022-09-11T10:46:44.040Z,98705.38
2022-09-11T10:49:11.529Z,98708.06
2022-09-11T10:51:45.415Z,98703.75
2022-09-11T10:54:23.075Z,98692.13
2022-09-11T10:57:06.492Z,98694.75
2022-09-11T10:59:40.868Z,98680.44
2022-09-11T11:02:20.862Z,98693.56
2022-09-11T11:04:48.962Z,98696.06
2022-09-11T11:07:40.395Z,98689.50
2022-09-11T11:10:36.397Z,98688.97
2022-09-11T11:13:22.919Z,98688.84
2022-09-11T11:15:59.500Z,98684.13
2022-09-11T11:18:41.646Z,98680.88
2022-09-11T11:21:23.356Z,98679.50
2022-09-11T11:23:51.858Z,98688.75
2022-09-11T11:26:44.113Z,98691.91
2022-09-11T11:29:18.467Z,98693.22
2022-09-11T11:31:55.702Z,98687.66
2022-09-11T11:34:46.964Z,98674.28
2022-09-11T11:37:20.495Z,98671.25
2022-09-11T11:40:10.477Z,98673.34
2022-09-11T11:42:46.763Z,98676.00
2022-09-11T11:45:32.203Z,98675.56
2022-09-11T11:48:11.253Z,98677.38
2022-09-11T11:50:46.212Z,98680.13
2022-09-11T11:53:35.283Z,98688.31
2022-09-11T11:56:14.848Z,98670.97
2022-09-11T11:59:19.567Z,98679.25
2022-09-11T12:01:54.707Z,98678.75
2022-09-11T12:04:34.264Z,98688.03
2022-09-11T12:07:04.136Z,98683.41
2022-09-11T12:09:33.818Z,98691.41
2022-09-11T12:12:07.223Z,98700.19
2022-09-11T12:14:35.200Z,98705.81
2022-09-11T12:17:25.325Z,98700.56
2022-09-11T12:20:10.916Z,98708.69
2022-09-11T12:22:47.410Z,98705.47
2022-09-11T12:25:21.092Z,98688.91
2022-09-11T12:28:11.014Z,98681.81
2022-09-11T12:31:05.057Z,98680.31
2022-09-11T12:33:41.445Z,98671.06
2022-09-11T12:36:13.183Z,98665.38
2022-09-11T12:38:50.248Z,98673.00
2022-09-11T12:41:34.286Z,98678.09
2022-09-11T12:44:03.935Z,98671.53
2022-09-11T12:46:31.378Z,98679.19
2022-09-11T12:49:22.667Z,98674.63
2022-09-11T12:51:52.929Z,98680.59
2022-09-11T12:54:39.533Z,98670.56
2022-09-11T12:57:25.930Z,98657.28
2022-09-11T12:59:59.369Z,98658.09
2022-09-11T13:02:43.956Z,98658.50
2022-09-11T13:05:25.801Z,98658.28
2022-09-11T13:08:00.320Z,98662.22
2022-09-11T13:10:33.334Z,98669.78
2022-09-11T13:13:07.303Z,98661.72
2022-09-11T13:15:44.711Z,98662.38
2022-09-11T13:18:25.502Z,98663.78
2022-09-11T13:21:01.507Z,98670.19
2022-09-11T13:23:29.349Z,98648.03
2022-09-11T13:25:58.258Z,98661.16
2022-09-11T13:28:28.951Z,98659.22
2022-09-11T13:31:03.323Z,98663.69
2022-09-11T13:33:32.546Z,98645.88
2022-09-11T13:36:02.779Z,98654.63
2022-09-11T13:38:36.609Z,98642.78
2022-09-11T13:41:13.175Z,98639.41
2022-09-11T13:43:45.109Z,98632.66
2022-09-11T13:46:15.886Z,98630.56
2022-09-11T13:48:44.912Z,98637.59
2022-09-11T13:51:19.023Z,98637.56
2022-09-11T13:53:53.973Z,98646.09
2022-09-11T13:56:51.106Z,98638.03
2022-09-11T13:59:50.420Z,98646.44
2022-09-11T14:02:21.067Z,98639.41
2022-09-11T14:04:52.242Z,98631.97
2022-09-11T14:07:26.486Z,98622.91
2022-09-11T14:10:19.887Z,98616.59
2022-09-11T14:12:57.434Z,98617.19
2022-09-11T14:15:51.980Z,98616.34
2022-09-11T14:18:24.290Z,98608.88
2022-09-11T14:20:53.473Z,98620.00
2022-09-11T14:23:25.095Z,98612.47
2022-09-11T14:26:06.084Z,98606.94
2022-09-11T14:28:43.232Z,98609.84
2022-09-11T14:31:13.977Z,98601.72
2022-09-11T14:33:41.917Z,98606.22
2022-09-11T14:36:20.183Z,98609.06
2022-09-11T14:38:48.094Z,98621.34
2022-09-11T14:41:15.620Z,98610.06
2022-09-11T14:43:45.619Z,98607.44
2022-09-11T14:46:16.681Z,98608.50
2022-09-11T14:48:44.272Z,98601.38
2022-09-11T14:51:13.669Z,98602.72
2022-09-11T14:53:43.433Z,98608.50
2022-09-11T14:56:11.212Z,98598.22
2022-09-11T14:58:38.701Z,98611.75
2022-09-11T15:01:06.199Z,98615.19
2022-09-11T15:03:33.805Z,98618.84
2022-09-11T15:06:01.416Z,98634.25
2022-09-11T15:08:28.904Z,98624.00
2022-09-11T15:10:56.355Z,98614.63
2022-09-11T15:13:23.832Z,98624.00
2022-09-11T15:15:53.162Z,98611.38
2022-09-11T15:18:20.784Z,98612.81
2022-09-11T15:20:49.227Z,98606.94
2022-09-11T15:23:16.847Z,98616.84
2022-09-11T15:25:44.390Z,98617.34
2022-09-11T15:28:12.683Z,98613.28
2022-09-11T15:30:57.341Z,98608.50
2022-09-11T15:33:27.296Z,98615.91
2022-09-11T15:36:00.865Z,98615.59
2022-09-11T15:38:28.803Z,98622.53
2022-09-11T15:40:56.944Z,98618.41
2022-09-11T15:43:25.349Z,98615.34
2022-09-11T15:45:52.896Z,98609.31
2022-09-11T15:48:21.388Z,98614.16
2022-09-11T15:50:59.363Z,98617.22
2022-09-11T15:53:31.310Z,98618.81
2022-09-11T15:56:07.875Z,98620.63
2022-09-11T15:59:01.186Z,98604.72
2022-09-11T16:01:34.540Z,98606.91
2022-09-11T16:04:07.249Z,98610.38
2022-09-11T16:06:39.013Z,98617.94
2022-09-11T16:09:10.539Z,98607.88
2022-09-11T16:11:39.882Z,98618.31
2022-09-11T16:14:15.489Z,98613.13
2022-09-11T16:16:44.688Z,98618.81
2022-09-11T16:19:18.636Z,98622.59
2022-09-11T16:21:47.617Z,98630.75
2022-09-11T16:24:15.730Z,98631.56
2022-09-11T16:26:44.717Z,98642.34
2022-09-11T16:29:18.118Z,98640.38
2022-09-11T16:31:45.919Z,98636.91
2022-09-11T16:34:15.102Z,98647.53
2022-09-11T16:36:42.630Z,98639.84
2022-09-11T16:39:16.028Z,98638.47
2022-09-11T16:41:44.538Z,98639.59
2022-09-11T16:44:15.025Z,98635.72
2022-09-11T16:46:46.167Z,98630.50
2022-09-11T16:49:20.906Z,98629.22
2022-09-11T16:51:49.205Z,98626.84
2022-09-11T16:54:17.161Z,98634.59
2022-09-11T16:56:46.188Z,98627.94
2022-09-11T16:59:15.659Z,98632.41
2022-09-11T17:01:43.398Z,98630.28
2022-09-11T17:04:11.936Z,98632.81
2022-09-11T17:06:40.853Z,98635.91
2022-09-11T17:09:08.640Z,98630.38
2022-09-11T17:11:37.439Z,98629.66
2022-09-11T17:14:05.424Z,98636.44
2022-09-11T17:16:35.974Z,98632.69
2022-09-11T17:19:03.875Z,98630.09
2022-09-11T17:21:38.373Z,98642.44
2022-09-11T17:24:07.548Z,98644.66
2022-09-11T17:26:37.141Z,98642.78
2022-09-11T17:29:05.537Z,98649.09
2022-09-11T17:31:33.361Z,98652.78
2022-09-11T17:34:00.996Z,98661.50
2022-09-11T17:36:28.662Z,98654.91
2022-09-11T17:38:59.853Z,98660.47
2022-09-11T17:41:27.512Z,98662.78
2022-09-11T17:43:56.008Z,98679.22
2022-09-11T17:46:24.118Z,98668.28
2022-09-11T17:48:51.744Z,98677.00
2022-09-11T17:51:25.106Z,98670.53
2022-09-11T17:53:56.726Z,98680.69
2022-09-11T17:56:28.150Z,98675.53
2022-09-11T17:58:58.267Z,98677.75
2022-09-11T18:01:27.632Z,98676.81
2022-09-11T18:03:59.086Z,98676.13
2022-09-11T18:06:27.822Z,98682.31
2022-09-11T18:09:00.333Z,98681.41
2022-09-11T18:11:29.919Z,98688.03
2022-09-11T18:14:00.448Z,98683.34
2022-09-11T18:16:28.202Z,98681.03
2022-09-11T18:18:56.701Z,98687.22
2022-09-11T18:21:26.161Z,98684.59
2022-09-11T18:23:54.843Z,98688.72
2022-09-11T18:26:27.436Z,98686.53
2022-09-11T18:29:00.835Z,98686.19
2022-09-11T18:31:31.313Z,98687.16
2022-09-11T18:34:00.717Z,98679.97
2022-09-11T18:36:30.876Z,98680.06
2022-09-11T18:39:03.834Z,98679.78
2022-09-11T18:41:33.282Z,98685.88
2022-09-11T18:44:04.095Z,98684.69
2022-09-11T18:46:31.827Z,98686.75
2022-09-11T18:48:59.996Z,98685.03
2022-09-11T18:51:27.908Z,98686.22
2022-09-11T18:53:56.059Z,98690.91
2022-09-11T18:56:28.499Z,98681.44
2022-09-11T18:58:56.430Z,98684.16
2022-09-11T19:01:26.552Z,98687.44
2022-09-11T19:03:55.442Z,98690.91
2022-09-11T19:06:25.231Z,98694.59
2022-09-11T19:08:54.771Z,98696.47
2022-09-11T19:11:28.613Z,98693.00
2022-09-11T19:14:01.996Z,98695.03
2022-09-11T19:16:29.601Z,98685.22
2022-09-11T19:18:57.190Z,98687.78
2022-09-11T19:21:26.420Z,98675.00
2022-09-11T19:23:57.689Z,98685.69
2022-09-11T19:26:34.979Z,98683.00
2022-09-11T19:29:02.684Z,98677.72
2022-09-11T19:31:30.436Z,98678.78
2022-09-11T19:34:02.830Z,98678.50
2022-09-11T19:36:32.730Z,98691.56
2022-09-11T19:39:00.881Z,98677.25
2022-09-11T19:41:34.915Z,98680.56
2022-09-11T19:44:03.798Z,98675.31
2022-09-11T19:46:33.586Z,98688.75
2022-09-11T19:49:08.940Z,98688.38
2022-09-11T19:51:42.045Z,98682.22
2022-09-11T19:54:11.929Z,98691.41
2022-09-11T19:56:40.107Z,98686.38
2022-09-11T19:59:08.499Z,98695.75
2022-09-11T20:01:36.112Z,98686.72
2022-09-11T20:04:03.903Z,98686.22
2022-09-11T20:06:33.229Z,98685.94
2022-09-11T20:11:50.666Z,98696.66
2022-09-11T20:14:18.277Z,98691.13
2022-09-11T20:16:45.844Z,98701.41
2022-09-11T20:19:15.034Z,98702.38
2022-09-11T20:21:43.072Z,98699.16
2022-09-11T20:24:10.579Z,98692.41
2022-09-11T20:26:38.162Z,98695.44
2022-09-11T20:29:11.961Z,98698.94
2022-09-11T20:31:48.667Z,98697.53
2022-09-11T20:34:20.155Z,98704.91
2022-09-11T20:36:48.283Z,98702.88
2022-09-11T20:39:16.528Z,98706.56
2022-09-11T20:41:44.627Z,98705.34
2022-09-11T20:44:12.201Z,98701.84
2022-09-11T20:46:40.481Z,98706.34
2022-09-11T20:49:08.044Z,98715.97
2022-09-11T20:51:35.585Z,98701.72
2022-09-11T20:54:03.846Z,98707.81
2022-09-11T20:56:31.623Z,98717.22
2022-09-11T20:59:00.621Z,98714.56
2022-09-11T21:01:32.578Z,98728.84
2022-09-11T21:04:02.362Z,98724.97
2022-09-11T21:06:31.653Z,98724.56
2022-09-11T21:09:01.813Z,98726.81
2022-09-11T21:11:30.633Z,98726.81
2022-09-11T21:13:58.802Z,98725.81
2022-09-11T21:16:26.630Z,98723.56
2022-09-11T21:18:56.923Z,98728.66
2022-09-11T21:21:26.138Z,98731.50
2022-09-11T21:23:58.463Z,98722.75
2022-09-11T21:26:28.586Z,98727.03
2022-09-11T21:28:57.809Z,98719.88
2022-09-11T21:31:26.129Z,98728.44
2022-09-11T21:33:53.942Z,98726.41
2022-09-11T21:36:21.411Z,98722.53
2022-09-11T21:38:48.931Z,98724.97
2022-09-11T21:41:16.554Z,98715.38
2022-09-11T21:43:45.629Z,98720.47
2022-09-11T21:46:13.595Z,98719.28
2022-09-11T21:48:41.763Z,98710.31
2022-09-11T21:51:20.296Z,98715.16
2022-09-11T21:53:49.496Z,98710.63
2022-09-11T21:56:26.661Z,98715.50
2022-09-11T21:58:55.081Z,98722.03
2022-09-11T22:01:25.015Z,98722.84
2022-09-11T22:03:53.405Z,98728.78
2022-09-11T22:06:24.506Z,98721.06
2022-09-11T22:08:53.502Z,98720.59
2022-09-11T22:11:21.200Z,98728.44
2022-09-11T22:13:49.306Z,98720.66
2022-09-11T22:16:19.352Z,98724.97
2022-09-11T22:18:50.689Z,98717.41
2022-09-11T22:21:18.570Z,98718.03
2022-09-11T22:23:46.224Z,98718.06
2022-09-11T22:26:17.455Z,98731.31
2022-09-11T22:28:45.623Z,98736.19
2022-09-11T22:31:23.870Z,98734.78
2022-09-11T22:33:52.575Z,98738.41
2022-09-11T22:36:23.623Z,98751.50
2022-09-11T22:38:51.864Z,98737.63
2022-09-11T22:41:20.333Z,98739.44
2022-09-11T22:43:50.117Z,98736.97
2022-09-11T22:46:20.681Z,98746.38
2022-09-11T22:48:48.664Z,98736.78
2022-09-11T22:51:16.733Z,98739.88
2022-09-11T22:53:44.759Z,98736.38
2022-09-11T22:56:13.897Z,98731.47
2022-09-11T22:58:42.102Z,98731.69
2022-09-11T23:01:12.215Z,98731.09
2022-09-11T23:03:40.244Z,98737.84
2022-09-11T23:06:28.461Z,98737.22
2022-09-11T23:08:56.199Z,98738.44
2022-09-11T23:11:29.106Z,98734.78
2022-09-11T23:13:57.118Z,98732.09
2022-09-11T23:16:28.196Z,98737.41
2022-09-11T23:19:01.246Z,98735.19
2022-09-11T23:21:31.023Z,98743.94
2022-09-11T23:23:59.561Z,98743.50
2022-09-11T23:26:28.795Z,98746.97
2022-09-11T23:28:56.594Z,98744.34
2022-09-11T23:31:26.573Z,98755.28
2022-09-11T23:33:56.698Z,98749.22
2022-09-11T23:36:25.321Z,98745.13
2022-09-11T23:38:53.295Z,98751.25
2022-09-11T23:41:21.635Z,98741.38
2022-09-11T23:43:49.403Z,98749.53
2022-09-11T23:46:17.382Z,98751.16
2022-09-11T23:48:45.347Z,98735.94
2022-09-11T23:51:13.418Z,98739.22
2022-09-11T23:53:44.877Z,98743.47
2022-09-11T23:56:17.321Z,98750.44
2022-09-11T23:58:45.711Z,98745.34
