createdAt,value
2019-02-09T00:00:54.927Z,69.17
2019-02-09T00:03:23.133Z,69.12
2019-02-09T00:05:51.122Z,66.59
2019-02-09T00:08:19.484Z,67.09
2019-02-09T00:10:47.730Z,66.87
2019-02-09T00:13:15.696Z,64.71
2019-02-09T00:15:43.776Z,64.60
2019-02-09T00:18:11.792Z,64.23
2019-02-09T00:20:39.808Z,64.42
2019-02-09T00:23:08.017Z,63.20
2019-02-09T00:25:36.046Z,63.43
2019-02-09T00:28:04.030Z,63.69
2019-02-09T00:30:32.119Z,63.87
2019-02-09T00:33:00.069Z,63.83
2019-02-09T00:35:30.583Z,64.17
2019-02-09T00:37:58.931Z,64.42
2019-02-09T00:40:27.708Z,64.80
2019-02-09T00:42:55.889Z,65.13
2019-02-09T00:45:23.880Z,64.44
2019-02-09T00:47:51.875Z,64.25
2019-02-09T00:50:19.891Z,64.70
2019-02-09T00:52:47.859Z,64.02
2019-02-09T00:55:16.129Z,64.43
2019-02-09T00:57:44.380Z,63.82
2019-02-09T01:00:19.138Z,65.70
2019-02-09T01:02:47.199Z,65.51
2019-02-09T01:05:16.621Z,65.27
2019-02-09T01:07:44.684Z,64.73
2019-02-09T01:10:13.652Z,63.64
2019-02-09T01:12:41.836Z,64.34
2019-02-09T01:15:13.167Z,65.20
2019-02-09T01:17:41.149Z,64.86
2019-02-09T01:20:15.618Z,64.40
2019-02-09T01:22:43.603Z,63.84
2019-02-09T01:25:11.720Z,63.77
2019-02-09T01:27:39.824Z,64.30
2019-02-09T01:30:11.817Z,64.54
2019-02-09T01:32:39.822Z,65.22
2019-02-09T01:35:08.314Z,64.44
2019-02-09T01:37:36.481Z,63.84
2019-02-09T01:40:06.906Z,62.64
2019-02-09T01:42:35.079Z,61.80
2019-02-09T01:45:03.189Z,60.61
2019-02-09T01:47:31.332Z,59.78
2019-02-09T01:49:59.366Z,58.09
2019-02-09T01:52:27.348Z,58.09
2019-02-09T01:54:55.378Z,57.85
2019-02-09T01:57:23.822Z,57.08
2019-02-09T01:59:51.869Z,56.59
2019-02-09T02:02:19.936Z,55.89
2019-02-09T02:04:47.983Z,56.57
2019-02-09T02:07:15.948Z,55.20
2019-02-09T02:09:44.153Z,55.12
2019-02-09T02:12:13.223Z,55.14
2019-02-09T02:14:41.199Z,55.18
2019-02-09T02:17:09.123Z,54.95
2019-02-09T02:19:37.510Z,54.94
2019-02-09T02:22:05.514Z,54.66
2019-02-09T02:24:33.515Z,54.49
2019-02-09T02:27:02.005Z,54.39
2019-02-09T02:29:32.687Z,54.17
2019-02-09T02:32:00.740Z,53.58
2019-02-09T02:34:29.017Z,53.22
2019-02-09T02:36:57.252Z,53.19
2019-02-09T02:39:25.516Z,52.55
2019-02-09T02:41:53.537Z,52.39
2019-02-09T02:44:21.574Z,52.02
2019-02-09T02:46:49.522Z,51.91
2019-02-09T02:49:17.548Z,51.56
2019-02-09T02:51:45.528Z,51.47
2019-02-09T02:54:13.522Z,50.64
2019-02-09T02:56:41.519Z,50.43
2019-02-09T02:59:09.651Z,50.00
2019-02-09T03:01:38.582Z,50.01
2019-02-09T03:04:06.642Z,49.81
2019-02-09T03:06:34.850Z,50.10
2019-02-09T03:09:05.263Z,49.86
2019-02-09T03:11:35.183Z,49.25
2019-02-09T03:14:03.189Z,49.37
2019-02-09T03:16:31.135Z,49.30
2019-02-09T03:18:59.441Z,49.01
2019-02-09T03:21:27.707Z,48.63
2019-02-09T03:23:55.764Z,47.80
2019-02-09T03:26:23.733Z,46.74
2019-02-09T03:28:51.878Z,46.66
2019-02-09T03:31:20.148Z,45.77
2019-02-09T03:33:48.452Z,45.74
2019-02-09T03:36:16.442Z,46.17
2019-02-09T03:38:44.544Z,46.39
2019-02-09T03:41:12.608Z,47.53
2019-02-09T03:43:40.961Z,48.34
2019-02-09T03:46:09.382Z,49.53
2019-02-09T03:48:38.902Z,50.60
2019-02-09T03:51:06.879Z,52.17
2019-02-09T03:53:35.053Z,52.54
2019-02-09T03:56:03.366Z,54.19
2019-02-09T03:58:31.443Z,55.20
2019-02-09T04:00:59.508Z,55.83
2019-02-09T04:03:27.602Z,57.22
2019-02-09T04:05:56.286Z,57.06
2019-02-09T04:08:26.466Z,57.16
2019-02-09T04:10:54.437Z,58.37
2019-02-09T04:13:22.441Z,59.72
2019-02-09T04:15:50.612Z,60.84
2019-02-09T04:18:18.598Z,62.44
2019-02-09T04:20:46.665Z,64.72
2019-02-09T04:23:15.170Z,66.73
2019-02-09T04:25:43.172Z,68.27
2019-02-09T04:28:12.302Z,68.61
2019-02-09T04:30:40.560Z,69.14
2019-02-09T04:33:08.609Z,69.10
2019-02-09T04:35:36.846Z,69.48
2019-02-09T04:38:05.705Z,69.50
2019-02-09T04:40:33.872Z,70.10
2019-02-09T04:43:02.070Z,71.24
2019-02-09T04:45:30.244Z,72.52
2019-02-09T04:47:58.396Z,71.99
2019-02-09T04:50:26.649Z,72.79
2019-02-09T04:52:54.922Z,72.92
2019-02-09T04:55:26.280Z,73.19
2019-02-09T04:57:54.456Z,72.60
2019-02-09T05:00:27.807Z,72.80
2019-02-09T05:02:55.812Z,72.91
2019-02-09T05:05:24.134Z,73.18
2019-02-09T05:07:52.163Z,73.41
2019-02-09T05:10:20.819Z,73.67
2019-02-09T05:12:48.875Z,73.59
2019-02-09T05:15:17.154Z,73.38
2019-02-09T05:17:45.136Z,73.49
2019-02-09T05:20:15.621Z,73.95
2019-02-09T05:22:43.902Z,73.84
2019-02-09T05:25:11.969Z,73.80
2019-02-09T05:27:39.972Z,73.63
2019-02-09T05:30:15.012Z,73.87
2019-02-09T05:32:43.021Z,73.85
2019-02-09T05:35:12.308Z,73.65
2019-02-09T05:37:41.482Z,73.96
2019-02-09T05:40:11.927Z,73.79
2019-02-09T05:42:39.942Z,74.07
2019-02-09T05:45:11.611Z,74.40
2019-02-09T05:47:39.813Z,74.34
2019-02-09T05:50:10.214Z,74.18
2019-02-09T05:52:38.254Z,74.20
2019-02-09T05:55:06.689Z,74.22
2019-02-09T05:57:34.934Z,74.30
2019-02-09T06:00:03.970Z,74.58
2019-02-09T06:02:31.942Z,74.49
2019-02-09T06:05:00.211Z,74.54
2019-02-09T06:07:28.297Z,74.78
2019-02-09T06:09:56.531Z,74.81
2019-02-09T06:12:24.659Z,74.68
2019-02-09T06:14:52.730Z,74.77
2019-02-09T06:17:21.160Z,74.66
2019-02-09T06:19:49.266Z,74.70
2019-02-09T06:22:17.430Z,74.63
2019-02-09T06:24:45.884Z,74.56
2019-02-09T06:27:14.060Z,74.79
2019-02-09T06:29:42.402Z,74.94
2019-02-09T06:32:10.548Z,74.48
2019-02-09T06:34:38.500Z,74.52
2019-02-09T06:37:06.572Z,74.55
2019-02-09T06:39:34.562Z,74.45
2019-02-09T06:42:03.104Z,74.64
2019-02-09T06:44:31.419Z,74.67
2019-02-09T06:46:59.376Z,74.31
2019-02-09T06:49:27.407Z,73.73
2019-02-09T06:51:55.874Z,73.79
2019-02-09T06:54:23.964Z,73.56
2019-02-09T06:56:51.964Z,73.37
2019-02-09T06:59:23.177Z,73.66
2019-02-09T07:01:51.307Z,73.62
2019-02-09T07:04:19.304Z,73.77
2019-02-09T07:06:47.238Z,73.88
2019-02-09T07:12:03.680Z,72.61
2019-02-09T07:14:43.712Z,72.27
2019-02-09T07:17:24.026Z,72.10
2019-02-09T07:23:11.025Z,70.97
2019-02-09T07:25:51.819Z,70.33
2019-02-09T07:31:46.222Z,70.01
2019-02-09T07:34:33.571Z,69.77
2019-02-09T07:37:14.639Z,70.19
2019-02-09T07:39:55.552Z,69.72
2019-02-09T07:42:33.690Z,69.17
2019-02-09T07:48:22.074Z,68.32
2019-02-09T07:51:02.565Z,68.98
2019-02-09T07:53:50.140Z,68.87
2019-02-09T07:56:31.266Z,69.30
2019-02-09T07:59:18.867Z,69.62
2019-02-09T08:02:04.378Z,69.03
2019-02-09T08:04:48.987Z,68.62
2019-02-09T08:07:29.716Z,68.44
2019-02-09T08:10:37.884Z,67.32
2019-02-09T08:13:22.497Z,66.39
2019-02-09T08:16:10.226Z,65.82
2019-02-09T08:18:52.589Z,65.78
2019-02-09T08:21:40.123Z,65.23
2019-02-09T08:24:20.905Z,65.61
2019-02-09T08:27:29.026Z,65.88
2019-02-09T08:30:39.220Z,66.19
2019-02-09T08:33:26.710Z,66.51
2019-02-09T08:36:09.531Z,66.24
2019-02-09T08:38:58.123Z,65.48
2019-02-09T08:41:48.771Z,65.19
2019-02-09T08:44:38.674Z,64.16
2019-02-09T08:47:17.358Z,63.93
2019-02-09T08:50:20.118Z,64.01
2019-02-09T08:53:07.904Z,63.45
2019-02-09T08:55:50.827Z,62.16
2019-02-09T09:01:30.070Z,60.39
2019-02-09T09:04:10.368Z,60.72
2019-02-09T09:06:51.934Z,59.25
2019-02-09T09:12:47.439Z,58.74
2019-02-09T09:15:27.995Z,57.97
2019-02-09T09:18:09.034Z,56.73
2019-02-09T09:21:00.520Z,56.95
2019-02-09T09:23:40.750Z,57.79
2019-02-09T09:29:57.142Z,58.27
2019-02-09T09:32:39.061Z,58.07
2019-02-09T09:35:26.765Z,57.34
2019-02-09T09:38:07.172Z,57.32
2019-02-09T09:40:48.138Z,57.63
2019-02-09T09:43:29.360Z,56.36
2019-02-09T09:46:09.789Z,55.10
2019-02-09T09:48:57.222Z,55.21
2019-02-09T09:51:38.159Z,55.55
2019-02-09T09:57:34.709Z,55.90
2019-02-09T10:03:15.984Z,58.19
2019-02-09T10:05:57.059Z,59.18
2019-02-09T10:08:37.171Z,60.01
2019-02-09T10:11:24.658Z,60.77
2019-02-09T10:14:08.848Z,61.82
2019-02-09T10:16:54.904Z,62.27
2019-02-09T10:19:36.851Z,63.57
2019-02-09T10:22:17.613Z,63.78
2019-02-09T10:25:16.562Z,63.11
2019-02-09T10:28:11.453Z,63.07
2019-02-09T10:30:55.530Z,61.39
2019-02-09T10:34:03.193Z,60.45
2019-02-09T10:36:43.684Z,59.52
2019-02-09T10:39:31.295Z,58.53
2019-02-09T10:42:12.136Z,56.58
2019-02-09T10:48:47.561Z,55.42
2019-02-09T10:51:28.639Z,55.10
2019-02-09T10:54:09.407Z,54.30
2019-02-09T10:57:03.470Z,55.14
2019-02-09T11:00:06.205Z,55.06
2019-02-09T11:02:55.885Z,54.28
2019-02-09T11:05:43.491Z,53.66
2019-02-09T11:08:30.942Z,54.49
2019-02-09T11:11:12.143Z,54.54
2019-02-09T11:13:59.625Z,54.97
2019-02-09T11:16:40.832Z,54.60
2019-02-09T11:19:28.354Z,53.54
2019-02-09T11:22:08.505Z,54.46
2019-02-09T11:28:24.637Z,52.26
2019-02-09T11:31:05.343Z,52.38
2019-02-09T11:33:45.862Z,51.18
2019-02-09T11:39:33.178Z,50.54
2019-02-09T11:42:14.281Z,52.08
2019-02-09T11:45:04.972Z,51.89
2019-02-09T11:47:45.516Z,51.68
2019-02-09T11:50:48.144Z,51.64
2019-02-09T11:56:58.155Z,51.94
2019-02-09T11:59:45.625Z,52.30
2019-02-09T12:02:26.289Z,52.10
2019-02-09T12:05:13.916Z,51.46
2019-02-09T12:07:54.420Z,50.79
2019-02-09T12:14:08.604Z,51.55
2019-02-09T12:16:49.736Z,52.03
2019-02-09T12:19:30.484Z,52.44
2019-02-09T12:22:18.245Z,52.33
2019-02-09T12:24:59.165Z,51.50
2019-02-09T12:27:46.721Z,50.87
2019-02-09T12:30:28.344Z,50.85
2019-02-09T12:33:22.859Z,51.46
2019-02-09T12:36:04.809Z,51.14
2019-02-09T12:38:52.437Z,51.71
2019-02-09T12:41:33.132Z,52.40
2019-02-09T12:44:20.943Z,52.98
2019-02-09T12:47:01.155Z,51.56
2019-02-09T12:49:48.600Z,51.16
2019-02-09T12:52:29.254Z,50.18
2019-02-09T12:58:37.750Z,51.11
2019-02-09T13:01:19.518Z,50.47
2019-02-09T13:03:59.919Z,49.51
2019-02-09T13:10:08.236Z,48.88
2019-02-09T13:12:48.375Z,49.58
2019-02-09T13:15:29.172Z,50.85
2019-02-09T13:18:16.752Z,51.01
2019-02-09T13:20:57.431Z,50.21
2019-02-09T13:23:44.827Z,50.54
2019-02-09T13:26:24.889Z,51.69
2019-02-09T13:29:12.278Z,51.56
2019-02-09T13:31:53.698Z,51.62
2019-02-09T13:34:41.328Z,51.82
2019-02-09T13:37:21.875Z,51.65
2019-02-09T13:40:02.449Z,51.32
2019-02-09T13:42:43.470Z,50.66
2019-02-09T13:45:23.853Z,50.28
2019-02-09T13:48:04.666Z,50.26
2019-02-09T13:50:52.482Z,49.45
2019-02-09T13:53:32.721Z,50.26
2019-02-09T13:56:20.066Z,49.52
2019-02-09T13:59:00.863Z,50.64
2019-02-09T14:01:48.611Z,50.29
2019-02-09T14:04:28.966Z,50.90
2019-02-09T14:07:16.375Z,50.51
2019-02-09T14:09:57.291Z,50.92
2019-02-09T14:12:44.878Z,51.14
2019-02-09T14:15:26.724Z,51.24
2019-02-09T14:18:14.281Z,49.30
2019-02-09T14:20:54.840Z,49.16
2019-02-09T14:23:42.279Z,50.22
2019-02-09T14:26:23.173Z,52.00
2019-02-09T14:29:10.998Z,52.83
2019-02-09T14:31:51.316Z,54.24
2019-02-09T14:34:40.826Z,55.06
2019-02-09T14:37:21.512Z,55.17
2019-02-09T14:43:40.767Z,55.09
2019-02-09T14:46:21.420Z,55.14
2019-02-09T14:49:09.469Z,55.02
2019-02-09T14:51:50.437Z,55.51
2019-02-09T14:57:51.176Z,55.18
2019-02-09T15:00:38.841Z,54.98
2019-02-09T15:06:27.283Z,55.39
2019-02-09T15:09:07.742Z,55.68
2019-02-09T15:11:55.197Z,55.02
2019-02-09T15:14:35.668Z,54.64
2019-02-09T15:20:46.063Z,54.50
2019-02-09T15:23:26.036Z,53.64
2019-02-09T15:26:06.783Z,53.18
2019-02-09T15:28:54.138Z,53.36
2019-02-09T15:31:34.990Z,54.08
2019-02-09T15:34:22.443Z,54.60
2019-02-09T15:37:01.859Z,54.77
2019-02-09T15:39:50.725Z,55.25
2019-02-09T15:42:30.826Z,55.59
2019-02-09T15:45:19.844Z,55.67
2019-02-09T15:48:00.097Z,55.77
2019-02-09T15:50:47.558Z,55.98
2019-02-09T15:53:27.590Z,55.69
2019-02-09T15:56:08.499Z,56.08
2019-02-09T15:58:56.467Z,56.30
2019-02-09T16:01:37.629Z,56.77
2019-02-09T16:04:25.104Z,57.11
2019-02-09T16:07:03.856Z,57.53
2019-02-09T16:13:08.357Z,57.32
2019-02-09T16:15:50.713Z,57.25
2019-02-09T16:18:38.220Z,57.53
2019-02-09T16:21:20.853Z,57.52
2019-02-09T16:24:01.345Z,57.63
2019-02-09T16:26:42.060Z,58.19
2019-02-09T16:29:29.480Z,58.48
2019-02-09T16:32:09.823Z,58.31
2019-02-09T16:34:57.200Z,58.38
2019-02-09T16:37:37.938Z,58.89
2019-02-09T16:43:54.671Z,58.39
2019-02-09T16:46:42.244Z,58.47
2019-02-09T16:49:24.033Z,58.45
2019-02-09T16:55:38.359Z,58.53
2019-02-09T16:58:19.431Z,58.49
2019-02-09T17:00:59.491Z,58.16
2019-02-09T17:03:47.220Z,58.05
2019-02-09T17:06:27.707Z,58.37
2019-02-09T17:09:15.175Z,57.80
2019-02-09T17:11:55.736Z,57.67
2019-02-09T17:14:43.176Z,57.50
2019-02-09T17:17:23.936Z,56.94
2019-02-09T17:20:11.499Z,57.45
2019-02-09T17:22:52.083Z,56.59
2019-02-09T17:25:39.391Z,56.98
2019-02-09T17:28:20.492Z,56.49
2019-02-09T17:31:08.131Z,56.66
2019-02-09T17:33:48.438Z,56.61
2019-02-09T17:36:35.969Z,56.76
2019-02-09T17:39:17.080Z,56.62
2019-02-09T17:42:04.507Z,56.46
2019-02-09T17:44:45.067Z,56.77
2019-02-09T17:47:32.500Z,56.16
2019-02-09T17:50:12.964Z,55.66
2019-02-09T17:56:24.166Z,55.65
2019-02-09T17:59:04.771Z,54.87
2019-02-09T18:01:45.534Z,54.81
2019-02-09T18:04:32.960Z,54.54
2019-02-09T18:07:13.933Z,54.39
2019-02-09T18:10:01.360Z,54.38
2019-02-09T18:12:42.559Z,54.84
2019-02-09T18:15:30.007Z,54.56
2019-02-09T18:18:10.907Z,54.34
2019-02-09T18:20:58.408Z,54.47
2019-02-09T18:23:39.576Z,54.59
2019-02-09T18:29:26.924Z,54.45
2019-02-09T18:32:07.797Z,54.42
2019-02-09T18:34:56.232Z,54.49
2019-02-09T18:37:57.206Z,54.47
2019-02-09T18:40:44.645Z,54.45
2019-02-09T18:43:25.460Z,55.28
2019-02-09T18:46:13.029Z,54.91
2019-02-09T18:48:53.769Z,54.80
2019-02-09T18:51:41.222Z,55.28
2019-02-09T18:54:21.891Z,55.14
2019-02-09T18:57:00.070Z,55.47
2019-02-09T19:03:09.366Z,56.13
2019-02-09T19:05:49.715Z,55.88
2019-02-09T19:08:30.065Z,56.04
2019-02-09T19:11:17.539Z,55.77
2019-02-09T19:13:58.199Z,55.99
2019-02-09T19:16:45.719Z,56.18
2019-02-09T19:19:26.662Z,56.41
2019-02-09T19:22:20.252Z,56.70
2019-02-09T19:25:03.104Z,56.27
2019-02-09T19:27:50.655Z,56.95
2019-02-09T19:30:31.273Z,56.84
2019-02-09T19:33:18.673Z,57.12
2019-02-09T19:35:59.767Z,56.94
2019-02-09T19:38:47.593Z,56.87
2019-02-09T19:41:28.136Z,56.69
2019-02-09T19:44:09.381Z,57.33
2019-02-09T19:46:49.743Z,57.70
2019-02-09T19:49:28.263Z,58.83
2019-02-09T19:52:15.735Z,59.11
2019-02-09T19:54:55.836Z,59.26
2019-02-09T19:57:34.436Z,60.10
2019-02-09T20:04:12.822Z,60.69
2019-02-09T20:06:53.586Z,60.48
2019-02-09T20:09:31.707Z,60.89
2019-02-09T20:12:19.238Z,60.66
2019-02-09T20:15:00.387Z,59.83
2019-02-09T20:17:47.812Z,59.72
2019-02-09T20:20:28.571Z,60.11
2019-02-09T20:23:08.621Z,60.79
2019-02-09T20:25:49.501Z,60.83
2019-02-09T20:28:37.433Z,60.86
2019-02-09T20:31:15.661Z,61.65
2019-02-09T20:34:03.201Z,61.56
2019-02-09T20:36:43.438Z,61.48
2019-02-09T20:39:23.755Z,61.46
2019-02-09T20:42:02.257Z,62.15
2019-02-09T20:44:41.436Z,62.41
2019-02-09T20:47:28.897Z,63.08
2019-02-09T20:50:10.217Z,63.21
2019-02-09T20:52:57.777Z,63.54
2019-02-09T20:55:35.921Z,63.79
2019-02-09T20:58:23.440Z,64.14
2019-02-09T21:01:04.455Z,64.60
2019-02-09T21:03:43.538Z,65.46
2019-02-09T21:06:31.177Z,65.96
2019-02-09T21:09:11.424Z,66.02
2019-02-09T21:11:52.108Z,66.04
2019-02-09T21:14:39.608Z,66.83
2019-02-09T21:17:20.939Z,66.71
2019-02-09T21:20:09.329Z,66.87
2019-02-09T21:22:49.511Z,67.61
2019-02-09T21:26:18.656Z,67.50
2019-02-09T21:28:58.875Z,68.14
2019-02-09T21:31:39.165Z,67.99
2019-02-09T21:34:26.615Z,67.90
2019-02-09T21:37:07.528Z,67.38
2019-02-09T21:39:54.958Z,66.99
2019-02-09T21:42:35.502Z,66.96
2019-02-09T21:45:15.975Z,66.89
2019-02-09T21:51:32.471Z,66.34
2019-02-09T21:54:20.031Z,65.96
2019-02-09T21:57:02.162Z,66.03
2019-02-09T21:59:51.138Z,66.05
2019-02-09T22:02:42.791Z,65.93
2019-02-09T22:05:09.583Z,67.64
2019-02-09T22:07:37.638Z,68.34
2019-02-09T22:10:07.883Z,65.76
2019-02-09T22:12:37.029Z,65.31
2019-02-09T22:15:06.624Z,65.47
2019-02-09T22:17:35.002Z,65.56
2019-02-09T22:20:04.706Z,64.86
2019-02-09T22:22:32.852Z,64.93
2019-02-09T22:25:01.245Z,66.15
2019-02-09T22:27:29.356Z,66.50
2019-02-09T22:29:57.719Z,66.95
2019-02-09T22:32:26.050Z,67.58
2019-02-09T22:34:54.031Z,67.34
2019-02-09T22:37:22.318Z,66.88
2019-02-09T22:39:50.467Z,66.59
2019-02-09T22:42:18.507Z,66.73
2019-02-09T22:44:46.514Z,67.02
2019-02-09T22:47:14.872Z,66.80
2019-02-09T22:49:43.081Z,66.87
2019-02-09T22:52:11.068Z,66.84
2019-02-09T22:54:39.188Z,67.22
2019-02-09T22:57:07.237Z,67.11
2019-02-09T22:59:35.278Z,66.89
2019-02-09T23:02:03.609Z,67.06
2019-02-09T23:05:24.965Z,67.03
2019-02-09T23:07:53.269Z,66.53
2019-02-09T23:10:21.420Z,66.73
2019-02-09T23:12:49.453Z,66.92
2019-02-09T23:15:17.546Z,66.76
2019-02-09T23:17:46.629Z,66.93
2019-02-09T23:20:14.589Z,66.21
2019-02-09T23:22:42.725Z,66.42
2019-02-09T23:25:10.766Z,67.19
2019-02-09T23:27:39.143Z,67.60
2019-02-09T23:30:10.525Z,68.18
2019-02-09T23:32:39.044Z,68.19
2019-02-09T23:35:07.217Z,68.21
2019-02-09T23:37:35.494Z,68.70
2019-02-09T23:40:03.846Z,69.68
2019-02-09T23:42:31.936Z,69.71
2019-02-09T23:44:59.935Z,70.21
2019-02-09T23:47:28.200Z,70.74
2019-02-09T23:49:56.196Z,70.58
2019-02-09T23:52:24.496Z,71.02
2019-02-09T23:54:52.438Z,71.26
2019-02-09T23:57:20.480Z,71.87
2019-02-09T23:59:48.771Z,72.50
