createdAt,value
2017-10-10T00:01:53.461Z,22.07
2017-10-10T00:04:21.046Z,22.17
2017-10-10T00:06:49.353Z,22.23
2017-10-10T00:09:17.687Z,21.67
2017-10-10T00:11:45.273Z,22.20
2017-10-10T00:14:12.818Z,21.17
2017-10-10T00:16:40.385Z,24.73
2017-10-10T00:19:07.939Z,22.97
2017-10-10T00:21:35.472Z,23.90
2017-10-10T00:24:03.047Z,24.00
2017-10-10T00:26:30.601Z,23.53
2017-10-10T00:28:58.162Z,23.17
2017-10-10T00:31:25.702Z,24.30
2017-10-10T00:33:54.039Z,25.43
2017-10-10T00:36:21.588Z,23.07
2017-10-10T00:38:49.141Z,23.83
2017-10-10T00:41:16.681Z,24.50
2017-10-10T00:43:44.237Z,23.07
2017-10-10T00:46:11.791Z,23.20
2017-10-10T00:48:40.107Z,23.40
2017-10-10T00:51:07.666Z,23.03
2017-10-10T00:53:35.215Z,22.77
2017-10-10T00:56:02.804Z,22.50
2017-10-10T00:58:30.368Z,21.57
2017-10-10T01:00:57.951Z,20.63
2017-10-10T01:03:25.507Z,20.57
2017-10-10T01:05:53.090Z,21.27
2017-10-10T01:08:21.389Z,21.90
2017-10-10T01:10:48.955Z,19.80
2017-10-10T01:13:16.508Z,23.93
2017-10-10T01:15:44.925Z,23.07
2017-10-10T01:18:12.492Z,22.57
2017-10-10T01:20:40.040Z,22.03
2017-10-10T01:23:07.606Z,20.67
2017-10-10T01:25:35.150Z,18.37
2017-10-10T01:28:02.757Z,18.50
2017-10-10T01:30:30.315Z,17.50
2017-10-10T01:32:57.854Z,18.43
2017-10-10T01:35:25.445Z,18.00
2017-10-10T01:37:52.980Z,18.53
2017-10-10T01:40:20.545Z,16.70
2017-10-10T01:42:48.882Z,17.87
2017-10-10T01:45:17.227Z,18.80
2017-10-10T01:47:44.765Z,16.50
2017-10-10T01:50:12.316Z,16.37
2017-10-10T01:52:39.886Z,15.70
2017-10-10T01:55:07.424Z,14.60
2017-10-10T01:57:35.017Z,14.87
2017-10-10T02:00:02.566Z,14.50
2017-10-10T02:02:30.145Z,15.13
2017-10-10T02:04:57.710Z,14.10
2017-10-10T02:07:25.260Z,12.07
2017-10-10T02:09:52.924Z,14.90
2017-10-10T02:12:20.460Z,13.50
2017-10-10T02:14:48.040Z,13.77
2017-10-10T02:17:15.588Z,12.57
2017-10-10T02:19:43.160Z,13.77
2017-10-10T02:22:10.693Z,11.87
2017-10-10T02:24:39.040Z,12.73
2017-10-10T02:27:06.591Z,13.63
2017-10-10T02:29:34.923Z,13.20
2017-10-10T02:32:02.475Z,12.80
2017-10-10T02:34:30.819Z,12.80
2017-10-10T02:36:58.359Z,12.67
2017-10-10T02:39:25.923Z,12.20
2017-10-10T02:41:53.474Z,11.10
2017-10-10T02:44:21.073Z,12.60
2017-10-10T02:46:48.652Z,12.80
2017-10-10T02:49:16.975Z,13.77
2017-10-10T02:51:44.559Z,11.10
2017-10-10T02:54:12.091Z,12.97
2017-10-10T02:56:40.243Z,12.90
2017-10-10T02:59:08.539Z,11.60
2017-10-10T03:01:36.123Z,12.00
2017-10-10T03:04:03.656Z,13.07
2017-10-10T03:06:31.230Z,12.63
2017-10-10T03:08:58.780Z,12.23
2017-10-10T03:11:26.338Z,11.80
2017-10-10T03:13:53.892Z,12.33
2017-10-10T03:16:22.235Z,12.40
2017-10-10T03:18:49.774Z,11.77
2017-10-10T03:21:17.316Z,12.50
2017-10-10T03:23:44.896Z,12.30
2017-10-10T03:26:12.445Z,12.30
2017-10-10T03:28:40.862Z,12.70
2017-10-10T03:31:08.402Z,13.00
2017-10-10T03:33:35.969Z,13.47
2017-10-10T03:36:03.509Z,13.13
2017-10-10T03:38:31.044Z,13.33
2017-10-10T03:40:59.392Z,13.17
2017-10-10T03:43:26.942Z,12.77
2017-10-10T03:45:54.502Z,11.93
2017-10-10T03:48:22.058Z,12.77
2017-10-10T03:50:49.622Z,11.50
2017-10-10T03:53:17.153Z,13.47
2017-10-10T03:55:44.740Z,13.83
2017-10-10T03:58:12.280Z,12.40
2017-10-10T04:00:39.835Z,13.63
2017-10-10T04:03:07.419Z,12.00
2017-10-10T04:05:34.972Z,10.50
2017-10-10T04:08:02.568Z,11.03
2017-10-10T04:10:30.102Z,12.90
2017-10-10T04:12:57.663Z,12.23
2017-10-10T04:15:25.207Z,12.53
2017-10-10T04:17:52.789Z,12.40
2017-10-10T04:20:20.322Z,12.83
2017-10-10T04:22:47.885Z,11.73
2017-10-10T04:25:15.427Z,12.03
2017-10-10T04:27:43.753Z,12.60
2017-10-10T04:30:11.305Z,11.93
2017-10-10T04:32:38.861Z,12.60
2017-10-10T04:35:06.447Z,13.60
2017-10-10T04:37:33.985Z,13.40
2017-10-10T04:40:01.564Z,15.00
2017-10-10T04:42:29.105Z,14.87
2017-10-10T04:44:56.689Z,14.53
2017-10-10T04:47:24.229Z,13.40
2017-10-10T04:49:51.761Z,13.77
2017-10-10T04:52:20.092Z,13.23
2017-10-10T04:54:47.657Z,13.53
2017-10-10T04:57:15.208Z,17.90
2017-10-10T04:59:42.742Z,14.27
2017-10-10T05:02:11.089Z,14.23
2017-10-10T05:04:38.638Z,15.37
2017-10-10T05:07:06.203Z,14.60
2017-10-10T05:09:33.764Z,14.33
2017-10-10T05:12:01.337Z,15.20
2017-10-10T05:14:28.877Z,16.60
2017-10-10T05:16:56.431Z,15.20
2017-10-10T05:19:24.002Z,15.73
2017-10-10T05:21:51.555Z,14.50
2017-10-10T05:24:19.109Z,17.08
2017-10-10T05:26:46.649Z,17.73
2017-10-10T05:29:14.212Z,14.40
2017-10-10T05:31:41.780Z,15.63
2017-10-10T05:34:09.364Z,15.80
2017-10-10T05:36:36.920Z,16.03
2017-10-10T05:39:04.487Z,16.03
2017-10-10T05:41:32.041Z,16.80
2017-10-10T05:43:59.613Z,18.20
2017-10-10T05:46:27.162Z,16.67
2017-10-10T05:48:54.742Z,16.73
2017-10-10T05:51:22.272Z,17.70
2017-10-10T05:53:49.829Z,16.43
2017-10-10T05:56:17.380Z,18.50
2017-10-10T05:58:45.706Z,17.53
2017-10-10T06:01:13.269Z,19.10
2017-10-10T06:03:40.845Z,19.10
2017-10-10T06:06:08.404Z,17.27
2017-10-10T06:08:35.978Z,18.90
2017-10-10T06:11:03.526Z,17.80
2017-10-10T06:13:31.079Z,17.90
2017-10-10T06:15:58.730Z,19.73
2017-10-10T06:18:26.283Z,17.50
2017-10-10T06:20:53.850Z,16.90
2017-10-10T06:23:21.399Z,17.97
2017-10-10T06:25:49.001Z,18.67
2017-10-10T06:28:17.329Z,17.70
2017-10-10T06:30:44.883Z,16.50
2017-10-10T06:33:13.209Z,19.80
2017-10-10T06:35:40.749Z,18.97
2017-10-10T06:38:08.320Z,19.73
2017-10-10T06:40:35.871Z,18.97
2017-10-10T06:43:03.447Z,19.70
2017-10-10T06:45:30.995Z,18.80
2017-10-10T06:47:58.561Z,18.90
2017-10-10T06:50:26.099Z,22.27
2017-10-10T06:52:53.672Z,19.57
2017-10-10T06:55:21.228Z,19.10
2017-10-10T06:57:48.808Z,21.80
2017-10-10T07:00:16.364Z,20.53
2017-10-10T07:02:43.948Z,20.60
2017-10-10T07:05:11.494Z,20.73
2017-10-10T07:07:39.054Z,21.23
2017-10-10T07:10:06.608Z,21.07
2017-10-10T07:12:34.168Z,21.57
2017-10-10T07:15:01.743Z,23.23
2017-10-10T07:17:29.281Z,21.33
2017-10-10T07:19:56.864Z,21.57
2017-10-10T07:22:24.396Z,20.30
2017-10-10T07:24:52.712Z,19.67
2017-10-10T07:27:20.289Z,21.13
2017-10-10T07:29:47.829Z,21.60
2017-10-10T07:32:15.396Z,21.20
2017-10-10T07:34:42.948Z,20.50
2017-10-10T07:37:10.548Z,22.97
2017-10-10T07:39:38.111Z,20.80
2017-10-10T07:42:05.667Z,21.50
2017-10-10T07:44:33.243Z,23.57
2017-10-10T07:47:00.777Z,22.37
2017-10-10T07:49:28.339Z,24.00
2017-10-10T07:51:55.885Z,23.00
2017-10-10T07:54:23.468Z,25.03
2017-10-10T07:56:51.025Z,23.60
2017-10-10T07:59:18.609Z,22.50
2017-10-10T08:01:46.153Z,22.87
2017-10-10T08:04:13.732Z,25.63
2017-10-10T08:06:41.272Z,24.80
2017-10-10T08:09:08.808Z,23.10
2017-10-10T08:11:36.373Z,23.53
2017-10-10T08:14:03.913Z,24.00
2017-10-10T08:16:32.238Z,23.43
2017-10-10T08:18:59.787Z,22.50
2017-10-10T08:21:27.367Z,23.40
2017-10-10T08:23:54.918Z,24.07
2017-10-10T08:26:22.500Z,25.27
2017-10-10T08:28:50.051Z,24.23
2017-10-10T08:31:17.607Z,24.97
2017-10-10T08:33:45.186Z,23.50
2017-10-10T08:36:12.756Z,22.00
2017-10-10T08:38:40.313Z,22.80
2017-10-10T08:41:07.862Z,25.50
2017-10-10T08:43:35.452Z,20.90
2017-10-10T08:46:02.986Z,22.83
2017-10-10T08:48:30.550Z,22.30
2017-10-10T08:50:58.094Z,20.80
2017-10-10T08:53:25.668Z,23.43
2017-10-10T08:55:53.210Z,21.47
2017-10-10T08:58:20.763Z,24.13
2017-10-10T09:00:48.333Z,20.80
2017-10-10T09:03:15.871Z,22.37
2017-10-10T09:05:43.429Z,22.13
2017-10-10T09:08:11.748Z,22.00
2017-10-10T09:10:39.329Z,21.60
2017-10-10T09:13:06.885Z,20.27
2017-10-10T09:15:34.457Z,22.37
2017-10-10T09:18:01.992Z,22.10
2017-10-10T09:20:29.530Z,23.03
2017-10-10T09:22:57.095Z,22.50
2017-10-10T09:25:24.648Z,21.33
2017-10-10T09:27:52.212Z,22.60
2017-10-10T09:30:19.768Z,21.77
2017-10-10T09:32:48.108Z,22.17
2017-10-10T09:35:15.663Z,22.67
2017-10-10T09:37:43.197Z,23.07
2017-10-10T09:40:10.780Z,21.50
2017-10-10T09:42:38.335Z,21.03
2017-10-10T09:45:05.902Z,22.20
2017-10-10T09:47:33.444Z,20.07
2017-10-10T09:50:01.006Z,21.80
2017-10-10T09:52:28.537Z,20.13
2017-10-10T09:54:56.861Z,19.40
2017-10-10T09:57:24.402Z,19.57
2017-10-10T09:59:51.979Z,18.20
2017-10-10T10:02:19.509Z,16.90
2017-10-10T10:04:47.086Z,16.93
2017-10-10T10:07:14.657Z,15.30
2017-10-10T10:09:42.240Z,15.30
2017-10-10T10:12:09.794Z,15.80
2017-10-10T10:14:37.384Z,14.43
2017-10-10T10:17:04.930Z,16.20
2017-10-10T10:19:32.497Z,13.97
2017-10-10T10:22:00.096Z,13.63
2017-10-10T10:24:28.421Z,13.00
2017-10-10T10:26:56.003Z,13.73
2017-10-10T10:29:23.555Z,14.17
2017-10-10T10:31:51.897Z,13.50
2017-10-10T10:34:19.450Z,14.70
2017-10-10T10:36:47.004Z,14.57
2017-10-10T10:39:15.332Z,14.20
2017-10-10T10:41:42.882Z,13.93
2017-10-10T10:44:10.448Z,14.50
2017-10-10T10:46:37.986Z,13.80
2017-10-10T10:49:05.567Z,14.40
2017-10-10T10:51:33.122Z,13.07
2017-10-10T10:54:00.657Z,14.30
2017-10-10T10:56:28.246Z,14.83
2017-10-10T10:58:55.789Z,14.80
2017-10-10T11:01:23.372Z,14.87
2017-10-10T11:03:50.917Z,15.03
2017-10-10T11:06:18.508Z,12.87
2017-10-10T11:08:46.054Z,12.53
2017-10-10T11:11:13.628Z,14.90
2017-10-10T11:13:41.183Z,12.90
2017-10-10T11:16:08.759Z,12.70
2017-10-10T11:18:36.328Z,12.53
2017-10-10T11:21:03.924Z,13.60
2017-10-10T11:23:32.241Z,13.30
2017-10-10T11:25:59.773Z,13.50
2017-10-10T11:28:28.121Z,12.57
2017-10-10T11:30:55.676Z,13.30
2017-10-10T11:33:23.244Z,13.60
2017-10-10T11:35:50.789Z,12.40
2017-10-10T11:38:18.398Z,13.40
2017-10-10T11:40:46.723Z,12.87
2017-10-10T11:43:14.308Z,13.20
2017-10-10T11:45:41.845Z,11.53
2017-10-10T11:48:09.420Z,12.77
2017-10-10T11:50:36.961Z,11.13
2017-10-10T11:53:04.544Z,11.50
2017-10-10T11:55:32.097Z,11.30
2017-10-10T11:57:59.666Z,12.80
2017-10-10T12:00:27.202Z,12.77
2017-10-10T12:02:54.757Z,12.30
2017-10-10T12:05:22.332Z,13.43
2017-10-10T12:07:49.865Z,13.27
2017-10-10T12:10:17.453Z,14.27
2017-10-10T12:12:45.000Z,13.70
2017-10-10T12:15:12.554Z,13.70
2017-10-10T12:17:40.108Z,13.00
2017-10-10T12:20:08.446Z,13.43
2017-10-10T12:22:36.009Z,12.80
2017-10-10T12:25:03.550Z,12.10
2017-10-10T12:27:31.104Z,12.73
2017-10-10T12:29:58.667Z,10.90
2017-10-10T12:32:26.224Z,11.00
2017-10-10T12:34:53.771Z,11.87
2017-10-10T12:37:21.368Z,11.00
2017-10-10T12:39:48.923Z,9.13
2017-10-10T12:42:16.485Z,10.40
2017-10-10T12:44:44.096Z,11.10
2017-10-10T12:47:12.424Z,9.57
2017-10-10T12:49:39.969Z,10.50
2017-10-10T12:52:07.529Z,10.60
2017-10-10T12:54:35.087Z,10.97
2017-10-10T12:57:02.655Z,10.30
2017-10-10T12:59:30.225Z,12.00
2017-10-10T13:01:57.765Z,10.83
2017-10-10T13:04:25.355Z,10.90
2017-10-10T13:06:52.914Z,10.23
2017-10-10T13:09:20.472Z,10.13
2017-10-10T13:11:48.056Z,9.80
2017-10-10T13:14:15.610Z,11.33
2017-10-10T13:16:43.254Z,9.40
2017-10-10T13:19:10.786Z,10.33
2017-10-10T13:21:39.145Z,10.80
2017-10-10T13:24:06.702Z,9.43
2017-10-10T13:26:34.284Z,10.27
2017-10-10T13:29:02.622Z,9.87
2017-10-10T13:31:30.162Z,11.07
2017-10-10T13:33:57.736Z,10.27
2017-10-10T13:36:25.295Z,10.73
2017-10-10T13:38:52.887Z,9.77
2017-10-10T13:41:20.444Z,8.87
2017-10-10T13:43:47.996Z,9.43
2017-10-10T13:46:15.568Z,8.93
2017-10-10T13:48:43.884Z,9.47
2017-10-10T13:51:12.229Z,9.27
2017-10-10T13:53:39.787Z,10.00
2017-10-10T13:56:07.364Z,10.90
2017-10-10T13:58:34.893Z,9.70
2017-10-10T14:01:02.430Z,10.33
2017-10-10T14:03:30.029Z,8.80
2017-10-10T14:05:57.575Z,9.60
2017-10-10T14:08:25.134Z,8.47
2017-10-10T14:10:52.696Z,8.60
2017-10-10T14:13:20.261Z,7.80
2017-10-10T14:15:47.820Z,8.90
2017-10-10T14:18:15.400Z,9.33
2017-10-10T14:20:42.929Z,8.87
2017-10-10T14:23:10.474Z,9.30
2017-10-10T14:25:38.047Z,8.33
2017-10-10T14:28:05.582Z,8.57
2017-10-10T14:30:33.929Z,9.30
2017-10-10T14:33:01.474Z,9.30
2017-10-10T14:35:29.025Z,8.67
2017-10-10T14:37:56.591Z,7.70
2017-10-10T14:40:24.119Z,8.10
2017-10-10T14:42:52.475Z,7.67
2017-10-10T14:45:20.023Z,7.60
2017-10-10T14:47:47.553Z,7.33
2017-10-10T14:50:15.128Z,8.30
2017-10-10T14:52:42.680Z,7.37
2017-10-10T14:55:10.260Z,7.67
2017-10-10T14:57:37.820Z,7.47
2017-10-10T15:00:05.368Z,8.57
2017-10-10T15:02:32.993Z,10.23
2017-10-10T15:05:01.297Z,8.57
2017-10-10T15:07:28.869Z,8.73
2017-10-10T15:09:56.397Z,7.87
2017-10-10T15:12:24.717Z,8.93
2017-10-10T15:14:52.289Z,9.10
2017-10-10T15:17:19.845Z,9.03
2017-10-10T15:19:47.428Z,7.63
2017-10-10T15:22:14.961Z,7.03
2017-10-10T15:24:42.547Z,9.67
2017-10-10T15:27:10.102Z,8.17
2017-10-10T15:29:37.651Z,8.03
2017-10-10T15:32:05.239Z,7.57
2017-10-10T15:34:32.786Z,8.07
2017-10-10T15:37:00.369Z,6.57
2017-10-10T15:39:27.913Z,9.50
2017-10-10T15:41:55.488Z,8.77
2017-10-10T15:44:23.026Z,8.00
2017-10-10T15:46:50.594Z,8.63
2017-10-10T15:49:18.899Z,7.07
2017-10-10T15:51:46.472Z,8.97
2017-10-10T15:54:14.793Z,7.80
2017-10-10T15:56:42.384Z,8.27
2017-10-10T15:59:09.932Z,7.87
2017-10-10T16:01:37.484Z,7.73
2017-10-10T16:04:05.047Z,8.07
2017-10-10T16:06:32.580Z,7.93
2017-10-10T16:09:00.157Z,7.50
2017-10-10T16:11:27.717Z,7.50
2017-10-10T16:13:55.299Z,6.63
2017-10-10T16:16:22.856Z,7.93
2017-10-10T16:18:50.421Z,8.20
2017-10-10T16:21:17.990Z,7.90
2017-10-10T16:23:45.587Z,7.10
2017-10-10T16:26:13.904Z,8.60
2017-10-10T16:28:42.294Z,8.47
2017-10-10T16:31:09.849Z,7.77
2017-10-10T16:33:37.413Z,6.20
2017-10-10T16:36:04.993Z,6.07
2017-10-10T16:38:32.529Z,7.50
2017-10-10T16:41:00.093Z,7.20
2017-10-10T16:43:27.644Z,7.63
2017-10-10T16:45:55.193Z,7.90
2017-10-10T16:48:23.529Z,9.10
2017-10-10T16:50:51.077Z,9.20
2017-10-10T16:53:18.637Z,9.40
2017-10-10T16:55:46.177Z,8.80
2017-10-10T16:58:13.727Z,6.73
2017-10-10T17:00:42.046Z,7.63
2017-10-10T17:03:09.581Z,7.47
2017-10-10T17:05:37.116Z,8.87
2017-10-10T17:08:05.459Z,8.27
2017-10-10T17:10:33.028Z,7.57
2017-10-10T17:13:00.595Z,7.60
2017-10-10T17:15:28.141Z,8.17
2017-10-10T17:17:55.680Z,7.40
2017-10-10T17:20:23.237Z,7.73
2017-10-10T17:22:50.795Z,8.30
2017-10-10T17:25:18.373Z,8.53
2017-10-10T17:27:45.918Z,9.70
2017-10-10T17:30:13.464Z,11.47
2017-10-10T17:32:41.795Z,9.50
2017-10-10T17:35:09.354Z,11.40
2017-10-10T17:37:36.904Z,9.67
2017-10-10T17:40:04.474Z,9.53
2017-10-10T17:42:32.791Z,8.07
2017-10-10T17:45:01.098Z,7.00
2017-10-10T17:47:28.677Z,8.43
2017-10-10T17:49:56.228Z,9.70
2017-10-10T17:52:23.790Z,8.40
2017-10-10T17:54:51.338Z,7.70
2017-10-10T17:57:18.898Z,7.80
2017-10-10T17:59:47.201Z,7.50
2017-10-10T18:02:14.733Z,7.20
2017-10-10T18:04:43.061Z,8.53
2017-10-10T18:07:10.605Z,7.00
2017-10-10T18:09:38.177Z,5.83
2017-10-10T18:12:05.713Z,7.33
2017-10-10T18:14:33.264Z,8.90
2017-10-10T18:17:01.557Z,7.80
2017-10-10T18:19:29.130Z,7.97
2017-10-10T18:21:56.678Z,8.10
2017-10-10T18:24:24.231Z,7.57
2017-10-10T18:26:51.839Z,7.37
2017-10-10T18:29:19.401Z,8.33
2017-10-10T18:31:47.740Z,7.53
2017-10-10T18:34:15.278Z,7.70
2017-10-10T18:36:43.602Z,7.43
2017-10-10T18:39:11.130Z,7.60
2017-10-10T18:41:39.448Z,7.30
2017-10-10T18:44:07.021Z,8.00
2017-10-10T18:46:34.564Z,8.43
2017-10-10T18:49:02.147Z,8.37
2017-10-10T18:51:29.695Z,7.90
2017-10-10T18:53:57.254Z,8.40
2017-10-10T18:56:24.873Z,6.53
2017-10-10T18:58:53.197Z,8.40
2017-10-10T19:01:20.759Z,11.10
2017-10-10T19:03:48.313Z,7.67
2017-10-10T19:06:15.870Z,7.20
2017-10-10T19:08:43.412Z,8.70
2017-10-10T19:11:11.724Z,6.90
2017-10-10T19:13:40.178Z,8.83
2017-10-10T19:16:07.734Z,7.03
2017-10-10T19:18:35.306Z,7.23
2017-10-10T19:21:02.855Z,7.07
2017-10-10T19:23:31.181Z,6.83
2017-10-10T19:25:58.743Z,6.90
2017-10-10T19:28:26.298Z,7.27
2017-10-10T19:30:53.846Z,7.63
2017-10-10T19:33:21.382Z,6.70
2017-10-10T19:35:49.725Z,6.43
2017-10-10T19:38:17.301Z,7.03
2017-10-10T19:40:44.841Z,8.97
2017-10-10T19:43:12.375Z,7.40
2017-10-10T19:45:39.950Z,7.87
2017-10-10T19:48:07.493Z,7.40
2017-10-10T19:50:35.067Z,6.97
2017-10-10T19:53:02.599Z,9.00
2017-10-10T19:55:30.163Z,9.13
2017-10-10T19:57:57.748Z,8.45
2017-10-10T20:00:25.296Z,7.70
2017-10-10T20:02:52.887Z,7.87
2017-10-10T20:05:20.422Z,7.87
2017-10-10T20:07:47.957Z,8.93
2017-10-10T20:10:16.304Z,8.07
2017-10-10T20:12:43.851Z,8.90
2017-10-10T20:15:11.424Z,7.70
2017-10-10T20:17:38.963Z,9.37
2017-10-10T20:20:06.519Z,8.30
2017-10-10T20:22:34.110Z,7.93
2017-10-10T20:25:01.704Z,9.17
2017-10-10T20:27:30.032Z,8.10
2017-10-10T20:29:57.570Z,8.23
2017-10-10T20:32:25.132Z,8.33
2017-10-10T20:34:52.671Z,7.83
2017-10-10T20:37:21.122Z,7.50
2017-10-10T20:39:48.668Z,8.70
2017-10-10T20:42:16.259Z,8.70
2017-10-10T20:44:43.811Z,8.13
2017-10-10T20:47:11.356Z,8.87
2017-10-10T20:49:38.932Z,8.90
2017-10-10T20:52:06.473Z,9.23
2017-10-10T20:54:34.037Z,8.50
2017-10-10T20:57:01.574Z,9.53
2017-10-10T20:59:29.169Z,10.27
2017-10-10T21:01:56.720Z,8.80
2017-10-10T21:04:24.263Z,8.80
2017-10-10T21:06:51.845Z,9.17
2017-10-10T21:09:19.402Z,9.83
2017-10-10T21:11:46.975Z,10.23
2017-10-10T21:14:14.524Z,9.27
2017-10-10T21:16:42.081Z,9.43
2017-10-10T21:19:09.606Z,9.80
2017-10-10T21:21:37.956Z,9.43
2017-10-10T21:24:05.510Z,10.13
2017-10-10T21:26:33.070Z,9.60
2017-10-10T21:29:01.381Z,10.50
2017-10-10T21:31:29.707Z,10.37
2017-10-10T21:33:57.266Z,8.20
2017-10-10T21:36:24.823Z,8.80
2017-10-10T21:38:52.381Z,9.30
2017-10-10T21:41:19.940Z,8.00
2017-10-10T21:43:47.504Z,9.87
2017-10-10T21:46:15.051Z,8.77
2017-10-10T21:48:43.349Z,8.20
2017-10-10T21:51:10.904Z,7.60
2017-10-10T21:53:38.456Z,8.07
2017-10-10T21:56:06.020Z,8.00
2017-10-10T21:58:33.576Z,9.17
2017-10-10T22:01:01.905Z,8.90
2017-10-10T22:03:29.437Z,7.60
2017-10-10T22:05:56.977Z,9.10
2017-10-10T22:08:25.301Z,8.53
2017-10-10T22:10:52.855Z,8.33
2017-10-10T22:13:20.444Z,9.63
2017-10-10T22:15:47.998Z,8.87
2017-10-10T22:18:15.599Z,10.40
2017-10-10T22:20:43.916Z,9.40
2017-10-10T22:23:11.457Z,9.70
2017-10-10T22:25:39.021Z,9.13
2017-10-10T22:28:06.552Z,9.67
2017-10-10T22:30:34.882Z,10.93
2017-10-10T22:33:02.441Z,9.40
2017-10-10T22:35:30.032Z,11.50
2017-10-10T22:37:57.572Z,10.10
2017-10-10T22:40:25.128Z,10.07
2017-10-10T22:42:52.687Z,10.37
2017-10-10T22:45:20.225Z,9.80
2017-10-10T22:47:47.799Z,10.30
2017-10-10T22:50:15.346Z,10.07
2017-10-10T22:52:42.933Z,10.07
2017-10-10T22:55:10.484Z,10.03
2017-10-10T22:57:38.026Z,12.17
2017-10-10T23:00:05.589Z,12.93
2017-10-10T23:02:33.908Z,9.63
2017-10-10T23:05:01.495Z,11.03
2017-10-10T23:07:29.052Z,9.93
2017-10-10T23:09:56.636Z,10.83
2017-10-10T23:12:24.959Z,10.33
2017-10-10T23:14:52.507Z,9.03
2017-10-10T23:17:20.091Z,9.60
2017-10-10T23:19:47.644Z,8.83
2017-10-10T23:22:15.204Z,11.00
2017-10-10T23:24:42.746Z,10.50
2017-10-10T23:27:10.337Z,10.40
2017-10-10T23:29:37.892Z,9.27
2017-10-10T23:32:05.431Z,9.13
2017-10-10T23:34:33.758Z,8.37
2017-10-10T23:37:01.290Z,7.60
2017-10-10T23:39:28.845Z,7.50
2017-10-10T23:41:56.391Z,9.10
2017-10-10T23:44:24.745Z,7.90
2017-10-10T23:46:52.293Z,7.03
2017-10-10T23:49:19.848Z,7.90
2017-10-10T23:51:47.410Z,8.60
2017-10-10T23:54:14.956Z,8.00
2017-10-10T23:56:43.660Z,7.57
2017-10-10T23:59:11.207Z,6.93
