createdAt,value
2023-02-11T00:00:27.230Z,-1.400
2023-02-11T00:02:35.271Z,-1.400
2023-02-11T00:03:28.254Z,-1.400
2023-02-11T00:04:29.287Z,-1.400
2023-02-11T00:05:21.614Z,-1.400
2023-02-11T00:06:29.769Z,-1.400
2023-02-11T00:07:26.855Z,-1.400
2023-02-11T00:08:32.271Z,-1.400
2023-02-11T00:11:26.888Z,-1.400
2023-02-11T00:12:23.770Z,-1.400
2023-02-11T00:13:27.072Z,-1.400
2023-02-11T00:14:26.244Z,-1.400
2023-02-11T00:15:22.977Z,-1.400
2023-02-11T00:16:24.430Z,-1.400
2023-02-11T00:17:22.274Z,-1.400
2023-02-11T00:19:19.816Z,-1.500
2023-02-11T00:20:30.077Z,-1.500
2023-02-11T00:21:20.876Z,-1.500
2023-02-11T00:22:21.691Z,-1.500
2023-02-11T00:23:26.816Z,-1.500
2023-02-11T00:24:28.001Z,-1.500
2023-02-11T00:25:24.264Z,-1.500
2023-02-11T00:26:21.642Z,-1.500
2023-02-11T00:27:22.206Z,-1.500
2023-02-11T00:28:26.950Z,-1.500
2023-02-11T00:29:22.555Z,-1.600
2023-02-11T00:30:33.315Z,-1.600
2023-02-11T00:31:22.447Z,-1.600
2023-02-11T00:32:24.485Z,-1.600
2023-02-11T00:33:20.148Z,-1.600
2023-02-11T00:34:25.245Z,-1.600
2023-02-11T00:35:30.459Z,-1.600
2023-02-11T00:36:21.612Z,-1.600
2023-02-11T00:37:32.859Z,-1.600
2023-02-11T00:39:19.897Z,-1.600
2023-02-11T00:40:20.169Z,-1.700
2023-02-11T00:41:29.857Z,-1.700
2023-02-11T00:42:26.065Z,-1.700
2023-02-11T00:43:22.061Z,-1.700
2023-02-11T00:44:32.443Z,-1.700
2023-02-11T00:45:22.866Z,-1.800
2023-02-11T00:46:25.400Z,-1.700
2023-02-11T00:47:20.468Z,-1.700
2023-02-11T00:48:32.818Z,-1.700
2023-02-11T00:49:25.899Z,-1.700
2023-02-11T00:50:21.999Z,-1.700
2023-02-11T00:51:25.535Z,-1.700
2023-02-11T00:52:28.404Z,-1.800
2023-02-11T00:53:24.868Z,-1.800
2023-02-11T00:54:21.109Z,-1.800
2023-02-11T00:56:21.175Z,-1.800
2023-02-11T00:57:22.012Z,-1.800
2023-02-11T00:58:27.541Z,-1.800
2023-02-11T00:59:19.894Z,-1.800
2023-02-11T01:00:24.064Z,-1.800
2023-02-11T01:01:20.645Z,-1.800
2023-02-11T01:02:24.092Z,-1.800
2023-02-11T01:03:27.590Z,-1.800
2023-02-11T01:04:22.767Z,-1.800
2023-02-11T01:05:32.292Z,-1.900
2023-02-11T01:06:26.080Z,-1.900
2023-02-11T01:07:23.873Z,-1.900
2023-02-11T01:08:19.884Z,-1.900
2023-02-11T01:09:23.096Z,-1.900
2023-02-11T01:10:26.763Z,-1.900
2023-02-11T01:11:22.937Z,-1.900
2023-02-11T01:12:36.596Z,-1.900
2023-02-11T01:13:27.673Z,-1.900
2023-02-11T01:14:23.843Z,-1.900
2023-02-11T01:15:19.867Z,-1.900
2023-02-11T01:16:27.004Z,-1.900
2023-02-11T01:17:19.897Z,-1.900
2023-02-11T01:18:22.402Z,-1.900
2023-02-11T01:19:23.209Z,-1.900
2023-02-11T01:20:29.824Z,-1.900
2023-02-11T01:21:24.809Z,-1.900
2023-02-11T01:22:21.634Z,-1.900
2023-02-11T01:23:32.468Z,-1.900
2023-02-11T01:25:22.276Z,-1.900
2023-02-11T01:26:34.126Z,-1.900
2023-02-11T01:27:28.083Z,-1.900
2023-02-11T01:29:21.898Z,-1.900
2023-02-11T01:30:20.824Z,-2.000
2023-02-11T01:33:32.830Z,-1.900
2023-02-11T01:34:28.121Z,-1.900
2023-02-11T01:35:24.872Z,-1.900
2023-02-11T01:36:20.319Z,-1.900
2023-02-11T01:37:29.972Z,-2.000
2023-02-11T01:38:27.460Z,-2.000
2023-02-11T01:39:22.136Z,-2.000
2023-02-11T01:40:32.477Z,-2.000
2023-02-11T01:41:29.869Z,-2.000
2023-02-11T01:42:24.301Z,-2.000
2023-02-11T01:43:20.672Z,-2.000
2023-02-11T01:44:25.512Z,-2.000
2023-02-11T01:45:25.970Z,-2.000
2023-02-11T01:46:23.145Z,-2.000
2023-02-11T01:47:24.255Z,-2.000
2023-02-11T01:49:24.183Z,-2.000
2023-02-11T01:50:21.811Z,-2.000
2023-02-11T01:51:31.698Z,-2.000
2023-02-11T01:52:19.707Z,-2.000
2023-02-11T01:53:23.733Z,-2.000
2023-02-11T01:54:27.715Z,-2.000
2023-02-11T01:55:20.040Z,-2.000
2023-02-11T01:56:24.221Z,-2.000
2023-02-11T01:57:20.105Z,-2.000
2023-02-11T01:58:31.542Z,-2.000
2023-02-11T01:59:27.689Z,-2.000
2023-02-11T02:00:37.669Z,-2.100
2023-02-11T02:01:34.116Z,-2.100
2023-02-11T02:02:25.414Z,-2.100
2023-02-11T02:03:35.843Z,-2.100
2023-02-11T02:04:41.227Z,-2.100
2023-02-11T02:05:34.385Z,-2.200
2023-02-11T02:06:41.399Z,-2.100
2023-02-11T02:13:30.024Z,-2.200
2023-02-11T02:14:55.430Z,-2.200
2023-02-11T02:15:22.445Z,-2.200
2023-02-11T02:20:29.441Z,-2.300
2023-02-11T02:21:22.981Z,-2.300
2023-02-11T02:22:23.738Z,-2.300
2023-02-11T02:23:28.405Z,-2.300
2023-02-11T02:24:24.460Z,-2.300
2023-02-11T02:25:20.064Z,-2.300
2023-02-11T02:26:27.206Z,-2.300
2023-02-11T02:27:26.326Z,-2.300
2023-02-11T02:28:24.095Z,-2.300
2023-02-11T02:29:27.791Z,-2.300
2023-02-11T02:30:20.673Z,-2.300
2023-02-11T02:31:24.356Z,-2.400
2023-02-11T02:32:25.069Z,-2.400
2023-02-11T02:33:23.488Z,-2.400
2023-02-11T02:34:26.378Z,-2.400
2023-02-11T02:35:39.108Z,-2.300
2023-02-11T02:36:32.292Z,-2.350
2023-02-11T02:37:25.761Z,-2.300
2023-02-11T02:38:24.275Z,-2.400
2023-02-11T02:39:20.940Z,-2.400
2023-02-11T02:40:24.981Z,-2.400
2023-02-11T02:41:28.120Z,-2.400
2023-02-11T02:42:22.270Z,-2.400
2023-02-11T02:43:23.258Z,-2.400
2023-02-11T02:45:20.023Z,-2.400
2023-02-11T02:46:21.610Z,-2.500
2023-02-11T02:47:31.489Z,-2.500
2023-02-11T02:48:24.035Z,-2.500
2023-02-11T02:49:22.290Z,-2.500
2023-02-11T02:50:34.027Z,-2.500
2023-02-11T02:51:31.212Z,-2.500
2023-02-11T02:52:24.152Z,-2.500
2023-02-11T02:53:21.924Z,-2.500
2023-02-11T02:54:32.610Z,-2.500
2023-02-11T02:57:32.461Z,-2.500
2023-02-11T02:58:29.915Z,-2.600
2023-02-11T02:59:20.542Z,-2.600
2023-02-11T03:00:23.817Z,-2.600
2023-02-11T03:01:32.479Z,-2.600
2023-02-11T03:02:30.365Z,-2.600
2023-02-11T03:05:28.613Z,-2.600
2023-02-11T03:06:24.050Z,-2.550
2023-02-11T03:07:21.534Z,-2.600
2023-02-11T03:09:26.492Z,-2.600
2023-02-11T03:10:21.984Z,-2.600
2023-02-11T03:11:20.246Z,-2.600
2023-02-11T03:12:28.399Z,-2.700
2023-02-11T03:13:25.979Z,-2.700
2023-02-11T03:14:20.163Z,-2.700
2023-02-11T03:15:22.079Z,-2.700
2023-02-11T03:16:26.530Z,-2.700
2023-02-11T03:17:24.689Z,-2.700
2023-02-11T03:18:24.633Z,-2.700
2023-02-11T03:19:30.405Z,-2.700
2023-02-11T03:20:24.543Z,-2.700
2023-02-11T03:21:20.061Z,-2.700
2023-02-11T03:22:27.814Z,-2.700
2023-02-11T03:23:30.594Z,-2.700
2023-02-11T03:24:24.102Z,-2.800
2023-02-11T03:25:29.146Z,-2.800
2023-02-11T03:26:22.019Z,-2.700
2023-02-11T03:27:25.984Z,-2.700
2023-02-11T03:28:21.049Z,-2.700
2023-02-11T03:29:31.780Z,-2.700
2023-02-11T03:30:23.254Z,-2.800
2023-02-11T03:31:23.743Z,-2.700
2023-02-11T03:32:34.506Z,-2.700
2023-02-11T03:34:26.489Z,-2.800
2023-02-11T03:35:22.100Z,-2.800
2023-02-11T03:36:30.213Z,-2.800
2023-02-11T03:37:28.655Z,-2.800
2023-02-11T03:38:22.355Z,-2.800
2023-02-11T03:39:32.088Z,-2.800
2023-02-11T03:40:33.271Z,-2.800
2023-02-11T03:42:21.278Z,-2.800
2023-02-11T03:43:32.530Z,-2.800
2023-02-11T03:44:26.187Z,-2.800
2023-02-11T03:46:20.681Z,-2.800
2023-02-11T03:47:28.081Z,-2.800
2023-02-11T03:48:26.226Z,-2.800
2023-02-11T03:49:20.367Z,-2.800
2023-02-11T03:51:29.743Z,-2.800
2023-02-11T03:52:22.473Z,-2.800
2023-02-11T03:53:24.507Z,-2.800
2023-02-11T03:54:30.337Z,-2.800
2023-02-11T03:55:24.840Z,-2.800
2023-02-11T03:56:20.386Z,-2.800
2023-02-11T03:57:34.914Z,-2.800
2023-02-11T03:58:26.157Z,-2.800
2023-02-11T03:59:22.204Z,-2.800
2023-02-11T04:00:27.508Z,-2.800
2023-02-11T04:01:28.717Z,-2.800
2023-02-11T04:02:26.203Z,-2.800
2023-02-11T04:03:20.320Z,-2.800
2023-02-11T04:04:22.404Z,-2.900
2023-02-11T04:06:22.284Z,-2.900
2023-02-11T04:07:29.274Z,-2.900
2023-02-11T04:08:22.260Z,-2.900
2023-02-11T04:09:26.081Z,-2.900
2023-02-11T04:10:20.223Z,-2.900
2023-02-11T04:11:28.037Z,-2.900
2023-02-11T04:13:24.439Z,-2.900
2023-02-11T04:14:34.983Z,-2.950
2023-02-11T04:15:28.184Z,-3.000
2023-02-11T04:16:24.689Z,-3.000
2023-02-11T04:17:20.654Z,-3.000
2023-02-11T04:18:27.327Z,-3.000
2023-02-11T04:20:23.820Z,-3.000
2023-02-11T04:21:32.323Z,-3.000
2023-02-11T04:22:22.126Z,-3.050
2023-02-11T04:23:24.943Z,-3.100
2023-02-11T04:24:20.560Z,-3.100
2023-02-11T04:25:36.035Z,-3.100
2023-02-11T04:28:33.663Z,-3.100
2023-02-11T04:29:25.233Z,-3.100
2023-02-11T04:30:27.071Z,-3.100
2023-02-11T04:31:20.801Z,-3.100
2023-02-11T04:32:34.191Z,-3.200
2023-02-11T04:33:22.740Z,-3.200
2023-02-11T04:34:26.757Z,-3.200
2023-02-11T04:36:30.154Z,-3.200
2023-02-11T04:37:24.500Z,-3.200
2023-02-11T04:38:20.586Z,-3.200
2023-02-11T04:39:30.237Z,-3.200
2023-02-11T04:40:23.173Z,-3.200
2023-02-11T04:41:22.442Z,-3.200
2023-02-11T04:42:24.490Z,-3.200
2023-02-11T04:43:32.591Z,-3.200
2023-02-11T04:44:24.495Z,-3.200
2023-02-11T04:45:21.220Z,-3.250
2023-02-11T04:46:20.880Z,-3.200
2023-02-11T04:47:27.083Z,-3.200
2023-02-11T04:49:27.161Z,-3.200
2023-02-11T04:50:30.528Z,-3.200
2023-02-11T04:52:20.490Z,-3.200
2023-02-11T04:53:26.495Z,-3.200
2023-02-11T04:54:31.632Z,-3.200
2023-02-11T04:55:22.321Z,-3.200
2023-02-11T04:56:32.780Z,-3.300
2023-02-11T04:57:23.934Z,-3.300
2023-02-11T04:58:24.728Z,-3.300
2023-02-11T04:59:20.452Z,-3.300
2023-02-11T05:00:30.564Z,-3.300
2023-02-11T05:01:24.030Z,-3.300
2023-02-11T05:02:22.773Z,-3.300
2023-02-11T05:03:35.025Z,-3.300
2023-02-11T05:05:20.976Z,-3.300
2023-02-11T05:06:20.421Z,-3.300
2023-02-11T05:07:35.189Z,-3.300
2023-02-11T05:08:26.563Z,-3.300
2023-02-11T05:09:22.752Z,-3.300
2023-02-11T05:10:32.990Z,-3.300
2023-02-11T05:11:30.563Z,-3.300
2023-02-11T05:12:25.241Z,-3.400
2023-02-11T05:14:30.600Z,-3.400
2023-02-11T05:15:26.768Z,-3.400
2023-02-11T05:16:27.653Z,-3.400
2023-02-11T05:17:32.427Z,-3.400
2023-02-11T05:18:28.451Z,-3.400
2023-02-11T05:19:24.711Z,-3.400
2023-02-11T05:20:22.306Z,-3.400
2023-02-11T05:22:26.501Z,-3.400
2023-02-11T05:23:23.947Z,-3.450
2023-02-11T05:24:19.732Z,-3.500
2023-02-11T05:25:28.426Z,-3.500
2023-02-11T05:26:26.589Z,-3.500
2023-02-11T05:27:24.034Z,-3.500
2023-02-11T05:28:20.053Z,-3.500
2023-02-11T05:29:28.275Z,-3.500
2023-02-11T05:30:22.633Z,-3.500
2023-02-11T05:31:23.862Z,-3.500
2023-02-11T05:32:28.809Z,-3.500
2023-02-11T05:33:25.565Z,-3.500
2023-02-11T05:34:20.596Z,-3.600
2023-02-11T05:35:24.089Z,-3.500
2023-02-11T05:36:26.591Z,-3.500
2023-02-11T05:37:24.324Z,-3.500
2023-02-11T05:38:22.908Z,-3.500
2023-02-11T05:39:20.982Z,-3.600
2023-02-11T05:40:24.475Z,-3.600
2023-02-11T05:41:20.389Z,-3.600
2023-02-11T05:42:31.524Z,-3.600
2023-02-11T05:43:24.050Z,-3.600
2023-02-11T05:44:22.489Z,-3.600
2023-02-11T05:45:24.343Z,-3.600
2023-02-11T05:46:26.725Z,-3.600
2023-02-11T05:47:24.538Z,-3.600
2023-02-11T05:48:20.651Z,-3.600
2023-02-11T05:49:32.554Z,-3.600
2023-02-11T05:51:23.267Z,-3.600
2023-02-11T05:52:28.801Z,-3.600
2023-02-11T05:53:44.315Z,-3.600
2023-02-11T05:54:23.427Z,-3.600
2023-02-11T05:55:20.405Z,-3.600
2023-02-11T05:56:22.263Z,-3.700
2023-02-11T05:57:31.118Z,-3.700
2023-02-11T05:58:37.899Z,-3.700
2023-02-11T06:00:29.550Z,-3.700
2023-02-11T06:01:25.875Z,-3.700
2023-02-11T06:03:27.187Z,-3.700
2023-02-11T06:04:26.850Z,-3.700
2023-02-11T06:05:22.787Z,-3.700
2023-02-11T06:06:20.796Z,-3.700
2023-02-11T06:07:22.955Z,-3.700
2023-02-11T06:08:24.732Z,-3.700
2023-02-11T06:09:22.965Z,-3.700
2023-02-11T06:10:31.026Z,-3.700
2023-02-11T06:11:23.150Z,-3.700
2023-02-11T06:12:22.753Z,-3.700
2023-02-11T06:13:24.209Z,-3.700
2023-02-11T06:14:23.436Z,-3.700
2023-02-11T06:15:25.381Z,-3.700
2023-02-11T06:16:20.908Z,-3.700
2023-02-11T06:17:21.287Z,-3.700
2023-02-11T06:18:26.695Z,-3.700
2023-02-11T06:19:23.797Z,-3.800
2023-02-11T06:20:29.587Z,-3.800
2023-02-11T06:21:21.187Z,-3.800
2023-02-11T06:22:22.313Z,-3.800
2023-02-11T06:23:20.844Z,-3.800
2023-02-11T06:24:45.182Z,-3.800
2023-02-11T06:25:27.908Z,-3.800
2023-02-11T06:26:22.958Z,-3.800
2023-02-11T06:27:32.897Z,-3.800
2023-02-11T06:28:25.470Z,-3.800
2023-02-11T06:30:20.632Z,-3.800
2023-02-11T06:31:29.741Z,-3.800
2023-02-11T06:32:42.365Z,-3.800
2023-02-11T06:33:23.344Z,-3.800
2023-02-11T06:34:34.492Z,-3.800
2023-02-11T06:35:33.003Z,-3.800
2023-02-11T06:37:20.590Z,-3.800
2023-02-11T06:38:31.834Z,-3.900
2023-02-11T06:39:28.133Z,-3.800
2023-02-11T06:40:22.587Z,-3.800
2023-02-11T06:41:33.514Z,-3.800
2023-02-11T06:42:30.456Z,-3.800
2023-02-11T06:43:27.088Z,-3.800
2023-02-11T06:45:29.527Z,-3.800
2023-02-11T06:46:31.906Z,-3.800
2023-02-11T06:47:22.998Z,-3.900
2023-02-11T06:48:34.310Z,-3.800
2023-02-11T06:49:28.978Z,-3.900
2023-02-11T06:50:26.133Z,-3.800
2023-02-11T06:51:20.559Z,-3.800
2023-02-11T06:52:32.693Z,-3.800
2023-02-11T06:53:26.820Z,-3.900
2023-02-11T06:54:27.477Z,-3.900
2023-02-11T06:55:34.252Z,-3.900
2023-02-11T06:56:24.211Z,-3.900
2023-02-11T06:58:20.962Z,-3.900
2023-02-11T06:59:23.677Z,-3.900
2023-02-11T07:00:26.845Z,-3.900
2023-02-11T07:01:24.079Z,-3.800
2023-02-11T07:02:25.038Z,-3.850
2023-02-11T07:03:30.834Z,-3.800
2023-02-11T07:04:24.798Z,-3.900
2023-02-11T07:05:21.182Z,-3.800
2023-02-11T07:06:26.002Z,-3.800
2023-02-11T07:07:22.481Z,-3.800
2023-02-11T07:08:22.897Z,-3.800
2023-02-11T07:10:21.157Z,-3.800
2023-02-11T07:11:25.860Z,-3.800
2023-02-11T07:12:21.444Z,-3.800
2023-02-11T07:13:26.515Z,-3.800
2023-02-11T07:14:24.499Z,-3.800
2023-02-11T07:15:22.841Z,-3.800
2023-02-11T07:16:33.056Z,-3.800
2023-02-11T07:17:24.962Z,-3.800
2023-02-11T07:18:40.779Z,-3.800
2023-02-11T07:19:20.933Z,-3.800
2023-02-11T07:21:27.215Z,-3.800
2023-02-11T07:23:20.269Z,-3.800
2023-02-11T07:25:25.813Z,-3.800
2023-02-11T07:26:21.003Z,-3.800
2023-02-11T07:27:39.472Z,-3.800
2023-02-11T07:28:27.145Z,-3.800
2023-02-11T07:29:26.329Z,-3.800
2023-02-11T07:31:32.004Z,-3.800
2023-02-11T07:32:27.743Z,-3.800
2023-02-11T07:33:20.714Z,-3.800
2023-02-11T07:34:30.996Z,-3.800
2023-02-11T07:35:21.334Z,-3.800
2023-02-11T07:36:24.812Z,-3.700
2023-02-11T07:37:22.007Z,-3.800
2023-02-11T07:38:30.942Z,-3.700
2023-02-11T07:40:23.615Z,-3.700
2023-02-11T07:41:20.422Z,-3.700
2023-02-11T07:42:27.013Z,-3.700
2023-02-11T07:43:35.156Z,-3.700
2023-02-11T07:44:28.637Z,-3.700
2023-02-11T07:45:28.933Z,-3.700
2023-02-11T07:46:26.339Z,-3.700
2023-02-11T07:47:25.789Z,-3.700
2023-02-11T07:48:23.740Z,-3.600
2023-02-11T07:49:28.199Z,-3.600
2023-02-11T07:50:39.000Z,-3.600
2023-02-11T07:52:23.882Z,-3.600
2023-02-11T07:54:21.007Z,-3.600
2023-02-11T07:55:25.118Z,-3.500
2023-02-11T07:56:28.628Z,-3.500
2023-02-11T07:57:23.685Z,-3.500
2023-02-11T07:58:26.965Z,-3.500
2023-02-11T07:59:22.174Z,-3.400
2023-02-11T08:00:21.820Z,-3.400
2023-02-11T08:01:22.235Z,-3.400
2023-02-11T08:02:32.565Z,-3.400
2023-02-11T08:03:20.711Z,-3.400
2023-02-11T08:04:24.940Z,-3.300
2023-02-11T08:05:33.668Z,-3.300
2023-02-11T08:06:24.625Z,-3.300
2023-02-11T08:07:26.782Z,-3.300
2023-02-11T08:08:40.054Z,-3.300
2023-02-11T08:09:25.486Z,-3.200
2023-02-11T08:10:21.188Z,-3.200
2023-02-11T08:11:22.900Z,-3.200
2023-02-11T08:12:34.975Z,-3.200
2023-02-11T08:13:28.833Z,-3.200
2023-02-11T08:14:25.036Z,-3.100
2023-02-11T08:15:23.547Z,-3.100
2023-02-11T08:16:31.349Z,-3.100
2023-02-11T08:17:22.500Z,-3.100
2023-02-11T08:18:22.795Z,-3.000
2023-02-11T08:19:44.973Z,-3.000
2023-02-11T08:21:26.017Z,-2.900
2023-02-11T08:22:20.845Z,-2.900
2023-02-11T08:23:39.598Z,-2.900
2023-02-11T08:24:27.977Z,-2.900
2023-02-11T08:25:25.072Z,-2.800
2023-02-11T08:26:27.923Z,-2.800
2023-02-11T08:27:29.077Z,-2.800
2023-02-11T08:28:20.564Z,-2.800
2023-02-11T08:29:22.465Z,-2.800
2023-02-11T08:30:25.075Z,-2.800
2023-02-11T08:31:29.005Z,-2.700
2023-02-11T08:32:22.783Z,-2.700
2023-02-11T08:33:22.007Z,-2.700
2023-02-11T08:34:30.219Z,-2.600
2023-02-11T08:35:24.700Z,-2.600
2023-02-11T08:36:20.779Z,-2.600
2023-02-11T08:37:24.497Z,-2.600
2023-02-11T08:38:21.418Z,-2.600
2023-02-11T08:39:32.604Z,-2.500
2023-02-11T08:40:28.067Z,-2.500
2023-02-11T08:41:40.859Z,-2.450
2023-02-11T08:42:26.697Z,-2.400
2023-02-11T08:43:29.678Z,-2.400
2023-02-11T08:44:33.510Z,-2.400
2023-02-11T08:45:28.513Z,-2.300
2023-02-11T08:46:23.348Z,-2.300
2023-02-11T08:47:30.576Z,-2.300
2023-02-11T08:48:23.971Z,-2.300
2023-02-11T08:50:44.843Z,-2.300
2023-02-11T08:51:37.623Z,-2.200
2023-02-11T08:52:30.911Z,-2.200
2023-02-11T08:53:25.370Z,-2.200
2023-02-11T08:54:25.732Z,-2.100
2023-02-11T08:55:26.871Z,-2.100
2023-02-11T08:56:20.989Z,-2.050
2023-02-11T08:57:19.520Z,-2.000
2023-02-11T08:58:31.712Z,-2.000
2023-02-11T08:59:34.153Z,-2.000
2023-02-11T09:00:29.934Z,-2.000
2023-02-11T09:01:37.718Z,-2.000
2023-02-11T09:02:30.998Z,-2.000
2023-02-11T09:03:25.140Z,-1.900
2023-02-11T09:04:23.430Z,-1.900
2023-02-11T09:05:23.041Z,-1.900
2023-02-11T09:06:38.752Z,-1.900
2023-02-11T09:09:36.274Z,-1.800
2023-02-11T09:10:27.987Z,-1.700
2023-02-11T09:11:21.015Z,-1.700
2023-02-11T09:12:41.962Z,-1.700
2023-02-11T09:13:43.045Z,-1.700
2023-02-11T09:14:36.751Z,-1.600
2023-02-11T09:16:39.793Z,-1.600
2023-02-11T09:18:25.315Z,-1.500
2023-02-11T09:19:54.141Z,-1.500
2023-02-11T09:20:48.009Z,-1.400
2023-02-11T09:21:41.715Z,-1.400
2023-02-11T09:22:25.768Z,-1.400
2023-02-11T09:23:25.019Z,-1.400
2023-02-11T09:24:36.386Z,-1.400
2023-02-11T09:25:30.488Z,-1.400
2023-02-11T09:26:21.997Z,-1.350
2023-02-11T09:27:54.302Z,-1.200
2023-02-11T09:28:31.328Z,-1.200
2023-02-11T09:29:27.663Z,-1.200
2023-02-11T09:30:29.386Z,-1.200
2023-02-11T09:31:23.989Z,-1.100
2023-02-11T09:32:34.939Z,-1.100
2023-02-11T09:33:21.620Z,-1.100
2023-02-11T09:34:35.422Z,-1.000
2023-02-11T09:35:44.325Z,-1.000
2023-02-11T09:36:31.153Z,-1.000
2023-02-11T09:37:37.338Z,-0.900
2023-02-11T09:38:27.180Z,-0.900
2023-02-11T09:39:20.811Z,-0.800
2023-02-11T09:40:24.747Z,-0.800
2023-02-11T09:41:23.037Z,-0.800
2023-02-11T09:42:47.667Z,-0.800
2023-02-11T09:43:32.434Z,-0.700
2023-02-11T09:44:21.262Z,-0.700
2023-02-11T09:45:31.114Z,-0.700
2023-02-11T09:46:25.121Z,-0.600
2023-02-11T09:47:27.831Z,-0.600
2023-02-11T09:48:27.113Z,-0.600
2023-02-11T09:49:20.000Z,-0.500
2023-02-11T09:50:24.670Z,-0.500
2023-02-11T09:51:22.880Z,-0.500
2023-02-11T09:52:54.063Z,-0.400
2023-02-11T09:54:21.838Z,-0.400
2023-02-11T09:55:30.759Z,-0.400
2023-02-11T09:56:24.547Z,-0.300
2023-02-11T09:57:42.881Z,-0.300
2023-02-11T09:58:27.840Z,-0.300
2023-02-11T09:59:57.575Z,-0.300
2023-02-11T10:01:22.176Z,-0.200
2023-02-11T10:02:23.091Z,-0.100
2023-02-11T10:03:27.792Z,-0.100
2023-02-11T10:04:22.208Z,0.000
2023-02-11T10:05:28.899Z,0.000
2023-02-11T10:07:25.826Z,0.100
2023-02-11T10:08:31.409Z,0.100
2023-02-11T10:09:25.665Z,0.100
2023-02-11T10:10:32.008Z,0.100
2023-02-11T10:11:31.699Z,0.100
2023-02-11T10:12:31.497Z,0.200
2023-02-11T10:13:31.261Z,0.200
2023-02-11T10:14:43.966Z,0.200
2023-02-11T10:15:35.034Z,0.200
2023-02-11T10:17:09.852Z,0.300
2023-02-11T10:18:22.682Z,0.400
2023-02-11T10:19:23.688Z,0.400
2023-02-11T10:20:21.862Z,0.450
2023-02-11T10:22:40.085Z,0.400
2023-02-11T10:23:31.907Z,0.500
2023-02-11T10:25:32.768Z,0.500
2023-02-11T10:26:25.513Z,0.500
2023-02-11T10:27:25.998Z,0.500
2023-02-11T10:28:59.834Z,0.600
2023-02-11T10:30:36.811Z,0.700
2023-02-11T10:32:21.089Z,0.700
2023-02-11T10:33:30.498Z,0.800
2023-02-11T10:34:23.463Z,0.800
2023-02-11T10:35:24.694Z,0.850
2023-02-11T10:36:50.167Z,0.900
2023-02-11T10:37:37.136Z,0.900
2023-02-11T10:38:23.959Z,0.900
2023-02-11T10:39:25.532Z,0.900
2023-02-11T10:40:34.087Z,1.000
2023-02-11T10:41:30.520Z,1.000
2023-02-11T10:42:19.801Z,1.050
2023-02-11T10:43:53.481Z,1.100
2023-02-11T10:44:40.495Z,1.100
2023-02-11T10:45:27.437Z,1.100
2023-02-11T10:46:22.691Z,1.200
2023-02-11T10:47:24.353Z,1.200
2023-02-11T10:48:33.656Z,1.200
2023-02-11T10:49:25.137Z,1.300
2023-02-11T10:52:27.944Z,1.400
2023-02-11T10:53:35.996Z,1.400
2023-02-11T10:54:29.750Z,1.400
2023-02-11T10:55:21.786Z,1.400
2023-02-11T10:56:24.489Z,1.400
2023-02-11T10:57:21.754Z,1.500
2023-02-11T10:58:32.492Z,1.600
2023-02-11T10:59:33.200Z,1.600
2023-02-11T11:00:38.187Z,1.600
2023-02-11T11:01:33.138Z,1.600
2023-02-11T11:02:24.171Z,1.600
2023-02-11T11:03:22.752Z,1.600
2023-02-11T11:04:24.674Z,1.600
2023-02-11T11:05:50.717Z,1.650
2023-02-11T11:06:35.703Z,1.700
2023-02-11T11:07:26.087Z,1.700
2023-02-11T11:08:36.500Z,1.700
2023-02-11T11:09:29.447Z,1.700
2023-02-11T11:11:28.740Z,1.700
2023-02-11T11:12:21.784Z,1.700
2023-02-11T11:13:39.214Z,1.800
2023-02-11T11:14:19.811Z,1.900
2023-02-11T11:15:36.484Z,1.900
2023-02-11T11:16:33.950Z,2.000
2023-02-11T11:17:27.653Z,2.100
2023-02-11T11:18:23.227Z,2.100
2023-02-11T11:19:25.900Z,2.100
2023-02-11T11:20:26.806Z,2.100
2023-02-11T11:21:29.740Z,2.100
2023-02-11T11:22:45.242Z,2.200
2023-02-11T11:23:38.573Z,2.200
2023-02-11T11:24:31.525Z,2.200
2023-02-11T11:25:37.152Z,2.200
2023-02-11T11:27:23.620Z,2.300
2023-02-11T11:28:31.446Z,2.300
2023-02-11T11:29:50.211Z,2.400
2023-02-11T11:30:43.846Z,2.300
2023-02-11T11:31:23.331Z,2.400
2023-02-11T11:32:29.181Z,2.400
2023-02-11T11:34:27.817Z,2.400
2023-02-11T11:35:20.333Z,2.400
2023-02-11T11:36:20.855Z,2.450
2023-02-11T11:37:28.869Z,2.600
2023-02-11T11:38:37.220Z,2.600
2023-02-11T11:39:28.584Z,2.600
2023-02-11T11:41:24.139Z,2.800
2023-02-11T11:42:23.802Z,2.800
2023-02-11T11:43:23.985Z,2.900
2023-02-11T11:44:26.440Z,2.900
2023-02-11T11:45:21.898Z,2.900
2023-02-11T11:47:30.959Z,3.000
2023-02-11T11:48:23.807Z,3.000
2023-02-11T11:49:29.098Z,3.000
2023-02-11T11:50:21.354Z,3.000
2023-02-11T11:51:25.243Z,3.000
2023-02-11T11:52:21.297Z,3.000
2023-02-11T11:53:31.024Z,3.000
2023-02-11T11:54:22.048Z,3.000
2023-02-11T11:55:25.871Z,3.000
2023-02-11T11:57:25.122Z,3.000
2023-02-11T11:58:25.941Z,3.050
2023-02-11T11:59:21.267Z,3.100
2023-02-11T12:01:25.013Z,3.100
2023-02-11T12:02:24.538Z,3.200
2023-02-11T12:03:23.134Z,3.200
2023-02-11T12:04:29.024Z,3.200
2023-02-11T12:05:21.978Z,3.300
2023-02-11T12:06:21.230Z,3.350
2023-02-11T12:07:31.305Z,3.400
2023-02-11T12:08:27.691Z,3.400
2023-02-11T12:10:27.117Z,3.600
2023-02-11T12:11:20.851Z,3.500
2023-02-11T12:12:25.609Z,3.500
2023-02-11T12:13:23.062Z,3.500
2023-02-11T12:14:46.967Z,3.550
2023-02-11T12:15:31.917Z,3.600
2023-02-11T12:16:23.234Z,3.600
2023-02-11T12:17:38.645Z,3.700
2023-02-11T12:18:24.775Z,3.700
2023-02-11T12:19:27.701Z,3.800
2023-02-11T12:20:22.691Z,3.800
2023-02-11T12:21:32.667Z,3.800
2023-02-11T12:22:27.954Z,3.800
2023-02-11T12:23:24.533Z,3.800
2023-02-11T12:24:37.519Z,3.800
2023-02-11T12:26:21.950Z,3.900
2023-02-11T12:27:21.277Z,3.900
2023-02-11T12:28:21.467Z,3.900
2023-02-11T12:29:29.313Z,3.900
2023-02-11T12:30:24.065Z,4.000
2023-02-11T12:31:33.513Z,4.000
2023-02-11T12:32:34.303Z,4.100
2023-02-11T12:33:25.958Z,4.100
2023-02-11T12:35:24.339Z,4.100
2023-02-11T12:36:40.954Z,4.100
2023-02-11T12:37:28.070Z,4.100
2023-02-11T12:38:33.167Z,4.100
2023-02-11T12:39:29.803Z,4.100
2023-02-11T12:40:27.025Z,4.100
2023-02-11T12:41:23.782Z,4.200
2023-02-11T12:43:20.439Z,4.300
2023-02-11T12:44:23.600Z,4.300
2023-02-11T12:45:35.985Z,4.300
2023-02-11T12:46:29.292Z,4.300
2023-02-11T12:47:27.391Z,4.300
2023-02-11T12:48:21.484Z,4.300
2023-02-11T12:49:21.403Z,4.300
2023-02-11T12:50:28.654Z,4.300
2023-02-11T12:51:23.511Z,4.400
2023-02-11T12:52:20.114Z,4.400
2023-02-11T12:53:29.884Z,4.400
2023-02-11T12:54:26.694Z,4.400
2023-02-11T12:55:21.350Z,4.400
2023-02-11T12:56:24.803Z,4.500
2023-02-11T12:57:29.504Z,4.500
2023-02-11T12:58:32.631Z,4.600
2023-02-11T12:59:25.246Z,4.500
2023-02-11T13:00:30.569Z,4.500
2023-02-11T13:01:26.162Z,4.500
2023-02-11T13:02:22.665Z,4.500
2023-02-11T13:03:31.605Z,4.500
2023-02-11T13:04:21.930Z,4.500
2023-02-11T13:05:27.919Z,4.600
2023-02-11T13:06:25.684Z,4.600
2023-02-11T13:07:29.099Z,4.550
2023-02-11T13:08:25.349Z,4.500
2023-02-11T13:09:24.160Z,4.500
2023-02-11T13:10:21.040Z,4.500
2023-02-11T13:11:27.964Z,4.500
2023-02-11T13:12:23.190Z,4.600
2023-02-11T13:13:24.593Z,4.600
2023-02-11T13:14:29.683Z,4.600
2023-02-11T13:15:27.485Z,4.600
2023-02-11T13:16:21.336Z,4.700
2023-02-11T13:17:23.659Z,4.700
2023-02-11T13:18:29.023Z,4.700
2023-02-11T13:19:23.557Z,4.700
2023-02-11T13:21:21.017Z,4.700
2023-02-11T13:22:25.127Z,4.700
2023-02-11T13:23:22.327Z,4.700
2023-02-11T13:24:27.963Z,4.700
2023-02-11T13:25:27.004Z,4.700
2023-02-11T13:26:23.111Z,4.800
2023-02-11T13:27:21.885Z,4.800
2023-02-11T13:28:23.937Z,4.800
2023-02-11T13:29:25.677Z,4.800
2023-02-11T13:30:21.127Z,4.800
2023-02-11T13:31:32.364Z,4.800
2023-02-11T13:32:28.838Z,4.800
2023-02-11T13:33:23.206Z,4.800
2023-02-11T13:34:24.849Z,4.800
2023-02-11T13:35:30.038Z,4.800
2023-02-11T13:36:20.970Z,4.900
2023-02-11T13:37:21.354Z,4.900
2023-02-11T13:38:32.938Z,5.000
2023-02-11T13:39:20.086Z,5.000
2023-02-11T13:40:20.527Z,5.000
2023-02-11T13:41:29.476Z,5.100
2023-02-11T13:42:22.059Z,5.100
2023-02-11T13:43:25.523Z,5.200
2023-02-11T13:44:21.179Z,5.200
2023-02-11T13:45:31.314Z,5.200
2023-02-11T13:46:28.698Z,5.300
2023-02-11T13:47:24.224Z,5.200
2023-02-11T13:48:45.877Z,5.200
2023-02-11T13:50:25.413Z,5.200
2023-02-11T13:51:21.480Z,5.300
2023-02-11T13:52:32.644Z,5.300
2023-02-11T13:53:27.228Z,5.400
2023-02-11T13:54:24.452Z,5.300
2023-02-11T13:55:33.167Z,5.300
2023-02-11T13:56:30.336Z,5.300
2023-02-11T13:59:31.184Z,5.300
2023-02-11T14:00:28.854Z,5.400
2023-02-11T14:01:23.450Z,5.400
2023-02-11T14:02:33.171Z,5.400
2023-02-11T14:03:30.527Z,5.400