createdAt,value
2019-04-03T00:00:01.196Z,57.7637
2019-04-03T00:00:04.775Z,57.9712
2019-04-03T00:00:07.421Z,58.1726
2019-04-03T00:00:10.760Z,58.0688
2019-04-03T00:00:13.014Z,57.3547
2019-04-03T00:00:16.103Z,56.9458
2019-04-03T00:00:18.308Z,56.8420
2019-04-03T00:00:20.528Z,56.9458
2019-04-03T00:00:22.697Z,57.0496
2019-04-03T00:00:25.610Z,57.4585
2019-04-03T00:00:27.819Z,57.9712
2019-04-03T00:00:29.972Z,58.3801
2019-04-03T00:00:34.157Z,58.5815
2019-04-03T00:00:36.617Z,58.7585
2019-04-03T00:00:38.812Z,58.8928
2019-04-03T00:00:41.029Z,58.8623
2019-04-03T00:00:43.223Z,58.9661
2019-04-03T00:00:45.428Z,58.9966
2019-04-03T00:00:47.742Z,58.9661
2019-04-03T00:00:49.920Z,59.0698
2019-04-03T00:00:52.577Z,59.3018
2019-04-03T00:00:54.902Z,59.3750
2019-04-03T00:00:57.157Z,59.4055
2019-04-03T00:00:59.361Z,59.5032
2019-04-03T00:01:04.064Z,59.6069
2019-04-03T00:01:07.014Z,59.9915
2019-04-03T00:01:10.264Z,60.0952
2019-04-03T00:01:27.087Z,60.3271
2019-04-03T00:01:29.258Z,59.3018
2019-04-03T00:01:32.752Z,59.2712
2019-04-03T00:01:36.498Z,59.3018
2019-04-03T00:01:37.661Z,59.3018
2019-04-03T00:01:39.831Z,59.1980
2019-04-03T00:01:44.587Z,58.8928
2019-04-03T00:01:46.763Z,58.0688
2019-04-03T00:01:49.581Z,58.0688
2019-04-03T00:01:51.747Z,58.0688
2019-04-03T00:01:53.923Z,58.0688
2019-04-03T00:01:56.226Z,58.0688
2019-04-03T00:01:59.114Z,58.1482
2019-04-03T00:02:02.641Z,58.2764
2019-04-03T00:02:06.588Z,58.3801
2019-04-03T00:02:08.791Z,58.5571
2019-04-03T00:02:11.017Z,58.6853
2019-04-03T00:02:13.248Z,58.8623
2019-04-03T00:02:15.501Z,58.9661
2019-04-03T00:02:17.707Z,58.9661
2019-04-03T00:02:19.955Z,58.8623
2019-04-03T00:02:21.239Z,58.7585
2019-04-03T00:02:24.537Z,58.8623
2019-04-03T00:02:26.933Z,58.8623
2019-04-03T00:02:29.097Z,58.8623
2019-04-03T00:02:32.658Z,58.6609
2019-04-03T00:02:37.117Z,58.2520
2019-04-03T00:02:39.293Z,58.2520
2019-04-03T00:02:45.042Z,58.3496
2019-04-03T00:02:48.093Z,58.6609
2019-04-03T00:02:50.278Z,58.5571
2019-04-03T00:02:52.487Z,58.5571
2019-04-03T00:02:54.774Z,58.6609
2019-04-03T00:02:57.045Z,58.7585
2019-04-03T00:02:59.254Z,58.9661
2019-04-03T00:03:02.725Z,59.2712
2019-04-03T00:03:06.555Z,59.8877
2019-04-03T00:03:08.684Z,60.0952
2019-04-03T00:03:10.867Z,60.4248
2019-04-03T00:03:13.597Z,60.6018
2019-04-03T00:03:15.832Z,60.7361
2019-04-03T00:03:18.007Z,60.7361
2019-04-03T00:03:21.121Z,60.7361
2019-04-03T00:03:23.281Z,60.7361
2019-04-03T00:03:26.236Z,60.7056
2019-04-03T00:03:28.401Z,60.7361
2019-04-03T00:03:37.099Z,60.7361
2019-04-03T00:03:39.268Z,60.7361
2019-04-03T00:03:41.565Z,60.8398
2019-04-03T00:03:44.587Z,60.8398
2019-04-03T00:03:47.655Z,60.6323
2019-04-03T00:03:49.949Z,60.2234
2019-04-03T00:03:53.167Z,59.9182
2019-04-03T00:03:55.343Z,59.5032
2019-04-03T00:03:57.757Z,59.3018
2019-04-03T00:04:00.544Z,59.3018
2019-04-03T00:04:04.675Z,59.3018
2019-04-03T00:04:07.141Z,59.3018
2019-04-03T00:04:10.539Z,59.3018
2019-04-03T00:04:13.609Z,59.0942
2019-04-03T00:04:15.877Z,58.9966
2019-04-03T00:04:18.049Z,58.8928
2019-04-03T00:04:23.088Z,58.9966
2019-04-03T00:04:26.106Z,59.1980
2019-04-03T00:04:29.065Z,59.0942
2019-04-03T00:04:34.261Z,58.8928
2019-04-03T00:04:37.596Z,58.9966
2019-04-03T00:04:39.757Z,58.8928
2019-04-03T00:04:42.689Z,58.5815
2019-04-03T00:04:44.910Z,58.1726
2019-04-03T00:04:47.237Z,57.9712
2019-04-03T00:04:50.106Z,57.9712
2019-04-03T00:04:53.087Z,57.8674
2019-04-03T00:04:55.267Z,57.8674
2019-04-03T00:04:58.187Z,57.8674
2019-04-03T00:05:00.397Z,57.6599
2019-04-03T00:05:05.249Z,57.6599
2019-04-03T00:05:07.508Z,57.8674
2019-04-03T00:05:10.653Z,57.8674
2019-04-03T00:05:12.617Z,57.7637
2019-04-03T00:05:13.818Z,57.7637
2019-04-03T00:05:16.567Z,57.7637
2019-04-03T00:05:18.757Z,57.7637
2019-04-03T00:05:20.976Z,57.7637
2019-04-03T00:05:23.182Z,57.8674
2019-04-03T00:05:25.362Z,57.9407
2019-04-03T00:05:27.621Z,58.0688
2019-04-03T00:05:29.811Z,58.0688
2019-04-03T00:05:32.001Z,57.9712
2019-04-03T00:05:35.900Z,57.8674
2019-04-03T00:05:38.231Z,57.7637
2019-04-03T00:05:40.550Z,57.7637
2019-04-03T00:05:44.547Z,57.7637
2019-04-03T00:05:45.791Z,57.4585
2019-04-03T00:05:49.040Z,57.3547
2019-04-03T00:05:52.159Z,57.2510
2019-04-03T00:05:54.391Z,57.0496
2019-04-03T00:05:56.660Z,56.7383
2019-04-03T00:05:57.939Z,56.4087
2019-04-03T00:06:00.119Z,56.3049
2019-04-03T00:06:05.109Z,56.2012
2019-04-03T00:06:08.362Z,55.9998
2019-04-03T00:06:11.597Z,55.9998
2019-04-03T00:06:13.793Z,56.4087
2019-04-03T00:06:15.991Z,56.8176
2019-04-03T00:06:18.386Z,57.1228
2019-04-03T00:06:20.551Z,57.2266
2019-04-03T00:06:22.821Z,57.2266
2019-04-03T00:06:25.027Z,56.8176
2019-04-03T00:06:30.093Z,56.4087
2019-04-03T00:06:35.027Z,55.9998
2019-04-03T00:06:38.273Z,56.0974
2019-04-03T00:06:41.310Z,56.4087
2019-04-03T00:06:44.111Z,56.7139
2019-04-03T00:06:46.322Z,57.0190
2019-04-03T00:06:47.590Z,57.1228
2019-04-03T00:06:49.751Z,57.1228
2019-04-03T00:06:52.624Z,57.1228
2019-04-03T00:06:55.711Z,56.8176
2019-04-03T00:06:57.904Z,56.5063
2019-04-03T00:07:00.201Z,56.4087
2019-04-03T00:07:03.880Z,56.4087
2019-04-03T00:07:07.780Z,56.3049
2019-04-03T00:07:08.961Z,56.0974
2019-04-03T00:07:11.145Z,55.9998
2019-04-03T00:07:14.260Z,55.7922
2019-04-03T00:07:16.504Z,55.3833
2019-04-03T00:07:18.898Z,55.1758
2019-04-03T00:07:21.739Z,54.9744
2019-04-03T00:07:23.915Z,54.6692
2019-04-03T00:07:26.084Z,54.4617
2019-04-03T00:07:29.101Z,54.1565
2019-04-03T00:07:31.281Z,53.9490
2019-04-03T00:07:35.490Z,53.9490
2019-04-03T00:07:38.480Z,53.6438
2019-04-03T00:07:41.733Z,53.5400
2019-04-03T00:07:44.539Z,53.4363
2019-04-03T00:07:46.794Z,53.5400
2019-04-03T00:07:48.983Z,53.6438
2019-04-03T00:07:51.176Z,53.9246
2019-04-03T00:07:53.101Z,54.0283
2019-04-03T00:07:56.111Z,53.9246
2019-04-03T00:07:58.401Z,53.5156
2019-04-03T00:08:01.182Z,53.2104
2019-04-03T00:08:03.067Z,52.6978
2019-04-03T00:08:06.594Z,52.4902
2019-04-03T00:08:09.196Z,52.2888
2019-04-03T00:08:11.421Z,52.1851
2019-04-03T00:08:13.641Z,51.9775
2019-04-03T00:08:15.823Z,51.8799
2019-04-03T00:08:18.201Z,51.8799
2019-04-03T00:08:21.114Z,52.0813
2019-04-03T00:08:26.539Z,52.5940
2019-04-03T00:08:29.583Z,53.8208
2019-04-03T00:08:31.966Z,54.2297
2019-04-03T00:08:34.780Z,54.4373
2019-04-03T00:08:39.211Z,54.3335
2019-04-03T00:08:41.394Z,54.3335
2019-04-03T00:08:43.553Z,54.4373
2019-04-03T00:08:45.723Z,54.5105
2019-04-03T00:08:47.910Z,54.8462
2019-04-03T00:08:50.071Z,55.1270
2019-04-03T00:08:52.241Z,55.5359
2019-04-03T00:08:54.645Z,55.8411
2019-04-03T00:08:57.653Z,56.2500
2019-04-03T00:08:59.843Z,56.0486
2019-04-03T00:09:02.011Z,55.7434
2019-04-03T00:09:06.133Z,55.5359
2019-04-03T00:09:08.579Z,55.0232
2019-04-03T00:09:10.745Z,54.7180
2019-04-03T00:09:12.987Z,54.5105
2019-04-03T00:09:16.103Z,54.3091
2019-04-03T00:09:18.276Z,54.3091
2019-04-03T00:09:20.462Z,54.1016
2019-04-03T00:09:22.626Z,53.5950
2019-04-03T00:09:24.974Z,53.0823
2019-04-03T00:09:27.181Z,52.5696
2019-04-03T00:09:29.363Z,52.2644
2019-04-03T00:09:31.723Z,52.1606
2019-04-03T00:09:35.897Z,51.8555
2019-04-03T00:09:38.805Z,51.4465
2019-04-03T00:09:41.001Z,51.2390
2019-04-03T00:09:46.113Z,50.9338
2019-04-03T00:09:51.270Z,50.5249
2019-04-03T00:09:53.481Z,50.5249
2019-04-03T00:09:55.692Z,50.5249
2019-04-03T00:09:57.864Z,50.6042
2019-04-03T00:10:00.623Z,50.8057
2019-04-03T00:10:02.791Z,50.9094
2019-04-03T00:10:11.893Z,50.9094
2019-04-03T00:10:16.627Z,50.7080
2019-04-03T00:10:19.535Z,50.5005
2019-04-03T00:10:21.785Z,50.5005
2019-04-03T00:10:24.047Z,50.3967
2019-04-03T00:10:27.186Z,50.1953
2019-04-03T00:10:29.400Z,49.9878
2019-04-03T00:10:31.762Z,49.8901
2019-04-03T00:10:33.971Z,49.7864
2019-04-03T00:10:38.104Z,49.6826
2019-04-03T00:10:40.643Z,49.7864
2019-04-03T00:10:43.804Z,49.6826
2019-04-03T00:10:45.997Z,49.6826
2019-04-03T00:10:48.168Z,49.5544
2019-04-03T00:10:50.493Z,49.4568
2019-04-03T00:10:52.691Z,49.4568
2019-04-03T00:10:55.034Z,49.4568
2019-04-03T00:10:57.108Z,49.4568
2019-04-03T00:10:59.275Z,49.5544
2019-04-03T00:11:01.637Z,49.8657
2019-04-03T00:11:08.432Z,49.9634
2019-04-03T00:11:11.551Z,50.0671
2019-04-03T00:11:15.541Z,50.0671
2019-04-03T00:11:17.715Z,49.9634
2019-04-03T00:11:20.591Z,49.8657
2019-04-03T00:11:22.765Z,50.0671
2019-04-03T00:11:24.924Z,50.2747
2019-04-03T00:11:27.095Z,50.3723
2019-04-03T00:11:33.042Z,50.2747
2019-04-03T00:11:35.326Z,49.7620
2019-04-03T00:11:39.263Z,49.6582
2019-04-03T00:11:41.952Z,49.8657
2019-04-03T00:11:44.195Z,50.0671
2019-04-03T00:11:46.574Z,50.1709
2019-04-03T00:11:48.836Z,50.3723
2019-04-03T00:11:51.631Z,50.2747
2019-04-03T00:11:53.842Z,50.3723
2019-04-03T00:11:56.021Z,50.4761
2019-04-03T00:11:58.182Z,50.4761
2019-04-03T00:12:00.355Z,50.6836
2019-04-03T00:12:02.630Z,50.7812
2019-04-03T00:12:04.803Z,50.6836
2019-04-03T00:12:06.008Z,50.4761
2019-04-03T00:12:08.688Z,50.4761
2019-04-03T00:12:12.687Z,50.5798
2019-04-03T00:12:15.130Z,50.4761
2019-04-03T00:12:18.126Z,50.1709
2019-04-03T00:12:20.311Z,49.8657
2019-04-03T00:12:22.489Z,49.6582
2019-04-03T00:12:24.741Z,49.7620
2019-04-03T00:12:26.980Z,49.7620
2019-04-03T00:12:30.237Z,49.9634
2019-04-03T00:12:33.244Z,50.1709
2019-04-03T00:12:35.412Z,50.2747
2019-04-03T00:12:40.368Z,50.3723
2019-04-03T00:12:44.541Z,50.3723
2019-04-03T00:12:46.542Z,50.2747
2019-04-03T00:12:48.714Z,50.3723
2019-04-03T00:12:50.916Z,50.6836
2019-04-03T00:12:53.097Z,50.9888
2019-04-03T00:12:55.324Z,51.3977
2019-04-03T00:12:58.095Z,51.5015
2019-04-03T00:13:00.275Z,51.5991
2019-04-03T00:13:02.670Z,51.5991
2019-04-03T00:13:05.006Z,51.7029
2019-04-03T00:13:10.490Z,51.8066
2019-04-03T00:13:13.497Z,51.5991
2019-04-03T00:13:15.741Z,51.5991
2019-04-03T00:13:18.000Z,51.5991
2019-04-03T00:13:20.313Z,51.3977
2019-04-03T00:13:23.086Z,51.0925
2019-04-03T00:13:25.257Z,50.7812
2019-04-03T00:13:27.474Z,50.5798
2019-04-03T00:13:29.635Z,50.2747
2019-04-03T00:13:30.799Z,50.2747
2019-04-03T00:13:32.968Z,50.2747
2019-04-03T00:13:35.138Z,50.3723
2019-04-03T00:13:37.305Z,50.5798
2019-04-03T00:13:41.340Z,50.6836
2019-04-03T00:13:44.375Z,51.1902
2019-04-03T00:13:45.534Z,51.3977
2019-04-03T00:13:47.795Z,51.3977
2019-04-03T00:13:50.039Z,51.5991
2019-04-03T00:13:52.204Z,51.7029
2019-04-03T00:13:54.420Z,51.9104
2019-04-03T00:13:55.584Z,52.1118
2019-04-03T00:13:57.760Z,52.1118
2019-04-03T00:13:59.999Z,52.1118
2019-04-03T00:14:02.191Z,52.2156
2019-04-03T00:14:04.398Z,52.1118
2019-04-03T00:14:06.635Z,52.0081
2019-04-03T00:14:08.930Z,52.0081
2019-04-03T00:14:12.732Z,52.0081
2019-04-03T00:14:15.305Z,51.5991
2019-04-03T00:14:33.554Z,51.5991
2019-04-03T00:14:36.718Z,51.7029
2019-04-03T00:14:53.711Z,51.5991
2019-04-03T00:14:56.542Z,51.4221
2019-04-03T00:15:00.057Z,51.3184
2019-04-03T00:15:04.659Z,51.2146
2019-04-03T00:15:06.888Z,50.9094
2019-04-03T00:15:09.642Z,50.6042
2019-04-03T00:15:13.693Z,50.6042
2019-04-03T00:15:18.041Z,50.3967
2019-04-03T00:15:27.120Z,50.6042
2019-04-03T00:15:29.508Z,50.7080
2019-04-03T00:15:31.715Z,50.9094
2019-04-03T00:15:34.006Z,51.0132
2019-04-03T00:15:36.185Z,50.9094
2019-04-03T00:15:38.366Z,50.7080
2019-04-03T00:15:40.560Z,50.3967
2019-04-03T00:15:44.559Z,50.1953
2019-04-03T00:15:47.354Z,49.8901
2019-04-03T00:15:49.509Z,49.8901
2019-04-03T00:15:51.668Z,49.8901
2019-04-03T00:15:53.839Z,49.8901
2019-04-03T00:15:56.010Z,50.0916
2019-04-03T00:15:58.239Z,50.0916
2019-04-03T00:16:00.408Z,50.0916
2019-04-03T00:16:02.654Z,49.9878
2019-04-03T00:16:05.622Z,49.8901
2019-04-03T00:16:07.858Z,49.7864
2019-04-03T00:16:10.197Z,49.8901
2019-04-03T00:16:15.287Z,49.8901
2019-04-03T00:16:19.099Z,50.0916
2019-04-03T00:16:22.223Z,50.3967
2019-04-03T00:16:24.416Z,50.7080
2019-04-03T00:16:28.113Z,50.8057
2019-04-03T00:16:30.362Z,51.0132
2019-04-03T00:16:32.595Z,51.0132
2019-04-03T00:16:34.759Z,51.1169
2019-04-03T00:16:36.963Z,51.0132
2019-04-03T00:16:39.224Z,50.8057
2019-04-03T00:16:41.388Z,50.6042
2019-04-03T00:16:46.048Z,50.2991
2019-04-03T00:16:50.051Z,49.8901
2019-04-03T00:16:52.363Z,49.5789
2019-04-03T00:16:57.310Z,49.5789
2019-04-03T00:17:02.095Z,49.3530
2019-04-03T00:17:07.342Z,49.3530
2019-04-03T00:17:10.339Z,49.1455
2019-04-03T00:17:15.013Z,49.1455
2019-04-03T00:17:20.089Z,49.4568
2019-04-03T00:17:22.252Z,49.9634
2019-04-03T00:17:24.429Z,50.1709
2019-04-03T00:17:29.283Z,50.3723
2019-04-03T00:17:31.459Z,50.5798
2019-04-03T00:17:33.619Z,50.6836
2019-04-03T00:17:35.949Z,50.8850
2019-04-03T00:17:38.111Z,51.0925
2019-04-03T00:17:40.278Z,51.2939
2019-04-03T00:17:45.267Z,51.2939
2019-04-03T00:17:48.148Z,50.9888
2019-04-03T00:17:50.488Z,50.7812
2019-04-03T00:17:55.623Z,50.5798
2019-04-03T00:17:56.861Z,50.2747
2019-04-03T00:17:59.039Z,50.2747
2019-04-03T00:18:02.084Z,50.3723
2019-04-03T00:18:04.289Z,50.3723
2019-04-03T00:18:05.581Z,50.3723
2019-04-03T00:18:08.690Z,50.2747
2019-04-03T00:18:15.733Z,50.0671
2019-04-03T00:18:18.591Z,49.5544
2019-04-03T00:18:20.823Z,49.2493
2019-04-03T00:18:23.639Z,49.2493
2019-04-03T00:18:25.854Z,49.3530
2019-04-03T00:18:28.541Z,49.5544
2019-04-03T00:18:30.705Z,49.7620
2019-04-03T00:18:33.014Z,49.8657
2019-04-03T00:18:36.104Z,50.0671
2019-04-03T00:18:38.325Z,50.0671
2019-04-03T00:18:41.211Z,50.1709
2019-04-03T00:18:43.390Z,50.2747
2019-04-03T00:18:47.411Z,50.4761
2019-04-03T00:18:51.108Z,50.6836
2019-04-03T00:18:53.318Z,50.4761
2019-04-03T00:18:56.180Z,50.1709
2019-04-03T00:18:58.340Z,49.8657
2019-04-03T00:19:00.559Z,49.8657
2019-04-03T00:19:03.625Z,49.8657
2019-04-03T00:19:05.953Z,49.9634
2019-04-03T00:19:08.171Z,49.9634
2019-04-03T00:19:10.360Z,49.9634
2019-04-03T00:19:13.069Z,49.9634
2019-04-03T00:19:17.349Z,49.8657
2019-04-03T00:19:19.838Z,49.5544
2019-04-03T00:19:22.008Z,49.4568
2019-04-03T00:19:24.219Z,49.4568
2019-04-03T00:19:27.088Z,49.4568
2019-04-03T00:19:29.092Z,49.4568
2019-04-03T00:19:32.561Z,49.2493
2019-04-03T00:19:35.634Z,48.9441
2019-04-03T00:19:38.614Z,48.8403
2019-04-03T00:19:41.572Z,48.8403
2019-04-03T00:19:47.297Z,48.8403
2019-04-03T00:19:49.806Z,48.7427
2019-04-03T00:19:52.589Z,48.6389
2019-04-03T00:19:55.670Z,48.6389
2019-04-03T00:19:58.752Z,48.5352
2019-04-03T00:20:00.968Z,48.5352
2019-04-03T00:20:03.151Z,48.7427
2019-04-03T00:20:06.310Z,48.8403
2019-04-03T00:20:08.482Z,48.8403
2019-04-03T00:20:10.675Z,48.9441
2019-04-03T00:20:13.718Z,49.0479
2019-04-03T00:20:18.973Z,49.1455
2019-04-03T00:20:21.148Z,49.2493
2019-04-03T00:20:23.338Z,49.4568
2019-04-03T00:20:25.648Z,49.6582
2019-04-03T00:20:28.711Z,49.9634
2019-04-03T00:20:33.969Z,50.1709
2019-04-03T00:20:36.418Z,50.4761
2019-04-03T00:20:39.319Z,50.4761
2019-04-03T00:20:40.711Z,50.3723
2019-04-03T00:20:42.982Z,50.2747
2019-04-03T00:20:45.149Z,50.1709
2019-04-03T00:20:48.756Z,50.0671
2019-04-03T00:20:51.425Z,49.8657
2019-04-03T00:20:53.620Z,49.7620
2019-04-03T00:20:55.813Z,49.7620
2019-04-03T00:20:57.971Z,49.6582
2019-04-03T00:21:00.129Z,49.7620
2019-04-03T00:21:02.389Z,49.7620
2019-04-03T00:21:04.663Z,49.7620
2019-04-03T00:21:06.853Z,49.6582
2019-04-03T00:21:09.334Z,49.6582
2019-04-03T00:21:11.518Z,49.6582
2019-04-03T00:21:13.843Z,49.7620
2019-04-03T00:21:17.684Z,49.7620
2019-04-03T00:21:21.773Z,49.8657
2019-04-03T00:21:24.602Z,49.8657
2019-04-03T00:21:26.789Z,50.1709
2019-04-03T00:21:29.680Z,50.3723
2019-04-03T00:21:31.851Z,50.6836
2019-04-03T00:21:34.398Z,50.7812
2019-04-03T00:21:36.568Z,50.7812
2019-04-03T00:21:38.763Z,50.6836
2019-04-03T00:21:40.988Z,50.3723
2019-04-03T00:21:43.169Z,50.3723
2019-04-03T00:21:45.585Z,50.5798
2019-04-03T00:21:50.181Z,50.5798
2019-04-03T00:21:52.678Z,50.2747
2019-04-03T00:21:55.610Z,50.0671
2019-04-03T00:21:57.894Z,49.6582
2019-04-03T00:22:00.756Z,49.5544
2019-04-03T00:22:02.958Z,49.5544
2019-04-03T00:22:06.387Z,49.6582
2019-04-03T00:22:09.593Z,49.8657
2019-04-03T00:22:12.728Z,50.0671
2019-04-03T00:22:14.912Z,50.1709
2019-04-03T00:22:17.127Z,50.0671
2019-04-03T00:22:21.128Z,49.9634
2019-04-03T00:22:23.720Z,49.8657
2019-04-03T00:22:25.922Z,49.7620
2019-04-03T00:22:29.083Z,49.5544
2019-04-03T00:22:31.360Z,49.3530
2019-04-03T00:22:33.538Z,49.3530
2019-04-03T00:22:35.698Z,49.1455
2019-04-03T00:22:37.982Z,49.0479
2019-04-03T00:22:40.232Z,48.8403
2019-04-03T00:22:42.428Z,48.6389
2019-04-03T00:22:46.148Z,48.5352
2019-04-03T00:22:49.895Z,48.6389
2019-04-03T00:22:54.096Z,48.9441
2019-04-03T00:22:56.352Z,49.0479
2019-04-03T00:22:58.538Z,49.2493
2019-04-03T00:23:15.610Z,49.3530
2019-04-03T00:23:17.958Z,49.7620
2019-04-03T00:23:21.972Z,49.8657
2019-04-03T00:23:26.120Z,49.8657
2019-04-03T00:23:29.088Z,49.8657
2019-04-03T00:23:31.378Z,49.9634
2019-04-03T00:23:33.659Z,49.9634
2019-04-03T00:23:36.588Z,50.1709
2019-04-03T00:23:39.582Z,50.4761
2019-04-03T00:23:41.750Z,50.7812
2019-04-03T00:23:43.920Z,50.9888
2019-04-03T00:23:47.604Z,51.1902
2019-04-03T00:23:52.607Z,51.5991
2019-04-03T00:23:56.091Z,51.8066
2019-04-03T00:23:59.253Z,51.8066
2019-04-03T00:24:02.042Z,51.5991
2019-04-03T00:24:04.208Z,51.5991
2019-04-03T00:24:07.542Z,51.5015
2019-04-03T00:24:10.647Z,51.3977
2019-04-03T00:24:12.849Z,51.1902
2019-04-03T00:24:29.588Z,51.0925
2019-04-03T00:24:31.763Z,51.1902
2019-04-03T00:24:33.937Z,51.1902
2019-04-03T00:24:36.138Z,51.2939
2019-04-03T00:24:38.308Z,51.3977
2019-04-03T00:24:40.618Z,51.4221
2019-04-03T00:24:42.790Z,51.1902
2019-04-03T00:24:45.139Z,50.9094
2019-04-03T00:24:47.312Z,50.7080
2019-04-03T00:24:51.993Z,50.7080
2019-04-03T00:24:55.278Z,50.7812
2019-04-03T00:24:57.048Z,50.8057
2019-04-03T00:24:59.381Z,50.7080
2019-04-03T00:25:03.044Z,50.6042
2019-04-03T00:25:06.076Z,50.5005
2019-04-03T00:25:12.547Z,50.6042
2019-04-03T00:25:14.718Z,51.1169
2019-04-03T00:25:17.010Z,51.2146
2019-04-03T00:25:20.603Z,51.2146
2019-04-03T00:25:24.540Z,50.7080
2019-04-03T00:25:25.810Z,50.3967
2019-04-03T00:25:30.612Z,50.1953
2019-04-03T00:25:32.869Z,49.8901
2019-04-03T00:25:35.588Z,49.8901
2019-04-03T00:25:37.759Z,49.8901
2019-04-03T00:25:40.038Z,49.8901
2019-04-03T00:25:46.062Z,49.9878
2019-04-03T00:25:49.043Z,50.0916
2019-04-03T00:25:52.361Z,50.0916
2019-04-03T00:25:55.003Z,49.8901
2019-04-03T00:26:00.186Z,49.7864
2019-04-03T00:26:02.356Z,49.6826
2019-04-03T00:26:03.590Z,49.5789
2019-04-03T00:26:05.628Z,49.4812
2019-04-03T00:26:08.748Z,49.2737
2019-04-03T00:26:11.020Z,49.2737
2019-04-03T00:26:14.101Z,49.3774
2019-04-03T00:26:17.048Z,49.5789
2019-04-03T00:26:22.439Z,49.5789
2019-04-03T00:26:24.931Z,49.6826
2019-04-03T00:26:27.266Z,49.5789
2019-04-03T00:26:31.079Z,49.3774
2019-04-03T00:26:33.331Z,49.3774
2019-04-03T00:26:35.508Z,49.3774
2019-04-03T00:26:37.779Z,49.4812
2019-04-03T00:26:39.015Z,49.3530
2019-04-03T00:26:42.088Z,49.2737
2019-04-03T00:26:44.312Z,48.9685
2019-04-03T00:26:47.204Z,48.7610
2019-04-03T00:26:52.007Z,48.6633
2019-04-03T00:26:55.693Z,48.8647
2019-04-03T00:26:59.046Z,48.6633
2019-04-03T00:27:01.208Z,48.5596
2019-04-03T00:27:04.180Z,48.4558
2019-04-03T00:27:06.388Z,48.2544
2019-04-03T00:27:07.551Z,48.1506
2019-04-03T00:27:09.727Z,48.1506
2019-04-03T00:27:11.890Z,48.0469
2019-04-03T00:27:13.068Z,48.0469
2019-04-03T00:27:22.633Z,48.0469
2019-04-03T00:27:24.862Z,48.4314
2019-04-03T00:27:27.038Z,48.7427
2019-04-03T00:27:29.370Z,49.0479
2019-04-03T00:27:31.554Z,49.4568
2019-04-03T00:27:33.728Z,49.8657
2019-04-03T00:27:35.891Z,50.1709
2019-04-03T00:27:38.188Z,50.3723
2019-04-03T00:27:40.424Z,50.5798
2019-04-03T00:27:43.730Z,50.6836
2019-04-03T00:27:48.599Z,50.8850
2019-04-03T00:27:53.618Z,51.7029
2019-04-03T00:27:56.548Z,52.2156
2019-04-03T00:27:59.793Z,52.0081
2019-04-03T00:28:01.075Z,51.5259
2019-04-03T00:28:03.330Z,51.2939
2019-04-03T00:28:07.152Z,51.1169
2019-04-03T00:28:09.344Z,50.9094
2019-04-03T00:28:12.168Z,51.0132
2019-04-03T00:28:14.478Z,51.2146
2019-04-03T00:28:15.672Z,51.2146
2019-04-03T00:28:17.845Z,51.2146
2019-04-03T00:28:22.027Z,51.0132
2019-04-03T00:28:25.044Z,50.5005
2019-04-03T00:28:27.233Z,50.2991
2019-04-03T00:28:30.092Z,50.2991
2019-04-03T00:28:33.294Z,50.1953
2019-04-03T00:28:35.488Z,50.6042
2019-04-03T00:28:37.739Z,50.9094
2019-04-03T00:28:39.975Z,51.4221
2019-04-03T00:28:42.182Z,51.7273
2019-04-03T00:28:44.408Z,51.9348
2019-04-03T00:28:46.648Z,52.2400
2019-04-03T00:28:48.838Z,52.3438
2019-04-03T00:28:52.319Z,52.4414
2019-04-03T00:28:54.839Z,52.6489
2019-04-03T00:28:57.161Z,52.8503
2019-04-03T00:28:59.358Z,52.9541
2019-04-03T00:29:01.591Z,52.9541
2019-04-03T00:29:04.604Z,52.9541
2019-04-03T00:29:06.769Z,52.8503
2019-04-03T00:29:09.029Z,52.7527
2019-04-03T00:29:11.218Z,52.6489
2019-04-03T00:29:13.388Z,52.7527
2019-04-03T00:29:15.574Z,52.8503
2019-04-03T00:29:17.810Z,53.1616
2019-04-03T00:29:22.044Z,53.2593
2019-04-03T00:29:24.464Z,53.4668
2019-04-03T00:29:26.628Z,53.4668
2019-04-03T00:29:28.824Z,53.3630
2019-04-03T00:29:30.998Z,53.2593
2019-04-03T00:29:33.181Z,53.1616
2019-04-03T00:29:35.359Z,53.0579
2019-04-03T00:29:37.533Z,52.9541
2019-04-03T00:29:40.588Z,52.9541
2019-04-03T00:29:42.820Z,53.1616
2019-04-03T00:29:45.121Z,53.2593
2019-04-03T00:29:47.382Z,53.3630
2019-04-03T00:29:48.598Z,53.1860
2019-04-03T00:29:52.192Z,53.1616
2019-04-03T00:29:57.635Z,53.1616
2019-04-03T00:30:00.608Z,53.8757
2019-04-03T00:30:05.046Z,53.9795
2019-04-03T00:30:07.346Z,53.6682
2019-04-03T00:30:09.622Z,53.5950
2019-04-03T00:30:11.848Z,53.5950
2019-04-03T00:30:16.044Z,53.5950
2019-04-03T00:30:18.236Z,53.1860
2019-04-03T00:30:22.071Z,53.0823
2019-04-03T00:30:26.131Z,52.6733
2019-04-03T00:30:31.305Z,52.3682
2019-04-03T00:30:35.077Z,52.4658
2019-04-03T00:30:38.140Z,52.8748
2019-04-03T00:30:40.309Z,53.2837
2019-04-03T00:30:42.488Z,53.3875
2019-04-03T00:30:44.755Z,53.3875
2019-04-03T00:30:46.922Z,53.3875
2019-04-03T00:30:49.158Z,53.4912
2019-04-03T00:30:52.909Z,53.3875
2019-04-03T00:30:55.542Z,53.1860
2019-04-03T00:30:57.731Z,52.9785
2019-04-03T00:31:00.755Z,52.7771
2019-04-03T00:31:03.206Z,52.3682
2019-04-03T00:31:06.127Z,52.1606
2019-04-03T00:31:09.118Z,51.9531
2019-04-03T00:31:14.152Z,51.8555
2019-04-03T00:31:19.120Z,51.6479
2019-04-03T00:31:22.944Z,51.4465
2019-04-03T00:31:25.553Z,51.6479
2019-04-03T00:31:28.103Z,51.9531
2019-04-03T00:31:30.512Z,52.2644
2019-04-03T00:31:31.871Z,52.4658
2019-04-03T00:31:34.064Z,52.5696
2019-04-03T00:31:37.205Z,52.5696
2019-04-03T00:31:40.047Z,52.2644
2019-04-03T00:31:42.352Z,52.0569
2019-04-03T00:31:44.539Z,51.8555
2019-04-03T00:31:45.840Z,51.6479
2019-04-03T00:31:47.176Z,51.5442
2019-04-03T00:31:49.380Z,51.5442
2019-04-03T00:31:53.886Z,51.6479
2019-04-03T00:31:56.148Z,51.7517
2019-04-03T00:31:58.318Z,51.5442
2019-04-03T00:32:00.489Z,51.3428
2019-04-03T00:32:02.668Z,51.1353
2019-04-03T00:32:04.920Z,51.1353
2019-04-03T00:32:07.119Z,50.9338
2019-04-03T00:32:11.064Z,50.8301
2019-04-03T00:32:12.272Z,50.8301
2019-04-03T00:32:15.298Z,50.8057
2019-04-03T00:32:17.482Z,51.0132
2019-04-03T00:32:19.752Z,51.3184
2019-04-03T00:32:23.839Z,51.5259
2019-04-03T00:32:26.022Z,51.5259
2019-04-03T00:32:28.198Z,51.6235
2019-04-03T00:32:30.370Z,51.7273
2019-04-03T00:32:32.707Z,51.8311
2019-04-03T00:32:34.869Z,51.9348
2019-04-03T00:32:37.038Z,52.0325
2019-04-03T00:32:39.490Z,51.9348
2019-04-03T00:32:45.611Z,51.8311
2019-04-03T00:32:48.735Z,51.8311
2019-04-03T00:32:53.185Z,51.8311
2019-04-03T00:32:57.669Z,51.9348
2019-04-03T00:33:01.588Z,52.0325
2019-04-03T00:33:03.857Z,52.1362
2019-04-03T00:33:06.584Z,52.0325
2019-04-03T00:33:08.798Z,51.9348
2019-04-03T00:33:11.547Z,52.0325
2019-04-03T00:33:13.748Z,52.2400
2019-04-03T00:33:15.941Z,52.3438
2019-04-03T00:33:18.168Z,52.2400
2019-04-03T00:33:23.053Z,52.1362
2019-04-03T00:33:25.690Z,52.0325
2019-04-03T00:33:27.078Z,51.9348
2019-04-03T00:33:29.259Z,51.9348
2019-04-03T00:33:31.429Z,51.8311
2019-04-03T00:33:33.855Z,51.6235
2019-04-03T00:33:36.019Z,51.4221
2019-04-03T00:33:39.126Z,51.2146
2019-04-03T00:33:41.502Z,51.0132
2019-04-03T00:33:44.732Z,50.8057
2019-04-03T00:33:47.704Z,50.7080
2019-04-03T00:33:50.015Z,50.6042
2019-04-03T00:33:53.441Z,50.7080
2019-04-03T00:33:56.004Z,51.1169
2019-04-03T00:33:58.174Z,51.3184
2019-04-03T00:34:00.365Z,51.4221
2019-04-03T00:34:02.528Z,51.6235
2019-04-03T00:34:05.772Z,51.7273
2019-04-03T00:34:08.598Z,51.5259
2019-04-03T00:34:10.889Z,51.2146
2019-04-03T00:34:13.116Z,51.1169
2019-04-03T00:34:15.362Z,51.1169
2019-04-03T00:34:17.531Z,51.1169
2019-04-03T00:34:19.731Z,51.2146
2019-04-03T00:34:23.527Z,51.1169
2019-04-03T00:34:26.219Z,50.7080
2019-04-03T00:34:28.468Z,50.6042
2019-04-03T00:34:30.679Z,50.6042
2019-04-03T00:34:33.051Z,50.6042
2019-04-03T00:34:35.244Z,50.7080
2019-04-03T00:34:37.454Z,50.9094
2019-04-03T00:34:39.622Z,51.2146
2019-04-03T00:34:41.790Z,51.4221