createdAt,value
2019-04-22T00:01:23.182Z,62.38
2019-04-22T00:03:55.180Z,59.79
2019-04-22T00:06:48.052Z,55.14
2019-04-22T00:09:17.791Z,52.48
2019-04-22T00:12:02.523Z,51.24
2019-04-22T00:14:13.129Z,53.71
2019-04-22T00:16:51.734Z,53.35
2019-04-22T00:19:20.782Z,58.43
2019-04-22T00:21:55.221Z,63.22
2019-04-22T00:24:28.574Z,65.36
2019-04-22T00:26:57.381Z,66.23
2019-04-22T00:29:46.605Z,66.47
2019-04-22T00:32:19.393Z,67.06
2019-04-22T00:34:51.907Z,68.76
2019-04-22T00:37:24.763Z,68.82
2019-04-22T00:39:51.446Z,69.40
2019-04-22T00:42:32.928Z,69.30
2019-04-22T00:45:03.268Z,69.09
2019-04-22T00:47:28.002Z,71.05
2019-04-22T00:52:32.418Z,69.92
2019-04-22T00:55:10.162Z,70.21
2019-04-22T00:57:28.436Z,69.63
2019-04-22T01:00:01.474Z,70.14
2019-04-22T01:02:37.611Z,67.79
2019-04-22T01:05:07.930Z,67.43
2019-04-22T01:07:32.165Z,67.46
2019-04-22T01:10:09.228Z,65.80
2019-04-22T01:12:41.466Z,65.54
2019-04-22T01:15:07.302Z,66.35
2019-04-22T01:17:40.186Z,65.58
2019-04-22T01:20:25.633Z,67.19
2019-04-22T01:22:34.172Z,66.36
2019-04-22T01:25:08.827Z,66.76
2019-04-22T01:27:36.141Z,67.62
2019-04-22T01:30:03.672Z,68.74
2019-04-22T01:32:31.111Z,72.05
2019-04-22T01:35:08.470Z,72.79
2019-04-22T01:37:46.016Z,74.15
2019-04-22T01:40:25.375Z,74.06
2019-04-22T01:42:56.225Z,74.05
2019-04-22T01:45:26.744Z,73.15
2019-04-22T01:47:57.731Z,71.33
2019-04-22T01:50:27.776Z,70.12
2019-04-22T01:53:11.767Z,71.81
2019-04-22T01:55:31.112Z,69.27
2019-04-22T01:58:00.084Z,71.11
2019-04-22T02:00:35.941Z,74.50
2019-04-22T02:03:04.154Z,74.38
2019-04-22T02:05:37.619Z,74.05
2019-04-22T02:08:16.596Z,74.00
2019-04-22T02:10:40.246Z,75.62
2019-04-22T02:13:10.060Z,73.81
2019-04-22T02:15:41.578Z,71.29
2019-04-22T02:18:19.764Z,72.13
2019-04-22T02:20:45.544Z,72.87
2019-04-22T02:26:22.940Z,72.14
2019-04-22T02:36:22.682Z,73.59
2019-04-22T02:38:58.945Z,72.66
2019-04-22T02:41:26.423Z,73.40
2019-04-22T02:49:01.300Z,76.51
2019-04-22T02:51:22.684Z,77.02
2019-04-22T02:56:31.731Z,75.64
2019-04-22T02:59:04.233Z,73.94
2019-04-22T03:01:31.359Z,76.43
2019-04-22T03:06:34.637Z,75.61
2019-04-22T03:09:08.911Z,74.91
2019-04-22T03:14:19.023Z,77.82
2019-04-22T03:21:38.778Z,79.26
2019-04-22T03:24:18.417Z,79.76
2019-04-22T03:29:09.307Z,80.09
2019-04-22T03:37:20.538Z,78.55
2019-04-22T03:47:13.161Z,83.37
2019-04-22T03:54:39.859Z,83.46
2019-04-22T04:02:13.457Z,84.68
2019-04-22T04:04:36.761Z,81.28
2019-04-22T04:07:20.547Z,80.11
2019-04-22T04:09:49.239Z,79.11
2019-04-22T04:12:12.320Z,78.09
2019-04-22T04:17:22.472Z,73.79
2019-04-22T04:20:08.099Z,72.93
2019-04-22T04:22:30.490Z,75.37
2019-04-22T04:30:13.733Z,71.37
2019-04-22T04:40:06.834Z,79.70
2019-04-22T04:47:47.665Z,81.57
2019-04-22T04:50:12.245Z,82.77
2019-04-22T04:52:50.296Z,82.34
2019-04-22T04:55:09.722Z,82.58
2019-04-22T05:02:48.902Z,81.63
2019-04-22T05:05:12.973Z,81.26
2019-04-22T05:15:21.090Z,80.05
2019-04-22T05:17:43.402Z,80.26
2019-04-22T05:22:39.695Z,80.63
2019-04-22T05:25:11.770Z,81.55
2019-04-22T05:27:39.703Z,80.44
2019-04-22T05:30:26.761Z,79.73
2019-04-22T05:32:55.760Z,79.06
2019-04-22T05:35:21.755Z,76.80
2019-04-22T05:37:51.904Z,77.22
2019-04-22T05:40:20.556Z,76.37
2019-04-22T05:42:46.389Z,75.98
2019-04-22T05:50:18.949Z,77.06
2019-04-22T05:52:51.535Z,75.41
2019-04-22T05:55:30.539Z,74.45
2019-04-22T05:57:57.810Z,74.76
2019-04-22T06:03:11.990Z,71.47
2019-04-22T06:05:32.043Z,68.38
2019-04-22T06:08:02.489Z,61.12
2019-04-22T06:10:39.438Z,54.70
2019-04-22T06:13:06.577Z,49.31
2019-04-22T06:15:54.324Z,44.28
2019-04-22T06:18:16.094Z,39.78
2019-04-22T06:20:53.117Z,39.34
2019-04-22T06:23:25.629Z,43.47
2019-04-22T06:26:07.916Z,44.71
2019-04-22T06:28:38.368Z,48.49
2019-04-22T06:30:57.112Z,51.71
2019-04-22T06:33:31.984Z,53.74
2019-04-22T06:35:56.056Z,55.81
2019-04-22T06:38:40.348Z,52.93
2019-04-22T06:41:07.322Z,51.86
2019-04-22T06:43:33.828Z,51.39
2019-04-22T06:46:06.395Z,50.57
2019-04-22T06:48:34.675Z,52.31
2019-04-22T06:51:04.696Z,52.08
2019-04-22T06:53:37.427Z,52.86
2019-04-22T06:56:06.425Z,52.03
2019-04-22T06:58:36.895Z,52.15
2019-04-22T07:01:09.740Z,51.00
2019-04-22T07:03:50.286Z,51.77
2019-04-22T07:06:17.595Z,52.22
2019-04-22T07:11:06.088Z,49.10
2019-04-22T07:13:45.322Z,48.40
2019-04-22T07:16:13.346Z,47.18
2019-04-22T07:18:43.066Z,47.15
2019-04-22T07:21:15.813Z,47.10
2019-04-22T07:23:53.080Z,45.89
2019-04-22T07:26:18.798Z,44.28
2019-04-22T07:28:49.164Z,44.49
2019-04-22T07:31:16.193Z,44.40
2019-04-22T07:33:51.133Z,44.99
2019-04-22T07:36:35.361Z,44.69
2019-04-22T07:38:55.322Z,46.29
2019-04-22T07:41:24.072Z,45.16
2019-04-22T07:44:07.389Z,45.28
2019-04-22T07:46:27.922Z,44.46
2019-04-22T07:48:58.048Z,45.01
2019-04-22T07:51:26.809Z,44.92
2019-04-22T07:53:56.129Z,44.89
2019-04-22T07:56:29.517Z,44.47
2019-04-22T07:59:07.360Z,44.31
2019-04-22T08:01:33.768Z,43.14
2019-04-22T08:04:07.527Z,43.79
2019-04-22T08:06:51.579Z,45.80
2019-04-22T08:09:08.015Z,44.34
2019-04-22T08:14:18.865Z,44.51
2019-04-22T08:16:43.379Z,47.18
2019-04-22T08:19:18.757Z,41.96
2019-04-22T08:21:49.360Z,40.75
2019-04-22T08:24:18.475Z,40.02
2019-04-22T08:26:48.160Z,39.51
2019-04-22T08:29:19.114Z,41.21
2019-04-22T08:31:51.915Z,40.79
2019-04-22T08:34:19.508Z,40.68
2019-04-22T08:37:11.821Z,39.33
2019-04-22T08:41:43.502Z,39.17
2019-04-22T08:44:41.527Z,39.97
2019-04-22T08:47:04.253Z,39.52
2019-04-22T08:49:34.427Z,39.42
2019-04-22T08:52:03.875Z,39.20
2019-04-22T08:54:31.086Z,37.96
2019-04-22T08:57:06.782Z,37.79
2019-04-22T08:59:28.156Z,38.18
2019-04-22T09:02:09.351Z,37.08
2019-04-22T09:04:31.340Z,36.08
2019-04-22T09:07:20.303Z,36.93
2019-04-22T09:09:42.905Z,36.92
2019-04-22T09:12:21.955Z,36.29
2019-04-22T09:14:43.492Z,35.50
2019-04-22T09:17:17.498Z,35.84
2019-04-22T09:19:44.110Z,34.88
2019-04-22T09:24:48.596Z,36.54
2019-04-22T09:30:13.158Z,34.46
2019-04-22T09:32:26.693Z,33.86
2019-04-22T09:34:58.899Z,34.93
2019-04-22T09:37:41.936Z,33.72
2019-04-22T09:40:04.547Z,33.57
2019-04-22T09:42:39.554Z,32.46
2019-04-22T09:45:05.840Z,32.46
2019-04-22T09:47:40.949Z,32.82
2019-04-22T09:50:08.614Z,32.60
2019-04-22T09:52:42.123Z,27.69
2019-04-22T09:55:15.405Z,27.88
2019-04-22T09:57:43.166Z,27.88
2019-04-22T10:00:17.140Z,26.93
2019-04-22T10:02:49.031Z,28.07
2019-04-22T10:07:45.023Z,27.34
2019-04-22T10:10:18.877Z,27.05
2019-04-22T10:12:46.960Z,26.83
2019-04-22T10:15:19.591Z,26.09
2019-04-22T10:17:54.855Z,26.09
2019-04-22T10:20:24.331Z,25.93
2019-04-22T10:22:51.974Z,26.31
2019-04-22T10:25:27.992Z,26.31
2019-04-22T10:28:07.021Z,26.34
2019-04-22T10:30:33.335Z,27.12
2019-04-22T10:32:54.912Z,25.41
2019-04-22T10:35:12.922Z,25.41
2019-04-22T10:37:40.401Z,25.18
2019-04-22T10:40:15.833Z,25.39
2019-04-22T10:42:45.448Z,25.49
2019-04-22T10:45:16.402Z,26.01
2019-04-22T10:47:48.000Z,25.63
2019-04-22T10:50:20.510Z,25.63
2019-04-22T10:52:50.135Z,25.60
2019-04-22T10:55:21.223Z,25.96
2019-04-22T10:57:50.778Z,25.96
2019-04-22T11:00:19.914Z,25.21
2019-04-22T11:02:49.748Z,26.12
2019-04-22T11:05:19.955Z,26.36
2019-04-22T11:07:56.786Z,26.15
2019-04-22T11:10:41.228Z,26.01
2019-04-22T11:12:51.605Z,26.38
2019-04-22T11:15:22.431Z,26.38
2019-04-22T11:17:53.449Z,27.12
2019-04-22T11:20:23.784Z,26.07
2019-04-22T11:22:53.148Z,26.07
2019-04-22T11:25:23.458Z,26.50
2019-04-22T11:27:53.701Z,26.21
2019-04-22T11:30:25.949Z,27.46
2019-04-22T11:32:54.585Z,27.46
2019-04-22T11:35:23.901Z,26.74
2019-04-22T11:37:53.088Z,26.97
2019-04-22T11:40:28.812Z,26.86
2019-04-22T11:42:54.413Z,25.67
2019-04-22T11:45:24.193Z,26.58
2019-04-22T11:47:55.163Z,26.58
2019-04-22T11:50:25.985Z,26.79
2019-04-22T11:52:55.351Z,27.32
2019-04-22T11:55:24.823Z,27.32
2019-04-22T11:57:54.218Z,26.20
2019-04-22T12:00:30.873Z,26.30
2019-04-22T12:03:00.860Z,27.02
2019-04-22T12:05:30.257Z,27.02
2019-04-22T12:07:59.419Z,26.95
2019-04-22T12:10:38.852Z,28.05
2019-04-22T12:13:02.118Z,26.95
2019-04-22T12:15:32.904Z,26.95
2019-04-22T12:18:03.621Z,27.81
2019-04-22T12:20:35.047Z,27.80
2019-04-22T12:23:05.073Z,27.40
2019-04-22T12:25:46.396Z,26.17
2019-04-22T12:28:06.424Z,26.17
2019-04-22T12:30:35.722Z,27.01
2019-04-22T12:33:08.790Z,28.46
2019-04-22T12:35:36.973Z,28.46
2019-04-22T12:38:08.628Z,27.29
2019-04-22T12:40:46.666Z,26.92
2019-04-22T12:43:10.703Z,26.70
2019-04-22T12:45:40.326Z,27.17
2019-04-22T12:48:10.105Z,25.33
2019-04-22T12:50:43.468Z,25.08
2019-04-22T12:53:14.323Z,25.08
2019-04-22T12:55:43.904Z,24.47
2019-04-22T12:58:13.886Z,24.44
2019-04-22T13:00:44.592Z,24.28
2019-04-22T13:03:14.053Z,24.93
2019-04-22T13:05:43.202Z,24.56
2019-04-22T13:08:13.761Z,25.20
2019-04-22T13:10:53.424Z,24.13
2019-04-22T13:13:15.399Z,23.95
2019-04-22T13:15:44.673Z,24.16
2019-04-22T13:18:27.089Z,23.09
2019-04-22T13:20:46.650Z,21.85
2019-04-22T13:23:17.931Z,21.15
2019-04-22T13:25:47.461Z,22.35
2019-04-22T13:28:16.715Z,20.36
2019-04-22T13:30:46.517Z,21.13
2019-04-22T13:33:16.862Z,21.19
2019-04-22T13:35:47.801Z,20.52
2019-04-22T13:38:19.263Z,21.04
2019-04-22T13:41:00.694Z,19.99
2019-04-22T13:43:20.827Z,21.07
2019-04-22T13:45:54.072Z,20.77
2019-04-22T13:48:38.687Z,19.97
2019-04-22T13:51:33.807Z,20.89
2019-04-22T13:54:29.538Z,20.74
2019-04-22T13:56:19.386Z,21.54
2019-04-22T13:58:42.760Z,19.96
2019-04-22T14:01:02.626Z,19.97
2019-04-22T14:03:50.294Z,19.45
2019-04-22T14:06:20.663Z,21.00
2019-04-22T14:08:51.383Z,20.51
2019-04-22T14:11:34.581Z,20.93
2019-04-22T14:13:52.157Z,22.82
2019-04-22T14:16:22.775Z,21.72
2019-04-22T14:18:52.049Z,20.69
2019-04-22T14:21:21.246Z,20.67
2019-04-22T14:23:50.926Z,20.03
2019-04-22T14:26:20.212Z,20.42
2019-04-22T14:28:50.055Z,20.86
2019-04-22T14:31:20.391Z,20.68
2019-04-22T14:33:53.631Z,20.45
2019-04-22T14:36:23.448Z,21.95
2019-04-22T14:38:57.805Z,20.92
2019-04-22T14:41:43.665Z,20.92
2019-04-22T14:45:00.785Z,20.51
2019-04-22T14:46:58.742Z,21.96
2019-04-22T14:49:24.044Z,21.80
2019-04-22T14:51:55.089Z,22.66
2019-04-22T14:54:21.172Z,21.89
2019-04-22T14:56:34.383Z,21.81
2019-04-22T14:59:05.078Z,23.12
2019-04-22T15:01:35.035Z,22.68
2019-04-22T15:04:05.482Z,22.68
2019-04-22T15:06:36.152Z,22.42
2019-04-22T15:09:08.170Z,22.56
2019-04-22T15:11:51.613Z,22.86
2019-04-22T15:14:09.540Z,21.82
2019-04-22T15:16:57.826Z,22.70
2019-04-22T15:19:33.855Z,21.46
2019-04-22T15:22:03.173Z,22.20
2019-04-22T15:24:32.304Z,20.65
2019-04-22T15:27:02.618Z,22.40
2019-04-22T15:29:31.907Z,22.62
2019-04-22T15:32:01.107Z,22.09
2019-04-22T15:34:30.561Z,22.88
2019-04-22T15:37:00.237Z,22.44
2019-04-22T15:39:29.480Z,21.98
2019-04-22T15:42:09.555Z,22.70
2019-04-22T15:44:30.501Z,21.29
2019-04-22T15:47:00.897Z,21.03
2019-04-22T15:49:31.890Z,21.03
2019-04-22T15:52:03.912Z,20.77
2019-04-22T15:54:33.871Z,21.31
2019-04-22T15:57:04.545Z,22.60
2019-04-22T15:59:49.414Z,21.63
2019-04-22T16:02:06.593Z,21.31
2019-04-22T16:04:36.787Z,20.52
2019-04-22T16:07:07.395Z,21.20
2019-04-22T16:09:36.935Z,20.09
2019-04-22T16:12:16.262Z,20.23
2019-04-22T16:14:41.991Z,21.49
2019-04-22T16:17:08.701Z,21.28
2019-04-22T16:19:39.378Z,20.51
2019-04-22T16:22:14.902Z,20.43
2019-04-22T16:25:00.548Z,21.44
2019-04-22T16:27:30.582Z,21.44
2019-04-22T16:30:01.183Z,21.89
2019-04-22T16:32:31.961Z,20.55
2019-04-22T16:35:01.192Z,20.55
2019-04-22T16:37:30.670Z,21.48
2019-04-22T16:40:00.843Z,22.04
2019-04-22T16:42:37.880Z,21.06
2019-04-22T16:45:01.912Z,20.74
2019-04-22T16:47:31.442Z,20.74
2019-04-22T16:50:01.766Z,21.40
2019-04-22T16:52:32.194Z,21.43
2019-04-22T16:55:03.331Z,21.05
2019-04-22T16:57:33.730Z,22.03
2019-04-22T17:00:03.007Z,22.03
2019-04-22T17:02:55.989Z,21.38
2019-04-22T17:05:43.398Z,21.83
2019-04-22T17:08:14.176Z,22.01
2019-04-22T17:10:43.933Z,22.45
2019-04-22T17:13:20.939Z,23.84
2019-04-22T17:15:47.347Z,23.84
2019-04-22T17:18:17.226Z,22.52
2019-04-22T17:20:46.629Z,22.52
2019-04-22T17:23:15.936Z,23.16
2019-04-22T17:25:45.193Z,23.16
2019-04-22T17:28:15.420Z,23.46
2019-04-22T17:30:45.922Z,24.36
2019-04-22T17:33:15.077Z,25.10
2019-04-22T17:35:46.749Z,23.76
2019-04-22T17:38:26.156Z,23.76
2019-04-22T17:41:02.588Z,23.94
2019-04-22T17:43:52.297Z,23.94
2019-04-22T17:46:19.358Z,25.14
2019-04-22T17:49:15.197Z,25.10
2019-04-22T17:52:04.518Z,25.15
2019-04-22T17:54:30.777Z,25.40
2019-04-22T17:57:04.792Z,25.77
2019-04-22T17:59:35.931Z,25.73
2019-04-22T18:02:03.077Z,25.73
2019-04-22T18:04:18.093Z,25.52
2019-04-22T18:07:13.433Z,25.52
2019-04-22T18:10:14.281Z,26.05
2019-04-22T18:12:20.507Z,25.98
2019-04-22T18:14:59.512Z,26.36
2019-04-22T18:17:11.204Z,26.38
2019-04-22T18:19:39.644Z,26.69
2019-04-22T18:22:10.845Z,27.13
2019-04-22T18:24:39.198Z,27.37
2019-04-22T18:27:31.869Z,27.53
2019-04-22T18:29:44.612Z,27.61
2019-04-22T18:32:08.893Z,27.50
2019-04-22T18:34:42.828Z,27.45
2019-04-22T18:37:16.400Z,27.48
2019-04-22T18:39:52.623Z,27.62
2019-04-22T18:42:17.110Z,28.28
2019-04-22T18:44:55.990Z,28.62
2019-04-22T18:47:18.563Z,29.41
2019-04-22T18:49:49.249Z,29.98
2019-04-22T18:52:43.613Z,30.72
2019-04-22T18:55:36.023Z,30.92
2019-04-22T18:58:11.680Z,31.78
2019-04-22T19:00:29.374Z,32.41
2019-04-22T19:03:08.776Z,32.88
2019-04-22T19:05:51.766Z,33.44
2019-04-22T19:11:02.584Z,34.09
2019-04-22T19:16:12.761Z,34.48
2019-04-22T19:21:01.235Z,34.91
2019-04-22T19:23:32.103Z,35.40
2019-04-22T19:25:57.129Z,35.36
2019-04-22T19:28:36.070Z,35.46
2019-04-22T19:31:09.613Z,35.54
2019-04-22T19:33:34.868Z,35.77
2019-04-22T19:36:10.970Z,36.42
2019-04-22T19:38:27.715Z,36.46
2019-04-22T19:41:13.534Z,36.26
2019-04-22T19:43:40.716Z,36.29
2019-04-22T19:46:07.488Z,36.32
2019-04-22T19:48:45.651Z,36.05
2019-04-22T19:51:18.715Z,36.34
2019-04-22T19:53:47.390Z,36.51
2019-04-22T19:56:10.066Z,37.07
2019-04-22T19:58:41.508Z,37.01
2019-04-22T20:01:30.877Z,36.90
2019-04-22T20:04:15.080Z,36.83
2019-04-22T20:06:41.373Z,37.30
2019-04-22T20:09:14.046Z,37.09
2019-04-22T20:11:48.078Z,37.22
2019-04-22T20:14:16.905Z,37.41
2019-04-22T20:16:42.823Z,37.64
2019-04-22T20:19:25.353Z,38.13
2019-04-22T20:21:48.916Z,38.52
2019-04-22T20:24:07.985Z,38.89
2019-04-22T20:26:56.521Z,39.25
2019-04-22T20:29:27.065Z,39.10
2019-04-22T20:31:53.063Z,38.57
2019-04-22T20:34:24.011Z,38.41
2019-04-22T20:37:03.327Z,38.77
2019-04-22T20:39:36.006Z,39.15
2019-04-22T20:42:12.589Z,39.32
2019-04-22T20:44:35.246Z,39.64
2019-04-22T20:47:00.684Z,39.71
2019-04-22T20:49:35.476Z,39.71
2019-04-22T20:52:11.435Z,39.78
2019-04-22T20:54:34.952Z,39.78
2019-04-22T20:57:02.259Z,39.81
2019-04-22T20:59:40.264Z,40.05
2019-04-22T21:02:09.614Z,40.13
2019-04-22T21:04:32.322Z,40.36
2019-04-22T21:07:09.563Z,40.73
2019-04-22T21:09:43.251Z,40.67
2019-04-22T21:12:12.472Z,40.82
2019-04-22T21:14:53.208Z,41.12
2019-04-22T21:17:19.748Z,41.52
2019-04-22T21:19:54.657Z,41.44
2019-04-22T21:22:22.761Z,41.80
2019-04-22T21:24:49.387Z,42.24
2019-04-22T21:27:42.441Z,42.43
2019-04-22T21:29:48.503Z,42.35
2019-04-22T21:32:26.473Z,42.28
2019-04-22T21:35:03.782Z,42.17
2019-04-22T21:37:34.659Z,42.44
2019-04-22T21:39:52.542Z,42.52
2019-04-22T21:42:31.495Z,42.25
2019-04-22T21:44:56.962Z,42.88
2019-04-22T21:47:35.717Z,42.67
2019-04-22T21:50:21.524Z,42.77
2019-04-22T21:52:32.184Z,42.57
2019-04-22T21:55:14.405Z,42.26
2019-04-22T21:58:08.014Z,42.64
2019-04-22T22:03:07.200Z,42.96
2019-04-22T22:05:27.126Z,42.70
2019-04-22T22:07:56.135Z,42.71
2019-04-22T22:10:43.454Z,42.88
2019-04-22T22:13:13.830Z,42.66
2019-04-22T22:15:41.994Z,42.28
2019-04-22T22:18:08.427Z,41.97
2019-04-22T22:20:47.458Z,42.37
2019-04-22T22:23:21.854Z,42.42
2019-04-22T22:25:43.710Z,42.07
2019-04-22T22:28:33.384Z,41.62
2019-04-22T22:33:17.014Z,42.22
2019-04-22T22:35:45.797Z,42.66
2019-04-22T22:38:19.481Z,42.57
2019-04-22T22:40:34.113Z,42.73
2019-04-22T22:43:15.931Z,43.01
2019-04-22T22:45:39.267Z,43.08
2019-04-22T22:48:30.154Z,43.02
2019-04-22T22:50:53.421Z,43.33
2019-04-22T22:53:36.976Z,43.27
2019-04-22T22:55:57.990Z,43.14
2019-04-22T22:58:28.021Z,43.49
2019-04-22T23:00:56.188Z,43.35
2019-04-22T23:03:45.966Z,43.32
2019-04-22T23:06:03.621Z,43.73
2019-04-22T23:08:34.173Z,43.52
2019-04-22T23:11:05.597Z,43.75
2019-04-22T23:13:39.817Z,43.96
2019-04-22T23:15:58.350Z,44.41
2019-04-22T23:18:16.205Z,44.44
2019-04-22T23:20:47.847Z,44.63
2019-04-22T23:23:38.189Z,44.76
2019-04-22T23:26:06.123Z,44.69
2019-04-22T23:28:50.965Z,44.58
2019-04-22T23:31:30.842Z,44.77
2019-04-22T23:34:06.681Z,44.87
2019-04-22T23:36:59.029Z,45.12
2019-04-22T23:39:40.326Z,45.03
2019-04-22T23:42:04.811Z,45.24
2019-04-22T23:44:39.823Z,45.26
2019-04-22T23:47:15.593Z,45.21
2019-04-22T23:49:53.487Z,45.04
2019-04-22T23:52:32.030Z,45.00
2019-04-22T23:55:03.318Z,44.41
2019-04-22T23:57:34.824Z,44.59
