createdAt,value
2022-12-07T00:02:48.469Z,81.68
2022-12-07T00:07:50.484Z,81.98
2022-12-07T00:12:52.541Z,81.72
2022-12-07T00:17:54.791Z,81.42
2022-12-07T00:22:57.379Z,82.61
2022-12-07T00:27:59.606Z,81.08
2022-12-07T00:33:01.531Z,80.48
2022-12-07T00:38:03.497Z,80.04
2022-12-07T00:43:05.446Z,80.24
2022-12-07T00:48:07.378Z,79.86
2022-12-07T00:53:09.419Z,79.75
2022-12-07T00:58:12.136Z,79.70
2022-12-07T01:03:18.855Z,78.92
2022-12-07T01:08:23.090Z,78.50
2022-12-07T01:13:25.291Z,78.93
2022-12-07T01:18:31.745Z,78.39
2022-12-07T01:23:37.718Z,78.19
2022-12-07T01:28:40.188Z,78.58
2022-12-07T01:33:44.491Z,78.69
2022-12-07T01:38:51.328Z,78.37
2022-12-07T01:44:20.896Z,78.38
2022-12-07T01:49:48.548Z,78.59
2022-12-07T01:54:54.961Z,78.26
2022-12-07T01:59:57.671Z,78.23
2022-12-07T02:05:15.058Z,77.66
2022-12-07T02:10:23.051Z,77.78
2022-12-07T02:15:49.444Z,77.14
2022-12-07T02:21:13.672Z,77.20
2022-12-07T02:26:37.404Z,77.18
2022-12-07T02:31:47.519Z,77.58
2022-12-07T02:36:58.168Z,77.57
2022-12-07T02:42:14.991Z,77.55
2022-12-07T02:47:18.654Z,77.30
2022-12-07T02:52:20.955Z,77.59
2022-12-07T02:57:25.417Z,77.43
2022-12-07T03:02:35.392Z,77.54
2022-12-07T03:07:47.949Z,77.73
2022-12-07T03:13:03.232Z,77.84
2022-12-07T03:18:06.345Z,78.04
2022-12-07T03:23:10.697Z,77.15
2022-12-07T03:28:16.973Z,77.55
2022-12-07T03:33:34.044Z,77.14
2022-12-07T03:38:42.574Z,77.37
2022-12-07T03:43:44.858Z,77.28
2022-12-07T03:48:58.891Z,77.59
2022-12-07T03:54:12.006Z,77.60
2022-12-07T03:59:15.821Z,77.37
2022-12-07T04:04:19.294Z,77.20
2022-12-07T04:09:22.119Z,77.25
2022-12-07T04:14:24.005Z,77.31
2022-12-07T04:19:29.080Z,77.24
2022-12-07T04:24:31.019Z,77.83
2022-12-07T04:29:33.099Z,77.50
2022-12-07T04:34:36.290Z,77.23
2022-12-07T04:39:38.403Z,77.28
2022-12-07T04:44:40.650Z,77.27
2022-12-07T04:49:42.529Z,76.75
2022-12-07T04:54:44.702Z,77.04
2022-12-07T04:59:49.058Z,76.87
2022-12-07T05:04:51.346Z,76.70
2022-12-07T05:09:56.002Z,77.41
2022-12-07T05:14:59.935Z,76.45
2022-12-07T05:20:02.325Z,76.67
2022-12-07T05:25:05.941Z,76.57
2022-12-07T05:30:09.872Z,76.78
2022-12-07T05:35:17.027Z,76.98
2022-12-07T05:40:21.236Z,77.17
2022-12-07T05:45:24.628Z,76.36
2022-12-07T05:50:27.167Z,76.39
2022-12-07T05:55:38.283Z,76.41
2022-12-07T06:00:49.433Z,76.35
2022-12-07T06:05:58.843Z,76.60
2022-12-07T06:11:21.730Z,76.75
2022-12-07T06:16:24.936Z,76.77
2022-12-07T06:21:31.400Z,77.37
2022-12-07T06:26:39.612Z,76.53
2022-12-07T06:37:14.637Z,77.20
2022-12-07T06:42:23.068Z,77.08
2022-12-07T06:47:44.381Z,77.48
2022-12-07T06:52:48.077Z,77.02
2022-12-07T06:58:04.520Z,77.88
2022-12-07T07:03:17.749Z,77.26
2022-12-07T07:08:22.243Z,77.55
2022-12-07T07:13:26.339Z,77.14
2022-12-07T07:18:31.648Z,77.52
2022-12-07T07:23:46.292Z,77.13
2022-12-07T07:29:00.436Z,77.32
2022-12-07T07:34:04.048Z,77.31
2022-12-07T07:39:06.933Z,77.35
2022-12-07T07:44:13.270Z,77.09
2022-12-07T07:49:20.758Z,76.64
2022-12-07T07:54:32.824Z,76.74
2022-12-07T07:59:40.340Z,76.42
2022-12-07T08:04:52.733Z,76.20
2022-12-07T08:10:01.945Z,74.86
2022-12-07T08:15:13.136Z,74.14
2022-12-07T08:20:19.927Z,69.04
2022-12-07T08:25:29.109Z,68.17
2022-12-07T08:30:32.207Z,65.68
2022-12-07T08:35:42.673Z,59.43
2022-12-07T08:40:46.089Z,54.88
2022-12-07T08:46:14.383Z,52.48
2022-12-07T08:51:18.763Z,52.69
2022-12-07T08:56:23.293Z,52.70
2022-12-07T09:01:26.964Z,53.41
2022-12-07T09:06:36.633Z,52.72
2022-12-07T09:11:49.324Z,52.81
2022-12-07T09:16:58.641Z,52.59
2022-12-07T09:22:03.940Z,53.29
2022-12-07T09:27:10.770Z,54.73
2022-12-07T09:32:16.748Z,55.68
2022-12-07T09:37:19.223Z,57.28
2022-12-07T09:42:29.630Z,57.68
2022-12-07T09:47:40.467Z,57.93
2022-12-07T09:52:46.755Z,58.44
2022-12-07T09:57:56.790Z,58.75
2022-12-07T10:03:04.330Z,59.23
2022-12-07T10:08:22.556Z,57.92
2022-12-07T10:13:48.947Z,57.70
2022-12-07T10:18:55.150Z,59.00
2022-12-07T10:24:11.316Z,58.45
2022-12-07T10:29:34.401Z,58.56
2022-12-07T10:34:43.383Z,60.05
2022-12-07T10:40:02.185Z,59.50
2022-12-07T10:45:20.467Z,59.49
2022-12-07T10:51:07.964Z,59.14
2022-12-07T10:56:53.310Z,57.52
2022-12-07T11:02:22.772Z,56.66
2022-12-07T11:08:03.148Z,54.30
2022-12-07T11:13:50.231Z,54.38
2022-12-07T11:19:12.444Z,55.18
2022-12-07T11:24:26.621Z,55.94
2022-12-07T11:30:06.526Z,55.91
2022-12-07T11:36:10.203Z,56.23
2022-12-07T11:41:19.828Z,58.49
2022-12-07T11:46:28.686Z,58.04
2022-12-07T11:51:49.495Z,58.33
2022-12-07T11:57:05.238Z,58.92
2022-12-07T12:02:18.357Z,59.05
2022-12-07T12:19:01.812Z,59.41
2022-12-07T12:24:31.070Z,58.48
2022-12-07T12:29:46.816Z,59.72
2022-12-07T12:35:09.641Z,58.84
2022-12-07T12:40:35.336Z,59.99
2022-12-07T12:45:39.856Z,60.18
2022-12-07T12:50:45.655Z,60.47
2022-12-07T12:56:24.725Z,60.52
2022-12-07T13:01:48.787Z,59.84
2022-12-07T13:07:07.167Z,60.87
2022-12-07T13:12:21.099Z,60.70
2022-12-07T13:17:48.513Z,60.19
2022-12-07T13:23:03.595Z,60.84
2022-12-07T13:28:35.932Z,61.25
2022-12-07T13:33:43.315Z,61.82
2022-12-07T13:39:00.131Z,61.78
2022-12-07T13:44:13.277Z,62.49
2022-12-07T13:49:31.177Z,62.35
2022-12-07T13:54:46.869Z,62.52
2022-12-07T13:59:51.650Z,62.74
2022-12-07T14:05:25.042Z,62.75
2022-12-07T14:11:05.886Z,62.96
2022-12-07T14:16:33.412Z,64.31
2022-12-07T14:21:43.690Z,64.17
2022-12-07T14:26:49.010Z,64.44
2022-12-07T14:32:11.019Z,64.40
2022-12-07T14:37:12.952Z,64.56
2022-12-07T14:42:20.475Z,64.66
2022-12-07T14:58:26.141Z,66.73
2022-12-07T15:03:32.152Z,66.56
2022-12-07T15:08:41.723Z,67.13
2022-12-07T15:14:03.716Z,67.60
2022-12-07T15:19:27.895Z,70.66
2022-12-07T15:24:32.093Z,71.15
2022-12-07T15:29:43.490Z,73.27
2022-12-07T15:35:11.063Z,75.39
2022-12-07T15:40:19.533Z,74.90
2022-12-07T15:45:23.905Z,76.07
2022-12-07T15:50:27.409Z,77.41
2022-12-07T15:55:52.961Z,79.87
2022-12-07T16:00:56.460Z,79.95
2022-12-07T16:06:03.099Z,78.56
2022-12-07T16:11:12.906Z,78.36
2022-12-07T16:16:18.033Z,78.65
2022-12-07T16:21:25.385Z,79.12
2022-12-07T16:26:33.599Z,80.09
2022-12-07T16:31:49.977Z,80.54
2022-12-07T16:37:03.799Z,80.90
2022-12-07T16:42:10.995Z,79.41
2022-12-07T16:47:13.607Z,78.81
2022-12-07T16:52:21.442Z,79.59
2022-12-07T16:57:32.386Z,80.00
2022-12-07T17:02:46.131Z,79.91
2022-12-07T17:07:51.834Z,79.43
2022-12-07T17:12:57.445Z,79.18
2022-12-07T17:18:00.092Z,78.91
2022-12-07T17:23:05.836Z,79.50
2022-12-07T17:28:12.338Z,78.20
2022-12-07T17:33:21.870Z,78.21
2022-12-07T17:38:29.022Z,78.06
2022-12-07T17:43:39.597Z,77.75
2022-12-07T17:48:49.388Z,77.46
2022-12-07T17:53:57.230Z,77.42
2022-12-07T17:59:03.678Z,77.54
2022-12-07T18:04:08.764Z,77.25
2022-12-07T18:09:25.032Z,77.13
2022-12-07T18:14:36.012Z,77.08
2022-12-07T18:19:39.301Z,77.07
2022-12-07T18:24:57.065Z,76.85
2022-12-07T18:30:02.364Z,76.75
2022-12-07T18:35:13.610Z,76.94
2022-12-07T18:40:21.565Z,76.73
2022-12-07T18:45:27.044Z,76.74
2022-12-07T18:50:33.480Z,76.40
2022-12-07T18:55:39.355Z,76.95
2022-12-07T19:00:43.851Z,76.35
2022-12-07T19:05:50.008Z,76.47
2022-12-07T19:10:53.721Z,76.16
2022-12-07T19:15:55.929Z,76.43
2022-12-07T19:21:03.205Z,76.10
2022-12-07T19:26:13.288Z,76.14
2022-12-07T19:31:42.175Z,76.07
2022-12-07T19:36:58.053Z,77.04
2022-12-07T19:42:00.745Z,76.91
2022-12-07T19:47:07.934Z,77.99
2022-12-07T19:52:16.225Z,78.17
2022-12-07T19:57:22.418Z,78.87
2022-12-07T20:02:24.899Z,79.27
2022-12-07T20:07:34.050Z,79.13
2022-12-07T20:13:03.437Z,78.90
2022-12-07T20:18:07.638Z,78.44
2022-12-07T20:23:23.090Z,78.76
2022-12-07T20:28:27.427Z,78.26
2022-12-07T20:33:35.095Z,78.35
2022-12-07T20:38:38.455Z,78.11
2022-12-07T20:43:44.826Z,77.85
2022-12-07T20:48:51.640Z,77.66
2022-12-07T20:53:57.753Z,77.36
2022-12-07T20:59:04.345Z,77.52
2022-12-07T21:04:09.829Z,77.32
2022-12-07T21:09:17.708Z,76.99
2022-12-07T21:14:20.232Z,77.27
2022-12-07T21:19:27.582Z,77.20
2022-12-07T21:24:34.311Z,77.08
2022-12-07T21:29:43.832Z,76.81
2022-12-07T21:34:49.882Z,76.65
2022-12-07T21:39:53.663Z,76.37
2022-12-07T21:44:58.677Z,76.85
2022-12-07T21:50:02.711Z,77.75
2022-12-07T21:55:07.421Z,77.43
2022-12-07T22:00:26.045Z,78.25
2022-12-07T22:05:33.621Z,78.60
2022-12-07T22:10:37.729Z,78.63
2022-12-07T22:15:43.536Z,78.30
2022-12-07T22:20:57.452Z,78.34
2022-12-07T22:26:24.214Z,78.41
2022-12-07T22:31:32.445Z,78.63
2022-12-07T22:36:35.640Z,78.57
2022-12-07T22:41:38.902Z,78.13
2022-12-07T22:46:41.726Z,78.37
2022-12-07T22:51:47.773Z,78.16
2022-12-07T22:56:52.887Z,77.40
2022-12-07T23:02:01.841Z,77.11
2022-12-07T23:07:05.003Z,77.51
2022-12-07T23:12:27.320Z,76.56
2022-12-07T23:17:32.036Z,76.37
2022-12-07T23:22:35.842Z,77.01
2022-12-07T23:27:42.407Z,76.70
2022-12-07T23:32:45.131Z,76.10
2022-12-07T23:37:55.569Z,76.61
2022-12-07T23:43:03.421Z,76.00
2022-12-07T23:48:06.573Z,76.37
2022-12-07T23:53:10.089Z,76.28
2022-12-07T23:58:15.504Z,76.31
