createdAt,value
2019-03-16T00:02:59.031Z,71.30
2019-03-16T00:07:04.065Z,71.80
2019-03-16T00:11:09.179Z,72.30
2019-03-16T00:15:14.335Z,72.20
2019-03-16T00:19:19.287Z,72.20
2019-03-16T00:23:24.264Z,71.70
2019-03-16T00:27:29.220Z,71.60
2019-03-16T00:31:34.203Z,71.70
2019-03-16T00:35:39.181Z,71.60
2019-03-16T00:39:44.236Z,71.40
2019-03-16T00:43:50.305Z,71.40
2019-03-16T00:47:55.242Z,70.80
2019-03-16T00:52:00.227Z,71.30
2019-03-16T00:56:05.186Z,71.50
2019-03-16T01:00:12.430Z,71.70
2019-03-16T01:04:17.397Z,71.90
2019-03-16T01:08:22.367Z,72.50
2019-03-16T01:12:27.373Z,72.80
2019-03-16T01:16:32.332Z,72.80
2019-03-16T01:20:37.308Z,73.40
2019-03-16T01:24:42.272Z,73.40
2019-03-16T01:28:47.239Z,73.50
2019-03-16T01:32:52.200Z,74.00
2019-03-16T01:36:57.184Z,73.70
2019-03-16T01:41:02.161Z,74.20
2019-03-16T01:45:11.109Z,74.50
2019-03-16T01:49:16.093Z,74.20
2019-03-16T01:53:21.080Z,74.00
2019-03-16T01:57:26.693Z,74.90
2019-03-16T02:01:31.673Z,74.70
2019-03-16T02:05:36.624Z,76.10
2019-03-16T02:09:41.701Z,75.10
2019-03-16T02:13:46.700Z,75.60
2019-03-16T02:17:51.685Z,75.70
2019-03-16T02:21:56.660Z,75.70
2019-03-16T02:26:01.791Z,75.90
2019-03-16T02:30:10.350Z,76.20
2019-03-16T02:34:15.313Z,76.60
2019-03-16T02:38:20.305Z,77.10
2019-03-16T02:42:25.356Z,77.60
2019-03-16T02:46:30.319Z,77.80
2019-03-16T02:50:35.295Z,78.70
2019-03-16T02:54:40.278Z,79.40
2019-03-16T02:58:45.253Z,80.10
2019-03-16T03:02:50.209Z,80.70
2019-03-16T03:06:55.193Z,81.20
2019-03-16T03:11:00.159Z,81.40
2019-03-16T03:15:06.870Z,82.00
2019-03-16T03:19:11.825Z,82.00
2019-03-16T03:23:16.803Z,82.90
2019-03-16T03:27:21.805Z,84.50
2019-03-16T03:31:26.778Z,86.10
2019-03-16T03:35:31.740Z,87.00
2019-03-16T03:39:36.719Z,87.00
2019-03-16T03:43:41.669Z,87.50
2019-03-16T03:47:46.670Z,88.00
2019-03-16T03:51:51.622Z,87.10
2019-03-16T03:55:56.629Z,87.40
2019-03-16T04:00:01.576Z,86.80
2019-03-16T04:04:15.021Z,86.30
2019-03-16T04:08:13.311Z,86.50
2019-03-16T04:12:18.295Z,86.10
2019-03-16T04:16:23.248Z,86.20
2019-03-16T04:20:28.327Z,85.80
2019-03-16T04:24:33.328Z,85.50
2019-03-16T04:28:38.281Z,85.60
2019-03-16T04:32:43.280Z,85.50
2019-03-16T04:36:48.228Z,85.30
2019-03-16T04:40:53.223Z,85.40
2019-03-16T04:44:58.177Z,85.20
2019-03-16T04:49:03.179Z,85.20
2019-03-16T04:53:08.139Z,85.70
2019-03-16T04:57:13.120Z,85.90
2019-03-16T05:01:18.121Z,86.30
2019-03-16T05:05:23.083Z,86.70
2019-03-16T05:09:28.242Z,87.50
2019-03-16T05:13:33.204Z,87.80
2019-03-16T05:17:38.250Z,88.00
2019-03-16T05:21:43.201Z,87.80
2019-03-16T05:25:48.331Z,87.50
2019-03-16T05:29:53.302Z,87.40
2019-03-16T05:33:58.271Z,87.20
2019-03-16T05:38:03.247Z,87.90
2019-03-16T05:42:08.230Z,88.10
2019-03-16T05:46:13.189Z,88.00
2019-03-16T05:50:18.163Z,87.90
2019-03-16T05:54:23.136Z,87.70
2019-03-16T05:58:28.137Z,87.50
2019-03-16T06:02:33.093Z,87.30
2019-03-16T06:06:38.061Z,88.10
2019-03-16T06:10:43.016Z,87.10
2019-03-16T06:14:48.002Z,86.90
2019-03-16T06:18:52.959Z,86.70
2019-03-16T06:22:57.957Z,86.70
2019-03-16T06:27:02.912Z,86.70
2019-03-16T06:31:07.884Z,86.40
2019-03-16T06:35:23.962Z,86.40
2019-03-16T06:39:19.507Z,86.80
2019-03-16T06:43:24.497Z,86.00
2019-03-16T06:47:29.461Z,85.60
2019-03-16T06:51:34.469Z,85.50
2019-03-16T06:55:39.427Z,85.30
2019-03-16T06:59:44.409Z,85.00
2019-03-16T07:03:49.370Z,84.00
2019-03-16T07:07:54.356Z,84.00
2019-03-16T07:11:59.306Z,82.90
2019-03-16T07:16:04.674Z,82.40
2019-03-16T07:20:14.328Z,82.20
2019-03-16T07:24:19.367Z,81.50
2019-03-16T07:28:24.312Z,81.00
2019-03-16T07:32:29.293Z,80.20
2019-03-16T07:36:36.055Z,80.70
2019-03-16T07:40:41.052Z,79.20
2019-03-16T07:44:46.122Z,78.60
2019-03-16T07:48:51.096Z,77.00
2019-03-16T07:52:56.053Z,77.40
2019-03-16T07:57:01.113Z,77.00
2019-03-16T08:01:06.292Z,77.10
2019-03-16T08:05:18.531Z,75.40
2019-03-16T08:09:19.106Z,77.50
2019-03-16T08:13:24.598Z,75.80
2019-03-16T08:17:29.545Z,75.40
2019-03-16T08:21:34.990Z,75.80
2019-03-16T08:25:40.026Z,74.90
2019-03-16T08:29:45.383Z,75.10
2019-03-16T08:33:50.438Z,75.50
2019-03-16T08:37:55.777Z,75.90
2019-03-16T08:42:01.230Z,75.70
2019-03-16T08:46:06.316Z,75.50
2019-03-16T08:50:11.915Z,75.90
2019-03-16T08:54:16.885Z,75.70
2019-03-16T08:58:22.017Z,75.00
2019-03-16T09:02:27.367Z,74.90
2019-03-16T09:06:32.719Z,74.20
2019-03-16T09:10:38.273Z,74.00
2019-03-16T09:14:43.231Z,73.20
2019-03-16T09:18:48.668Z,73.20
2019-03-16T09:22:54.122Z,73.80
2019-03-16T09:26:59.573Z,73.20
2019-03-16T09:31:04.928Z,72.80
2019-03-16T09:35:10.183Z,72.80
2019-03-16T09:39:15.521Z,72.60
2019-03-16T09:43:20.873Z,72.90
2019-03-16T09:47:26.370Z,72.10
2019-03-16T09:51:31.982Z,71.40
2019-03-16T09:55:37.743Z,71.60
2019-03-16T09:59:43.198Z,72.00
2019-03-16T10:03:48.732Z,71.80
2019-03-16T10:07:54.409Z,71.80
2019-03-16T10:11:59.865Z,71.10
2019-03-16T10:16:05.307Z,70.70
2019-03-16T10:20:12.902Z,70.00
2019-03-16T10:24:18.521Z,68.80
2019-03-16T10:28:24.028Z,69.50
2019-03-16T10:32:29.584Z,68.50
2019-03-16T10:36:35.140Z,68.30
2019-03-16T10:40:40.692Z,68.20
2019-03-16T10:44:46.250Z,67.70
2019-03-16T10:48:51.811Z,67.00
2019-03-16T10:52:59.001Z,65.00
2019-03-16T10:57:04.607Z,65.30
2019-03-16T11:01:10.111Z,64.70
2019-03-16T11:05:15.666Z,64.60
2019-03-16T11:09:20.811Z,64.50
2019-03-16T11:13:26.367Z,65.30
2019-03-16T11:17:32.023Z,66.00
2019-03-16T11:21:37.475Z,65.80
2019-03-16T11:25:43.232Z,65.00
2019-03-16T11:29:48.687Z,65.00
2019-03-16T11:33:53.796Z,64.10
2019-03-16T11:38:00.822Z,64.60
2019-03-16T11:42:06.171Z,64.80
2019-03-16T11:46:11.726Z,65.40
2019-03-16T11:50:16.828Z,65.10
2019-03-16T11:54:22.018Z,65.80
2019-03-16T11:58:27.163Z,64.00
2019-03-16T12:02:32.518Z,64.90
2019-03-16T12:06:37.619Z,63.30
2019-03-16T12:10:42.827Z,62.90
2019-03-16T12:14:48.362Z,63.50
2019-03-16T12:18:53.719Z,63.10
2019-03-16T12:22:59.984Z,61.00
2019-03-16T12:27:05.031Z,62.10
2019-03-16T12:31:09.973Z,62.60
2019-03-16T12:35:15.415Z,63.10
2019-03-16T12:39:20.669Z,66.10
2019-03-16T12:43:26.122Z,65.50
2019-03-16T12:47:31.677Z,67.00
2019-03-16T12:51:37.027Z,68.70
2019-03-16T12:55:42.581Z,73.00
2019-03-16T12:59:48.241Z,75.90
2019-03-16T13:03:53.898Z,78.30
2019-03-16T13:08:01.093Z,78.30
2019-03-16T13:12:06.953Z,79.30
2019-03-16T13:16:12.827Z,79.70
2019-03-16T13:20:18.277Z,78.90
2019-03-16T13:24:23.755Z,77.80
2019-03-16T13:28:29.385Z,78.80
2019-03-16T13:32:35.040Z,79.10
2019-03-16T13:36:40.595Z,78.20
2019-03-16T13:40:46.352Z,77.60
2019-03-16T13:44:52.011Z,78.90
2019-03-16T13:48:57.669Z,80.60
2019-03-16T13:53:03.222Z,81.00
2019-03-16T13:57:10.133Z,81.60
2019-03-16T14:01:15.690Z,81.70
2019-03-16T14:05:21.229Z,81.20
2019-03-16T14:09:26.572Z,81.20
2019-03-16T14:13:32.025Z,81.70
2019-03-16T14:17:37.476Z,82.70
2019-03-16T14:21:42.794Z,82.20
2019-03-16T14:25:48.692Z,83.60
2019-03-16T14:29:54.450Z,82.80
2019-03-16T14:33:59.698Z,84.40
2019-03-16T14:38:05.151Z,83.60
2019-03-16T14:42:10.707Z,83.50
2019-03-16T14:46:16.056Z,85.00
2019-03-16T14:50:25.647Z,85.00
2019-03-16T14:54:31.260Z,86.00
2019-03-16T14:58:36.820Z,86.70
2019-03-16T15:02:42.272Z,86.80
2019-03-16T15:06:47.761Z,87.50
2019-03-16T15:10:52.869Z,88.30
2019-03-16T15:14:57.775Z,89.00
2019-03-16T15:19:04.149Z,89.10
2019-03-16T15:23:09.432Z,89.10
2019-03-16T15:27:15.977Z,89.30
2019-03-16T15:31:22.812Z,88.80
2019-03-16T15:35:28.558Z,89.80
2019-03-16T15:39:34.007Z,90.50
2019-03-16T15:43:39.664Z,90.40
2019-03-16T15:47:45.221Z,91.00
2019-03-16T15:51:51.803Z,91.00
2019-03-16T15:55:56.916Z,91.10
2019-03-16T16:00:02.412Z,91.40
2019-03-16T16:04:08.362Z,91.30
2019-03-16T16:08:19.218Z,91.20
2019-03-16T16:12:23.363Z,91.80
2019-03-16T16:16:29.024Z,91.70
2019-03-16T16:20:34.717Z,91.20
2019-03-16T16:24:41.365Z,91.40
2019-03-16T16:28:46.927Z,91.20
2019-03-16T16:32:54.740Z,91.60
2019-03-16T16:37:00.179Z,91.80
2019-03-16T16:41:05.838Z,93.20
2019-03-16T16:45:13.122Z,92.60
2019-03-16T16:49:18.788Z,92.20
2019-03-16T16:53:25.572Z,91.60
2019-03-16T16:57:31.232Z,91.70
2019-03-16T17:01:37.809Z,91.90
2019-03-16T17:05:44.937Z,92.10
2019-03-16T17:09:50.456Z,92.30
2019-03-16T17:13:56.113Z,92.30
2019-03-16T17:18:04.229Z,92.80
2019-03-16T17:22:10.948Z,92.40
2019-03-16T17:26:16.670Z,92.60
2019-03-16T17:30:26.047Z,92.50
2019-03-16T17:34:31.775Z,93.00
2019-03-16T17:38:37.407Z,93.30
2019-03-16T17:42:43.299Z,93.00
2019-03-16T17:46:51.515Z,93.00
2019-03-16T17:50:58.767Z,93.60
2019-03-16T17:55:05.974Z,93.20
2019-03-16T17:59:11.600Z,93.80
2019-03-16T18:03:17.364Z,93.80
2019-03-16T18:07:23.024Z,93.70
2019-03-16T18:11:29.053Z,94.10
2019-03-16T18:15:36.278Z,94.20
2019-03-16T18:19:43.572Z,94.70
2019-03-16T18:23:49.231Z,94.30
2019-03-16T18:27:54.888Z,94.50
2019-03-16T18:32:07.671Z,94.80
2019-03-16T18:36:11.582Z,94.80
2019-03-16T18:40:17.011Z,94.50
2019-03-16T18:44:25.506Z,94.90
2019-03-16T18:48:31.061Z,95.00
2019-03-16T18:52:36.781Z,94.50
2019-03-16T18:56:42.565Z,94.60
2019-03-16T19:00:48.136Z,95.10
2019-03-16T19:04:56.799Z,94.50
2019-03-16T19:09:08.155Z,94.20
2019-03-16T19:13:13.854Z,95.30
2019-03-16T19:17:19.890Z,94.80
2019-03-16T19:21:26.254Z,95.20
2019-03-16T19:25:33.249Z,95.10
2019-03-16T19:29:40.137Z,94.80
2019-03-16T19:33:46.511Z,95.20
2019-03-16T19:37:54.264Z,94.70
2019-03-16T19:42:01.099Z,95.60
2019-03-16T19:46:07.369Z,95.10
2019-03-16T19:50:17.681Z,95.30
2019-03-16T19:54:52.587Z,95.10
2019-03-16T19:59:00.828Z,95.40
2019-03-16T20:03:08.398Z,95.40
2019-03-16T20:07:19.381Z,95.50
2019-03-16T20:11:27.468Z,95.30
2019-03-16T20:15:37.154Z,95.10
2019-03-16T20:19:42.796Z,95.40
2019-03-16T20:23:50.123Z,96.10
2019-03-16T20:27:55.970Z,95.50
2019-03-16T20:32:02.854Z,94.90
2019-03-16T20:36:08.612Z,95.20
2019-03-16T20:40:20.311Z,95.70
2019-03-16T20:44:28.124Z,95.40
2019-03-16T20:48:37.422Z,95.20
2019-03-16T20:52:45.167Z,95.30
2019-03-16T20:56:54.040Z,95.50
2019-03-16T21:01:01.635Z,95.30
2019-03-16T21:05:09.056Z,95.60
2019-03-16T21:09:14.762Z,95.30
2019-03-16T21:13:20.370Z,95.40
2019-03-16T21:17:27.207Z,95.20
2019-03-16T21:21:33.272Z,94.90
2019-03-16T21:25:40.259Z,95.40
2019-03-16T21:29:47.248Z,95.50
2019-03-16T21:33:53.928Z,95.10
2019-03-16T21:37:59.407Z,95.50
2019-03-16T21:42:05.170Z,95.20
2019-03-16T21:46:11.718Z,95.20
2019-03-16T21:50:17.792Z,95.20
2019-03-16T21:54:23.302Z,95.00
2019-03-16T21:58:29.001Z,95.20
2019-03-16T22:02:34.560Z,95.10
2019-03-16T22:06:40.214Z,95.50
2019-03-16T22:10:47.357Z,95.60
2019-03-16T22:14:53.170Z,95.40
2019-03-16T22:18:58.748Z,95.30
2019-03-16T22:23:06.262Z,94.90
2019-03-16T22:27:11.474Z,94.80
2019-03-16T22:31:17.334Z,95.00
2019-03-16T22:35:22.896Z,94.80
2019-03-16T22:39:29.469Z,94.80
2019-03-16T22:43:35.128Z,94.40
2019-03-16T22:47:41.821Z,94.70
2019-03-16T22:51:47.468Z,94.60
2019-03-16T22:55:53.124Z,94.40
2019-03-16T22:59:58.680Z,94.30
2019-03-16T23:04:07.022Z,94.20
2019-03-16T23:08:11.331Z,94.10
2019-03-16T23:12:16.883Z,93.90
2019-03-16T23:16:22.236Z,93.90
2019-03-16T23:20:27.792Z,93.80
2019-03-16T23:24:33.243Z,93.70
2019-03-16T23:28:38.699Z,93.60
2019-03-16T23:32:44.138Z,93.50
2019-03-16T23:36:49.465Z,93.30
2019-03-16T23:40:54.641Z,93.20
2019-03-16T23:44:59.883Z,93.00
2019-03-16T23:49:05.137Z,92.80
2019-03-16T23:53:10.382Z,92.60
2019-03-16T23:57:15.421Z,92.50
