createdAt,value
2018-09-03T00:02:25.367Z,29.23
2018-09-03T00:04:55.896Z,30.03
2018-09-03T00:07:25.645Z,28.63
2018-09-03T00:09:55.137Z,28.73
2018-09-03T00:12:24.754Z,26.70
2018-09-03T00:14:54.299Z,27.20
2018-09-03T00:17:23.924Z,27.97
2018-09-03T00:19:53.473Z,27.60
2018-09-03T00:22:23.037Z,27.57
2018-09-03T00:24:52.568Z,30.63
2018-09-03T00:27:22.102Z,29.20
2018-09-03T00:29:51.642Z,30.90
2018-09-03T00:32:26.332Z,28.60
2018-09-03T00:35:02.880Z,28.63
2018-09-03T00:37:37.786Z,26.77
2018-09-03T00:40:12.651Z,29.50
2018-09-03T00:42:47.409Z,29.53
2018-09-03T00:45:22.536Z,31.17
2018-09-03T00:47:52.248Z,30.93
2018-09-03T00:50:21.854Z,29.80
2018-09-03T00:52:51.387Z,28.73
2018-09-03T00:55:20.935Z,28.33
2018-09-03T00:57:50.517Z,28.87
2018-09-03T01:00:20.304Z,29.07
2018-09-03T01:02:49.968Z,28.00
2018-09-03T01:05:19.575Z,28.17
2018-09-03T01:07:49.124Z,26.83
2018-09-03T01:10:18.700Z,26.30
2018-09-03T01:12:48.319Z,28.23
2018-09-03T01:15:18.965Z,27.70
2018-09-03T01:17:48.552Z,29.57
2018-09-03T01:20:18.060Z,28.40
2018-09-03T01:22:47.586Z,29.60
2018-09-03T01:25:17.172Z,30.07
2018-09-03T01:27:46.696Z,29.07
2018-09-03T01:30:16.306Z,28.17
2018-09-03T01:32:46.124Z,29.40
2018-09-03T01:35:15.760Z,30.00
2018-09-03T01:37:45.356Z,29.53
2018-09-03T01:40:14.983Z,28.27
2018-09-03T01:42:44.697Z,31.27
2018-09-03T01:45:16.559Z,29.47
2018-09-03T01:47:46.350Z,30.13
2018-09-03T01:50:15.904Z,32.50
2018-09-03T01:52:45.678Z,30.93
2018-09-03T01:55:15.191Z,30.47
2018-09-03T01:57:44.859Z,32.13
2018-09-03T02:00:14.667Z,30.03
2018-09-03T02:02:45.857Z,29.83
2018-09-03T02:05:15.705Z,30.87
2018-09-03T02:07:45.214Z,31.50
2018-09-03T02:10:14.873Z,31.20
2018-09-03T02:12:44.460Z,30.13
2018-09-03T02:15:13.992Z,29.67
2018-09-03T02:17:43.499Z,29.23
2018-09-03T02:20:13.065Z,29.23
2018-09-03T02:22:42.683Z,28.97
2018-09-03T02:25:12.333Z,31.13
2018-09-03T02:27:42.285Z,30.50
2018-09-03T02:30:11.866Z,30.93
2018-09-03T02:32:41.514Z,31.73
2018-09-03T02:35:11.312Z,32.03
2018-09-03T02:37:41.973Z,32.23
2018-09-03T02:40:11.683Z,29.40
2018-09-03T02:42:41.369Z,29.57
2018-09-03T02:45:11.421Z,28.83
2018-09-03T02:47:41.260Z,28.77
2018-09-03T02:50:12.587Z,29.67
2018-09-03T02:52:42.848Z,30.43
2018-09-03T02:55:12.590Z,30.80
2018-09-03T02:57:42.196Z,30.13
2018-09-03T03:00:11.746Z,33.10
2018-09-03T03:02:42.285Z,28.97
2018-09-03T03:05:12.004Z,30.40
2018-09-03T03:07:41.887Z,31.03
2018-09-03T03:10:11.537Z,31.10
2018-09-03T03:12:41.314Z,29.70
2018-09-03T03:15:11.891Z,32.37
2018-09-03T03:17:42.725Z,33.43
2018-09-03T03:20:12.365Z,32.00
2018-09-03T03:22:42.151Z,31.30
2018-09-03T03:25:11.973Z,32.47
2018-09-03T03:27:41.583Z,32.33
2018-09-03T03:30:11.432Z,33.97
2018-09-03T03:32:42.950Z,33.23
2018-09-03T03:35:12.792Z,31.77
2018-09-03T03:37:47.694Z,33.13
2018-09-03T03:40:18.362Z,33.60
2018-09-03T03:42:48.041Z,35.33
2018-09-03T03:45:19.005Z,34.87
2018-09-03T03:47:48.647Z,36.10
2018-09-03T03:50:19.388Z,38.70
2018-09-03T03:52:49.121Z,37.90
2018-09-03T03:55:20.082Z,37.30
2018-09-03T03:57:49.740Z,36.87
2018-09-03T04:00:20.327Z,36.00
2018-09-03T04:02:50.895Z,36.27
2018-09-03T04:05:20.693Z,34.93
2018-09-03T04:07:50.577Z,37.17
2018-09-03T04:10:20.257Z,35.87
2018-09-03T04:12:58.793Z,37.30
2018-09-03T04:15:29.074Z,33.77
2018-09-03T04:18:00.058Z,31.73
2018-09-03T04:20:29.758Z,30.20
2018-09-03T04:22:59.557Z,30.53
2018-09-03T04:25:29.173Z,28.13
2018-09-03T04:27:58.803Z,25.70
2018-09-03T04:30:30.420Z,24.83
2018-09-03T04:33:00.959Z,23.60
2018-09-03T04:35:30.641Z,24.47
2018-09-03T04:38:01.264Z,23.10
2018-09-03T04:40:31.244Z,24.80
2018-09-03T04:43:01.057Z,23.07
2018-09-03T04:45:34.080Z,21.70
2018-09-03T04:48:04.750Z,21.53
2018-09-03T04:50:34.327Z,20.30
2018-09-03T04:53:03.982Z,20.27
2018-09-03T04:55:34.763Z,19.17
2018-09-03T04:58:04.965Z,19.70
2018-09-03T05:00:34.569Z,19.20
2018-09-03T05:03:04.189Z,19.00
2018-09-03T05:05:33.831Z,18.83
2018-09-03T05:08:03.264Z,20.13
2018-09-03T05:10:33.018Z,19.50
2018-09-03T05:13:03.626Z,20.33
2018-09-03T05:15:33.274Z,20.27
2018-09-03T05:18:02.991Z,20.47
2018-09-03T05:20:32.717Z,21.83
2018-09-03T05:23:02.494Z,21.97
2018-09-03T05:25:32.240Z,20.90
2018-09-03T05:28:01.733Z,20.73
2018-09-03T05:30:31.304Z,21.73
2018-09-03T05:33:01.004Z,23.23
2018-09-03T05:35:30.617Z,22.43
2018-09-03T05:38:01.022Z,23.33
2018-09-03T05:40:30.714Z,22.73
2018-09-03T05:43:00.272Z,22.20
2018-09-03T05:45:31.526Z,22.40
2018-09-03T05:48:01.965Z,23.07
2018-09-03T05:50:31.710Z,21.57
2018-09-03T05:53:02.452Z,20.27
2018-09-03T05:55:32.209Z,21.50
2018-09-03T05:58:01.955Z,21.50
2018-09-03T06:00:31.551Z,20.67
2018-09-03T06:03:01.142Z,20.50
2018-09-03T06:05:30.646Z,19.97
2018-09-03T06:08:00.255Z,21.77
2018-09-03T06:10:30.013Z,21.43
2018-09-03T06:12:59.639Z,23.87
2018-09-03T06:15:32.215Z,22.63
2018-09-03T06:18:01.837Z,21.87
2018-09-03T06:20:31.374Z,24.63
2018-09-03T06:23:02.056Z,22.70
2018-09-03T06:25:31.520Z,24.10
2018-09-03T06:28:00.992Z,25.10
2018-09-03T06:30:33.023Z,24.97
2018-09-03T06:33:02.728Z,24.57
2018-09-03T06:35:32.414Z,28.27
2018-09-03T06:38:02.318Z,26.43
2018-09-03T06:40:33.861Z,24.90
2018-09-03T06:43:03.851Z,24.97
2018-09-03T06:45:33.799Z,24.57
2018-09-03T06:48:03.375Z,25.10
2018-09-03T06:50:33.926Z,29.23
2018-09-03T06:53:04.645Z,30.13
2018-09-03T06:55:34.325Z,27.83
2018-09-03T06:58:04.179Z,29.37
2018-09-03T07:00:33.800Z,27.33
2018-09-03T07:03:03.452Z,29.87
2018-09-03T07:05:33.107Z,29.73
2018-09-03T07:08:02.677Z,29.97
2018-09-03T07:10:32.426Z,31.23
2018-09-03T07:13:06.126Z,31.97
2018-09-03T07:15:36.339Z,30.53
2018-09-03T07:18:06.676Z,30.07
2018-09-03T07:20:37.900Z,29.97
2018-09-03T07:23:08.112Z,30.30
2018-09-03T07:25:39.168Z,29.00
2018-09-03T07:28:11.260Z,29.47
2018-09-03T07:30:41.714Z,29.03
2018-09-03T07:33:11.273Z,29.77
2018-09-03T07:35:43.973Z,26.83
2018-09-03T07:38:13.558Z,25.33
2018-09-03T07:40:43.102Z,27.20
2018-09-03T07:43:12.811Z,24.40
2018-09-03T07:45:42.565Z,23.70
2018-09-03T07:48:12.475Z,24.87
2018-09-03T07:50:42.175Z,21.97
2018-09-03T07:53:12.725Z,21.77
2018-09-03T07:55:42.688Z,23.30
2018-09-03T07:58:12.264Z,23.23
2018-09-03T08:00:41.982Z,24.50
2018-09-03T08:03:11.573Z,23.50
2018-09-03T08:05:41.544Z,22.37
2018-09-03T08:08:13.107Z,21.80
2018-09-03T08:10:42.769Z,20.73
2018-09-03T08:13:16.488Z,19.07
2018-09-03T08:15:46.167Z,20.10
2018-09-03T08:18:16.428Z,19.13
2018-09-03T08:20:47.653Z,21.10
2018-09-03T08:23:18.754Z,21.87
2018-09-03T08:25:51.671Z,22.53
2018-09-03T08:28:26.540Z,22.00
2018-09-03T08:30:56.717Z,22.40
2018-09-03T08:33:29.096Z,23.20
2018-09-03T08:36:04.538Z,22.47
2018-09-03T08:38:34.163Z,20.77
2018-09-03T08:41:08.351Z,20.73
2018-09-03T08:43:39.273Z,21.40
2018-09-03T08:46:08.778Z,21.60
2018-09-03T08:48:40.128Z,22.30
2018-09-03T08:51:09.730Z,20.83
2018-09-03T08:53:40.626Z,19.50
2018-09-03T08:56:10.978Z,20.87
2018-09-03T08:58:43.296Z,19.93
2018-09-03T09:01:14.799Z,21.07
2018-09-03T09:03:49.876Z,22.27
2018-09-03T09:06:21.804Z,20.20
2018-09-03T09:08:51.470Z,20.43
2018-09-03T09:11:22.025Z,20.70
2018-09-03T09:13:53.664Z,22.83
2018-09-03T09:16:24.442Z,22.90
2018-09-03T09:18:54.321Z,22.13
2018-09-03T09:21:24.602Z,20.77
2018-09-03T09:23:54.355Z,20.97
2018-09-03T09:26:25.577Z,21.30
2018-09-03T09:29:01.463Z,22.70
2018-09-03T09:31:32.065Z,22.07
2018-09-03T09:34:01.619Z,23.07
2018-09-03T09:36:31.188Z,22.57
2018-09-03T09:39:00.948Z,22.40
2018-09-03T09:41:33.130Z,21.63
2018-09-03T09:44:04.071Z,19.80
2018-09-03T09:46:35.413Z,21.43
2018-09-03T09:49:07.827Z,21.57
2018-09-03T09:51:37.467Z,23.47
2018-09-03T09:54:07.998Z,19.27
2018-09-03T09:56:37.959Z,18.77
2018-09-03T09:59:07.923Z,15.90
2018-09-03T10:01:38.796Z,20.30
2018-09-03T10:04:10.347Z,19.70
2018-09-03T10:06:40.912Z,20.23
2018-09-03T10:09:11.653Z,19.87
2018-09-03T10:11:41.262Z,20.37
2018-09-03T10:14:10.815Z,18.53
2018-09-03T10:16:40.321Z,18.27
2018-09-03T10:19:09.917Z,17.93
2018-09-03T10:21:39.474Z,18.83
2018-09-03T10:24:11.357Z,19.60
2018-09-03T10:26:41.075Z,18.27
2018-09-03T10:29:11.321Z,17.57
2018-09-03T10:31:42.293Z,17.13
2018-09-03T10:34:13.606Z,20.60
2018-09-03T10:36:43.299Z,19.90
2018-09-03T10:39:14.292Z,20.20
2018-09-03T10:41:46.535Z,21.57
2018-09-03T10:44:16.969Z,20.97
2018-09-03T10:46:49.132Z,21.03
2018-09-03T10:49:20.266Z,21.77
2018-09-03T10:51:50.107Z,21.83
2018-09-03T10:54:22.191Z,21.83
2018-09-03T10:56:52.153Z,20.97
2018-09-03T10:59:22.560Z,21.50
2018-09-03T11:01:52.353Z,20.17
2018-09-03T11:04:22.723Z,19.63
2018-09-03T11:06:53.302Z,18.90
2018-09-03T11:09:22.863Z,17.67
2018-09-03T11:11:52.539Z,20.33
2018-09-03T11:14:22.151Z,19.37
2018-09-03T11:16:51.698Z,20.07
2018-09-03T11:19:23.823Z,17.67
2018-09-03T11:21:53.432Z,16.97
2018-09-03T11:24:22.980Z,16.10
2018-09-03T11:26:52.605Z,16.20
2018-09-03T11:29:23.113Z,14.63
2018-09-03T11:31:52.687Z,15.13
2018-09-03T11:34:22.235Z,14.83
2018-09-03T11:36:53.089Z,15.13
2018-09-03T11:39:22.874Z,12.33
2018-09-03T11:41:52.898Z,12.63
2018-09-03T11:44:22.414Z,12.43
2018-09-03T11:46:51.946Z,18.97
2018-09-03T11:49:21.513Z,18.97
2018-09-03T11:51:51.251Z,18.20
2018-09-03T11:54:20.994Z,18.27
2018-09-03T11:56:53.161Z,17.27
2018-09-03T11:59:23.776Z,17.07
2018-09-03T12:01:53.440Z,18.20
2018-09-03T12:04:23.493Z,17.83
2018-09-03T12:06:53.073Z,17.87
2018-09-03T12:09:23.627Z,16.27
2018-09-03T12:11:53.315Z,16.67
2018-09-03T12:14:28.437Z,19.23
2018-09-03T12:17:00.462Z,20.60
2018-09-03T12:19:30.004Z,20.13
2018-09-03T12:21:59.668Z,18.83
2018-09-03T12:24:29.312Z,19.83
2018-09-03T12:26:59.424Z,19.30
2018-09-03T12:29:29.991Z,20.60
2018-09-03T12:32:00.607Z,18.40
2018-09-03T12:34:32.261Z,18.20
2018-09-03T12:37:02.049Z,21.00
2018-09-03T12:39:32.631Z,17.97
2018-09-03T12:42:02.427Z,16.67
2018-09-03T12:44:32.965Z,17.87
2018-09-03T12:47:03.225Z,17.13
2018-09-03T12:49:32.882Z,17.93
2018-09-03T12:52:02.575Z,17.20
2018-09-03T12:54:32.489Z,17.80
2018-09-03T12:57:02.205Z,16.67
2018-09-03T12:59:32.009Z,17.83
2018-09-03T13:02:01.742Z,18.07
2018-09-03T13:04:31.244Z,16.00
2018-09-03T13:07:01.150Z,17.00
2018-09-03T13:09:32.139Z,17.50
2018-09-03T13:12:01.949Z,16.80
2018-09-03T13:14:32.310Z,18.23
2018-09-03T13:17:02.257Z,16.70
2018-09-03T13:19:31.924Z,18.83
2018-09-03T13:22:02.471Z,19.13
2018-09-03T13:24:32.220Z,18.10
2018-09-03T13:27:01.993Z,18.23
2018-09-03T13:29:31.773Z,18.00
2018-09-03T13:32:01.546Z,18.20
2018-09-03T13:34:31.213Z,16.73
2018-09-03T13:37:01.005Z,16.10
2018-09-03T13:39:31.585Z,17.63
2018-09-03T13:42:01.863Z,18.03
2018-09-03T13:44:31.370Z,16.43
2018-09-03T13:47:01.277Z,17.57
2018-09-03T13:49:30.852Z,17.57
2018-09-03T13:52:01.128Z,17.50
2018-09-03T13:54:30.771Z,17.67
2018-09-03T13:57:00.560Z,19.13
2018-09-03T13:59:30.235Z,15.97
2018-09-03T14:01:59.941Z,17.53
2018-09-03T14:04:30.587Z,17.67
2018-09-03T14:07:00.158Z,18.70
2018-09-03T14:09:29.976Z,17.70
2018-09-03T14:12:00.168Z,17.87
2018-09-03T14:14:30.081Z,17.80
2018-09-03T14:17:00.055Z,17.00
2018-09-03T14:19:29.723Z,16.70
2018-09-03T14:22:00.222Z,17.70
2018-09-03T14:24:29.748Z,15.57
2018-09-03T14:27:00.304Z,16.27
2018-09-03T14:29:29.806Z,14.20
2018-09-03T14:32:00.366Z,14.40
2018-09-03T14:34:30.133Z,14.70
2018-09-03T14:37:00.885Z,16.63
2018-09-03T14:39:33.227Z,16.67
2018-09-03T14:42:02.691Z,15.73
2018-09-03T14:44:33.508Z,15.60
2018-09-03T14:47:03.024Z,15.27
2018-09-03T14:49:32.634Z,15.57
2018-09-03T14:52:03.385Z,15.50
2018-09-03T14:54:33.203Z,15.53
2018-09-03T14:57:03.543Z,15.47
2018-09-03T14:59:33.101Z,16.33
2018-09-03T15:02:03.868Z,16.80
2018-09-03T15:04:33.550Z,15.77
2018-09-03T15:07:03.490Z,14.93
2018-09-03T15:09:33.033Z,14.47
2018-09-03T15:12:02.622Z,13.90
2018-09-03T15:14:32.083Z,13.53
2018-09-03T15:17:01.849Z,14.37
2018-09-03T15:19:31.387Z,14.13
2018-09-03T15:22:01.069Z,15.17
2018-09-03T15:24:31.793Z,14.10
2018-09-03T15:27:01.556Z,14.47
2018-09-03T15:29:32.312Z,14.50
2018-09-03T15:32:01.948Z,13.50
2018-09-03T15:34:33.600Z,13.57
2018-09-03T15:37:05.185Z,12.77
2018-09-03T15:39:35.179Z,12.07
2018-09-03T15:42:04.777Z,13.27
2018-09-03T15:44:37.917Z,12.70
2018-09-03T15:47:09.826Z,12.03
2018-09-03T15:49:40.718Z,12.00
2018-09-03T15:52:10.613Z,12.20
2018-09-03T15:54:40.319Z,13.07
2018-09-03T15:57:10.040Z,12.83
2018-09-03T15:59:39.657Z,13.40
2018-09-03T16:02:13.190Z,13.30
2018-09-03T16:04:43.702Z,13.33
2018-09-03T16:07:13.438Z,12.03
2018-09-03T16:09:43.523Z,12.17
2018-09-03T16:12:13.259Z,12.37
2018-09-03T16:14:42.877Z,12.20
2018-09-03T16:17:14.319Z,12.87
2018-09-03T16:19:44.419Z,12.63
2018-09-03T16:22:14.710Z,12.17
2018-09-03T16:24:45.010Z,11.23
2018-09-03T16:27:15.329Z,11.17
2018-09-03T16:29:44.955Z,10.73
2018-09-03T16:32:14.794Z,10.77
2018-09-03T16:34:44.447Z,11.60
2018-09-03T16:37:14.095Z,13.60
2018-09-03T16:39:43.718Z,12.40
2018-09-03T16:42:14.236Z,12.90
2018-09-03T16:44:44.896Z,12.30
2018-09-03T16:47:14.623Z,12.47
2018-09-03T16:49:46.773Z,13.90
2018-09-03T16:52:18.340Z,14.10
2018-09-03T16:54:48.835Z,12.60
2018-09-03T16:57:20.492Z,11.37
2018-09-03T16:59:50.983Z,11.80
2018-09-03T17:02:20.668Z,12.37
2018-09-03T17:04:50.242Z,11.23
2018-09-03T17:07:21.738Z,11.23
2018-09-03T17:09:51.196Z,13.53
2018-09-03T17:12:21.225Z,12.57
2018-09-03T17:14:51.566Z,11.73
2018-09-03T17:17:23.044Z,10.73
2018-09-03T17:19:53.023Z,13.53
2018-09-03T17:22:22.637Z,11.97
2018-09-03T17:24:56.175Z,13.60
2018-09-03T17:27:25.798Z,13.47
2018-09-03T17:29:55.452Z,13.47
2018-09-03T17:32:25.014Z,13.40
2018-09-03T17:34:54.538Z,14.93
2018-09-03T17:37:24.064Z,13.23
2018-09-03T17:39:54.669Z,14.50
2018-09-03T17:42:28.545Z,13.70
2018-09-03T17:44:58.168Z,15.00
2018-09-03T17:47:27.962Z,15.10
2018-09-03T17:49:57.575Z,15.37
2018-09-03T17:52:28.162Z,14.77
2018-09-03T17:54:58.568Z,13.80
2018-09-03T17:57:29.077Z,13.53
2018-09-03T17:59:58.725Z,14.23
2018-09-03T18:02:29.275Z,13.53
2018-09-03T18:05:01.369Z,13.97
2018-09-03T18:07:31.006Z,14.30
2018-09-03T18:10:00.593Z,13.43
2018-09-03T18:12:30.142Z,13.70
2018-09-03T18:15:00.827Z,13.47
2018-09-03T18:17:30.403Z,13.13
2018-09-03T18:20:00.091Z,13.53
2018-09-03T18:22:30.787Z,14.00
2018-09-03T18:25:00.569Z,14.13
2018-09-03T18:27:34.290Z,14.60
2018-09-03T18:30:03.999Z,13.83
2018-09-03T18:32:33.636Z,15.03
2018-09-03T18:35:04.418Z,14.27
2018-09-03T18:37:34.197Z,12.70
2018-09-03T18:40:04.958Z,12.70
2018-09-03T18:42:34.721Z,12.17
2018-09-03T18:45:04.567Z,12.40
2018-09-03T18:47:36.225Z,12.37
2018-09-03T18:50:06.872Z,12.90
2018-09-03T18:52:37.782Z,13.57
2018-09-03T18:55:07.516Z,13.33
2018-09-03T18:57:37.494Z,14.73
2018-09-03T19:00:07.964Z,13.73
2018-09-03T19:02:37.675Z,13.03
2018-09-03T19:05:07.376Z,14.40
2018-09-03T19:07:37.352Z,14.53
2018-09-03T19:10:07.139Z,15.53
2018-09-03T19:12:36.930Z,14.73
2018-09-03T19:15:08.408Z,14.20
2018-09-03T19:17:38.320Z,14.83
2018-09-03T19:20:08.308Z,14.47
2018-09-03T19:22:38.613Z,14.23
2018-09-03T19:25:08.457Z,13.73
2018-09-03T19:27:38.435Z,13.93
2018-09-03T19:30:08.221Z,13.00
2018-09-03T19:32:37.898Z,12.50
2018-09-03T19:35:07.706Z,12.40
2018-09-03T19:37:37.506Z,12.20
2018-09-03T19:40:07.592Z,13.53
2018-09-03T19:42:37.539Z,12.57
2018-09-03T19:45:07.200Z,12.90
2018-09-03T19:47:36.985Z,13.50
2018-09-03T19:50:07.710Z,13.10
2018-09-03T19:52:37.504Z,12.63
2018-09-03T19:55:07.149Z,12.83
2018-09-03T19:57:37.606Z,13.17
2018-09-03T20:00:07.688Z,12.30
2018-09-03T20:02:37.748Z,13.30
2018-09-03T20:05:07.928Z,12.93
2018-09-03T20:07:37.660Z,13.53
2018-09-03T20:10:11.390Z,11.07
2018-09-03T20:12:41.959Z,13.93
2018-09-03T20:15:17.012Z,13.70
2018-09-03T20:17:47.610Z,14.40
2018-09-03T20:20:17.244Z,13.67
2018-09-03T20:22:47.155Z,15.00
2018-09-03T20:25:16.877Z,13.97
2018-09-03T20:27:46.592Z,15.10
2018-09-03T20:30:16.346Z,13.20
2018-09-03T20:32:46.047Z,14.07
2018-09-03T20:35:18.231Z,14.13
2018-09-03T20:37:49.874Z,14.13
2018-09-03T20:40:19.752Z,14.13
2018-09-03T20:42:51.751Z,14.77
2018-09-03T20:45:23.181Z,14.43
2018-09-03T20:47:52.981Z,13.53
2018-09-03T20:50:24.633Z,14.40
2018-09-03T20:52:56.108Z,13.87
2018-09-03T20:55:27.843Z,13.40
2018-09-03T20:57:57.410Z,13.17
2018-09-03T21:00:27.009Z,14.33
2018-09-03T21:02:56.668Z,14.97
2018-09-03T21:05:26.360Z,14.07
2018-09-03T21:07:55.972Z,13.93
2018-09-03T21:10:29.530Z,14.50
2018-09-03T21:12:59.804Z,13.53
2018-09-03T21:15:30.149Z,13.40
2018-09-03T21:18:03.853Z,14.20
2018-09-03T21:20:33.461Z,14.30
2018-09-03T21:23:04.012Z,13.50
2018-09-03T21:25:35.011Z,13.07
2018-09-03T21:28:05.599Z,13.67
2018-09-03T21:30:36.213Z,13.03
2018-09-03T21:33:06.785Z,12.17
2018-09-03T21:35:37.555Z,14.40
2018-09-03T21:38:07.443Z,12.50
2018-09-03T21:40:38.082Z,13.03
2018-09-03T21:43:08.754Z,13.73
2018-09-03T21:45:38.426Z,12.80
2018-09-03T21:48:08.174Z,13.70
2018-09-03T21:50:38.946Z,12.40
2018-09-03T21:53:08.610Z,12.33
2018-09-03T21:55:38.248Z,12.80
2018-09-03T21:58:08.592Z,12.17
2018-09-03T22:00:38.334Z,12.97
2018-09-03T22:03:08.809Z,11.90
2018-09-03T22:05:38.482Z,12.30
2018-09-03T22:08:08.309Z,12.17
2018-09-03T22:10:38.259Z,10.93
2018-09-03T22:13:07.963Z,12.00
2018-09-03T22:15:44.685Z,11.17
2018-09-03T22:18:14.314Z,12.30
2018-09-03T22:20:43.968Z,11.00
2018-09-03T22:23:13.582Z,11.10
2018-09-03T22:25:44.220Z,10.43
2018-09-03T22:28:14.373Z,10.63
2018-09-03T22:30:43.935Z,11.37
2018-09-03T22:33:14.260Z,10.87
2018-09-03T22:35:43.790Z,11.27
2018-09-03T22:38:13.300Z,11.40
2018-09-03T22:40:44.970Z,11.10
2018-09-03T22:43:14.826Z,11.43
2018-09-03T22:45:45.459Z,11.30
2018-09-03T22:48:15.236Z,11.27
2018-09-03T22:50:45.018Z,11.30
2018-09-03T22:53:14.662Z,10.57
2018-09-03T22:55:45.284Z,11.17
2018-09-03T22:58:15.093Z,11.40
2018-09-03T23:00:44.872Z,10.50
2018-09-03T23:03:14.474Z,11.43
2018-09-03T23:05:46.429Z,11.33
2018-09-03T23:08:16.017Z,10.93
2018-09-03T23:10:45.571Z,10.87
2018-09-03T23:13:16.293Z,10.83
2018-09-03T23:15:52.695Z,11.53
2018-09-03T23:18:24.318Z,11.67
2018-09-03T23:20:54.965Z,12.30
2018-09-03T23:23:24.541Z,11.63
2018-09-03T23:25:55.209Z,11.87
2018-09-03T23:28:26.771Z,12.30
2018-09-03T23:30:56.431Z,11.77
2018-09-03T23:33:28.061Z,12.23
2018-09-03T23:35:57.801Z,12.80
2018-09-03T23:38:27.418Z,13.27
2018-09-03T23:40:59.962Z,13.60
2018-09-03T23:43:29.590Z,13.87
2018-09-03T23:45:59.274Z,13.47
2018-09-03T23:48:28.796Z,13.60
2018-09-03T23:51:02.897Z,12.93
2018-09-03T23:53:32.525Z,13.73
2018-09-03T23:56:04.077Z,15.50
2018-09-03T23:58:33.634Z,14.60
