createdAt,value
2019-04-22T00:01:25.906Z,39.80
2019-04-22T00:04:00.871Z,39.50
2019-04-22T00:06:48.052Z,39.10
2019-04-22T00:09:19.221Z,38.40
2019-04-22T00:11:54.918Z,38.10
2019-04-22T00:14:13.063Z,38.90
2019-04-22T00:16:53.630Z,38.60
2019-04-22T00:19:20.679Z,38.90
2019-04-22T00:22:00.901Z,38.60
2019-04-22T00:24:20.120Z,39.40
2019-04-22T00:26:54.392Z,39.50
2019-04-22T00:29:42.389Z,40.20
2019-04-22T00:31:53.138Z,39.70
2019-04-22T00:34:24.098Z,40.00
2019-04-22T00:36:54.298Z,39.80
2019-04-22T00:39:31.263Z,39.80
2019-04-22T00:41:57.161Z,39.40
2019-04-22T00:44:35.463Z,37.70
2019-04-22T00:47:00.646Z,39.60
2019-04-22T00:52:03.634Z,39.70
2019-04-22T00:54:30.868Z,40.20
2019-04-22T00:57:01.170Z,39.40
2019-04-22T00:59:50.284Z,41.10
2019-04-22T01:02:00.709Z,39.30
2019-04-22T01:04:35.028Z,39.30
2019-04-22T01:06:57.609Z,39.10
2019-04-22T01:09:39.926Z,40.30
2019-04-22T01:12:12.186Z,40.30
2019-04-22T01:14:38.227Z,41.00
2019-04-22T01:17:19.666Z,40.20
2019-04-22T01:19:38.644Z,40.00
2019-04-22T01:22:06.790Z,40.80
2019-04-22T01:24:32.643Z,41.20
2019-04-22T01:26:57.911Z,40.60
2019-04-22T01:29:26.287Z,40.10
2019-04-22T01:31:46.014Z,41.20
2019-04-22T01:34:32.174Z,40.60
2019-04-22T01:37:02.967Z,40.10
2019-04-22T01:39:43.927Z,40.50
2019-04-22T01:42:30.541Z,41.30
2019-04-22T01:44:38.836Z,41.40
2019-04-22T01:47:10.082Z,41.90
2019-04-22T01:49:40.241Z,40.80
2019-04-22T01:52:12.753Z,40.70
2019-04-22T01:57:12.786Z,40.90
2019-04-22T01:59:37.044Z,41.40
2019-04-22T02:02:19.072Z,40.70
2019-04-22T02:04:50.186Z,40.70
2019-04-22T02:07:16.757Z,40.60
2019-04-22T02:09:42.667Z,41.40
2019-04-22T02:14:44.364Z,42.70
2019-04-22T02:17:20.026Z,41.90
2019-04-22T02:19:53.104Z,41.40
2019-04-22T02:22:27.598Z,41.30
2019-04-22T02:24:50.981Z,41.60
2019-04-22T02:27:30.710Z,41.40
2019-04-22T02:29:57.954Z,42.10
2019-04-22T02:35:01.170Z,42.10
2019-04-22T02:39:54.965Z,42.50
2019-04-22T02:42:19.503Z,42.30
2019-04-22T02:44:53.647Z,42.90
2019-04-22T02:47:20.643Z,42.90
2019-04-22T02:49:55.521Z,42.00
2019-04-22T02:52:25.507Z,42.10
2019-04-22T02:55:55.273Z,41.90
2019-04-22T02:57:31.854Z,41.80
2019-04-22T02:59:58.882Z,42.10
2019-04-22T03:02:28.907Z,42.70
2019-04-22T03:07:14.709Z,43.30
2019-04-22T03:09:59.577Z,42.90
2019-04-22T03:12:29.461Z,42.70
2019-04-22T03:15:07.387Z,42.70
2019-04-22T03:17:36.779Z,42.20
2019-04-22T03:20:06.231Z,41.80
2019-04-22T03:22:31.769Z,41.70
2019-04-22T03:27:27.684Z,42.00
2019-04-22T03:40:22.743Z,42.30
2019-04-22T03:45:26.355Z,42.10
2019-04-22T03:53:01.446Z,40.90
2019-04-22T04:02:54.230Z,41.00
2019-04-22T04:08:05.851Z,41.80
2019-04-22T04:15:21.080Z,41.60
2019-04-22T04:25:37.375Z,42.60
2019-04-22T04:33:08.264Z,44.80
2019-04-22T04:35:30.452Z,44.60
2019-04-22T04:37:55.790Z,43.40
2019-04-22T04:42:54.283Z,44.80
2019-04-22T04:45:38.545Z,43.70
2019-04-22T04:50:18.435Z,43.70
2019-04-22T04:58:03.998Z,45.30
2019-04-22T05:05:29.581Z,43.80
2019-04-22T05:07:55.345Z,45.40
2019-04-22T05:10:53.729Z,44.40
2019-04-22T05:12:57.303Z,44.80
2019-04-22T05:15:27.597Z,45.60
2019-04-22T05:17:57.961Z,45.70
2019-04-22T05:22:51.353Z,44.90
2019-04-22T05:25:22.220Z,44.80
2019-04-22T05:27:50.954Z,44.60
2019-04-22T05:32:54.176Z,46.00
2019-04-22T05:35:28.848Z,45.70
2019-04-22T05:38:02.763Z,45.60
2019-04-22T05:42:55.964Z,45.90
2019-04-22T05:45:41.199Z,45.20
2019-04-22T05:47:57.433Z,45.40
2019-04-22T05:50:23.972Z,45.80
2019-04-22T05:52:55.247Z,46.20
2019-04-22T05:55:45.293Z,46.00
2019-04-22T06:03:04.200Z,46.60
2019-04-22T06:05:35.790Z,47.80
2019-04-22T06:08:04.125Z,46.60
2019-04-22T06:13:06.047Z,44.50
2019-04-22T06:15:40.347Z,45.20
2019-04-22T06:18:24.004Z,45.40
2019-04-22T06:20:53.117Z,45.00
2019-04-22T06:23:24.179Z,45.00
2019-04-22T06:28:28.868Z,45.50
2019-04-22T06:30:49.234Z,45.10
2019-04-22T06:33:24.194Z,45.40
2019-04-22T06:35:50.346Z,45.00
2019-04-22T06:41:00.339Z,44.40
2019-04-22T06:43:37.606Z,43.60
2019-04-22T06:45:43.555Z,43.80
2019-04-22T06:50:47.536Z,41.30
2019-04-22T06:53:25.042Z,42.40
2019-04-22T06:55:51.371Z,40.40
2019-04-22T06:58:21.539Z,40.60
2019-04-22T07:01:09.750Z,39.20
2019-04-22T07:05:51.815Z,39.50
2019-04-22T07:08:59.639Z,39.00
2019-04-22T07:10:50.885Z,36.50
2019-04-22T07:13:29.113Z,32.10
2019-04-22T07:16:00.159Z,31.80
2019-04-22T07:20:58.257Z,26.80
2019-04-22T07:23:29.610Z,27.80
2019-04-22T07:25:56.728Z,27.30
2019-04-22T07:28:20.193Z,29.00
2019-04-22T07:31:00.359Z,29.60
2019-04-22T07:36:08.560Z,28.60
2019-04-22T07:45:53.815Z,28.60
2019-04-22T07:48:33.289Z,26.50
2019-04-22T07:51:03.939Z,29.30
2019-04-22T07:53:28.907Z,28.70
2019-04-22T07:55:57.404Z,27.90
2019-04-22T07:58:28.982Z,30.30
2019-04-22T08:01:07.203Z,24.20
2019-04-22T08:03:38.085Z,26.20
2019-04-22T08:08:29.133Z,26.90
2019-04-22T08:11:19.487Z,26.40
2019-04-22T08:16:02.574Z,26.00
2019-04-22T08:18:37.387Z,25.60
2019-04-22T08:21:07.571Z,27.80
2019-04-22T08:23:35.463Z,25.40
2019-04-22T08:26:03.395Z,26.70
2019-04-22T08:28:41.068Z,25.90
2019-04-22T08:31:10.596Z,26.50
2019-04-22T08:33:33.378Z,26.30
2019-04-22T08:38:40.437Z,27.20
2019-04-22T08:41:23.028Z,27.70
2019-04-22T08:43:56.625Z,27.70
2019-04-22T08:46:24.179Z,26.20
2019-04-22T08:48:52.836Z,28.00
2019-04-22T08:51:21.062Z,27.90
2019-04-22T08:53:56.200Z,29.60
2019-04-22T08:56:29.610Z,29.30
2019-04-22T09:01:25.269Z,29.30
2019-04-22T09:03:56.950Z,29.80
2019-04-22T09:06:29.631Z,28.60
2019-04-22T09:08:54.202Z,27.10
2019-04-22T09:11:26.928Z,29.30
2019-04-22T09:16:27.981Z,29.10
2019-04-22T09:18:53.867Z,29.80
2019-04-22T09:21:31.652Z,30.00
2019-04-22T09:26:22.891Z,28.50
2019-04-22T09:31:19.645Z,31.00
2019-04-22T09:33:50.166Z,31.40
2019-04-22T09:36:30.875Z,32.00
2019-04-22T09:39:12.132Z,31.20
2019-04-22T09:41:27.084Z,33.10
2019-04-22T09:46:32.849Z,33.00
2019-04-22T09:48:59.237Z,30.60
2019-04-22T09:51:26.830Z,30.60
2019-04-22T09:54:02.393Z,29.20
2019-04-22T09:56:34.290Z,27.20
2019-04-22T09:58:55.687Z,28.90
2019-04-22T10:06:33.330Z,32.10
2019-04-22T10:09:28.065Z,29.30
2019-04-22T10:11:32.657Z,28.40
2019-04-22T10:14:01.639Z,30.30
2019-04-22T10:21:40.658Z,28.40
2019-04-22T10:24:07.415Z,28.50
2019-04-22T10:26:34.849Z,29.90
2019-04-22T10:29:09.104Z,29.80
2019-04-22T10:31:36.952Z,28.60
2019-04-22T10:33:53.269Z,29.70
2019-04-22T10:36:09.804Z,29.30
2019-04-22T10:38:40.022Z,29.10
2019-04-22T10:41:10.240Z,29.50
2019-04-22T10:43:39.345Z,28.00
2019-04-22T10:46:08.211Z,29.60
2019-04-22T10:48:36.846Z,28.00
2019-04-22T10:51:06.552Z,29.20
2019-04-22T10:53:35.574Z,27.10
2019-04-22T10:56:05.195Z,27.70
2019-04-22T10:58:34.961Z,28.50
2019-04-22T11:01:03.688Z,29.20
2019-04-22T11:03:33.175Z,30.70
2019-04-22T11:06:03.390Z,27.30
2019-04-22T11:08:40.709Z,27.50
2019-04-22T11:11:16.709Z,29.70
2019-04-22T11:13:33.751Z,27.60
2019-04-22T11:16:03.494Z,29.30
2019-04-22T11:18:33.640Z,32.20
2019-04-22T11:21:03.212Z,30.50
2019-04-22T11:23:32.382Z,30.60
2019-04-22T11:26:01.821Z,29.60
2019-04-22T11:28:31.857Z,32.60
2019-04-22T11:31:00.800Z,31.40
2019-04-22T11:33:30.345Z,30.30
2019-04-22T11:35:59.960Z,29.30
2019-04-22T11:38:28.908Z,30.30
2019-04-22T11:41:00.011Z,31.70
2019-04-22T11:43:28.484Z,30.00
2019-04-22T11:45:57.487Z,30.50
2019-04-22T11:48:27.012Z,33.10
2019-04-22T11:50:55.886Z,32.00
2019-04-22T11:53:24.894Z,32.10
2019-04-22T11:55:54.873Z,32.70
2019-04-22T11:58:24.669Z,30.70
2019-04-22T12:00:55.101Z,30.20
2019-04-22T12:03:25.141Z,31.00
2019-04-22T12:05:55.573Z,32.20
2019-04-22T12:08:25.111Z,30.70
2019-04-22T12:10:58.210Z,30.90
2019-04-22T12:13:26.022Z,29.90
2019-04-22T12:15:55.486Z,30.80
2019-04-22T12:18:24.957Z,29.70
2019-04-22T12:20:55.112Z,29.50
2019-04-22T12:23:25.168Z,30.50
2019-04-22T12:26:02.084Z,29.60
2019-04-22T12:28:24.488Z,30.10
2019-04-22T12:30:53.588Z,32.50
2019-04-22T12:33:23.502Z,31.70
2019-04-22T12:35:52.761Z,31.30
2019-04-22T12:38:22.175Z,29.30
2019-04-22T12:40:56.555Z,29.70
2019-04-22T12:43:23.832Z,31.70
2019-04-22T12:45:52.107Z,30.90
2019-04-22T12:48:21.361Z,31.70
2019-04-22T12:50:52.168Z,30.50
2019-04-22T12:53:22.612Z,30.90
2019-04-22T12:55:53.328Z,29.60
2019-04-22T12:58:21.117Z,31.60
2019-04-22T13:00:51.392Z,30.60
2019-04-22T13:03:20.403Z,30.60
2019-04-22T13:05:49.452Z,30.00
2019-04-22T13:08:18.317Z,31.60
2019-04-22T13:10:55.288Z,31.00
2019-04-22T13:13:16.957Z,30.50
2019-04-22T13:15:46.818Z,32.50
2019-04-22T13:18:26.703Z,30.10
2019-04-22T13:20:46.392Z,32.80
2019-04-22T13:23:15.708Z,33.00
2019-04-22T13:25:44.966Z,29.80
2019-04-22T13:28:15.371Z,31.80
2019-04-22T13:30:44.338Z,29.50
2019-04-22T13:33:14.674Z,32.20
2019-04-22T13:35:45.731Z,29.00
2019-04-22T13:38:15.196Z,30.50
2019-04-22T13:40:57.822Z,30.80
2019-04-22T13:43:14.669Z,32.00
2019-04-22T13:45:43.754Z,32.00
2019-04-22T13:48:33.128Z,33.30
2019-04-22T13:56:03.521Z,31.50
2019-04-22T13:58:30.183Z,32.00
2019-04-22T14:00:44.688Z,32.50
2019-04-22T14:03:33.781Z,33.90
2019-04-22T14:06:03.040Z,30.50
2019-04-22T14:08:33.084Z,31.80
2019-04-22T14:11:13.191Z,31.90
2019-04-22T14:13:32.347Z,32.40
2019-04-22T14:16:01.748Z,33.40
2019-04-22T14:18:30.854Z,31.00
2019-04-22T14:21:00.807Z,31.60
2019-04-22T14:23:30.910Z,29.60
2019-04-22T14:26:01.183Z,31.30
2019-04-22T14:28:31.265Z,30.60
2019-04-22T14:31:00.405Z,32.80
2019-04-22T14:33:30.083Z,29.20
2019-04-22T14:36:00.421Z,31.20
2019-04-22T14:38:30.334Z,30.90
2019-04-22T14:41:00.592Z,30.80
2019-04-22T14:44:00.109Z,31.00
2019-04-22T14:46:32.026Z,30.60
2019-04-22T14:48:57.320Z,30.80
2019-04-22T14:51:22.343Z,30.90
2019-04-22T14:53:52.291Z,30.70
2019-04-22T14:56:02.291Z,29.40
2019-04-22T14:58:31.170Z,32.10
2019-04-22T15:01:01.217Z,32.90
2019-04-22T15:03:31.420Z,32.80
2019-04-22T15:06:02.094Z,29.90
2019-04-22T15:08:31.134Z,33.20
2019-04-22T15:11:00.293Z,30.50
2019-04-22T15:13:29.529Z,31.30
2019-04-22T15:16:16.329Z,30.10
2019-04-22T15:18:49.669Z,28.70
2019-04-22T15:21:20.663Z,29.50
2019-04-22T15:23:50.772Z,29.90
2019-04-22T15:26:20.359Z,30.20
2019-04-22T15:28:49.411Z,30.60
2019-04-22T15:31:19.466Z,29.00
2019-04-22T15:33:50.221Z,30.30
2019-04-22T15:36:18.316Z,30.50
2019-04-22T15:38:47.154Z,29.90
2019-04-22T15:41:16.691Z,29.20
2019-04-22T15:43:45.821Z,29.10
2019-04-22T15:46:15.807Z,28.60
2019-04-22T15:48:44.517Z,28.00
2019-04-22T15:51:13.132Z,27.70
2019-04-22T15:53:43.037Z,29.10
2019-04-22T15:56:12.634Z,27.40
2019-04-22T15:58:41.883Z,27.90
2019-04-22T16:01:17.728Z,31.00
2019-04-22T16:03:41.133Z,29.80
2019-04-22T16:06:10.181Z,28.90
2019-04-22T16:08:40.910Z,30.30
2019-04-22T16:11:09.765Z,29.20
2019-04-22T16:13:40.051Z,30.90
2019-04-22T16:16:10.238Z,29.20
2019-04-22T16:18:40.125Z,28.00
2019-04-22T16:21:09.118Z,29.90
2019-04-22T16:23:42.502Z,30.20
2019-04-22T16:26:32.543Z,30.20
2019-04-22T16:29:01.471Z,32.20
2019-04-22T16:31:31.340Z,30.60
2019-04-22T16:34:00.536Z,31.00
2019-04-22T16:36:29.207Z,29.70
2019-04-22T16:38:57.999Z,30.30
2019-04-22T16:41:26.582Z,30.60
2019-04-22T16:43:56.319Z,30.30
2019-04-22T16:46:25.580Z,29.50
2019-04-22T16:48:54.109Z,29.90
2019-04-22T16:51:24.308Z,31.20
2019-04-22T16:53:53.936Z,31.00
2019-04-22T16:56:22.619Z,29.60
2019-04-22T16:58:52.583Z,30.40
2019-04-22T17:01:32.639Z,29.80
2019-04-22T17:04:16.420Z,30.60
2019-04-22T17:06:49.774Z,30.00
2019-04-22T17:09:19.690Z,30.00
2019-04-22T17:11:49.750Z,29.90
2019-04-22T17:14:29.993Z,30.30
2019-04-22T17:16:48.666Z,29.90
2019-04-22T17:19:17.387Z,30.50
2019-04-22T17:21:46.005Z,30.70
2019-04-22T17:24:14.537Z,30.30
2019-04-22T17:26:44.205Z,30.80
2019-04-22T17:29:14.373Z,30.10
2019-04-22T17:31:52.808Z,30.10
2019-04-22T17:34:14.049Z,31.40
2019-04-22T17:36:44.409Z,30.30
2019-04-22T17:39:27.278Z,31.10
2019-04-22T17:42:01.992Z,29.90
2019-04-22T17:47:16.338Z,31.40
2019-04-22T17:49:53.767Z,31.30
2019-04-22T17:54:50.085Z,32.50
2019-04-22T17:57:21.594Z,32.50
2019-04-22T17:59:51.928Z,32.50
2019-04-22T18:02:22.368Z,31.00
2019-04-22T18:04:38.695Z,32.80
2019-04-22T18:07:29.651Z,32.50
2019-04-22T18:10:20.044Z,32.80
2019-04-22T18:15:01.894Z,30.50
2019-04-22T18:17:29.814Z,32.00
2019-04-22T18:19:51.512Z,32.20
2019-04-22T18:22:19.801Z,33.20
2019-04-22T18:24:54.137Z,33.20
2019-04-22T18:27:40.229Z,33.80
2019-04-22T18:29:51.798Z,33.10
2019-04-22T18:32:19.435Z,34.10
2019-04-22T18:34:49.556Z,35.60
2019-04-22T18:37:21.031Z,36.50
2019-04-22T18:39:57.025Z,37.70
2019-04-22T18:42:23.853Z,39.70
2019-04-22T18:45:06.589Z,37.80
2019-04-22T18:47:25.280Z,37.80
2019-04-22T18:49:56.547Z,36.80
2019-04-22T18:52:31.878Z,36.90
2019-04-22T18:55:04.144Z,37.10
2019-04-22T18:57:46.514Z,38.10
2019-04-22T19:00:06.581Z,36.80
2019-04-22T19:02:37.632Z,36.30
2019-04-22T19:05:19.689Z,38.20
2019-04-22T19:08:07.562Z,38.10
2019-04-22T19:10:36.254Z,37.90
2019-04-22T19:13:31.574Z,35.70
2019-04-22T19:15:35.102Z,31.50
2019-04-22T19:18:12.820Z,32.90
2019-04-22T19:20:38.085Z,33.20
2019-04-22T19:23:06.819Z,34.10
2019-04-22T19:25:24.082Z,31.80
2019-04-22T19:28:11.603Z,32.70
2019-04-22T19:30:38.257Z,35.30
2019-04-22T19:33:13.850Z,36.40
2019-04-22T19:35:30.016Z,34.00
2019-04-22T19:37:59.826Z,35.80
2019-04-22T19:40:50.538Z,36.90
2019-04-22T19:43:09.088Z,34.80
2019-04-22T19:45:39.866Z,32.40
2019-04-22T19:48:23.344Z,30.60
2019-04-22T19:50:52.003Z,34.30
2019-04-22T19:53:19.510Z,28.50
2019-04-22T19:55:47.066Z,33.20
2019-04-22T19:58:15.069Z,34.90
2019-04-22T20:00:52.022Z,36.10
2019-04-22T20:03:42.722Z,36.50
2019-04-22T20:06:23.784Z,34.40
2019-04-22T20:08:59.240Z,35.50
2019-04-22T20:11:31.269Z,37.20
2019-04-22T20:14:02.694Z,36.30
2019-04-22T20:16:25.168Z,35.80
2019-04-22T20:18:58.981Z,35.80
2019-04-22T20:21:28.657Z,34.00
2019-04-22T20:23:48.848Z,34.30
2019-04-22T20:26:23.488Z,31.70
2019-04-22T20:28:59.081Z,30.20
2019-04-22T20:31:33.937Z,31.30
2019-04-22T20:34:04.651Z,30.60
2019-04-22T20:36:52.296Z,30.20
2019-04-22T20:39:01.308Z,30.50
2019-04-22T20:41:26.210Z,29.90
2019-04-22T20:44:06.543Z,30.10
2019-04-22T20:46:31.613Z,30.60
2019-04-22T20:49:00.558Z,30.00
2019-04-22T20:51:45.886Z,30.00
2019-04-22T20:54:02.172Z,29.90
2019-04-22T20:56:30.164Z,30.90
2019-04-22T20:59:02.357Z,31.50
2019-04-22T21:01:33.499Z,30.90
2019-04-22T21:03:50.655Z,32.00
2019-04-22T21:06:33.510Z,31.80
2019-04-22T21:09:07.512Z,32.80
2019-04-22T21:11:34.308Z,33.10
2019-04-22T21:14:01.480Z,33.50
2019-04-22T21:16:38.142Z,33.80
2019-04-22T21:19:11.115Z,34.10
2019-04-22T21:21:38.650Z,34.30
2019-04-22T21:23:57.128Z,34.90
2019-04-22T21:26:33.591Z,35.40
2019-04-22T21:29:04.276Z,35.90
2019-04-22T21:31:38.618Z,35.80
2019-04-22T21:34:05.103Z,35.70
2019-04-22T21:36:56.094Z,35.80
2019-04-22T21:39:05.291Z,35.20
2019-04-22T21:41:36.819Z,35.40
2019-04-22T21:44:04.027Z,36.10
2019-04-22T21:46:42.288Z,36.20
2019-04-22T21:49:12.850Z,36.00
2019-04-22T21:51:43.278Z,35.80
2019-04-22T21:54:15.426Z,35.60
2019-04-22T21:57:01.838Z,35.00
2019-04-22T21:59:17.815Z,35.20
2019-04-22T22:02:00.613Z,35.80
2019-04-22T22:04:22.077Z,36.30
2019-04-22T22:06:42.506Z,37.00
2019-04-22T22:09:25.402Z,36.50
2019-04-22T22:11:49.477Z,35.70
2019-04-22T22:14:22.871Z,35.00
2019-04-22T22:16:47.255Z,35.90
2019-04-22T22:19:24.037Z,36.70
2019-04-22T22:21:57.015Z,36.50
2019-04-22T22:24:27.269Z,37.20
2019-04-22T22:26:55.898Z,37.40
2019-04-22T22:29:36.922Z,37.10
2019-04-22T22:32:02.730Z,37.50
2019-04-22T22:34:26.762Z,37.40
2019-04-22T22:36:50.702Z,38.10
2019-04-22T22:39:24.828Z,37.00
2019-04-22T22:41:41.629Z,38.00
2019-04-22T22:44:18.263Z,38.30
2019-04-22T22:46:58.871Z,39.00
2019-04-22T22:49:32.944Z,37.50
2019-04-22T22:52:26.159Z,37.40
2019-04-22T22:54:34.119Z,36.20
2019-04-22T22:57:09.045Z,36.40
2019-04-22T22:59:33.146Z,37.10
2019-04-22T23:02:00.183Z,36.50
2019-04-22T23:07:13.010Z,36.70
2019-04-22T23:09:42.340Z,36.40
2019-04-22T23:12:32.884Z,35.70
2019-04-22T23:14:38.266Z,36.70
2019-04-22T23:16:51.446Z,36.80
2019-04-22T23:19:15.636Z,36.70
2019-04-22T23:21:49.646Z,38.10
2019-04-22T23:24:50.217Z,35.00
2019-04-22T23:27:24.558Z,36.50
2019-04-22T23:29:47.526Z,37.30
2019-04-22T23:32:22.699Z,38.20
2019-04-22T23:35:00.301Z,40.70
2019-04-22T23:37:44.100Z,36.30
2019-04-22T23:40:17.502Z,37.60
2019-04-22T23:42:41.036Z,38.00
2019-04-22T23:45:10.775Z,35.90
2019-04-22T23:47:31.228Z,34.50
2019-04-22T23:50:09.534Z,35.10
2019-04-22T23:52:49.495Z,38.40
2019-04-22T23:55:23.033Z,40.10
2019-04-22T23:57:53.273Z,39.60
