createdAt,value
2018-04-11T00:01:26.320Z,1.30
2018-04-11T00:03:53.015Z,1.67
2018-04-11T00:06:19.699Z,1.90
2018-04-11T00:08:47.104Z,3.73
2018-04-11T00:11:13.838Z,1.10
2018-04-11T00:13:40.578Z,1.90
2018-04-11T00:16:07.429Z,1.60
2018-04-11T00:18:34.176Z,1.40
2018-04-11T00:21:00.856Z,1.23
2018-04-11T00:23:27.671Z,2.40
2018-04-11T00:25:54.828Z,1.83
2018-04-11T00:28:21.505Z,1.30
2018-04-11T00:30:48.265Z,1.67
2018-04-11T00:33:15.718Z,1.00
2018-04-11T00:35:42.413Z,1.50
2018-04-11T00:38:09.246Z,2.63
2018-04-11T00:40:35.971Z,1.80
2018-04-11T00:43:03.476Z,1.30
2018-04-11T00:45:30.187Z,1.27
2018-04-11T00:47:56.899Z,3.37
2018-04-11T00:50:23.613Z,2.20
2018-04-11T00:53:02.507Z,2.63
2018-04-11T00:55:29.159Z,1.50
2018-04-11T00:57:55.825Z,1.47
2018-04-11T01:00:22.517Z,1.40
2018-04-11T01:02:49.920Z,1.77
2018-04-11T01:05:16.642Z,2.13
2018-04-11T01:07:43.302Z,1.30
2018-04-11T01:10:10.030Z,2.93
2018-04-11T01:12:37.501Z,1.20
2018-04-11T01:15:04.946Z,1.00
2018-04-11T01:17:32.452Z,2.93
2018-04-11T01:19:59.203Z,1.63
2018-04-11T01:22:26.354Z,1.30
2018-04-11T01:24:53.014Z,3.07
2018-04-11T01:27:19.683Z,2.07
2018-04-11T01:29:47.859Z,2.40
2018-04-11T01:32:14.669Z,3.17
2018-04-11T01:34:41.391Z,1.87
2018-04-11T01:37:08.163Z,2.07
2018-04-11T01:39:34.907Z,1.23
2018-04-11T01:42:01.962Z,4.37
2018-04-11T01:44:28.646Z,1.07
2018-04-11T01:46:56.169Z,1.63
2018-04-11T01:49:23.026Z,1.50
2018-04-11T01:51:49.765Z,1.33
2018-04-11T01:54:16.442Z,2.57
2018-04-11T01:56:43.176Z,2.40
2018-04-11T01:59:09.904Z,2.97
2018-04-11T02:01:36.607Z,2.80
2018-04-11T02:04:04.318Z,2.83
2018-04-11T02:06:31.064Z,1.30
2018-04-11T02:08:57.759Z,1.47
2018-04-11T02:11:25.274Z,3.43
2018-04-11T02:13:52.020Z,1.73
2018-04-11T02:16:19.071Z,1.70
2018-04-11T02:18:45.819Z,1.40
2018-04-11T02:21:12.564Z,1.70
2018-04-11T02:23:39.334Z,2.83
2018-04-11T02:26:06.322Z,2.43
2018-04-11T02:28:33.824Z,2.23
2018-04-11T02:31:00.550Z,1.70
2018-04-11T02:33:27.420Z,2.97
2018-04-11T02:35:54.165Z,3.60
2018-04-11T02:38:20.916Z,2.07
2018-04-11T02:40:47.765Z,2.07
2018-04-11T02:43:14.510Z,1.70
2018-04-11T02:45:41.358Z,1.30
2018-04-11T02:48:08.104Z,1.23
2018-04-11T02:50:34.838Z,2.60
2018-04-11T02:53:01.600Z,2.70
2018-04-11T02:55:28.257Z,3.00
2018-04-11T02:57:55.085Z,2.50
2018-04-11T03:00:21.833Z,2.37
2018-04-11T03:02:48.524Z,2.67
2018-04-11T03:05:15.973Z,1.83
2018-04-11T03:07:42.693Z,1.70
2018-04-11T03:10:09.389Z,1.60
2018-04-11T03:12:36.895Z,1.93
2018-04-11T03:15:03.848Z,2.47
2018-04-11T03:17:30.528Z,1.60
2018-04-11T03:19:57.201Z,1.37
2018-04-11T03:22:24.644Z,1.57
2018-04-11T03:24:52.094Z,3.17
2018-04-11T03:27:19.726Z,2.40
2018-04-11T03:29:46.472Z,2.20
2018-04-11T03:32:13.219Z,2.13
2018-04-11T03:34:40.889Z,1.50
2018-04-11T03:37:07.591Z,2.73
2018-04-11T03:39:35.002Z,4.53
2018-04-11T03:42:01.724Z,3.10
2018-04-11T03:44:28.737Z,1.40
2018-04-11T03:46:55.409Z,2.00
2018-04-11T03:49:22.086Z,3.03
2018-04-11T03:51:48.822Z,2.73
2018-04-11T03:54:15.523Z,3.43
2018-04-11T03:56:42.975Z,3.63
2018-04-11T03:59:10.499Z,1.27
2018-04-11T04:01:38.019Z,1.90
2018-04-11T04:04:04.988Z,2.47
2018-04-11T04:06:31.823Z,1.53
2018-04-11T04:08:59.241Z,2.10
2018-04-11T04:11:25.929Z,1.30
2018-04-11T04:14:05.492Z,3.47
2018-04-11T04:16:44.317Z,1.40
2018-04-11T04:19:38.014Z,1.23
2018-04-11T04:22:04.702Z,3.37
2018-04-11T04:24:31.371Z,1.47
2018-04-11T04:26:58.225Z,2.93
2018-04-11T04:29:24.971Z,2.50
2018-04-11T04:31:52.434Z,3.23
2018-04-11T04:34:19.285Z,5.57
2018-04-11T04:36:46.773Z,3.20
2018-04-11T04:39:13.569Z,1.67
2018-04-11T04:41:40.219Z,5.63
2018-04-11T04:44:07.290Z,1.57
2018-04-11T04:46:34.139Z,1.93
2018-04-11T04:49:01.295Z,1.50
2018-04-11T04:51:27.992Z,1.53
2018-04-11T04:53:54.758Z,1.03
2018-04-11T04:56:21.541Z,2.40
2018-04-11T04:58:48.278Z,2.33
2018-04-11T05:01:15.025Z,4.07
2018-04-11T05:03:41.746Z,2.00
2018-04-11T05:06:08.516Z,1.80
2018-04-11T05:08:35.238Z,1.03
2018-04-11T05:11:01.921Z,6.00
2018-04-11T05:13:28.758Z,1.40
2018-04-11T05:15:56.745Z,1.37
2018-04-11T05:18:23.506Z,1.40
2018-04-11T05:20:50.223Z,1.20
2018-04-11T05:23:16.968Z,3.23
2018-04-11T05:25:43.816Z,1.20
2018-04-11T05:28:10.666Z,1.87
2018-04-11T05:30:37.383Z,1.23
2018-04-11T05:33:04.977Z,2.07
2018-04-11T05:35:31.836Z,2.63
2018-04-11T05:37:58.550Z,1.70
2018-04-11T05:40:25.684Z,1.70
2018-04-11T05:42:53.194Z,2.50
2018-04-11T05:45:19.936Z,1.80
2018-04-11T05:47:48.550Z,1.77
2018-04-11T05:50:16.547Z,1.63
2018-04-11T05:52:43.951Z,1.80
2018-04-11T05:55:10.670Z,1.77
2018-04-11T05:57:38.273Z,2.17
2018-04-11T06:00:05.226Z,1.80
2018-04-11T06:02:31.970Z,1.70
2018-04-11T06:04:59.226Z,1.70
2018-04-11T06:07:25.890Z,1.70
2018-04-11T06:09:52.562Z,1.70
2018-04-11T06:12:20.020Z,1.60
2018-04-11T06:14:46.700Z,1.70
2018-04-11T06:17:13.389Z,1.50
2018-04-11T06:19:40.056Z,1.30
2018-04-11T06:22:07.524Z,1.33
2018-04-11T06:24:34.960Z,1.27
2018-04-11T06:27:01.867Z,1.50
2018-04-11T06:29:28.632Z,1.45
2018-04-11T06:31:55.380Z,1.80
2018-04-11T06:34:23.663Z,1.40
2018-04-11T06:36:50.517Z,1.23
2018-04-11T06:39:17.360Z,1.95
2018-04-11T06:41:44.386Z,1.55
2018-04-11T06:44:11.158Z,1.33
2018-04-11T06:46:37.902Z,1.70
2018-04-11T06:49:04.858Z,2.17
2018-04-11T06:51:31.517Z,1.00
2018-04-11T06:53:58.191Z,1.40
2018-04-11T06:56:24.992Z,2.00
2018-04-11T06:58:51.738Z,1.15
2018-04-11T07:01:18.483Z,1.50
2018-04-11T07:03:45.460Z,5.47
2018-04-11T07:06:12.322Z,1.50
2018-04-11T07:08:39.143Z,1.12
2018-04-11T07:11:05.983Z,2.62
2018-04-11T07:13:32.725Z,1.40
2018-04-11T07:15:59.679Z,1.67
2018-04-11T07:18:26.352Z,1.62
2018-04-11T07:20:54.604Z,1.25
2018-04-11T07:23:21.321Z,1.95
2018-04-11T07:25:48.038Z,1.10
2018-04-11T07:28:14.727Z,1.15
2018-04-11T07:30:41.480Z,1.10
2018-04-11T07:33:08.230Z,1.20
2018-04-11T07:35:34.976Z,1.00
2018-04-11T07:38:01.723Z,1.35
2018-04-11T07:40:29.290Z,1.55
2018-04-11T07:42:56.003Z,1.00
2018-04-11T07:45:23.711Z,0.90
2018-04-11T07:47:50.450Z,1.17
2018-04-11T07:50:17.193Z,1.23
2018-04-11T07:52:43.940Z,0.88
2018-04-11T07:55:10.688Z,1.00
2018-04-11T07:57:37.431Z,3.75
2018-04-11T08:00:04.180Z,1.65
2018-04-11T08:02:30.925Z,0.90
2018-04-11T08:04:57.773Z,1.20
2018-04-11T08:07:24.520Z,1.67
2018-04-11T08:09:51.267Z,1.08
2018-04-11T08:12:18.218Z,0.95
2018-04-11T08:14:44.963Z,1.02
2018-04-11T08:17:12.529Z,1.33
2018-04-11T08:19:39.388Z,0.80
2018-04-11T08:22:06.129Z,1.47
2018-04-11T08:24:32.973Z,0.83
2018-04-11T08:26:59.819Z,0.90
2018-04-11T08:29:26.668Z,0.80
2018-04-11T08:31:53.518Z,1.30
2018-04-11T08:34:20.265Z,0.97
2018-04-11T08:36:47.214Z,1.00
2018-04-11T08:39:13.896Z,0.80
2018-04-11T08:41:41.527Z,1.27
2018-04-11T08:44:08.272Z,0.97
2018-04-11T08:46:35.334Z,1.60
2018-04-11T08:49:02.177Z,0.98
2018-04-11T08:51:28.921Z,1.10
2018-04-11T08:53:55.667Z,1.53
2018-04-11T08:56:22.413Z,0.80
2018-04-11T08:58:49.366Z,1.27
2018-04-11T09:01:16.113Z,1.00
2018-04-11T09:03:42.857Z,0.97
2018-04-11T09:06:09.911Z,0.90
2018-04-11T09:08:37.065Z,0.80
2018-04-11T09:11:04.193Z,0.83
2018-04-11T09:13:31.589Z,0.93
2018-04-11T09:15:58.327Z,0.77
2018-04-11T09:18:25.002Z,0.90
2018-04-11T09:20:51.971Z,1.07
2018-04-11T09:23:18.671Z,0.90
2018-04-11T09:25:45.518Z,1.60
2018-04-11T09:28:12.269Z,0.70
2018-04-11T09:30:39.269Z,1.00
2018-04-11T09:33:06.063Z,1.27
2018-04-11T09:35:32.809Z,0.80
2018-04-11T09:38:00.785Z,1.10
2018-04-11T09:40:27.838Z,1.23
2018-04-11T09:42:54.788Z,0.80
2018-04-11T09:45:21.536Z,1.67
2018-04-11T09:47:48.281Z,0.90
2018-04-11T09:50:15.030Z,1.07
2018-04-11T09:52:41.879Z,0.80
2018-04-11T09:55:08.568Z,0.87
2018-04-11T09:57:35.269Z,1.00
2018-04-11T10:00:02.428Z,0.80
2018-04-11T10:02:29.268Z,1.00
2018-04-11T10:04:56.015Z,1.20
2018-04-11T10:07:22.864Z,0.70
2018-04-11T10:09:49.610Z,0.90
2018-04-11T10:12:16.359Z,1.67
2018-04-11T10:14:43.112Z,1.00
2018-04-11T10:17:09.852Z,1.00
2018-04-11T10:19:36.596Z,0.80
2018-04-11T10:22:03.340Z,0.70
2018-04-11T10:24:30.064Z,0.90
2018-04-11T10:26:57.962Z,0.90
2018-04-11T10:29:24.706Z,1.43
2018-04-11T10:31:51.465Z,0.60
2018-04-11T10:34:18.300Z,0.80
2018-04-11T10:36:45.252Z,1.30
2018-04-11T10:39:11.997Z,0.60
2018-04-11T10:41:38.743Z,0.60
2018-04-11T10:44:05.489Z,0.70
2018-04-11T10:46:32.236Z,0.73
2018-04-11T10:48:59.085Z,0.60
2018-04-11T10:51:25.835Z,1.23
2018-04-11T10:53:52.577Z,0.60
2018-04-11T10:56:19.427Z,0.60
2018-04-11T10:58:46.071Z,0.70
2018-04-11T11:01:12.816Z,0.60
2018-04-11T11:03:39.668Z,0.70
2018-04-11T11:06:06.414Z,0.80
2018-04-11T11:08:33.262Z,0.57
2018-04-11T11:10:59.906Z,1.07
2018-04-11T11:13:26.935Z,0.77
2018-04-11T11:15:54.362Z,0.77
2018-04-11T11:18:21.077Z,1.37
2018-04-11T11:21:04.599Z,0.80
2018-04-11T11:23:31.323Z,0.50
2018-04-11T11:25:58.905Z,0.67
2018-04-11T11:28:25.651Z,0.70
2018-04-11T11:30:52.422Z,1.20
2018-04-11T11:33:19.144Z,0.70
2018-04-11T11:35:45.891Z,0.70
2018-04-11T11:38:12.637Z,0.93
2018-04-11T11:40:39.427Z,0.70
2018-04-11T11:43:06.537Z,0.83
2018-04-11T11:45:33.489Z,1.07
2018-04-11T11:48:00.234Z,0.60
2018-04-11T11:50:26.984Z,0.80
2018-04-11T11:52:53.726Z,0.77
2018-04-11T11:55:20.679Z,0.83
2018-04-11T11:57:47.361Z,0.83
2018-04-11T12:00:14.171Z,0.70
2018-04-11T12:02:40.916Z,0.80
2018-04-11T12:05:07.664Z,3.10
2018-04-11T12:07:34.409Z,0.70
2018-04-11T12:10:01.083Z,2.03
2018-04-11T12:12:35.064Z,0.90
2018-04-11T12:15:01.913Z,1.63
2018-04-11T12:17:28.659Z,0.90
2018-04-11T12:19:55.405Z,0.90
2018-04-11T12:22:22.256Z,0.80
2018-04-11T12:24:49.107Z,0.90
2018-04-11T12:27:15.850Z,0.70
2018-04-11T12:29:43.415Z,0.70
2018-04-11T12:32:10.239Z,0.50
2018-04-11T12:34:37.617Z,0.70
2018-04-11T12:37:04.676Z,0.70
2018-04-11T12:39:31.423Z,0.70
2018-04-11T12:41:58.170Z,0.77
2018-04-11T12:44:25.026Z,0.77
2018-04-11T12:46:51.968Z,0.63
2018-04-11T12:49:18.747Z,0.60
2018-04-11T12:51:45.671Z,0.67
2018-04-11T12:54:12.416Z,0.87
2018-04-11T12:56:39.977Z,0.60
2018-04-11T12:59:07.495Z,0.77
2018-04-11T13:01:35.209Z,0.60
2018-04-11T13:04:02.065Z,1.57
2018-04-11T13:06:28.811Z,0.60
2018-04-11T13:08:55.652Z,0.70
2018-04-11T13:11:22.605Z,0.87
2018-04-11T13:13:56.616Z,0.60
2018-04-11T13:16:23.363Z,0.70
2018-04-11T13:18:50.043Z,0.87
2018-04-11T13:21:17.980Z,0.80
2018-04-11T13:23:44.725Z,0.60
2018-04-11T13:26:11.578Z,0.50
2018-04-11T13:28:38.323Z,0.47
2018-04-11T13:31:05.247Z,0.70
2018-04-11T13:33:32.127Z,0.60
2018-04-11T13:35:58.802Z,0.70
2018-04-11T13:38:26.228Z,1.00
2018-04-11T13:40:52.973Z,0.90
2018-04-11T13:43:19.720Z,2.33
2018-04-11T13:45:46.465Z,0.83
2018-04-11T13:48:13.935Z,0.80
2018-04-11T13:50:40.675Z,0.70
2018-04-11T13:53:07.550Z,0.80
2018-04-11T13:55:36.300Z,0.70
2018-04-11T13:58:03.883Z,0.70
2018-04-11T14:00:30.536Z,1.13
2018-04-11T14:02:57.242Z,0.77
2018-04-11T14:05:24.222Z,0.70
2018-04-11T14:07:50.968Z,0.80
2018-04-11T14:10:17.920Z,0.97
2018-04-11T14:12:44.665Z,0.70
2018-04-11T14:15:11.412Z,0.90
2018-04-11T14:17:38.531Z,0.70
2018-04-11T14:20:06.180Z,0.73
2018-04-11T14:22:32.807Z,1.43
2018-04-11T14:24:59.934Z,0.80
2018-04-11T14:27:27.396Z,0.50
2018-04-11T14:29:54.385Z,0.90
2018-04-11T14:32:21.124Z,0.70
2018-04-11T14:34:48.040Z,0.73
2018-04-11T14:37:14.788Z,0.80
2018-04-11T14:39:41.584Z,1.80
2018-04-11T14:42:09.739Z,0.83
2018-04-11T14:44:36.459Z,0.80
2018-04-11T14:47:03.298Z,1.03
2018-04-11T14:49:30.096Z,0.83
2018-04-11T14:51:56.912Z,0.60
2018-04-11T14:54:23.855Z,0.70
2018-04-11T14:56:50.704Z,0.70
2018-04-11T14:59:17.437Z,1.67
2018-04-11T15:01:44.887Z,0.93
2018-04-11T15:04:12.301Z,0.70
2018-04-11T15:06:39.020Z,0.70
2018-04-11T15:09:06.280Z,0.73
2018-04-11T15:11:40.189Z,1.10
2018-04-11T15:14:06.931Z,0.80
2018-04-11T15:16:33.779Z,0.80
2018-04-11T15:19:00.527Z,0.77
2018-04-11T15:21:27.276Z,0.70
2018-04-11T15:23:54.660Z,0.60
2018-04-11T15:26:22.402Z,0.70
2018-04-11T15:31:18.013Z,0.80
2018-04-11T15:33:45.168Z,0.70
2018-04-11T15:36:11.882Z,0.73
2018-04-11T15:38:39.788Z,0.83
2018-04-11T15:41:07.452Z,0.60
2018-04-11T15:43:34.509Z,0.80
2018-04-11T15:46:02.278Z,1.10
2018-04-11T15:48:30.931Z,1.07
2018-04-11T15:50:58.536Z,0.87
2018-04-11T15:53:25.282Z,0.60
2018-04-11T15:55:52.845Z,0.60
2018-04-11T15:58:20.309Z,0.67
2018-04-11T16:00:48.615Z,0.63
2018-04-11T16:03:16.874Z,0.77
2018-04-11T16:05:43.621Z,0.70
2018-04-11T16:08:10.681Z,0.70
2018-04-11T16:10:37.702Z,0.70
2018-04-11T16:13:05.167Z,3.40
2018-04-11T16:15:33.062Z,0.70
2018-04-11T16:17:59.797Z,0.70
2018-04-11T16:20:27.373Z,0.60
2018-04-11T16:22:54.122Z,0.73
2018-04-11T16:25:21.394Z,0.60
2018-04-11T16:27:48.741Z,0.70
2018-04-11T16:30:15.998Z,0.60
2018-04-11T16:32:44.586Z,3.23
2018-04-11T16:35:11.436Z,1.83
2018-04-11T16:37:38.491Z,0.60
2018-04-11T16:40:06.056Z,0.70
2018-04-11T16:42:33.722Z,0.80
2018-04-11T16:45:00.571Z,0.83
2018-04-11T16:47:27.629Z,0.97
2018-04-11T16:49:54.784Z,0.80
2018-04-11T16:52:23.370Z,0.70
2018-04-11T16:54:50.810Z,0.60
2018-04-11T16:57:18.665Z,0.70
2018-04-11T16:59:46.269Z,1.90
2018-04-11T17:02:13.326Z,0.80
2018-04-11T17:04:40.069Z,0.90
2018-04-11T17:07:06.919Z,1.00
2018-04-11T17:09:40.500Z,1.17
2018-04-11T17:12:08.283Z,0.70
2018-04-11T17:14:38.423Z,1.77
2018-04-11T17:17:08.953Z,0.83
2018-04-11T17:19:39.188Z,0.70
2018-04-11T17:22:20.143Z,0.80
2018-04-11T17:25:02.243Z,1.60
2018-04-11T17:28:01.564Z,1.00
2018-04-11T17:30:41.686Z,0.70
2018-04-11T17:33:14.515Z,0.80
2018-04-11T17:35:43.438Z,0.80
2018-04-11T17:38:18.143Z,0.83
2018-04-11T17:40:50.069Z,0.80
2018-04-11T17:43:21.894Z,0.80
2018-04-11T17:48:25.822Z,0.80
2018-04-11T17:50:55.339Z,0.93
2018-04-11T17:53:24.667Z,0.80
2018-04-11T17:55:54.024Z,0.80
2018-04-11T17:58:24.512Z,1.00
2018-04-11T18:00:55.045Z,0.80
2018-04-11T18:03:26.645Z,0.93
2018-04-11T18:05:57.537Z,1.00
2018-04-11T18:08:27.283Z,1.10
2018-04-11T18:10:57.857Z,1.13
2018-04-11T18:13:29.340Z,0.80
2018-04-11T18:16:00.030Z,1.00
2018-04-11T18:18:30.309Z,0.90
2018-04-11T18:20:59.847Z,0.90
2018-04-11T18:23:29.397Z,1.00
2018-04-11T18:25:59.151Z,1.00
2018-04-11T18:28:31.633Z,1.30
2018-04-11T18:31:02.368Z,0.97
2018-04-11T18:33:34.251Z,1.30
2018-04-11T18:36:05.450Z,0.97
2018-04-11T18:38:35.878Z,1.20
2018-04-11T18:41:06.463Z,1.00
2018-04-11T18:43:38.433Z,1.40
2018-04-11T18:46:09.361Z,1.47
2018-04-11T18:48:37.908Z,1.47
2018-04-11T18:51:06.596Z,1.33
2018-04-11T18:53:38.340Z,1.33
2018-04-11T18:56:07.636Z,1.60
2018-04-11T18:58:35.558Z,2.07
2018-04-11T19:01:02.716Z,1.60
2018-04-11T19:03:29.871Z,1.97
2018-04-11T19:05:58.459Z,1.50
2018-04-11T19:08:25.188Z,1.40
2018-04-11T19:10:52.875Z,1.70
2018-04-11T19:13:20.158Z,1.50
2018-04-11T19:15:47.064Z,1.43
2018-04-11T19:18:15.271Z,1.30
2018-04-11T19:20:42.114Z,1.70
2018-04-11T19:23:08.859Z,1.50
2018-04-11T19:25:35.583Z,1.10
2018-04-11T19:28:03.176Z,1.80
2018-04-11T19:30:29.918Z,1.50
2018-04-11T19:32:58.222Z,2.03
2018-04-11T19:35:25.396Z,1.60
2018-04-11T19:37:52.428Z,1.47
2018-04-11T19:40:19.862Z,1.67
2018-04-11T19:42:46.558Z,1.90
2018-04-11T19:45:13.483Z,1.50
2018-04-11T19:47:41.033Z,1.87
2018-04-11T19:50:07.891Z,1.70
2018-04-11T19:52:35.142Z,1.50
2018-04-11T19:55:01.900Z,1.90
2018-04-11T19:57:28.582Z,1.93
2018-04-11T19:59:55.790Z,1.40
2018-04-11T20:02:22.536Z,1.60
2018-04-11T20:04:49.695Z,1.87
2018-04-11T20:07:17.056Z,1.70
2018-04-11T20:09:43.901Z,1.90
2018-04-11T20:12:10.955Z,1.60
2018-04-11T20:14:38.622Z,1.67
2018-04-11T20:17:05.458Z,1.27
2018-04-11T20:19:32.196Z,2.40
2018-04-11T20:22:00.078Z,1.70
2018-04-11T20:24:27.456Z,1.80
2018-04-11T20:26:54.863Z,1.23
2018-04-11T20:29:22.401Z,1.70
2018-04-11T20:31:49.211Z,3.63
2018-04-11T20:34:17.039Z,2.93
2018-04-11T20:36:44.263Z,1.57
2018-04-11T20:39:12.236Z,1.30
2018-04-11T20:41:39.456Z,2.40
2018-04-11T20:44:06.701Z,1.67
2018-04-11T20:46:33.453Z,1.43
2018-04-11T20:49:00.914Z,1.50
2018-04-11T20:51:27.554Z,1.70
2018-04-11T20:53:54.347Z,1.53
2018-04-11T20:56:21.109Z,1.60
2018-04-11T20:58:47.845Z,1.63
2018-04-11T21:01:21.652Z,1.47
2018-04-11T21:03:48.600Z,1.60
2018-04-11T21:06:15.452Z,1.40
2018-04-11T21:08:42.926Z,1.60
2018-04-11T21:11:10.580Z,1.73
2018-04-11T21:13:37.328Z,1.80
2018-04-11T21:16:04.348Z,1.97
2018-04-11T21:18:31.945Z,1.77
2018-04-11T21:20:59.002Z,2.00
2018-04-11T21:23:25.849Z,2.23
2018-04-11T21:25:52.550Z,1.90
2018-04-11T21:28:20.055Z,2.30
2018-04-11T21:30:47.036Z,1.97
2018-04-11T21:33:13.757Z,2.30
2018-04-11T21:35:40.501Z,2.27
2018-04-11T21:38:08.885Z,2.40
2018-04-11T21:40:36.131Z,2.00
2018-04-11T21:43:03.716Z,2.30
2018-04-11T21:45:32.374Z,2.40
2018-04-11T21:47:59.439Z,2.00
2018-04-11T21:50:26.900Z,2.20
2018-04-11T21:52:54.986Z,1.80
2018-04-11T21:55:22.559Z,2.20
2018-04-11T21:57:49.616Z,2.23
2018-04-11T22:00:16.566Z,2.10
2018-04-11T22:02:43.579Z,2.23
2018-04-11T22:05:10.672Z,2.40
2018-04-11T22:07:37.830Z,2.60
2018-04-11T22:10:04.512Z,1.93
2018-04-11T22:12:31.467Z,2.17
2018-04-11T22:14:58.581Z,2.20
2018-04-11T22:17:25.318Z,2.10
2018-04-11T22:19:52.073Z,2.20
2018-04-11T22:22:19.245Z,2.50
2018-04-11T22:24:47.411Z,2.30
2018-04-11T22:27:14.412Z,2.03
2018-04-11T22:29:42.269Z,2.50
2018-04-11T22:32:09.388Z,2.90
2018-04-11T22:34:37.465Z,2.60
2018-04-11T22:37:04.635Z,2.53
2018-04-11T22:39:31.566Z,3.30
2018-04-11T22:41:58.412Z,3.00
2018-04-11T22:44:25.319Z,2.90
2018-04-11T22:46:52.181Z,3.30
2018-04-11T22:49:19.495Z,3.10
2018-04-11T22:51:46.569Z,3.50
2018-04-11T22:54:14.203Z,5.63
2018-04-11T22:56:40.950Z,3.10
2018-04-11T22:59:08.104Z,4.30
2018-04-11T23:01:35.773Z,3.67
2018-04-11T23:04:02.825Z,4.80
2018-04-11T23:06:29.481Z,4.50
2018-04-11T23:08:56.473Z,4.63
2018-04-11T23:11:23.185Z,5.03
2018-04-11T23:13:49.868Z,5.30
2018-04-11T23:16:16.563Z,6.77
2018-04-11T23:18:43.356Z,6.97
2018-04-11T23:21:10.302Z,6.60
2018-04-11T23:23:37.453Z,7.33
2018-04-11T23:26:04.135Z,6.37
2018-04-11T23:28:32.036Z,6.27
2018-04-11T23:30:58.720Z,7.13
2018-04-11T23:33:25.354Z,6.20
2018-04-11T23:35:52.096Z,6.83
2018-04-11T23:38:19.049Z,7.73
2018-04-11T23:40:46.524Z,7.80
2018-04-11T23:43:14.308Z,8.10
2018-04-11T23:45:40.947Z,8.60
2018-04-11T23:48:07.949Z,12.00
2018-04-11T23:50:34.697Z,8.63
2018-04-11T23:53:01.448Z,8.70
2018-04-11T23:55:28.178Z,11.53
2018-04-11T23:57:55.651Z,8.73
