createdAt,value
2022-08-26T00:00:05.119Z,17.68
2022-08-26T00:02:48.675Z,17.72
2022-08-26T00:05:36.583Z,17.67
2022-08-26T00:08:19.973Z,17.67
2022-08-26T00:11:09.393Z,17.72
2022-08-26T00:13:51.029Z,17.67
2022-08-26T00:16:41.069Z,17.63
2022-08-26T00:19:29.511Z,17.57
2022-08-26T00:22:20.302Z,17.53
2022-08-26T00:25:04.263Z,17.49
2022-08-26T00:27:52.922Z,17.43
2022-08-26T00:30:37.705Z,17.39
2022-08-26T00:33:27.209Z,17.33
2022-08-26T00:36:20.087Z,17.32
2022-08-26T00:39:01.891Z,17.31
2022-08-26T00:41:49.598Z,17.25
2022-08-26T00:44:30.767Z,17.23
2022-08-26T00:47:40.311Z,17.25
2022-08-26T00:50:28.628Z,17.24
2022-08-26T00:53:28.590Z,17.20
2022-08-26T00:56:41.118Z,17.15
2022-08-26T00:59:32.744Z,17.17
2022-08-26T01:02:19.925Z,17.13
2022-08-26T01:05:11.622Z,17.10
2022-08-26T01:07:53.198Z,17.09
2022-08-26T01:10:41.459Z,17.05
2022-08-26T01:13:22.651Z,17.00
2022-08-26T01:16:14.650Z,16.96
2022-08-26T01:18:56.300Z,16.94
2022-08-26T01:21:55.302Z,16.97
2022-08-26T01:24:37.618Z,16.96
2022-08-26T01:27:27.933Z,16.91
2022-08-26T01:30:14.712Z,16.87
2022-08-26T01:33:04.627Z,16.79
2022-08-26T01:35:59.540Z,16.76
2022-08-26T01:38:48.922Z,16.77
2022-08-26T01:41:32.709Z,16.73
2022-08-26T01:44:26.588Z,16.75
2022-08-26T01:47:08.665Z,16.72
2022-08-26T01:49:59.939Z,16.67
2022-08-26T01:52:46.215Z,16.67
2022-08-26T01:55:39.935Z,16.72
2022-08-26T01:58:43.721Z,16.76
2022-08-26T02:01:33.755Z,16.75
2022-08-26T02:04:41.104Z,16.75
2022-08-26T02:07:33.631Z,16.75
2022-08-26T02:10:15.695Z,16.74
2022-08-26T02:13:04.779Z,16.74
2022-08-26T02:15:51.011Z,16.79
2022-08-26T02:18:43.986Z,16.70
2022-08-26T02:21:28.661Z,16.67
2022-08-26T02:24:22.699Z,16.66
2022-08-26T02:27:06.647Z,16.60
2022-08-26T02:30:01.650Z,16.60
2022-08-26T02:32:43.731Z,16.64
2022-08-26T02:35:41.311Z,16.49
2022-08-26T02:38:29.553Z,16.42
2022-08-26T02:41:12.281Z,16.39
2022-08-26T02:44:00.715Z,16.34
2022-08-26T02:46:42.223Z,16.37
2022-08-26T02:49:34.743Z,16.28
2022-08-26T02:52:16.037Z,16.27
2022-08-26T02:55:03.776Z,16.29
2022-08-26T02:57:45.438Z,16.30
2022-08-26T03:00:36.424Z,16.30
2022-08-26T03:03:18.150Z,16.28
2022-08-26T03:06:07.695Z,16.32
2022-08-26T03:08:50.975Z,16.26
2022-08-26T03:11:40.085Z,16.21
2022-08-26T03:14:22.077Z,16.21
2022-08-26T03:17:10.722Z,16.15
2022-08-26T03:19:54.706Z,16.17
2022-08-26T03:22:49.817Z,16.11
2022-08-26T03:25:32.995Z,16.09
2022-08-26T03:28:19.712Z,16.13
2022-08-26T03:31:00.927Z,16.14
2022-08-26T03:33:52.476Z,16.19
2022-08-26T03:36:43.123Z,16.27
2022-08-26T03:39:24.864Z,16.27
2022-08-26T03:42:14.021Z,16.32
2022-08-26T03:44:57.228Z,16.28
2022-08-26T03:47:43.603Z,16.27
2022-08-26T03:50:27.735Z,16.32
2022-08-26T03:53:15.667Z,16.32
2022-08-26T03:56:00.780Z,16.28
2022-08-26T03:58:51.459Z,16.24
2022-08-26T04:01:32.746Z,16.18
2022-08-26T04:04:22.623Z,16.12
2022-08-26T04:07:05.217Z,16.14
2022-08-26T04:09:53.551Z,16.13
2022-08-26T04:12:34.742Z,16.11
2022-08-26T04:15:24.133Z,16.06
2022-08-26T04:18:06.499Z,16.08
2022-08-26T04:20:56.307Z,16.05
2022-08-26T04:23:47.616Z,16.06
2022-08-26T04:26:34.811Z,16.08
2022-08-26T04:29:20.369Z,16.04
2022-08-26T04:32:09.696Z,16.07
2022-08-26T04:34:50.790Z,16.07
2022-08-26T04:37:43.095Z,16.01
2022-08-26T04:40:26.695Z,16.04
2022-08-26T04:43:17.765Z,16.08
2022-08-26T04:45:59.814Z,16.11
2022-08-26T04:48:50.406Z,16.04
2022-08-26T04:51:33.360Z,16.01
2022-08-26T04:54:21.679Z,15.92
2022-08-26T04:57:02.799Z,15.92
2022-08-26T04:59:54.172Z,15.89
2022-08-26T05:02:36.278Z,15.88
2022-08-26T05:05:23.658Z,15.86
2022-08-26T05:08:04.769Z,15.85
2022-08-26T05:11:04.201Z,15.83
2022-08-26T05:13:49.983Z,15.76
2022-08-26T05:16:40.315Z,15.71
2022-08-26T05:19:21.771Z,15.65
2022-08-26T05:22:13.199Z,15.58
2022-08-26T05:24:54.007Z,15.57
2022-08-26T05:27:40.695Z,15.63
2022-08-26T05:30:20.791Z,15.79
2022-08-26T05:33:12.644Z,16.10
2022-08-26T05:36:06.660Z,16.23
2022-08-26T05:38:55.706Z,16.31
2022-08-26T05:41:40.816Z,16.34
2022-08-26T05:44:35.867Z,16.43
2022-08-26T05:47:33.251Z,16.44
2022-08-26T05:50:20.860Z,16.50
2022-08-26T05:53:01.883Z,16.75
2022-08-26T05:55:55.836Z,17.78
2022-08-26T05:58:37.590Z,19.05
2022-08-26T06:01:29.018Z,20.36
2022-08-26T06:04:09.787Z,21.54
2022-08-26T06:06:59.206Z,22.60
2022-08-26T06:09:44.221Z,23.55
2022-08-26T06:12:34.120Z,24.47
2022-08-26T06:15:15.197Z,25.27
2022-08-26T06:18:05.803Z,26.01
2022-08-26T06:20:57.302Z,26.69
2022-08-26T06:24:03.119Z,27.34
2022-08-26T06:26:44.035Z,27.95
2022-08-26T06:29:41.513Z,28.42
2022-08-26T06:32:24.092Z,28.82
2022-08-26T06:35:13.001Z,29.17
2022-08-26T06:38:02.684Z,29.47
2022-08-26T06:40:55.164Z,29.74
2022-08-26T06:43:41.903Z,30.02
2022-08-26T06:46:26.065Z,30.27
2022-08-26T06:49:13.845Z,30.52
2022-08-26T06:51:59.869Z,30.77
2022-08-26T06:54:52.344Z,31.02
2022-08-26T06:57:34.819Z,31.15
2022-08-26T07:00:24.844Z,31.32
2022-08-26T07:03:08.010Z,31.51
2022-08-26T07:05:57.231Z,31.79
2022-08-26T07:08:41.869Z,31.92
2022-08-26T07:11:28.870Z,32.24
2022-08-26T07:14:11.807Z,32.64
2022-08-26T07:17:03.209Z,32.93
2022-08-26T07:19:43.774Z,33.28
2022-08-26T07:22:31.839Z,33.60
2022-08-26T07:25:15.147Z,33.76
2022-08-26T07:28:03.431Z,33.81
2022-08-26T07:30:48.051Z,33.60
2022-08-26T07:33:36.865Z,33.42
2022-08-26T07:36:26.215Z,33.28
2022-08-26T07:39:07.774Z,32.90
2022-08-26T07:41:58.215Z,32.87
2022-08-26T07:47:48.500Z,33.07
2022-08-26T07:50:49.011Z,32.86
2022-08-26T07:53:37.620Z,32.66
2022-08-26T07:56:19.098Z,32.81
2022-08-26T07:59:13.603Z,32.92
2022-08-26T08:02:00.792Z,33.08
2022-08-26T08:04:49.195Z,32.73
2022-08-26T08:07:44.696Z,32.40
2022-08-26T08:10:34.914Z,32.02
2022-08-26T08:13:18.528Z,32.03
2022-08-26T08:16:09.637Z,31.92
2022-08-26T08:18:55.007Z,32.08
2022-08-26T08:21:47.386Z,32.40
2022-08-26T08:24:27.952Z,32.28
2022-08-26T08:27:21.513Z,31.75
2022-08-26T08:30:05.028Z,31.74
2022-08-26T08:32:53.447Z,31.55
2022-08-26T08:35:36.243Z,31.11
2022-08-26T08:38:33.893Z,30.94
2022-08-26T08:41:45.029Z,31.20
2022-08-26T08:44:33.203Z,31.14
2022-08-26T08:47:29.141Z,31.35
2022-08-26T08:50:27.182Z,31.66
2022-08-26T08:53:20.503Z,31.29
2022-08-26T08:56:32.246Z,30.32
2022-08-26T08:59:26.183Z,28.52
2022-08-26T09:02:25.883Z,28.17
2022-08-26T09:05:30.022Z,28.47
2022-08-26T09:08:29.975Z,29.03
2022-08-26T09:11:11.301Z,29.65
2022-08-26T09:17:21.949Z,30.30
2022-08-26T09:20:35.923Z,30.63
2022-08-26T09:23:19.214Z,30.85
2022-08-26T09:26:11.553Z,31.08
2022-08-26T09:29:09.045Z,31.34
2022-08-26T09:31:57.926Z,31.69
2022-08-26T09:34:42.236Z,31.97
2022-08-26T09:37:59.564Z,31.56
2022-08-26T09:40:47.924Z,31.40
2022-08-26T09:43:37.841Z,31.33
2022-08-26T09:46:34.080Z,31.39
2022-08-26T09:49:37.659Z,30.86
2022-08-26T09:52:29.965Z,30.73
2022-08-26T09:55:18.892Z,30.69
2022-08-26T09:58:08.828Z,30.41
2022-08-26T10:01:11.870Z,30.05
2022-08-26T10:04:00.255Z,30.22
2022-08-26T10:06:46.907Z,30.29
2022-08-26T10:09:42.124Z,30.12
2022-08-26T10:12:27.959Z,30.33
2022-08-26T10:15:18.953Z,30.33
2022-08-26T10:18:18.291Z,30.38
2022-08-26T10:21:23.156Z,30.41
2022-08-26T10:24:11.273Z,30.38
2022-08-26T10:27:30.264Z,30.40
2022-08-26T10:30:17.109Z,30.53
2022-08-26T10:33:10.915Z,30.55
2022-08-26T10:36:09.452Z,30.67
2022-08-26T10:39:05.978Z,30.07
2022-08-26T10:41:52.872Z,29.76
2022-08-26T10:44:44.567Z,29.02
2022-08-26T10:47:42.654Z,28.67
2022-08-26T10:50:38.952Z,28.78
2022-08-26T10:53:38.331Z,28.76
2022-08-26T10:57:01.996Z,28.92
2022-08-26T10:59:45.938Z,28.45
2022-08-26T11:02:49.953Z,28.01
2022-08-26T11:05:31.463Z,27.54
2022-08-26T11:08:41.408Z,27.74
2022-08-26T11:11:55.984Z,28.17
2022-08-26T11:14:58.470Z,28.54
2022-08-26T11:17:52.116Z,28.28
2022-08-26T11:20:44.944Z,28.32
2022-08-26T11:23:29.457Z,28.43
2022-08-26T11:26:35.891Z,28.59
2022-08-26T11:30:02.655Z,28.84
2022-08-26T11:33:08.233Z,28.55
2022-08-26T11:35:48.896Z,28.14
2022-08-26T11:38:45.923Z,27.72
2022-08-26T11:41:36.891Z,27.35
2022-08-26T11:44:18.226Z,27.30
2022-08-26T11:47:11.601Z,27.75
2022-08-26T11:49:53.016Z,27.80
2022-08-26T11:52:44.413Z,27.88
2022-08-26T11:55:25.435Z,27.63
2022-08-26T11:58:13.990Z,27.54
2022-08-26T12:01:11.394Z,27.17
2022-08-26T12:04:00.091Z,27.11
2022-08-26T12:06:46.492Z,27.55
2022-08-26T12:09:39.467Z,27.66
2022-08-26T12:12:30.755Z,27.13
2022-08-26T12:15:29.534Z,27.34
2022-08-26T12:18:28.808Z,27.58
2022-08-26T12:21:27.421Z,27.56
2022-08-26T12:24:12.038Z,27.46
2022-08-26T12:27:22.691Z,27.50
2022-08-26T12:30:26.506Z,27.66
2022-08-26T12:33:22.867Z,27.85
2022-08-26T12:36:05.200Z,27.91
2022-08-26T12:38:54.542Z,28.10
2022-08-26T12:41:51.164Z,28.09
2022-08-26T12:44:54.618Z,27.81
2022-08-26T12:47:47.079Z,27.87
2022-08-26T12:50:45.334Z,27.95
2022-08-26T12:53:38.070Z,27.95
2022-08-26T12:56:42.962Z,28.10
2022-08-26T12:59:32.076Z,28.34
2022-08-26T13:02:42.740Z,28.58
2022-08-26T13:05:33.332Z,28.62
2022-08-26T13:08:24.207Z,28.66
2022-08-26T13:11:20.659Z,28.67
2022-08-26T13:14:24.561Z,28.63
2022-08-26T13:17:06.984Z,28.64
2022-08-26T13:19:54.074Z,28.71
2022-08-26T13:22:35.125Z,28.67
2022-08-26T13:25:24.335Z,28.75
2022-08-26T13:28:05.999Z,28.76
2022-08-26T13:30:56.487Z,28.70
2022-08-26T13:33:37.059Z,28.44
2022-08-26T13:36:33.478Z,28.24
2022-08-26T13:39:21.485Z,28.06
2022-08-26T13:42:04.594Z,27.81
2022-08-26T13:44:53.271Z,27.56
2022-08-26T13:47:36.252Z,27.68
2022-08-26T13:50:24.882Z,27.60
2022-08-26T13:53:06.036Z,27.44
2022-08-26T13:55:53.287Z,27.21
2022-08-26T13:58:35.751Z,27.26
2022-08-26T14:01:26.532Z,27.21
2022-08-26T14:04:07.488Z,27.20
2022-08-26T14:06:54.099Z,27.17
2022-08-26T14:12:45.832Z,27.22
2022-08-26T14:15:27.657Z,27.14
2022-08-26T14:18:20.073Z,26.93
2022-08-26T14:21:08.110Z,26.47
2022-08-26T14:24:00.794Z,26.05
2022-08-26T14:26:43.300Z,25.54
2022-08-26T14:29:31.248Z,25.58
2022-08-26T14:32:21.023Z,25.65
2022-08-26T14:35:10.553Z,25.69
2022-08-26T14:38:05.446Z,25.68
2022-08-26T14:40:53.309Z,25.68
2022-08-26T14:43:35.574Z,25.75
2022-08-26T14:46:26.858Z,25.62
2022-08-26T14:49:11.441Z,25.46
2022-08-26T14:51:59.156Z,25.48
2022-08-26T14:54:42.018Z,25.48
2022-08-26T14:57:31.736Z,25.47
2022-08-26T15:00:38.031Z,25.48
2022-08-26T15:03:25.121Z,25.57
2022-08-26T15:06:08.247Z,25.29
2022-08-26T15:08:56.554Z,25.28
2022-08-26T15:11:39.371Z,25.42
2022-08-26T15:14:32.681Z,25.50
2022-08-26T15:17:15.187Z,25.31
2022-08-26T15:20:03.412Z,25.28
2022-08-26T15:22:46.433Z,25.27
2022-08-26T15:25:33.216Z,25.32
2022-08-26T15:28:14.159Z,25.24
2022-08-26T15:31:02.168Z,25.25
2022-08-26T15:33:45.614Z,25.21
2022-08-26T15:36:41.045Z,25.19
2022-08-26T15:39:35.162Z,25.21
2022-08-26T15:42:26.118Z,25.04
2022-08-26T15:45:07.109Z,24.88
2022-08-26T15:47:58.140Z,24.77
2022-08-26T15:50:55.598Z,24.91
2022-08-26T15:53:42.207Z,25.06
2022-08-26T15:56:23.805Z,25.13
2022-08-26T15:59:12.170Z,25.17
2022-08-26T16:01:54.568Z,25.01
2022-08-26T16:04:48.313Z,25.07
2022-08-26T16:07:30.192Z,25.23
2022-08-26T16:10:18.679Z,25.18
2022-08-26T16:13:00.516Z,25.18
2022-08-26T16:15:50.440Z,25.28
2022-08-26T16:18:31.096Z,25.23
2022-08-26T16:21:25.216Z,25.17
2022-08-26T16:24:06.463Z,25.13
2022-08-26T16:26:55.219Z,25.10
2022-08-26T16:29:38.295Z,25.16
2022-08-26T16:32:28.281Z,25.17
2022-08-26T16:35:12.579Z,25.13
2022-08-26T16:38:07.069Z,25.02
2022-08-26T16:40:56.135Z,24.96
2022-08-26T16:43:38.228Z,24.90
2022-08-26T16:46:26.250Z,24.76
2022-08-26T16:49:07.657Z,24.63
2022-08-26T16:51:58.793Z,24.54
2022-08-26T16:54:39.819Z,24.36
2022-08-26T16:57:30.923Z,24.41
2022-08-26T17:00:21.293Z,24.25
2022-08-26T17:03:10.362Z,24.04
2022-08-26T17:05:51.260Z,24.09
2022-08-26T17:08:39.739Z,24.04
2022-08-26T17:11:21.007Z,23.70
2022-08-26T17:14:11.105Z,23.42
2022-08-26T17:16:53.651Z,23.21
2022-08-26T17:19:47.219Z,23.03
2022-08-26T17:22:32.736Z,23.03
2022-08-26T17:25:31.179Z,22.92
2022-08-26T17:28:13.535Z,22.89
2022-08-26T17:31:04.268Z,23.02
2022-08-26T17:33:48.991Z,22.98
2022-08-26T17:36:42.746Z,22.98
2022-08-26T17:39:29.220Z,23.01
2022-08-26T17:42:10.528Z,22.80
2022-08-26T17:44:58.884Z,22.75
2022-08-26T17:47:41.481Z,22.77
2022-08-26T17:50:31.242Z,22.66
2022-08-26T17:53:18.494Z,22.57
2022-08-26T17:56:07.353Z,22.46
2022-08-26T17:58:51.592Z,22.46
2022-08-26T18:01:42.619Z,22.33
2022-08-26T18:04:23.398Z,22.33
2022-08-26T18:07:10.779Z,22.16
2022-08-26T18:09:52.499Z,22.19
2022-08-26T18:12:41.050Z,22.17
2022-08-26T18:15:30.184Z,22.11
2022-08-26T18:18:22.350Z,22.01
2022-08-26T18:21:05.168Z,21.89
2022-08-26T18:23:57.329Z,21.88
2022-08-26T18:26:45.875Z,21.85
2022-08-26T18:29:35.033Z,21.87
2022-08-26T18:32:16.136Z,21.62
2022-08-26T18:35:04.282Z,21.57
2022-08-26T18:38:01.441Z,21.46
2022-08-26T18:41:01.078Z,21.36
2022-08-26T18:43:42.157Z,21.31
2022-08-26T18:46:31.394Z,21.14
2022-08-26T18:49:12.631Z,21.09
2022-08-26T18:52:00.436Z,21.00
2022-08-26T18:54:41.541Z,21.14
2022-08-26T18:57:29.281Z,21.00
2022-08-26T19:00:15.718Z,21.04
2022-08-26T19:03:02.726Z,21.00
2022-08-26T19:05:48.177Z,20.78
2022-08-26T19:08:37.267Z,20.59
2022-08-26T19:11:30.163Z,20.62
2022-08-26T19:14:22.865Z,20.38
2022-08-26T19:17:03.275Z,20.30
2022-08-26T19:19:53.601Z,20.26
2022-08-26T19:22:34.176Z,20.28
2022-08-26T19:25:23.069Z,20.09
2022-08-26T19:28:05.342Z,20.21
2022-08-26T19:30:56.336Z,19.99
2022-08-26T19:33:37.185Z,19.99
2022-08-26T19:36:31.271Z,19.84
2022-08-26T19:39:19.183Z,19.87
2022-08-26T19:42:01.329Z,19.82
2022-08-26T19:45:15.742Z,19.82
2022-08-26T19:48:06.606Z,19.60
2022-08-26T19:50:55.189Z,19.75
2022-08-26T19:53:37.531Z,19.69
2022-08-26T19:56:34.632Z,19.60
2022-08-26T19:59:16.212Z,19.84
2022-08-26T20:02:05.061Z,19.59
2022-08-26T20:04:48.324Z,19.69
2022-08-26T20:07:36.195Z,19.55
2022-08-26T20:10:21.124Z,19.48
2022-08-26T20:13:10.591Z,19.49
2022-08-26T20:15:52.326Z,19.52
2022-08-26T20:19:00.356Z,19.66
2022-08-26T20:21:45.691Z,19.44
2022-08-26T20:24:34.603Z,19.28
2022-08-26T20:27:15.607Z,19.18
2022-08-26T20:30:05.442Z,19.19
2022-08-26T20:32:48.475Z,19.14
2022-08-26T20:35:36.645Z,19.03
2022-08-26T20:38:31.221Z,19.13
2022-08-26T20:41:18.432Z,19.33
2022-08-26T20:44:02.571Z,19.39
2022-08-26T20:46:51.324Z,19.23
2022-08-26T20:49:33.381Z,19.41
2022-08-26T20:52:23.445Z,19.14
2022-08-26T20:55:07.953Z,19.10
2022-08-26T20:57:56.309Z,18.95
2022-08-26T21:00:39.357Z,18.93
2022-08-26T21:03:31.804Z,19.02
2022-08-26T21:06:12.544Z,18.96
2022-08-26T21:09:00.277Z,18.94
2022-08-26T21:11:44.340Z,18.77
2022-08-26T21:14:35.392Z,18.83
2022-08-26T21:17:17.789Z,18.74
2022-08-26T21:20:04.781Z,18.63
2022-08-26T21:22:45.831Z,18.61
2022-08-26T21:25:34.427Z,18.70
2022-08-26T21:28:17.033Z,18.70
2022-08-26T21:31:09.355Z,18.81
2022-08-26T21:33:51.084Z,18.80
2022-08-26T21:36:40.409Z,18.84
2022-08-26T21:39:30.834Z,18.87
2022-08-26T21:42:11.653Z,18.76
2022-08-26T21:44:58.363Z,18.75
2022-08-26T21:47:41.663Z,18.74
2022-08-26T21:50:30.569Z,18.60
2022-08-26T21:53:13.777Z,18.70
2022-08-26T21:56:00.371Z,18.67
2022-08-26T21:58:43.517Z,18.81
2022-08-26T22:01:34.913Z,18.66
2022-08-26T22:04:17.559Z,18.67
2022-08-26T22:07:05.032Z,18.55
2022-08-26T22:09:46.557Z,18.57
2022-08-26T22:12:36.629Z,18.61
2022-08-26T22:15:18.699Z,18.55
2022-08-26T22:18:08.868Z,18.46
2022-08-26T22:20:51.111Z,18.58
2022-08-26T22:23:40.658Z,18.41
2022-08-26T22:26:25.731Z,18.39
2022-08-26T22:29:16.393Z,18.41
2022-08-26T22:32:12.841Z,18.37
2022-08-26T22:34:54.236Z,18.40
2022-08-26T22:37:44.297Z,18.38
2022-08-26T22:40:33.901Z,18.38
2022-08-26T22:43:17.067Z,18.33
2022-08-26T22:46:05.340Z,18.34
2022-08-26T22:48:47.086Z,18.43
2022-08-26T22:51:41.402Z,18.40
2022-08-26T22:54:24.460Z,18.38
2022-08-26T22:57:14.710Z,18.36
2022-08-26T22:59:56.313Z,18.42
2022-08-26T23:02:44.669Z,18.34
2022-08-26T23:05:25.508Z,18.41
2022-08-26T23:08:13.222Z,18.35
2022-08-26T23:10:55.790Z,18.36
2022-08-26T23:13:44.450Z,18.34
2022-08-26T23:16:25.566Z,18.32
2022-08-26T23:19:13.212Z,18.30
2022-08-26T23:21:56.394Z,18.52
2022-08-26T23:24:43.494Z,18.60
2022-08-26T23:27:25.836Z,18.28
2022-08-26T23:30:19.570Z,18.34
2022-08-26T23:33:01.326Z,18.04
2022-08-26T23:35:48.426Z,18.03
2022-08-26T23:38:45.349Z,18.19
2022-08-26T23:41:42.981Z,18.06
2022-08-26T23:44:24.449Z,17.86
2022-08-26T23:47:13.464Z,17.86
2022-08-26T23:49:54.347Z,17.86
2022-08-26T23:53:00.992Z,17.74
2022-08-26T23:55:46.167Z,17.45
2022-08-26T23:58:34.443Z,17.70
