createdAt,value
2019-03-08T00:00:06.271Z,75.90
2019-03-08T00:00:18.035Z,75.90
2019-03-08T00:00:29.842Z,75.90
2019-03-08T00:00:41.600Z,76.00
2019-03-08T00:00:53.435Z,75.90
2019-03-08T00:01:05.242Z,75.90
2019-03-08T00:01:17.041Z,76.00
2019-03-08T00:01:28.788Z,76.00
2019-03-08T00:01:40.527Z,76.00
2019-03-08T00:01:54.628Z,76.00
2019-03-08T00:02:06.475Z,76.10
2019-03-08T00:02:18.391Z,75.90
2019-03-08T00:02:30.148Z,76.10
2019-03-08T00:02:41.893Z,75.90
2019-03-08T00:02:53.649Z,76.00
2019-03-08T00:03:07.724Z,76.00
2019-03-08T00:03:19.759Z,75.90
2019-03-08T00:03:31.526Z,75.90
2019-03-08T00:03:43.299Z,75.80
2019-03-08T00:03:55.044Z,75.90
2019-03-08T00:04:06.851Z,75.80
2019-03-08T00:04:18.606Z,75.70
2019-03-08T00:04:30.504Z,75.80
2019-03-08T00:04:42.345Z,75.50
2019-03-08T00:04:54.141Z,75.50
2019-03-08T00:05:05.886Z,75.50
2019-03-08T00:05:17.667Z,75.70
2019-03-08T00:05:29.409Z,75.60
2019-03-08T00:05:41.146Z,75.60
2019-03-08T00:05:52.941Z,75.60
2019-03-08T00:06:07.012Z,75.70
2019-03-08T00:06:18.827Z,75.70
2019-03-08T00:06:30.597Z,75.60
2019-03-08T00:06:42.429Z,75.60
2019-03-08T00:06:54.235Z,75.50
2019-03-08T00:07:05.974Z,75.60
2019-03-08T00:07:17.733Z,75.50
2019-03-08T00:07:29.539Z,75.50
2019-03-08T00:07:41.310Z,75.80
2019-03-08T00:07:53.046Z,75.60
2019-03-08T00:08:04.847Z,75.60
2019-03-08T00:08:16.646Z,75.40
2019-03-08T00:08:28.447Z,75.50
2019-03-08T00:08:40.219Z,75.70
2019-03-08T00:08:51.961Z,75.50
2019-03-08T00:09:03.827Z,75.50
2019-03-08T00:09:15.633Z,75.50
2019-03-08T00:09:27.475Z,75.90
2019-03-08T00:09:39.224Z,76.10
2019-03-08T00:09:50.998Z,75.90
2019-03-08T00:10:02.732Z,76.00
2019-03-08T00:10:14.484Z,75.90
2019-03-08T00:10:26.228Z,76.00
2019-03-08T00:10:37.980Z,76.00
2019-03-08T00:10:49.745Z,76.00
2019-03-08T00:11:01.533Z,76.10
2019-03-08T00:11:13.284Z,76.00
2019-03-08T00:11:25.056Z,76.00
2019-03-08T00:11:36.799Z,76.00
2019-03-08T00:11:48.558Z,76.10
2019-03-08T00:12:00.384Z,76.10
2019-03-08T00:12:12.150Z,75.90
2019-03-08T00:12:23.892Z,75.90
2019-03-08T00:12:35.995Z,75.90
2019-03-08T00:12:47.736Z,76.00
2019-03-08T00:12:59.475Z,75.90
2019-03-08T00:13:11.238Z,75.90
2019-03-08T00:13:23.052Z,75.90
2019-03-08T00:13:34.854Z,75.90
2019-03-08T00:13:46.657Z,76.70
2019-03-08T00:13:58.409Z,76.00
2019-03-08T00:14:10.148Z,76.10
2019-03-08T00:14:21.946Z,76.20
2019-03-08T00:14:33.785Z,76.10
2019-03-08T00:14:45.641Z,76.10
2019-03-08T00:14:57.404Z,76.20
2019-03-08T00:15:09.145Z,76.40
2019-03-08T00:15:20.891Z,76.30
2019-03-08T00:15:32.634Z,76.10
2019-03-08T00:15:44.464Z,76.00
2019-03-08T00:15:56.239Z,76.00
2019-03-08T00:16:08.064Z,76.90
2019-03-08T00:16:19.809Z,76.10
2019-03-08T00:16:31.569Z,76.20
2019-03-08T00:16:43.633Z,76.10
2019-03-08T00:16:55.373Z,76.20
2019-03-08T00:17:07.177Z,76.40
2019-03-08T00:17:18.914Z,77.10
2019-03-08T00:17:30.687Z,76.40
2019-03-08T00:17:42.434Z,76.50
2019-03-08T00:17:54.180Z,76.50
2019-03-08T00:18:05.948Z,76.40
2019-03-08T00:18:17.685Z,76.60
2019-03-08T00:18:29.450Z,76.50
2019-03-08T00:18:41.210Z,76.70
2019-03-08T00:18:53.128Z,76.60
2019-03-08T00:19:04.882Z,76.60
2019-03-08T00:19:16.636Z,76.60
2019-03-08T00:19:28.442Z,76.60
2019-03-08T00:19:40.219Z,76.60
2019-03-08T00:19:51.964Z,76.50
2019-03-08T00:20:03.753Z,76.60
2019-03-08T00:20:15.546Z,76.60
2019-03-08T00:20:27.293Z,76.90
2019-03-08T00:20:39.045Z,76.80
2019-03-08T00:20:50.781Z,76.90
2019-03-08T00:21:02.538Z,76.90
2019-03-08T00:21:14.342Z,77.20
2019-03-08T00:21:26.152Z,77.10
2019-03-08T00:21:37.943Z,77.10
2019-03-08T00:21:49.697Z,76.90
2019-03-08T00:22:01.433Z,76.90
2019-03-08T00:22:13.239Z,76.90
2019-03-08T00:22:25.035Z,76.90
2019-03-08T00:22:36.849Z,76.80
2019-03-08T00:22:48.640Z,76.90
2019-03-08T00:23:00.382Z,76.90
2019-03-08T00:23:12.133Z,76.90
2019-03-08T00:23:27.166Z,76.90
2019-03-08T00:23:37.016Z,76.90
2019-03-08T00:23:49.062Z,77.00
2019-03-08T00:24:01.000Z,77.00
2019-03-08T00:24:12.743Z,77.00
2019-03-08T00:24:24.537Z,77.10
2019-03-08T00:24:36.344Z,77.20
2019-03-08T00:24:48.093Z,77.30
2019-03-08T00:25:02.253Z,77.50
2019-03-08T00:25:14.036Z,77.40
2019-03-08T00:25:25.843Z,77.40
2019-03-08T00:25:39.944Z,77.50
2019-03-08T00:25:51.689Z,77.40
2019-03-08T00:26:04.418Z,77.30
2019-03-08T00:26:15.298Z,77.20
2019-03-08T00:26:29.380Z,77.60
2019-03-08T00:26:41.122Z,77.20
2019-03-08T00:26:52.949Z,77.10
2019-03-08T00:27:04.738Z,77.10
2019-03-08T00:27:16.533Z,77.10
2019-03-08T00:27:28.345Z,77.00
2019-03-08T00:27:40.089Z,76.60
2019-03-08T00:27:51.846Z,77.20
2019-03-08T00:28:03.666Z,77.40
2019-03-08T00:28:15.446Z,77.10
2019-03-08T00:28:27.247Z,77.10
2019-03-08T00:28:39.383Z,77.10
2019-03-08T00:28:51.126Z,77.10
2019-03-08T00:29:02.944Z,77.00
2019-03-08T00:29:14.707Z,76.90
2019-03-08T00:29:26.458Z,77.00
2019-03-08T00:29:38.268Z,77.20
2019-03-08T00:29:50.012Z,77.40
2019-03-08T00:30:01.771Z,77.60
2019-03-08T00:30:13.512Z,77.50
2019-03-08T00:30:25.274Z,77.50
2019-03-08T00:30:37.037Z,77.50
2019-03-08T00:30:48.792Z,77.80
2019-03-08T00:31:00.535Z,77.90
2019-03-08T00:31:12.345Z,77.60
2019-03-08T00:31:24.139Z,77.60
2019-03-08T00:31:35.933Z,77.50
2019-03-08T00:31:47.682Z,77.60
2019-03-08T00:31:59.434Z,77.60
2019-03-08T00:32:11.175Z,77.70
2019-03-08T00:32:22.912Z,77.70
2019-03-08T00:32:34.656Z,78.00
2019-03-08T00:32:46.399Z,78.30
2019-03-08T00:32:58.136Z,78.30
2019-03-08T00:33:09.895Z,78.40
2019-03-08T00:33:21.645Z,79.10
2019-03-08T00:33:33.401Z,78.30
2019-03-08T00:33:45.153Z,78.40
2019-03-08T00:33:56.893Z,78.30
2019-03-08T00:34:08.644Z,78.50
2019-03-08T00:34:20.404Z,78.90
2019-03-08T00:34:32.234Z,78.90
2019-03-08T00:34:44.067Z,79.00
2019-03-08T00:34:55.850Z,79.00
2019-03-08T00:35:08.435Z,79.10
2019-03-08T00:35:20.233Z,79.20
2019-03-08T00:35:31.990Z,79.20
2019-03-08T00:35:43.872Z,79.30
2019-03-08T00:35:55.642Z,79.40
2019-03-08T00:36:07.391Z,79.60
2019-03-08T00:36:21.469Z,79.70
2019-03-08T00:36:33.223Z,79.50
2019-03-08T00:36:44.962Z,79.90
2019-03-08T00:36:59.052Z,79.90
2019-03-08T00:37:10.799Z,79.70
2019-03-08T00:37:22.535Z,79.70
2019-03-08T00:37:36.634Z,79.90
2019-03-08T00:37:52.760Z,79.90
2019-03-08T00:38:04.500Z,79.70
2019-03-08T00:38:16.341Z,79.80
2019-03-08T00:38:28.147Z,79.80
2019-03-08T00:38:39.941Z,79.80
2019-03-08T00:38:51.681Z,80.00
2019-03-08T00:39:03.738Z,80.50
2019-03-08T00:39:15.563Z,80.40
2019-03-08T00:39:27.337Z,80.30
2019-03-08T00:39:39.176Z,80.40
2019-03-08T00:39:50.950Z,80.80
2019-03-08T00:40:02.756Z,80.80
2019-03-08T00:40:14.505Z,80.70
2019-03-08T00:40:26.262Z,80.90
2019-03-08T00:40:40.360Z,80.80
2019-03-08T00:40:52.131Z,80.80
2019-03-08T00:41:04.007Z,80.80
2019-03-08T00:41:15.841Z,80.90
2019-03-08T00:41:27.589Z,80.90
2019-03-08T00:41:39.329Z,80.90
2019-03-08T00:41:51.076Z,81.10
2019-03-08T00:42:02.819Z,81.00
2019-03-08T00:42:14.638Z,81.20
2019-03-08T00:42:26.392Z,81.20
2019-03-08T00:42:38.307Z,81.50
2019-03-08T00:42:50.144Z,81.60
2019-03-08T00:43:01.887Z,82.40
2019-03-08T00:43:13.636Z,81.80
2019-03-08T00:43:25.449Z,81.80
2019-03-08T00:43:37.241Z,81.90
2019-03-08T00:43:48.983Z,82.10
2019-03-08T00:44:00.734Z,82.00
2019-03-08T00:44:12.530Z,82.00
2019-03-08T00:44:24.338Z,82.10
2019-03-08T00:44:36.146Z,82.20
2019-03-08T00:44:47.932Z,82.50
2019-03-08T00:44:59.737Z,82.10
2019-03-08T00:45:11.474Z,82.20
2019-03-08T00:45:23.220Z,82.20
2019-03-08T00:45:37.302Z,82.80
2019-03-08T00:45:49.039Z,82.70
2019-03-08T00:46:00.774Z,82.70
2019-03-08T00:46:12.789Z,82.60
2019-03-08T00:46:24.528Z,82.60
2019-03-08T00:46:36.337Z,83.00
2019-03-08T00:46:48.137Z,83.10
2019-03-08T00:46:59.886Z,83.50
2019-03-08T00:47:11.637Z,83.20
2019-03-08T00:47:23.377Z,83.20
2019-03-08T00:47:35.113Z,83.20
2019-03-08T00:47:49.192Z,84.10
2019-03-08T00:48:00.945Z,84.00
2019-03-08T00:48:12.745Z,84.30
2019-03-08T00:48:24.540Z,84.40
2019-03-08T00:48:36.298Z,84.50
2019-03-08T00:48:48.045Z,84.40
2019-03-08T00:49:00.219Z,84.60
2019-03-08T00:49:11.962Z,85.00
2019-03-08T00:49:23.752Z,85.50
2019-03-08T00:49:35.503Z,85.50
2019-03-08T00:49:47.376Z,85.90
2019-03-08T00:49:59.141Z,85.70
2019-03-08T00:50:10.885Z,86.00
2019-03-08T00:50:22.640Z,86.30
2019-03-08T00:50:36.721Z,86.60
2019-03-08T00:50:48.881Z,86.40
2019-03-08T00:51:00.638Z,86.70
2019-03-08T00:51:12.464Z,86.80
2019-03-08T00:51:24.190Z,86.80
2019-03-08T00:51:35.934Z,86.30
2019-03-08T00:51:47.686Z,86.10
2019-03-08T00:51:59.434Z,86.00
2019-03-08T00:52:11.176Z,86.10
2019-03-08T00:52:22.920Z,86.20
2019-03-08T00:52:34.732Z,86.40
2019-03-08T00:52:46.468Z,86.50
2019-03-08T00:52:58.520Z,86.50
2019-03-08T00:53:10.245Z,87.00
2019-03-08T00:53:21.982Z,87.10
2019-03-08T00:53:33.721Z,87.10
2019-03-08T00:53:47.840Z,86.80
2019-03-08T00:53:59.648Z,86.70
2019-03-08T00:54:11.437Z,87.80
2019-03-08T00:54:23.186Z,87.00
2019-03-08T00:54:35.032Z,87.00
2019-03-08T00:54:46.838Z,86.90
2019-03-08T00:54:58.576Z,86.80
2019-03-08T00:55:10.342Z,87.10
2019-03-08T00:55:22.080Z,87.10
2019-03-08T00:55:33.845Z,87.20
2019-03-08T00:55:45.592Z,87.10
2019-03-08T00:55:57.336Z,87.20
2019-03-08T00:56:09.080Z,87.10
2019-03-08T00:56:20.822Z,87.20
2019-03-08T00:56:32.667Z,87.50
2019-03-08T00:56:44.441Z,87.60
2019-03-08T00:56:56.240Z,87.60
2019-03-08T00:57:08.046Z,87.60
2019-03-08T00:57:19.794Z,87.60
2019-03-08T00:57:31.533Z,87.60
2019-03-08T00:57:43.336Z,87.50
2019-03-08T00:57:55.082Z,87.40
2019-03-08T00:58:06.839Z,87.40
2019-03-08T00:58:18.586Z,87.20
2019-03-08T00:58:30.360Z,86.90
2019-03-08T00:58:42.133Z,86.80
2019-03-08T00:58:53.886Z,86.80
2019-03-08T00:59:05.638Z,86.40
2019-03-08T00:59:17.455Z,86.30
2019-03-08T00:59:29.226Z,86.30
2019-03-08T00:59:41.026Z,86.30
2019-03-08T00:59:52.811Z,86.40
2019-03-08T01:00:04.638Z,86.60
2019-03-08T01:00:16.379Z,87.20
2019-03-08T01:00:28.135Z,86.20
2019-03-08T01:00:42.220Z,85.50
2019-03-08T01:00:53.975Z,85.40
2019-03-08T01:01:05.750Z,85.10
2019-03-08T01:01:17.503Z,85.10
2019-03-08T01:01:29.347Z,85.10
2019-03-08T01:01:41.098Z,84.70
2019-03-08T01:01:52.858Z,84.80
2019-03-08T01:02:04.669Z,84.80
2019-03-08T01:02:16.425Z,85.00
2019-03-08T01:02:28.160Z,84.80
2019-03-08T01:02:39.934Z,84.80
2019-03-08T01:02:51.737Z,84.70
2019-03-08T01:03:03.483Z,84.70
2019-03-08T01:03:15.225Z,84.50
2019-03-08T01:03:26.973Z,84.70
2019-03-08T01:03:38.715Z,85.00
2019-03-08T01:03:50.454Z,85.00
2019-03-08T01:04:02.247Z,86.30
2019-03-08T01:04:14.034Z,86.00
2019-03-08T01:04:25.774Z,86.40
2019-03-08T01:04:37.536Z,85.60
2019-03-08T01:04:49.341Z,85.90
2019-03-08T01:05:01.109Z,85.70
2019-03-08T01:05:12.850Z,85.70
2019-03-08T01:05:24.588Z,85.70
2019-03-08T01:05:36.342Z,86.10
2019-03-08T01:05:50.085Z,85.20
2019-03-08T01:06:04.209Z,84.30
2019-03-08T01:06:15.893Z,84.00
2019-03-08T01:06:29.971Z,83.90
2019-03-08T01:06:41.731Z,83.80
2019-03-08T01:06:53.558Z,83.60
2019-03-08T01:07:05.349Z,83.70
2019-03-08T01:07:17.079Z,83.60
2019-03-08T01:07:28.815Z,83.90
2019-03-08T01:07:40.585Z,83.70
2019-03-08T01:07:54.656Z,84.20
2019-03-08T01:08:06.448Z,84.00
2019-03-08T01:08:18.207Z,83.90
2019-03-08T01:08:29.958Z,83.70
2019-03-08T01:08:41.730Z,83.80
2019-03-08T01:08:53.535Z,84.10
2019-03-08T01:09:05.370Z,83.90
2019-03-08T01:09:20.569Z,84.30
2019-03-08T01:09:32.315Z,84.30
2019-03-08T01:09:44.061Z,84.70
2019-03-08T01:09:55.875Z,84.40
2019-03-08T01:10:09.056Z,84.20
2019-03-08T01:10:23.144Z,84.00
2019-03-08T01:10:34.956Z,84.00
2019-03-08T01:10:46.742Z,84.20
2019-03-08T01:10:58.511Z,84.00
2019-03-08T01:11:10.249Z,84.40
2019-03-08T01:11:22.049Z,83.90
2019-03-08T01:11:33.844Z,85.10
2019-03-08T01:11:45.586Z,84.30
2019-03-08T01:11:57.343Z,84.50
2019-03-08T01:12:09.133Z,84.20
2019-03-08T01:12:20.946Z,84.10
2019-03-08T01:12:32.698Z,84.30
2019-03-08T01:12:44.451Z,84.40
2019-03-08T01:12:56.228Z,84.40
2019-03-08T01:13:08.090Z,84.80
2019-03-08T01:13:19.829Z,84.70
2019-03-08T01:13:31.577Z,84.70
2019-03-08T01:13:43.335Z,84.50
2019-03-08T01:13:55.081Z,85.00
2019-03-08T01:14:06.845Z,85.20
2019-03-08T01:14:20.932Z,85.00
2019-03-08T01:14:32.742Z,85.00
2019-03-08T01:14:46.833Z,85.00
2019-03-08T01:14:58.673Z,84.70
2019-03-08T01:15:10.729Z,84.30
2019-03-08T01:15:22.481Z,84.00
2019-03-08T01:15:34.264Z,83.80
2019-03-08T01:15:46.012Z,83.50
2019-03-08T01:15:57.834Z,83.30
2019-03-08T01:16:09.571Z,83.30
2019-03-08T01:16:21.320Z,83.20
2019-03-08T01:16:33.093Z,83.60
2019-03-08T01:16:44.850Z,82.80
2019-03-08T01:16:56.639Z,83.10
2019-03-08T01:17:09.002Z,83.20
2019-03-08T01:17:20.759Z,83.00
2019-03-08T01:17:32.552Z,83.00
2019-03-08T01:17:44.339Z,82.90
2019-03-08T01:17:56.140Z,83.00
2019-03-08T01:18:07.884Z,82.90
2019-03-08T01:18:19.645Z,82.80
2019-03-08T01:18:31.385Z,83.10
2019-03-08T01:18:43.137Z,82.80
2019-03-08T01:18:54.889Z,82.70
2019-03-08T01:19:06.641Z,83.00
2019-03-08T01:19:18.403Z,83.00
2019-03-08T01:19:30.141Z,83.00
2019-03-08T01:19:41.949Z,83.10
2019-03-08T01:19:53.703Z,82.80
2019-03-08T01:20:05.527Z,82.80
2019-03-08T01:20:17.274Z,82.70
2019-03-08T01:20:29.016Z,83.00
2019-03-08T01:20:40.766Z,82.90
2019-03-08T01:20:52.529Z,82.80
2019-03-08T01:21:04.341Z,82.80
2019-03-08T01:21:16.613Z,83.00
2019-03-08T01:21:28.347Z,83.20
2019-03-08T01:21:40.090Z,83.10
2019-03-08T01:21:51.834Z,82.70
2019-03-08T01:22:06.066Z,83.60
2019-03-08T01:22:17.806Z,82.60
2019-03-08T01:22:29.568Z,83.30
2019-03-08T01:22:41.316Z,82.70
2019-03-08T01:22:53.158Z,82.70
2019-03-08T01:23:04.905Z,82.80
2019-03-08T01:23:16.655Z,82.70
2019-03-08T01:23:28.404Z,82.70
2019-03-08T01:23:40.147Z,82.60
2019-03-08T01:23:51.900Z,82.80
2019-03-08T01:24:03.682Z,82.60
2019-03-08T01:24:15.422Z,82.50
2019-03-08T01:24:27.181Z,82.60
2019-03-08T01:24:41.256Z,82.50
2019-03-08T01:24:53.041Z,82.40
2019-03-08T01:25:04.823Z,82.30
2019-03-08T01:25:16.579Z,82.20
2019-03-08T01:25:28.333Z,82.20
2019-03-08T01:25:40.147Z,82.30
2019-03-08T01:25:51.896Z,82.60
2019-03-08T01:26:03.668Z,82.60
2019-03-08T01:26:15.445Z,82.50
2019-03-08T01:26:27.197Z,82.60
2019-03-08T01:26:38.966Z,82.70
2019-03-08T01:26:50.702Z,82.90
2019-03-08T01:27:02.934Z,83.40
2019-03-08T01:27:14.748Z,82.90
2019-03-08T01:27:26.546Z,83.50
2019-03-08T01:27:38.298Z,82.80
2019-03-08T01:27:50.051Z,83.00
2019-03-08T01:28:01.799Z,82.80
2019-03-08T01:28:13.548Z,82.70
2019-03-08T01:28:25.340Z,82.70
2019-03-08T01:28:37.144Z,82.60
2019-03-08T01:28:49.011Z,82.80
2019-03-08T01:29:00.766Z,82.80
2019-03-08T01:29:12.519Z,82.60
2019-03-08T01:29:24.272Z,82.40
2019-03-08T01:29:36.035Z,82.30
2019-03-08T01:29:47.782Z,82.30
2019-03-08T01:29:59.532Z,82.20
2019-03-08T01:30:11.311Z,82.00
2019-03-08T01:30:23.078Z,82.10
2019-03-08T01:30:34.838Z,82.00
2019-03-08T01:30:46.650Z,82.00
2019-03-08T01:30:58.388Z,82.20
2019-03-08T01:31:10.142Z,82.20
2019-03-08T01:31:21.959Z,82.20
2019-03-08T01:31:33.736Z,82.50
2019-03-08T01:31:45.541Z,82.50
2019-03-08T01:31:57.297Z,82.30
2019-03-08T01:32:09.034Z,82.50
2019-03-08T01:32:20.888Z,82.30
2019-03-08T01:32:34.969Z,82.10
2019-03-08T01:32:46.711Z,82.10
2019-03-08T01:32:58.455Z,82.00
2019-03-08T01:33:10.201Z,81.80
2019-03-08T01:33:21.967Z,82.00
2019-03-08T01:33:33.686Z,82.10
2019-03-08T01:33:45.423Z,82.00
2019-03-08T01:33:57.174Z,82.00
2019-03-08T01:34:08.918Z,81.90
2019-03-08T01:34:20.672Z,81.90
2019-03-08T01:34:32.443Z,82.00
2019-03-08T01:34:44.298Z,81.90
2019-03-08T01:34:56.049Z,82.10
2019-03-08T01:35:07.821Z,82.30
2019-03-08T01:35:19.870Z,82.30
2019-03-08T01:35:31.331Z,82.20
2019-03-08T01:35:43.082Z,82.20
2019-03-08T01:35:59.770Z,82.30
2019-03-08T01:36:12.824Z,82.20
2019-03-08T01:36:24.638Z,82.00
2019-03-08T01:36:36.460Z,82.10
2019-03-08T01:36:48.252Z,81.90
2019-03-08T01:37:00.031Z,81.90
2019-03-08T01:37:11.831Z,82.00
2019-03-08T01:37:23.634Z,82.00
2019-03-08T01:37:35.445Z,81.90
2019-03-08T01:37:47.356Z,82.10
2019-03-08T01:37:59.144Z,82.00
2019-03-08T01:38:10.900Z,81.90
2019-03-08T01:38:24.975Z,82.30
2019-03-08T01:38:36.751Z,82.10
2019-03-08T01:38:48.502Z,82.30
2019-03-08T01:39:00.238Z,82.30
2019-03-08T01:39:12.040Z,82.10
2019-03-08T01:39:23.798Z,82.20
2019-03-08T01:39:35.591Z,81.90
2019-03-08T01:39:47.353Z,82.10
2019-03-08T01:39:59.131Z,81.80
2019-03-08T01:40:10.904Z,81.60
2019-03-08T01:40:22.661Z,81.70
2019-03-08T01:40:34.498Z,82.00
2019-03-08T01:40:46.239Z,81.90
2019-03-08T01:40:57.993Z,81.80
2019-03-08T01:41:09.774Z,81.70
2019-03-08T01:41:21.513Z,82.00
2019-03-08T01:41:33.255Z,81.80
2019-03-08T01:41:45.037Z,81.90
2019-03-08T01:41:56.797Z,81.90
2019-03-08T01:42:08.563Z,81.80
2019-03-08T01:42:20.361Z,81.80
2019-03-08T01:42:32.125Z,81.70
2019-03-08T01:42:43.874Z,81.70
2019-03-08T01:42:55.649Z,81.80
2019-03-08T01:43:07.403Z,81.80
2019-03-08T01:43:19.173Z,81.70
2019-03-08T01:43:30.929Z,81.70
2019-03-08T01:43:42.734Z,81.50
2019-03-08T01:43:54.471Z,81.20
2019-03-08T01:44:06.236Z,81.10
2019-03-08T01:44:18.039Z,80.90
2019-03-08T01:44:29.775Z,80.90
2019-03-08T01:44:41.515Z,80.60
2019-03-08T01:44:53.253Z,80.60
2019-03-08T01:45:05.009Z,80.50
2019-03-08T01:45:16.775Z,80.50
2019-03-08T01:45:28.545Z,80.60
2019-03-08T01:45:40.343Z,80.60
2019-03-08T01:45:52.086Z,80.50
2019-03-08T01:46:03.832Z,80.60
2019-03-08T01:46:15.638Z,80.60
2019-03-08T01:46:27.387Z,80.50
2019-03-08T01:46:39.139Z,80.50
2019-03-08T01:46:50.883Z,80.40
2019-03-08T01:47:02.793Z,80.20
2019-03-08T01:47:14.537Z,80.30
2019-03-08T01:47:26.315Z,80.10
2019-03-08T01:47:38.092Z,81.00
2019-03-08T01:47:49.844Z,80.00
2019-03-08T01:48:01.579Z,80.00
2019-03-08T01:48:13.327Z,80.00
2019-03-08T01:48:25.150Z,80.00
2019-03-08T01:48:36.888Z,80.00
2019-03-08T01:48:48.654Z,80.00
2019-03-08T01:49:00.405Z,79.70
2019-03-08T01:49:12.248Z,79.90
2019-03-08T01:49:23.990Z,79.70
2019-03-08T01:49:35.752Z,79.80
2019-03-08T01:49:47.531Z,79.70
2019-03-08T01:49:59.331Z,80.30
2019-03-08T01:50:11.091Z,80.20
2019-03-08T01:50:22.879Z,80.20
2019-03-08T01:50:34.645Z,80.30
2019-03-08T01:50:46.560Z,80.20
2019-03-08T01:50:58.342Z,80.30
2019-03-08T01:51:10.100Z,80.20
2019-03-08T01:51:21.852Z,80.10
2019-03-08T01:51:33.612Z,80.20
2019-03-08T01:51:45.368Z,80.30
2019-03-08T01:51:57.150Z,79.80
2019-03-08T01:52:08.898Z,80.30
2019-03-08T01:52:20.639Z,80.20
2019-03-08T01:52:32.379Z,80.20
2019-03-08T01:52:44.132Z,80.20
2019-03-08T01:52:55.875Z,80.50
2019-03-08T01:53:07.622Z,80.30
2019-03-08T01:53:19.443Z,80.20
2019-03-08T01:53:31.189Z,80.50
2019-03-08T01:53:42.944Z,80.50
2019-03-08T01:53:54.763Z,80.50
2019-03-08T01:54:06.549Z,80.00
2019-03-08T01:54:18.296Z,79.90
2019-03-08T01:54:30.036Z,80.80
2019-03-08T01:54:41.789Z,79.80
2019-03-08T01:54:53.551Z,79.80
2019-03-08T01:55:05.293Z,79.70
2019-03-08T01:55:17.074Z,79.50
2019-03-08T01:55:28.830Z,79.50
2019-03-08T01:55:40.583Z,79.30
2019-03-08T01:55:52.322Z,79.10
2019-03-08T01:56:04.133Z,79.00
2019-03-08T01:56:15.936Z,78.90
2019-03-08T01:56:27.734Z,79.30
2019-03-08T01:56:39.551Z,79.30
2019-03-08T01:56:51.286Z,79.20
2019-03-08T01:57:03.043Z,79.20
2019-03-08T01:57:15.124Z,79.50
2019-03-08T01:57:26.938Z,79.20
2019-03-08T01:57:38.748Z,79.20
2019-03-08T01:57:50.492Z,79.00
2019-03-08T01:58:02.252Z,79.00
2019-03-08T01:58:14.044Z,78.90
2019-03-08T01:58:26.086Z,79.10
2019-03-08T01:58:40.164Z,78.80
2019-03-08T01:58:51.920Z,78.70
2019-03-08T01:59:03.664Z,78.80
2019-03-08T01:59:15.425Z,78.90
2019-03-08T01:59:27.173Z,79.00
2019-03-08T01:59:38.918Z,79.00
2019-03-08T01:59:50.685Z,79.00
2019-03-08T02:00:02.421Z,79.10
2019-03-08T02:00:14.158Z,78.80
2019-03-08T02:00:25.928Z,78.70
2019-03-08T02:00:37.746Z,78.80
2019-03-08T02:00:49.489Z,78.60
2019-03-08T02:01:01.232Z,78.70
2019-03-08T02:01:13.037Z,78.50
2019-03-08T02:01:24.848Z,78.70
2019-03-08T02:01:36.643Z,78.10
2019-03-08T02:01:48.428Z,78.00
2019-03-08T02:02:00.129Z,78.00
2019-03-08T02:02:11.879Z,78.00
2019-03-08T02:02:23.632Z,77.90
2019-03-08T02:02:35.431Z,78.20
2019-03-08T02:02:49.539Z,77.80
2019-03-08T02:03:01.282Z,77.90
2019-03-08T02:03:13.026Z,78.00
2019-03-08T02:03:24.841Z,78.00
2019-03-08T02:03:36.586Z,77.50
2019-03-08T02:03:48.339Z,77.60
2019-03-08T02:04:02.448Z,77.20
2019-03-08T02:04:14.203Z,77.30
2019-03-08T02:04:25.944Z,77.10
2019-03-08T02:04:37.740Z,77.10
2019-03-08T02:04:49.534Z,77.00
2019-03-08T02:05:01.275Z,76.70
2019-03-08T02:05:13.059Z,76.70
2019-03-08T02:05:24.859Z,76.50
2019-03-08T02:05:36.646Z,76.30
2019-03-08T02:05:48.444Z,76.50
2019-03-08T02:06:00.214Z,76.30
2019-03-08T02:06:11.961Z,75.90
2019-03-08T02:06:23.699Z,76.10
2019-03-08T02:06:35.435Z,75.90
2019-03-08T02:06:47.173Z,76.10
2019-03-08T02:06:58.911Z,75.70
2019-03-08T02:07:10.656Z,75.90
2019-03-08T02:07:22.436Z,75.70
2019-03-08T02:07:34.241Z,75.60
2019-03-08T02:07:45.991Z,75.40
2019-03-08T02:07:57.738Z,75.40
2019-03-08T02:08:09.587Z,75.20
2019-03-08T02:08:21.330Z,75.10
2019-03-08T02:08:33.073Z,75.10
2019-03-08T02:08:44.818Z,75.50
2019-03-08T02:08:56.566Z,75.60
2019-03-08T02:09:08.855Z,75.30
2019-03-08T02:09:23.039Z,75.30
2019-03-08T02:09:34.838Z,75.90
2019-03-08T02:09:46.631Z,75.20
2019-03-08T02:09:58.391Z,75.20
2019-03-08T02:10:10.157Z,75.30
2019-03-08T02:10:21.952Z,75.10
2019-03-08T02:10:33.720Z,75.10
2019-03-08T02:10:45.579Z,75.10
2019-03-08T02:10:57.304Z,75.30
2019-03-08T02:11:09.152Z,75.90
2019-03-08T02:11:20.906Z,76.00
2019-03-08T02:11:32.663Z,75.50
2019-03-08T02:11:44.536Z,75.60
2019-03-08T02:11:56.291Z,75.40
2019-03-08T02:12:08.036Z,75.30
2019-03-08T02:12:19.839Z,75.30
2019-03-08T02:12:33.924Z,75.10
2019-03-08T02:12:45.699Z,75.00
2019-03-08T02:12:57.455Z,74.70
2019-03-08T02:13:09.331Z,74.70
2019-03-08T02:13:21.089Z,74.60
2019-03-08T02:13:32.826Z,74.20
2019-03-08T02:13:44.572Z,74.30
2019-03-08T02:13:56.351Z,74.20
2019-03-08T02:14:08.157Z,74.20
2019-03-08T02:14:19.913Z,74.40
2019-03-08T02:14:31.656Z,74.00
2019-03-08T02:14:43.440Z,74.90
2019-03-08T02:14:55.176Z,73.90
2019-03-08T02:15:06.936Z,73.70
2019-03-08T02:15:18.691Z,73.60
2019-03-08T02:15:30.454Z,73.60
2019-03-08T02:15:43.461Z,73.20
2019-03-08T02:15:53.969Z,73.10
2019-03-08T02:16:05.935Z,73.20
2019-03-08T02:16:17.744Z,73.60
2019-03-08T02:16:29.490Z,73.70
2019-03-08T02:16:41.237Z,73.80
2019-03-08T02:16:53.059Z,73.80
2019-03-08T02:17:05.026Z,73.10
2019-03-08T02:17:19.152Z,73.40
2019-03-08T02:17:30.898Z,73.30
2019-03-08T02:17:42.634Z,73.00
2019-03-08T02:17:54.379Z,72.30
2019-03-08T02:18:06.127Z,72.20
2019-03-08T02:18:17.943Z,71.90
2019-03-08T02:18:29.698Z,71.70
2019-03-08T02:18:41.446Z,71.50
2019-03-08T02:18:53.193Z,71.40
2019-03-08T02:19:04.942Z,71.70
2019-03-08T02:19:16.687Z,71.60
2019-03-08T02:19:28.459Z,72.00
2019-03-08T02:19:40.233Z,71.90
2019-03-08T02:19:52.049Z,72.70
2019-03-08T02:20:04.328Z,71.80
2019-03-08T02:20:18.418Z,71.90
2019-03-08T02:20:30.193Z,71.90
2019-03-08T02:20:41.941Z,71.80
2019-03-08T02:20:53.692Z,72.00
2019-03-08T02:21:06.955Z,71.70
2019-03-08T02:21:17.219Z,71.70
2019-03-08T02:21:29.036Z,71.70
2019-03-08T02:21:40.798Z,71.70
2019-03-08T02:21:52.646Z,71.70
2019-03-08T02:22:05.260Z,71.60
2019-03-08T02:22:17.008Z,71.50
2019-03-08T02:22:29.837Z,72.00
2019-03-08T02:22:41.641Z,71.50
2019-03-08T02:22:53.392Z,71.30
2019-03-08T02:23:05.138Z,71.50
2019-03-08T02:23:16.876Z,71.70
2019-03-08T02:23:28.628Z,71.70
2019-03-08T02:23:40.363Z,71.80
2019-03-08T02:23:52.120Z,71.70
2019-03-08T02:24:03.955Z,71.50
2019-03-08T02:24:15.706Z,71.80
2019-03-08T02:24:27.452Z,71.90
2019-03-08T02:24:39.233Z,71.90
2019-03-08T02:24:51.026Z,72.00
2019-03-08T02:25:02.787Z,71.80
2019-03-08T02:25:14.523Z,72.10
2019-03-08T02:25:26.379Z,72.00
2019-03-08T02:25:38.180Z,72.10
2019-03-08T02:25:49.939Z,72.30
2019-03-08T02:26:01.733Z,72.30
2019-03-08T02:26:13.547Z,72.40
2019-03-08T02:26:25.285Z,72.30
2019-03-08T02:26:37.044Z,72.10
2019-03-08T02:26:51.138Z,72.00
2019-03-08T02:27:02.962Z,71.90
2019-03-08T02:27:14.728Z,71.70
2019-03-08T02:27:26.472Z,71.70
2019-03-08T02:27:38.225Z,71.50
2019-03-08T02:27:50.034Z,71.50
2019-03-08T02:28:01.833Z,71.40
2019-03-08T02:28:13.573Z,71.30
2019-03-08T02:28:25.336Z,71.50
2019-03-08T02:28:37.145Z,71.40
2019-03-08T02:28:48.940Z,71.50
2019-03-08T02:29:01.707Z,71.60
2019-03-08T02:29:13.451Z,71.40
2019-03-08T02:29:25.204Z,71.50
2019-03-08T02:29:37.064Z,72.00
2019-03-08T02:29:48.858Z,71.80
2019-03-08T02:30:02.972Z,72.00
2019-03-08T02:30:14.662Z,72.00
2019-03-08T02:30:26.423Z,72.10
2019-03-08T02:30:38.268Z,72.00
2019-03-08T02:30:50.016Z,72.00
2019-03-08T02:31:01.765Z,72.10
2019-03-08T02:31:13.539Z,72.20
2019-03-08T02:31:25.357Z,72.10
2019-03-08T02:31:37.132Z,72.50
2019-03-08T02:31:48.896Z,72.70
2019-03-08T02:32:00.647Z,72.40
2019-03-08T02:32:12.437Z,72.30
2019-03-08T02:32:24.185Z,71.80
2019-03-08T02:32:35.926Z,72.00
2019-03-08T02:32:47.679Z,71.80
2019-03-08T02:32:59.426Z,71.50
2019-03-08T02:33:11.167Z,71.70
2019-03-08T02:33:22.927Z,71.70