createdAt,value
2023-05-14T00:09:21.732Z,12.20
2023-05-14T00:17:20.850Z,12.20
2023-05-14T00:19:47.816Z,12.20
2023-05-14T09:56:55.601Z,20.70
2023-05-14T10:02:02.041Z,20.50
2023-05-14T10:04:28.772Z,20.20
2023-05-14T10:06:55.567Z,20.10
2023-05-14T10:09:23.221Z,20.30
2023-05-14T10:11:52.715Z,20.80
2023-05-14T10:14:28.733Z,21.10
2023-05-14T10:16:56.224Z,21.20
2023-05-14T10:19:24.969Z,21.20
2023-05-14T10:21:59.884Z,21.10
2023-05-14T10:24:26.634Z,20.90
2023-05-14T10:26:53.361Z,20.90
2023-05-14T10:29:20.023Z,20.90
2023-05-14T10:31:50.344Z,21.00
2023-05-14T10:34:40.655Z,21.30
2023-05-14T10:37:09.432Z,21.50
2023-05-14T10:39:45.616Z,21.10
2023-05-14T10:42:35.331Z,20.60
2023-05-14T10:45:07.275Z,20.10
2023-05-14T10:47:38.098Z,19.80
2023-05-14T10:50:09.152Z,19.30
2023-05-14T10:52:36.176Z,19.50
2023-05-14T10:55:04.507Z,19.70
2023-05-14T10:57:32.043Z,20.00
2023-05-14T11:00:00.479Z,20.20
2023-05-14T11:02:29.304Z,20.20
2023-05-14T11:04:59.384Z,20.10
2023-05-14T11:07:37.963Z,20.30
2023-05-14T11:10:15.058Z,20.70
2023-05-14T11:12:46.237Z,21.00
2023-05-14T11:15:17.109Z,21.50
2023-05-14T11:17:44.856Z,21.90
2023-05-14T11:20:12.005Z,22.20
2023-05-14T11:22:39.241Z,22.40
2023-05-14T11:25:06.658Z,22.40
2023-05-14T11:27:38.053Z,22.40
2023-05-14T11:30:05.318Z,22.40
2023-05-14T11:32:35.137Z,22.20
2023-05-14T11:35:01.850Z,22.10
2023-05-14T11:37:30.547Z,21.70
2023-05-14T11:40:00.715Z,21.60
2023-05-14T11:42:27.426Z,21.60
2023-05-14T11:44:54.188Z,21.80
2023-05-14T11:47:21.513Z,22.10
2023-05-14T11:49:48.597Z,22.50
2023-05-14T11:52:15.974Z,22.80
2023-05-14T11:54:43.316Z,22.80
2023-05-14T11:57:14.579Z,23.00
2023-05-14T11:59:41.280Z,23.20
2023-05-14T12:02:15.673Z,23.30
2023-05-14T12:04:43.985Z,23.20
2023-05-14T12:07:15.373Z,23.10
2023-05-14T12:09:48.935Z,23.00
2023-05-14T12:12:22.457Z,22.70
2023-05-14T12:14:49.728Z,22.50
2023-05-14T12:17:22.802Z,22.30
2023-05-14T12:19:50.957Z,22.10
2023-05-14T12:22:19.361Z,21.90
2023-05-14T12:24:56.032Z,21.80
2023-05-14T12:27:24.481Z,21.70
2023-05-14T12:30:01.956Z,21.70
2023-05-14T12:32:37.676Z,21.70
2023-05-14T12:35:04.736Z,21.60
2023-05-14T12:37:31.592Z,21.70
2023-05-14T12:39:58.260Z,21.80
2023-05-14T12:42:24.976Z,21.80
2023-05-14T12:44:51.741Z,21.70
2023-05-14T12:47:18.817Z,21.50
2023-05-14T12:49:45.667Z,21.40
2023-05-14T12:54:43.424Z,21.40
2023-05-14T12:57:10.310Z,21.50
2023-05-14T12:59:36.987Z,21.60
2023-05-14T13:02:03.784Z,21.70
2023-05-14T13:04:30.531Z,21.90
2023-05-14T13:06:57.287Z,22.00
2023-05-14T13:09:23.989Z,22.00
2023-05-14T13:11:50.739Z,21.80
2023-05-14T13:14:18.375Z,21.60
2023-05-14T13:16:47.004Z,21.50
2023-05-14T13:19:13.863Z,21.40
2023-05-14T13:21:40.620Z,21.30
2023-05-14T13:24:07.569Z,21.10
2023-05-14T13:26:34.251Z,21.00
2023-05-14T13:29:01.035Z,20.90
2023-05-14T13:31:27.861Z,20.80
2023-05-14T13:33:54.768Z,20.60
2023-05-14T13:36:21.497Z,20.50
2023-05-14T13:38:48.476Z,20.40
2023-05-14T13:41:15.337Z,20.30
2023-05-14T13:43:42.041Z,20.10
2023-05-14T13:46:08.851Z,20.10
2023-05-14T13:48:37.145Z,20.10
2023-05-14T13:51:03.852Z,20.00
2023-05-14T13:53:30.618Z,19.90
2023-05-14T13:55:58.435Z,19.90
2023-05-14T13:58:25.541Z,19.80
2023-05-14T14:00:52.568Z,19.80
2023-05-14T14:03:19.454Z,19.90
2023-05-14T14:05:46.258Z,20.00
2023-05-14T14:08:23.388Z,20.00
2023-05-14T14:10:51.544Z,20.10
2023-05-14T14:13:18.209Z,20.20
2023-05-14T14:15:45.032Z,20.30
2023-05-14T14:18:11.786Z,20.30
2023-05-14T14:20:38.579Z,20.40
2023-05-14T14:23:05.345Z,20.30
2023-05-14T14:25:32.008Z,20.20
2023-05-14T14:27:58.675Z,20.00
2023-05-14T14:30:25.377Z,19.80
2023-05-14T14:32:52.279Z,19.70
2023-05-14T14:35:19.790Z,19.60
2023-05-14T14:37:48.967Z,19.40
2023-05-14T14:40:16.536Z,19.00
2023-05-14T14:42:43.432Z,18.50
2023-05-14T14:45:10.726Z,18.10
2023-05-14T14:47:37.483Z,17.70
2023-05-14T14:50:04.656Z,17.30
2023-05-14T14:52:31.501Z,16.80
2023-05-14T14:54:58.220Z,16.60
2023-05-14T14:57:24.939Z,16.40
2023-05-14T14:59:51.658Z,16.30
2023-05-14T15:02:18.440Z,16.20
2023-05-14T15:04:45.202Z,16.00
2023-05-14T15:07:11.894Z,16.00
2023-05-14T15:09:38.627Z,15.90
2023-05-14T15:12:06.118Z,15.90
2023-05-14T15:14:32.853Z,15.90
2023-05-14T15:16:59.581Z,15.90
2023-05-14T15:19:26.362Z,15.80
2023-05-14T15:21:53.140Z,15.80
2023-05-14T15:24:19.898Z,15.70
2023-05-14T15:26:46.803Z,15.60
2023-05-14T15:29:13.506Z,15.40
2023-05-14T15:31:41.228Z,15.40
2023-05-14T15:34:08.085Z,15.40
2023-05-14T15:36:34.875Z,15.40
2023-05-14T15:39:01.628Z,15.50
2023-05-14T15:41:28.816Z,15.40
2023-05-14T15:43:56.121Z,15.30
2023-05-14T15:46:24.031Z,15.30
2023-05-14T15:48:50.816Z,15.20
2023-05-14T15:51:17.526Z,15.10
2023-05-14T15:53:44.247Z,15.10
2023-05-14T15:56:10.999Z,15.00
2023-05-14T15:58:37.760Z,14.90
2023-05-14T16:01:04.478Z,14.80
2023-05-14T16:03:31.254Z,14.70
2023-05-14T16:05:58.037Z,14.70
2023-05-14T16:08:24.725Z,14.90
2023-05-14T16:10:51.391Z,14.90
2023-05-14T16:13:18.102Z,15.00
2023-05-14T16:15:44.805Z,15.10
2023-05-14T16:18:11.553Z,15.20
2023-05-14T16:20:38.346Z,15.20
2023-05-14T16:23:05.031Z,15.20
2023-05-14T16:25:31.721Z,15.40
2023-05-14T16:27:58.400Z,15.40
2023-05-14T16:30:25.314Z,15.30
2023-05-14T16:32:52.311Z,15.20
2023-05-14T16:35:18.978Z,15.10
2023-05-14T16:37:45.828Z,15.00
2023-05-14T16:40:12.984Z,14.90
2023-05-14T16:42:39.728Z,14.90
2023-05-14T16:45:06.868Z,14.80
2023-05-14T16:47:33.574Z,14.70
2023-05-14T16:50:00.284Z,14.60
2023-05-14T16:52:27.036Z,14.50
2023-05-14T16:54:53.737Z,14.50
2023-05-14T16:57:20.433Z,14.40
2023-05-14T16:59:47.137Z,14.40
2023-05-14T17:02:13.814Z,14.40
2023-05-14T17:04:42.230Z,14.40
2023-05-14T17:07:09.065Z,14.50
2023-05-14T17:09:35.835Z,14.50
2023-05-14T17:12:02.561Z,14.50
2023-05-14T17:14:29.307Z,14.60
2023-05-14T17:16:56.084Z,14.60
2023-05-14T17:19:22.822Z,14.60
2023-05-14T17:21:49.495Z,14.50
2023-05-14T17:24:16.289Z,14.50
2023-05-14T17:26:42.955Z,14.50
2023-05-14T17:29:09.672Z,14.50
2023-05-14T17:31:36.392Z,14.50
2023-05-14T17:34:03.122Z,14.40
2023-05-14T17:36:31.588Z,14.30
2023-05-14T17:38:58.360Z,14.30
2023-05-14T17:41:25.098Z,14.30
2023-05-14T17:43:54.599Z,14.30
2023-05-14T17:46:21.408Z,14.30
2023-05-14T17:48:48.088Z,14.30
2023-05-14T17:51:14.806Z,14.40
2023-05-14T17:53:41.461Z,14.30
2023-05-14T17:56:08.172Z,14.40
2023-05-14T17:58:36.102Z,14.40
2023-05-14T18:01:03.402Z,14.40
2023-05-14T18:03:30.419Z,14.40
2023-05-14T18:05:57.531Z,14.30
2023-05-14T18:08:24.251Z,14.30
2023-05-14T18:10:50.935Z,14.20
2023-05-14T18:13:17.616Z,14.20
2023-05-14T18:15:44.369Z,14.20
2023-05-14T18:18:11.109Z,14.20
2023-05-14T18:20:37.840Z,14.10
2023-05-14T18:23:04.578Z,14.00
2023-05-14T18:25:31.301Z,14.00
2023-05-14T18:27:58.287Z,14.00
2023-05-14T18:30:24.992Z,13.90
2023-05-14T18:32:51.774Z,13.80
2023-05-14T18:35:18.504Z,13.70
2023-05-14T18:37:45.250Z,13.70
2023-05-14T18:40:16.243Z,13.60
2023-05-14T18:42:44.542Z,13.60
2023-05-14T18:45:11.478Z,13.50
2023-05-14T18:47:39.629Z,13.50
2023-05-14T18:50:09.704Z,13.40
2023-05-14T18:52:36.402Z,13.40
2023-05-14T18:55:03.145Z,13.30
2023-05-14T18:57:32.150Z,13.30
2023-05-14T19:00:01.146Z,13.20
2023-05-14T19:02:28.439Z,13.10
2023-05-14T19:04:55.562Z,13.10
2023-05-14T19:07:22.338Z,13.00
2023-05-14T19:09:49.136Z,13.00
2023-05-14T19:12:16.120Z,12.90
2023-05-14T19:14:42.950Z,12.90
2023-05-14T19:17:09.950Z,12.90
2023-05-14T19:19:37.337Z,12.90
2023-05-14T19:22:04.064Z,12.90
2023-05-14T19:24:30.773Z,12.90
2023-05-14T19:26:57.460Z,12.90
2023-05-14T19:29:24.873Z,12.90
2023-05-14T19:31:51.845Z,12.90
2023-05-14T19:34:18.585Z,12.90
2023-05-14T19:36:45.330Z,12.90
2023-05-14T19:39:12.026Z,12.90
2023-05-14T19:41:38.862Z,13.00
2023-05-14T19:44:05.581Z,13.00
2023-05-14T19:46:32.395Z,13.00
2023-05-14T19:48:59.170Z,13.00
2023-05-14T19:51:25.865Z,13.00
2023-05-14T19:53:52.526Z,13.00
2023-05-14T19:56:19.200Z,13.10
2023-05-14T19:58:45.888Z,13.10
2023-05-14T20:01:12.918Z,13.10
2023-05-14T20:03:39.739Z,13.10
2023-05-14T20:06:07.206Z,13.20
2023-05-14T20:08:33.896Z,13.20
2023-05-14T20:11:00.658Z,13.20
2023-05-14T20:13:27.361Z,13.20
2023-05-14T20:15:55.164Z,13.20
2023-05-14T20:18:22.123Z,13.20
2023-05-14T20:20:49.078Z,13.20
2023-05-14T20:23:15.948Z,13.30
2023-05-14T20:25:43.129Z,13.20
2023-05-14T20:28:10.393Z,13.20
2023-05-14T20:30:37.352Z,13.20
2023-05-14T20:33:04.144Z,13.10
2023-05-14T20:35:31.234Z,13.20
2023-05-14T20:37:58.036Z,13.20
2023-05-14T20:40:25.282Z,13.20
2023-05-14T20:42:52.242Z,13.20
2023-05-14T20:45:19.063Z,13.20
2023-05-14T20:47:45.839Z,13.10
2023-05-14T20:50:13.720Z,13.10
2023-05-14T20:52:40.773Z,13.10
2023-05-14T20:55:07.930Z,13.00
2023-05-14T20:57:34.632Z,13.00
2023-05-14T21:00:02.411Z,13.00
2023-05-14T21:02:29.194Z,13.00
2023-05-14T21:04:56.055Z,13.00
2023-05-14T21:07:22.908Z,13.00
2023-05-14T21:09:52.337Z,13.00
2023-05-14T21:12:19.430Z,12.90
2023-05-14T21:14:46.183Z,12.90
2023-05-14T21:17:12.912Z,12.90
2023-05-14T21:19:39.831Z,12.90
2023-05-14T21:22:06.887Z,12.90
2023-05-14T21:24:33.640Z,12.90
2023-05-14T21:27:00.363Z,12.90
2023-05-14T21:29:27.067Z,12.90
2023-05-14T21:31:53.748Z,12.90
2023-05-14T21:34:20.535Z,12.90
2023-05-14T21:36:47.505Z,12.90
2023-05-14T21:39:14.176Z,12.90
2023-05-14T21:41:41.396Z,12.90
2023-05-14T21:44:08.099Z,12.90
2023-05-14T21:46:34.759Z,12.90
2023-05-14T21:49:01.453Z,12.90
2023-05-14T21:51:28.135Z,12.90
2023-05-14T21:53:54.831Z,12.90
2023-05-14T21:56:22.484Z,12.90
2023-05-14T21:58:49.248Z,12.90
2023-05-14T22:01:16.009Z,12.90
2023-05-14T22:03:42.835Z,12.90
2023-05-14T22:06:09.538Z,12.90
2023-05-14T22:08:36.211Z,12.90
2023-05-14T22:11:02.923Z,12.90
2023-05-14T22:13:29.687Z,12.90
2023-05-14T22:16:09.248Z,12.90
2023-05-14T22:18:39.941Z,12.90
2023-05-14T22:21:06.644Z,12.90
2023-05-14T22:23:33.336Z,12.90
2023-05-14T22:26:00.012Z,12.90
2023-05-14T22:28:26.789Z,12.90
2023-05-14T22:30:53.668Z,12.80
2023-05-14T22:33:20.525Z,12.80
2023-05-14T22:35:47.191Z,12.80
2023-05-14T22:38:14.136Z,12.80
2023-05-14T22:40:40.906Z,12.80
2023-05-14T22:43:07.682Z,12.80
2023-05-14T22:45:34.365Z,12.70
2023-05-14T22:48:01.175Z,12.70
2023-05-14T22:50:27.932Z,12.70
2023-05-14T22:52:54.629Z,12.70
2023-05-14T22:55:21.354Z,12.70
2023-05-14T22:57:48.030Z,12.70
2023-05-14T23:00:15.539Z,12.60
2023-05-14T23:02:42.276Z,12.70
2023-05-14T23:05:09.364Z,12.70
2023-05-14T23:07:36.180Z,12.70
2023-05-14T23:10:02.880Z,12.60
2023-05-14T23:12:29.588Z,12.60
2023-05-14T23:14:56.410Z,12.60
2023-05-14T23:17:23.128Z,12.60
2023-05-14T23:19:49.981Z,12.60
2023-05-14T23:22:16.750Z,12.60
2023-05-14T23:24:43.518Z,12.60
2023-05-14T23:27:11.338Z,12.60
2023-05-14T23:29:38.455Z,12.60
2023-05-14T23:32:05.543Z,12.60
2023-05-14T23:34:32.851Z,12.50
2023-05-14T23:36:59.542Z,12.50
2023-05-14T23:39:26.279Z,12.60
2023-05-14T23:41:53.052Z,12.50
2023-05-14T23:44:19.810Z,12.50
2023-05-14T23:46:46.504Z,12.50
2023-05-14T23:49:13.185Z,12.40
2023-05-14T23:51:39.922Z,12.40
2023-05-14T23:54:06.594Z,12.30
2023-05-14T23:56:33.641Z,12.30
2023-05-14T23:59:00.430Z,12.20
