createdAt,value
2023-01-19T00:01:41.304Z,10.91
2023-01-19T00:04:09.298Z,10.98
2023-01-19T00:06:37.275Z,10.95
2023-01-19T00:09:05.113Z,11.01
2023-01-19T00:11:33.082Z,11.31
2023-01-19T00:14:00.918Z,11.47
2023-01-19T00:16:28.880Z,11.53
2023-01-19T00:18:56.940Z,11.48
2023-01-19T00:21:24.945Z,11.57
2023-01-19T00:23:53.266Z,11.60
2023-01-19T00:26:22.592Z,11.59
2023-01-19T00:28:50.988Z,11.47
2023-01-19T00:31:20.926Z,11.38
2023-01-19T00:33:49.630Z,11.38
2023-01-19T00:36:17.562Z,11.49
2023-01-19T00:38:45.788Z,11.60
2023-01-19T00:41:13.641Z,11.58
2023-01-19T00:43:41.779Z,11.58
2023-01-19T00:46:09.967Z,11.77
2023-01-19T00:48:38.005Z,11.86
2023-01-19T00:51:06.064Z,11.91
2023-01-19T00:53:33.993Z,11.84
2023-01-19T00:56:01.873Z,11.84
2023-01-19T00:58:29.938Z,11.87
2023-01-19T01:01:03.864Z,11.93
2023-01-19T01:03:32.974Z,11.95
2023-01-19T01:06:01.311Z,11.99
2023-01-19T01:08:29.964Z,12.00
2023-01-19T01:10:57.831Z,12.03
2023-01-19T01:13:27.763Z,12.01
2023-01-19T01:15:57.207Z,12.12
2023-01-19T01:18:25.524Z,12.04
2023-01-19T01:20:55.343Z,12.08
2023-01-19T01:23:24.299Z,12.16
2023-01-19T01:25:52.135Z,12.14
2023-01-19T01:28:20.228Z,12.24
2023-01-19T01:30:48.177Z,12.25
2023-01-19T01:33:15.909Z,12.26
2023-01-19T01:36:04.803Z,12.39
2023-01-19T01:38:32.696Z,12.35
2023-01-19T01:41:05.126Z,12.40
2023-01-19T01:43:55.122Z,12.41
2023-01-19T01:46:23.037Z,12.29
2023-01-19T01:48:50.713Z,12.26
2023-01-19T01:51:42.600Z,12.20
2023-01-19T01:54:20.457Z,12.22
2023-01-19T01:56:51.752Z,12.30
2023-01-19T01:59:39.341Z,12.59
2023-01-19T02:02:30.695Z,12.54
2023-01-19T02:05:04.300Z,12.40
2023-01-19T02:08:02.821Z,12.47
2023-01-19T02:10:50.395Z,12.45
2023-01-19T02:13:22.704Z,12.60
2023-01-19T02:15:59.591Z,12.57
2023-01-19T02:18:30.320Z,12.48
2023-01-19T02:21:19.268Z,12.45
2023-01-19T02:23:59.075Z,12.48
2023-01-19T02:26:28.967Z,12.52
2023-01-19T02:28:59.635Z,12.47
2023-01-19T02:31:30.291Z,12.35
2023-01-19T02:34:00.323Z,12.29
2023-01-19T02:36:36.589Z,12.13
2023-01-19T02:39:06.329Z,12.15
2023-01-19T02:41:54.021Z,12.10
2023-01-19T02:44:23.721Z,12.21
2023-01-19T02:46:55.061Z,12.25
2023-01-19T02:49:23.415Z,12.00
2023-01-19T02:51:51.538Z,11.96
2023-01-19T02:54:49.731Z,11.79
2023-01-19T02:59:43.207Z,11.49
2023-01-19T03:02:42.447Z,11.04
2023-01-19T03:05:28.402Z,11.37
2023-01-19T03:08:35.701Z,10.94
2023-01-19T03:11:07.631Z,11.00
2023-01-19T03:13:59.407Z,11.04
2023-01-19T03:16:39.563Z,10.65
2023-01-19T03:19:18.068Z,10.70
2023-01-19T03:21:51.032Z,10.73
2023-01-19T03:24:21.583Z,10.40
2023-01-19T03:26:59.037Z,10.40
2023-01-19T03:29:35.219Z,10.34
2023-01-19T03:32:11.602Z,10.08
2023-01-19T03:34:42.458Z,9.76
2023-01-19T03:37:11.750Z,9.67
2023-01-19T03:39:40.728Z,9.74
2023-01-19T03:42:15.201Z,9.79
2023-01-19T03:44:45.581Z,9.78
2023-01-19T03:47:15.237Z,9.73
2023-01-19T03:49:45.523Z,9.82
2023-01-19T03:52:13.731Z,9.69
2023-01-19T03:54:41.695Z,9.77
2023-01-19T03:57:10.313Z,9.82
2023-01-19T03:59:38.175Z,9.62
2023-01-19T04:02:06.076Z,9.67
2023-01-19T04:04:34.062Z,9.70
2023-01-19T04:07:01.988Z,9.69
2023-01-19T04:09:30.253Z,9.55
2023-01-19T04:11:58.233Z,9.55
2023-01-19T04:14:26.129Z,9.67
2023-01-19T04:16:54.122Z,9.70
2023-01-19T04:19:21.986Z,9.68
2023-01-19T04:21:50.975Z,9.70
2023-01-19T04:24:18.915Z,9.68
2023-01-19T04:26:46.828Z,9.55
2023-01-19T04:29:14.832Z,9.20
2023-01-19T04:31:43.368Z,9.18
2023-01-19T04:34:11.285Z,9.24
2023-01-19T04:36:39.074Z,9.15
2023-01-19T04:39:09.139Z,9.16
2023-01-19T04:41:37.135Z,9.04
2023-01-19T04:44:05.225Z,9.07
2023-01-19T04:46:33.599Z,8.85
2023-01-19T04:49:01.781Z,8.83
2023-01-19T04:51:29.922Z,8.64
2023-01-19T04:53:58.040Z,8.46
2023-01-19T04:56:25.910Z,8.54
2023-01-19T04:58:53.784Z,8.20
2023-01-19T05:01:21.877Z,8.37
2023-01-19T05:03:50.269Z,8.02
2023-01-19T05:06:18.049Z,7.84
2023-01-19T05:08:45.859Z,8.07
2023-01-19T05:11:13.772Z,8.07
2023-01-19T05:13:41.848Z,8.10
2023-01-19T05:16:09.801Z,7.97
2023-01-19T05:18:38.296Z,8.00
2023-01-19T05:21:07.393Z,7.86
2023-01-19T05:23:35.597Z,7.67
2023-01-19T05:26:03.970Z,7.75
2023-01-19T05:28:33.493Z,7.81
2023-01-19T05:31:01.864Z,7.80
2023-01-19T05:33:29.912Z,7.80
2023-01-19T05:35:57.869Z,7.77
2023-01-19T05:38:34.592Z,7.75
2023-01-19T05:41:03.236Z,7.54
2023-01-19T05:43:31.302Z,7.52
2023-01-19T05:45:59.116Z,7.26
2023-01-19T05:48:27.176Z,7.35
2023-01-19T05:50:58.374Z,7.12
2023-01-19T05:53:27.692Z,7.18
2023-01-19T05:56:06.588Z,7.25
2023-01-19T05:58:35.637Z,7.18
2023-01-19T06:01:08.760Z,7.24
2023-01-19T06:03:37.618Z,6.99
2023-01-19T06:06:05.860Z,6.84
2023-01-19T06:08:33.633Z,6.67
2023-01-19T06:11:01.591Z,6.80
2023-01-19T06:13:29.355Z,6.89
2023-01-19T06:15:59.415Z,7.02
2023-01-19T06:18:27.943Z,6.85
2023-01-19T06:20:59.101Z,7.01
2023-01-19T06:23:29.747Z,7.04
2023-01-19T06:25:58.083Z,6.80
2023-01-19T06:28:26.208Z,6.92
2023-01-19T06:30:56.021Z,7.12
2023-01-19T06:33:25.314Z,7.05
2023-01-19T06:35:53.279Z,7.13
2023-01-19T06:38:21.272Z,7.01
2023-01-19T06:40:54.921Z,7.06
2023-01-19T06:43:22.835Z,7.27
2023-01-19T06:45:51.634Z,6.87
2023-01-19T06:48:19.919Z,7.00
2023-01-19T06:50:49.179Z,7.01
2023-01-19T06:53:17.581Z,7.04
2023-01-19T06:55:45.929Z,7.37
2023-01-19T06:58:14.410Z,7.55
2023-01-19T07:00:43.168Z,7.65
2023-01-19T07:03:19.838Z,7.40
2023-01-19T07:05:51.248Z,7.67
2023-01-19T07:08:19.699Z,7.71
2023-01-19T07:11:25.305Z,7.90
2023-01-19T07:13:38.476Z,7.83
2023-01-19T07:16:12.277Z,8.14
2023-01-19T07:18:41.342Z,8.30
2023-01-19T07:21:09.819Z,8.35
2023-01-19T07:23:38.749Z,8.53
2023-01-19T07:26:06.739Z,8.76
2023-01-19T07:28:34.507Z,9.28
2023-01-19T07:31:02.872Z,9.61
2023-01-19T07:33:31.177Z,9.69
2023-01-19T07:35:59.470Z,10.07
2023-01-19T07:38:27.618Z,10.32
2023-01-19T07:41:05.988Z,10.60
2023-01-19T07:43:35.045Z,10.97
2023-01-19T07:46:08.533Z,11.37
2023-01-19T07:48:36.735Z,11.75
2023-01-19T07:51:11.104Z,12.94
2023-01-19T07:53:42.147Z,14.66
2023-01-19T07:56:11.040Z,15.93
2023-01-19T07:58:39.754Z,16.31
2023-01-19T08:01:12.728Z,16.66
2023-01-19T08:03:41.505Z,16.74
2023-01-19T08:06:22.999Z,17.10
2023-01-19T08:08:51.201Z,17.53
2023-01-19T08:11:19.137Z,17.16
2023-01-19T08:13:47.089Z,17.45
2023-01-19T08:16:15.007Z,17.30
2023-01-19T08:18:43.047Z,16.98
2023-01-19T08:21:10.941Z,16.77
2023-01-19T08:23:38.901Z,16.64
2023-01-19T08:26:27.607Z,16.82
2023-01-19T08:28:57.856Z,16.90
2023-01-19T08:31:26.828Z,17.04
2023-01-19T08:33:54.934Z,17.00
2023-01-19T08:36:24.094Z,17.14
2023-01-19T08:38:52.575Z,17.14
2023-01-19T08:41:20.728Z,17.30
2023-01-19T08:43:49.453Z,17.69
2023-01-19T08:46:21.026Z,17.99
2023-01-19T08:48:52.612Z,17.72
2023-01-19T08:51:21.448Z,17.98
2023-01-19T08:53:49.327Z,17.98
2023-01-19T08:56:19.015Z,18.16
2023-01-19T08:58:59.453Z,18.48
2023-01-19T09:01:37.530Z,18.90
2023-01-19T09:04:05.796Z,19.41
2023-01-19T09:06:34.397Z,19.81
2023-01-19T09:09:02.441Z,20.32
2023-01-19T09:11:31.083Z,21.46
2023-01-19T09:13:58.850Z,22.14
2023-01-19T09:16:27.519Z,22.90
2023-01-19T09:18:55.724Z,22.18
2023-01-19T09:21:23.748Z,23.07
2023-01-19T09:23:51.681Z,22.89
2023-01-19T09:26:19.775Z,23.20
2023-01-19T09:28:47.699Z,22.47
2023-01-19T09:31:16.154Z,22.78
2023-01-19T09:33:44.107Z,23.26
2023-01-19T09:36:12.052Z,23.04
2023-01-19T09:38:40.275Z,22.46
2023-01-19T09:41:37.475Z,23.97
2023-01-19T09:44:06.095Z,23.63
2023-01-19T09:46:41.789Z,23.22
2023-01-19T09:49:26.826Z,23.42
2023-01-19T09:51:54.892Z,23.89
2023-01-19T09:54:41.355Z,24.48
2023-01-19T09:57:12.991Z,25.31
2023-01-19T09:59:44.037Z,25.34
2023-01-19T10:02:37.377Z,24.49
2023-01-19T10:05:27.356Z,23.31
2023-01-19T10:08:08.844Z,21.35
2023-01-19T10:10:40.616Z,20.25
2023-01-19T10:13:42.392Z,19.41
2023-01-19T10:16:31.824Z,19.69
2023-01-19T10:19:15.798Z,20.89
2023-01-19T10:21:46.794Z,20.81
2023-01-19T10:24:18.534Z,21.22
2023-01-19T10:26:50.456Z,20.18
2023-01-19T10:29:39.226Z,19.43
2023-01-19T10:32:26.310Z,18.85
2023-01-19T10:34:55.957Z,18.50
2023-01-19T10:37:32.491Z,19.68
2023-01-19T10:42:34.629Z,20.75
2023-01-19T10:45:02.648Z,21.79
2023-01-19T10:47:39.471Z,21.93
2023-01-19T10:50:29.228Z,20.26
2023-01-19T10:53:04.018Z,19.92
2023-01-19T10:55:34.416Z,19.08
2023-01-19T10:58:02.488Z,18.93
2023-01-19T11:00:43.728Z,18.50
2023-01-19T11:03:28.281Z,18.08
2023-01-19T11:06:24.156Z,18.02
2023-01-19T11:08:54.456Z,18.20
2023-01-19T11:11:24.763Z,18.22
2023-01-19T11:14:07.357Z,18.12
2023-01-19T11:16:38.227Z,17.59
2023-01-19T11:19:19.620Z,17.83
2023-01-19T11:21:47.973Z,18.01
2023-01-19T11:24:17.069Z,18.35
2023-01-19T11:26:48.399Z,18.39
2023-01-19T11:29:25.802Z,18.38
2023-01-19T11:31:55.462Z,18.81
2023-01-19T11:34:31.717Z,19.29
2023-01-19T11:37:05.252Z,18.98
2023-01-19T11:39:56.460Z,19.42
2023-01-19T11:42:26.427Z,19.47
2023-01-19T11:45:05.539Z,19.39
2023-01-19T11:47:43.922Z,18.93
2023-01-19T11:50:25.235Z,18.61
2023-01-19T11:52:53.700Z,18.90
2023-01-19T11:55:28.524Z,18.50
2023-01-19T11:57:56.656Z,18.39
2023-01-19T12:00:36.740Z,18.30
2023-01-19T12:03:26.590Z,17.67
2023-01-19T12:06:00.567Z,17.38
2023-01-19T12:08:35.159Z,17.42
2023-01-19T12:11:06.023Z,17.33
2023-01-19T12:13:35.915Z,17.12
2023-01-19T12:16:23.830Z,17.04
2023-01-19T12:19:06.940Z,16.68
2023-01-19T12:21:35.692Z,16.82
2023-01-19T12:24:38.937Z,16.60
2023-01-19T12:27:18.558Z,16.36
2023-01-19T12:29:47.311Z,16.35
2023-01-19T12:32:16.727Z,16.21
2023-01-19T12:34:56.190Z,16.16
2023-01-19T12:37:39.897Z,16.00
2023-01-19T12:40:14.057Z,16.03
2023-01-19T12:42:48.221Z,16.08
2023-01-19T12:45:25.860Z,16.08
2023-01-19T12:47:54.911Z,16.06
2023-01-19T12:50:26.107Z,15.91
2023-01-19T12:53:00.113Z,15.91
2023-01-19T12:55:34.916Z,15.82
2023-01-19T12:58:06.199Z,15.85
2023-01-19T13:00:43.063Z,15.65
2023-01-19T13:03:20.149Z,15.59
2023-01-19T13:05:52.738Z,15.61
2023-01-19T13:08:30.075Z,15.57
2023-01-19T13:11:02.436Z,15.57
2023-01-19T13:13:49.527Z,15.61
2023-01-19T13:16:20.663Z,15.62
2023-01-19T13:18:50.762Z,15.58
2023-01-19T13:21:31.572Z,15.26
2023-01-19T13:24:11.197Z,15.15
2023-01-19T13:26:51.646Z,15.10
2023-01-19T13:29:34.338Z,15.08
2023-01-19T13:32:16.304Z,15.04
2023-01-19T13:34:55.154Z,15.14
2023-01-19T13:37:27.527Z,15.24
2023-01-19T13:39:56.710Z,15.29
2023-01-19T13:42:54.510Z,15.24
2023-01-19T13:45:34.707Z,15.22
2023-01-19T13:48:06.801Z,15.28
2023-01-19T13:50:38.829Z,15.16
2023-01-19T13:53:21.425Z,15.13
2023-01-19T13:56:20.993Z,15.06
2023-01-19T13:59:04.238Z,15.05
2023-01-19T14:01:33.306Z,14.92
2023-01-19T14:04:01.505Z,14.89
2023-01-19T14:06:44.933Z,14.80
2023-01-19T14:09:18.672Z,14.74
2023-01-19T14:12:04.125Z,14.65
2023-01-19T14:14:32.595Z,14.76
2023-01-19T14:17:00.613Z,14.67
2023-01-19T14:19:29.072Z,14.63
2023-01-19T14:22:05.277Z,14.39
2023-01-19T14:24:33.561Z,14.82
2023-01-19T14:27:27.458Z,14.77
2023-01-19T14:30:20.975Z,14.45
2023-01-19T14:32:48.899Z,14.45
2023-01-19T14:35:25.222Z,14.37
2023-01-19T14:37:53.432Z,14.31
2023-01-19T14:40:24.730Z,14.21
2023-01-19T14:42:55.110Z,14.09
2023-01-19T14:45:32.206Z,14.09
2023-01-19T14:48:03.670Z,14.03
2023-01-19T14:50:41.539Z,13.82
2023-01-19T14:53:17.868Z,14.01
2023-01-19T14:55:52.835Z,13.91
2023-01-19T14:58:24.447Z,13.80
2023-01-19T15:00:56.105Z,13.79
2023-01-19T15:03:34.989Z,13.79
2023-01-19T15:06:17.417Z,13.64
2023-01-19T15:08:46.566Z,13.63
2023-01-19T15:11:21.482Z,13.45
2023-01-19T15:13:50.314Z,13.49
2023-01-19T15:16:18.806Z,13.35
2023-01-19T15:18:46.981Z,13.33
2023-01-19T15:21:16.433Z,13.55
2023-01-19T15:23:45.121Z,13.37
2023-01-19T15:26:17.757Z,13.06
2023-01-19T15:28:47.431Z,13.06
2023-01-19T15:31:17.957Z,13.17
2023-01-19T15:33:46.341Z,13.20
2023-01-19T15:36:19.379Z,13.22
2023-01-19T15:38:50.448Z,12.95
2023-01-19T15:41:26.785Z,12.86
2023-01-19T15:43:54.865Z,12.75
2023-01-19T15:46:25.345Z,12.62
2023-01-19T15:48:53.859Z,12.54
2023-01-19T15:51:25.774Z,12.55
2023-01-19T15:53:55.221Z,12.55
2023-01-19T15:56:31.072Z,12.68
2023-01-19T15:58:59.829Z,12.66
2023-01-19T16:01:31.819Z,12.64
2023-01-19T16:04:02.791Z,12.65
2023-01-19T16:06:32.672Z,12.81
2023-01-19T16:09:01.774Z,12.83
2023-01-19T16:11:35.783Z,12.87
2023-01-19T16:14:03.959Z,12.78
2023-01-19T16:16:32.504Z,12.75
2023-01-19T16:19:00.735Z,12.56
2023-01-19T16:21:29.054Z,12.67
2023-01-19T16:23:56.946Z,12.56
2023-01-19T16:26:29.726Z,12.39
2023-01-19T16:28:59.837Z,12.54
2023-01-19T16:31:29.082Z,12.44
2023-01-19T16:33:57.703Z,12.55
2023-01-19T16:36:30.836Z,12.33
2023-01-19T16:39:01.196Z,12.32
2023-01-19T16:41:30.087Z,12.18
2023-01-19T16:43:59.456Z,12.29
2023-01-19T16:46:30.936Z,12.29
2023-01-19T16:49:02.290Z,11.88
2023-01-19T16:51:31.186Z,11.78
2023-01-19T16:53:59.461Z,12.04
2023-01-19T16:56:27.942Z,12.03
2023-01-19T16:58:59.803Z,12.00
2023-01-19T17:01:29.497Z,11.80
2023-01-19T17:03:58.006Z,12.10
2023-01-19T17:06:26.697Z,12.16
2023-01-19T17:08:54.737Z,12.19
2023-01-19T17:11:25.960Z,12.19
2023-01-19T17:14:00.325Z,12.16
2023-01-19T17:16:31.785Z,11.84
2023-01-19T17:19:01.852Z,11.70
2023-01-19T17:21:30.374Z,11.67
2023-01-19T17:23:59.255Z,11.87
2023-01-19T17:26:29.990Z,11.91
2023-01-19T17:29:02.572Z,11.96
2023-01-19T17:31:32.493Z,11.88
2023-01-19T17:34:01.815Z,11.81
2023-01-19T17:36:31.757Z,11.67
2023-01-19T17:39:04.740Z,11.50
2023-01-19T17:41:37.992Z,11.75
2023-01-19T17:44:07.809Z,11.75
2023-01-19T17:46:37.826Z,11.72
2023-01-19T17:49:07.944Z,11.84
2023-01-19T17:51:36.752Z,11.88
2023-01-19T17:54:05.097Z,11.75
2023-01-19T17:56:37.196Z,11.43
2023-01-19T17:59:08.383Z,11.59
2023-01-19T18:01:41.170Z,11.60
2023-01-19T18:04:09.705Z,11.73
2023-01-19T18:06:39.564Z,11.81
2023-01-19T18:09:08.922Z,11.64
2023-01-19T18:11:37.512Z,11.81
2023-01-19T18:14:06.964Z,11.85
2023-01-19T18:16:35.462Z,11.91
2023-01-19T18:19:04.370Z,11.81
2023-01-19T18:21:32.690Z,11.81
2023-01-19T18:24:04.542Z,11.82
2023-01-19T18:26:35.328Z,11.78
2023-01-19T18:29:03.836Z,11.76
2023-01-19T18:31:32.408Z,11.66
2023-01-19T18:34:00.826Z,11.59
2023-01-19T18:36:32.365Z,11.56
2023-01-19T18:39:02.116Z,11.62
2023-01-19T18:41:30.993Z,11.47
2023-01-19T18:44:00.401Z,11.33
2023-01-19T18:46:31.606Z,11.45
2023-01-19T18:49:00.201Z,11.50
2023-01-19T18:51:28.692Z,11.51
2023-01-19T18:53:58.869Z,11.59
2023-01-19T18:56:27.640Z,11.60
2023-01-19T18:58:56.304Z,11.56
2023-01-19T19:01:26.327Z,11.24
2023-01-19T19:03:56.226Z,11.36
2023-01-19T19:06:27.476Z,11.38
2023-01-19T19:08:58.341Z,11.38
2023-01-19T19:11:28.275Z,11.48
2023-01-19T19:14:01.306Z,11.47
2023-01-19T19:16:31.681Z,11.49
2023-01-19T19:19:01.915Z,11.44
2023-01-19T19:21:30.171Z,11.33
2023-01-19T19:23:59.488Z,11.31
2023-01-19T19:26:28.750Z,11.12
2023-01-19T19:28:57.440Z,10.99
2023-01-19T19:31:27.973Z,11.02
2023-01-19T19:33:58.012Z,11.15
2023-01-19T19:36:28.063Z,11.10
2023-01-19T19:38:56.774Z,11.06
2023-01-19T19:41:29.721Z,11.16
2023-01-19T19:43:58.218Z,11.19
2023-01-19T19:46:27.424Z,11.13
2023-01-19T19:48:56.048Z,10.91
2023-01-19T19:51:28.596Z,10.48
2023-01-19T19:53:59.373Z,10.54
2023-01-19T19:56:30.300Z,10.70
2023-01-19T19:58:59.733Z,10.72
2023-01-19T20:01:32.785Z,10.71
2023-01-19T20:04:10.968Z,10.70
2023-01-19T20:06:41.232Z,10.46
2023-01-19T20:09:12.951Z,10.55
2023-01-19T20:11:42.464Z,10.56
2023-01-19T20:14:12.714Z,10.49
2023-01-19T20:16:40.807Z,10.54
2023-01-19T20:19:09.021Z,10.56
2023-01-19T20:21:42.003Z,10.45
2023-01-19T20:24:20.473Z,10.22
2023-01-19T20:26:52.501Z,9.89
2023-01-19T20:29:21.138Z,10.48
2023-01-19T20:31:52.506Z,10.49
2023-01-19T20:34:23.737Z,10.50
2023-01-19T20:36:54.218Z,10.46
2023-01-19T20:39:23.811Z,10.27
2023-01-19T20:41:52.783Z,10.31
2023-01-19T20:44:26.782Z,10.34
2023-01-19T20:46:55.802Z,10.33
2023-01-19T20:49:24.164Z,10.38
2023-01-19T20:51:52.338Z,10.28
2023-01-19T20:54:23.428Z,10.29
2023-01-19T20:56:51.551Z,10.26
2023-01-19T20:59:19.901Z,10.22
2023-01-19T21:01:48.814Z,10.21
2023-01-19T21:04:17.682Z,9.91
2023-01-19T21:06:46.111Z,9.77
2023-01-19T21:09:14.023Z,9.86
2023-01-19T21:11:41.908Z,9.82
2023-01-19T21:14:09.958Z,9.74
2023-01-19T21:16:38.123Z,9.89
2023-01-19T21:19:06.411Z,10.06
2023-01-19T21:21:34.856Z,10.00
2023-01-19T21:24:04.471Z,10.02
2023-01-19T21:26:33.789Z,10.08
2023-01-19T21:29:03.026Z,10.07
2023-01-19T21:31:31.754Z,10.10
2023-01-19T21:33:59.952Z,10.20
2023-01-19T21:36:28.719Z,10.17
2023-01-19T21:39:01.018Z,10.13
2023-01-19T21:41:30.390Z,10.20
2023-01-19T21:44:00.163Z,10.09
2023-01-19T21:46:33.368Z,9.80
2023-01-19T21:49:03.930Z,9.97
2023-01-19T21:51:35.051Z,9.87
2023-01-19T21:54:04.501Z,9.64
2023-01-19T21:56:33.596Z,9.81
2023-01-19T21:59:04.536Z,9.84
2023-01-19T22:01:33.999Z,9.79
2023-01-19T22:04:02.210Z,9.67
2023-01-19T22:06:30.212Z,9.60
2023-01-19T22:08:58.616Z,9.58
2023-01-19T22:11:27.834Z,9.47
2023-01-19T22:13:56.719Z,9.53
2023-01-19T22:16:24.591Z,9.69
2023-01-19T22:18:56.495Z,9.66
2023-01-19T22:21:28.266Z,9.78
2023-01-19T22:23:59.293Z,9.83
2023-01-19T22:26:29.298Z,9.78
2023-01-19T22:28:59.633Z,9.87
2023-01-19T22:31:29.107Z,9.81
2023-01-19T22:33:57.413Z,9.53
2023-01-19T22:36:30.718Z,9.70
2023-01-19T22:39:01.144Z,9.69
2023-01-19T22:41:40.989Z,9.75
2023-01-19T22:44:13.519Z,9.77
2023-01-19T22:46:42.238Z,9.52
2023-01-19T22:49:14.308Z,9.64
2023-01-19T22:51:43.146Z,9.65
2023-01-19T22:54:11.909Z,9.44
2023-01-19T22:56:40.594Z,9.54
2023-01-19T22:59:09.276Z,9.59
2023-01-19T23:01:42.587Z,9.57
2023-01-19T23:04:18.386Z,9.61
2023-01-19T23:06:50.634Z,9.57
2023-01-19T23:09:20.533Z,9.51
2023-01-19T23:11:50.888Z,9.61
2023-01-19T23:14:22.014Z,9.60
2023-01-19T23:16:50.053Z,9.54
2023-01-19T23:19:20.137Z,9.47
2023-01-19T23:21:51.536Z,9.46
2023-01-19T23:24:19.880Z,9.36
2023-01-19T23:26:51.227Z,9.46
2023-01-19T23:29:19.868Z,9.45
2023-01-19T23:31:49.576Z,9.49
2023-01-19T23:34:17.745Z,9.53
2023-01-19T23:36:45.785Z,9.49
2023-01-19T23:39:19.232Z,9.42
2023-01-19T23:41:47.771Z,9.48
2023-01-19T23:44:17.622Z,9.48
2023-01-19T23:46:46.552Z,9.42
2023-01-19T23:49:14.596Z,9.35
2023-01-19T23:51:42.505Z,9.27
2023-01-19T23:54:10.379Z,8.99
2023-01-19T23:56:39.180Z,8.91
2023-01-19T23:59:10.461Z,8.85
