createdAt,value
2019-01-20T00:01:38.520Z,16.70
2019-01-20T00:04:07.394Z,16.33
2019-01-20T00:06:36.461Z,16.83
2019-01-20T00:09:09.043Z,16.63
2019-01-20T00:11:38.092Z,16.33
2019-01-20T00:14:07.326Z,16.53
2019-01-20T00:16:37.366Z,15.60
2019-01-20T00:19:06.416Z,17.07
2019-01-20T00:21:35.689Z,16.20
2019-01-20T00:24:04.839Z,16.53
2019-01-20T00:26:34.031Z,15.50
2019-01-20T00:29:03.179Z,16.50
2019-01-20T00:31:33.253Z,17.20
2019-01-20T00:34:02.488Z,16.87
2019-01-20T00:36:31.587Z,16.00
2019-01-20T00:39:00.687Z,15.77
2019-01-20T00:41:29.927Z,16.33
2019-01-20T00:43:59.164Z,16.57
2019-01-20T00:46:28.444Z,15.13
2019-01-20T00:48:57.585Z,15.63
2019-01-20T00:51:27.515Z,15.17
2019-01-20T00:53:56.530Z,15.70
2019-01-20T00:56:25.655Z,15.57
2019-01-20T00:58:54.743Z,15.13
2019-01-20T01:01:26.751Z,15.27
2019-01-20T01:03:55.837Z,15.80
2019-01-20T01:06:25.034Z,16.50
2019-01-20T01:08:54.056Z,16.63
2019-01-20T01:11:23.387Z,15.77
2019-01-20T01:13:52.522Z,16.20
2019-01-20T01:16:21.620Z,17.17
2019-01-20T01:18:50.839Z,16.13
2019-01-20T01:21:19.942Z,15.87
2019-01-20T01:23:49.118Z,16.77
2019-01-20T01:26:18.073Z,15.87
2019-01-20T01:28:47.050Z,15.73
2019-01-20T01:31:16.197Z,16.03
2019-01-20T01:33:45.604Z,17.47
2019-01-20T01:36:14.902Z,16.07
2019-01-20T01:38:43.867Z,19.63
2019-01-20T01:41:12.837Z,18.07
2019-01-20T01:43:41.920Z,17.03
2019-01-20T01:46:10.940Z,16.93
2019-01-20T01:48:39.901Z,17.83
2019-01-20T01:51:09.028Z,17.90
2019-01-20T01:53:38.173Z,17.40
2019-01-20T01:56:07.229Z,17.27
2019-01-20T01:58:36.535Z,18.50
2019-01-20T02:01:05.988Z,19.60
2019-01-20T02:03:35.052Z,17.60
2019-01-20T02:06:04.253Z,18.10
2019-01-20T02:08:33.550Z,18.77
2019-01-20T02:11:02.627Z,17.80
2019-01-20T02:13:31.676Z,18.23
2019-01-20T02:16:00.836Z,19.27
2019-01-20T02:18:29.807Z,18.90
2019-01-20T02:20:59.086Z,17.67
2019-01-20T02:23:28.428Z,18.17
2019-01-20T02:25:57.452Z,18.93
2019-01-20T02:28:26.420Z,18.47
2019-01-20T02:30:55.479Z,18.60
2019-01-20T02:33:24.406Z,19.40
2019-01-20T02:35:53.245Z,19.60
2019-01-20T02:38:22.276Z,19.60
2019-01-20T02:40:51.150Z,19.33
2019-01-20T02:43:20.143Z,19.33
2019-01-20T02:45:49.025Z,18.13
2019-01-20T02:48:18.464Z,19.17
2019-01-20T02:50:47.558Z,18.57
2019-01-20T02:53:16.634Z,18.40
2019-01-20T02:55:45.752Z,18.37
2019-01-20T02:58:14.795Z,18.70
2019-01-20T03:00:43.808Z,19.97
2019-01-20T03:03:12.843Z,18.63
2019-01-20T03:05:41.883Z,18.67
2019-01-20T03:08:10.978Z,19.83
2019-01-20T03:10:40.171Z,19.07
2019-01-20T03:13:09.551Z,18.27
2019-01-20T03:15:38.606Z,18.50
2019-01-20T03:18:07.611Z,19.27
2019-01-20T03:20:37.562Z,18.93
2019-01-20T03:23:06.558Z,18.07
2019-01-20T03:25:35.611Z,19.17
2019-01-20T03:28:04.791Z,18.17
2019-01-20T03:30:33.886Z,19.80
2019-01-20T03:33:03.226Z,18.30
2019-01-20T03:35:32.284Z,18.13
2019-01-20T03:38:01.251Z,19.00
2019-01-20T03:40:31.469Z,19.17
2019-01-20T03:43:00.390Z,18.47
2019-01-20T03:45:30.831Z,18.70
2019-01-20T03:47:59.787Z,18.70
2019-01-20T03:50:28.996Z,18.57
2019-01-20T03:52:57.911Z,18.57
2019-01-20T03:55:26.976Z,18.40
2019-01-20T03:57:56.068Z,18.20
2019-01-20T04:00:25.311Z,17.83
2019-01-20T04:03:00.004Z,19.17
2019-01-20T04:05:29.152Z,18.33
2019-01-20T04:07:58.206Z,17.73
2019-01-20T04:10:27.386Z,19.50
2019-01-20T04:12:56.511Z,22.43
2019-01-20T04:15:25.605Z,29.40
2019-01-20T04:17:54.668Z,29.47
2019-01-20T04:20:23.613Z,21.67
2019-01-20T04:22:52.799Z,19.13
2019-01-20T04:25:21.997Z,17.50
2019-01-20T04:27:51.125Z,18.70
2019-01-20T04:30:20.837Z,19.10
2019-01-20T04:32:49.945Z,18.63
2019-01-20T04:35:19.406Z,19.37
2019-01-20T04:37:48.549Z,20.27
2019-01-20T04:40:22.710Z,18.17
2019-01-20T04:42:51.833Z,19.33
2019-01-20T04:45:21.074Z,19.67
2019-01-20T04:47:50.140Z,19.60
2019-01-20T04:50:23.825Z,19.50
2019-01-20T04:52:53.186Z,19.70
2019-01-20T04:55:22.547Z,20.00
2019-01-20T04:57:53.866Z,19.00
2019-01-20T05:00:24.899Z,21.37
2019-01-20T05:02:53.858Z,22.80
2019-01-20T05:05:23.107Z,22.77
2019-01-20T05:07:52.305Z,22.63
2019-01-20T05:10:21.403Z,24.03
2019-01-20T05:12:50.585Z,22.57
2019-01-20T05:15:21.690Z,23.73
2019-01-20T05:17:50.626Z,23.63
2019-01-20T05:20:19.785Z,23.57
2019-01-20T05:22:48.850Z,22.40
2019-01-20T05:25:17.976Z,22.87
2019-01-20T05:27:47.103Z,21.80
2019-01-20T05:30:18.701Z,23.80
2019-01-20T05:32:47.924Z,22.33
2019-01-20T05:35:17.126Z,21.53
2019-01-20T05:37:46.781Z,24.03
2019-01-20T05:40:17.301Z,23.20
2019-01-20T05:42:47.380Z,24.60
2019-01-20T05:45:18.636Z,25.07
2019-01-20T05:47:47.710Z,26.50
2019-01-20T05:50:17.949Z,25.53
2019-01-20T05:52:47.072Z,24.33
2019-01-20T05:55:16.289Z,24.30
2019-01-20T05:57:45.282Z,22.50
2019-01-20T06:00:22.841Z,23.97
2019-01-20T06:02:51.803Z,23.70
2019-01-20T06:05:20.991Z,24.17
2019-01-20T06:07:50.110Z,24.03
2019-01-20T06:10:19.227Z,24.53
2019-01-20T06:12:53.927Z,24.83
2019-01-20T06:15:20.033Z,24.90
2019-01-20T06:17:49.104Z,23.63
2019-01-20T06:20:18.565Z,25.90
2019-01-20T06:22:53.525Z,25.10
2019-01-20T06:25:23.173Z,24.90
2019-01-20T06:27:52.331Z,24.30
2019-01-20T06:30:32.400Z,24.33
2019-01-20T06:33:01.661Z,23.77
2019-01-20T06:35:30.725Z,24.20
2019-01-20T06:37:59.831Z,24.40
2019-01-20T06:40:28.919Z,24.17
2019-01-20T06:43:02.348Z,25.40
2019-01-20T06:45:28.628Z,24.87
2019-01-20T06:47:57.784Z,24.80
2019-01-20T06:50:27.041Z,25.83
2019-01-20T06:52:56.154Z,25.03
2019-01-20T06:55:25.503Z,24.57
2019-01-20T06:57:54.505Z,24.43
2019-01-20T07:00:24.597Z,24.13
2019-01-20T07:02:54.630Z,27.43
2019-01-20T07:05:23.743Z,25.00
2019-01-20T07:07:53.538Z,25.73
2019-01-20T07:10:22.979Z,26.37
2019-01-20T07:12:51.998Z,26.87
2019-01-20T07:15:23.048Z,24.67
2019-01-20T07:17:52.486Z,26.87
2019-01-20T07:20:21.578Z,24.63
2019-01-20T07:22:50.573Z,25.37
2019-01-20T07:25:20.044Z,25.97
2019-01-20T07:27:49.465Z,24.40
2019-01-20T07:30:23.619Z,25.30
2019-01-20T07:32:52.862Z,26.90
2019-01-20T07:35:22.134Z,26.90
2019-01-20T07:37:54.673Z,25.87
2019-01-20T07:40:24.349Z,26.70
2019-01-20T07:42:55.471Z,26.07
2019-01-20T07:45:24.683Z,27.00
2019-01-20T07:47:54.103Z,27.03
2019-01-20T07:50:26.208Z,28.00
2019-01-20T07:52:56.125Z,28.27
2019-01-20T07:55:26.511Z,28.23
2019-01-20T07:57:55.620Z,29.83
2019-01-20T08:00:26.058Z,28.13
2019-01-20T08:02:55.539Z,28.17
2019-01-20T08:05:25.016Z,27.93
2019-01-20T08:07:54.518Z,29.57
2019-01-20T08:10:30.996Z,27.90
2019-01-20T08:13:00.632Z,27.37
2019-01-20T08:15:29.967Z,27.77
2019-01-20T08:17:59.032Z,28.40
2019-01-20T08:20:28.131Z,28.87
2019-01-20T08:22:57.228Z,28.77
2019-01-20T08:25:26.606Z,28.63
2019-01-20T08:27:55.730Z,28.00
2019-01-20T08:30:26.632Z,27.90
2019-01-20T08:32:56.542Z,28.07
2019-01-20T08:35:26.272Z,27.87
2019-01-20T08:37:55.530Z,27.80
2019-01-20T08:40:30.114Z,25.53
2019-01-20T08:42:59.065Z,26.50
2019-01-20T08:46:15.798Z,27.63
2019-01-20T08:48:45.040Z,26.43
2019-01-20T08:51:15.084Z,26.90
2019-01-20T08:53:44.278Z,27.40
2019-01-20T08:56:13.451Z,26.43
2019-01-20T08:58:42.648Z,26.23
2019-01-20T09:01:11.762Z,26.23
2019-01-20T09:03:41.144Z,26.40
2019-01-20T09:06:10.275Z,26.13
2019-01-20T09:08:39.338Z,25.80
2019-01-20T09:11:08.446Z,27.33
2019-01-20T09:13:39.931Z,26.27
2019-01-20T09:16:08.546Z,27.63
2019-01-20T09:18:37.789Z,26.37
2019-01-20T09:21:06.842Z,26.23
2019-01-20T09:23:36.311Z,27.03
2019-01-20T09:26:05.432Z,26.27
2019-01-20T09:28:34.390Z,26.40
2019-01-20T09:31:03.494Z,26.47
2019-01-20T09:33:32.805Z,26.13
2019-01-20T09:36:01.873Z,25.83
2019-01-20T09:38:31.426Z,25.80
2019-01-20T09:41:00.536Z,27.70
2019-01-20T09:43:29.880Z,27.93
2019-01-20T09:45:59.120Z,26.90
2019-01-20T09:48:28.356Z,27.50
2019-01-20T09:50:57.398Z,26.83
2019-01-20T09:53:26.635Z,30.07
2019-01-20T09:55:55.729Z,30.90
2019-01-20T09:58:24.954Z,29.13
2019-01-20T10:00:54.013Z,26.80
2019-01-20T10:03:23.179Z,27.50
2019-01-20T10:05:52.117Z,35.00
2019-01-20T10:08:21.146Z,44.30
2019-01-20T10:10:50.449Z,44.53
2019-01-20T10:13:19.638Z,32.57
2019-01-20T10:15:48.636Z,31.87
2019-01-20T10:18:17.871Z,27.47
2019-01-20T10:20:46.955Z,27.30
2019-01-20T10:23:16.193Z,26.60
2019-01-20T10:25:45.289Z,26.13
2019-01-20T10:28:17.402Z,26.23
2019-01-20T10:30:46.559Z,27.33
2019-01-20T10:33:15.606Z,26.63
2019-01-20T10:35:56.549Z,27.23
2019-01-20T10:38:25.618Z,26.77
2019-01-20T10:40:54.668Z,27.63
2019-01-20T10:43:23.765Z,28.53
2019-01-20T10:45:52.645Z,29.83
2019-01-20T10:48:24.632Z,41.23
2019-01-20T10:50:56.787Z,30.63
2019-01-20T10:53:25.922Z,28.23
2019-01-20T10:56:04.541Z,28.43
2019-01-20T10:58:33.584Z,27.90
2019-01-20T11:01:02.604Z,28.13
2019-01-20T11:03:31.613Z,27.87
2019-01-20T11:06:00.722Z,27.33
2019-01-20T11:08:29.731Z,29.37
2019-01-20T11:10:58.883Z,25.77
2019-01-20T11:13:28.057Z,27.77
2019-01-20T11:15:57.231Z,26.70
2019-01-20T11:18:26.213Z,25.73
2019-01-20T11:20:55.397Z,25.73
2019-01-20T11:23:25.016Z,24.87
2019-01-20T11:25:54.071Z,24.73
2019-01-20T11:28:24.352Z,25.50
2019-01-20T11:30:53.762Z,26.57
2019-01-20T11:33:23.037Z,29.33
2019-01-20T11:35:52.412Z,26.67
2019-01-20T11:38:21.686Z,26.77
2019-01-20T11:40:51.002Z,39.67
2019-01-20T11:43:20.335Z,38.07
2019-01-20T11:45:49.509Z,29.23
2019-01-20T11:48:18.723Z,27.23
2019-01-20T11:50:47.874Z,24.77
2019-01-20T11:53:16.916Z,25.30
2019-01-20T11:55:45.946Z,24.83
2019-01-20T11:58:14.906Z,34.10
2019-01-20T12:00:45.573Z,38.70
2019-01-20T12:03:14.555Z,29.20
2019-01-20T12:05:46.282Z,24.33
2019-01-20T12:08:15.570Z,33.20
2019-01-20T12:10:44.709Z,30.83
2019-01-20T12:13:18.881Z,27.67
2019-01-20T12:15:48.255Z,26.50
2019-01-20T12:18:17.515Z,23.93
2019-01-20T12:20:46.513Z,23.60
2019-01-20T12:23:15.448Z,22.73
2019-01-20T12:25:44.625Z,22.97
2019-01-20T12:28:13.703Z,23.40
2019-01-20T12:30:42.768Z,23.10
2019-01-20T12:33:12.303Z,24.47
2019-01-20T12:35:41.511Z,26.07
2019-01-20T12:38:10.742Z,31.10
2019-01-20T12:40:42.221Z,31.73
2019-01-20T12:43:11.565Z,31.70
2019-01-20T12:45:40.807Z,26.23
2019-01-20T12:48:09.785Z,22.47
2019-01-20T12:50:38.986Z,23.87
2019-01-20T12:53:08.181Z,22.97
2019-01-20T12:55:37.553Z,23.13
2019-01-20T12:58:06.718Z,24.73
2019-01-20T13:00:35.903Z,22.87
2019-01-20T13:03:05.239Z,21.83
2019-01-20T13:05:35.464Z,22.23
2019-01-20T13:08:04.808Z,30.23
2019-01-20T13:10:34.470Z,40.07
2019-01-20T13:13:04.010Z,26.37
2019-01-20T13:15:33.291Z,23.53
2019-01-20T13:18:02.406Z,22.77
2019-01-20T13:20:32.128Z,22.00
2019-01-20T13:23:01.316Z,22.40
2019-01-20T13:25:31.518Z,23.63
2019-01-20T13:28:00.986Z,24.23
2019-01-20T13:30:30.549Z,51.17
2019-01-20T13:32:59.859Z,26.87
2019-01-20T13:35:29.820Z,23.37
2019-01-20T13:38:07.469Z,23.57
2019-01-20T13:40:46.146Z,24.50
2019-01-20T13:43:15.495Z,23.63
2019-01-20T13:45:44.678Z,23.37
2019-01-20T13:48:13.937Z,22.77
2019-01-20T13:50:43.087Z,24.20
2019-01-20T13:53:12.515Z,30.07
2019-01-20T13:55:42.167Z,30.13
2019-01-20T13:58:11.253Z,26.27
2019-01-20T14:00:40.499Z,23.93
2019-01-20T14:03:09.764Z,23.40
2019-01-20T14:05:39.129Z,23.40
2019-01-20T14:08:08.293Z,22.90
2019-01-20T14:10:37.902Z,25.67
2019-01-20T14:13:07.040Z,24.83
2019-01-20T14:15:36.135Z,24.50
2019-01-20T14:18:05.235Z,22.77
2019-01-20T14:20:34.452Z,23.33
2019-01-20T14:23:03.562Z,23.70
2019-01-20T14:25:32.828Z,26.83
2019-01-20T14:28:02.461Z,28.47
2019-01-20T14:30:31.859Z,26.37
2019-01-20T14:33:01.915Z,25.27
2019-01-20T14:35:31.358Z,24.77
2019-01-20T14:38:00.485Z,25.33
2019-01-20T14:40:29.933Z,24.17
2019-01-20T14:42:59.062Z,24.00
2019-01-20T14:45:28.481Z,26.27
2019-01-20T14:47:58.281Z,24.37
2019-01-20T14:50:28.104Z,25.63
2019-01-20T14:52:58.000Z,26.17
2019-01-20T14:55:27.459Z,25.10
2019-01-20T14:57:57.280Z,26.07
2019-01-20T15:00:31.943Z,25.03
2019-01-20T15:03:01.421Z,25.00
2019-01-20T15:05:30.740Z,26.20
2019-01-20T15:08:00.413Z,25.80
2019-01-20T15:10:29.957Z,24.63
2019-01-20T15:12:59.116Z,23.97
2019-01-20T15:15:36.882Z,24.10
2019-01-20T15:18:06.673Z,24.77
2019-01-20T15:20:36.173Z,23.43
2019-01-20T15:23:06.452Z,22.90
2019-01-20T15:25:36.084Z,22.97
2019-01-20T15:28:07.392Z,23.50
2019-01-20T15:30:38.925Z,23.13
2019-01-20T15:33:08.368Z,21.13
2019-01-20T15:35:38.517Z,21.07
2019-01-20T15:38:08.079Z,22.67
2019-01-20T15:40:39.466Z,21.93
2019-01-20T15:43:08.734Z,21.97
2019-01-20T15:45:38.539Z,23.07
2019-01-20T15:48:08.821Z,22.03
2019-01-20T15:50:39.275Z,21.40
2019-01-20T15:53:09.780Z,21.87
2019-01-20T15:55:40.718Z,20.33
2019-01-20T15:58:10.501Z,20.10
2019-01-20T16:00:42.569Z,20.73
2019-01-20T16:03:11.817Z,21.83
2019-01-20T16:05:44.410Z,21.73
2019-01-20T16:08:15.448Z,21.73
2019-01-20T16:10:46.224Z,23.03
2019-01-20T16:13:16.563Z,22.33
2019-01-20T16:15:45.690Z,22.20
2019-01-20T16:18:15.701Z,21.83
2019-01-20T16:20:47.247Z,20.43
2019-01-20T16:23:20.090Z,22.00
2019-01-20T16:25:51.389Z,20.30
2019-01-20T16:28:21.159Z,20.73
2019-01-20T16:30:50.724Z,19.53
2019-01-20T16:33:24.784Z,20.10
2019-01-20T16:35:55.327Z,19.57
2019-01-20T16:38:24.529Z,19.63
2019-01-20T16:40:55.526Z,20.43
2019-01-20T16:43:24.682Z,20.00
2019-01-20T16:45:53.877Z,20.43
2019-01-20T16:48:22.916Z,19.67
2019-01-20T16:50:51.988Z,20.43
2019-01-20T16:53:21.159Z,20.83
2019-01-20T16:55:50.397Z,20.60
2019-01-20T16:58:19.497Z,21.03
2019-01-20T17:00:49.714Z,22.17
2019-01-20T17:03:18.817Z,21.27
2019-01-20T17:05:47.929Z,29.53
2019-01-20T17:08:17.035Z,21.60
2019-01-20T17:10:46.164Z,21.53
2019-01-20T17:13:15.116Z,21.07
2019-01-20T17:15:45.757Z,21.17
2019-01-20T17:18:18.154Z,20.03
2019-01-20T17:20:47.253Z,20.67
2019-01-20T17:23:17.803Z,21.93
2019-01-20T17:25:46.933Z,21.03
2019-01-20T17:28:16.313Z,20.77
2019-01-20T17:30:45.556Z,20.87
2019-01-20T17:33:15.776Z,21.93
2019-01-20T17:35:45.161Z,21.60
2019-01-20T17:38:14.391Z,21.33
2019-01-20T17:40:43.582Z,23.00
2019-01-20T17:43:12.687Z,22.73
2019-01-20T17:45:48.612Z,21.50
2019-01-20T17:48:15.234Z,22.57
2019-01-20T17:50:45.306Z,21.83
2019-01-20T17:53:14.860Z,22.43
2019-01-20T17:55:44.139Z,23.33
2019-01-20T17:58:13.315Z,22.93
2019-01-20T18:00:49.002Z,23.23
2019-01-20T18:03:20.440Z,23.33
2019-01-20T18:05:50.119Z,23.20
2019-01-20T18:08:19.345Z,23.97
2019-01-20T18:10:48.661Z,25.10
2019-01-20T18:13:19.534Z,23.47
2019-01-20T18:15:54.310Z,24.23
2019-01-20T18:18:19.569Z,24.13
2019-01-20T18:20:49.247Z,23.57
2019-01-20T18:23:18.430Z,21.70
2019-01-20T18:25:47.468Z,23.07
2019-01-20T18:28:16.794Z,22.30
2019-01-20T18:30:45.724Z,21.73
2019-01-20T18:33:14.883Z,23.57
2019-01-20T18:35:43.985Z,23.20
2019-01-20T18:38:13.165Z,23.07
2019-01-20T18:40:42.775Z,26.27
2019-01-20T18:43:12.065Z,23.60
2019-01-20T18:45:41.336Z,22.10
2019-01-20T18:48:10.483Z,22.67
2019-01-20T18:50:39.643Z,22.00
2019-01-20T18:53:09.076Z,22.90
2019-01-20T18:55:38.624Z,23.57
2019-01-20T18:58:08.609Z,23.17
2019-01-20T19:00:46.163Z,22.17
2019-01-20T19:03:15.660Z,22.80
2019-01-20T19:05:44.815Z,22.87
2019-01-20T19:08:14.168Z,22.83
2019-01-20T19:10:43.456Z,23.17
2019-01-20T19:13:13.062Z,23.87
2019-01-20T19:15:42.159Z,23.33
2019-01-20T19:18:18.672Z,23.90
2019-01-20T19:20:43.728Z,23.90
2019-01-20T19:23:13.069Z,24.17
2019-01-20T19:25:42.169Z,23.87
2019-01-20T19:28:11.345Z,23.83
2019-01-20T19:30:40.516Z,24.93
2019-01-20T19:33:10.302Z,24.77
2019-01-20T19:35:39.952Z,24.67
2019-01-20T19:38:09.264Z,22.97
2019-01-20T19:40:38.324Z,23.97
2019-01-20T19:43:11.099Z,23.63
2019-01-20T19:45:41.718Z,23.03
2019-01-20T19:48:19.629Z,24.10
2019-01-20T19:50:42.505Z,24.03
2019-01-20T19:53:12.488Z,23.97
2019-01-20T19:55:42.059Z,24.17
2019-01-20T19:58:11.368Z,23.57
2019-01-20T20:00:40.562Z,23.50
2019-01-20T20:03:09.857Z,23.53
2019-01-20T20:05:39.207Z,23.50
2019-01-20T20:08:10.395Z,23.90
2019-01-20T20:10:42.433Z,22.97
2019-01-20T20:13:12.785Z,22.93
2019-01-20T20:15:42.019Z,23.20
2019-01-20T20:18:11.218Z,23.57
2019-01-20T20:20:43.537Z,25.20
2019-01-20T20:23:12.620Z,24.53
2019-01-20T20:25:41.703Z,23.83
2019-01-20T20:28:11.190Z,23.30
2019-01-20T20:30:41.055Z,23.17
2019-01-20T20:33:10.297Z,22.97
2019-01-20T20:35:40.062Z,25.43
2019-01-20T20:38:10.058Z,24.17
2019-01-20T20:40:39.484Z,24.37
2019-01-20T20:43:08.660Z,24.37
2019-01-20T20:45:38.167Z,24.13
2019-01-20T20:48:07.336Z,24.03
2019-01-20T20:50:37.698Z,23.90
2019-01-20T20:53:06.921Z,23.07
2019-01-20T20:55:36.304Z,22.80
2019-01-20T20:58:09.410Z,24.33
2019-01-20T21:00:44.045Z,20.77
2019-01-20T21:03:19.431Z,21.60
2019-01-20T21:05:48.690Z,21.17
2019-01-20T21:08:20.978Z,21.23
2019-01-20T21:10:50.299Z,21.23
2019-01-20T21:13:19.498Z,21.17
2019-01-20T21:15:48.763Z,21.23
2019-01-20T21:18:18.023Z,20.93
2019-01-20T21:20:47.486Z,20.57
2019-01-20T21:23:16.797Z,21.57
2019-01-20T21:25:46.311Z,23.23
2019-01-20T21:28:15.626Z,22.10
2019-01-20T21:30:44.716Z,18.53
2019-01-20T21:33:14.042Z,17.73
2019-01-20T21:35:43.387Z,18.13
2019-01-20T21:38:12.497Z,18.23
2019-01-20T21:40:42.131Z,17.67
2019-01-20T21:43:11.190Z,17.47
2019-01-20T21:45:40.322Z,17.83
2019-01-20T21:48:09.332Z,17.63
2019-01-20T21:50:38.444Z,17.30
2019-01-20T21:53:07.587Z,17.90
2019-01-20T21:55:36.676Z,18.23
2019-01-20T21:58:05.882Z,16.77
2019-01-20T22:00:35.065Z,34.30
2019-01-20T22:03:04.221Z,21.17
2019-01-20T22:05:33.444Z,19.40
2019-01-20T22:08:02.687Z,19.07
2019-01-20T22:10:31.876Z,18.60
2019-01-20T22:13:00.914Z,18.57
2019-01-20T22:15:30.055Z,17.27
2019-01-20T22:17:59.056Z,18.13
2019-01-20T22:20:28.310Z,18.27
2019-01-20T22:22:59.531Z,16.83
2019-01-20T22:25:28.592Z,17.53
2019-01-20T22:27:57.825Z,16.83
2019-01-20T22:30:27.764Z,18.40
2019-01-20T22:32:56.814Z,18.97
2019-01-20T22:35:25.842Z,17.90
2019-01-20T22:37:54.965Z,18.50
2019-01-20T22:40:24.026Z,18.57
2019-01-20T22:42:55.395Z,18.87
2019-01-20T22:45:28.573Z,16.23
2019-01-20T22:47:57.901Z,16.77
2019-01-20T22:50:28.558Z,17.20
2019-01-20T22:52:57.738Z,16.13
2019-01-20T22:55:26.962Z,17.23
2019-01-20T22:57:56.209Z,17.33
2019-01-20T23:00:37.411Z,23.83
2019-01-20T23:03:06.851Z,20.30
2019-01-20T23:05:35.993Z,18.50
2019-01-20T23:08:05.370Z,18.57
2019-01-20T23:10:34.595Z,19.30
2019-01-20T23:13:03.930Z,19.83
2019-01-20T23:15:33.065Z,19.77
2019-01-20T23:18:02.229Z,33.43
2019-01-20T23:20:31.398Z,28.57
2019-01-20T23:23:00.457Z,21.80
2019-01-20T23:25:29.567Z,20.00
2019-01-20T23:27:58.559Z,20.43
2019-01-20T23:30:27.697Z,20.33
2019-01-20T23:32:56.809Z,19.43
2019-01-20T23:35:25.804Z,19.13
2019-01-20T23:37:54.838Z,20.33
2019-01-20T23:40:24.287Z,19.47
2019-01-20T23:42:53.526Z,19.17
2019-01-20T23:45:22.664Z,19.17
2019-01-20T23:47:51.899Z,18.93
2019-01-20T23:50:21.061Z,19.30
2019-01-20T23:52:50.230Z,18.70
2019-01-20T23:55:19.300Z,18.50
2019-01-20T23:57:49.098Z,17.57
