createdAt,value
2017-09-25T00:00:45.540Z,0.00
2017-09-25T00:01:45.540Z,0.00
2017-09-25T00:02:45.543Z,0.00
2017-09-25T00:03:45.542Z,0.00
2017-09-25T00:04:45.544Z,0.00
2017-09-25T00:05:45.544Z,0.00
2017-09-25T00:06:45.542Z,0.00
2017-09-25T00:07:45.545Z,0.00
2017-09-25T00:08:45.545Z,0.00
2017-09-25T00:09:45.545Z,0.00
2017-09-25T00:10:45.548Z,0.00
2017-09-25T00:11:45.547Z,0.00
2017-09-25T00:12:45.546Z,0.00
2017-09-25T00:13:45.546Z,0.00
2017-09-25T00:14:45.547Z,0.00
2017-09-25T00:15:45.548Z,0.00
2017-09-25T00:16:45.548Z,0.00
2017-09-25T00:17:45.548Z,0.00
2017-09-25T00:18:45.549Z,0.00
2017-09-25T00:19:45.550Z,0.00
2017-09-25T00:20:45.549Z,0.00
2017-09-25T00:21:45.549Z,0.00
2017-09-25T00:22:45.550Z,0.00
2017-09-25T00:23:45.551Z,0.00
2017-09-25T00:24:45.550Z,0.00
2017-09-25T00:25:45.553Z,0.00
2017-09-25T00:26:45.557Z,0.00
2017-09-25T00:27:45.552Z,0.00
2017-09-25T00:28:45.552Z,0.00
2017-09-25T00:29:45.553Z,0.00
2017-09-25T00:30:45.552Z,0.00
2017-09-25T00:31:45.553Z,0.00
2017-09-25T00:32:45.554Z,0.00
2017-09-25T00:33:45.554Z,0.00
2017-09-25T00:34:45.559Z,0.00
2017-09-25T00:35:45.556Z,0.00
2017-09-25T00:36:45.555Z,0.00
2017-09-25T00:37:45.556Z,0.00
2017-09-25T00:38:45.557Z,0.00
2017-09-25T00:39:45.557Z,0.00
2017-09-25T00:40:45.557Z,0.00
2017-09-25T00:41:45.558Z,0.00
2017-09-25T00:42:45.558Z,0.00
2017-09-25T00:43:45.559Z,0.00
2017-09-25T00:44:45.560Z,0.00
2017-09-25T00:45:45.560Z,0.00
2017-09-25T00:46:45.560Z,0.00
2017-09-25T00:47:45.562Z,0.00
2017-09-25T00:48:45.560Z,0.00
2017-09-25T00:49:45.562Z,0.00
2017-09-25T00:50:45.563Z,0.00
2017-09-25T00:51:45.563Z,0.00
2017-09-25T00:52:45.564Z,0.00
2017-09-25T00:53:45.564Z,0.00
2017-09-25T00:54:45.569Z,0.00
2017-09-25T00:55:45.564Z,0.00
2017-09-25T00:56:45.566Z,0.00
2017-09-25T00:57:45.565Z,0.00
2017-09-25T00:58:45.566Z,0.00
2017-09-25T00:59:45.567Z,0.00
2017-09-25T01:00:45.567Z,0.00
2017-09-25T01:01:45.568Z,0.00
2017-09-25T01:02:45.568Z,0.00
2017-09-25T01:03:45.569Z,0.00
2017-09-25T01:04:45.568Z,0.00
2017-09-25T01:05:45.572Z,0.00
2017-09-25T01:06:45.571Z,0.00
2017-09-25T01:07:45.570Z,0.00
2017-09-25T01:08:45.569Z,0.00
2017-09-25T01:09:45.570Z,0.00
2017-09-25T01:10:45.570Z,0.00
2017-09-25T01:11:45.572Z,0.00
2017-09-25T01:12:45.570Z,0.00
2017-09-25T01:13:45.571Z,0.00
2017-09-25T01:14:45.572Z,0.00
2017-09-25T01:15:45.572Z,0.00
2017-09-25T01:16:45.572Z,0.00
2017-09-25T01:17:45.572Z,0.00
2017-09-25T01:18:45.572Z,0.00
2017-09-25T01:19:45.573Z,0.00
2017-09-25T01:20:45.572Z,0.00
2017-09-25T01:21:45.573Z,0.00
2017-09-25T01:22:45.574Z,0.00
2017-09-25T01:23:45.574Z,0.00
2017-09-25T01:24:45.574Z,0.00
2017-09-25T01:25:45.578Z,0.00
2017-09-25T01:26:45.576Z,0.00
2017-09-25T01:27:45.575Z,0.00
2017-09-25T01:28:45.578Z,0.00
2017-09-25T01:29:45.576Z,0.00
2017-09-25T01:30:45.575Z,0.00
2017-09-25T01:31:45.575Z,0.00
2017-09-25T01:32:45.574Z,0.00
2017-09-25T01:33:45.574Z,0.00
2017-09-25T01:34:45.576Z,0.00
2017-09-25T01:35:45.575Z,0.00
2017-09-25T01:36:45.574Z,0.00
2017-09-25T01:37:45.574Z,0.00
2017-09-25T01:38:45.576Z,0.00
2017-09-25T01:39:45.575Z,0.00
2017-09-25T01:40:45.574Z,0.00
2017-09-25T01:41:45.576Z,0.00
2017-09-25T01:42:45.574Z,0.00
2017-09-25T01:43:45.574Z,0.00
2017-09-25T01:44:45.574Z,0.00
2017-09-25T01:45:45.574Z,0.00
2017-09-25T01:46:45.575Z,0.00
2017-09-25T01:47:45.574Z,0.00
2017-09-25T01:48:45.573Z,0.00
2017-09-25T01:49:45.572Z,0.00
2017-09-25T01:50:45.572Z,0.00
2017-09-25T01:51:45.574Z,0.00
2017-09-25T01:52:45.572Z,0.00
2017-09-25T01:53:45.572Z,0.00
2017-09-25T01:54:45.572Z,0.00
2017-09-25T01:55:45.577Z,0.00
2017-09-25T01:56:45.571Z,0.00
2017-09-25T01:57:45.571Z,0.00
2017-09-25T01:58:45.571Z,0.00
2017-09-25T01:59:45.573Z,0.00
2017-09-25T02:00:45.569Z,0.00
2017-09-25T02:01:45.568Z,0.00
2017-09-25T02:02:45.567Z,0.00
2017-09-25T02:03:45.568Z,0.00
2017-09-25T02:04:45.567Z,0.00
2017-09-25T02:05:45.568Z,0.00
2017-09-25T02:06:45.566Z,0.00
2017-09-25T02:07:45.566Z,0.00
2017-09-25T02:08:45.566Z,0.00
2017-09-25T02:09:45.566Z,0.00
2017-09-25T02:10:45.564Z,0.00
2017-09-25T02:11:45.566Z,0.00
2017-09-25T02:12:45.563Z,0.00
2017-09-25T02:13:45.563Z,0.00
2017-09-25T02:14:45.562Z,0.00
2017-09-25T02:15:45.561Z,0.00
2017-09-25T02:16:45.562Z,0.00
2017-09-25T02:17:45.561Z,0.00
2017-09-25T02:18:45.560Z,0.00
2017-09-25T02:19:45.561Z,0.00
2017-09-25T02:20:45.557Z,0.00
2017-09-25T02:21:45.559Z,0.00
2017-09-25T02:22:45.559Z,0.00
2017-09-25T02:23:45.559Z,0.00
2017-09-25T02:24:45.558Z,0.00
2017-09-25T02:25:45.557Z,0.00
2017-09-25T02:26:45.559Z,0.00
2017-09-25T02:27:45.558Z,0.00
2017-09-25T02:28:45.555Z,0.00
2017-09-25T02:29:45.557Z,0.00
2017-09-25T02:30:45.557Z,0.00
2017-09-25T02:31:45.555Z,0.00
2017-09-25T02:32:45.554Z,0.00
2017-09-25T02:33:45.555Z,0.00
2017-09-25T02:34:45.554Z,0.00
2017-09-25T02:35:45.554Z,0.00
2017-09-25T02:36:45.554Z,0.00
2017-09-25T02:37:45.552Z,0.00
2017-09-25T02:38:45.552Z,0.00
2017-09-25T02:39:45.552Z,0.00
2017-09-25T02:40:45.550Z,0.00
2017-09-25T02:41:45.551Z,0.00
2017-09-25T02:42:45.550Z,0.00
2017-09-25T02:43:45.550Z,0.00
2017-09-25T02:44:45.549Z,0.00
2017-09-25T02:45:45.547Z,0.00
2017-09-25T02:46:45.549Z,0.00
2017-09-25T02:47:45.547Z,0.00
2017-09-25T02:48:45.545Z,0.00
2017-09-25T02:49:45.546Z,0.00
2017-09-25T02:50:45.546Z,0.00
2017-09-25T02:51:45.546Z,0.00
2017-09-25T02:52:45.544Z,0.00
2017-09-25T02:53:45.544Z,0.00
2017-09-25T02:54:45.544Z,0.00
2017-09-25T02:55:45.543Z,0.00
2017-09-25T02:56:45.579Z,0.00
2017-09-25T02:57:45.542Z,0.00
2017-09-25T02:58:45.540Z,0.00
2017-09-25T02:59:45.543Z,0.00
2017-09-25T03:00:45.539Z,0.00
2017-09-25T03:01:45.539Z,0.00
2017-09-25T03:02:45.543Z,0.00
2017-09-25T03:03:45.538Z,0.00
2017-09-25T03:04:45.538Z,0.00
2017-09-25T03:05:45.539Z,0.00
2017-09-25T03:06:45.537Z,0.00
2017-09-25T03:07:45.537Z,0.00
2017-09-25T03:08:45.536Z,0.00
2017-09-25T03:09:45.534Z,0.00
2017-09-25T03:10:45.535Z,0.00
2017-09-25T03:11:45.535Z,0.00
2017-09-25T03:12:45.532Z,0.00
2017-09-25T03:13:45.533Z,0.00
2017-09-25T03:14:45.533Z,0.00
2017-09-25T03:15:45.534Z,0.00
2017-09-25T03:16:45.531Z,0.00
2017-09-25T03:17:45.530Z,0.00
2017-09-25T03:18:45.534Z,0.00
2017-09-25T03:19:45.530Z,0.00
2017-09-25T03:20:45.530Z,0.00
2017-09-25T03:21:45.530Z,0.00
2017-09-25T03:22:45.529Z,0.00
2017-09-25T03:23:45.528Z,0.00
2017-09-25T03:24:45.528Z,0.00
2017-09-25T03:25:45.528Z,0.00
2017-09-25T03:26:45.528Z,0.00
2017-09-25T03:27:45.528Z,0.00
2017-09-25T03:28:45.526Z,0.00
2017-09-25T03:29:45.527Z,0.00
2017-09-25T03:30:45.528Z,0.00
2017-09-25T03:31:45.526Z,0.00
2017-09-25T03:32:45.526Z,0.00
2017-09-25T03:33:45.528Z,0.00
2017-09-25T03:34:45.526Z,0.00
2017-09-25T03:35:45.525Z,0.00
2017-09-25T03:36:45.524Z,0.00
2017-09-25T03:37:45.525Z,0.00
2017-09-25T03:38:45.524Z,0.00
2017-09-25T03:39:45.524Z,0.00
2017-09-25T03:40:45.523Z,0.00
2017-09-25T03:41:45.523Z,0.00
2017-09-25T03:42:45.525Z,0.00
2017-09-25T03:43:45.524Z,0.00
2017-09-25T03:44:45.521Z,0.00
2017-09-25T03:45:45.521Z,0.00
2017-09-25T03:46:45.521Z,0.00
2017-09-25T03:47:45.521Z,0.00
2017-09-25T03:48:45.521Z,0.00
2017-09-25T03:49:45.521Z,0.00
2017-09-25T03:50:45.521Z,0.00
2017-09-25T03:51:45.520Z,0.00
2017-09-25T03:52:45.519Z,0.00
2017-09-25T03:53:45.519Z,0.00
2017-09-25T03:54:45.519Z,0.00
2017-09-25T03:55:45.519Z,0.00
2017-09-25T03:56:45.518Z,0.00
2017-09-25T03:57:45.518Z,0.00
2017-09-25T03:58:45.520Z,0.00
2017-09-25T03:59:45.518Z,0.00
2017-09-25T04:00:45.518Z,0.00
2017-09-25T04:01:45.519Z,0.00
2017-09-25T04:02:45.518Z,0.00
2017-09-25T04:03:45.518Z,0.00
2017-09-25T04:04:45.517Z,0.00
2017-09-25T04:05:45.516Z,0.00
2017-09-25T04:06:45.517Z,0.00
2017-09-25T04:07:45.519Z,0.00
2017-09-25T04:08:45.517Z,0.00
2017-09-25T04:09:45.518Z,0.00
2017-09-25T04:10:45.516Z,0.00
2017-09-25T04:11:45.517Z,0.00
2017-09-25T04:12:45.550Z,0.00
2017-09-25T04:13:45.517Z,0.00
2017-09-25T04:14:45.517Z,0.00
2017-09-25T04:15:45.515Z,0.00
2017-09-25T04:16:45.520Z,0.00
2017-09-25T04:17:45.515Z,0.00
2017-09-25T04:18:45.515Z,0.00
2017-09-25T04:19:45.515Z,0.00
2017-09-25T04:20:45.521Z,0.00
2017-09-25T04:21:45.515Z,0.00
2017-09-25T04:22:45.517Z,0.00
2017-09-25T04:23:45.515Z,0.00
2017-09-25T04:24:45.515Z,0.00
2017-09-25T04:25:45.514Z,0.00
2017-09-25T04:26:45.514Z,0.00
2017-09-25T04:27:45.515Z,0.00
2017-09-25T04:28:45.512Z,0.00
2017-09-25T04:29:45.515Z,0.00
2017-09-25T04:30:45.514Z,0.00
2017-09-25T04:31:45.513Z,0.00
2017-09-25T04:32:45.518Z,0.00
2017-09-25T04:33:45.514Z,0.00
2017-09-25T04:34:45.514Z,0.00
2017-09-25T04:35:45.514Z,0.00
2017-09-25T04:36:45.513Z,0.00
2017-09-25T04:37:45.515Z,0.00
2017-09-25T04:38:45.515Z,0.00
2017-09-25T04:39:45.513Z,0.00
2017-09-25T04:40:45.513Z,0.00
2017-09-25T04:41:45.513Z,0.00
2017-09-25T04:42:45.515Z,0.00
2017-09-25T04:43:45.514Z,0.00
2017-09-25T04:44:45.513Z,0.00
2017-09-25T04:45:45.515Z,0.00
2017-09-25T04:46:45.521Z,0.00
2017-09-25T04:47:45.515Z,0.00
2017-09-25T04:48:45.521Z,0.00
2017-09-25T04:49:45.514Z,0.00
2017-09-25T04:50:45.515Z,0.00
2017-09-25T04:51:45.515Z,0.00
2017-09-25T04:52:45.513Z,0.00
2017-09-25T04:53:45.516Z,0.00
2017-09-25T04:54:45.514Z,0.00
2017-09-25T04:55:45.517Z,4.00
2017-09-25T04:56:45.515Z,4.00
2017-09-25T04:57:45.516Z,0.00
2017-09-25T04:58:45.516Z,4.00
2017-09-25T04:59:45.516Z,4.00
2017-09-25T05:00:45.516Z,8.00
2017-09-25T05:01:45.517Z,4.00
2017-09-25T05:02:45.518Z,8.00
2017-09-25T05:03:45.516Z,8.00
2017-09-25T05:04:45.516Z,12.00
2017-09-25T05:05:45.517Z,16.00
2017-09-25T05:06:45.518Z,20.00
2017-09-25T05:07:45.520Z,20.00
2017-09-25T05:08:45.518Z,28.00
2017-09-25T05:09:45.517Z,36.00
2017-09-25T05:10:45.518Z,40.00
2017-09-25T05:11:45.517Z,48.00
2017-09-25T05:12:45.522Z,52.00
2017-09-25T05:13:45.520Z,56.00
2017-09-25T05:14:45.518Z,68.00
2017-09-25T05:15:45.520Z,84.00
2017-09-25T05:16:45.518Z,96.00
2017-09-25T05:17:45.520Z,112.00
2017-09-25T05:18:45.520Z,120.00
2017-09-25T05:19:45.520Z,136.00
2017-09-25T05:20:45.518Z,156.00
2017-09-25T05:21:45.518Z,168.00
2017-09-25T05:22:45.519Z,188.00
2017-09-25T05:23:45.519Z,204.00
2017-09-25T05:24:45.518Z,216.00
2017-09-25T05:25:45.519Z,232.00
2017-09-25T05:26:45.519Z,248.00
2017-09-25T05:27:45.521Z,268.00
2017-09-25T05:28:45.520Z,288.00
2017-09-25T05:29:45.518Z,308.00
2017-09-25T05:30:45.519Z,340.00
2017-09-25T05:31:45.519Z,368.00
2017-09-25T05:32:45.519Z,400.00
2017-09-25T05:33:45.519Z,424.00
2017-09-25T05:34:45.519Z,448.00
2017-09-25T05:35:45.519Z,484.00
2017-09-25T05:36:45.553Z,512.00
2017-09-25T05:37:45.523Z,540.00
2017-09-25T05:38:45.518Z,552.00
2017-09-25T05:39:45.517Z,564.00
2017-09-25T05:40:45.519Z,576.00
2017-09-25T05:41:45.518Z,588.00
2017-09-25T05:42:45.519Z,628.00
2017-09-25T05:43:45.518Z,688.00
2017-09-25T05:44:45.517Z,752.00
2017-09-25T05:45:45.519Z,792.00
2017-09-25T05:46:45.516Z,832.00
2017-09-25T05:47:45.517Z,848.00
2017-09-25T05:48:45.517Z,868.00
2017-09-25T05:49:45.517Z,928.00
2017-09-25T05:50:45.518Z,1048.00
2017-09-25T05:51:45.518Z,1120.00
2017-09-25T05:52:45.517Z,1132.00
2017-09-25T05:53:45.517Z,1176.00
2017-09-25T05:54:45.519Z,1240.00
2017-09-25T05:55:45.520Z,1284.00
2017-09-25T05:56:45.517Z,1364.00
2017-09-25T05:57:45.517Z,1416.00
2017-09-25T05:58:45.519Z,1440.00
2017-09-25T05:59:45.517Z,1476.00
2017-09-25T06:00:45.516Z,1484.00
2017-09-25T06:01:45.518Z,1544.00
2017-09-25T06:02:45.517Z,1600.00
2017-09-25T06:03:45.520Z,1612.00
2017-09-25T06:04:45.523Z,1624.00
2017-09-25T06:05:45.518Z,1628.00
2017-09-25T06:06:45.518Z,1612.00
2017-09-25T06:07:45.518Z,1652.00
2017-09-25T06:08:45.518Z,1736.00
2017-09-25T06:09:45.519Z,1720.00
2017-09-25T06:10:45.518Z,1628.00
2017-09-25T06:11:45.520Z,1576.00
2017-09-25T06:12:45.518Z,1592.00
2017-09-25T06:13:45.520Z,1604.00
2017-09-25T06:14:45.518Z,1680.00
2017-09-25T06:15:45.520Z,1576.00
2017-09-25T06:16:45.551Z,1628.00
2017-09-25T06:17:45.519Z,1536.00
2017-09-25T06:18:45.520Z,1444.00
2017-09-25T06:19:45.520Z,1356.00
2017-09-25T06:20:45.522Z,1212.00
2017-09-25T06:21:45.522Z,1108.00
2017-09-25T06:22:45.521Z,1052.00
2017-09-25T06:23:45.521Z,1016.00
2017-09-25T06:24:45.522Z,960.00
2017-09-25T06:25:45.524Z,868.00
2017-09-25T06:26:45.524Z,796.00
2017-09-25T06:27:45.525Z,776.00
2017-09-25T06:28:45.526Z,712.00
2017-09-25T06:29:45.524Z,676.00
2017-09-25T06:30:45.524Z,740.00
2017-09-25T06:31:45.525Z,904.00
2017-09-25T06:32:45.527Z,1080.00
2017-09-25T06:33:45.525Z,1120.00
2017-09-25T06:34:45.526Z,1144.00
2017-09-25T06:35:45.526Z,1156.00
2017-09-25T06:36:45.527Z,1092.00
2017-09-25T06:37:45.529Z,1088.00
2017-09-25T06:38:45.528Z,1144.00
2017-09-25T06:39:45.530Z,1220.00
2017-09-25T06:40:45.529Z,1292.00
2017-09-25T06:41:45.531Z,1356.00
2017-09-25T06:42:45.530Z,1440.00
2017-09-25T06:43:45.530Z,1700.00
2017-09-25T06:44:45.531Z,1872.00
2017-09-25T06:45:45.531Z,2040.00
2017-09-25T06:46:45.532Z,2156.00
2017-09-25T06:47:45.534Z,2236.00
2017-09-25T06:48:45.535Z,2224.00
2017-09-25T06:49:45.533Z,2300.00
2017-09-25T06:50:45.534Z,2392.00
2017-09-25T06:51:45.534Z,2740.00
2017-09-25T06:52:45.535Z,2760.00
2017-09-25T06:53:45.536Z,2536.00
2017-09-25T06:54:45.537Z,2768.00
2017-09-25T06:55:45.537Z,3428.00
2017-09-25T06:56:45.537Z,3796.00
2017-09-25T06:57:45.538Z,4256.00
2017-09-25T06:58:45.540Z,4784.00
2017-09-25T06:59:45.540Z,5212.00
2017-09-25T07:00:45.542Z,5800.00
2017-09-25T07:01:45.543Z,6052.00
2017-09-25T07:02:45.543Z,5720.00
2017-09-25T07:03:45.544Z,5932.00
2017-09-25T07:04:45.545Z,6076.00
2017-09-25T07:05:45.547Z,5120.00
2017-09-25T07:06:45.552Z,5004.00
2017-09-25T07:07:45.548Z,5280.00
2017-09-25T07:08:45.549Z,5616.00
2017-09-25T07:09:45.551Z,6036.00
2017-09-25T07:10:45.553Z,7388.00
2017-09-25T07:11:45.556Z,8240.00
2017-09-25T07:12:45.553Z,8232.00
2017-09-25T07:13:45.564Z,7872.00
2017-09-25T07:14:45.559Z,6096.00
2017-09-25T07:15:45.563Z,5668.00
2017-09-25T07:16:45.561Z,6180.00
2017-09-25T07:17:45.564Z,6568.00
2017-09-25T07:18:45.565Z,6428.00
2017-09-25T07:19:45.569Z,6792.00
2017-09-25T07:20:45.568Z,7164.00
2017-09-25T07:21:45.575Z,7476.00
2017-09-25T07:22:45.602Z,5580.00
2017-09-25T07:23:45.575Z,5908.00
2017-09-25T07:24:45.577Z,5296.00
2017-09-25T07:25:45.579Z,5516.00
2017-09-25T07:26:45.580Z,5548.00
2017-09-25T07:27:45.582Z,5368.00
2017-09-25T07:28:45.583Z,5360.00
2017-09-25T07:29:45.586Z,5624.00
2017-09-25T07:30:45.588Z,6264.00
2017-09-25T07:31:45.591Z,5580.00
2017-09-25T07:32:45.591Z,5648.00
2017-09-25T07:33:45.594Z,5668.00
2017-09-25T07:34:45.595Z,6444.00
2017-09-25T07:35:45.597Z,6096.00
2017-09-25T07:36:45.598Z,6636.00
2017-09-25T07:37:45.601Z,6188.00
2017-09-25T07:38:45.602Z,6412.00
2017-09-25T07:39:45.605Z,7964.00
2017-09-25T07:40:45.606Z,7144.00
2017-09-25T07:41:45.609Z,7464.00
2017-09-25T07:42:45.611Z,7748.00
2017-09-25T07:43:45.612Z,9144.00
2017-09-25T07:44:45.613Z,7340.00
2017-09-25T07:45:45.617Z,6224.00
2017-09-25T07:46:45.618Z,6504.00
2017-09-25T07:47:45.621Z,5088.00
2017-09-25T07:48:45.623Z,4940.00
2017-09-25T07:49:45.624Z,6532.00
2017-09-25T07:50:45.626Z,8652.00
2017-09-25T07:51:45.630Z,9656.00
2017-09-25T07:52:45.630Z,9808.00
2017-09-25T07:53:45.633Z,9252.00
2017-09-25T07:54:45.634Z,7792.00
2017-09-25T07:55:45.638Z,6708.00
2017-09-25T07:56:45.638Z,6188.00
2017-09-25T07:57:45.641Z,6968.00
2017-09-25T07:58:45.644Z,7572.00
2017-09-25T07:59:45.646Z,8348.00
2017-09-25T08:00:45.648Z,8892.00
2017-09-25T08:01:45.650Z,6076.00
2017-09-25T08:02:45.653Z,4292.00
2017-09-25T08:03:45.656Z,3744.00
2017-09-25T08:04:45.659Z,3960.00
2017-09-25T08:05:45.658Z,4352.00
2017-09-25T08:06:45.668Z,4300.00
2017-09-25T08:07:45.666Z,4364.00
2017-09-25T08:08:45.667Z,4332.00
2017-09-25T08:09:45.669Z,3776.00
2017-09-25T08:10:45.672Z,3964.00
2017-09-25T08:11:45.674Z,4768.00
2017-09-25T08:12:45.676Z,5084.00
2017-09-25T08:13:45.682Z,5268.00
2017-09-25T08:14:45.680Z,6240.00
2017-09-25T08:15:45.684Z,7280.00
2017-09-25T08:16:45.685Z,6264.00
2017-09-25T08:17:45.688Z,12568.00
2017-09-25T08:18:45.691Z,12828.00
2017-09-25T08:19:45.693Z,10756.00
2017-09-25T08:20:45.700Z,10672.00
2017-09-25T08:21:45.697Z,10464.00
2017-09-25T08:22:45.702Z,11112.00
2017-09-25T08:23:45.703Z,11128.00
2017-09-25T08:24:45.708Z,8424.00
2017-09-25T08:25:45.709Z,6760.00
2017-09-25T08:26:45.717Z,6620.00
2017-09-25T08:27:45.715Z,7196.00
2017-09-25T08:28:45.718Z,6640.00
2017-09-25T08:29:45.720Z,6264.00
2017-09-25T08:30:45.722Z,8216.00
2017-09-25T08:31:45.725Z,10472.00
2017-09-25T08:32:45.727Z,11920.00
2017-09-25T08:33:45.734Z,9528.00
2017-09-25T08:34:45.733Z,8776.00
2017-09-25T08:35:45.738Z,11744.00
2017-09-25T08:36:45.740Z,10420.00
2017-09-25T08:37:45.743Z,9088.00
2017-09-25T08:38:45.746Z,8788.00
2017-09-25T08:39:45.747Z,8668.00
2017-09-25T08:40:45.751Z,7144.00
2017-09-25T08:41:45.754Z,6664.00
2017-09-25T08:42:45.759Z,8984.00
2017-09-25T08:43:45.760Z,9728.00
2017-09-25T08:44:45.764Z,9460.00
2017-09-25T08:45:45.771Z,9260.00
2017-09-25T08:46:45.769Z,9604.00
2017-09-25T08:47:45.772Z,8392.00
2017-09-25T08:48:45.773Z,8336.00
2017-09-25T08:49:45.778Z,8728.00
2017-09-25T08:50:45.779Z,11212.00
2017-09-25T08:51:45.784Z,12876.00
2017-09-25T08:52:45.783Z,10092.00
2017-09-25T08:53:45.788Z,8640.00
2017-09-25T08:54:45.791Z,10200.00
2017-09-25T08:55:45.797Z,9960.00
2017-09-25T08:56:45.795Z,11632.00
2017-09-25T08:57:45.797Z,18432.00
2017-09-25T08:58:45.806Z,24320.00
2017-09-25T08:59:45.804Z,28736.00
2017-09-25T09:00:45.807Z,13548.00
2017-09-25T09:01:45.810Z,16960.00
2017-09-25T09:02:45.813Z,12512.00
2017-09-25T09:03:45.817Z,10040.00
2017-09-25T09:04:45.820Z,10104.00
2017-09-25T09:05:45.825Z,12520.00
2017-09-25T09:06:45.830Z,13816.00
2017-09-25T09:07:45.833Z,12432.00
2017-09-25T09:08:45.835Z,22240.00
2017-09-25T09:09:45.839Z,14180.00
2017-09-25T09:10:45.845Z,12392.00
2017-09-25T09:11:45.848Z,10548.00
2017-09-25T09:12:45.851Z,9476.00
2017-09-25T09:13:45.858Z,8784.00
2017-09-25T09:14:45.859Z,9744.00
2017-09-25T09:15:45.864Z,11552.00
2017-09-25T09:16:45.867Z,8596.00
2017-09-25T09:17:45.871Z,7216.00
2017-09-25T09:18:45.876Z,7044.00
2017-09-25T09:19:45.881Z,6280.00
2017-09-25T09:20:45.884Z,5048.00
2017-09-25T09:21:45.887Z,5032.00
2017-09-25T09:22:45.892Z,5600.00
2017-09-25T09:23:45.896Z,5356.00
2017-09-25T09:24:45.899Z,4980.00
2017-09-25T09:25:45.903Z,5060.00
2017-09-25T09:26:45.907Z,4976.00
2017-09-25T09:27:45.911Z,4968.00
2017-09-25T09:28:45.915Z,5076.00
2017-09-25T09:29:45.920Z,5456.00
2017-09-25T09:30:45.921Z,6404.00
2017-09-25T09:31:45.926Z,8064.00
2017-09-25T09:32:45.928Z,10540.00
2017-09-25T09:33:45.931Z,10072.00
2017-09-25T09:34:45.935Z,10468.00
2017-09-25T09:35:45.938Z,14536.00
2017-09-25T09:36:45.942Z,10152.00
2017-09-25T09:37:45.944Z,6572.00
2017-09-25T09:38:45.948Z,5824.00
2017-09-25T09:39:45.953Z,5512.00
2017-09-25T09:40:45.954Z,5660.00
2017-09-25T09:41:45.957Z,6076.00
2017-09-25T09:42:45.962Z,7384.00
2017-09-25T09:43:45.965Z,8376.00
2017-09-25T09:44:45.966Z,28160.00
2017-09-25T09:45:45.970Z,30208.00
2017-09-25T09:46:45.974Z,27872.00
2017-09-25T09:47:45.977Z,25696.00
2017-09-25T09:48:45.987Z,10824.00
2017-09-25T09:49:45.984Z,31488.00
2017-09-25T09:50:46.004Z,9800.00
2017-09-25T09:51:45.994Z,21376.00
2017-09-25T09:52:45.996Z,17504.00
2017-09-25T09:53:46.002Z,12896.00
2017-09-25T09:54:46.007Z,11068.00
2017-09-25T09:55:46.012Z,11756.00
2017-09-25T09:56:46.016Z,7836.00
2017-09-25T09:57:46.022Z,8284.00
2017-09-25T09:58:46.024Z,12300.00
2017-09-25T09:59:46.031Z,23584.00
2017-09-25T10:00:46.033Z,16704.00
2017-09-25T10:01:46.039Z,39904.00
2017-09-25T10:02:46.043Z,40640.00
2017-09-25T10:03:46.050Z,43200.00
2017-09-25T10:04:46.053Z,44928.00
2017-09-25T10:05:46.059Z,48672.00
2017-09-25T10:06:46.065Z,53568.00
2017-09-25T10:07:46.071Z,57280.00
2017-09-25T10:08:46.076Z,62976.00
2017-09-25T10:09:46.082Z,62848.00
2017-09-25T10:10:46.089Z,56992.00
2017-09-25T10:11:46.098Z,58528.00
2017-09-25T10:12:46.102Z,55872.00
2017-09-25T10:13:46.108Z,51744.00
2017-09-25T10:14:46.117Z,46912.00
2017-09-25T10:15:46.124Z,42496.00
2017-09-25T10:16:46.132Z,38944.00
2017-09-25T10:17:46.140Z,34784.00
2017-09-25T10:18:46.149Z,17920.00
2017-09-25T10:19:46.156Z,36672.00
2017-09-25T10:20:46.165Z,35904.00
2017-09-25T10:21:46.172Z,26976.00
2017-09-25T10:22:46.181Z,18848.00
2017-09-25T10:23:46.196Z,19424.00
2017-09-25T10:24:46.199Z,20512.00
2017-09-25T10:25:46.209Z,16960.00
2017-09-25T10:26:46.219Z,16000.00
2017-09-25T10:27:46.229Z,8088.00
2017-09-25T10:28:46.238Z,7676.00
2017-09-25T10:29:46.246Z,7372.00
2017-09-25T10:30:46.255Z,7820.00
2017-09-25T10:31:46.267Z,9700.00
2017-09-25T10:32:46.273Z,11976.00
2017-09-25T10:33:46.282Z,8720.00
2017-09-25T10:34:46.291Z,7768.00
2017-09-25T10:35:46.299Z,9052.00
2017-09-25T10:36:46.307Z,12856.00
2017-09-25T10:37:46.316Z,13940.00
2017-09-25T10:38:46.324Z,13888.00
2017-09-25T10:39:46.331Z,12464.00
2017-09-25T10:40:46.337Z,11456.00
2017-09-25T10:41:46.345Z,10500.00
2017-09-25T10:42:46.353Z,8780.00
2017-09-25T10:43:46.360Z,7640.00
2017-09-25T10:44:46.367Z,7200.00
2017-09-25T10:45:46.374Z,7600.00
2017-09-25T10:46:46.380Z,8536.00
2017-09-25T10:47:46.388Z,8660.00
2017-09-25T10:48:46.394Z,7056.00
2017-09-25T10:49:46.399Z,9372.00
2017-09-25T10:50:46.405Z,10156.00
2017-09-25T10:51:46.413Z,10676.00
2017-09-25T10:52:46.418Z,10616.00
2017-09-25T10:53:46.424Z,10856.00
2017-09-25T10:54:46.429Z,10940.00
2017-09-25T10:55:46.436Z,9360.00
2017-09-25T10:56:46.440Z,10600.00
2017-09-25T10:57:46.449Z,11180.00
2017-09-25T10:58:46.453Z,11148.00
2017-09-25T10:59:46.459Z,11252.00
2017-09-25T11:00:46.463Z,11080.00
2017-09-25T11:01:46.469Z,9392.00
2017-09-25T11:02:46.475Z,9360.00
2017-09-25T11:03:46.480Z,8896.00
2017-09-25T11:04:46.489Z,8936.00
2017-09-25T11:05:46.490Z,8616.00
2017-09-25T11:06:46.496Z,8900.00
2017-09-25T11:07:46.505Z,10096.00
2017-09-25T11:08:46.505Z,10792.00
2017-09-25T11:09:46.511Z,11696.00
2017-09-25T11:10:46.517Z,10900.00
2017-09-25T11:11:46.521Z,10260.00
2017-09-25T11:12:46.525Z,8436.00
2017-09-25T11:13:46.531Z,7616.00
2017-09-25T11:14:46.540Z,5808.00
2017-09-25T11:15:46.542Z,5220.00
2017-09-25T11:16:46.545Z,5036.00
2017-09-25T11:17:46.555Z,4964.00
2017-09-25T11:18:46.555Z,5316.00
2017-09-25T11:19:46.561Z,5948.00
2017-09-25T11:20:46.566Z,6480.00
2017-09-25T11:21:46.573Z,6772.00
2017-09-25T11:22:46.574Z,6464.00
2017-09-25T11:23:46.580Z,6696.00
2017-09-25T11:24:46.581Z,6904.00
2017-09-25T11:25:46.588Z,7064.00
2017-09-25T11:26:46.591Z,7248.00
2017-09-25T11:27:46.596Z,7096.00
2017-09-25T11:28:46.601Z,6860.00
2017-09-25T11:29:46.606Z,6420.00
2017-09-25T11:30:46.609Z,5752.00
2017-09-25T11:31:46.614Z,6100.00
2017-09-25T11:32:46.617Z,6696.00
2017-09-25T11:33:46.622Z,7176.00
2017-09-25T11:34:46.627Z,8052.00
2017-09-25T11:35:46.631Z,9224.00
2017-09-25T11:36:46.636Z,9684.00
2017-09-25T11:37:46.639Z,11036.00
2017-09-25T11:38:46.643Z,10932.00
2017-09-25T11:39:46.648Z,11604.00
2017-09-25T11:40:46.652Z,10920.00
2017-09-25T11:41:46.656Z,12468.00
2017-09-25T11:42:46.661Z,12380.00
2017-09-25T11:43:46.665Z,10452.00
2017-09-25T11:44:46.669Z,11532.00
2017-09-25T11:45:46.672Z,11264.00
2017-09-25T11:46:46.677Z,11208.00
2017-09-25T11:47:46.681Z,9368.00
2017-09-25T11:48:46.686Z,10340.00
2017-09-25T11:49:46.690Z,10392.00
2017-09-25T11:50:46.694Z,10060.00
2017-09-25T11:51:46.700Z,10808.00
2017-09-25T11:52:46.702Z,11256.00
2017-09-25T11:53:46.708Z,11204.00
2017-09-25T11:54:46.711Z,10972.00
2017-09-25T11:55:46.716Z,10356.00
2017-09-25T11:56:46.720Z,10196.00
2017-09-25T11:57:46.725Z,9320.00
2017-09-25T11:58:46.729Z,9092.00
2017-09-25T11:59:46.735Z,8936.00
2017-09-25T12:00:46.736Z,8124.00
2017-09-25T12:01:46.742Z,6568.00
2017-09-25T12:02:46.748Z,6108.00
2017-09-25T12:03:46.751Z,6444.00
2017-09-25T12:04:46.754Z,7024.00
2017-09-25T12:05:46.763Z,7380.00
2017-09-25T12:06:46.763Z,8524.00
2017-09-25T12:07:46.770Z,10100.00
2017-09-25T12:08:46.772Z,10036.00
2017-09-25T12:09:46.777Z,10300.00
2017-09-25T12:10:46.780Z,10600.00
2017-09-25T12:11:46.785Z,11788.00
2017-09-25T12:12:46.788Z,11668.00
2017-09-25T12:13:46.793Z,10952.00
2017-09-25T12:14:46.795Z,11376.00
2017-09-25T12:15:46.801Z,10844.00
2017-09-25T12:16:46.805Z,10428.00
2017-09-25T12:17:46.810Z,10608.00
2017-09-25T12:18:46.813Z,10152.00
2017-09-25T12:19:46.818Z,10560.00
2017-09-25T12:20:46.821Z,9560.00
2017-09-25T12:21:46.826Z,9308.00
2017-09-25T12:22:46.832Z,9340.00
2017-09-25T12:23:46.835Z,9224.00
2017-09-25T12:24:46.841Z,9096.00
2017-09-25T12:25:46.843Z,9188.00
2017-09-25T12:26:46.848Z,9668.00
2017-09-25T12:27:46.853Z,10464.00
2017-09-25T12:28:46.856Z,9356.00
2017-09-25T12:29:46.860Z,9712.00
2017-09-25T12:30:46.865Z,10092.00
2017-09-25T12:31:46.869Z,10960.00