createdAt,value
2018-11-02T00:00:37.151Z,41.40
2018-11-02T00:03:06.038Z,36.43
2018-11-02T00:05:34.140Z,31.23
2018-11-02T00:08:02.243Z,36.03
2018-11-02T00:10:30.343Z,33.13
2018-11-02T00:12:58.934Z,32.17
2018-11-02T00:15:27.223Z,31.17
2018-11-02T00:17:55.330Z,40.87
2018-11-02T00:20:23.434Z,30.20
2018-11-02T00:22:51.526Z,31.67
2018-11-02T00:25:19.630Z,31.80
2018-11-02T00:27:47.741Z,35.23
2018-11-02T00:30:15.836Z,48.93
2018-11-02T00:32:43.938Z,35.10
2018-11-02T00:35:12.036Z,32.67
2018-11-02T00:37:40.138Z,31.90
2018-11-02T00:40:09.067Z,37.80
2018-11-02T00:42:38.278Z,36.03
2018-11-02T00:45:07.783Z,60.20
2018-11-02T00:47:35.871Z,187.00
2018-11-02T00:50:03.991Z,52.93
2018-11-02T00:52:32.089Z,186.47
2018-11-02T00:55:00.177Z,129.93
2018-11-02T00:57:28.270Z,127.90
2018-11-02T00:59:56.355Z,194.37
2018-11-02T01:02:24.448Z,419.40
2018-11-02T01:04:52.578Z,126.03
2018-11-02T01:07:20.680Z,176.77
2018-11-02T01:09:48.772Z,112.77
2018-11-02T01:12:16.863Z,151.33
2018-11-02T01:14:45.153Z,100.33
2018-11-02T01:17:13.246Z,97.43
2018-11-02T01:19:41.326Z,91.20
2018-11-02T01:22:09.454Z,267.70
2018-11-02T01:24:37.530Z,251.07
2018-11-02T01:27:05.661Z,362.33
2018-11-02T01:29:33.748Z,132.03
2018-11-02T01:32:01.843Z,174.40
2018-11-02T01:34:29.936Z,162.97
2018-11-02T01:36:58.040Z,176.60
2018-11-02T01:39:26.144Z,179.83
2018-11-02T01:41:54.260Z,52.90
2018-11-02T01:44:22.404Z,51.20
2018-11-02T01:46:50.508Z,61.43
2018-11-02T01:49:18.612Z,131.37
2018-11-02T01:51:46.703Z,172.90
2018-11-02T01:54:14.807Z,133.00
2018-11-02T01:56:42.906Z,181.87
2018-11-02T01:59:11.014Z,94.50
2018-11-02T02:01:39.111Z,110.60
2018-11-02T02:04:07.326Z,95.57
2018-11-02T02:06:35.416Z,115.80
2018-11-02T02:09:03.823Z,173.17
2018-11-02T02:11:31.934Z,307.37
2018-11-02T02:14:00.037Z,171.50
2018-11-02T02:16:28.133Z,161.13
2018-11-02T02:18:56.423Z,375.60
2018-11-02T02:21:24.522Z,335.70
2018-11-02T02:23:52.626Z,228.13
2018-11-02T02:26:20.761Z,236.60
2018-11-02T02:28:48.871Z,322.40
2018-11-02T02:31:16.970Z,251.33
2018-11-02T02:33:45.091Z,365.73
2018-11-02T02:36:13.179Z,241.57
2018-11-02T02:38:41.279Z,246.97
2018-11-02T02:41:09.386Z,443.60
2018-11-02T02:43:37.489Z,153.30
2018-11-02T02:46:06.196Z,139.13
2018-11-02T02:48:34.291Z,189.90
2018-11-02T02:51:02.404Z,168.97
2018-11-02T02:53:30.503Z,203.47
2018-11-02T02:55:58.606Z,239.73
2018-11-02T02:58:26.723Z,274.70
2018-11-02T03:00:54.817Z,164.97
2018-11-02T03:03:22.920Z,167.87
2018-11-02T03:05:51.025Z,47.87
2018-11-02T03:08:19.177Z,45.87
2018-11-02T03:10:47.463Z,42.83
2018-11-02T03:13:15.499Z,52.13
2018-11-02T03:15:43.602Z,39.47
2018-11-02T03:18:11.701Z,29.00
2018-11-02T03:20:39.803Z,31.00
2018-11-02T03:23:07.907Z,37.10
2018-11-02T03:25:36.032Z,126.70
2018-11-02T03:28:04.114Z,59.07
2018-11-02T03:30:32.215Z,285.80
2018-11-02T03:33:00.347Z,238.33
2018-11-02T03:35:28.457Z,124.57
2018-11-02T03:37:56.554Z,124.43
2018-11-02T03:40:24.667Z,180.77
2018-11-02T03:42:52.759Z,377.60
2018-11-02T03:45:20.859Z,296.53
2018-11-02T03:47:48.953Z,327.03
2018-11-02T03:50:17.498Z,617.67
2018-11-02T03:52:45.591Z,380.30
2018-11-02T03:55:13.683Z,570.73
2018-11-02T03:57:41.783Z,868.00
2018-11-02T04:00:10.348Z,934.57
2018-11-02T04:02:38.799Z,736.33
2018-11-02T04:05:07.477Z,490.10
2018-11-02T04:07:35.586Z,490.13
2018-11-02T04:10:03.712Z,753.73
2018-11-02T04:12:31.812Z,953.13
2018-11-02T04:14:59.907Z,914.30
2018-11-02T04:17:27.996Z,951.90
2018-11-02T04:19:56.088Z,986.03
2018-11-02T04:22:24.174Z,701.93
2018-11-02T04:24:52.265Z,267.03
2018-11-02T04:27:20.369Z,564.33
2018-11-02T04:29:48.487Z,426.97
2018-11-02T04:32:16.561Z,457.53
2018-11-02T04:34:44.645Z,197.87
2018-11-02T04:37:12.746Z,225.63
2018-11-02T04:39:40.824Z,429.03
2018-11-02T04:42:08.922Z,568.90
2018-11-02T04:44:37.108Z,703.63
2018-11-02T04:47:05.859Z,893.27
2018-11-02T04:49:33.951Z,369.23
2018-11-02T04:52:02.030Z,234.50
2018-11-02T04:54:30.124Z,200.23
2018-11-02T04:56:58.212Z,400.70
2018-11-02T04:59:26.305Z,304.97
2018-11-02T05:01:54.390Z,88.67
2018-11-02T05:04:22.496Z,208.60
2018-11-02T05:06:50.578Z,171.13
2018-11-02T05:09:18.669Z,156.63
2018-11-02T05:11:46.757Z,131.10
2018-11-02T05:14:14.853Z,125.53
2018-11-02T05:16:42.949Z,128.30
2018-11-02T05:19:11.254Z,270.20
2018-11-02T05:21:39.331Z,441.57
2018-11-02T05:24:07.423Z,365.33
2018-11-02T05:26:35.519Z,421.97
2018-11-02T05:29:03.616Z,309.03
2018-11-02T05:31:31.696Z,277.30
2018-11-02T05:33:59.830Z,78.07
2018-11-02T05:36:27.918Z,85.37
2018-11-02T05:38:56.011Z,122.33
2018-11-02T05:41:24.248Z,109.47
2018-11-02T05:43:52.407Z,129.27
2018-11-02T05:46:20.497Z,109.97
2018-11-02T05:48:48.596Z,150.03
2018-11-02T05:51:16.689Z,172.57
2018-11-02T05:53:44.779Z,86.80
2018-11-02T05:56:12.860Z,48.70
2018-11-02T05:58:41.031Z,68.93
2018-11-02T06:01:09.110Z,81.83
2018-11-02T06:03:37.199Z,64.70
2018-11-02T06:06:05.386Z,111.17
2018-11-02T06:08:33.433Z,69.10
2018-11-02T06:11:01.529Z,92.47
2018-11-02T06:13:29.720Z,126.83
2018-11-02T06:15:57.717Z,234.37
2018-11-02T06:18:25.807Z,335.03
2018-11-02T06:20:53.903Z,266.07
2018-11-02T06:23:21.993Z,339.93
2018-11-02T06:25:50.074Z,94.40
2018-11-02T06:28:18.166Z,90.47
2018-11-02T06:30:46.466Z,84.47
2018-11-02T06:33:14.496Z,56.73
2018-11-02T06:35:42.583Z,92.77
2018-11-02T06:38:10.680Z,146.43
2018-11-02T06:40:38.777Z,101.87
2018-11-02T06:43:07.652Z,97.87
2018-11-02T06:45:35.753Z,66.33
2018-11-02T06:48:03.853Z,182.73
2018-11-02T06:50:31.954Z,89.77
2018-11-02T06:53:00.050Z,100.40
2018-11-02T06:55:28.150Z,162.70
2018-11-02T06:57:56.254Z,69.23
2018-11-02T07:00:24.442Z,93.50
2018-11-02T07:02:52.448Z,63.60
2018-11-02T07:05:20.549Z,163.30
2018-11-02T07:07:49.807Z,205.00
2018-11-02T07:10:17.807Z,98.93
2018-11-02T07:12:45.916Z,148.57
2018-11-02T07:15:14.006Z,79.53
2018-11-02T07:17:42.124Z,105.90
2018-11-02T07:20:10.221Z,92.20
2018-11-02T07:22:38.325Z,177.43
2018-11-02T07:25:07.015Z,112.83
2018-11-02T07:27:35.075Z,140.63
2018-11-02T07:30:03.182Z,239.80
2018-11-02T07:32:31.443Z,149.47
2018-11-02T07:34:59.530Z,121.43
2018-11-02T07:37:27.630Z,255.27
2018-11-02T07:39:55.738Z,138.43
2018-11-02T07:42:23.836Z,102.60
2018-11-02T07:44:52.033Z,85.27
2018-11-02T07:47:20.217Z,95.70
2018-11-02T07:49:48.260Z,156.93
2018-11-02T07:52:16.445Z,178.27
2018-11-02T07:54:44.539Z,224.90
2018-11-02T07:57:12.652Z,111.27
2018-11-02T07:59:40.844Z,131.40
2018-11-02T08:02:08.866Z,130.47
2018-11-02T08:04:36.962Z,166.83
2018-11-02T08:07:05.080Z,47.20
2018-11-02T08:09:33.184Z,64.57
2018-11-02T08:12:01.382Z,124.80
2018-11-02T08:14:29.395Z,104.87
2018-11-02T08:16:57.493Z,90.67
2018-11-02T08:19:25.590Z,121.07
2018-11-02T08:21:53.683Z,147.17
2018-11-02T08:24:21.859Z,198.60
2018-11-02T08:26:49.927Z,81.43
2018-11-02T08:29:18.034Z,56.23
2018-11-02T08:31:46.167Z,149.53
2018-11-02T08:34:14.411Z,80.67
2018-11-02T08:36:43.198Z,83.00
2018-11-02T08:39:12.231Z,51.07
2018-11-02T08:41:40.330Z,32.57
2018-11-02T08:44:09.343Z,60.73
2018-11-02T08:46:37.425Z,26.27
2018-11-02T08:49:05.570Z,25.03
2018-11-02T08:51:33.658Z,51.13
2018-11-02T08:54:01.745Z,48.20
2018-11-02T08:56:29.963Z,33.40
2018-11-02T08:58:58.047Z,78.53
2018-11-02T09:01:26.106Z,34.03
2018-11-02T09:03:54.199Z,25.77
2018-11-02T09:06:22.284Z,31.33
2018-11-02T09:08:50.430Z,23.30
2018-11-02T09:11:18.561Z,25.13
2018-11-02T09:13:46.637Z,23.27
2018-11-02T09:16:14.726Z,29.53
2018-11-02T09:18:43.371Z,36.53
2018-11-02T09:21:11.462Z,27.77
2018-11-02T09:23:39.546Z,29.57
2018-11-02T09:26:07.871Z,28.37
2018-11-02T09:28:35.947Z,40.03
2018-11-02T09:31:04.125Z,34.23
2018-11-02T09:33:32.231Z,27.27
2018-11-02T09:36:00.332Z,34.70
2018-11-02T09:38:28.414Z,32.27
2018-11-02T09:40:56.510Z,28.73
2018-11-02T09:43:24.642Z,32.57
2018-11-02T09:45:52.804Z,28.53
2018-11-02T09:48:20.862Z,29.67
2018-11-02T09:50:48.969Z,32.20
2018-11-02T09:53:17.049Z,32.37
2018-11-02T09:55:45.222Z,29.03
2018-11-02T09:58:13.259Z,25.60
2018-11-02T10:00:41.345Z,25.13
2018-11-02T10:03:09.430Z,25.27
2018-11-02T10:05:37.532Z,20.00
2018-11-02T10:08:05.630Z,23.43
2018-11-02T10:10:33.732Z,31.50
2018-11-02T10:13:01.824Z,18.57
2018-11-02T10:15:30.063Z,22.60
2018-11-02T10:17:58.019Z,15.20
2018-11-02T10:20:26.126Z,11.70
2018-11-02T10:22:54.206Z,10.80
2018-11-02T10:25:22.289Z,14.20
2018-11-02T10:27:50.383Z,13.80
2018-11-02T10:30:18.468Z,15.47
2018-11-02T10:32:49.244Z,11.07
2018-11-02T10:35:17.314Z,12.47
2018-11-02T10:37:45.527Z,14.57
2018-11-02T10:40:15.459Z,13.23
2018-11-02T10:42:44.773Z,9.43
2018-11-02T10:45:12.880Z,11.43
2018-11-02T10:47:40.994Z,11.47
2018-11-02T10:50:09.096Z,9.47
2018-11-02T10:52:37.214Z,11.27
2018-11-02T10:55:05.345Z,11.53
2018-11-02T10:57:33.461Z,14.70
2018-11-02T11:00:01.561Z,10.57
2018-11-02T11:02:35.242Z,14.03
2018-11-02T11:05:03.413Z,12.50
2018-11-02T11:07:31.523Z,12.87
2018-11-02T11:09:59.884Z,14.23
2018-11-02T11:12:28.172Z,10.53
2018-11-02T11:14:56.147Z,12.27
2018-11-02T11:17:24.239Z,11.07
2018-11-02T11:19:52.349Z,10.77
2018-11-02T11:22:20.454Z,11.37
2018-11-02T11:24:48.571Z,11.77
2018-11-02T11:27:16.667Z,9.83
2018-11-02T11:29:44.816Z,13.00
2018-11-02T11:32:12.870Z,10.63
2018-11-02T11:34:41.002Z,9.47
2018-11-02T11:37:09.134Z,10.57
2018-11-02T11:39:37.273Z,7.77
2018-11-02T11:42:05.866Z,8.60
2018-11-02T11:44:33.866Z,7.63
2018-11-02T11:47:01.945Z,8.77
2018-11-02T11:49:30.105Z,6.33
2018-11-02T11:51:58.189Z,7.33
2018-11-02T11:54:26.614Z,7.73
2018-11-02T11:56:54.617Z,7.87
2018-11-02T11:59:22.715Z,9.73
2018-11-02T12:01:50.805Z,10.57
2018-11-02T12:04:19.119Z,13.73
2018-11-02T12:06:47.146Z,11.87
2018-11-02T12:09:15.272Z,12.63
2018-11-02T12:11:43.338Z,9.97
2018-11-02T12:14:11.490Z,14.63
2018-11-02T12:16:39.640Z,11.37
2018-11-02T12:19:07.739Z,10.70
2018-11-02T12:21:35.852Z,13.80
2018-11-02T12:24:04.016Z,11.97
2018-11-02T12:26:32.127Z,12.17
2018-11-02T12:29:00.215Z,20.07
2018-11-02T12:31:28.316Z,19.00
2018-11-02T12:33:56.394Z,16.90
2018-11-02T12:36:24.498Z,14.33
2018-11-02T12:38:52.584Z,15.23
2018-11-02T12:41:20.679Z,14.17
2018-11-02T12:43:49.003Z,23.80
2018-11-02T12:46:18.246Z,10.43
2018-11-02T12:48:46.544Z,9.87
2018-11-02T12:51:14.528Z,10.23
2018-11-02T12:53:42.649Z,9.40
2018-11-02T12:56:10.898Z,8.80
2018-11-02T12:58:39.031Z,7.73
2018-11-02T13:01:07.120Z,9.67
2018-11-02T13:03:35.216Z,6.03
2018-11-02T13:06:03.319Z,6.23
2018-11-02T13:08:31.457Z,3.17
2018-11-02T13:10:59.557Z,4.83
2018-11-02T13:13:27.714Z,6.63
2018-11-02T13:15:55.899Z,7.77
2018-11-02T13:18:24.003Z,6.20
2018-11-02T13:20:52.123Z,4.83
2018-11-02T13:23:20.255Z,5.00
2018-11-02T13:25:48.444Z,6.30
2018-11-02T13:28:16.525Z,9.43
2018-11-02T13:30:44.690Z,4.90
2018-11-02T13:33:12.713Z,7.33
2018-11-02T13:35:40.854Z,5.87
2018-11-02T13:38:09.029Z,6.13
2018-11-02T13:40:37.200Z,6.83
2018-11-02T13:43:05.544Z,4.80
2018-11-02T13:45:33.653Z,7.87
2018-11-02T13:48:01.751Z,4.50
2018-11-02T13:50:30.028Z,2.47
2018-11-02T13:52:58.674Z,7.67
2018-11-02T13:55:26.752Z,3.03
2018-11-02T13:57:54.859Z,5.33
2018-11-02T14:00:23.024Z,4.33
2018-11-02T14:02:51.217Z,5.87
2018-11-02T14:05:19.253Z,7.53
2018-11-02T14:07:47.354Z,4.40
2018-11-02T14:10:15.457Z,7.70
2018-11-02T14:12:43.616Z,5.03
2018-11-02T14:15:14.040Z,6.00
2018-11-02T14:17:42.629Z,3.77
2018-11-02T14:20:11.841Z,8.50
2018-11-02T14:22:40.121Z,11.17
2018-11-02T14:25:10.418Z,8.57
2018-11-02T14:27:38.539Z,8.77
2018-11-02T14:30:08.542Z,10.57
2018-11-02T14:32:36.890Z,10.67
2018-11-02T14:35:05.056Z,8.70
2018-11-02T14:37:33.223Z,15.63
2018-11-02T14:40:01.267Z,13.50
2018-11-02T14:42:29.377Z,11.97
2018-11-02T14:44:57.487Z,13.40
2018-11-02T14:47:25.599Z,10.80
2018-11-02T14:49:53.724Z,10.20
2018-11-02T14:52:21.819Z,10.60
2018-11-02T14:54:49.918Z,15.80
2018-11-02T14:57:18.005Z,12.40
2018-11-02T14:59:46.117Z,24.70
2018-11-02T15:02:14.198Z,22.00
2018-11-02T15:04:42.289Z,12.07
2018-11-02T15:07:10.369Z,12.90
2018-11-02T15:09:38.465Z,11.40
2018-11-02T15:12:06.564Z,13.00
2018-11-02T15:14:34.840Z,14.23
2018-11-02T15:17:02.931Z,14.70
2018-11-02T15:19:31.022Z,14.20
2018-11-02T15:21:59.113Z,20.80
2018-11-02T15:24:27.195Z,14.03
2018-11-02T15:26:55.286Z,12.83
2018-11-02T15:29:23.367Z,10.40
2018-11-02T15:31:51.618Z,11.00
2018-11-02T15:34:19.698Z,10.20
2018-11-02T15:36:47.832Z,21.07
2018-11-02T15:39:15.911Z,20.93
2018-11-02T15:41:44.004Z,26.67
2018-11-02T15:44:12.159Z,19.77
2018-11-02T15:46:40.193Z,27.93
2018-11-02T15:49:08.281Z,30.70
2018-11-02T15:51:36.374Z,20.47
2018-11-02T15:54:04.723Z,19.60
2018-11-02T15:56:32.824Z,20.10
2018-11-02T15:59:00.910Z,23.97
2018-11-02T16:01:29.004Z,35.63
2018-11-02T16:03:57.087Z,29.10
2018-11-02T16:06:25.190Z,26.33
2018-11-02T16:08:53.290Z,21.47
2018-11-02T16:11:21.380Z,18.80
2018-11-02T16:13:49.475Z,23.67
2018-11-02T16:16:17.563Z,18.93
2018-11-02T16:18:45.654Z,16.37
2018-11-02T16:21:13.749Z,19.43
2018-11-02T16:23:41.837Z,13.57
2018-11-02T16:26:10.106Z,19.57
2018-11-02T16:28:38.374Z,23.27
2018-11-02T16:31:06.468Z,17.53
2018-11-02T16:33:34.564Z,21.20
2018-11-02T16:36:02.643Z,19.73
2018-11-02T16:38:30.738Z,25.57
2018-11-02T16:40:58.814Z,18.80
2018-11-02T16:43:26.920Z,23.47
2018-11-02T16:45:55.001Z,16.97
2018-11-02T16:48:23.104Z,22.63
2018-11-02T16:50:51.195Z,23.70
2018-11-02T16:53:19.283Z,39.23
2018-11-02T16:55:47.455Z,32.30
2018-11-02T16:58:15.479Z,34.00
2018-11-02T17:00:43.548Z,22.33
2018-11-02T17:03:11.642Z,27.63
2018-11-02T17:05:39.733Z,19.50
2018-11-02T17:08:07.836Z,25.30
2018-11-02T17:10:35.963Z,20.23
2018-11-02T17:13:04.191Z,19.73
2018-11-02T17:15:32.276Z,23.03
2018-11-02T17:18:00.428Z,28.50
2018-11-02T17:20:28.467Z,21.60
2018-11-02T17:22:56.604Z,22.47
2018-11-02T17:25:24.705Z,18.83
2018-11-02T17:27:52.883Z,25.70
2018-11-02T17:30:20.928Z,21.63
2018-11-02T17:32:49.015Z,22.87
2018-11-02T17:35:17.112Z,30.37
2018-11-02T17:37:45.222Z,29.40
2018-11-02T17:40:14.529Z,32.77
2018-11-02T17:42:43.075Z,31.37
2018-11-02T17:45:11.190Z,34.33
2018-11-02T17:47:40.350Z,28.63
2018-11-02T17:50:09.790Z,29.60
2018-11-02T17:52:37.881Z,24.90
2018-11-02T17:55:06.014Z,22.13
2018-11-02T17:57:34.283Z,22.10
2018-11-02T18:00:02.382Z,20.37
2018-11-02T18:02:30.474Z,17.83
2018-11-02T18:04:58.624Z,28.03
2018-11-02T18:07:26.711Z,21.20
2018-11-02T18:09:54.799Z,19.37
2018-11-02T18:12:22.974Z,17.90
2018-11-02T18:14:50.985Z,18.57
2018-11-02T18:17:19.087Z,20.33
2018-11-02T18:19:47.201Z,27.67
2018-11-02T18:22:15.350Z,22.50
2018-11-02T18:24:43.383Z,20.57
2018-11-02T18:27:11.534Z,21.83
2018-11-02T18:29:39.617Z,38.20
2018-11-02T18:32:07.721Z,14.53
2018-11-02T18:34:35.827Z,12.23
2018-11-02T18:37:04.785Z,12.10
2018-11-02T18:39:32.935Z,20.40
2018-11-02T18:42:00.997Z,16.50
2018-11-02T18:44:29.130Z,15.80
2018-11-02T18:46:57.179Z,12.23
2018-11-02T18:49:25.298Z,12.80
2018-11-02T18:51:53.498Z,12.93
2018-11-02T18:54:22.591Z,18.30
2018-11-02T18:56:50.955Z,19.87
2018-11-02T18:59:19.286Z,17.50
2018-11-02T19:01:47.782Z,18.60
2018-11-02T19:04:15.862Z,17.67
2018-11-02T19:06:43.944Z,17.77
2018-11-02T19:09:12.042Z,20.80
2018-11-02T19:11:40.336Z,20.63
2018-11-02T19:14:08.591Z,15.00
2018-11-02T19:16:36.780Z,16.03
2018-11-02T19:19:05.351Z,18.87
2018-11-02T19:21:33.588Z,25.37
2018-11-02T19:24:01.606Z,17.20
2018-11-02T19:26:29.733Z,12.87
2018-11-02T19:28:57.874Z,10.23
2018-11-02T19:31:25.992Z,15.00
2018-11-02T19:33:54.084Z,15.33
2018-11-02T19:36:22.165Z,9.70
2018-11-02T19:38:50.286Z,9.73
2018-11-02T19:41:18.350Z,8.57
2018-11-02T19:43:46.478Z,19.93
2018-11-02T19:46:14.532Z,19.63
2018-11-02T19:48:42.629Z,15.67
2018-11-02T19:51:10.845Z,25.63
2018-11-02T19:53:39.191Z,31.03
2018-11-02T19:56:07.203Z,34.07
2018-11-02T19:58:35.303Z,30.30
2018-11-02T20:01:03.477Z,29.93
2018-11-02T20:03:31.663Z,24.73
2018-11-02T20:05:59.751Z,21.80
2018-11-02T20:08:28.004Z,20.30
2018-11-02T20:10:56.100Z,22.97
2018-11-02T20:13:24.205Z,30.50
2018-11-02T20:15:52.307Z,27.20
2018-11-02T20:18:20.396Z,21.03
2018-11-02T20:20:48.492Z,18.83
2018-11-02T20:23:16.571Z,20.57
2018-11-02T20:25:44.672Z,17.10
2018-11-02T20:28:12.757Z,20.67
2018-11-02T20:30:40.859Z,21.93
2018-11-02T20:33:08.964Z,43.00
2018-11-02T20:35:37.111Z,22.77
2018-11-02T20:38:05.159Z,31.13
2018-11-02T20:40:33.327Z,40.07
2018-11-02T20:43:01.372Z,28.33
2018-11-02T20:45:29.489Z,25.97
2018-11-02T20:47:57.579Z,29.47
2018-11-02T20:50:25.696Z,26.87
2018-11-02T20:52:53.974Z,23.80
2018-11-02T20:55:22.089Z,26.07
2018-11-02T20:57:50.178Z,26.77
2018-11-02T21:00:21.696Z,23.67
2018-11-02T21:02:49.866Z,18.83
2018-11-02T21:05:18.855Z,21.70
2018-11-02T21:07:47.446Z,22.00
2018-11-02T21:10:16.752Z,21.27
2018-11-02T21:12:44.986Z,19.87
2018-11-02T21:15:21.424Z,19.90
2018-11-02T21:17:49.961Z,20.57
2018-11-02T21:20:19.447Z,22.57
2018-11-02T21:22:47.535Z,20.97
2018-11-02T21:25:15.749Z,18.87
2018-11-02T21:27:44.412Z,18.70
2018-11-02T21:30:15.692Z,17.97
2018-11-02T21:32:44.756Z,18.60
2018-11-02T21:35:12.895Z,19.10
2018-11-02T21:37:41.018Z,20.17
2018-11-02T21:40:11.999Z,16.63
2018-11-02T21:42:40.122Z,19.17
2018-11-02T21:45:08.220Z,25.57
2018-11-02T21:47:36.317Z,18.07
2018-11-02T21:50:04.736Z,24.47
2018-11-02T21:52:32.846Z,24.13
2018-11-02T21:55:00.931Z,27.53
2018-11-02T21:57:29.033Z,16.87
2018-11-02T21:59:57.131Z,19.30
2018-11-02T22:02:25.232Z,21.53
2018-11-02T22:04:53.582Z,19.90
2018-11-02T22:07:21.677Z,18.43
2018-11-02T22:09:49.759Z,15.63
2018-11-02T22:12:17.880Z,17.23
2018-11-02T22:14:45.964Z,20.33
2018-11-02T22:17:14.207Z,16.50
2018-11-02T22:19:42.291Z,18.30
2018-11-02T22:22:10.407Z,18.00
2018-11-02T22:24:38.723Z,19.10
2018-11-02T22:27:06.840Z,19.07
2018-11-02T22:29:34.903Z,18.53
2018-11-02T22:32:02.987Z,19.20
2018-11-02T22:34:31.083Z,19.03
2018-11-02T22:36:59.163Z,20.10
2018-11-02T22:39:27.273Z,15.80
2018-11-02T22:41:55.451Z,17.07
2018-11-02T22:44:23.497Z,17.87
2018-11-02T22:46:51.574Z,15.43
2018-11-02T22:49:19.666Z,19.67
2018-11-02T22:51:47.746Z,18.70
2018-11-02T22:54:15.845Z,22.27
2018-11-02T22:56:43.933Z,16.73
2018-11-02T22:59:12.024Z,18.97
2018-11-02T23:01:40.113Z,20.97
2018-11-02T23:04:08.204Z,16.93
2018-11-02T23:06:36.286Z,19.20
2018-11-02T23:09:05.931Z,16.67
2018-11-02T23:11:34.025Z,19.43
2018-11-02T23:14:02.131Z,18.47
2018-11-02T23:16:30.222Z,18.27
2018-11-02T23:18:58.325Z,20.60
2018-11-02T23:21:26.403Z,21.87
2018-11-02T23:23:54.706Z,16.90
2018-11-02T23:26:22.796Z,18.17
2018-11-02T23:28:50.886Z,18.00
2018-11-02T23:31:18.980Z,15.23
2018-11-02T23:33:47.068Z,17.87
2018-11-02T23:36:15.167Z,17.17
2018-11-02T23:38:43.261Z,18.53
2018-11-02T23:41:11.349Z,19.03
2018-11-02T23:43:39.468Z,17.37
2018-11-02T23:46:07.583Z,17.47
2018-11-02T23:48:35.670Z,18.50
2018-11-02T23:51:03.783Z,17.07
2018-11-02T23:53:31.887Z,21.83
2018-11-02T23:56:00.004Z,17.60
2018-11-02T23:58:28.084Z,21.37
