createdAt,value
2023-02-22T00:02:25.158Z,25.77
2023-02-22T00:04:52.366Z,25.80
2023-02-22T00:07:21.384Z,23.38
2023-02-22T00:09:50.894Z,24.42
2023-02-22T00:12:17.956Z,24.10
2023-02-22T00:14:45.059Z,24.90
2023-02-22T00:17:16.158Z,21.33
2023-02-22T00:19:46.658Z,24.90
2023-02-22T00:22:18.945Z,25.90
2023-02-22T00:24:50.152Z,23.60
2023-02-22T00:27:16.951Z,24.42
2023-02-22T00:29:51.392Z,24.40
2023-02-22T00:32:18.158Z,27.15
2023-02-22T00:34:46.223Z,24.00
2023-02-22T00:37:15.888Z,25.45
2023-02-22T00:39:46.440Z,26.67
2023-02-22T00:42:16.732Z,23.38
2023-02-22T00:44:48.069Z,25.77
2023-02-22T00:47:16.964Z,25.05
2023-02-22T00:49:45.791Z,26.08
2023-02-22T00:52:14.900Z,25.63
2023-02-22T00:54:41.636Z,24.73
2023-02-22T00:57:08.779Z,26.55
2023-02-22T00:59:35.453Z,21.45
2023-02-22T01:02:02.165Z,25.40
2023-02-22T01:04:31.334Z,25.98
2023-02-22T01:07:00.465Z,25.27
2023-02-22T01:09:27.238Z,26.20
2023-02-22T01:11:58.369Z,24.40
2023-02-22T01:14:31.818Z,24.30
2023-02-22T01:16:59.237Z,23.95
2023-02-22T01:19:27.238Z,24.58
2023-02-22T01:21:56.138Z,25.73
2023-02-22T01:24:23.206Z,21.98
2023-02-22T01:26:51.717Z,22.80
2023-02-22T01:29:22.253Z,22.75
2023-02-22T01:31:56.389Z,23.65
2023-02-22T01:34:26.141Z,22.25
2023-02-22T01:36:56.639Z,24.20
2023-02-22T01:39:26.868Z,23.40
2023-02-22T01:41:59.428Z,23.83
2023-02-22T01:44:29.172Z,22.48
2023-02-22T01:46:58.065Z,23.35
2023-02-22T01:49:26.405Z,24.60
2023-02-22T01:51:58.028Z,24.05
2023-02-22T01:54:28.946Z,23.75
2023-02-22T01:57:07.196Z,23.65
2023-02-22T01:59:44.995Z,24.42
2023-02-22T02:02:12.989Z,23.92
2023-02-22T02:04:48.990Z,23.80
2023-02-22T02:07:21.111Z,22.30
2023-02-22T02:09:48.218Z,21.85
2023-02-22T02:12:16.862Z,20.95
2023-02-22T02:14:44.468Z,21.63
2023-02-22T02:17:13.839Z,20.20
2023-02-22T02:20:01.160Z,20.88
2023-02-22T02:22:38.411Z,21.30
2023-02-22T02:25:13.776Z,23.10
2023-02-22T02:27:53.285Z,21.83
2023-02-22T02:30:26.353Z,21.70
2023-02-22T02:33:06.967Z,24.92
2023-02-22T02:35:36.844Z,21.95
2023-02-22T02:38:33.481Z,22.73
2023-02-22T02:41:06.525Z,21.92
2023-02-22T02:43:37.644Z,21.73
2023-02-22T02:46:10.501Z,19.98
2023-02-22T02:48:39.443Z,21.42
2023-02-22T02:51:08.650Z,21.85
2023-02-22T02:53:42.401Z,22.87
2023-02-22T02:56:09.506Z,20.90
2023-02-22T02:58:49.094Z,23.30
2023-02-22T03:01:36.455Z,23.25
2023-02-22T03:04:29.808Z,21.23
2023-02-22T03:06:56.875Z,22.15
2023-02-22T03:09:23.957Z,21.70
2023-02-22T03:12:01.324Z,23.60
2023-02-22T03:14:28.401Z,22.05
2023-02-22T03:17:01.111Z,22.13
2023-02-22T03:19:28.268Z,21.05
2023-02-22T03:22:03.818Z,20.75
2023-02-22T03:24:32.823Z,20.30
2023-02-22T03:27:09.353Z,20.08
2023-02-22T03:29:38.684Z,21.88
2023-02-22T03:32:08.450Z,19.07
2023-02-22T03:34:38.492Z,19.67
2023-02-22T03:39:36.427Z,18.33
2023-02-22T03:42:11.033Z,17.52
2023-02-22T03:44:40.181Z,17.45
2023-02-22T03:47:10.113Z,19.10
2023-02-22T03:49:40.627Z,18.13
2023-02-22T03:52:08.053Z,18.58
2023-02-22T03:54:35.242Z,19.50
2023-02-22T03:57:08.854Z,18.70
2023-02-22T03:59:39.110Z,18.40
2023-02-22T04:02:06.404Z,17.75
2023-02-22T04:04:33.501Z,17.67
2023-02-22T04:07:01.038Z,17.83
2023-02-22T04:09:28.133Z,15.90
2023-02-22T04:11:55.292Z,15.38
2023-02-22T04:14:24.827Z,16.65
2023-02-22T04:16:51.922Z,16.05
2023-02-22T04:19:19.128Z,16.13
2023-02-22T04:21:46.273Z,15.82
2023-02-22T04:24:15.966Z,17.27
2023-02-22T04:26:43.069Z,16.30
2023-02-22T04:29:12.740Z,16.38
2023-02-22T04:31:39.830Z,16.10
2023-02-22T04:34:09.629Z,15.57
2023-02-22T04:36:39.223Z,16.95
2023-02-22T04:39:06.273Z,17.33
2023-02-22T04:41:34.459Z,17.00
2023-02-22T04:44:01.521Z,16.45
2023-02-22T04:46:28.767Z,15.98
2023-02-22T04:48:55.934Z,17.95
2023-02-22T04:51:23.028Z,16.05
2023-02-22T04:53:50.144Z,16.02
2023-02-22T04:56:20.070Z,15.50
2023-02-22T04:58:47.795Z,14.75
2023-02-22T05:01:18.342Z,14.68
2023-02-22T05:03:45.654Z,15.40
2023-02-22T05:06:12.951Z,14.30
2023-02-22T05:08:40.046Z,13.93
2023-02-22T05:11:07.140Z,16.10
2023-02-22T05:13:36.772Z,14.88
2023-02-22T05:16:04.133Z,14.00
2023-02-22T05:18:31.246Z,13.75
2023-02-22T05:21:00.552Z,15.40
2023-02-22T05:23:27.627Z,13.87
2023-02-22T05:25:56.906Z,13.57
2023-02-22T05:28:23.992Z,15.30
2023-02-22T05:30:51.094Z,13.07
2023-02-22T05:33:18.240Z,12.93
2023-02-22T05:35:46.246Z,12.45
2023-02-22T05:38:15.058Z,12.30
2023-02-22T05:40:42.669Z,12.77
2023-02-22T05:43:10.340Z,13.00
2023-02-22T05:45:37.424Z,12.65
2023-02-22T05:48:04.638Z,12.30
2023-02-22T05:50:33.139Z,11.57
2023-02-22T05:53:02.930Z,12.32
2023-02-22T05:55:29.986Z,12.43
2023-02-22T05:57:57.042Z,12.40
2023-02-22T06:00:25.722Z,13.55
2023-02-22T06:03:00.016Z,12.35
2023-02-22T06:05:27.298Z,13.02
2023-02-22T06:07:54.866Z,12.40
2023-02-22T06:10:22.211Z,12.95
2023-02-22T06:12:52.110Z,13.05
2023-02-22T06:15:20.081Z,12.80
2023-02-22T06:17:49.924Z,12.18
2023-02-22T06:20:19.095Z,12.57
2023-02-22T06:22:47.975Z,12.43
2023-02-22T06:25:16.544Z,12.43
2023-02-22T06:30:13.417Z,12.52
2023-02-22T06:32:40.669Z,12.85
2023-02-22T06:35:10.689Z,12.10
2023-02-22T06:37:38.609Z,10.52
2023-02-22T06:40:06.000Z,10.88
2023-02-22T06:42:33.257Z,11.73
2023-02-22T06:45:00.516Z,11.15
2023-02-22T06:47:27.632Z,10.90
2023-02-22T06:49:58.864Z,11.13
2023-02-22T06:52:26.020Z,10.55
2023-02-22T06:54:55.546Z,10.95
2023-02-22T06:57:25.106Z,10.82
2023-02-22T06:59:52.330Z,11.98
2023-02-22T07:02:19.481Z,11.27
2023-02-22T07:04:46.619Z,11.82
2023-02-22T07:07:16.327Z,11.85
2023-02-22T07:09:46.314Z,11.60
2023-02-22T07:12:15.976Z,11.52
2023-02-22T07:14:43.482Z,10.38
2023-02-22T07:17:11.658Z,10.80
2023-02-22T07:19:39.590Z,11.02
2023-02-22T07:22:09.138Z,11.35
2023-02-22T07:24:36.252Z,10.85
2023-02-22T07:27:03.371Z,11.35
2023-02-22T07:29:31.429Z,11.45
2023-02-22T07:31:58.526Z,10.48
2023-02-22T07:34:25.662Z,11.60
2023-02-22T07:36:52.732Z,11.25
2023-02-22T07:39:20.630Z,11.32
2023-02-22T07:41:49.966Z,10.15
2023-02-22T07:44:17.524Z,9.52
2023-02-22T07:46:48.469Z,12.48
2023-02-22T07:49:16.038Z,10.90
2023-02-22T07:51:45.655Z,10.70
2023-02-22T07:54:12.762Z,12.18
2023-02-22T07:56:45.079Z,11.40
2023-02-22T07:59:12.208Z,11.02
2023-02-22T08:01:41.588Z,11.45
2023-02-22T08:04:11.549Z,11.00
2023-02-22T08:06:38.676Z,11.02
2023-02-22T08:09:05.789Z,12.10
2023-02-22T08:11:32.903Z,10.50
2023-02-22T08:14:00.017Z,11.65
2023-02-22T08:16:27.210Z,12.68
2023-02-22T08:18:56.504Z,12.10
2023-02-22T08:21:23.590Z,11.93
2023-02-22T08:23:56.317Z,12.90
2023-02-22T08:26:25.405Z,11.80
2023-02-22T08:28:52.579Z,13.38
2023-02-22T08:31:22.234Z,12.57
2023-02-22T08:33:52.174Z,12.57
2023-02-22T08:36:24.010Z,12.65
2023-02-22T08:38:51.108Z,13.07
2023-02-22T08:41:20.486Z,12.32
2023-02-22T08:43:47.550Z,12.90
2023-02-22T08:46:14.616Z,12.20
2023-02-22T08:48:50.149Z,12.60
2023-02-22T08:51:17.588Z,14.38
2023-02-22T08:53:47.615Z,12.85
2023-02-22T08:56:14.690Z,13.00
2023-02-22T08:58:41.769Z,12.90
2023-02-22T09:01:09.320Z,12.43
2023-02-22T09:03:36.457Z,12.15
2023-02-22T09:06:04.834Z,13.35
2023-02-22T09:08:31.944Z,11.90
2023-02-22T09:10:59.041Z,11.90
2023-02-22T09:13:26.160Z,11.70
2023-02-22T09:15:55.778Z,12.07
2023-02-22T09:18:22.895Z,12.13
2023-02-22T09:20:50.255Z,11.98
2023-02-22T09:23:17.365Z,11.35
2023-02-22T09:25:44.519Z,12.65
2023-02-22T09:28:11.659Z,11.68
2023-02-22T09:30:38.753Z,11.20
2023-02-22T09:33:18.235Z,11.18
2023-02-22T09:35:46.802Z,10.02
2023-02-22T09:38:16.584Z,11.25
2023-02-22T09:41:12.198Z,10.60
2023-02-22T09:43:46.403Z,10.52
2023-02-22T09:46:25.412Z,9.88
2023-02-22T09:49:14.268Z,11.05
2023-02-22T09:51:44.060Z,11.15
2023-02-22T09:54:18.427Z,10.25
2023-02-22T09:56:47.641Z,10.20
2023-02-22T09:59:31.749Z,9.70
2023-02-22T10:02:14.320Z,9.48
2023-02-22T10:05:05.794Z,9.88
2023-02-22T10:07:33.016Z,9.85
2023-02-22T10:10:06.254Z,9.30
2023-02-22T10:12:38.055Z,9.30
2023-02-22T10:15:21.283Z,8.93
2023-02-22T10:17:50.585Z,8.38
2023-02-22T10:20:26.044Z,9.43
2023-02-22T10:23:02.400Z,9.05
2023-02-22T10:25:37.014Z,8.55
2023-02-22T10:28:10.016Z,9.00
2023-02-22T10:30:43.486Z,8.05
2023-02-22T10:33:17.819Z,8.95
2023-02-22T10:35:46.978Z,8.18
2023-02-22T10:38:24.531Z,7.90
2023-02-22T10:41:04.404Z,8.40
2023-02-22T10:46:01.360Z,8.95
2023-02-22T10:48:31.081Z,8.75
2023-02-22T10:51:04.024Z,8.50
2023-02-22T10:53:36.157Z,8.80
2023-02-22T10:56:12.996Z,8.57
2023-02-22T10:58:48.555Z,7.75
2023-02-22T11:01:40.740Z,7.60
2023-02-22T11:04:18.717Z,8.23
2023-02-22T11:06:49.161Z,7.68
2023-02-22T11:09:22.421Z,8.07
2023-02-22T11:11:50.234Z,7.50
2023-02-22T11:14:26.406Z,7.30
2023-02-22T11:16:56.853Z,7.07
2023-02-22T11:19:32.712Z,8.25
2023-02-22T11:22:05.223Z,6.97
2023-02-22T11:24:43.599Z,6.80
2023-02-22T11:27:31.526Z,7.22
2023-02-22T11:30:27.449Z,7.43
2023-02-22T11:33:23.566Z,6.70
2023-02-22T11:35:55.794Z,7.07
2023-02-22T11:38:31.852Z,7.45
2023-02-22T11:41:16.073Z,6.40
2023-02-22T11:43:45.792Z,6.40
2023-02-22T11:46:26.286Z,6.40
2023-02-22T11:49:05.110Z,6.25
2023-02-22T11:51:41.450Z,6.70
2023-02-22T11:54:10.891Z,6.15
2023-02-22T11:56:47.012Z,5.80
2023-02-22T12:00:00.780Z,6.68
2023-02-22T12:03:21.371Z,6.10
2023-02-22T12:05:59.869Z,5.93
2023-02-22T12:08:29.630Z,5.93
2023-02-22T12:11:14.316Z,5.85
2023-02-22T12:14:01.680Z,5.03
2023-02-22T12:16:44.124Z,5.97
2023-02-22T12:19:31.736Z,7.45
2023-02-22T12:22:04.144Z,6.65
2023-02-22T12:24:35.004Z,6.80
2023-02-22T12:27:05.798Z,7.47
2023-02-22T12:29:39.783Z,7.13
2023-02-22T12:32:13.672Z,5.70
2023-02-22T12:34:49.642Z,6.93
2023-02-22T12:37:16.714Z,7.03
2023-02-22T12:39:53.949Z,6.95
2023-02-22T12:42:34.153Z,6.55
2023-02-22T12:45:06.806Z,6.60
2023-02-22T12:47:37.803Z,7.00
2023-02-22T12:50:08.166Z,6.82
2023-02-22T12:52:44.979Z,7.65
2023-02-22T12:55:21.135Z,6.72
2023-02-22T12:57:52.844Z,7.78
2023-02-22T13:00:28.629Z,7.15
2023-02-22T13:02:58.647Z,7.90
2023-02-22T13:05:25.896Z,6.75
2023-02-22T13:08:19.072Z,7.38
2023-02-22T13:10:55.253Z,6.75
2023-02-22T13:13:25.148Z,6.68
2023-02-22T13:16:00.509Z,6.60
2023-02-22T13:18:30.640Z,7.05
2023-02-22T13:21:15.819Z,6.93
2023-02-22T13:24:03.606Z,7.45
2023-02-22T13:26:45.148Z,7.55
2023-02-22T13:29:41.579Z,7.70
2023-02-22T13:32:23.184Z,7.20
2023-02-22T13:35:22.264Z,7.45
2023-02-22T13:38:17.893Z,8.13
2023-02-22T13:41:26.270Z,7.35
2023-02-22T13:44:12.236Z,8.57
2023-02-22T13:47:06.318Z,8.60
2023-02-22T13:49:32.981Z,7.97
2023-02-22T13:52:19.989Z,8.00
2023-02-22T13:54:54.440Z,7.55
2023-02-22T13:57:33.631Z,7.90
2023-02-22T14:00:15.680Z,8.48
2023-02-22T14:03:14.214Z,8.07
2023-02-22T14:05:47.012Z,7.07
2023-02-22T14:08:20.137Z,7.63
2023-02-22T14:10:52.858Z,7.90
2023-02-22T14:13:22.650Z,7.65
2023-02-22T14:16:02.370Z,8.50
2023-02-22T14:21:06.702Z,7.40
2023-02-22T14:23:43.100Z,7.10
2023-02-22T14:26:18.425Z,7.43
2023-02-22T14:28:50.166Z,7.18
2023-02-22T14:31:34.446Z,7.53
2023-02-22T14:34:04.588Z,8.45
2023-02-22T14:36:37.368Z,7.40
2023-02-22T14:39:32.109Z,6.88
2023-02-22T14:42:19.513Z,7.05
2023-02-22T14:44:49.620Z,6.90
2023-02-22T14:47:28.199Z,7.70
2023-02-22T14:49:57.749Z,6.97
2023-02-22T14:52:27.222Z,6.95
2023-02-22T14:55:04.353Z,7.60
2023-02-22T14:57:53.511Z,7.20
2023-02-22T15:00:30.543Z,7.55
2023-02-22T15:02:59.728Z,8.02
2023-02-22T15:05:30.380Z,6.68
2023-02-22T15:08:03.281Z,7.95
2023-02-22T15:10:54.302Z,8.45
2023-02-22T15:13:24.007Z,7.53
2023-02-22T15:18:41.596Z,7.97
2023-02-22T15:21:13.410Z,7.80
2023-02-22T15:23:46.992Z,7.28
2023-02-22T15:26:24.964Z,8.10
2023-02-22T15:29:01.600Z,7.80
2023-02-22T15:31:35.362Z,7.40
2023-02-22T15:34:22.015Z,7.43
2023-02-22T15:36:54.536Z,7.15
2023-02-22T15:39:29.583Z,8.02
2023-02-22T15:42:10.660Z,7.80
2023-02-22T15:44:40.545Z,7.30
2023-02-22T15:47:20.165Z,8.00
2023-02-22T15:50:15.219Z,7.50
2023-02-22T15:53:04.121Z,7.55
2023-02-22T15:55:35.770Z,7.60
2023-02-22T15:58:11.527Z,7.65
2023-02-22T16:00:44.241Z,7.40
2023-02-22T16:03:20.272Z,6.03
2023-02-22T16:05:48.605Z,7.10
2023-02-22T16:08:29.328Z,6.97
2023-02-22T16:11:03.673Z,6.70
2023-02-22T16:13:35.062Z,6.72
2023-02-22T16:16:04.921Z,7.43
2023-02-22T16:18:37.115Z,7.28
2023-02-22T16:21:13.152Z,6.90
2023-02-22T16:23:50.175Z,6.55
2023-02-22T16:26:27.558Z,6.43
2023-02-22T16:29:03.906Z,6.78
2023-02-22T16:31:36.898Z,6.82
2023-02-22T16:34:08.107Z,6.70
2023-02-22T16:36:44.810Z,7.10
2023-02-22T16:39:24.530Z,6.60
2023-02-22T16:41:51.785Z,7.22
2023-02-22T16:44:18.706Z,5.82
2023-02-22T16:46:48.032Z,5.82
2023-02-22T16:49:16.936Z,6.72
2023-02-22T16:51:53.523Z,6.05
2023-02-22T16:54:34.206Z,6.38
2023-02-22T16:57:03.872Z,6.82
2023-02-22T16:59:38.524Z,6.50
2023-02-22T17:02:09.019Z,7.10
2023-02-22T17:04:36.167Z,6.63
2023-02-22T17:07:05.564Z,7.18
2023-02-22T17:09:32.804Z,6.90
2023-02-22T17:11:59.684Z,7.68
2023-02-22T17:14:33.496Z,7.55
2023-02-22T17:17:00.258Z,6.85
2023-02-22T17:19:29.601Z,5.95
2023-02-22T17:21:56.352Z,6.40
2023-02-22T17:24:29.247Z,6.38
2023-02-22T17:26:59.835Z,6.82
2023-02-22T17:29:27.938Z,6.22
2023-02-22T17:31:55.409Z,6.68
2023-02-22T17:34:22.250Z,7.25
2023-02-22T17:36:48.979Z,6.82
2023-02-22T17:39:15.712Z,7.07
2023-02-22T17:41:42.479Z,7.50
2023-02-22T17:44:09.516Z,6.90
2023-02-22T17:46:37.209Z,7.03
2023-02-22T17:49:07.049Z,7.35
2023-02-22T17:51:33.790Z,6.78
2023-02-22T17:54:00.499Z,6.93
2023-02-22T17:56:29.309Z,7.07
2023-02-22T17:58:58.125Z,7.82
2023-02-22T18:01:33.687Z,7.95
2023-02-22T18:04:02.033Z,8.43
2023-02-22T18:06:32.695Z,7.20
2023-02-22T18:09:00.623Z,7.70
2023-02-22T18:11:28.768Z,7.20
2023-02-22T18:13:56.733Z,8.38
2023-02-22T18:16:27.779Z,8.90
2023-02-22T18:18:58.266Z,8.30
2023-02-22T18:21:26.680Z,7.55
2023-02-22T18:23:54.785Z,7.47
2023-02-22T18:26:23.165Z,7.10
2023-02-22T18:28:53.667Z,7.18
2023-02-22T18:31:22.627Z,7.00
2023-02-22T18:33:53.433Z,7.27
2023-02-22T18:36:24.075Z,7.10
2023-02-22T18:38:54.746Z,7.45
2023-02-22T18:41:26.365Z,7.63
2023-02-22T18:43:58.904Z,6.70
2023-02-22T18:46:26.973Z,7.43
2023-02-22T18:48:55.602Z,6.80
2023-02-22T18:51:25.812Z,7.35
2023-02-22T18:53:59.948Z,6.60
2023-02-22T18:56:30.198Z,6.30
2023-02-22T18:58:59.275Z,7.55
2023-02-22T19:01:28.789Z,7.00
2023-02-22T19:03:57.810Z,7.07
2023-02-22T19:06:27.062Z,8.77
2023-02-22T19:08:56.893Z,8.35
2023-02-22T19:11:24.886Z,7.97
2023-02-22T19:13:55.344Z,8.55
2023-02-22T19:16:25.732Z,7.55
2023-02-22T19:18:59.617Z,9.23
2023-02-22T19:21:27.962Z,8.15
2023-02-22T19:23:55.147Z,9.10
2023-02-22T19:26:26.479Z,8.30
2023-02-22T19:28:54.922Z,8.27
2023-02-22T19:31:26.320Z,7.80
2023-02-22T19:33:56.141Z,7.40
2023-02-22T19:36:25.826Z,8.82
2023-02-22T19:38:53.133Z,7.93
2023-02-22T19:41:21.844Z,7.68
2023-02-22T19:43:52.663Z,7.78
2023-02-22T19:46:22.353Z,7.93
2023-02-22T19:48:51.055Z,8.93
2023-02-22T19:51:19.121Z,8.00
2023-02-22T19:53:46.903Z,8.35
2023-02-22T19:56:16.177Z,8.73
2023-02-22T19:58:44.658Z,9.07
2023-02-22T20:01:15.925Z,9.55
2023-02-22T20:03:43.758Z,9.40
2023-02-22T20:06:11.976Z,8.68
2023-02-22T20:08:42.138Z,8.75
2023-02-22T20:11:10.590Z,8.90
2023-02-22T20:13:44.123Z,9.50
2023-02-22T20:16:15.582Z,9.23
2023-02-22T20:18:47.117Z,9.23
2023-02-22T20:21:21.878Z,9.60
2023-02-22T20:23:49.183Z,8.50
2023-02-22T20:26:22.420Z,9.13
2023-02-22T20:28:50.072Z,8.65
2023-02-22T20:31:18.493Z,8.43
2023-02-22T20:33:48.214Z,9.38
2023-02-22T20:36:16.657Z,9.10
2023-02-22T20:38:44.243Z,8.70
2023-02-22T20:41:15.281Z,9.90
2023-02-22T20:43:45.056Z,8.80
2023-02-22T20:46:12.243Z,8.43
2023-02-22T20:48:39.343Z,8.93
2023-02-22T20:51:10.999Z,9.15
2023-02-22T20:53:41.991Z,9.05
2023-02-22T20:56:15.868Z,9.15
2023-02-22T20:58:43.124Z,9.32
2023-02-22T21:01:14.316Z,9.30
2023-02-22T21:03:44.483Z,8.32
2023-02-22T21:06:15.253Z,8.80
2023-02-22T21:08:45.219Z,8.80
2023-02-22T21:11:16.177Z,9.07
2023-02-22T21:13:43.593Z,8.57
2023-02-22T21:16:15.964Z,9.48
2023-02-22T21:18:45.628Z,8.75
2023-02-22T21:21:13.267Z,9.07
2023-02-22T21:23:41.399Z,9.18
2023-02-22T21:26:14.085Z,8.95
2023-02-22T21:28:50.993Z,7.95
2023-02-22T21:31:20.717Z,8.75
2023-02-22T21:33:54.467Z,9.25
2023-02-22T21:36:25.280Z,9.25
2023-02-22T21:38:54.722Z,9.25
2023-02-22T21:41:23.610Z,9.20
2023-02-22T21:43:53.196Z,9.13
2023-02-22T21:46:23.184Z,10.00
2023-02-22T21:51:20.537Z,9.82
2023-02-22T21:53:54.394Z,9.73
2023-02-22T21:56:28.895Z,10.35
2023-02-22T21:59:00.554Z,10.63
2023-02-22T22:01:34.886Z,9.95
2023-02-22T22:04:03.233Z,10.18
2023-02-22T22:06:34.371Z,10.85
2023-02-22T22:09:02.312Z,10.45
2023-02-22T22:11:30.471Z,10.73
2023-02-22T22:13:58.852Z,10.85
2023-02-22T22:16:27.119Z,13.30
2023-02-22T22:18:55.149Z,13.30
2023-02-22T22:21:23.821Z,11.55
2023-02-22T22:23:54.392Z,11.90
2023-02-22T22:26:24.423Z,11.15
2023-02-22T22:28:53.894Z,10.75
2023-02-22T22:31:24.763Z,10.90
2023-02-22T22:33:51.778Z,10.82
2023-02-22T22:36:22.134Z,10.38
2023-02-22T22:38:49.473Z,11.38
2023-02-22T22:41:18.833Z,10.23
2023-02-22T22:43:48.362Z,11.15
2023-02-22T22:46:17.388Z,10.93
2023-02-22T22:48:46.895Z,10.30
2023-02-22T22:51:22.935Z,11.30
2023-02-22T22:53:50.697Z,10.70
2023-02-22T22:56:29.142Z,11.30
2023-02-22T22:58:59.381Z,11.23
2023-02-22T23:01:33.389Z,10.80
2023-02-22T23:04:02.753Z,11.23
2023-02-22T23:06:34.244Z,10.98
2023-02-22T23:09:13.827Z,11.50
2023-02-22T23:11:50.525Z,11.05
2023-02-22T23:14:31.156Z,10.85
2023-02-22T23:17:03.175Z,11.45
2023-02-22T23:19:36.639Z,11.82
2023-02-22T23:22:07.151Z,11.23
2023-02-22T23:24:37.227Z,11.32
2023-02-22T23:27:07.644Z,10.98
2023-02-22T23:29:40.212Z,11.25
2023-02-22T23:32:07.819Z,11.40
2023-02-22T23:34:36.229Z,12.05
2023-02-22T23:37:03.622Z,11.43
2023-02-22T23:39:30.328Z,10.80
2023-02-22T23:41:59.702Z,11.88
2023-02-22T23:44:27.552Z,12.48
2023-02-22T23:46:55.049Z,12.43
2023-02-22T23:49:27.513Z,12.52
2023-02-22T23:51:54.584Z,11.88
2023-02-22T23:54:24.290Z,12.43
2023-02-22T23:56:57.037Z,11.90
2023-02-22T23:59:27.272Z,11.00
