createdAt,value
2019-06-27T00:02:19.585Z,4.20
2019-06-27T00:04:50.128Z,4.40
2019-06-27T00:07:20.772Z,3.80
2019-06-27T00:09:51.169Z,2.97
2019-06-27T00:12:22.315Z,2.42
2019-06-27T00:14:53.049Z,2.43
2019-06-27T00:17:23.463Z,2.22
2019-06-27T00:19:53.847Z,2.20
2019-06-27T00:22:24.537Z,1.98
2019-06-27T00:24:54.916Z,1.85
2019-06-27T00:27:25.326Z,2.20
2019-06-27T00:29:56.035Z,1.80
2019-06-27T00:32:26.759Z,2.00
2019-06-27T00:34:57.492Z,1.63
2019-06-27T00:37:27.899Z,1.50
2019-06-27T00:39:58.524Z,1.52
2019-06-27T00:42:29.285Z,1.80
2019-06-27T00:44:59.921Z,1.20
2019-06-27T00:47:30.658Z,1.10
2019-06-27T00:50:01.390Z,1.00
2019-06-27T00:52:32.127Z,1.10
2019-06-27T00:55:02.860Z,1.23
2019-06-27T00:57:33.342Z,1.35
2019-06-27T01:00:05.657Z,0.80
2019-06-27T01:02:36.709Z,0.95
2019-06-27T01:05:09.251Z,1.07
2019-06-27T01:07:39.922Z,1.10
2019-06-27T01:10:11.211Z,1.00
2019-06-27T01:12:41.894Z,0.85
2019-06-27T01:15:12.778Z,1.20
2019-06-27T01:17:43.470Z,1.00
2019-06-27T01:20:14.264Z,1.20
2019-06-27T01:22:44.950Z,1.00
2019-06-27T01:25:16.078Z,0.83
2019-06-27T01:27:46.811Z,0.70
2019-06-27T01:30:18.541Z,0.60
2019-06-27T01:32:48.957Z,0.70
2019-06-27T01:35:19.839Z,0.70
2019-06-27T01:37:50.590Z,0.70
2019-06-27T01:40:22.015Z,0.90
2019-06-27T01:42:52.759Z,0.78
2019-06-27T01:45:31.386Z,0.97
2019-06-27T01:48:01.775Z,1.00
2019-06-27T01:50:32.441Z,0.83
2019-06-27T01:53:02.846Z,1.22
2019-06-27T01:55:33.497Z,0.90
2019-06-27T01:58:03.919Z,1.00
2019-06-27T02:00:34.559Z,0.98
2019-06-27T02:03:05.392Z,1.00
2019-06-27T02:05:36.131Z,1.30
2019-06-27T02:08:07.032Z,1.00
2019-06-27T02:10:37.721Z,1.23
2019-06-27T02:13:08.441Z,1.20
2019-06-27T02:15:38.986Z,1.02
2019-06-27T02:18:09.711Z,1.00
2019-06-27T02:20:40.539Z,1.20
2019-06-27T02:23:11.009Z,1.05
2019-06-27T02:25:41.768Z,1.17
2019-06-27T02:28:12.539Z,1.07
2019-06-27T02:30:44.832Z,1.00
2019-06-27T02:35:45.361Z,1.05
2019-06-27T02:38:16.094Z,0.80
2019-06-27T02:40:46.821Z,1.00
2019-06-27T02:43:18.680Z,0.80
2019-06-27T02:45:49.445Z,1.20
2019-06-27T02:48:20.005Z,0.82
2019-06-27T02:50:50.385Z,0.90
2019-06-27T02:53:21.109Z,0.80
2019-06-27T02:55:51.847Z,1.00
2019-06-27T02:58:30.869Z,1.12
2019-06-27T03:00:54.649Z,0.98
2019-06-27T03:03:25.069Z,0.95
2019-06-27T03:05:55.452Z,1.10
2019-06-27T03:08:26.134Z,1.00
2019-06-27T03:10:56.591Z,1.07
2019-06-27T03:13:27.003Z,1.17
2019-06-27T03:15:57.391Z,1.15
2019-06-27T03:18:27.796Z,1.07
2019-06-27T03:20:58.183Z,1.30
2019-06-27T03:23:28.581Z,1.22
2019-06-27T03:25:59.086Z,1.50
2019-06-27T03:28:50.017Z,1.80
2019-06-27T03:31:01.894Z,1.35
2019-06-27T03:33:32.290Z,1.40
2019-06-27T03:36:02.689Z,1.30
2019-06-27T03:38:33.414Z,1.50
2019-06-27T03:41:04.187Z,1.50
2019-06-27T03:43:34.881Z,1.37
2019-06-27T03:46:05.271Z,1.47
2019-06-27T03:48:35.947Z,1.80
2019-06-27T03:51:06.679Z,1.87
2019-06-27T03:53:37.124Z,1.65
2019-06-27T03:56:07.523Z,1.72
2019-06-27T03:58:38.480Z,2.12
2019-06-27T04:01:10.124Z,2.42
2019-06-27T04:03:42.992Z,2.20
2019-06-27T04:06:12.958Z,2.40
2019-06-27T04:08:43.662Z,2.33
2019-06-27T04:11:14.443Z,2.20
2019-06-27T04:13:44.785Z,2.20
2019-06-27T04:16:15.481Z,2.47
2019-06-27T04:18:46.093Z,2.67
2019-06-27T04:21:16.929Z,2.30
2019-06-27T04:23:47.660Z,2.70
2019-06-27T04:26:18.316Z,2.47
2019-06-27T04:28:48.744Z,2.70
2019-06-27T04:31:19.454Z,3.00
2019-06-27T04:33:50.185Z,2.62
2019-06-27T04:36:20.593Z,2.83
2019-06-27T04:38:51.253Z,3.30
2019-06-27T04:41:21.810Z,2.98
2019-06-27T04:43:52.202Z,2.62
2019-06-27T04:46:22.589Z,2.60
2019-06-27T04:48:52.959Z,3.27
2019-06-27T04:51:23.356Z,2.90
2019-06-27T04:53:53.738Z,3.05
2019-06-27T04:56:25.191Z,3.43
2019-06-27T04:58:55.557Z,3.15
2019-06-27T05:01:26.033Z,3.77
2019-06-27T05:03:56.416Z,3.58
2019-06-27T05:06:26.835Z,3.50
2019-06-27T05:08:57.212Z,3.83
2019-06-27T05:11:27.617Z,3.98
2019-06-27T05:13:57.992Z,4.03
2019-06-27T05:16:28.684Z,3.60
2019-06-27T05:18:59.424Z,3.35
2019-06-27T05:21:30.164Z,3.67
2019-06-27T05:24:00.551Z,4.30
2019-06-27T05:26:31.316Z,3.70
2019-06-27T05:29:01.954Z,3.83
2019-06-27T05:31:32.683Z,4.37
2019-06-27T05:34:03.292Z,3.52
2019-06-27T05:36:33.779Z,3.40
2019-06-27T05:39:05.726Z,3.40
2019-06-27T05:41:36.088Z,3.40
2019-06-27T05:44:06.471Z,3.62
2019-06-27T05:46:36.856Z,3.55
2019-06-27T05:49:07.245Z,3.80
2019-06-27T05:51:38.044Z,3.70
2019-06-27T05:54:08.435Z,3.83
2019-06-27T05:56:38.824Z,3.30
2019-06-27T05:59:09.662Z,3.60
2019-06-27T06:01:40.377Z,3.83
2019-06-27T06:04:11.106Z,3.90
2019-06-27T06:06:41.740Z,4.15
2019-06-27T06:09:12.125Z,3.98
2019-06-27T06:11:42.506Z,4.67
2019-06-27T06:14:13.140Z,4.23
2019-06-27T06:16:43.518Z,4.55
2019-06-27T06:19:14.192Z,4.23
2019-06-27T06:21:44.632Z,3.87
2019-06-27T06:24:15.025Z,3.67
2019-06-27T06:26:45.406Z,4.17
2019-06-27T06:29:15.790Z,3.83
2019-06-27T06:31:49.281Z,3.35
2019-06-27T06:34:18.588Z,3.40
2019-06-27T06:36:49.227Z,3.90
2019-06-27T06:39:19.705Z,3.60
2019-06-27T06:41:50.098Z,3.70
2019-06-27T06:44:20.488Z,2.80
2019-06-27T06:46:50.963Z,2.90
2019-06-27T06:49:21.355Z,2.90
2019-06-27T06:51:51.739Z,3.55
2019-06-27T06:54:22.138Z,4.33
2019-06-27T06:56:52.526Z,3.17
2019-06-27T06:59:22.918Z,3.12
2019-06-27T07:01:53.298Z,2.90
2019-06-27T07:04:24.040Z,3.00
2019-06-27T07:06:54.417Z,3.10
2019-06-27T07:09:25.197Z,2.63
2019-06-27T07:11:55.927Z,3.10
2019-06-27T07:14:27.252Z,2.90
2019-06-27T07:16:58.011Z,2.67
2019-06-27T07:19:28.403Z,2.33
2019-06-27T07:21:58.830Z,2.95
2019-06-27T07:24:29.602Z,3.30
2019-06-27T07:26:59.988Z,2.83
2019-06-27T07:29:30.364Z,2.15
2019-06-27T07:32:00.742Z,2.33
2019-06-27T07:34:31.136Z,2.50
2019-06-27T07:37:01.564Z,2.15
2019-06-27T07:39:31.958Z,2.43
2019-06-27T07:42:02.331Z,2.12
2019-06-27T07:44:33.021Z,2.37
2019-06-27T07:47:03.755Z,2.37
2019-06-27T07:49:34.143Z,2.07
2019-06-27T07:52:04.911Z,2.17
2019-06-27T07:54:35.654Z,1.87
2019-06-27T07:57:06.386Z,1.83
2019-06-27T07:59:37.120Z,2.00
2019-06-27T08:02:07.678Z,2.40
2019-06-27T08:04:38.382Z,1.92
2019-06-27T08:07:08.762Z,2.27
2019-06-27T08:09:39.160Z,2.00
2019-06-27T08:12:09.588Z,2.25
2019-06-27T08:14:39.990Z,1.90
2019-06-27T08:17:10.443Z,1.77
2019-06-27T08:19:40.861Z,1.80
2019-06-27T08:22:11.241Z,1.95
2019-06-27T08:24:41.900Z,1.70
2019-06-27T08:27:12.297Z,1.98
2019-06-27T08:29:42.960Z,2.12
2019-06-27T08:32:13.711Z,1.77
2019-06-27T08:34:44.435Z,1.70
2019-06-27T08:37:14.815Z,1.83
2019-06-27T08:39:45.493Z,1.43
2019-06-27T08:42:15.887Z,1.42
2019-06-27T08:44:46.555Z,1.70
2019-06-27T08:47:16.952Z,2.58
2019-06-27T08:49:47.616Z,1.60
2019-06-27T08:52:18.358Z,1.50
2019-06-27T08:54:49.093Z,1.37
2019-06-27T08:57:19.815Z,1.13
2019-06-27T08:59:50.560Z,1.50
2019-06-27T09:02:20.961Z,1.30
2019-06-27T09:04:51.331Z,1.67
2019-06-27T09:07:22.096Z,1.67
2019-06-27T09:09:52.499Z,1.27
2019-06-27T09:12:23.510Z,1.45
2019-06-27T09:14:53.966Z,1.37
2019-06-27T09:17:24.361Z,1.40
2019-06-27T09:19:54.736Z,1.50
2019-06-27T09:22:25.424Z,1.32
2019-06-27T09:24:55.805Z,1.30
2019-06-27T09:27:26.493Z,1.25
2019-06-27T09:29:57.110Z,1.37
2019-06-27T09:32:27.846Z,1.30
2019-06-27T09:34:59.301Z,1.50
2019-06-27T09:37:29.694Z,1.45
2019-06-27T09:40:00.363Z,1.30
2019-06-27T09:42:30.761Z,1.25
2019-06-27T09:45:01.144Z,1.27
2019-06-27T09:47:31.845Z,1.40
2019-06-27T09:50:02.241Z,1.47
2019-06-27T09:52:32.628Z,1.32
2019-06-27T09:55:03.275Z,1.40
2019-06-27T09:57:33.668Z,1.67
2019-06-27T10:00:08.494Z,1.75
2019-06-27T10:02:42.182Z,1.60
2019-06-27T10:05:11.700Z,1.40
2019-06-27T10:07:42.091Z,1.25
2019-06-27T10:10:14.675Z,1.70
2019-06-27T10:12:45.065Z,1.30
2019-06-27T10:15:15.782Z,1.33
2019-06-27T10:17:46.192Z,1.20
2019-06-27T10:20:18.474Z,1.40
2019-06-27T10:22:48.855Z,1.20
2019-06-27T10:25:19.645Z,1.30
2019-06-27T10:27:50.355Z,1.33
2019-06-27T10:30:21.371Z,1.53
2019-06-27T10:32:58.899Z,1.42
2019-06-27T10:35:23.922Z,1.25
2019-06-27T10:37:54.323Z,1.15
2019-06-27T10:40:25.037Z,1.27
2019-06-27T10:42:55.436Z,1.22
2019-06-27T10:45:25.822Z,1.10
2019-06-27T10:47:56.651Z,1.20
2019-06-27T10:50:27.384Z,1.30
2019-06-27T10:52:57.777Z,1.22
2019-06-27T10:55:28.156Z,1.15
2019-06-27T10:57:58.550Z,1.17
2019-06-27T11:00:28.955Z,1.32
2019-06-27T11:03:14.390Z,1.30
2019-06-27T11:05:31.408Z,1.10
2019-06-27T11:08:01.796Z,1.30
2019-06-27T11:10:32.181Z,1.30
2019-06-27T11:13:02.878Z,1.40
2019-06-27T11:15:33.326Z,1.10
2019-06-27T11:18:03.714Z,0.98
2019-06-27T11:20:35.243Z,1.33
2019-06-27T11:23:05.910Z,1.10
2019-06-27T11:25:36.542Z,1.00
2019-06-27T11:28:10.009Z,0.90
2019-06-27T11:30:39.063Z,1.25
2019-06-27T11:33:09.508Z,1.20
2019-06-27T11:35:40.207Z,1.40
2019-06-27T11:38:11.232Z,1.12
2019-06-27T11:40:41.695Z,0.70
2019-06-27T11:43:12.394Z,1.60
2019-06-27T11:45:43.137Z,1.20
2019-06-27T11:48:13.862Z,0.90
2019-06-27T11:50:44.249Z,1.02
2019-06-27T11:53:14.933Z,1.00
2019-06-27T11:55:45.669Z,0.87
2019-06-27T11:58:16.396Z,0.98
2019-06-27T12:00:47.137Z,0.90
2019-06-27T12:03:17.875Z,0.90
2019-06-27T12:05:48.703Z,1.00
2019-06-27T12:08:19.109Z,0.90
2019-06-27T12:10:49.503Z,0.90
2019-06-27T12:13:19.881Z,0.65
2019-06-27T12:15:51.675Z,0.90
2019-06-27T12:18:22.579Z,0.75
2019-06-27T12:20:53.215Z,0.90
2019-06-27T12:23:23.604Z,1.35
2019-06-27T12:25:54.000Z,0.80
2019-06-27T12:28:24.565Z,0.80
2019-06-27T12:30:54.950Z,1.63
2019-06-27T12:33:25.353Z,0.90
2019-06-27T12:35:55.722Z,1.03
2019-06-27T12:38:26.411Z,0.80
2019-06-27T12:40:57.251Z,0.80
2019-06-27T12:43:27.660Z,0.80
2019-06-27T12:45:58.050Z,0.60
2019-06-27T12:48:28.840Z,0.93
2019-06-27T12:50:59.576Z,0.80
2019-06-27T12:53:31.283Z,0.85
2019-06-27T12:56:01.860Z,0.70
2019-06-27T12:58:32.488Z,0.82
2019-06-27T13:01:02.922Z,0.70
2019-06-27T13:03:33.274Z,1.00
2019-06-27T13:06:03.804Z,1.00
2019-06-27T13:08:34.195Z,0.88
2019-06-27T13:11:04.577Z,0.77
2019-06-27T13:13:36.028Z,1.07
2019-06-27T13:16:06.713Z,0.70
2019-06-27T13:18:37.555Z,0.80
2019-06-27T13:21:08.290Z,0.70
2019-06-27T13:23:38.680Z,0.73
2019-06-27T13:26:09.341Z,0.70
2019-06-27T13:28:40.104Z,1.00
2019-06-27T13:31:11.431Z,1.20
2019-06-27T13:33:42.175Z,0.90
2019-06-27T13:38:42.482Z,0.90
2019-06-27T13:41:12.881Z,0.87
2019-06-27T13:43:43.254Z,1.17
2019-06-27T13:46:13.641Z,0.77
2019-06-27T13:48:44.319Z,0.82
2019-06-27T13:51:15.069Z,1.43
2019-06-27T13:53:45.430Z,0.50
2019-06-27T13:56:16.114Z,0.63
2019-06-27T13:58:46.489Z,0.80
2019-06-27T14:01:17.317Z,0.80
2019-06-27T14:03:49.698Z,0.70
2019-06-27T14:06:20.199Z,0.72
2019-06-27T14:08:51.315Z,0.62
2019-06-27T14:11:22.262Z,1.00
2019-06-27T14:13:52.994Z,0.80
2019-06-27T14:16:23.392Z,0.95
2019-06-27T14:18:53.774Z,0.78
2019-06-27T14:21:24.486Z,0.90
2019-06-27T14:23:55.119Z,0.57
2019-06-27T14:28:55.216Z,0.60
2019-06-27T14:31:25.604Z,0.70
2019-06-27T14:33:55.986Z,0.90
2019-06-27T14:36:26.382Z,0.78
2019-06-27T14:38:56.753Z,0.78
2019-06-27T14:41:27.137Z,1.17
2019-06-27T14:43:57.815Z,0.72
2019-06-27T14:46:28.552Z,0.60
2019-06-27T14:48:58.934Z,0.85
2019-06-27T14:51:29.610Z,1.15
2019-06-27T14:54:00.240Z,0.70
2019-06-27T14:56:30.690Z,0.67
2019-06-27T14:59:01.352Z,0.88
2019-06-27T15:01:32.037Z,0.77
2019-06-27T15:04:02.776Z,1.10
2019-06-27T15:06:33.543Z,1.10
2019-06-27T15:09:04.712Z,0.98
2019-06-27T15:11:35.385Z,0.80
2019-06-27T15:14:06.125Z,1.00
2019-06-27T15:16:36.516Z,0.70
2019-06-27T15:19:07.183Z,0.80
2019-06-27T15:21:38.750Z,0.95
2019-06-27T15:24:09.100Z,0.90
2019-06-27T15:26:40.465Z,0.72
2019-06-27T15:29:10.846Z,1.00
2019-06-27T15:31:41.256Z,1.00
2019-06-27T15:34:11.900Z,0.80
2019-06-27T15:36:42.688Z,0.90
2019-06-27T15:39:13.028Z,1.00
2019-06-27T15:41:43.692Z,0.90
2019-06-27T15:44:15.224Z,1.33
2019-06-27T15:46:45.625Z,0.90
2019-06-27T15:49:16.242Z,1.30
2019-06-27T15:51:46.630Z,1.00
2019-06-27T15:54:17.263Z,0.97
2019-06-27T15:56:47.902Z,0.90
2019-06-27T15:59:18.281Z,0.80
2019-06-27T16:01:48.961Z,1.20
2019-06-27T16:04:30.774Z,1.20
2019-06-27T16:06:51.753Z,0.90
2019-06-27T16:09:22.131Z,1.00
2019-06-27T16:11:52.629Z,0.90
2019-06-27T16:14:23.120Z,1.07
2019-06-27T16:16:53.680Z,1.05
2019-06-27T16:19:24.057Z,0.90
2019-06-27T16:21:54.700Z,1.12
2019-06-27T16:24:25.081Z,1.53
2019-06-27T16:26:55.797Z,1.10
2019-06-27T16:29:26.518Z,1.10
2019-06-27T16:31:57.257Z,1.70
2019-06-27T16:34:29.135Z,1.10
2019-06-27T16:36:59.678Z,1.00
2019-06-27T16:39:30.066Z,1.10
2019-06-27T16:42:00.711Z,1.05
2019-06-27T16:44:31.098Z,1.00
2019-06-27T16:47:01.566Z,1.07
2019-06-27T16:49:32.308Z,1.40
2019-06-27T16:52:02.703Z,1.00
2019-06-27T16:54:33.083Z,1.43
2019-06-27T16:57:03.803Z,1.57
2019-06-27T16:59:34.174Z,1.37
2019-06-27T17:02:07.040Z,1.12
2019-06-27T17:04:36.652Z,1.37
2019-06-27T17:07:07.042Z,1.25
2019-06-27T17:09:37.769Z,1.20
2019-06-27T17:12:08.510Z,1.20
2019-06-27T17:14:39.233Z,1.20
2019-06-27T17:17:09.984Z,1.30
2019-06-27T17:19:40.714Z,1.17
2019-06-27T17:22:11.093Z,1.12
2019-06-27T17:24:41.483Z,1.40
2019-06-27T17:27:11.880Z,1.35
2019-06-27T17:29:42.258Z,1.47
2019-06-27T17:32:12.692Z,1.60
2019-06-27T17:34:43.132Z,1.15
2019-06-27T17:37:13.798Z,1.12
2019-06-27T17:39:44.190Z,1.20
2019-06-27T17:42:14.580Z,1.10
2019-06-27T17:44:44.960Z,1.10
2019-06-27T17:47:15.353Z,1.20
2019-06-27T17:49:48.975Z,1.10
2019-06-27T17:52:17.867Z,1.00
2019-06-27T17:54:48.536Z,1.27
2019-06-27T17:57:19.264Z,1.05
2019-06-27T17:59:49.646Z,1.40
2019-06-27T18:02:20.327Z,1.22
2019-06-27T18:04:52.089Z,1.10
2019-06-27T18:07:22.529Z,1.20
2019-06-27T18:09:53.147Z,1.20
2019-06-27T18:12:23.644Z,1.10
2019-06-27T18:14:54.002Z,1.30
2019-06-27T18:17:32.957Z,1.02
2019-06-27T18:19:56.518Z,1.30
2019-06-27T18:22:27.292Z,0.75
2019-06-27T18:24:57.928Z,1.57
2019-06-27T18:27:28.700Z,1.32
2019-06-27T18:29:59.438Z,1.43
2019-06-27T18:32:30.166Z,1.30
2019-06-27T18:35:00.685Z,1.37
2019-06-27T18:37:31.532Z,1.42
2019-06-27T18:40:02.372Z,1.10
2019-06-27T18:42:33.104Z,1.12
2019-06-27T18:45:05.358Z,1.05
2019-06-27T18:47:36.107Z,1.50
2019-06-27T18:50:08.919Z,1.10
2019-06-27T18:52:40.545Z,1.17
2019-06-27T18:55:10.988Z,1.30
2019-06-27T18:57:41.723Z,1.02
2019-06-27T19:00:13.066Z,1.40
2019-06-27T19:02:43.792Z,1.27
2019-06-27T19:05:14.420Z,1.40
2019-06-27T19:07:46.311Z,1.30
2019-06-27T19:10:19.035Z,1.25
2019-06-27T19:12:49.417Z,1.40
2019-06-27T19:15:20.128Z,1.57
2019-06-27T19:17:50.873Z,1.40
2019-06-27T19:20:38.150Z,1.27
2019-06-27T19:23:13.326Z,1.25
2019-06-27T19:25:48.044Z,1.27
2019-06-27T19:28:18.695Z,1.57
2019-06-27T19:30:50.041Z,1.10
2019-06-27T19:33:20.776Z,1.60
2019-06-27T19:35:51.154Z,2.07
2019-06-27T19:38:21.544Z,1.65
2019-06-27T19:40:51.937Z,1.90
2019-06-27T19:43:27.746Z,1.57
2019-06-27T19:45:54.961Z,1.30
2019-06-27T19:48:25.598Z,1.95
2019-06-27T19:50:56.328Z,1.72
2019-06-27T19:53:26.715Z,1.40
2019-06-27T19:55:57.596Z,1.40
2019-06-27T19:58:27.987Z,1.70
2019-06-27T20:00:58.497Z,1.57
2019-06-27T20:03:28.859Z,1.40
2019-06-27T20:05:59.240Z,1.65
2019-06-27T20:08:29.630Z,1.15
2019-06-27T20:11:00.078Z,1.50
2019-06-27T20:13:30.505Z,1.67
2019-06-27T20:16:00.946Z,1.40
2019-06-27T20:18:31.323Z,1.12
2019-06-27T20:21:01.721Z,1.87
2019-06-27T20:23:32.097Z,1.50
2019-06-27T20:26:03.955Z,1.40
2019-06-27T20:28:34.706Z,1.50
2019-06-27T20:31:05.183Z,1.50
2019-06-27T20:33:35.538Z,1.82
2019-06-27T20:36:06.268Z,1.87
2019-06-27T20:38:36.643Z,1.40
2019-06-27T20:41:07.041Z,1.82
2019-06-27T20:43:37.415Z,1.40
2019-06-27T20:46:07.821Z,1.72
2019-06-27T20:48:38.184Z,1.47
2019-06-27T20:51:09.966Z,1.50
2019-06-27T20:53:40.341Z,1.40
2019-06-27T20:56:11.032Z,1.75
2019-06-27T20:58:41.477Z,2.42
2019-06-27T21:01:11.922Z,1.40
2019-06-27T21:03:42.607Z,1.22
2019-06-27T21:06:13.005Z,1.47
2019-06-27T21:08:51.243Z,1.30
2019-06-27T21:11:15.738Z,1.70
2019-06-27T21:13:46.123Z,1.40
2019-06-27T21:16:16.792Z,1.57
2019-06-27T21:18:47.169Z,1.70
2019-06-27T21:21:17.557Z,1.30
2019-06-27T21:23:47.932Z,1.30
2019-06-27T21:26:18.611Z,1.60
2019-06-27T21:28:50.258Z,1.35
2019-06-27T21:31:20.716Z,1.90
2019-06-27T21:33:51.439Z,1.45
2019-06-27T21:36:22.268Z,1.50
2019-06-27T21:39:06.663Z,1.40
2019-06-27T21:41:26.101Z,1.20
2019-06-27T21:43:56.863Z,1.32
2019-06-27T21:46:27.252Z,1.47
2019-06-27T21:48:57.985Z,1.30
2019-06-27T21:51:28.386Z,1.15
2019-06-27T21:53:59.172Z,1.20
2019-06-27T21:56:29.555Z,1.35
2019-06-27T21:59:00.205Z,1.32
2019-06-27T22:01:31.141Z,1.22
2019-06-27T22:04:01.944Z,1.17
2019-06-27T22:06:32.623Z,1.40
2019-06-27T22:09:04.781Z,1.20
2019-06-27T22:11:35.524Z,1.32
2019-06-27T22:14:06.254Z,1.42
2019-06-27T22:16:37.078Z,1.30
2019-06-27T22:19:08.275Z,1.60
2019-06-27T22:21:38.677Z,1.47
2019-06-27T22:24:09.396Z,1.42
2019-06-27T22:26:40.134Z,1.80
2019-06-27T22:29:10.524Z,1.47
2019-06-27T22:31:41.199Z,1.47
2019-06-27T22:34:12.334Z,1.70
2019-06-27T22:36:43.070Z,1.70
2019-06-27T22:39:40.273Z,1.42
2019-06-27T22:42:21.815Z,1.50
2019-06-27T22:45:10.428Z,1.60
2019-06-27T22:47:58.609Z,1.60
2019-06-27T22:50:50.050Z,1.45
2019-06-27T22:53:23.437Z,1.55
2019-06-27T22:55:55.184Z,1.70
2019-06-27T22:58:25.914Z,1.70
2019-06-27T23:00:56.555Z,1.65
2019-06-27T23:03:27.299Z,1.57
2019-06-27T23:05:57.664Z,1.45
2019-06-27T23:08:28.053Z,1.55
2019-06-27T23:10:58.782Z,1.55
2019-06-27T23:13:30.435Z,1.45
2019-06-27T23:16:00.824Z,1.82
2019-06-27T23:18:31.205Z,1.37
2019-06-27T23:21:01.590Z,1.72
2019-06-27T23:23:31.975Z,1.60
2019-06-27T23:26:02.676Z,1.72
2019-06-27T23:28:34.324Z,1.80
2019-06-27T23:31:04.703Z,1.55
2019-06-27T23:33:35.113Z,1.90
2019-06-27T23:36:05.477Z,1.90
2019-06-27T23:38:35.866Z,1.75
2019-06-27T23:41:06.240Z,1.75
2019-06-27T23:43:36.639Z,1.67
2019-06-27T23:46:08.673Z,1.82
2019-06-27T23:48:39.051Z,1.60
2019-06-27T23:51:09.438Z,1.77
2019-06-27T23:53:40.803Z,1.65
2019-06-27T23:56:11.175Z,1.80
2019-06-27T23:58:41.572Z,1.55
