createdAt,value
2018-08-24T00:00:57.014Z,5.37
2018-08-24T00:03:36.089Z,5.57
2018-08-24T00:06:05.695Z,8.83
2018-08-24T00:08:34.859Z,4.50
2018-08-24T00:11:03.987Z,2.53
2018-08-24T00:13:33.050Z,4.33
2018-08-24T00:16:02.120Z,5.63
2018-08-24T00:18:31.201Z,11.80
2018-08-24T00:21:00.334Z,3.13
2018-08-24T00:23:29.435Z,3.27
2018-08-24T00:25:58.553Z,2.40
2018-08-24T00:28:27.898Z,2.00
2018-08-24T00:30:57.254Z,2.10
2018-08-24T00:33:26.479Z,3.50
2018-08-24T00:35:55.583Z,2.10
2018-08-24T00:38:24.713Z,2.27
2018-08-24T00:40:57.046Z,3.07
2018-08-24T00:43:27.191Z,2.17
2018-08-24T00:45:56.335Z,3.57
2018-08-24T00:48:25.493Z,2.47
2018-08-24T00:50:55.173Z,2.50
2018-08-24T00:53:24.954Z,5.43
2018-08-24T00:55:54.058Z,4.43
2018-08-24T00:58:23.127Z,5.80
2018-08-24T01:00:56.401Z,5.00
2018-08-24T01:03:26.959Z,6.93
2018-08-24T01:05:56.084Z,4.80
2018-08-24T01:08:25.216Z,5.97
2018-08-24T01:10:54.306Z,4.63
2018-08-24T01:13:23.423Z,4.93
2018-08-24T01:15:56.935Z,5.43
2018-08-24T01:18:31.221Z,8.77
2018-08-24T01:21:01.359Z,9.23
2018-08-24T01:23:31.711Z,10.53
2018-08-24T01:26:02.776Z,7.40
2018-08-24T01:28:32.326Z,11.57
2018-08-24T01:31:04.972Z,22.20
2018-08-24T01:33:34.402Z,26.67
2018-08-24T01:36:03.563Z,30.07
2018-08-24T01:38:32.735Z,26.07
2018-08-24T01:41:01.928Z,25.00
2018-08-24T01:43:31.037Z,25.37
2018-08-24T01:46:05.799Z,20.63
2018-08-24T01:48:34.935Z,27.40
2018-08-24T01:51:04.029Z,26.67
2018-08-24T01:53:33.229Z,35.80
2018-08-24T01:56:02.347Z,38.37
2018-08-24T01:58:31.436Z,36.97
2018-08-24T02:01:00.567Z,28.97
2018-08-24T02:03:29.670Z,28.60
2018-08-24T02:06:04.150Z,34.27
2018-08-24T02:08:33.327Z,51.60
2018-08-24T02:11:20.112Z,44.00
2018-08-24T02:13:56.986Z,47.40
2018-08-24T02:16:29.215Z,44.07
2018-08-24T02:19:03.538Z,38.03
2018-08-24T02:22:41.581Z,28.97
2018-08-24T02:25:10.634Z,19.40
2018-08-24T02:27:39.752Z,17.83
2018-08-24T02:30:08.910Z,23.43
2018-08-24T02:32:38.012Z,25.93
2018-08-24T02:35:08.615Z,34.13
2018-08-24T02:37:37.792Z,55.33
2018-08-24T02:40:07.029Z,52.63
2018-08-24T02:42:36.156Z,56.73
2018-08-24T02:45:05.494Z,57.47
2018-08-24T02:47:34.558Z,52.17
2018-08-24T02:50:03.688Z,40.43
2018-08-24T02:52:32.791Z,32.17
2018-08-24T02:55:02.187Z,29.03
2018-08-24T02:57:31.324Z,21.27
2018-08-24T03:00:00.550Z,20.73
2018-08-24T03:02:30.042Z,16.77
2018-08-24T03:04:59.190Z,16.40
2018-08-24T03:07:29.307Z,14.87
2018-08-24T03:09:58.382Z,14.67
2018-08-24T03:12:28.880Z,14.13
2018-08-24T03:14:57.971Z,14.13
2018-08-24T03:17:32.449Z,12.47
2018-08-24T03:20:01.583Z,11.53
2018-08-24T03:22:30.693Z,13.13
2018-08-24T03:24:59.770Z,10.17
2018-08-24T03:27:28.812Z,9.20
2018-08-24T03:29:58.032Z,8.83
2018-08-24T03:32:27.204Z,11.30
2018-08-24T03:34:56.307Z,7.30
2018-08-24T03:37:25.397Z,9.10
2018-08-24T03:39:54.569Z,8.13
2018-08-24T03:42:23.645Z,6.93
2018-08-24T03:44:52.758Z,9.40
2018-08-24T03:47:22.059Z,7.90
2018-08-24T03:49:51.156Z,6.90
2018-08-24T03:52:20.246Z,8.60
2018-08-24T03:54:49.313Z,13.03
2018-08-24T03:57:18.408Z,9.63
2018-08-24T03:59:47.515Z,11.40
2018-08-24T04:02:16.666Z,10.97
2018-08-24T04:04:45.752Z,8.50
2018-08-24T04:07:15.604Z,10.17
2018-08-24T04:09:44.802Z,10.60
2018-08-24T04:12:13.932Z,11.50
2018-08-24T04:14:43.036Z,9.57
2018-08-24T04:17:17.390Z,11.60
2018-08-24T04:19:46.490Z,14.53
2018-08-24T04:22:15.573Z,13.73
2018-08-24T04:24:44.659Z,11.27
2018-08-24T04:27:13.796Z,10.50
2018-08-24T04:29:42.881Z,14.57
2018-08-24T04:32:12.063Z,14.23
2018-08-24T04:34:41.246Z,10.63
2018-08-24T04:37:10.624Z,11.07
2018-08-24T04:39:39.763Z,12.13
2018-08-24T04:42:08.849Z,11.90
2018-08-24T04:44:37.926Z,12.07
2018-08-24T04:47:07.092Z,14.00
2018-08-24T04:49:36.164Z,11.33
2018-08-24T04:52:05.351Z,12.23
2018-08-24T04:54:34.471Z,11.50
2018-08-24T04:57:03.553Z,13.80
2018-08-24T04:59:32.750Z,15.07
2018-08-24T05:02:01.905Z,14.17
2018-08-24T05:04:30.959Z,13.37
2018-08-24T05:07:00.097Z,18.73
2018-08-24T05:09:29.210Z,15.23
2018-08-24T05:11:58.285Z,14.97
2018-08-24T05:14:27.399Z,16.70
2018-08-24T05:16:56.520Z,17.50
2018-08-24T05:19:26.944Z,14.67
2018-08-24T05:21:56.128Z,13.30
2018-08-24T05:24:25.366Z,17.70
2018-08-24T05:26:54.457Z,18.23
2018-08-24T05:29:23.665Z,15.90
2018-08-24T05:31:52.797Z,13.47
2018-08-24T05:34:22.584Z,15.97
2018-08-24T05:36:51.787Z,16.40
2018-08-24T05:39:21.838Z,18.13
2018-08-24T05:41:50.944Z,16.60
2018-08-24T05:44:19.998Z,12.57
2018-08-24T05:46:49.107Z,14.60
2018-08-24T05:49:18.197Z,19.93
2018-08-24T05:51:47.303Z,18.10
2018-08-24T05:54:17.290Z,19.60
2018-08-24T05:56:47.411Z,17.80
2018-08-24T05:59:16.536Z,18.87
2018-08-24T06:01:45.628Z,15.73
2018-08-24T06:04:14.750Z,17.00
2018-08-24T06:06:44.018Z,22.47
2018-08-24T06:09:15.010Z,18.03
2018-08-24T06:11:44.886Z,18.10
2018-08-24T06:14:14.557Z,18.00
2018-08-24T06:16:49.147Z,17.87
2018-08-24T06:19:18.804Z,17.37
2018-08-24T06:21:47.943Z,21.30
2018-08-24T06:24:17.096Z,21.47
2018-08-24T06:26:46.133Z,23.47
2018-08-24T06:29:16.142Z,18.63
2018-08-24T06:31:45.423Z,16.30
2018-08-24T06:34:20.800Z,19.73
2018-08-24T06:36:50.229Z,19.03
2018-08-24T06:39:19.831Z,21.90
2018-08-24T06:41:48.953Z,19.43
2018-08-24T06:44:18.102Z,18.60
2018-08-24T06:46:47.330Z,19.97
2018-08-24T06:49:16.483Z,20.07
2018-08-24T06:51:45.654Z,18.67
2018-08-24T06:54:14.769Z,20.47
2018-08-24T06:56:43.941Z,23.03
2018-08-24T06:59:13.036Z,19.77
2018-08-24T07:01:42.127Z,21.93
2018-08-24T07:04:11.266Z,18.67
2018-08-24T07:06:40.368Z,19.10
2018-08-24T07:09:10.020Z,20.77
2018-08-24T07:11:39.119Z,17.23
2018-08-24T07:14:08.220Z,18.63
2018-08-24T07:16:37.344Z,19.70
2018-08-24T07:19:06.469Z,20.00
2018-08-24T07:21:35.590Z,22.90
2018-08-24T07:24:04.688Z,17.17
2018-08-24T07:26:33.844Z,22.40
2018-08-24T07:29:06.276Z,20.60
2018-08-24T07:31:35.748Z,19.50
2018-08-24T07:34:04.902Z,21.37
2018-08-24T07:36:34.060Z,23.77
2018-08-24T07:39:03.247Z,19.73
2018-08-24T07:41:32.479Z,20.83
2018-08-24T07:44:01.494Z,20.83
2018-08-24T07:46:30.677Z,22.83
2018-08-24T07:48:59.760Z,21.87
2018-08-24T07:51:28.899Z,20.03
2018-08-24T07:53:58.257Z,23.33
2018-08-24T07:56:29.095Z,20.90
2018-08-24T07:58:59.271Z,21.40
2018-08-24T08:01:28.921Z,17.93
2018-08-24T08:03:59.411Z,18.83
2018-08-24T08:06:28.763Z,16.13
2018-08-24T08:08:58.206Z,24.70
2018-08-24T08:11:30.768Z,19.80
2018-08-24T08:14:00.458Z,15.07
2018-08-24T08:16:29.534Z,21.80
2018-08-24T08:18:58.667Z,19.30
2018-08-24T08:21:27.836Z,16.33
2018-08-24T08:23:56.955Z,14.90
2018-08-24T08:26:26.112Z,12.87
2018-08-24T08:28:55.311Z,14.43
2018-08-24T08:31:24.425Z,13.03
2018-08-24T08:33:53.490Z,11.17
2018-08-24T08:36:22.599Z,11.57
2018-08-24T08:38:51.741Z,9.80
2018-08-24T08:41:20.841Z,10.97
2018-08-24T08:43:49.961Z,11.97
2018-08-24T08:46:19.035Z,8.53
2018-08-24T08:48:48.151Z,9.30
2018-08-24T08:51:17.241Z,9.33
2018-08-24T08:53:46.380Z,11.03
2018-08-24T08:56:16.559Z,11.27
2018-08-24T08:58:45.711Z,9.57
2018-08-24T09:01:14.817Z,7.80
2018-08-24T09:03:44.090Z,11.93
2018-08-24T09:06:13.258Z,11.67
2018-08-24T09:08:42.362Z,13.40
2018-08-24T09:11:11.515Z,10.77
2018-08-24T09:13:40.657Z,10.43
2018-08-24T09:16:09.930Z,12.43
2018-08-24T09:18:44.328Z,7.93
2018-08-24T09:21:18.679Z,11.93
2018-08-24T09:23:53.136Z,9.70
2018-08-24T09:26:27.314Z,8.43
2018-08-24T09:28:57.702Z,6.77
2018-08-24T09:31:28.903Z,8.60
2018-08-24T09:33:58.017Z,9.50
2018-08-24T09:36:27.136Z,11.33
2018-08-24T09:38:56.290Z,14.83
2018-08-24T09:41:25.401Z,7.03
2018-08-24T09:43:55.581Z,9.37
2018-08-24T09:46:30.849Z,8.73
2018-08-24T09:49:05.244Z,8.53
2018-08-24T09:51:34.333Z,5.73
2018-08-24T09:54:04.992Z,7.87
2018-08-24T09:56:34.971Z,5.77
2018-08-24T09:59:04.147Z,6.57
2018-08-24T10:01:38.576Z,6.40
2018-08-24T10:04:13.068Z,10.23
2018-08-24T10:06:47.360Z,8.13
2018-08-24T10:09:16.717Z,7.70
2018-08-24T10:11:45.813Z,6.67
2018-08-24T10:14:14.939Z,5.47
2018-08-24T10:16:44.072Z,5.23
2018-08-24T10:19:14.347Z,9.20
2018-08-24T10:21:43.453Z,7.60
2018-08-24T10:24:12.550Z,6.60
2018-08-24T10:26:41.654Z,5.40
2018-08-24T10:29:10.742Z,7.47
2018-08-24T10:31:39.822Z,6.47
2018-08-24T10:34:08.851Z,9.93
2018-08-24T10:36:37.928Z,6.97
2018-08-24T10:39:08.785Z,10.17
2018-08-24T10:41:37.924Z,6.90
2018-08-24T10:44:07.240Z,7.73
2018-08-24T10:46:36.336Z,4.40
2018-08-24T10:49:05.491Z,4.60
2018-08-24T10:51:34.620Z,9.37
2018-08-24T10:54:03.729Z,8.00
2018-08-24T10:56:32.858Z,5.07
2018-08-24T10:59:01.926Z,7.67
2018-08-24T11:01:30.996Z,6.13
2018-08-24T11:04:00.119Z,4.53
2018-08-24T11:06:29.175Z,6.10
2018-08-24T11:08:58.305Z,4.70
2018-08-24T11:11:27.577Z,4.63
2018-08-24T11:13:56.686Z,3.47
2018-08-24T11:16:25.773Z,5.43
2018-08-24T11:18:54.894Z,5.03
2018-08-24T11:21:23.973Z,5.63
2018-08-24T11:23:53.141Z,10.47
2018-08-24T11:26:22.303Z,7.07
2018-08-24T11:28:51.401Z,6.47
2018-08-24T11:31:20.522Z,5.67
2018-08-24T11:33:49.644Z,5.87
2018-08-24T11:36:18.816Z,3.67
2018-08-24T11:38:47.881Z,6.50
2018-08-24T11:41:17.070Z,9.27
2018-08-24T11:43:46.391Z,4.63
2018-08-24T11:46:15.470Z,3.77
2018-08-24T11:48:44.544Z,6.73
2018-08-24T11:51:13.680Z,3.97
2018-08-24T11:53:42.731Z,8.30
2018-08-24T11:56:12.479Z,4.50
2018-08-24T11:58:41.633Z,7.73
2018-08-24T12:01:10.733Z,7.00
2018-08-24T12:03:39.798Z,4.53
2018-08-24T12:06:08.921Z,5.80
2018-08-24T12:08:37.993Z,7.33
2018-08-24T12:11:07.071Z,6.73
2018-08-24T12:13:36.156Z,5.47
2018-08-24T12:16:05.308Z,6.30
2018-08-24T12:18:34.450Z,7.43
2018-08-24T12:21:03.565Z,4.53
2018-08-24T12:23:32.685Z,8.77
2018-08-24T12:26:01.865Z,4.53
2018-08-24T12:28:30.997Z,9.73
2018-08-24T12:31:00.184Z,3.97
2018-08-24T12:33:29.248Z,10.27
2018-08-24T12:35:58.329Z,5.10
2018-08-24T12:38:27.447Z,5.47
2018-08-24T12:40:56.570Z,4.70
2018-08-24T12:43:25.732Z,6.07
2018-08-24T12:45:54.850Z,4.77
2018-08-24T12:48:24.069Z,3.70
2018-08-24T12:50:53.192Z,6.33
2018-08-24T12:53:22.307Z,4.43
2018-08-24T12:55:51.450Z,4.13
2018-08-24T12:58:20.616Z,2.83
2018-08-24T13:00:49.778Z,4.03
2018-08-24T13:03:18.903Z,7.90
2018-08-24T13:05:48.105Z,6.33
2018-08-24T13:08:17.187Z,5.33
2018-08-24T13:10:46.294Z,5.23
2018-08-24T13:13:15.372Z,4.63
2018-08-24T13:15:44.500Z,6.30
2018-08-24T13:18:13.630Z,6.10
2018-08-24T13:20:42.883Z,4.17
2018-08-24T13:23:12.083Z,4.07
2018-08-24T13:25:41.180Z,6.63
2018-08-24T13:28:10.371Z,4.80
2018-08-24T13:30:39.497Z,6.33
2018-08-24T13:33:08.801Z,5.53
2018-08-24T13:35:38.317Z,5.37
2018-08-24T13:38:07.811Z,6.27
2018-08-24T13:40:36.969Z,6.27
2018-08-24T13:43:06.600Z,4.97
2018-08-24T13:45:35.798Z,3.13
2018-08-24T13:48:05.432Z,4.60
2018-08-24T13:50:34.605Z,4.53
2018-08-24T13:53:03.678Z,6.30
2018-08-24T13:55:33.231Z,4.10
2018-08-24T13:58:02.630Z,3.57
2018-08-24T14:00:31.872Z,7.87
2018-08-24T14:03:00.965Z,4.20
2018-08-24T14:05:30.822Z,3.57
2018-08-24T14:07:59.992Z,2.57
2018-08-24T14:10:29.186Z,8.57
2018-08-24T14:12:58.307Z,5.63
2018-08-24T14:15:27.421Z,3.43
2018-08-24T14:17:56.513Z,3.10
2018-08-24T14:20:25.702Z,5.90
2018-08-24T14:22:54.768Z,4.93
2018-08-24T14:25:23.924Z,5.43
2018-08-24T14:27:53.045Z,10.80
2018-08-24T14:30:22.158Z,3.27
2018-08-24T14:32:51.254Z,5.77
2018-08-24T14:35:20.310Z,3.13
2018-08-24T14:37:49.454Z,6.47
2018-08-24T14:40:18.521Z,5.93
2018-08-24T14:42:47.631Z,4.73
2018-08-24T14:45:16.775Z,4.30
2018-08-24T14:47:45.856Z,6.13
2018-08-24T14:50:14.971Z,5.50
2018-08-24T14:52:44.098Z,3.27
2018-08-24T14:55:13.205Z,4.63
2018-08-24T14:57:42.395Z,12.50
2018-08-24T15:00:11.543Z,3.67
2018-08-24T15:02:40.700Z,5.87
2018-08-24T15:05:11.263Z,8.07
2018-08-24T15:07:40.391Z,4.53
2018-08-24T15:10:10.308Z,5.13
2018-08-24T15:12:39.783Z,7.43
2018-08-24T15:15:09.029Z,6.27
2018-08-24T15:17:38.105Z,6.67
2018-08-24T15:20:08.046Z,6.00
2018-08-24T15:22:37.194Z,8.60
2018-08-24T15:25:06.372Z,4.93
2018-08-24T15:27:35.545Z,7.27
2018-08-24T15:30:04.724Z,7.93
2018-08-24T15:32:33.775Z,6.53
2018-08-24T15:35:02.926Z,5.43
2018-08-24T15:37:32.033Z,6.23
2018-08-24T15:40:01.151Z,7.33
2018-08-24T15:42:30.277Z,3.73
2018-08-24T15:44:59.401Z,5.23
2018-08-24T15:47:28.511Z,4.73
2018-08-24T15:49:57.644Z,8.57
2018-08-24T15:52:26.796Z,3.37
2018-08-24T15:54:56.228Z,6.57
2018-08-24T15:57:25.319Z,4.90
2018-08-24T15:59:54.519Z,8.40
2018-08-24T16:02:23.637Z,4.37
2018-08-24T16:04:52.799Z,4.53
2018-08-24T16:07:21.926Z,7.67
2018-08-24T16:09:50.997Z,5.83
2018-08-24T16:12:20.204Z,7.97
2018-08-24T16:14:49.237Z,4.27
2018-08-24T16:17:18.344Z,5.67
2018-08-24T16:19:47.460Z,7.53
2018-08-24T16:22:16.575Z,6.47
2018-08-24T16:24:45.692Z,6.97
2018-08-24T16:27:22.470Z,3.63
2018-08-24T16:29:52.974Z,5.83
2018-08-24T16:32:22.103Z,6.40
2018-08-24T16:34:54.498Z,4.63
2018-08-24T16:37:23.606Z,4.93
2018-08-24T16:39:52.674Z,6.27
2018-08-24T16:42:21.761Z,5.93
2018-08-24T16:44:50.852Z,6.63
2018-08-24T16:47:20.055Z,6.13
2018-08-24T16:49:49.159Z,11.37
2018-08-24T16:52:18.325Z,6.37
2018-08-24T16:54:47.436Z,5.37
2018-08-24T16:57:16.511Z,5.30
2018-08-24T16:59:45.585Z,4.93
2018-08-24T17:02:14.707Z,6.63
2018-08-24T17:04:43.801Z,5.93
2018-08-24T17:07:12.926Z,3.83
2018-08-24T17:09:42.025Z,2.37
2018-08-24T17:12:11.283Z,6.83
2018-08-24T17:14:40.481Z,5.17
2018-08-24T17:17:09.577Z,3.07
2018-08-24T17:19:38.689Z,6.47
2018-08-24T17:22:07.773Z,6.00
2018-08-24T17:24:36.915Z,2.50
2018-08-24T17:27:06.194Z,4.27
2018-08-24T17:29:35.411Z,3.23
2018-08-24T17:32:04.506Z,6.60
2018-08-24T17:34:33.637Z,14.20
2018-08-24T17:37:02.852Z,6.63
2018-08-24T17:39:31.954Z,5.40
2018-08-24T17:42:01.334Z,6.00
2018-08-24T17:44:30.485Z,5.10
2018-08-24T17:50:10.152Z,5.07
2018-08-24T17:52:59.424Z,6.17
2018-08-24T17:55:28.592Z,4.27
2018-08-24T17:57:57.695Z,5.87
2018-08-24T18:00:26.813Z,4.77
2018-08-24T18:02:55.931Z,4.80
2018-08-24T18:05:25.039Z,5.60
2018-08-24T18:07:54.150Z,3.60
2018-08-24T18:10:23.289Z,4.50
2018-08-24T18:12:52.470Z,6.27
2018-08-24T18:15:21.609Z,4.00
2018-08-24T18:17:50.785Z,6.50
2018-08-24T18:20:19.932Z,3.50
2018-08-24T18:22:49.058Z,5.97
2018-08-24T18:25:18.176Z,3.60
2018-08-24T18:27:47.294Z,4.93
2018-08-24T18:30:16.470Z,4.23
2018-08-24T18:32:45.526Z,4.63
2018-08-24T18:35:14.627Z,4.97
2018-08-24T18:37:43.725Z,3.87
2018-08-24T18:40:12.941Z,4.47
2018-08-24T18:42:42.230Z,3.33
2018-08-24T18:45:11.276Z,6.57
2018-08-24T18:47:40.401Z,4.70
2018-08-24T18:50:09.546Z,5.63
2018-08-24T18:52:38.754Z,5.20
2018-08-24T18:55:08.189Z,4.43
2018-08-24T18:57:37.299Z,7.53
2018-08-24T19:00:06.499Z,4.00
2018-08-24T19:02:35.581Z,5.77
2018-08-24T19:05:04.842Z,6.03
2018-08-24T19:07:33.937Z,8.43
2018-08-24T19:10:03.048Z,5.43
2018-08-24T19:12:32.166Z,4.90
2018-08-24T19:15:01.365Z,7.20
2018-08-24T19:17:36.536Z,3.30
2018-08-24T19:20:10.783Z,6.73
2018-08-24T19:22:43.268Z,5.07
2018-08-24T19:25:12.371Z,6.63
2018-08-24T19:27:46.861Z,3.40
2018-08-24T19:30:21.211Z,9.73
2018-08-24T19:32:50.264Z,7.80
2018-08-24T19:35:19.363Z,4.47
2018-08-24T19:37:48.454Z,5.10
2018-08-24T19:40:22.862Z,4.90
2018-08-24T19:42:52.011Z,5.00
2018-08-24T19:45:21.098Z,3.70
2018-08-24T19:47:55.459Z,4.13
2018-08-24T19:50:24.554Z,7.73
2018-08-24T19:52:53.755Z,5.53
2018-08-24T19:55:22.925Z,4.43
2018-08-24T19:57:57.187Z,4.80
2018-08-24T20:00:26.257Z,5.23
2018-08-24T20:02:55.397Z,4.17
2018-08-24T20:05:24.511Z,5.70
2018-08-24T20:07:58.800Z,5.20
2018-08-24T20:10:27.984Z,6.03
2018-08-24T20:12:57.109Z,8.23
2018-08-24T20:15:31.458Z,6.73
2018-08-24T20:18:00.624Z,6.37
2018-08-24T20:20:29.710Z,7.73
2018-08-24T20:22:58.859Z,6.33
2018-08-24T20:25:27.928Z,4.37
2018-08-24T20:27:57.026Z,7.00
2018-08-24T20:30:26.226Z,4.90
2018-08-24T20:32:55.421Z,8.00
2018-08-24T20:35:24.551Z,4.57
2018-08-24T20:37:53.723Z,6.17
2018-08-24T20:40:22.865Z,2.87
2018-08-24T20:42:52.067Z,6.20
2018-08-24T20:45:21.291Z,4.63
2018-08-24T20:47:50.448Z,5.60
2018-08-24T20:50:19.522Z,9.03
2018-08-24T20:52:48.609Z,5.67
2018-08-24T20:55:17.741Z,6.77
2018-08-24T20:57:46.790Z,4.00
2018-08-24T21:00:15.917Z,5.97
2018-08-24T21:02:45.023Z,4.37
2018-08-24T21:05:14.149Z,5.83
2018-08-24T21:07:43.225Z,4.60
2018-08-24T21:10:12.286Z,5.10
2018-08-24T21:12:41.621Z,5.73
2018-08-24T21:15:10.660Z,4.33
2018-08-24T21:17:39.839Z,5.13
2018-08-24T21:20:08.900Z,4.00
2018-08-24T21:22:38.005Z,8.80
2018-08-24T21:25:07.661Z,5.53
2018-08-24T21:27:36.824Z,3.23
2018-08-24T21:30:06.361Z,6.90
2018-08-24T21:32:35.450Z,5.70
2018-08-24T21:35:04.668Z,5.50
2018-08-24T21:37:33.817Z,12.13
2018-08-24T21:40:02.905Z,4.23
2018-08-24T21:42:32.032Z,5.40
2018-08-24T21:45:01.195Z,4.03
2018-08-24T21:47:30.319Z,4.50
2018-08-24T21:49:59.374Z,3.30
2018-08-24T21:52:28.495Z,3.53
2018-08-24T21:54:57.546Z,5.80
2018-08-24T21:57:26.628Z,7.13
2018-08-24T21:59:55.736Z,5.60
2018-08-24T22:02:24.831Z,4.53
2018-08-24T22:04:53.949Z,3.43
2018-08-24T22:07:23.009Z,7.17
2018-08-24T22:09:52.375Z,6.63
2018-08-24T22:12:21.540Z,3.47
2018-08-24T22:14:50.736Z,5.57
2018-08-24T22:17:19.850Z,4.70
2018-08-24T22:19:48.906Z,6.33
2018-08-24T22:22:18.017Z,4.70
2018-08-24T22:24:47.098Z,6.60
2018-08-24T22:27:16.150Z,5.33
2018-08-24T22:29:45.535Z,4.80
2018-08-24T22:32:14.664Z,7.23
2018-08-24T22:34:43.748Z,3.83
2018-08-24T22:37:12.845Z,8.33
2018-08-24T22:39:41.927Z,5.47
2018-08-24T22:42:11.044Z,5.87
2018-08-24T22:44:40.132Z,5.20
2018-08-24T22:47:09.211Z,4.30
2018-08-24T22:49:41.359Z,6.53
2018-08-24T22:52:13.950Z,4.43
2018-08-24T22:54:46.565Z,5.17
2018-08-24T22:57:19.081Z,7.93
2018-08-24T22:59:51.176Z,5.90
2018-08-24T23:02:23.729Z,4.17
2018-08-24T23:04:56.752Z,4.33
2018-08-24T23:07:29.304Z,7.00
2018-08-24T23:10:01.415Z,5.97
2018-08-24T23:12:33.904Z,3.83
2018-08-24T23:15:06.024Z,3.10
2018-08-24T23:17:38.389Z,5.00
2018-08-24T23:20:10.888Z,4.47
2018-08-24T23:22:43.939Z,5.47
2018-08-24T23:25:16.027Z,3.43
2018-08-24T23:27:48.479Z,4.97
2018-08-24T23:30:21.055Z,5.97
2018-08-24T23:32:53.598Z,6.60
2018-08-24T23:35:25.637Z,4.13
2018-08-24T23:37:58.161Z,5.03
2018-08-24T23:40:30.671Z,6.87
2018-08-24T23:43:03.190Z,4.37
2018-08-24T23:45:35.734Z,3.80
2018-08-24T23:48:07.445Z,2.87
2018-08-24T23:50:39.874Z,4.00
2018-08-24T23:53:11.922Z,6.30
2018-08-24T23:55:44.473Z,5.17
2018-08-24T23:58:16.984Z,9.47
