createdAt,value
2018-03-22T00:00:38.962Z,130.27
2018-03-22T00:03:06.606Z,129.93
2018-03-22T00:05:34.211Z,126.70
2018-03-22T00:08:02.017Z,117.20
2018-03-22T00:10:29.653Z,118.13
2018-03-22T00:12:57.251Z,117.33
2018-03-22T00:15:24.853Z,101.47
2018-03-22T00:17:52.488Z,97.63
2018-03-22T00:20:20.073Z,89.87
2018-03-22T00:22:47.686Z,90.77
2018-03-22T00:25:15.319Z,122.30
2018-03-22T00:27:42.919Z,95.57
2018-03-22T00:30:10.613Z,89.23
2018-03-22T00:32:38.257Z,91.20
2018-03-22T00:35:05.848Z,91.67
2018-03-22T00:37:33.445Z,95.53
2018-03-22T00:40:01.065Z,93.23
2018-03-22T00:42:28.647Z,85.27
2018-03-22T00:44:56.271Z,94.57
2018-03-22T00:47:23.901Z,91.17
2018-03-22T00:49:51.492Z,103.20
2018-03-22T00:52:19.081Z,85.43
2018-03-22T00:54:46.711Z,84.60
2018-03-22T00:57:14.302Z,100.40
2018-03-22T00:59:41.907Z,101.13
2018-03-22T01:02:09.539Z,94.37
2018-03-22T01:04:37.128Z,92.03
2018-03-22T01:07:04.722Z,97.13
2018-03-22T01:09:32.362Z,92.43
2018-03-22T01:11:59.957Z,106.93
2018-03-22T01:14:27.553Z,97.40
2018-03-22T01:16:55.190Z,100.03
2018-03-22T01:19:22.777Z,103.47
2018-03-22T01:21:50.362Z,125.60
2018-03-22T01:24:18.002Z,114.73
2018-03-22T01:26:45.602Z,105.33
2018-03-22T01:29:13.197Z,97.70
2018-03-22T01:31:40.836Z,104.13
2018-03-22T01:34:08.466Z,102.20
2018-03-22T01:36:36.053Z,101.37
2018-03-22T01:39:03.776Z,103.20
2018-03-22T01:41:31.367Z,91.57
2018-03-22T01:43:59.003Z,90.47
2018-03-22T01:46:26.626Z,88.53
2018-03-22T01:48:54.241Z,120.40
2018-03-22T01:51:21.839Z,89.60
2018-03-22T01:53:49.476Z,90.53
2018-03-22T01:56:17.074Z,96.33
2018-03-22T01:58:44.666Z,83.03
2018-03-22T02:01:12.298Z,86.27
2018-03-22T02:03:39.910Z,81.20
2018-03-22T02:06:07.497Z,67.87
2018-03-22T02:08:35.134Z,69.20
2018-03-22T02:11:02.736Z,73.93
2018-03-22T02:13:30.337Z,66.60
2018-03-22T02:15:57.967Z,63.63
2018-03-22T02:18:25.576Z,68.70
2018-03-22T02:20:53.176Z,68.60
2018-03-22T02:23:20.825Z,65.77
2018-03-22T02:25:48.419Z,73.37
2018-03-22T02:28:16.019Z,71.43
2018-03-22T02:30:43.665Z,69.43
2018-03-22T02:33:11.258Z,69.50
2018-03-22T02:35:38.867Z,64.73
2018-03-22T02:38:06.514Z,69.60
2018-03-22T02:40:34.124Z,68.07
2018-03-22T02:43:01.724Z,65.03
2018-03-22T02:45:29.383Z,65.97
2018-03-22T02:47:57.003Z,72.17
2018-03-22T02:50:24.603Z,79.93
2018-03-22T02:52:52.242Z,72.63
2018-03-22T02:55:19.834Z,75.00
2018-03-22T02:57:47.437Z,77.53
2018-03-22T03:00:15.078Z,77.40
2018-03-22T03:02:42.679Z,95.27
2018-03-22T03:05:10.274Z,77.63
2018-03-22T03:07:37.905Z,85.73
2018-03-22T03:10:05.503Z,93.40
2018-03-22T03:12:33.101Z,92.33
2018-03-22T03:15:00.731Z,88.37
2018-03-22T03:17:28.370Z,80.83
2018-03-22T03:19:55.960Z,77.63
2018-03-22T03:22:23.586Z,73.30
2018-03-22T03:24:51.183Z,83.20
2018-03-22T03:27:18.788Z,72.30
2018-03-22T03:29:46.422Z,95.77
2018-03-22T03:32:14.014Z,84.10
2018-03-22T03:34:41.601Z,96.17
2018-03-22T03:37:09.240Z,85.13
2018-03-22T03:39:36.879Z,83.20
2018-03-22T03:42:04.478Z,87.80
2018-03-22T03:44:32.106Z,79.93
2018-03-22T03:46:59.697Z,89.50
2018-03-22T03:49:27.289Z,77.07
2018-03-22T03:51:54.909Z,77.27
2018-03-22T03:54:22.513Z,84.83
2018-03-22T03:56:50.110Z,79.83
2018-03-22T03:59:17.739Z,84.20
2018-03-22T04:01:45.336Z,76.77
2018-03-22T04:04:12.963Z,75.90
2018-03-22T04:06:40.588Z,72.47
2018-03-22T04:09:08.187Z,81.63
2018-03-22T04:11:35.790Z,84.13
2018-03-22T04:14:03.420Z,72.90
2018-03-22T04:16:31.007Z,86.67
2018-03-22T04:18:58.606Z,95.10
2018-03-22T04:21:26.245Z,79.30
2018-03-22T04:23:53.842Z,80.97
2018-03-22T04:26:21.452Z,90.47
2018-03-22T04:28:49.095Z,85.50
2018-03-22T04:31:16.690Z,78.60
2018-03-22T04:33:44.290Z,82.13
2018-03-22T04:36:11.923Z,73.60
2018-03-22T04:38:39.515Z,69.77
2018-03-22T04:41:07.115Z,73.70
2018-03-22T04:43:34.754Z,68.33
2018-03-22T04:46:02.342Z,89.53
2018-03-22T04:48:30.033Z,93.90
2018-03-22T04:50:57.688Z,88.60
2018-03-22T04:53:25.314Z,79.53
2018-03-22T04:55:52.908Z,92.70
2018-03-22T04:58:20.503Z,81.97
2018-03-22T05:00:48.129Z,83.23
2018-03-22T05:03:15.721Z,96.63
2018-03-22T05:05:43.356Z,83.53
2018-03-22T05:08:10.997Z,90.47
2018-03-22T05:10:38.590Z,82.73
2018-03-22T05:13:06.295Z,90.87
2018-03-22T05:15:33.933Z,76.97
2018-03-22T05:18:01.517Z,94.40
2018-03-22T05:20:29.225Z,91.40
2018-03-22T05:22:56.845Z,83.87
2018-03-22T05:25:24.437Z,89.47
2018-03-22T05:27:52.040Z,103.47
2018-03-22T05:30:19.658Z,79.87
2018-03-22T05:32:47.265Z,88.10
2018-03-22T05:35:14.854Z,86.70
2018-03-22T05:37:42.486Z,83.97
2018-03-22T05:40:10.088Z,92.03
2018-03-22T05:42:37.709Z,89.27
2018-03-22T05:45:05.343Z,90.80
2018-03-22T05:47:33.026Z,102.57
2018-03-22T05:50:00.656Z,85.17
2018-03-22T05:52:28.291Z,107.47
2018-03-22T05:54:55.880Z,107.43
2018-03-22T05:57:23.492Z,87.60
2018-03-22T05:59:51.123Z,85.30
2018-03-22T06:02:18.708Z,78.43
2018-03-22T06:04:46.296Z,73.70
2018-03-22T06:07:13.915Z,74.67
2018-03-22T06:09:41.521Z,84.37
2018-03-22T06:12:09.112Z,79.73
2018-03-22T06:14:36.730Z,82.97
2018-03-22T06:17:04.313Z,73.83
2018-03-22T06:19:31.901Z,66.17
2018-03-22T06:21:59.536Z,71.00
2018-03-22T06:24:27.132Z,50.00
2018-03-22T06:26:54.725Z,47.80
2018-03-22T06:29:22.357Z,54.17
2018-03-22T06:31:49.952Z,54.20
2018-03-22T06:34:17.539Z,52.73
2018-03-22T06:36:45.167Z,45.57
2018-03-22T06:39:12.773Z,58.50
2018-03-22T06:41:40.364Z,54.53
2018-03-22T06:44:07.987Z,64.07
2018-03-22T06:46:35.580Z,57.83
2018-03-22T06:49:03.172Z,60.73
2018-03-22T06:51:30.834Z,63.17
2018-03-22T06:53:58.428Z,60.63
2018-03-22T06:56:26.055Z,66.00
2018-03-22T06:58:53.706Z,51.70
2018-03-22T07:01:21.299Z,49.13
2018-03-22T07:03:48.893Z,46.80
2018-03-22T07:06:16.557Z,57.53
2018-03-22T07:08:44.150Z,44.53
2018-03-22T07:11:11.737Z,46.90
2018-03-22T07:13:39.358Z,44.37
2018-03-22T07:16:06.972Z,48.77
2018-03-22T07:18:35.486Z,43.17
2018-03-22T07:21:03.101Z,46.97
2018-03-22T07:23:30.688Z,51.30
2018-03-22T07:25:58.315Z,56.70
2018-03-22T07:28:25.937Z,44.23
2018-03-22T07:30:53.532Z,45.00
2018-03-22T07:33:21.119Z,53.17
2018-03-22T07:35:48.750Z,50.47
2018-03-22T07:38:16.340Z,54.03
2018-03-22T07:40:43.934Z,71.93
2018-03-22T07:43:17.050Z,57.03
2018-03-22T07:45:44.812Z,55.43
2018-03-22T07:48:12.449Z,50.53
2018-03-22T07:50:40.152Z,56.20
2018-03-22T07:53:07.735Z,48.67
2018-03-22T07:55:35.375Z,52.13
2018-03-22T07:58:03.022Z,49.83
2018-03-22T08:00:30.685Z,60.13
2018-03-22T08:03:01.657Z,50.93
2018-03-22T08:05:29.328Z,53.83
2018-03-22T08:07:56.923Z,46.77
2018-03-22T08:10:24.502Z,50.47
2018-03-22T08:12:52.137Z,49.63
2018-03-22T08:15:19.766Z,42.97
2018-03-22T08:17:47.360Z,47.27
2018-03-22T08:20:14.990Z,45.77
2018-03-22T08:22:42.587Z,42.97
2018-03-22T08:25:10.198Z,50.17
2018-03-22T08:27:37.832Z,52.03
2018-03-22T08:30:05.425Z,52.10
2018-03-22T08:32:33.077Z,47.53
2018-03-22T08:35:00.709Z,47.17
2018-03-22T08:37:28.310Z,47.23
2018-03-22T08:39:55.899Z,54.83
2018-03-22T08:42:23.531Z,45.37
2018-03-22T08:44:51.130Z,53.73
2018-03-22T08:47:18.723Z,44.30
2018-03-22T08:49:46.349Z,36.23
2018-03-22T08:52:13.914Z,44.67
2018-03-22T08:54:41.511Z,41.00
2018-03-22T08:57:09.140Z,46.23
2018-03-22T08:59:36.752Z,46.00
2018-03-22T09:02:04.342Z,39.60
2018-03-22T09:04:31.966Z,46.20
2018-03-22T09:06:59.559Z,38.50
2018-03-22T09:09:27.150Z,39.07
2018-03-22T09:11:54.774Z,41.10
2018-03-22T09:14:22.505Z,38.27
2018-03-22T09:16:49.988Z,28.43
2018-03-22T09:19:17.625Z,32.00
2018-03-22T09:21:45.217Z,36.90
2018-03-22T09:24:12.856Z,32.83
2018-03-22T09:26:45.904Z,41.30
2018-03-22T09:29:13.498Z,29.03
2018-03-22T09:31:41.098Z,29.70
2018-03-22T09:34:08.747Z,31.60
2018-03-22T09:36:36.398Z,30.13
2018-03-22T09:39:04.169Z,25.90
2018-03-22T09:41:31.826Z,24.97
2018-03-22T09:44:01.164Z,27.73
2018-03-22T09:46:29.661Z,31.13
2018-03-22T09:48:57.438Z,27.80
2018-03-22T09:51:25.051Z,26.90
2018-03-22T09:53:52.663Z,29.57
2018-03-22T09:56:20.344Z,30.87
2018-03-22T09:58:47.971Z,30.03
2018-03-22T10:01:15.602Z,22.10
2018-03-22T10:03:43.318Z,36.83
2018-03-22T10:06:10.935Z,30.30
2018-03-22T10:08:38.561Z,25.60
2018-03-22T10:11:06.204Z,23.63
2018-03-22T10:13:33.845Z,36.57
2018-03-22T10:16:01.419Z,29.57
2018-03-22T10:18:29.036Z,24.03
2018-03-22T10:20:56.627Z,28.77
2018-03-22T10:23:25.017Z,28.47
2018-03-22T10:25:52.679Z,21.53
2018-03-22T10:28:20.262Z,31.97
2018-03-22T10:30:47.842Z,22.50
2018-03-22T10:33:15.458Z,29.97
2018-03-22T10:35:43.049Z,27.73
2018-03-22T10:38:10.635Z,26.80
2018-03-22T10:40:38.253Z,37.60
2018-03-22T10:43:05.832Z,38.83
2018-03-22T10:45:33.401Z,34.90
2018-03-22T10:48:01.014Z,33.00
2018-03-22T10:50:28.598Z,33.97
2018-03-22T10:52:56.189Z,26.00
2018-03-22T10:55:23.826Z,30.30
2018-03-22T10:57:51.414Z,32.20
2018-03-22T11:00:24.511Z,31.60
2018-03-22T11:02:53.855Z,32.93
2018-03-22T11:05:21.455Z,39.37
2018-03-22T11:07:49.084Z,39.60
2018-03-22T11:10:16.660Z,36.30
2018-03-22T11:12:44.248Z,37.07
2018-03-22T11:15:11.887Z,35.33
2018-03-22T11:17:39.498Z,23.90
2018-03-22T11:20:07.123Z,32.03
2018-03-22T11:22:34.794Z,28.40
2018-03-22T11:25:02.391Z,32.87
2018-03-22T11:27:30.003Z,31.37
2018-03-22T11:29:57.637Z,31.83
2018-03-22T11:32:25.224Z,32.97
2018-03-22T11:34:52.801Z,36.17
2018-03-22T11:37:20.455Z,30.40
2018-03-22T11:39:48.074Z,36.97
2018-03-22T11:42:15.642Z,37.97
2018-03-22T11:44:43.318Z,45.30
2018-03-22T11:47:10.893Z,36.33
2018-03-22T11:49:38.446Z,30.40
2018-03-22T11:52:06.052Z,37.13
2018-03-22T11:54:33.634Z,49.10
2018-03-22T11:57:01.216Z,44.70
2018-03-22T11:59:28.845Z,42.67
2018-03-22T12:01:56.464Z,49.50
2018-03-22T12:04:24.079Z,55.90
2018-03-22T12:06:51.789Z,37.53
2018-03-22T12:09:19.398Z,36.93
2018-03-22T12:11:47.021Z,40.60
2018-03-22T12:14:14.742Z,39.83
2018-03-22T12:16:42.364Z,40.33
2018-03-22T12:19:09.998Z,37.40
2018-03-22T12:21:37.700Z,35.93
2018-03-22T12:24:05.380Z,37.70
2018-03-22T12:26:33.020Z,37.33
2018-03-22T12:29:00.691Z,35.57
2018-03-22T12:31:28.301Z,43.50
2018-03-22T12:33:55.915Z,41.97
2018-03-22T12:36:23.564Z,39.47
2018-03-22T12:38:51.184Z,29.87
2018-03-22T12:41:18.778Z,33.43
2018-03-22T12:43:46.440Z,32.40
2018-03-22T12:46:14.034Z,39.00
2018-03-22T12:48:41.620Z,42.40
2018-03-22T12:51:09.248Z,38.03
2018-03-22T12:53:36.822Z,37.40
2018-03-22T12:56:04.454Z,35.10
2018-03-22T12:58:32.086Z,40.47
2018-03-22T13:00:59.666Z,41.03
2018-03-22T13:03:27.255Z,31.33
2018-03-22T13:05:54.876Z,38.80
2018-03-22T13:08:22.459Z,38.10
2018-03-22T13:10:50.038Z,45.33
2018-03-22T13:13:17.700Z,42.53
2018-03-22T13:15:45.302Z,39.97
2018-03-22T13:18:12.877Z,47.43
2018-03-22T13:20:40.486Z,40.20
2018-03-22T13:23:08.068Z,45.63
2018-03-22T13:25:35.653Z,35.60
2018-03-22T13:28:03.264Z,42.10
2018-03-22T13:30:30.834Z,39.77
2018-03-22T13:32:58.409Z,42.93
2018-03-22T13:35:26.019Z,39.43
2018-03-22T13:37:53.603Z,41.20
2018-03-22T13:40:21.214Z,44.80
2018-03-22T13:42:48.849Z,40.83
2018-03-22T13:45:16.495Z,42.10
2018-03-22T13:47:44.074Z,47.73
2018-03-22T13:50:11.699Z,41.17
2018-03-22T13:52:39.268Z,44.07
2018-03-22T13:55:06.846Z,48.40
2018-03-22T13:57:34.462Z,41.80
2018-03-22T14:00:02.031Z,36.67
2018-03-22T14:02:29.612Z,46.20
2018-03-22T14:04:57.219Z,35.90
2018-03-22T14:07:24.789Z,53.13
2018-03-22T14:09:52.359Z,32.23
2018-03-22T14:12:19.981Z,40.80
2018-03-22T14:14:47.598Z,36.60
2018-03-22T14:17:15.207Z,37.43
2018-03-22T14:19:42.811Z,39.33
2018-03-22T14:22:10.378Z,34.90
2018-03-22T14:24:37.980Z,47.97
2018-03-22T14:27:05.603Z,36.60
2018-03-22T14:29:33.164Z,46.27
2018-03-22T14:32:00.746Z,43.30
2018-03-22T14:34:28.368Z,38.53
2018-03-22T14:36:55.928Z,43.00
2018-03-22T14:39:23.505Z,35.30
2018-03-22T14:41:51.126Z,34.20
2018-03-22T14:44:18.706Z,57.30
2018-03-22T14:46:46.345Z,55.50
2018-03-22T14:49:14.012Z,46.87
2018-03-22T14:51:41.581Z,46.90
2018-03-22T14:54:09.338Z,48.90
2018-03-22T14:56:36.948Z,51.03
2018-03-22T14:59:04.540Z,47.03
2018-03-22T15:01:32.147Z,55.93
2018-03-22T15:03:59.757Z,39.93
2018-03-22T15:06:30.885Z,41.60
2018-03-22T15:09:02.225Z,47.37
2018-03-22T15:11:34.147Z,45.37
2018-03-22T15:14:02.191Z,36.73
2018-03-22T15:16:29.780Z,59.80
2018-03-22T15:18:57.412Z,50.77
2018-03-22T15:21:28.860Z,40.83
2018-03-22T15:24:01.231Z,39.00
2018-03-22T15:26:29.319Z,30.90
2018-03-22T15:28:56.911Z,28.77
2018-03-22T15:31:24.488Z,38.03
2018-03-22T15:33:52.105Z,36.47
2018-03-22T15:36:19.675Z,54.70
2018-03-22T15:38:47.257Z,46.43
2018-03-22T15:41:14.970Z,57.63
2018-03-22T15:43:42.557Z,54.80
2018-03-22T15:46:10.214Z,59.97
2018-03-22T15:48:37.853Z,53.60
2018-03-22T15:51:05.458Z,45.10
2018-03-22T15:53:33.043Z,52.97
2018-03-22T15:56:00.689Z,45.53
2018-03-22T15:58:28.273Z,53.90
2018-03-22T16:00:55.894Z,48.20
2018-03-22T16:03:23.573Z,64.40
2018-03-22T16:05:51.158Z,40.60
2018-03-22T16:08:18.738Z,50.13
2018-03-22T16:10:46.361Z,50.63
2018-03-22T16:13:13.942Z,46.47
2018-03-22T16:15:41.514Z,46.10
2018-03-22T16:18:09.141Z,48.63
2018-03-22T16:20:36.730Z,47.63
2018-03-22T16:23:04.305Z,47.83
2018-03-22T16:25:31.927Z,48.37
2018-03-22T16:27:59.524Z,54.80
2018-03-22T16:30:27.121Z,52.97
2018-03-22T16:32:54.770Z,55.37
2018-03-22T16:35:22.360Z,57.53
2018-03-22T16:37:49.995Z,48.93
2018-03-22T16:40:17.623Z,45.90
2018-03-22T16:42:45.242Z,49.40
2018-03-22T16:45:12.854Z,50.43
2018-03-22T16:47:40.484Z,49.03
2018-03-22T16:50:08.072Z,49.00
2018-03-22T16:52:35.670Z,49.73
2018-03-22T16:55:03.306Z,39.63
2018-03-22T16:57:30.966Z,54.90
2018-03-22T16:59:58.604Z,44.70
2018-03-22T17:02:26.222Z,43.10
2018-03-22T17:04:53.866Z,38.30
2018-03-22T17:07:21.552Z,40.10
2018-03-22T17:09:49.166Z,26.93
2018-03-22T17:12:16.874Z,46.90
2018-03-22T17:14:44.462Z,53.10
2018-03-22T17:17:12.094Z,43.10
2018-03-22T17:19:39.685Z,43.60
2018-03-22T17:22:07.273Z,53.20
2018-03-22T17:24:34.888Z,53.20
2018-03-22T17:27:02.541Z,45.27
2018-03-22T17:29:30.179Z,44.57
2018-03-22T17:31:57.829Z,49.07
2018-03-22T17:34:25.397Z,44.77
2018-03-22T17:36:52.989Z,51.47
2018-03-22T17:39:20.648Z,39.70
2018-03-22T17:41:48.393Z,45.00
2018-03-22T17:44:16.049Z,54.57
2018-03-22T17:46:43.679Z,46.13
2018-03-22T17:49:11.266Z,49.13
2018-03-22T17:51:38.892Z,51.70
2018-03-22T17:54:06.515Z,46.90
2018-03-22T17:56:34.106Z,57.67
2018-03-22T17:59:01.695Z,48.10
2018-03-22T18:01:29.322Z,52.83
2018-03-22T18:03:56.910Z,54.07
2018-03-22T18:06:24.485Z,50.97
2018-03-22T18:08:52.094Z,42.83
2018-03-22T18:11:19.709Z,54.60
2018-03-22T18:13:47.296Z,53.17
2018-03-22T18:16:14.925Z,54.33
2018-03-22T18:18:42.507Z,44.70
2018-03-22T18:21:10.087Z,47.03
2018-03-22T18:23:37.720Z,44.33
2018-03-22T18:26:05.305Z,40.70
2018-03-22T18:28:32.892Z,40.73
2018-03-22T18:31:00.505Z,42.10
2018-03-22T18:33:28.092Z,44.00
2018-03-22T18:35:55.725Z,51.90
2018-03-22T18:38:23.342Z,55.80
2018-03-22T18:40:50.937Z,56.23
2018-03-22T18:43:18.526Z,75.20
2018-03-22T18:45:46.146Z,51.30
2018-03-22T18:48:13.775Z,66.83
2018-03-22T18:50:41.433Z,62.20
2018-03-22T18:53:09.055Z,22.70
2018-03-22T18:55:36.704Z,22.50
2018-03-22T18:58:04.323Z,34.93
2018-03-22T19:00:31.950Z,25.37
2018-03-22T19:02:59.532Z,22.00
2018-03-22T19:05:27.926Z,28.37
2018-03-22T19:07:55.554Z,29.33
2018-03-22T19:10:23.127Z,31.33
2018-03-22T19:12:50.694Z,25.63
2018-03-22T19:15:18.307Z,32.03
2018-03-22T19:17:45.896Z,18.67
2018-03-22T19:20:13.502Z,24.97
2018-03-22T19:22:41.111Z,23.20
2018-03-22T19:25:08.687Z,22.90
2018-03-22T19:27:36.270Z,23.07
2018-03-22T19:30:03.942Z,25.60
2018-03-22T19:32:31.535Z,27.80
2018-03-22T19:34:59.119Z,25.70
2018-03-22T19:37:26.760Z,26.60
2018-03-22T19:39:54.338Z,22.10
2018-03-22T19:42:21.942Z,16.90
2018-03-22T19:44:49.561Z,17.93
2018-03-22T19:47:17.151Z,28.33
2018-03-22T19:49:44.745Z,25.33
2018-03-22T19:52:12.382Z,27.97
2018-03-22T19:54:39.983Z,25.87
2018-03-22T19:57:07.579Z,36.47
2018-03-22T19:59:35.203Z,26.60
2018-03-22T20:02:02.785Z,26.60
2018-03-22T20:04:30.377Z,26.60
2018-03-22T20:06:57.979Z,25.47
2018-03-22T20:09:25.599Z,30.37
2018-03-22T20:11:53.196Z,23.40
2018-03-22T20:14:20.848Z,29.13
2018-03-22T20:16:48.466Z,20.03
2018-03-22T20:19:16.061Z,27.27
2018-03-22T20:21:43.685Z,29.07
2018-03-22T20:24:11.262Z,37.00
2018-03-22T20:26:38.844Z,20.63
2018-03-22T20:29:06.463Z,23.77
2018-03-22T20:31:34.033Z,22.70
2018-03-22T20:34:01.600Z,18.93
2018-03-22T20:36:29.230Z,27.23
2018-03-22T20:38:56.821Z,28.23
2018-03-22T20:41:24.405Z,31.73
2018-03-22T20:43:52.020Z,32.57
2018-03-22T20:46:19.584Z,19.90
2018-03-22T20:48:47.159Z,34.93
2018-03-22T20:51:14.813Z,41.00
2018-03-22T20:53:42.373Z,22.63
2018-03-22T20:56:10.015Z,34.00
2018-03-22T20:58:37.635Z,38.50
2018-03-22T21:01:05.300Z,36.13
2018-03-22T21:03:32.881Z,31.43
2018-03-22T21:06:00.495Z,31.73
2018-03-22T21:08:28.098Z,33.03
2018-03-22T21:10:55.669Z,33.40
2018-03-22T21:13:23.268Z,19.77
2018-03-22T21:15:50.858Z,29.13
2018-03-22T21:18:18.450Z,24.57
2018-03-22T21:20:46.124Z,27.27
2018-03-22T21:23:13.692Z,18.80
2018-03-22T21:25:41.279Z,23.90
2018-03-22T21:28:08.927Z,17.13
2018-03-22T21:30:36.519Z,18.77
2018-03-22T21:33:04.114Z,15.13
2018-03-22T21:35:31.770Z,23.53
2018-03-22T21:37:59.365Z,21.43
2018-03-22T21:40:26.941Z,28.90
2018-03-22T21:42:54.556Z,15.67
2018-03-22T21:45:22.143Z,29.40
2018-03-22T21:47:49.722Z,16.93
2018-03-22T21:50:17.325Z,14.43
2018-03-22T21:52:47.694Z,30.30
2018-03-22T21:55:15.287Z,24.33
2018-03-22T21:57:42.895Z,25.30
2018-03-22T22:00:10.483Z,24.70
2018-03-22T22:02:38.064Z,21.70
2018-03-22T22:05:05.697Z,24.37
2018-03-22T22:07:33.294Z,22.13
2018-03-22T22:10:00.907Z,23.53
2018-03-22T22:12:28.510Z,22.70
2018-03-22T22:14:56.092Z,18.73
2018-03-22T22:17:23.659Z,22.83
2018-03-22T22:19:51.258Z,21.07
2018-03-22T22:22:18.814Z,27.60
2018-03-22T22:24:46.404Z,26.53
2018-03-22T22:27:14.010Z,20.33
2018-03-22T22:29:41.596Z,31.03
2018-03-22T22:32:09.181Z,23.37
2018-03-22T22:34:36.783Z,22.67
2018-03-22T22:37:04.379Z,20.70
2018-03-22T22:39:31.944Z,21.87
2018-03-22T22:41:59.687Z,22.13
2018-03-22T22:44:27.256Z,23.13
2018-03-22T22:46:54.837Z,27.83
2018-03-22T22:49:22.457Z,22.93
2018-03-22T22:51:50.048Z,21.60
2018-03-22T22:54:17.634Z,23.97
2018-03-22T22:56:45.672Z,19.53
2018-03-22T22:59:13.225Z,22.70
2018-03-22T23:01:40.804Z,23.80
2018-03-22T23:04:08.410Z,15.00
2018-03-22T23:06:35.981Z,22.47
2018-03-22T23:09:03.652Z,19.90
2018-03-22T23:11:31.269Z,29.80
2018-03-22T23:13:58.851Z,28.87
2018-03-22T23:16:26.460Z,24.80
2018-03-22T23:18:54.060Z,26.30
2018-03-22T23:21:21.625Z,22.80
2018-03-22T23:23:49.214Z,19.17
2018-03-22T23:26:16.824Z,17.07
2018-03-22T23:28:44.426Z,15.20
2018-03-22T23:31:12.018Z,25.10
2018-03-22T23:33:39.657Z,22.30
2018-03-22T23:36:07.293Z,20.63
2018-03-22T23:38:34.882Z,25.00
2018-03-22T23:41:02.505Z,20.00
2018-03-22T23:43:30.096Z,22.47
2018-03-22T23:45:57.691Z,20.33
2018-03-22T23:48:25.330Z,29.93
2018-03-22T23:50:52.922Z,25.93
2018-03-22T23:53:20.514Z,22.70
2018-03-22T23:55:48.156Z,27.07
2018-03-22T23:58:15.823Z,20.47
