createdAt,value
2022-09-24T00:00:36.050Z,16.50
2022-09-24T00:06:30.559Z,16.40
2022-09-24T00:12:26.212Z,16.40
2022-09-24T00:18:22.257Z,16.40
2022-09-24T00:24:36.717Z,16.40
2022-09-24T00:30:31.405Z,16.40
2022-09-24T00:36:24.659Z,16.30
2022-09-24T00:42:20.673Z,16.30
2022-09-24T00:48:15.387Z,16.40
2022-09-24T00:54:13.192Z,16.30
2022-09-24T01:00:08.331Z,16.20
2022-09-24T01:06:03.211Z,16.20
2022-09-24T01:12:04.242Z,16.20
2022-09-24T01:18:05.055Z,16.10
2022-09-24T01:24:16.800Z,16.10
2022-09-24T01:30:13.133Z,16.10
2022-09-24T01:36:09.770Z,16.10
2022-09-24T01:42:03.396Z,16.10
2022-09-24T01:47:58.076Z,16.10
2022-09-24T01:53:56.006Z,16.10
2022-09-24T01:59:55.581Z,16.00
2022-09-24T02:05:56.236Z,16.00
2022-09-24T02:11:53.054Z,15.90
2022-09-24T02:17:51.048Z,15.90
2022-09-24T02:23:49.233Z,15.80
2022-09-24T02:29:42.617Z,15.90
2022-09-24T02:35:39.583Z,15.90
2022-09-24T02:41:34.895Z,15.90
2022-09-24T02:47:29.307Z,15.90
2022-09-24T02:53:22.266Z,15.90
2022-09-24T02:59:17.073Z,15.90
2022-09-24T03:05:11.340Z,15.90
2022-09-24T03:11:04.384Z,15.90
2022-09-24T03:16:58.613Z,15.90
2022-09-24T03:22:52.683Z,15.90
2022-09-24T03:28:46.234Z,15.90
2022-09-24T03:34:40.477Z,15.80
2022-09-24T03:40:33.417Z,15.80
2022-09-24T03:46:28.734Z,15.80
2022-09-24T03:52:22.986Z,15.70
2022-09-24T03:58:16.890Z,15.70
2022-09-24T04:04:10.153Z,15.60
2022-09-24T04:10:05.329Z,15.60
2022-09-24T04:16:03.317Z,15.60
2022-09-24T04:21:56.680Z,15.60
2022-09-24T04:27:56.144Z,15.60
2022-09-24T04:33:49.425Z,15.60
2022-09-24T04:39:42.273Z,15.60
2022-09-24T04:45:39.620Z,15.60
2022-09-24T04:51:35.935Z,15.50
2022-09-24T04:57:33.443Z,15.60
2022-09-24T05:03:27.640Z,15.60
2022-09-24T05:09:20.497Z,15.60
2022-09-24T05:15:14.265Z,15.50
2022-09-24T05:21:09.284Z,15.60
2022-09-24T05:27:11.703Z,15.60
2022-09-24T05:33:05.108Z,15.60
2022-09-24T05:38:59.704Z,15.60
2022-09-24T05:44:52.600Z,15.50
2022-09-24T05:50:45.777Z,15.60
2022-09-24T05:56:40.446Z,15.60
2022-09-24T06:02:33.369Z,15.60
2022-09-24T06:08:27.052Z,15.50
2022-09-24T06:14:21.317Z,15.50
2022-09-24T06:20:15.161Z,15.40
2022-09-24T06:26:10.942Z,15.40
2022-09-24T06:32:05.452Z,15.50
2022-09-24T06:37:58.475Z,15.40
2022-09-24T06:43:54.683Z,15.50
2022-09-24T06:49:50.656Z,15.50
2022-09-24T06:55:43.906Z,15.40
2022-09-24T07:01:37.966Z,15.40
2022-09-24T07:07:34.688Z,15.40
2022-09-24T07:13:34.419Z,15.40
2022-09-24T07:19:27.433Z,15.20
2022-09-24T07:25:22.070Z,15.10
2022-09-24T07:31:15.091Z,15.20
2022-09-24T07:37:08.511Z,15.20
2022-09-24T07:43:03.111Z,15.30
2022-09-24T07:48:57.164Z,15.20
2022-09-24T07:54:52.218Z,15.10
2022-09-24T08:00:46.494Z,15.00
2022-09-24T08:06:43.649Z,15.10
2022-09-24T08:12:39.530Z,15.10
2022-09-24T08:18:35.105Z,15.00
2022-09-24T08:24:27.969Z,15.00
2022-09-24T08:30:21.713Z,15.20
2022-09-24T08:36:16.335Z,14.90
2022-09-24T08:42:16.239Z,14.90
2022-09-24T08:48:15.674Z,15.00
2022-09-24T08:54:14.790Z,15.10
2022-09-24T09:00:14.208Z,15.20
2022-09-24T09:06:14.212Z,15.10
2022-09-24T09:12:16.294Z,15.10
2022-09-24T09:18:16.115Z,15.20
2022-09-24T09:24:18.007Z,15.30
2022-09-24T09:30:18.398Z,15.30
2022-09-24T09:36:27.712Z,15.30
2022-09-24T09:42:29.986Z,15.20
2022-09-24T09:48:29.220Z,15.30
2022-09-24T09:54:22.551Z,15.30
2022-09-24T10:00:33.947Z,15.30
2022-09-24T10:06:31.632Z,15.30
2022-09-24T10:12:24.914Z,15.20
2022-09-24T10:18:19.184Z,15.20
2022-09-24T10:24:18.471Z,15.20
2022-09-24T10:30:33.777Z,15.10
2022-09-24T10:36:29.118Z,15.10
2022-09-24T10:42:27.604Z,15.10
2022-09-24T10:48:24.484Z,15.30
2022-09-24T10:54:36.343Z,15.20
2022-09-24T11:00:39.268Z,15.10
2022-09-24T11:06:47.240Z,15.30
2022-09-24T11:12:50.691Z,15.30
2022-09-24T11:18:54.573Z,15.20
2022-09-24T11:25:08.014Z,15.20
2022-09-24T11:31:08.728Z,15.10
2022-09-24T11:37:18.734Z,15.10
2022-09-24T11:43:36.419Z,15.10
2022-09-24T11:49:44.633Z,15.10
2022-09-24T11:55:44.543Z,15.20
2022-09-24T12:01:41.297Z,15.20
2022-09-24T12:07:40.556Z,15.20
2022-09-24T12:13:39.694Z,15.30
2022-09-24T12:19:37.898Z,15.30
2022-09-24T12:25:35.670Z,15.30
2022-09-24T12:31:58.400Z,15.40
2022-09-24T12:37:56.518Z,15.40
2022-09-24T12:43:53.584Z,15.40
2022-09-24T12:49:55.666Z,15.50
2022-09-24T12:55:49.054Z,15.50
2022-09-24T13:01:42.790Z,15.50
2022-09-24T13:07:40.899Z,15.50
2022-09-24T13:13:41.207Z,15.50
2022-09-24T13:19:39.084Z,15.50
2022-09-24T13:25:33.701Z,15.50
2022-09-24T13:31:56.199Z,15.50
2022-09-24T13:37:55.651Z,15.50
2022-09-24T13:43:54.085Z,15.50
2022-09-24T13:49:49.778Z,15.50
2022-09-24T13:55:47.713Z,15.50
2022-09-24T14:01:43.547Z,15.60
2022-09-24T14:07:37.460Z,15.60
2022-09-24T14:13:30.728Z,15.60
2022-09-24T14:19:25.472Z,15.60
2022-09-24T14:25:23.630Z,15.60
2022-09-24T14:31:17.023Z,15.70
2022-09-24T14:37:18.267Z,15.80
2022-09-24T14:43:19.007Z,15.80
2022-09-24T14:49:21.744Z,15.70
2022-09-24T14:55:19.655Z,15.50
2022-09-24T15:01:17.736Z,15.50
2022-09-24T15:07:16.511Z,15.50
2022-09-24T15:13:22.426Z,15.50
2022-09-24T15:19:19.891Z,15.60
2022-09-24T15:25:16.135Z,15.60
2022-09-24T15:31:10.582Z,15.50
2022-09-24T15:37:03.664Z,15.50
2022-09-24T15:42:56.532Z,15.50
2022-09-24T15:48:51.189Z,15.50
2022-09-24T15:54:44.476Z,15.60
2022-09-24T16:00:38.033Z,15.70
2022-09-24T16:06:32.246Z,15.70
2022-09-24T16:12:27.948Z,15.60
2022-09-24T16:18:22.149Z,15.70
2022-09-24T16:24:16.732Z,15.70
2022-09-24T16:30:10.598Z,15.70
2022-09-24T16:36:06.508Z,15.70
2022-09-24T16:42:01.533Z,15.70
2022-09-24T16:47:54.809Z,15.70
2022-09-24T16:53:49.130Z,15.60
2022-09-24T16:59:43.840Z,15.60
2022-09-24T17:05:40.927Z,15.60
2022-09-24T17:11:34.793Z,15.60
2022-09-24T17:17:30.365Z,15.60
2022-09-24T17:23:23.286Z,15.60
2022-09-24T17:29:18.659Z,15.60
2022-09-24T17:35:13.810Z,15.60
2022-09-24T17:41:09.832Z,15.60
2022-09-24T17:47:03.270Z,15.60
2022-09-24T17:52:59.154Z,15.60
2022-09-24T17:58:53.518Z,15.50
2022-09-24T18:04:47.374Z,15.50
2022-09-24T18:10:42.034Z,15.40
2022-09-24T18:16:36.052Z,15.40
2022-09-24T18:22:28.958Z,15.40
2022-09-24T18:28:23.753Z,15.40
2022-09-24T18:34:18.630Z,15.50
2022-09-24T18:40:12.944Z,15.40
2022-09-24T18:46:09.558Z,15.40
2022-09-24T18:52:03.260Z,15.40
2022-09-24T18:57:57.358Z,15.40
2022-09-24T19:03:52.145Z,15.40
2022-09-24T19:09:45.367Z,15.30
2022-09-24T19:15:40.412Z,15.30
2022-09-24T19:21:35.127Z,15.30
2022-09-24T19:27:29.523Z,15.40
2022-09-24T19:33:22.407Z,15.30
2022-09-24T19:39:18.722Z,15.30
2022-09-24T19:45:12.071Z,15.30
2022-09-24T19:51:07.214Z,15.30
2022-09-24T19:57:01.797Z,15.30
2022-09-24T20:02:55.186Z,15.30
2022-09-24T20:08:48.137Z,15.30
2022-09-24T20:14:42.734Z,15.30
2022-09-24T20:20:36.093Z,15.30
2022-09-24T20:26:46.842Z,15.30
2022-09-24T20:32:44.527Z,15.30
2022-09-24T20:38:38.314Z,15.30
2022-09-24T20:44:31.570Z,15.30
2022-09-24T20:50:26.163Z,15.30
2022-09-24T20:56:19.695Z,15.30
2022-09-24T21:02:13.112Z,15.20
2022-09-24T21:08:08.924Z,15.30
2022-09-24T21:14:03.248Z,15.20
2022-09-24T21:19:56.727Z,15.20
2022-09-24T21:25:54.508Z,15.30
2022-09-24T21:31:49.319Z,15.20
2022-09-24T21:37:42.626Z,15.20
2022-09-24T21:43:37.457Z,15.20
2022-09-24T21:49:36.920Z,15.20
2022-09-24T21:55:30.270Z,15.20
2022-09-24T22:01:28.055Z,15.10
2022-09-24T22:07:20.947Z,15.10
2022-09-24T22:13:15.283Z,15.20
2022-09-24T22:19:10.528Z,15.10
2022-09-24T22:25:03.366Z,15.10
2022-09-24T22:30:59.217Z,15.00
2022-09-24T22:36:53.570Z,15.00
2022-09-24T22:42:46.801Z,15.00
2022-09-24T22:48:40.917Z,15.00
2022-09-24T22:54:35.606Z,15.00
2022-09-24T23:00:28.850Z,15.00
2022-09-24T23:06:22.557Z,15.00
2022-09-24T23:12:17.119Z,15.00
2022-09-24T23:18:09.960Z,15.00
2022-09-24T23:24:06.115Z,15.00
2022-09-24T23:30:01.738Z,15.00
2022-09-24T23:35:55.556Z,15.00
2022-09-24T23:41:49.246Z,14.90
2022-09-24T23:47:43.834Z,14.90
2022-09-24T23:53:37.961Z,14.90
2022-09-24T23:59:31.634Z,14.90
