createdAt,value
2018-09-12T00:01:26.796Z,16.82
2018-09-12T00:03:56.157Z,16.86
2018-09-12T00:06:24.285Z,16.80
2018-09-12T00:08:52.543Z,16.82
2018-09-12T00:11:20.623Z,16.79
2018-09-12T00:13:49.236Z,16.75
2018-09-12T00:16:17.334Z,16.66
2018-09-12T00:18:45.679Z,16.57
2018-09-12T00:21:13.853Z,16.46
2018-09-12T00:23:41.997Z,16.50
2018-09-12T00:26:10.155Z,16.44
2018-09-12T00:28:38.465Z,16.29
2018-09-12T00:31:06.676Z,16.28
2018-09-12T00:33:34.802Z,16.24
2018-09-12T00:36:02.982Z,16.24
2018-09-12T00:38:31.149Z,16.19
2018-09-12T00:40:59.318Z,16.22
2018-09-12T00:43:27.424Z,16.21
2018-09-12T00:45:55.566Z,16.23
2018-09-12T00:48:23.722Z,16.24
2018-09-12T00:50:51.906Z,16.20
2018-09-12T00:53:20.104Z,16.18
2018-09-12T00:55:48.268Z,16.18
2018-09-12T00:58:16.412Z,16.12
2018-09-12T01:00:44.569Z,16.13
2018-09-12T01:03:12.689Z,16.19
2018-09-12T01:05:41.789Z,16.22
2018-09-12T01:08:11.197Z,16.21
2018-09-12T01:10:39.364Z,16.23
2018-09-12T01:13:07.690Z,16.22
2018-09-12T01:15:36.163Z,16.25
2018-09-12T01:18:04.337Z,16.10
2018-09-12T01:20:32.548Z,16.02
2018-09-12T01:23:00.685Z,16.15
2018-09-12T01:25:28.820Z,16.19
2018-09-12T01:27:57.952Z,16.12
2018-09-12T01:30:26.271Z,16.17
2018-09-12T01:32:56.980Z,16.21
2018-09-12T01:35:25.244Z,16.16
2018-09-12T01:37:53.389Z,16.15
2018-09-12T01:40:21.493Z,16.11
2018-09-12T01:42:49.597Z,16.08
2018-09-12T01:45:19.206Z,16.06
2018-09-12T01:47:47.481Z,16.08
2018-09-12T01:50:15.664Z,15.98
2018-09-12T01:52:43.810Z,15.96
2018-09-12T01:55:11.961Z,15.93
2018-09-12T01:57:40.254Z,15.92
2018-09-12T02:00:13.327Z,15.96
2018-09-12T02:02:41.456Z,15.94
2018-09-12T02:05:09.623Z,15.98
2018-09-12T02:07:38.368Z,15.98
2018-09-12T02:10:07.754Z,15.98
2018-09-12T02:12:35.889Z,16.09
2018-09-12T02:15:04.181Z,16.00
2018-09-12T02:17:32.310Z,15.86
2018-09-12T02:20:00.489Z,15.78
2018-09-12T02:22:28.607Z,15.71
2018-09-12T02:24:56.766Z,15.63
2018-09-12T02:27:24.982Z,15.57
2018-09-12T02:29:53.126Z,15.54
2018-09-12T02:32:21.258Z,15.32
2018-09-12T02:34:49.377Z,15.09
2018-09-12T02:37:17.514Z,15.09
2018-09-12T02:39:45.629Z,15.06
2018-09-12T02:42:13.801Z,15.05
2018-09-12T02:44:41.981Z,15.00
2018-09-12T02:47:14.309Z,14.88
2018-09-12T02:49:42.437Z,14.87
2018-09-12T02:52:10.590Z,14.84
2018-09-12T02:54:38.761Z,14.81
2018-09-12T02:57:06.924Z,14.81
2018-09-12T02:59:35.053Z,14.81
2018-09-12T03:02:03.241Z,14.82
2018-09-12T03:04:31.376Z,14.75
2018-09-12T03:06:59.543Z,14.84
2018-09-12T03:09:27.696Z,14.73
2018-09-12T03:11:55.873Z,14.71
2018-09-12T03:14:24.046Z,14.72
2018-09-12T03:16:52.181Z,14.67
2018-09-12T03:19:20.384Z,14.64
2018-09-12T03:26:47.662Z,14.58
2018-09-12T03:29:15.792Z,14.58
2018-09-12T03:31:43.933Z,14.50
2018-09-12T03:34:12.056Z,14.53
2018-09-12T03:36:40.196Z,14.56
2018-09-12T03:39:10.216Z,14.56
2018-09-12T03:41:38.600Z,14.55
2018-09-12T03:44:06.747Z,14.57
2018-09-12T03:46:34.920Z,14.44
2018-09-12T03:49:03.080Z,14.54
2018-09-12T03:51:31.260Z,14.42
2018-09-12T03:53:59.389Z,14.55
2018-09-12T03:56:27.578Z,14.51
2018-09-12T03:58:55.777Z,14.51
2018-09-12T04:01:23.938Z,14.58
2018-09-12T04:03:52.203Z,14.55
2018-09-12T04:06:20.877Z,14.57
2018-09-12T04:08:48.995Z,14.57
2018-09-12T04:11:17.104Z,14.61
2018-09-12T04:13:45.286Z,14.61
2018-09-12T04:16:13.397Z,14.64
2018-09-12T04:18:41.561Z,14.69
2018-09-12T04:21:09.731Z,14.69
2018-09-12T04:23:37.835Z,14.67
2018-09-12T04:26:05.960Z,14.69
2018-09-12T04:28:34.093Z,14.76
2018-09-12T04:31:02.229Z,14.73
2018-09-12T04:33:30.423Z,14.77
2018-09-12T04:35:58.584Z,14.84
2018-09-12T04:38:26.718Z,14.75
2018-09-12T04:40:54.825Z,14.76
2018-09-12T04:43:23.024Z,14.75
2018-09-12T04:45:51.170Z,14.76
2018-09-12T04:48:19.336Z,14.72
2018-09-12T04:50:47.465Z,14.67
2018-09-12T04:53:15.597Z,14.64
2018-09-12T04:55:43.740Z,14.56
2018-09-12T04:58:11.892Z,14.61
2018-09-12T05:00:40.007Z,14.64
2018-09-12T05:03:08.114Z,14.63
2018-09-12T05:05:36.341Z,14.76
2018-09-12T05:08:04.517Z,14.82
2018-09-12T05:10:32.606Z,14.64
2018-09-12T05:13:00.747Z,14.58
2018-09-12T05:15:28.892Z,14.56
2018-09-12T05:17:56.995Z,14.63
2018-09-12T05:20:25.107Z,14.53
2018-09-12T05:22:53.191Z,14.53
2018-09-12T05:25:21.321Z,14.60
2018-09-12T05:27:49.444Z,14.70
2018-09-12T05:30:17.553Z,14.49
2018-09-12T05:32:45.684Z,14.36
2018-09-12T05:35:13.832Z,14.48
2018-09-12T05:37:41.965Z,14.48
2018-09-12T05:40:10.090Z,14.37
2018-09-12T05:42:38.243Z,14.44
2018-09-12T05:45:06.391Z,14.36
2018-09-12T05:47:34.505Z,14.22
2018-09-12T05:50:02.643Z,14.26
2018-09-12T05:52:30.745Z,14.32
2018-09-12T05:54:58.834Z,14.27
2018-09-12T05:57:26.949Z,14.18
2018-09-12T05:59:55.070Z,14.32
2018-09-12T06:02:23.180Z,14.23
2018-09-12T06:04:51.300Z,14.34
2018-09-12T06:07:19.498Z,14.38
2018-09-12T06:09:47.533Z,14.45
2018-09-12T06:12:15.641Z,14.35
2018-09-12T06:14:43.774Z,14.48
2018-09-12T06:17:11.892Z,14.30
2018-09-12T06:19:40.007Z,14.36
2018-09-12T06:22:08.152Z,14.30
2018-09-12T06:24:36.277Z,14.29
2018-09-12T06:27:04.412Z,14.37
2018-09-12T06:29:32.526Z,14.34
2018-09-12T06:32:00.658Z,14.19
2018-09-12T06:34:28.787Z,14.33
2018-09-12T06:36:56.897Z,14.42
2018-09-12T06:39:25.025Z,14.44
2018-09-12T06:41:53.142Z,14.39
2018-09-12T06:44:21.241Z,14.29
2018-09-12T06:46:49.372Z,14.35
2018-09-12T06:49:17.475Z,14.36
2018-09-12T06:51:45.569Z,14.36
2018-09-12T06:54:13.669Z,14.30
2018-09-12T06:56:41.790Z,14.23
2018-09-12T06:59:09.876Z,14.32
2018-09-12T07:01:38.001Z,14.50
2018-09-12T07:04:06.273Z,14.49
2018-09-12T07:06:34.431Z,14.45
2018-09-12T07:09:02.556Z,14.51
2018-09-12T07:11:30.704Z,14.46
2018-09-12T07:13:58.763Z,14.50
2018-09-12T07:16:26.866Z,14.60
2018-09-12T07:18:55.067Z,14.49
2018-09-12T07:21:23.180Z,14.49
2018-09-12T07:23:51.314Z,14.67
2018-09-12T07:26:19.421Z,14.51
2018-09-12T07:28:47.581Z,14.48
2018-09-12T07:31:15.678Z,14.64
2018-09-12T07:33:43.807Z,14.82
2018-09-12T07:36:11.925Z,14.73
2018-09-12T07:38:40.049Z,14.57
2018-09-12T07:41:08.272Z,14.51
2018-09-12T07:43:36.363Z,14.57
2018-09-12T07:46:04.605Z,14.47
2018-09-12T07:48:32.771Z,14.40
2018-09-12T07:51:00.866Z,14.59
2018-09-12T07:53:28.965Z,14.57
2018-09-12T07:55:57.104Z,14.68
2018-09-12T07:58:25.198Z,14.67
2018-09-12T08:00:53.447Z,14.53
2018-09-12T08:03:21.475Z,14.52
2018-09-12T08:05:49.593Z,14.48
2018-09-12T08:08:17.721Z,14.57
2018-09-12T08:10:45.861Z,14.70
2018-09-12T08:13:13.974Z,14.62
2018-09-12T08:15:42.098Z,14.74
2018-09-12T08:18:10.257Z,14.84
2018-09-12T08:20:38.445Z,14.86
2018-09-12T08:23:06.735Z,14.97
2018-09-12T08:25:34.843Z,14.92
2018-09-12T08:28:02.977Z,14.93
2018-09-12T08:30:31.111Z,14.82
2018-09-12T08:32:59.205Z,14.83
2018-09-12T08:35:27.340Z,15.06
2018-09-12T08:37:55.442Z,15.07
2018-09-12T08:40:23.604Z,14.99
2018-09-12T08:42:51.742Z,15.12
2018-09-12T08:45:19.893Z,15.06
2018-09-12T08:47:48.079Z,15.02
2018-09-12T08:50:16.143Z,15.16
2018-09-12T08:52:44.252Z,15.11
2018-09-12T08:55:12.361Z,15.09
2018-09-12T08:57:40.505Z,15.09
2018-09-12T09:00:08.680Z,15.06
2018-09-12T09:02:36.789Z,15.08
2018-09-12T09:05:04.942Z,15.15
2018-09-12T09:07:33.088Z,15.32
2018-09-12T09:10:01.213Z,15.31
2018-09-12T09:12:29.337Z,15.38
2018-09-12T09:15:00.485Z,15.39
2018-09-12T09:17:28.676Z,15.30
2018-09-12T09:19:56.753Z,15.44
2018-09-12T09:22:24.863Z,15.49
2018-09-12T09:24:52.985Z,15.51
2018-09-12T09:27:21.129Z,15.52
2018-09-12T09:29:49.253Z,15.43
2018-09-12T09:32:17.378Z,15.58
2018-09-12T09:34:45.566Z,15.46
2018-09-12T09:37:13.648Z,15.25
2018-09-12T09:39:41.780Z,15.17
2018-09-12T09:42:09.906Z,15.00
2018-09-12T09:44:38.016Z,15.07
2018-09-12T09:47:06.137Z,15.02
2018-09-12T09:49:34.212Z,14.89
2018-09-12T09:52:02.353Z,14.98
2018-09-12T09:54:30.456Z,15.11
2018-09-12T09:56:58.556Z,15.23
2018-09-12T09:59:26.660Z,15.13
2018-09-12T10:02:00.105Z,15.18
2018-09-12T10:04:33.566Z,15.17
2018-09-12T10:07:07.097Z,15.27
2018-09-12T10:09:35.204Z,15.34
2018-09-12T10:12:04.224Z,15.36
2018-09-12T10:14:32.374Z,15.35
2018-09-12T10:17:00.482Z,15.29
2018-09-12T10:19:28.616Z,15.31
2018-09-12T10:21:56.761Z,15.31
2018-09-12T10:24:24.969Z,15.33
2018-09-12T10:26:53.040Z,15.45
2018-09-12T10:29:21.167Z,15.37
2018-09-12T10:31:49.292Z,15.23
2018-09-12T10:34:17.416Z,15.11
2018-09-12T10:36:45.521Z,15.02
2018-09-12T10:39:14.407Z,15.08
2018-09-12T10:41:43.286Z,15.06
2018-09-12T10:44:11.434Z,15.11
2018-09-12T10:46:39.531Z,14.99
2018-09-12T10:49:07.810Z,14.91
2018-09-12T10:51:35.901Z,14.62
2018-09-12T10:54:04.034Z,14.70
2018-09-12T10:56:32.421Z,14.92
2018-09-12T10:59:00.597Z,15.01
2018-09-12T11:01:28.723Z,14.95
2018-09-12T11:03:56.858Z,14.81
2018-09-12T11:06:24.989Z,14.59
2018-09-12T11:08:53.091Z,14.69
2018-09-12T11:11:21.189Z,14.85
2018-09-12T11:13:49.406Z,15.10
2018-09-12T11:16:17.541Z,15.10
2018-09-12T11:18:45.633Z,15.17
2018-09-12T11:21:13.755Z,15.09
2018-09-12T11:28:36.738Z,15.37
2018-09-12T11:31:04.864Z,15.40
2018-09-12T11:33:32.965Z,15.46
2018-09-12T11:36:01.105Z,15.57
2018-09-12T11:38:29.214Z,15.66
2018-09-12T11:40:57.325Z,15.77
2018-09-12T11:43:31.775Z,16.16
2018-09-12T11:45:59.984Z,16.43
2018-09-12T11:48:28.093Z,16.41
2018-09-12T11:50:56.212Z,16.21
2018-09-12T11:53:24.362Z,16.19
2018-09-12T11:55:52.470Z,16.16
2018-09-12T11:58:20.560Z,16.32
2018-09-12T12:00:48.674Z,16.26
2018-09-12T12:03:16.801Z,16.27
2018-09-12T12:05:44.922Z,16.30
2018-09-12T12:08:13.236Z,16.26
2018-09-12T12:10:41.415Z,16.01
2018-09-12T12:13:09.515Z,15.91
2018-09-12T12:15:37.640Z,16.09
2018-09-12T12:18:05.874Z,15.87
2018-09-12T12:20:33.988Z,16.01
2018-09-12T12:23:02.121Z,16.03
2018-09-12T12:25:30.240Z,15.91
2018-09-12T12:27:58.374Z,15.79
2018-09-12T12:30:26.481Z,15.74
2018-09-12T12:32:54.620Z,15.71
2018-09-12T12:35:22.881Z,15.82
2018-09-12T12:37:50.999Z,15.68
2018-09-12T12:40:19.132Z,15.72
2018-09-12T12:42:47.540Z,15.74
2018-09-12T12:45:16.652Z,15.75
2018-09-12T12:47:44.800Z,15.81
2018-09-12T12:50:12.901Z,15.75
2018-09-12T12:52:41.002Z,15.71
2018-09-12T12:55:09.105Z,15.58
2018-09-12T12:57:37.200Z,15.46
2018-09-12T13:00:05.317Z,15.21
2018-09-12T13:02:33.442Z,15.16
2018-09-12T13:05:01.569Z,15.30
2018-09-12T13:07:29.714Z,15.22
2018-09-12T13:09:57.845Z,15.08
2018-09-12T13:12:25.953Z,15.19
2018-09-12T13:14:54.048Z,15.36
2018-09-12T13:17:22.190Z,15.41
2018-09-12T13:19:50.313Z,15.37
2018-09-12T13:22:18.474Z,15.12
2018-09-12T13:24:46.590Z,15.09
2018-09-12T13:27:14.714Z,15.18
2018-09-12T13:29:42.808Z,15.24
2018-09-12T13:32:11.081Z,15.37
2018-09-12T13:34:39.389Z,15.47
2018-09-12T13:37:07.438Z,15.54
2018-09-12T13:39:35.549Z,15.65
2018-09-12T13:42:03.653Z,15.68
2018-09-12T13:44:31.821Z,15.64
2018-09-12T13:47:00.171Z,15.57
2018-09-12T13:49:28.327Z,15.53
2018-09-12T13:51:56.488Z,15.46
2018-09-12T13:54:24.615Z,15.42
2018-09-12T13:56:52.771Z,15.17
2018-09-12T13:59:20.873Z,15.09
2018-09-12T14:01:48.991Z,15.14
2018-09-12T14:04:17.139Z,14.95
2018-09-12T14:06:45.269Z,14.78
2018-09-12T14:09:13.416Z,14.64
2018-09-12T14:11:41.552Z,14.71
2018-09-12T14:14:09.976Z,14.70
2018-09-12T14:16:38.101Z,14.65
2018-09-12T14:19:06.277Z,14.49
2018-09-12T14:21:34.396Z,14.57
2018-09-12T14:24:02.525Z,14.59
2018-09-12T14:26:30.648Z,14.62
2018-09-12T14:28:58.752Z,14.56
2018-09-12T14:31:26.861Z,14.65
2018-09-12T14:33:55.305Z,14.64
2018-09-12T14:36:23.440Z,14.64
2018-09-12T14:38:51.626Z,14.63
2018-09-12T14:41:19.780Z,14.56
2018-09-12T14:43:47.901Z,14.62
2018-09-12T14:46:16.044Z,14.61
2018-09-12T14:48:44.174Z,14.73
2018-09-12T14:51:12.313Z,14.74
2018-09-12T14:53:40.429Z,14.78
2018-09-12T14:56:08.584Z,14.82
2018-09-12T14:58:36.712Z,14.80
2018-09-12T15:01:04.797Z,14.80
2018-09-12T15:03:32.927Z,14.73
2018-09-12T15:06:01.027Z,14.74
2018-09-12T15:08:29.136Z,14.69
2018-09-12T15:10:57.250Z,14.63
2018-09-12T15:13:25.357Z,14.73
2018-09-12T15:15:53.475Z,14.62
2018-09-12T15:18:21.596Z,14.65
2018-09-12T15:20:49.719Z,14.72
2018-09-12T15:23:17.841Z,14.84
2018-09-12T15:25:45.945Z,14.99
2018-09-12T15:28:14.051Z,15.14
2018-09-12T15:30:42.164Z,15.09
2018-09-12T15:33:10.452Z,15.09
2018-09-12T15:35:38.555Z,14.97
2018-09-12T15:38:06.681Z,15.00
2018-09-12T15:40:34.793Z,14.88
2018-09-12T15:43:02.914Z,14.88
2018-09-12T15:45:31.014Z,14.93
2018-09-12T15:47:59.115Z,14.90
2018-09-12T15:50:27.212Z,14.79
2018-09-12T15:52:55.413Z,14.86
2018-09-12T15:55:23.692Z,14.81
2018-09-12T15:57:51.807Z,14.79
2018-09-12T16:00:19.926Z,14.90
2018-09-12T16:02:48.119Z,14.96
2018-09-12T16:05:16.202Z,14.93
2018-09-12T16:07:44.373Z,14.93
2018-09-12T16:10:12.498Z,14.81
2018-09-12T16:12:40.601Z,14.84
2018-09-12T16:15:08.710Z,14.89
2018-09-12T16:17:36.801Z,14.73
2018-09-12T16:20:05.108Z,14.65
2018-09-12T16:22:33.290Z,14.65
2018-09-12T16:25:01.469Z,14.65
2018-09-12T16:27:29.578Z,14.67
2018-09-12T16:29:57.740Z,14.68
2018-09-12T16:32:25.921Z,14.72
2018-09-12T16:34:54.027Z,14.69
2018-09-12T16:37:22.129Z,14.61
2018-09-12T16:39:50.224Z,14.63
2018-09-12T16:42:18.361Z,14.69
2018-09-12T16:44:46.581Z,14.71
2018-09-12T16:47:14.721Z,14.75
2018-09-12T16:49:43.012Z,14.72
2018-09-12T16:52:11.153Z,14.68
2018-09-12T16:54:39.222Z,14.65
2018-09-12T16:57:07.320Z,14.67
2018-09-12T16:59:35.485Z,14.67
2018-09-12T17:02:03.625Z,14.68
2018-09-12T17:04:31.753Z,14.67
2018-09-12T17:06:59.886Z,14.66
2018-09-12T17:09:28.039Z,14.63
2018-09-12T17:11:56.194Z,14.69
2018-09-12T17:14:24.362Z,14.77
2018-09-12T17:16:52.624Z,14.90
2018-09-12T17:19:20.802Z,14.77
2018-09-12T17:21:48.941Z,14.69
2018-09-12T17:24:17.068Z,14.72
2018-09-12T17:26:45.263Z,14.82
2018-09-12T17:29:13.394Z,14.68
2018-09-12T17:31:41.518Z,14.62
2018-09-12T17:34:09.648Z,14.58
2018-09-12T17:36:37.741Z,14.60
2018-09-12T17:39:07.561Z,14.60
2018-09-12T17:41:35.660Z,14.63
2018-09-12T17:44:03.815Z,14.52
2018-09-12T17:46:31.949Z,14.42
2018-09-12T17:49:00.054Z,14.41
2018-09-12T17:51:28.181Z,14.46
2018-09-12T17:53:56.304Z,14.34
2018-09-12T17:56:24.430Z,14.39
2018-09-12T17:58:52.565Z,14.32
2018-09-12T18:01:20.698Z,14.41
2018-09-12T18:03:48.819Z,14.32
2018-09-12T18:06:16.956Z,14.13
2018-09-12T18:08:45.116Z,14.04
2018-09-12T18:11:13.314Z,13.99
2018-09-12T18:13:41.389Z,14.07
2018-09-12T18:16:09.531Z,14.05
2018-09-12T18:18:37.665Z,14.09
2018-09-12T18:21:05.861Z,14.10
2018-09-12T18:23:34.021Z,14.05
2018-09-12T18:26:02.189Z,14.04
2018-09-12T18:28:30.326Z,14.01
2018-09-12T18:30:58.618Z,14.01
2018-09-12T18:33:26.733Z,14.01
2018-09-12T18:35:55.018Z,13.97
2018-09-12T18:38:23.537Z,13.98
2018-09-12T18:40:51.703Z,13.91
2018-09-12T18:43:19.804Z,13.94
2018-09-12T18:45:47.969Z,13.95
2018-09-12T18:48:16.096Z,13.80
2018-09-12T18:50:44.226Z,13.77
2018-09-12T18:53:12.386Z,13.79
2018-09-12T18:55:40.648Z,13.69
2018-09-12T18:58:08.866Z,13.64
2018-09-12T19:00:37.016Z,13.58
2018-09-12T19:03:05.134Z,13.58
2018-09-12T19:05:33.286Z,13.60
2018-09-12T19:08:01.408Z,13.53
2018-09-12T19:10:29.779Z,13.45
2018-09-12T19:12:58.223Z,13.40
2018-09-12T19:15:26.370Z,13.31
2018-09-12T19:17:54.493Z,13.30
2018-09-12T19:20:22.608Z,13.34
2018-09-12T19:22:50.812Z,13.32
2018-09-12T19:25:18.928Z,13.36
2018-09-12T19:27:47.020Z,13.31
2018-09-12T19:30:15.147Z,13.30
2018-09-12T19:32:43.289Z,13.31
2018-09-12T19:35:11.517Z,13.33
2018-09-12T19:37:39.640Z,13.34
2018-09-12T19:40:07.819Z,13.30
2018-09-12T19:42:35.990Z,13.28
2018-09-12T19:45:04.135Z,13.32
2018-09-12T19:47:32.241Z,13.39
2018-09-12T19:50:00.405Z,13.37
2018-09-12T19:52:28.582Z,13.34
2018-09-12T19:54:56.741Z,13.36
2018-09-12T19:57:24.918Z,13.30
2018-09-12T19:59:53.065Z,13.25
2018-09-12T20:02:25.344Z,13.27
2018-09-12T20:04:53.498Z,13.24
2018-09-12T20:07:21.703Z,13.27
2018-09-12T20:09:50.597Z,13.17
2018-09-12T20:12:19.090Z,13.18
2018-09-12T20:14:47.216Z,13.12
2018-09-12T20:17:15.403Z,13.16
2018-09-12T20:19:43.527Z,13.09
2018-09-12T20:22:11.697Z,13.09
2018-09-12T20:24:39.884Z,13.08
2018-09-12T20:27:08.360Z,13.02
2018-09-12T20:29:36.499Z,13.04
2018-09-12T20:32:04.604Z,13.05
2018-09-12T20:34:32.746Z,13.00
2018-09-12T20:37:00.887Z,12.91
2018-09-12T20:39:29.010Z,12.78
2018-09-12T20:41:57.132Z,12.74
2018-09-12T20:44:25.279Z,12.73
2018-09-12T20:46:53.428Z,12.82
2018-09-12T20:49:21.576Z,12.83
2018-09-12T20:51:49.700Z,12.85
2018-09-12T20:54:17.843Z,12.88
2018-09-12T20:56:46.929Z,12.94
2018-09-12T20:59:15.067Z,12.96
2018-09-12T21:01:43.181Z,12.92
2018-09-12T21:04:11.339Z,12.98
2018-09-12T21:06:39.526Z,12.97
2018-09-12T21:09:10.480Z,12.94
2018-09-12T21:11:38.969Z,12.98
2018-09-12T21:14:07.153Z,13.08
2018-09-12T21:16:35.339Z,12.92
2018-09-12T21:19:03.532Z,12.79
2018-09-12T21:21:31.761Z,12.77
2018-09-12T21:23:59.946Z,12.78
2018-09-12T21:26:28.382Z,12.73
2018-09-12T21:28:56.820Z,12.75
2018-09-12T21:31:24.903Z,12.78
2018-09-12T21:33:53.209Z,12.82
2018-09-12T21:36:21.685Z,12.89
2018-09-12T21:38:49.784Z,12.92
2018-09-12T21:41:17.962Z,12.85
2018-09-12T21:43:46.070Z,12.84
2018-09-12T21:46:15.090Z,12.90
2018-09-12T21:48:43.289Z,12.92
2018-09-12T21:51:11.405Z,12.92
2018-09-12T21:53:40.590Z,12.83
2018-09-12T21:56:08.796Z,12.81
2018-09-12T21:58:36.953Z,12.80
2018-09-12T22:01:05.118Z,12.79
2018-09-12T22:03:33.288Z,12.71
2018-09-12T22:06:01.421Z,12.77
2018-09-12T22:08:29.561Z,12.75
2018-09-12T22:10:57.681Z,12.75
2018-09-12T22:13:25.808Z,12.73
2018-09-12T22:15:53.936Z,12.74
2018-09-12T22:18:22.139Z,12.72
2018-09-12T22:20:50.257Z,12.73
2018-09-12T22:23:18.365Z,12.69
2018-09-12T22:25:46.489Z,12.71
2018-09-12T22:28:14.590Z,12.69
2018-09-12T22:30:42.707Z,12.60
2018-09-12T22:33:10.814Z,12.58
2018-09-12T22:35:38.947Z,12.61
2018-09-12T22:38:07.165Z,12.66
2018-09-12T22:40:35.288Z,12.63
2018-09-12T22:43:03.422Z,12.66
2018-09-12T22:45:31.581Z,12.65
2018-09-12T22:47:59.697Z,12.64
2018-09-12T22:50:27.840Z,12.64
2018-09-12T22:52:55.997Z,12.72
2018-09-12T22:55:24.153Z,12.67
2018-09-12T22:57:52.294Z,12.65
2018-09-12T23:00:20.431Z,12.55
2018-09-12T23:02:48.585Z,12.55
2018-09-12T23:05:16.717Z,12.48
2018-09-12T23:07:44.856Z,12.42
2018-09-12T23:10:13.015Z,12.45
2018-09-12T23:12:41.160Z,12.41
2018-09-12T23:15:09.325Z,12.32
2018-09-12T23:17:37.453Z,12.40
2018-09-12T23:20:06.168Z,12.38
2018-09-12T23:22:34.299Z,12.43
2018-09-12T23:25:02.428Z,12.38
2018-09-12T23:27:30.899Z,12.35
2018-09-12T23:29:59.085Z,12.40
2018-09-12T23:32:27.213Z,12.37
2018-09-12T23:34:55.333Z,12.34
2018-09-12T23:37:23.460Z,12.36
2018-09-12T23:39:51.604Z,12.31
2018-09-12T23:42:19.729Z,12.24
2018-09-12T23:44:47.874Z,12.19
2018-09-12T23:47:16.072Z,12.17
2018-09-12T23:49:44.186Z,12.17
2018-09-12T23:52:12.316Z,12.26
2018-09-12T23:54:40.477Z,12.21
2018-09-12T23:57:08.625Z,12.18
2018-09-12T23:59:36.749Z,12.25
