createdAt,value
2023-02-15T00:01:51.078Z,10.95
2023-02-15T00:04:20.490Z,10.95
2023-02-15T00:06:47.268Z,11.65
2023-02-15T00:09:14.394Z,10.82
2023-02-15T00:11:40.994Z,10.40
2023-02-15T00:14:14.167Z,10.75
2023-02-15T00:19:08.793Z,9.43
2023-02-15T00:21:36.830Z,9.60
2023-02-15T00:24:04.827Z,9.48
2023-02-15T00:26:31.428Z,9.68
2023-02-15T00:29:01.740Z,10.57
2023-02-15T00:31:31.783Z,10.95
2023-02-15T00:34:11.619Z,10.52
2023-02-15T00:36:38.618Z,10.60
2023-02-15T00:39:08.207Z,10.65
2023-02-15T00:41:35.376Z,9.73
2023-02-15T00:44:01.912Z,9.68
2023-02-15T00:46:28.474Z,10.43
2023-02-15T00:48:54.893Z,10.52
2023-02-15T00:51:21.456Z,10.02
2023-02-15T00:53:48.738Z,9.93
2023-02-15T00:56:15.336Z,9.48
2023-02-15T00:58:42.312Z,10.60
2023-02-15T01:01:14.186Z,10.20
2023-02-15T01:03:42.629Z,9.55
2023-02-15T01:06:10.287Z,10.10
2023-02-15T01:08:37.046Z,10.73
2023-02-15T01:11:09.374Z,11.70
2023-02-15T01:13:36.442Z,10.43
2023-02-15T01:16:04.746Z,10.65
2023-02-15T01:18:32.064Z,11.15
2023-02-15T01:20:58.654Z,9.52
2023-02-15T01:23:25.174Z,10.68
2023-02-15T01:25:51.681Z,9.65
2023-02-15T01:28:18.136Z,10.45
2023-02-15T01:30:44.669Z,10.43
2023-02-15T01:33:18.502Z,10.52
2023-02-15T01:35:48.356Z,9.93
2023-02-15T01:38:15.397Z,10.25
2023-02-15T01:40:42.208Z,9.95
2023-02-15T01:43:13.195Z,9.82
2023-02-15T01:45:40.187Z,9.35
2023-02-15T01:48:23.858Z,9.38
2023-02-15T01:50:57.566Z,10.57
2023-02-15T01:53:40.388Z,10.27
2023-02-15T01:56:18.492Z,10.35
2023-02-15T01:58:46.344Z,10.18
2023-02-15T02:01:12.918Z,10.45
2023-02-15T02:03:48.654Z,10.73
2023-02-15T02:06:15.700Z,10.70
2023-02-15T02:08:43.198Z,11.43
2023-02-15T02:11:13.236Z,11.52
2023-02-15T02:13:44.643Z,11.40
2023-02-15T02:16:21.220Z,12.02
2023-02-15T02:19:21.087Z,11.13
2023-02-15T02:21:59.822Z,11.63
2023-02-15T02:24:42.152Z,12.30
2023-02-15T02:27:33.269Z,11.87
2023-02-15T02:30:28.957Z,12.45
2023-02-15T02:33:23.844Z,12.48
2023-02-15T02:35:57.210Z,12.30
2023-02-15T02:38:44.855Z,12.75
2023-02-15T02:41:20.407Z,12.95
2023-02-15T02:44:09.000Z,14.00
2023-02-15T02:46:51.636Z,13.98
2023-02-15T02:49:18.462Z,14.18
2023-02-15T02:51:44.964Z,14.23
2023-02-15T02:54:11.456Z,15.00
2023-02-15T02:56:45.696Z,15.27
2023-02-15T02:59:20.105Z,13.80
2023-02-15T03:01:58.943Z,13.68
2023-02-15T03:04:31.156Z,13.88
2023-02-15T03:07:02.297Z,14.43
2023-02-15T03:09:42.808Z,14.70
2023-02-15T03:12:32.291Z,14.63
2023-02-15T03:15:02.280Z,14.70
2023-02-15T03:20:11.690Z,14.25
2023-02-15T03:22:45.501Z,15.30
2023-02-15T03:25:18.202Z,14.43
2023-02-15T03:27:50.073Z,14.45
2023-02-15T03:30:22.620Z,15.45
2023-02-15T03:32:51.847Z,13.95
2023-02-15T03:35:23.786Z,15.20
2023-02-15T03:37:59.708Z,14.93
2023-02-15T03:41:13.051Z,14.50
2023-02-15T03:43:42.638Z,14.45
2023-02-15T03:46:24.038Z,14.52
2023-02-15T03:48:55.266Z,14.95
2023-02-15T03:51:35.816Z,14.43
2023-02-15T03:54:48.357Z,13.50
2023-02-15T03:57:39.987Z,14.32
2023-02-15T04:00:45.498Z,15.10
2023-02-15T04:03:21.330Z,15.15
2023-02-15T04:05:47.901Z,15.73
2023-02-15T04:08:14.555Z,16.23
2023-02-15T04:10:53.404Z,15.93
2023-02-15T04:13:25.666Z,16.75
2023-02-15T04:16:05.614Z,15.95
2023-02-15T04:18:53.975Z,16.70
2023-02-15T04:21:40.827Z,16.50
2023-02-15T04:24:26.980Z,16.33
2023-02-15T04:26:53.867Z,15.38
2023-02-15T04:29:24.509Z,16.35
2023-02-15T04:31:52.665Z,15.52
2023-02-15T04:34:19.700Z,15.77
2023-02-15T04:36:46.239Z,15.23
2023-02-15T04:39:17.583Z,14.77
2023-02-15T04:41:44.529Z,15.88
2023-02-15T04:44:12.121Z,15.23
2023-02-15T04:46:38.620Z,13.98
2023-02-15T04:49:05.188Z,15.75
2023-02-15T04:51:31.630Z,14.20
2023-02-15T04:53:58.162Z,15.23
2023-02-15T04:56:24.637Z,15.73
2023-02-15T04:58:51.695Z,15.07
2023-02-15T05:01:18.828Z,15.43
2023-02-15T05:03:45.487Z,15.40
2023-02-15T05:06:12.026Z,15.90
2023-02-15T05:08:38.622Z,14.95
2023-02-15T05:11:05.061Z,15.43
2023-02-15T05:13:31.573Z,14.10
2023-02-15T05:15:58.253Z,13.55
2023-02-15T05:18:24.900Z,14.95
2023-02-15T05:20:51.397Z,14.75
2023-02-15T05:23:17.986Z,14.48
2023-02-15T05:26:07.018Z,15.55
2023-02-15T05:28:33.512Z,16.52
2023-02-15T05:31:05.221Z,15.68
2023-02-15T05:33:32.267Z,14.13
2023-02-15T05:35:58.872Z,14.02
2023-02-15T05:38:25.350Z,14.63
2023-02-15T05:40:52.616Z,14.85
2023-02-15T05:43:19.106Z,15.32
2023-02-15T05:45:53.806Z,15.23
2023-02-15T05:48:22.547Z,16.00
2023-02-15T05:51:08.396Z,15.27
2023-02-15T05:53:37.152Z,15.27
2023-02-15T05:56:05.083Z,15.55
2023-02-15T05:58:35.068Z,16.25
2023-02-15T06:01:09.589Z,17.52
2023-02-15T06:03:36.199Z,15.95
2023-02-15T06:06:04.570Z,15.32
2023-02-15T06:08:32.407Z,15.48
2023-02-15T06:10:58.945Z,16.38
2023-02-15T06:13:25.450Z,16.52
2023-02-15T06:15:52.024Z,16.38
2023-02-15T06:18:18.537Z,15.65
2023-02-15T06:20:48.775Z,15.90
2023-02-15T06:23:15.731Z,15.55
2023-02-15T06:25:42.387Z,15.75
2023-02-15T06:28:09.207Z,14.90
2023-02-15T06:30:35.753Z,14.32
2023-02-15T06:33:02.313Z,14.88
2023-02-15T06:35:28.723Z,14.93
2023-02-15T06:37:55.113Z,15.68
2023-02-15T06:40:21.620Z,14.15
2023-02-15T06:42:48.138Z,14.82
2023-02-15T06:45:14.700Z,14.05
2023-02-15T06:47:41.223Z,13.25
2023-02-15T06:50:08.739Z,14.70
2023-02-15T06:52:35.253Z,14.23
2023-02-15T06:55:02.122Z,14.02
2023-02-15T06:57:28.519Z,13.68
2023-02-15T06:59:55.107Z,14.68
2023-02-15T07:02:21.644Z,13.57
2023-02-15T07:04:48.245Z,13.73
2023-02-15T07:07:14.912Z,13.43
2023-02-15T07:09:41.415Z,14.35
2023-02-15T07:12:27.103Z,13.38
2023-02-15T07:14:53.655Z,14.05
2023-02-15T07:17:36.524Z,13.02
2023-02-15T07:20:06.033Z,13.93
2023-02-15T07:22:34.998Z,13.75
2023-02-15T07:25:01.664Z,14.48
2023-02-15T07:27:28.177Z,14.30
2023-02-15T07:29:54.627Z,14.10
2023-02-15T07:32:21.211Z,14.27
2023-02-15T07:34:47.681Z,14.70
2023-02-15T07:37:14.306Z,13.93
2023-02-15T07:39:40.734Z,13.02
2023-02-15T07:42:07.170Z,13.65
2023-02-15T07:44:33.638Z,13.52
2023-02-15T07:47:00.242Z,13.95
2023-02-15T07:49:26.652Z,14.30
2023-02-15T07:51:53.123Z,13.88
2023-02-15T07:54:19.785Z,15.43
2023-02-15T07:56:46.426Z,14.95
2023-02-15T07:59:12.839Z,14.82
2023-02-15T08:01:40.156Z,15.50
2023-02-15T08:04:10.273Z,16.05
2023-02-15T08:06:37.495Z,15.85
2023-02-15T08:09:06.346Z,16.27
2023-02-15T08:11:38.553Z,17.05
2023-02-15T08:14:09.463Z,16.67
2023-02-15T08:16:38.608Z,16.52
2023-02-15T08:19:06.770Z,15.95
2023-02-15T08:21:34.636Z,16.27
2023-02-15T08:24:01.433Z,16.42
2023-02-15T08:26:29.238Z,16.92
2023-02-15T08:28:56.183Z,16.75
2023-02-15T08:31:24.090Z,16.90
2023-02-15T08:33:53.228Z,18.08
2023-02-15T08:36:22.721Z,16.60
2023-02-15T08:38:49.552Z,16.30
2023-02-15T08:41:19.877Z,17.83
2023-02-15T08:43:48.497Z,19.85
2023-02-15T08:46:16.570Z,17.95
2023-02-15T08:48:43.053Z,18.25
2023-02-15T08:51:19.818Z,18.90
2023-02-15T08:53:51.499Z,19.20
2023-02-15T08:56:21.148Z,19.25
2023-02-15T08:58:47.691Z,17.13
2023-02-15T09:01:21.012Z,19.25
2023-02-15T09:03:50.157Z,18.80
2023-02-15T09:06:18.168Z,17.95
2023-02-15T09:08:44.732Z,17.30
2023-02-15T09:11:14.451Z,17.90
2023-02-15T09:13:41.168Z,18.52
2023-02-15T09:16:09.951Z,19.30
2023-02-15T09:21:44.219Z,17.52
2023-02-15T09:24:13.457Z,17.83
2023-02-15T09:26:42.771Z,18.58
2023-02-15T09:29:10.540Z,18.35
2023-02-15T09:31:45.956Z,18.15
2023-02-15T09:34:14.362Z,17.17
2023-02-15T09:36:41.867Z,18.88
2023-02-15T09:39:10.375Z,19.25
2023-02-15T09:42:04.832Z,19.45
2023-02-15T09:44:50.117Z,18.65
2023-02-15T09:47:41.331Z,18.75
2023-02-15T09:50:15.039Z,18.83
2023-02-15T09:53:04.430Z,17.23
2023-02-15T09:55:52.361Z,18.30
2023-02-15T09:58:34.083Z,18.88
2023-02-15T10:01:12.627Z,19.20
2023-02-15T10:04:04.143Z,19.15
2023-02-15T10:06:43.099Z,17.75
2023-02-15T10:09:18.688Z,18.13
2023-02-15T10:12:08.489Z,17.85
2023-02-15T10:14:53.627Z,18.27
2023-02-15T10:17:26.891Z,19.42
2023-02-15T10:20:21.141Z,18.52
2023-02-15T10:23:14.661Z,17.48
2023-02-15T10:28:20.418Z,17.70
2023-02-15T10:30:52.921Z,17.92
2023-02-15T10:33:25.478Z,18.17
2023-02-15T10:36:13.816Z,19.95
2023-02-15T10:38:57.872Z,20.50
2023-02-15T10:41:30.527Z,19.60
2023-02-15T10:44:18.825Z,19.05
2023-02-15T10:47:12.455Z,19.00
2023-02-15T10:49:57.729Z,18.98
2023-02-15T10:52:38.909Z,19.10
2023-02-15T10:55:13.572Z,19.85
2023-02-15T10:58:02.410Z,20.83
2023-02-15T11:00:40.215Z,19.42
2023-02-15T11:03:17.994Z,19.30
2023-02-15T11:05:51.227Z,20.08
2023-02-15T11:08:18.632Z,19.70
2023-02-15T11:10:57.282Z,19.60
2023-02-15T11:13:29.309Z,21.70
2023-02-15T11:16:02.176Z,16.35
2023-02-15T11:18:31.647Z,21.90
2023-02-15T11:21:11.884Z,21.05
2023-02-15T11:23:45.373Z,20.90
2023-02-15T11:26:19.936Z,21.58
2023-02-15T11:29:02.902Z,19.88
2023-02-15T11:31:43.489Z,20.63
2023-02-15T11:34:32.807Z,20.23
2023-02-15T11:37:30.237Z,21.48
2023-02-15T11:39:57.736Z,21.67
2023-02-15T11:42:26.383Z,21.98
2023-02-15T11:44:56.654Z,20.88
2023-02-15T11:47:24.193Z,19.83
2023-02-15T11:49:50.714Z,21.67
2023-02-15T11:52:19.518Z,21.13
2023-02-15T11:54:51.555Z,19.52
2023-02-15T11:57:19.101Z,19.50
2023-02-15T11:59:53.682Z,20.05
2023-02-15T12:02:22.866Z,20.38
2023-02-15T12:04:57.594Z,18.75
2023-02-15T12:07:33.254Z,19.73
2023-02-15T12:10:15.252Z,17.75
2023-02-15T12:12:41.797Z,18.55
2023-02-15T12:15:11.719Z,18.67
2023-02-15T12:17:58.464Z,18.73
2023-02-15T12:20:33.916Z,18.45
2023-02-15T12:23:18.348Z,19.30
2023-02-15T12:25:54.455Z,18.10
2023-02-15T12:28:38.126Z,17.40
2023-02-15T12:31:31.640Z,17.98
2023-02-15T12:34:02.726Z,18.38
2023-02-15T12:36:45.358Z,18.48
2023-02-15T12:39:14.770Z,18.50
2023-02-15T12:42:00.194Z,19.17
2023-02-15T12:44:32.162Z,18.02
2023-02-15T12:47:30.696Z,18.67
2023-02-15T12:50:17.777Z,18.60
2023-02-15T12:52:46.765Z,18.90
2023-02-15T12:55:30.445Z,19.50
2023-02-15T12:58:34.566Z,17.45
2023-02-15T13:01:10.098Z,18.30
2023-02-15T13:03:40.248Z,18.25
2023-02-15T13:06:08.357Z,17.92
2023-02-15T13:08:45.526Z,19.15
2023-02-15T13:11:13.499Z,19.08
2023-02-15T13:13:56.179Z,19.48
2023-02-15T13:16:44.947Z,19.33
2023-02-15T13:19:20.457Z,18.92
2023-02-15T13:21:53.853Z,19.80
2023-02-15T13:24:46.951Z,20.00
2023-02-15T13:27:17.209Z,19.00
2023-02-15T13:29:59.349Z,20.75
2023-02-15T13:32:39.173Z,20.77
2023-02-15T13:35:09.575Z,20.70
2023-02-15T13:37:39.133Z,20.55
2023-02-15T13:40:12.595Z,21.10
2023-02-15T13:42:51.633Z,20.13
2023-02-15T13:45:35.174Z,20.02
2023-02-15T13:48:12.222Z,20.17
2023-02-15T13:51:06.690Z,20.38
2023-02-15T13:54:02.028Z,19.30
2023-02-15T13:56:37.621Z,20.20
2023-02-15T13:59:32.768Z,20.35
2023-02-15T14:02:39.755Z,19.25
2023-02-15T14:05:27.797Z,18.65
2023-02-15T14:07:59.996Z,20.25
2023-02-15T14:10:39.391Z,20.45
2023-02-15T14:13:34.843Z,19.17
2023-02-15T14:16:09.226Z,19.13
2023-02-15T14:18:44.384Z,19.50
2023-02-15T14:21:32.225Z,19.38
2023-02-15T14:24:27.421Z,18.98
2023-02-15T14:26:57.383Z,20.08
2023-02-15T14:29:42.444Z,20.08
2023-02-15T14:32:20.035Z,20.85
2023-02-15T14:34:57.343Z,19.30
2023-02-15T14:38:00.068Z,19.17
2023-02-15T14:41:04.313Z,18.98
2023-02-15T14:43:54.545Z,17.20
2023-02-15T14:46:54.255Z,19.00
2023-02-15T14:49:32.096Z,18.50
2023-02-15T14:52:01.653Z,18.90
2023-02-15T14:54:31.277Z,19.08
2023-02-15T14:57:03.715Z,19.73
2023-02-15T14:59:45.239Z,19.05
2023-02-15T15:02:41.007Z,18.98
2023-02-15T15:05:34.054Z,20.27
2023-02-15T15:08:03.424Z,19.38
2023-02-15T15:10:47.221Z,19.02
2023-02-15T15:13:56.915Z,19.88
2023-02-15T15:16:38.436Z,19.17
2023-02-15T15:21:50.145Z,21.67
2023-02-15T15:24:38.352Z,22.15
2023-02-15T15:27:46.449Z,22.35
2023-02-15T15:30:15.772Z,21.85
2023-02-15T15:32:51.851Z,23.55
2023-02-15T15:35:51.861Z,21.20
2023-02-15T15:38:31.168Z,21.60
2023-02-15T15:41:16.224Z,21.45
2023-02-15T15:44:08.762Z,21.40
2023-02-15T15:46:51.388Z,20.85
2023-02-15T15:49:21.301Z,21.23
2023-02-15T15:51:49.370Z,21.73
2023-02-15T15:54:21.290Z,21.95
2023-02-15T15:56:52.745Z,21.35
2023-02-15T15:59:24.081Z,21.15
2023-02-15T16:01:51.019Z,21.40
2023-02-15T16:04:32.531Z,21.23
2023-02-15T16:07:18.159Z,21.13
2023-02-15T16:10:00.152Z,20.63
2023-02-15T16:12:32.794Z,21.25
2023-02-15T16:15:22.124Z,21.73
2023-02-15T16:17:55.833Z,20.92
2023-02-15T16:20:30.864Z,21.58
2023-02-15T16:23:16.201Z,21.42
2023-02-15T16:26:08.294Z,20.60
2023-02-15T16:28:34.898Z,19.42
2023-02-15T16:31:15.091Z,20.58
2023-02-15T16:33:43.296Z,20.38
2023-02-15T16:36:24.063Z,21.50
2023-02-15T16:38:50.551Z,21.60
2023-02-15T16:41:22.169Z,21.23
2023-02-15T16:43:50.561Z,20.95
2023-02-15T16:46:28.760Z,21.15
2023-02-15T16:48:59.971Z,21.55
2023-02-15T16:51:29.662Z,21.00
2023-02-15T16:53:59.349Z,20.88
2023-02-15T16:56:31.297Z,21.30
2023-02-15T16:58:59.601Z,21.65
2023-02-15T17:01:30.804Z,21.30
2023-02-15T17:04:13.776Z,20.55
2023-02-15T17:06:40.336Z,21.98
2023-02-15T17:09:19.405Z,20.63
2023-02-15T17:11:46.061Z,20.50
2023-02-15T17:14:21.905Z,21.45
2023-02-15T17:17:16.232Z,20.48
2023-02-15T17:19:50.562Z,21.35
2023-02-15T17:22:27.735Z,22.42
2023-02-15T17:25:02.380Z,21.27
2023-02-15T17:27:32.753Z,20.77
2023-02-15T17:30:13.709Z,21.38
2023-02-15T17:32:54.436Z,20.90
2023-02-15T17:35:25.725Z,21.10
2023-02-15T17:38:02.828Z,21.25
2023-02-15T17:40:32.078Z,19.65
2023-02-15T17:42:58.811Z,20.05
2023-02-15T17:45:34.796Z,21.13
2023-02-15T17:48:04.394Z,22.02
2023-02-15T17:50:34.240Z,21.50
2023-02-15T17:53:02.135Z,19.63
2023-02-15T17:55:41.164Z,19.65
2023-02-15T17:58:10.642Z,19.92
2023-02-15T18:01:00.515Z,20.70
2023-02-15T18:03:57.168Z,21.52
2023-02-15T18:06:42.014Z,20.63
2023-02-15T18:09:35.119Z,19.95
2023-02-15T18:12:02.127Z,19.65
2023-02-15T18:14:28.825Z,20.92
2023-02-15T18:16:55.870Z,20.15
2023-02-15T18:19:26.007Z,19.88
2023-02-15T18:21:53.468Z,20.13
2023-02-15T18:24:24.593Z,20.25
2023-02-15T18:26:52.502Z,19.20
2023-02-15T18:29:19.506Z,18.73
2023-02-15T18:31:51.350Z,18.98
2023-02-15T18:34:22.977Z,18.80
2023-02-15T18:36:49.833Z,18.02
2023-02-15T18:39:40.147Z,18.52
2023-02-15T18:42:18.446Z,18.85
2023-02-15T18:44:45.007Z,17.85
2023-02-15T18:47:11.448Z,18.50
2023-02-15T18:49:37.942Z,18.75
2023-02-15T18:52:04.556Z,18.67
2023-02-15T18:54:31.228Z,17.17
2023-02-15T18:57:01.107Z,18.05
2023-02-15T18:59:28.439Z,18.73
2023-02-15T19:01:55.603Z,19.02
2023-02-15T19:04:24.215Z,18.58
2023-02-15T19:06:52.251Z,17.95
2023-02-15T19:09:22.942Z,19.15
2023-02-15T19:11:52.134Z,18.08
2023-02-15T19:14:30.497Z,18.13
2023-02-15T19:16:59.551Z,17.90
2023-02-15T19:19:27.079Z,19.20
2023-02-15T19:21:54.188Z,17.67
2023-02-15T19:24:39.058Z,17.75
2023-02-15T19:27:08.190Z,17.42
2023-02-15T19:29:34.712Z,18.75
2023-02-15T19:32:01.346Z,19.25
2023-02-15T19:34:27.910Z,18.10
2023-02-15T19:36:56.576Z,18.10
2023-02-15T19:39:42.412Z,18.33
2023-02-15T19:42:15.165Z,18.30
2023-02-15T19:44:43.630Z,16.90
2023-02-15T19:47:13.462Z,17.92
2023-02-15T19:49:41.367Z,17.80
2023-02-15T19:52:25.746Z,18.60
2023-02-15T19:54:54.737Z,17.80
2023-02-15T19:57:21.684Z,17.85
2023-02-15T19:59:48.535Z,17.95
2023-02-15T20:02:18.010Z,17.00
2023-02-15T20:04:45.520Z,18.02
2023-02-15T20:07:27.120Z,17.10
2023-02-15T20:09:53.774Z,16.88
2023-02-15T20:12:25.464Z,17.45
2023-02-15T20:14:53.191Z,16.67
2023-02-15T20:17:19.963Z,17.55
2023-02-15T20:19:46.475Z,18.10
2023-02-15T20:22:25.372Z,17.92
2023-02-15T20:24:55.516Z,17.65
2023-02-15T20:27:22.603Z,18.42
2023-02-15T20:29:50.549Z,17.45
2023-02-15T20:32:17.230Z,18.48
2023-02-15T20:34:43.931Z,18.55
2023-02-15T20:37:24.148Z,18.95
2023-02-15T20:39:51.504Z,19.23
2023-02-15T20:42:19.016Z,18.55
2023-02-15T20:44:45.680Z,18.70
2023-02-15T20:47:12.368Z,18.52
2023-02-15T20:49:38.818Z,18.50
2023-02-15T20:52:18.750Z,18.38
2023-02-15T20:54:45.310Z,16.67
2023-02-15T20:57:12.362Z,17.88
2023-02-15T20:59:40.685Z,18.40
2023-02-15T21:02:23.466Z,18.23
2023-02-15T21:04:50.413Z,17.85
2023-02-15T21:07:21.650Z,17.83
2023-02-15T21:09:48.573Z,18.67
2023-02-15T21:12:17.058Z,17.55
2023-02-15T21:14:44.898Z,17.67
2023-02-15T21:17:13.273Z,17.77
2023-02-15T21:22:15.360Z,17.65
2023-02-15T21:24:50.796Z,18.42
2023-02-15T21:27:17.643Z,17.80
2023-02-15T21:29:44.060Z,17.85
2023-02-15T21:32:10.931Z,18.80
2023-02-15T21:34:37.632Z,19.58
2023-02-15T21:37:05.030Z,16.75
2023-02-15T21:39:35.648Z,18.02
2023-02-15T21:42:20.829Z,17.50
2023-02-15T21:45:05.667Z,18.30
2023-02-15T21:47:50.572Z,17.48
2023-02-15T21:50:41.587Z,18.30
2023-02-15T21:53:13.126Z,17.58
2023-02-15T21:55:39.682Z,17.23
2023-02-15T21:58:06.252Z,17.88
2023-02-15T22:00:33.936Z,17.92
2023-02-15T22:03:01.715Z,18.42
2023-02-15T22:05:33.595Z,18.92
2023-02-15T22:08:00.860Z,17.30
2023-02-15T22:10:32.309Z,18.15
2023-02-15T22:13:02.633Z,17.42
2023-02-15T22:15:37.191Z,17.90
2023-02-15T22:18:04.934Z,16.10
2023-02-15T22:20:31.626Z,16.80
2023-02-15T22:22:58.029Z,17.85
2023-02-15T22:25:26.230Z,18.23
2023-02-15T22:27:54.548Z,15.80
2023-02-15T22:30:32.950Z,17.63
2023-02-15T22:33:00.489Z,15.80
2023-02-15T22:35:29.835Z,16.10
2023-02-15T22:37:56.916Z,17.05
2023-02-15T22:40:29.566Z,16.70
2023-02-15T22:42:58.055Z,16.35
2023-02-15T22:45:27.993Z,17.02
2023-02-15T22:47:58.260Z,17.88
2023-02-15T22:50:30.356Z,15.95
2023-02-15T22:52:57.059Z,16.40
2023-02-15T22:55:25.198Z,17.27
2023-02-15T22:57:54.615Z,16.85
2023-02-15T23:00:28.581Z,17.48
2023-02-15T23:02:55.637Z,15.82
2023-02-15T23:05:31.254Z,17.52
2023-02-15T23:07:58.033Z,17.50
2023-02-15T23:10:26.510Z,16.48
2023-02-15T23:13:17.125Z,17.02
2023-02-15T23:15:51.602Z,17.05
2023-02-15T23:18:31.317Z,16.98
2023-02-15T23:20:59.049Z,17.85
2023-02-15T23:23:41.769Z,17.90
2023-02-15T23:26:17.572Z,17.70
2023-02-15T23:28:44.784Z,18.52
2023-02-15T23:31:42.538Z,17.85
2023-02-15T23:34:19.375Z,17.70
2023-02-15T23:36:45.815Z,17.70
2023-02-15T23:39:39.236Z,16.67
2023-02-15T23:42:12.316Z,16.98
2023-02-15T23:47:17.301Z,16.10
2023-02-15T23:49:43.772Z,17.98
2023-02-15T23:52:11.322Z,18.05
2023-02-15T23:54:37.810Z,18.35
2023-02-15T23:57:04.465Z,18.42
2023-02-15T23:59:32.325Z,18.15
