createdAt,value
2023-05-23T00:02:10.072Z,99.90
2023-05-23T00:05:11.948Z,99.90
2023-05-23T00:08:13.719Z,99.90
2023-05-23T00:11:17.420Z,99.90
2023-05-23T00:14:19.274Z,99.90
2023-05-23T00:17:28.560Z,99.90
2023-05-23T00:20:30.829Z,99.90
2023-05-23T00:23:36.290Z,99.90
2023-05-23T00:26:38.801Z,99.90
2023-05-23T00:29:41.492Z,99.90
2023-05-23T00:32:46.186Z,99.90
2023-05-23T00:35:49.125Z,99.90
2023-05-23T00:38:50.918Z,99.90
2023-05-23T00:41:56.832Z,99.90
2023-05-23T00:44:58.662Z,99.90
2023-05-23T00:48:02.641Z,99.90
2023-05-23T00:51:04.756Z,99.90
2023-05-23T00:54:07.144Z,99.90
2023-05-23T00:57:09.259Z,99.90
2023-05-23T01:00:13.863Z,99.90
2023-05-23T01:03:18.640Z,99.90
2023-05-23T01:06:23.946Z,99.90
2023-05-23T01:09:27.729Z,99.90
2023-05-23T01:12:52.189Z,99.90
2023-05-23T01:16:19.095Z,99.90
2023-05-23T01:19:49.067Z,99.90
2023-05-23T01:23:02.722Z,99.90
2023-05-23T01:26:06.969Z,99.90
2023-05-23T01:29:15.196Z,99.90
2023-05-23T01:32:19.197Z,99.90
2023-05-23T01:35:28.669Z,99.90
2023-05-23T01:38:30.740Z,99.90
2023-05-23T01:41:32.594Z,99.90
2023-05-23T01:44:35.637Z,99.90
2023-05-23T01:47:39.134Z,99.90
2023-05-23T01:50:48.598Z,99.90
2023-05-23T01:53:53.637Z,99.90
2023-05-23T01:57:02.631Z,99.90
2023-05-23T02:00:08.211Z,99.90
2023-05-23T02:03:17.972Z,99.90
2023-05-23T02:06:19.929Z,99.90
2023-05-23T02:09:22.752Z,99.90
2023-05-23T02:12:24.564Z,99.90
2023-05-23T02:15:26.589Z,99.90
2023-05-23T02:18:29.311Z,99.90
2023-05-23T02:21:34.256Z,99.90
2023-05-23T02:24:37.089Z,99.90
2023-05-23T02:27:39.794Z,99.90
2023-05-23T02:30:41.581Z,99.90
2023-05-23T02:33:47.072Z,99.90
2023-05-23T02:36:49.196Z,99.90
2023-05-23T02:39:51.324Z,99.90
2023-05-23T02:42:53.104Z,99.90
2023-05-23T02:45:55.712Z,99.90
2023-05-23T02:48:57.750Z,99.90
2023-05-23T02:52:05.920Z,99.90
2023-05-23T02:55:08.721Z,99.90
2023-05-23T02:58:12.442Z,99.90
2023-05-23T03:01:14.596Z,99.90
2023-05-23T03:04:19.534Z,99.90
2023-05-23T03:07:27.973Z,99.90
2023-05-23T03:10:31.368Z,99.90
2023-05-23T03:13:33.410Z,99.90
2023-05-23T03:16:38.476Z,99.90
2023-05-23T03:19:40.542Z,99.90
2023-05-23T03:22:45.403Z,99.90
2023-05-23T03:25:47.379Z,99.90
2023-05-23T03:28:50.231Z,99.90
2023-05-23T03:31:52.417Z,99.90
2023-05-23T03:34:55.927Z,99.90
2023-05-23T03:37:57.589Z,99.90
2023-05-23T03:41:00.244Z,99.90
2023-05-23T03:44:02.208Z,99.90
2023-05-23T03:47:04.942Z,99.90
2023-05-23T03:50:07.609Z,99.90
2023-05-23T03:53:09.433Z,99.90
2023-05-23T03:56:11.404Z,99.90
2023-05-23T03:59:15.601Z,99.90
2023-05-23T04:02:17.707Z,99.90
2023-05-23T04:05:19.773Z,99.90
2023-05-23T04:08:22.144Z,99.90
2023-05-23T04:11:24.206Z,99.90
2023-05-23T04:14:26.007Z,99.90
2023-05-23T04:17:30.232Z,99.90
2023-05-23T04:20:32.089Z,99.90
2023-05-23T04:23:33.882Z,99.90
2023-05-23T04:26:36.560Z,99.90
2023-05-23T04:29:39.416Z,99.90
2023-05-23T04:32:43.905Z,99.90
2023-05-23T04:35:46.137Z,99.90
2023-05-23T04:38:48.456Z,99.90
2023-05-23T04:41:50.950Z,99.90
2023-05-23T04:44:53.216Z,99.90
2023-05-23T04:47:55.847Z,99.90
2023-05-23T04:51:02.333Z,99.90
2023-05-23T04:54:10.399Z,99.90
2023-05-23T04:57:13.097Z,99.90
2023-05-23T05:00:20.569Z,99.90
2023-05-23T05:03:27.828Z,99.90
2023-05-23T05:06:32.989Z,99.90
2023-05-23T05:09:34.864Z,99.90
2023-05-23T05:12:37.791Z,99.90
2023-05-23T05:15:39.569Z,99.90
2023-05-23T05:18:41.912Z,99.90
2023-05-23T05:21:44.206Z,99.90
2023-05-23T05:24:46.874Z,99.90
2023-05-23T05:27:48.875Z,99.90
2023-05-23T05:30:54.369Z,99.90
2023-05-23T05:33:56.915Z,99.90
2023-05-23T05:36:59.613Z,99.90
2023-05-23T05:40:06.637Z,99.90
2023-05-23T05:43:08.851Z,99.90
2023-05-23T05:46:11.510Z,99.90
2023-05-23T05:49:13.326Z,99.90
2023-05-23T05:52:15.111Z,99.90
2023-05-23T05:55:21.968Z,99.90
2023-05-23T05:58:23.798Z,99.90
2023-05-23T06:01:26.908Z,99.90
2023-05-23T06:04:28.801Z,99.90
2023-05-23T06:07:32.364Z,99.90
2023-05-23T06:10:34.663Z,99.90
2023-05-23T06:13:36.512Z,99.90
2023-05-23T06:16:38.650Z,99.90
2023-05-23T06:19:40.888Z,99.90
2023-05-23T06:22:42.976Z,99.90
2023-05-23T06:25:44.866Z,99.90
2023-05-23T06:28:46.800Z,99.90
2023-05-23T06:31:48.811Z,99.90
2023-05-23T06:34:52.629Z,99.90
2023-05-23T06:37:55.274Z,99.90
2023-05-23T06:40:57.516Z,99.90
2023-05-23T06:43:59.368Z,99.90
2023-05-23T06:47:01.290Z,99.90
2023-05-23T06:50:04.048Z,99.90
2023-05-23T06:53:06.463Z,99.90
2023-05-23T06:56:09.907Z,99.90
2023-05-23T06:59:11.721Z,99.90
2023-05-23T07:02:18.323Z,99.90
2023-05-23T07:05:20.330Z,99.90
2023-05-23T07:08:22.329Z,99.90
2023-05-23T07:11:24.343Z,99.90
2023-05-23T07:14:27.074Z,99.90
2023-05-23T07:17:30.422Z,99.90
2023-05-23T07:20:37.495Z,99.90
2023-05-23T07:23:40.824Z,99.90
2023-05-23T07:26:43.549Z,99.90
2023-05-23T07:29:45.356Z,99.90
2023-05-23T07:32:48.237Z,99.90
2023-05-23T07:35:50.947Z,99.90
2023-05-23T07:38:53.403Z,99.90
2023-05-23T07:41:55.330Z,99.90
2023-05-23T07:44:58.172Z,99.90
2023-05-23T07:48:00.206Z,99.90
2023-05-23T07:51:02.882Z,99.90
2023-05-23T07:54:04.948Z,99.90
2023-05-23T07:57:07.392Z,99.90
2023-05-23T08:00:10.288Z,99.90
2023-05-23T08:03:12.383Z,99.90
2023-05-23T08:06:14.293Z,99.90
2023-05-23T08:09:17.364Z,99.90
2023-05-23T08:12:19.481Z,99.90
2023-05-23T08:15:23.292Z,99.90
2023-05-23T08:18:25.225Z,99.90
2023-05-23T08:21:28.764Z,99.90
2023-05-23T08:24:30.897Z,99.90
2023-05-23T08:27:34.700Z,99.90
2023-05-23T08:30:36.805Z,99.90
2023-05-23T08:33:39.887Z,99.90
2023-05-23T08:36:43.238Z,99.90
2023-05-23T08:39:45.901Z,99.90
2023-05-23T08:42:48.902Z,99.90
2023-05-23T08:45:52.420Z,99.90
2023-05-23T08:48:55.001Z,99.90
2023-05-23T08:52:06.195Z,99.90
2023-05-23T08:55:09.618Z,99.90
2023-05-23T08:58:14.421Z,99.90
2023-05-23T09:01:20.369Z,99.90
2023-05-23T09:04:22.507Z,99.90
2023-05-23T09:07:24.766Z,99.90
2023-05-23T09:10:29.956Z,99.90
2023-05-23T09:13:33.057Z,99.90
2023-05-23T09:16:35.369Z,99.90
2023-05-23T09:19:42.328Z,99.90
2023-05-23T09:22:48.663Z,99.90
2023-05-23T09:25:50.835Z,99.90
2023-05-23T09:28:58.665Z,99.90
2023-05-23T09:32:16.713Z,99.90
2023-05-23T09:35:23.465Z,99.90
2023-05-23T09:38:26.398Z,99.90
2023-05-23T09:41:33.067Z,99.90
2023-05-23T09:44:42.287Z,99.90
2023-05-23T09:47:54.965Z,99.90
2023-05-23T09:50:56.856Z,99.90
2023-05-23T09:53:58.760Z,99.90
2023-05-23T09:57:02.588Z,99.90
2023-05-23T10:00:16.904Z,99.90
2023-05-23T10:03:24.572Z,99.90
2023-05-23T10:06:33.079Z,99.90
2023-05-23T10:09:40.046Z,99.90
2023-05-23T10:12:55.082Z,99.90
2023-05-23T10:16:38.455Z,99.90
2023-05-23T10:20:03.380Z,99.90
2023-05-23T10:23:05.934Z,99.90
2023-05-23T10:26:08.746Z,99.90
2023-05-23T10:29:10.727Z,99.90
2023-05-23T10:32:17.842Z,99.90
2023-05-23T10:35:36.073Z,99.90
2023-05-23T10:38:51.872Z,99.90
2023-05-23T10:42:00.829Z,99.90
2023-05-23T10:45:15.510Z,99.90
2023-05-23T10:48:33.922Z,99.90
2023-05-23T10:51:39.864Z,99.90
2023-05-23T10:54:49.421Z,99.90
2023-05-23T10:58:23.035Z,99.90
2023-05-23T11:01:26.809Z,99.90
2023-05-23T11:04:29.743Z,99.90
2023-05-23T11:07:33.080Z,99.90
2023-05-23T11:10:53.550Z,99.90
2023-05-23T11:13:59.959Z,99.90
2023-05-23T11:17:19.644Z,99.90
2023-05-23T11:20:24.653Z,99.90
2023-05-23T11:23:42.668Z,99.90
2023-05-23T11:27:01.303Z,99.90
2023-05-23T11:30:13.515Z,99.90
2023-05-23T11:33:22.830Z,99.90
2023-05-23T11:36:24.930Z,99.90
2023-05-23T11:39:26.699Z,99.90
2023-05-23T11:42:29.429Z,99.90
2023-05-23T11:45:32.414Z,99.90
2023-05-23T11:48:34.406Z,99.90
2023-05-23T11:51:36.496Z,99.90
2023-05-23T11:54:42.584Z,99.90
2023-05-23T11:57:44.821Z,99.90
2023-05-23T12:00:47.082Z,99.90
2023-05-23T12:03:51.412Z,99.90
2023-05-23T12:06:58.091Z,99.90
2023-05-23T12:09:59.876Z,99.90
2023-05-23T12:13:02.025Z,99.90
2023-05-23T12:16:04.818Z,99.90
2023-05-23T12:19:07.336Z,99.90
2023-05-23T12:22:09.308Z,99.90
2023-05-23T12:25:16.454Z,99.90
2023-05-23T12:28:18.662Z,99.90
2023-05-23T12:31:24.514Z,99.90
2023-05-23T12:34:26.980Z,99.90
2023-05-23T12:37:30.080Z,99.90
2023-05-23T12:40:32.052Z,99.90
2023-05-23T12:43:37.518Z,99.90
2023-05-23T12:46:39.809Z,99.90
2023-05-23T12:49:42.619Z,99.90
2023-05-23T12:52:44.868Z,99.90
2023-05-23T12:55:46.870Z,99.90
2023-05-23T12:58:49.144Z,99.90
2023-05-23T13:01:52.553Z,99.90
2023-05-23T13:04:54.906Z,99.90
2023-05-23T13:07:59.491Z,99.90
2023-05-23T13:11:01.527Z,99.90
2023-05-23T13:14:03.722Z,99.90
2023-05-23T13:17:06.016Z,99.90
2023-05-23T13:20:09.495Z,99.90
2023-05-23T13:23:11.479Z,99.90
2023-05-23T13:26:14.764Z,99.90
2023-05-23T13:29:16.603Z,99.90
2023-05-23T13:32:19.636Z,99.90
2023-05-23T13:35:24.586Z,99.90
2023-05-23T13:38:28.507Z,99.90
2023-05-23T13:41:30.669Z,99.90
2023-05-23T13:44:33.283Z,99.90
2023-05-23T13:47:36.343Z,99.90
2023-05-23T13:50:39.250Z,99.90
2023-05-23T13:53:41.322Z,99.90
2023-05-23T13:56:43.998Z,99.90
2023-05-23T13:59:46.003Z,99.90
2023-05-23T14:02:48.561Z,99.90
2023-05-23T14:05:50.936Z,99.90
2023-05-23T14:08:52.969Z,99.90
2023-05-23T14:11:54.878Z,99.90
2023-05-23T14:14:56.703Z,99.90
2023-05-23T14:17:58.699Z,99.90
2023-05-23T14:21:00.757Z,99.90
2023-05-23T14:24:03.320Z,99.90
2023-05-23T14:27:05.346Z,99.90
2023-05-23T14:30:08.401Z,99.90
2023-05-23T14:33:11.878Z,99.90
2023-05-23T14:36:13.877Z,99.90
2023-05-23T14:39:23.290Z,99.90
2023-05-23T14:42:25.151Z,99.90
2023-05-23T14:45:27.413Z,99.90
2023-05-23T14:48:29.415Z,99.90
2023-05-23T14:51:46.269Z,99.90
2023-05-23T14:54:52.074Z,99.90
2023-05-23T14:57:54.835Z,99.90
2023-05-23T15:00:57.430Z,99.90
2023-05-23T15:03:59.246Z,99.90
2023-05-23T15:07:01.213Z,99.90
2023-05-23T15:10:04.237Z,99.90
2023-05-23T15:13:06.574Z,99.90
2023-05-23T15:16:08.749Z,99.90
2023-05-23T15:19:11.156Z,99.90
2023-05-23T15:22:29.823Z,99.90
2023-05-23T15:25:49.022Z,99.90
2023-05-23T15:28:52.483Z,99.90
2023-05-23T15:32:00.992Z,99.90
2023-05-23T15:35:03.660Z,99.90
2023-05-23T15:38:05.703Z,99.90
2023-05-23T15:41:07.652Z,99.90
2023-05-23T15:44:09.626Z,99.90
2023-05-23T15:47:13.402Z,99.90
2023-05-23T15:50:15.234Z,99.80
2023-05-23T15:53:17.081Z,99.60
2023-05-23T15:56:18.902Z,99.50
2023-05-23T15:59:21.130Z,99.90
2023-05-23T16:02:23.382Z,99.90
2023-05-23T16:05:30.602Z,99.90
2023-05-23T16:08:32.635Z,99.90
2023-05-23T16:11:34.624Z,99.90
2023-05-23T16:14:36.397Z,99.90
2023-05-23T16:17:39.037Z,99.90
2023-05-23T16:20:41.075Z,99.90
2023-05-23T16:23:43.910Z,99.90
2023-05-23T16:26:45.762Z,99.90
2023-05-23T16:29:49.100Z,99.90
2023-05-23T16:32:51.593Z,99.90
2023-05-23T16:35:53.733Z,99.60
2023-05-23T16:38:55.925Z,99.60
2023-05-23T16:42:00.288Z,99.90
2023-05-23T16:45:02.506Z,99.80
2023-05-23T16:48:06.558Z,99.60
2023-05-23T16:51:08.450Z,99.90
2023-05-23T16:54:11.211Z,99.90
2023-05-23T16:57:13.231Z,99.90
2023-05-23T17:00:15.656Z,99.90
2023-05-23T17:03:17.570Z,99.90
2023-05-23T17:06:21.220Z,99.90
2023-05-23T17:09:23.366Z,99.90
2023-05-23T17:12:26.466Z,99.90
2023-05-23T17:15:28.361Z,99.90
2023-05-23T17:18:30.253Z,99.90
2023-05-23T17:21:32.969Z,99.90
2023-05-23T17:24:35.786Z,99.90
2023-05-23T17:27:37.643Z,99.90
2023-05-23T17:30:39.860Z,99.90
2023-05-23T17:33:42.216Z,99.00
2023-05-23T17:36:45.775Z,98.80
2023-05-23T17:39:51.028Z,98.70
2023-05-23T17:42:53.135Z,98.40
2023-05-23T17:45:56.721Z,99.00
2023-05-23T17:49:00.020Z,99.40
2023-05-23T17:52:04.845Z,99.90
2023-05-23T17:55:11.711Z,99.90
2023-05-23T17:58:13.479Z,99.90
2023-05-23T18:01:15.411Z,99.90
2023-05-23T18:04:17.531Z,99.90
2023-05-23T18:07:24.182Z,99.80
2023-05-23T18:10:26.064Z,99.90
2023-05-23T18:13:27.893Z,99.90
2023-05-23T18:16:29.930Z,99.40
2023-05-23T18:19:32.271Z,99.60
2023-05-23T18:22:34.674Z,99.80
2023-05-23T18:25:41.240Z,99.90
2023-05-23T18:28:43.124Z,99.90
2023-05-23T18:31:52.882Z,99.90
2023-05-23T18:34:54.893Z,99.90
2023-05-23T18:37:58.599Z,99.90
2023-05-23T18:41:00.545Z,99.90
2023-05-23T18:44:02.834Z,99.90
2023-05-23T18:47:05.003Z,99.90
2023-05-23T18:50:15.940Z,99.90
2023-05-23T18:53:17.722Z,99.90
2023-05-23T18:56:19.652Z,99.90
2023-05-23T18:59:22.034Z,99.90
2023-05-23T19:02:24.738Z,99.90
2023-05-23T19:05:29.817Z,99.90
2023-05-23T19:08:38.036Z,99.90
2023-05-23T19:15:06.922Z,99.90
2023-05-23T19:18:08.766Z,99.90
2023-05-23T19:21:11.062Z,99.90
2023-05-23T19:24:13.390Z,99.90
2023-05-23T19:27:16.328Z,99.90
2023-05-23T19:30:18.571Z,99.90
2023-05-23T19:33:22.102Z,99.90
2023-05-23T19:36:23.909Z,99.90
2023-05-23T19:39:25.698Z,99.90
2023-05-23T19:42:28.863Z,99.90
2023-05-23T19:45:30.844Z,99.90
2023-05-23T19:48:37.389Z,99.90
2023-05-23T19:51:39.330Z,99.90
2023-05-23T19:54:41.990Z,99.90
2023-05-23T19:57:43.994Z,99.90
2023-05-23T20:00:46.319Z,99.90
2023-05-23T20:03:48.523Z,99.90
2023-05-23T20:06:51.228Z,99.90
2023-05-23T20:09:54.060Z,99.90
2023-05-23T20:12:55.899Z,99.90
2023-05-23T20:15:58.477Z,99.90
2023-05-23T20:19:00.827Z,99.90
2023-05-23T20:22:02.652Z,99.90
2023-05-23T20:25:06.900Z,99.90
2023-05-23T20:28:08.777Z,99.90
2023-05-23T20:31:15.412Z,99.90
2023-05-23T20:34:24.851Z,99.90
2023-05-23T20:37:28.365Z,99.90
2023-05-23T20:40:33.587Z,99.90
2023-05-23T20:43:40.461Z,99.90
2023-05-23T20:46:43.625Z,99.90
2023-05-23T20:49:47.625Z,99.90
2023-05-23T20:52:49.562Z,99.90
2023-05-23T20:58:54.312Z,99.90
2023-05-23T21:01:57.351Z,99.90
2023-05-23T21:04:59.179Z,99.90
2023-05-23T21:08:06.201Z,99.90
2023-05-23T21:11:08.075Z,99.90
2023-05-23T21:14:10.097Z,99.90
2023-05-23T21:17:12.209Z,99.90
2023-05-23T21:20:15.381Z,99.90
2023-05-23T21:23:17.675Z,99.90
2023-05-23T21:26:25.948Z,99.90
2023-05-23T21:29:27.965Z,99.90
2023-05-23T21:32:38.101Z,99.90
2023-05-23T21:35:40.585Z,99.90
2023-05-23T21:38:44.840Z,99.90
2023-05-23T21:41:46.883Z,99.90
2023-05-23T21:44:49.430Z,99.90
2023-05-23T21:47:51.494Z,99.90
2023-05-23T21:50:56.735Z,99.90
2023-05-23T21:53:59.153Z,99.90
2023-05-23T21:57:02.956Z,99.90
2023-05-23T22:00:05.543Z,99.90
2023-05-23T22:03:07.418Z,99.90
2023-05-23T22:06:09.338Z,99.90
2023-05-23T22:09:12.735Z,99.90
2023-05-23T22:12:14.407Z,99.90
2023-05-23T22:15:16.457Z,99.90
2023-05-23T22:18:18.696Z,99.90
2023-05-23T22:21:20.791Z,99.90
2023-05-23T22:24:22.717Z,99.90
2023-05-23T22:27:27.762Z,99.90
2023-05-23T22:30:29.567Z,99.90
2023-05-23T22:33:37.778Z,99.90
2023-05-23T22:36:39.547Z,99.90
2023-05-23T22:39:42.270Z,99.90
2023-05-23T22:42:44.130Z,99.90
2023-05-23T22:45:46.795Z,99.90
2023-05-23T22:48:49.642Z,99.90
2023-05-23T22:51:52.802Z,99.90
2023-05-23T22:54:54.950Z,99.90
2023-05-23T22:57:56.960Z,99.90
2023-05-23T23:00:59.079Z,99.90
2023-05-23T23:04:01.055Z,99.90
2023-05-23T23:07:03.143Z,99.90
2023-05-23T23:10:08.323Z,99.90
2023-05-23T23:13:10.095Z,99.90
2023-05-23T23:16:12.430Z,99.90
2023-05-23T23:19:14.409Z,99.90
2023-05-23T23:22:17.556Z,99.90
2023-05-23T23:25:19.566Z,99.90
2023-05-23T23:28:21.722Z,99.90
2023-05-23T23:31:23.961Z,99.90
2023-05-23T23:34:28.053Z,99.90
2023-05-23T23:37:29.970Z,99.90
2023-05-23T23:40:32.015Z,99.90
2023-05-23T23:43:33.776Z,99.90
2023-05-23T23:46:40.380Z,99.90
2023-05-23T23:49:42.359Z,99.90
2023-05-23T23:52:44.380Z,99.90
2023-05-23T23:55:46.419Z,99.90
2023-05-23T23:58:49.021Z,99.90
