createdAt,value
2019-05-26T00:01:29.093Z,12.85
2019-05-26T00:03:59.219Z,12.73
2019-05-26T00:06:29.334Z,12.72
2019-05-26T00:08:59.462Z,12.68
2019-05-26T00:11:29.605Z,12.69
2019-05-26T00:14:01.394Z,12.69
2019-05-26T00:16:31.529Z,12.69
2019-05-26T00:19:01.663Z,12.67
2019-05-26T00:21:31.795Z,12.65
2019-05-26T00:24:01.923Z,12.60
2019-05-26T00:26:32.110Z,12.51
2019-05-26T00:29:02.227Z,12.53
2019-05-26T00:31:32.435Z,12.55
2019-05-26T00:34:02.603Z,12.49
2019-05-26T00:36:33.737Z,12.50
2019-05-26T00:39:04.779Z,12.51
2019-05-26T00:41:34.911Z,12.42
2019-05-26T00:44:05.838Z,12.40
2019-05-26T00:46:36.535Z,12.38
2019-05-26T00:49:06.667Z,12.37
2019-05-26T00:51:36.812Z,12.36
2019-05-26T00:54:06.942Z,12.42
2019-05-26T00:56:37.070Z,12.38
2019-05-26T00:59:07.199Z,12.41
2019-05-26T01:01:37.320Z,12.36
2019-05-26T01:04:07.446Z,12.35
2019-05-26T01:06:37.625Z,12.39
2019-05-26T01:09:10.002Z,12.46
2019-05-26T01:11:40.128Z,12.48
2019-05-26T01:14:10.252Z,12.42
2019-05-26T01:16:40.362Z,12.50
2019-05-26T01:19:10.479Z,12.54
2019-05-26T01:21:41.674Z,12.56
2019-05-26T01:24:11.786Z,12.54
2019-05-26T01:26:41.960Z,12.51
2019-05-26T01:29:12.143Z,12.53
2019-05-26T01:31:42.280Z,12.51
2019-05-26T01:34:12.436Z,12.57
2019-05-26T01:36:42.562Z,12.62
2019-05-26T01:39:12.684Z,12.53
2019-05-26T01:41:42.821Z,12.60
2019-05-26T01:44:12.921Z,12.60
2019-05-26T01:46:43.054Z,12.61
2019-05-26T01:49:13.178Z,12.47
2019-05-26T01:51:43.318Z,12.50
2019-05-26T01:54:13.446Z,12.54
2019-05-26T01:56:43.574Z,12.50
2019-05-26T01:59:13.707Z,12.53
2019-05-26T02:01:43.834Z,12.54
2019-05-26T02:04:13.956Z,12.54
2019-05-26T02:06:44.103Z,12.53
2019-05-26T02:09:14.297Z,12.67
2019-05-26T02:11:44.515Z,12.60
2019-05-26T02:14:14.832Z,12.66
2019-05-26T02:16:44.981Z,12.73
2019-05-26T02:19:15.160Z,12.74
2019-05-26T02:21:46.595Z,12.53
2019-05-26T02:24:16.750Z,12.51
2019-05-26T02:26:47.968Z,12.59
2019-05-26T02:29:18.086Z,12.55
2019-05-26T02:31:48.217Z,12.56
2019-05-26T02:34:18.335Z,12.47
2019-05-26T02:36:48.511Z,12.53
2019-05-26T02:39:18.618Z,12.46
2019-05-26T02:41:48.747Z,12.43
2019-05-26T02:44:18.880Z,12.53
2019-05-26T02:46:48.995Z,12.64
2019-05-26T02:49:19.111Z,12.64
2019-05-26T02:51:49.239Z,12.64
2019-05-26T02:54:19.398Z,12.59
2019-05-26T02:56:49.528Z,12.62
2019-05-26T02:59:19.645Z,12.60
2019-05-26T03:02:02.165Z,12.36
2019-05-26T03:04:21.795Z,12.24
2019-05-26T03:06:55.070Z,12.30
2019-05-26T03:09:26.373Z,12.18
2019-05-26T03:11:59.258Z,12.19
2019-05-26T03:14:32.951Z,12.15
2019-05-26T03:17:03.706Z,12.21
2019-05-26T03:19:35.706Z,12.22
2019-05-26T03:22:06.024Z,12.06
2019-05-26T03:24:37.590Z,12.07
2019-05-26T03:27:07.715Z,12.00
2019-05-26T03:29:38.923Z,12.07
2019-05-26T03:32:09.075Z,12.12
2019-05-26T03:34:39.175Z,12.01
2019-05-26T03:37:09.289Z,11.97
2019-05-26T03:39:45.021Z,12.05
2019-05-26T03:42:11.299Z,11.97
2019-05-26T03:44:41.429Z,11.97
2019-05-26T03:47:16.414Z,11.93
2019-05-26T03:49:43.378Z,11.82
2019-05-26T03:52:13.518Z,11.94
2019-05-26T03:54:43.667Z,11.98
2019-05-26T03:57:13.805Z,12.02
2019-05-26T03:59:43.923Z,12.05
2019-05-26T04:02:14.074Z,11.98
2019-05-26T04:04:44.274Z,11.92
2019-05-26T04:07:14.642Z,11.88
2019-05-26T04:10:03.051Z,11.89
2019-05-26T04:12:16.544Z,11.70
2019-05-26T04:14:46.677Z,11.74
2019-05-26T04:17:16.834Z,11.84
2019-05-26T04:19:46.971Z,11.84
2019-05-26T04:22:17.110Z,11.73
2019-05-26T04:24:49.192Z,11.68
2019-05-26T04:27:19.310Z,11.77
2019-05-26T04:29:49.432Z,11.73
2019-05-26T04:32:19.562Z,11.70
2019-05-26T04:34:49.695Z,11.76
2019-05-26T04:37:19.898Z,11.73
2019-05-26T04:39:50.079Z,11.71
2019-05-26T04:42:21.271Z,11.81
2019-05-26T04:44:51.382Z,11.80
2019-05-26T04:47:21.510Z,11.90
2019-05-26T04:49:51.635Z,11.97
2019-05-26T04:52:21.765Z,11.90
2019-05-26T04:54:51.946Z,11.77
2019-05-26T04:57:22.063Z,11.84
2019-05-26T04:59:52.196Z,11.67
2019-05-26T05:02:22.314Z,11.66
2019-05-26T05:04:52.433Z,11.62
2019-05-26T05:07:22.594Z,11.54
2019-05-26T05:09:52.726Z,11.61
2019-05-26T05:12:22.859Z,11.14
2019-05-26T05:14:53.718Z,11.60
2019-05-26T05:17:23.864Z,11.57
2019-05-26T05:19:53.987Z,11.49
2019-05-26T05:22:24.107Z,11.49
2019-05-26T05:24:55.292Z,11.60
2019-05-26T05:27:25.425Z,11.56
2019-05-26T05:29:55.546Z,11.76
2019-05-26T05:32:25.683Z,11.80
2019-05-26T05:34:55.818Z,11.80
2019-05-26T05:37:25.970Z,11.86
2019-05-26T05:39:57.160Z,11.99
2019-05-26T05:42:27.318Z,11.94
2019-05-26T05:44:57.447Z,11.87
2019-05-26T05:47:27.583Z,11.82
2019-05-26T05:49:57.698Z,11.70
2019-05-26T05:52:27.832Z,11.79
2019-05-26T05:54:58.040Z,11.87
2019-05-26T05:57:28.170Z,11.79
2019-05-26T05:59:58.306Z,11.84
2019-05-26T06:02:28.454Z,11.75
2019-05-26T06:04:58.579Z,11.86
2019-05-26T06:07:28.716Z,11.83
2019-05-26T06:09:58.836Z,11.86
2019-05-26T06:12:28.960Z,11.78
2019-05-26T06:14:59.078Z,11.76
2019-05-26T06:17:29.232Z,11.70
2019-05-26T06:19:59.466Z,11.65
2019-05-26T06:22:29.610Z,11.77
2019-05-26T06:24:59.727Z,11.91
2019-05-26T06:27:29.856Z,11.84
2019-05-26T06:30:00.154Z,11.73
2019-05-26T06:32:30.286Z,11.74
2019-05-26T06:35:00.405Z,11.76
2019-05-26T06:37:30.545Z,11.88
2019-05-26T06:40:02.183Z,11.93
2019-05-26T06:42:32.403Z,11.94
2019-05-26T06:45:02.541Z,11.76
2019-05-26T06:47:32.744Z,11.77
2019-05-26T06:50:02.878Z,11.68
2019-05-26T06:52:33.025Z,11.64
2019-05-26T06:55:03.225Z,11.63
2019-05-26T06:57:33.363Z,11.71
2019-05-26T07:00:03.495Z,11.73
2019-05-26T07:02:33.630Z,11.76
2019-05-26T07:05:04.120Z,11.81
2019-05-26T07:07:34.379Z,11.85
2019-05-26T07:10:04.794Z,11.89
2019-05-26T07:12:34.920Z,11.96
2019-05-26T07:15:06.031Z,12.00
2019-05-26T07:17:36.167Z,11.96
2019-05-26T07:20:07.994Z,12.04
2019-05-26T07:22:38.118Z,12.01
2019-05-26T07:25:10.104Z,12.12
2019-05-26T07:27:40.202Z,12.03
2019-05-26T07:30:10.955Z,11.99
2019-05-26T07:32:41.074Z,12.15
2019-05-26T07:35:11.214Z,12.12
2019-05-26T07:37:41.346Z,12.07
2019-05-26T07:40:11.956Z,11.96
2019-05-26T07:42:42.087Z,11.85
2019-05-26T07:45:12.701Z,12.02
2019-05-26T07:47:42.835Z,12.05
2019-05-26T07:50:13.854Z,12.06
2019-05-26T07:52:43.975Z,12.05
2019-05-26T07:55:14.468Z,12.16
2019-05-26T07:57:44.623Z,12.32
2019-05-26T08:00:15.137Z,12.35
2019-05-26T08:02:45.274Z,12.53
2019-05-26T08:05:15.458Z,12.63
2019-05-26T08:07:45.557Z,12.70
2019-05-26T08:10:16.467Z,12.77
2019-05-26T08:12:46.586Z,12.84
2019-05-26T08:15:16.943Z,12.74
2019-05-26T08:17:47.058Z,12.72
2019-05-26T08:20:17.292Z,12.83
2019-05-26T08:22:47.412Z,12.84
2019-05-26T08:25:18.229Z,12.87
2019-05-26T08:27:50.880Z,12.83
2019-05-26T08:30:21.268Z,12.91
2019-05-26T08:32:51.475Z,12.86
2019-05-26T08:35:21.594Z,13.01
2019-05-26T08:37:51.729Z,13.31
2019-05-26T08:40:21.858Z,13.42
2019-05-26T08:42:52.533Z,13.67
2019-05-26T08:45:23.320Z,13.85
2019-05-26T08:47:59.370Z,13.99
2019-05-26T08:50:29.498Z,14.21
2019-05-26T08:52:59.640Z,14.20
2019-05-26T08:55:29.811Z,14.49
2019-05-26T08:57:59.945Z,14.65
2019-05-26T09:00:30.064Z,14.83
2019-05-26T09:03:00.191Z,14.99
2019-05-26T09:05:30.362Z,15.06
2019-05-26T09:08:00.652Z,15.36
2019-05-26T09:10:30.780Z,15.62
2019-05-26T09:13:01.763Z,15.91
2019-05-26T09:15:33.606Z,16.04
2019-05-26T09:18:03.762Z,16.35
2019-05-26T09:20:33.922Z,16.69
2019-05-26T09:23:04.355Z,17.20
2019-05-26T09:25:34.495Z,17.74
2019-05-26T09:28:04.621Z,17.82
2019-05-26T09:30:45.738Z,17.89
2019-05-26T09:33:20.631Z,17.87
2019-05-26T09:35:50.761Z,17.56
2019-05-26T09:38:20.970Z,17.42
2019-05-26T09:40:51.086Z,17.44
2019-05-26T09:43:21.255Z,17.41
2019-05-26T09:45:51.382Z,17.44
2019-05-26T09:48:21.530Z,17.54
2019-05-26T09:50:51.710Z,17.44
2019-05-26T09:53:21.849Z,17.74
2019-05-26T09:55:51.999Z,18.13
2019-05-26T09:58:24.925Z,18.41
2019-05-26T10:01:07.710Z,18.56
2019-05-26T10:03:46.692Z,18.74
2019-05-26T10:06:19.932Z,18.64
2019-05-26T10:08:52.838Z,18.46
2019-05-26T10:11:29.371Z,18.43
2019-05-26T10:14:02.074Z,18.26
2019-05-26T10:16:36.514Z,17.64
2019-05-26T10:19:09.362Z,17.49
2019-05-26T10:21:39.479Z,17.04
2019-05-26T10:24:09.651Z,16.93
2019-05-26T10:26:39.813Z,17.23
2019-05-26T10:29:10.050Z,17.36
2019-05-26T10:31:40.173Z,17.78
2019-05-26T10:34:13.620Z,18.16
2019-05-26T10:36:47.828Z,18.33
2019-05-26T10:39:18.028Z,18.72
2019-05-26T10:41:48.255Z,19.03
2019-05-26T10:44:18.383Z,19.15
2019-05-26T10:46:48.550Z,19.32
2019-05-26T10:49:18.995Z,19.67
2019-05-26T10:51:49.239Z,19.95
2019-05-26T10:54:19.383Z,19.81
2019-05-26T10:56:50.637Z,19.85
2019-05-26T10:59:20.771Z,20.18
2019-05-26T11:01:50.893Z,20.12
2019-05-26T11:04:21.014Z,19.97
2019-05-26T11:06:51.139Z,19.65
2019-05-26T11:09:21.309Z,19.74
2019-05-26T11:11:51.443Z,19.99
2019-05-26T11:14:21.576Z,20.07
2019-05-26T11:16:51.707Z,19.59
2019-05-26T11:19:21.837Z,19.14
2019-05-26T11:21:51.946Z,18.45
2019-05-26T11:24:22.070Z,18.09
2019-05-26T11:26:52.223Z,18.19
2019-05-26T11:29:22.398Z,18.62
2019-05-26T11:31:52.527Z,18.83
2019-05-26T11:34:22.660Z,19.01
2019-05-26T11:36:52.775Z,19.17
2019-05-26T11:39:22.938Z,19.39
2019-05-26T11:41:55.001Z,19.62
2019-05-26T11:44:24.893Z,19.67
2019-05-26T11:46:55.008Z,19.66
2019-05-26T11:49:25.162Z,19.83
2019-05-26T11:51:56.371Z,20.21
2019-05-26T11:54:26.513Z,20.20
2019-05-26T11:56:56.745Z,20.53
2019-05-26T11:59:27.254Z,20.64
2019-05-26T12:01:57.512Z,20.76
2019-05-26T12:04:28.828Z,20.67
2019-05-26T12:06:59.024Z,20.44
2019-05-26T12:09:29.140Z,19.75
2019-05-26T12:12:00.096Z,19.24
2019-05-26T12:14:34.988Z,19.41
2019-05-26T12:17:02.046Z,19.51
2019-05-26T12:19:32.202Z,19.65
2019-05-26T12:22:02.334Z,19.74
2019-05-26T12:24:32.476Z,20.00
2019-05-26T12:27:02.639Z,20.00
2019-05-26T12:29:32.758Z,19.90
2019-05-26T12:32:02.883Z,19.79
2019-05-26T12:34:33.044Z,19.54
2019-05-26T12:37:03.177Z,19.36
2019-05-26T12:39:33.318Z,19.28
2019-05-26T12:42:03.533Z,19.10
2019-05-26T12:44:48.204Z,19.18
2019-05-26T12:47:05.556Z,19.39
2019-05-26T12:49:35.716Z,19.50
2019-05-26T12:52:06.062Z,19.62
2019-05-26T12:54:36.195Z,19.57
2019-05-26T12:57:06.530Z,19.66
2019-05-26T12:59:36.679Z,19.19
2019-05-26T13:02:07.006Z,19.34
2019-05-26T13:04:37.126Z,19.05
2019-05-26T13:07:07.261Z,19.11
2019-05-26T13:09:37.414Z,18.84
2019-05-26T13:12:07.564Z,18.60
2019-05-26T13:14:37.806Z,18.54
2019-05-26T13:17:07.927Z,18.60
2019-05-26T13:19:38.055Z,18.82
2019-05-26T13:22:08.176Z,18.86
2019-05-26T13:24:39.320Z,18.62
2019-05-26T13:27:09.493Z,18.41
2019-05-26T13:29:39.607Z,18.52
2019-05-26T13:32:09.698Z,18.53
2019-05-26T13:34:39.827Z,18.65
2019-05-26T13:37:10.010Z,18.71
2019-05-26T13:39:40.175Z,18.78
2019-05-26T13:42:10.316Z,18.87
2019-05-26T13:44:40.435Z,18.71
2019-05-26T13:47:25.452Z,18.70
2019-05-26T13:49:43.035Z,18.69
2019-05-26T13:52:13.183Z,18.75
2019-05-26T13:54:43.387Z,19.04
2019-05-26T13:57:13.719Z,18.93
2019-05-26T13:59:43.843Z,19.04
2019-05-26T14:02:13.965Z,18.99
2019-05-26T14:04:44.095Z,18.66
2019-05-26T14:07:14.211Z,18.85
2019-05-26T14:09:45.489Z,18.84
2019-05-26T14:12:15.623Z,18.71
2019-05-26T14:14:45.757Z,18.58
2019-05-26T14:17:16.870Z,18.63
2019-05-26T14:19:49.101Z,18.60
2019-05-26T14:22:19.215Z,18.46
2019-05-26T14:24:53.810Z,18.30
2019-05-26T14:27:21.278Z,18.26
2019-05-26T14:29:51.418Z,18.09
2019-05-26T14:32:21.578Z,18.19
2019-05-26T14:34:52.041Z,18.02
2019-05-26T14:37:22.455Z,17.90
2019-05-26T14:39:52.575Z,18.06
2019-05-26T14:42:31.001Z,18.18
2019-05-26T14:45:12.654Z,18.19
2019-05-26T14:47:43.944Z,18.18
2019-05-26T14:50:14.696Z,18.30
2019-05-26T14:52:46.342Z,18.29
2019-05-26T14:55:16.911Z,18.45
2019-05-26T14:57:47.075Z,18.28
2019-05-26T15:00:17.839Z,18.17
2019-05-26T15:02:48.052Z,18.00
2019-05-26T15:05:18.413Z,17.99
2019-05-26T15:07:55.275Z,18.04
2019-05-26T15:10:27.983Z,17.88
2019-05-26T15:12:58.178Z,17.87
2019-05-26T15:15:28.920Z,17.62
2019-05-26T15:18:01.503Z,17.57
2019-05-26T15:20:36.213Z,17.50
2019-05-26T15:23:06.422Z,17.40
2019-05-26T15:25:36.564Z,17.22
2019-05-26T15:28:06.699Z,17.48
2019-05-26T15:30:36.833Z,17.46
2019-05-26T15:33:07.006Z,17.35
2019-05-26T15:35:39.077Z,17.44
2019-05-26T15:38:09.582Z,17.30
2019-05-26T15:40:40.924Z,17.21
2019-05-26T15:43:11.144Z,17.14
2019-05-26T15:45:41.387Z,17.14
2019-05-26T15:48:11.576Z,17.06
2019-05-26T15:50:41.725Z,16.96
2019-05-26T15:53:11.961Z,16.72
2019-05-26T15:55:44.017Z,16.80
2019-05-26T15:58:14.274Z,16.56
2019-05-26T16:00:44.408Z,16.46
2019-05-26T16:03:14.650Z,16.44
2019-05-26T16:05:44.800Z,16.50
2019-05-26T16:08:20.722Z,16.45
2019-05-26T16:10:51.914Z,16.47
2019-05-26T16:13:22.101Z,16.24
2019-05-26T16:15:52.192Z,16.23
2019-05-26T16:18:22.315Z,16.22
2019-05-26T16:21:02.723Z,16.08
2019-05-26T16:23:24.260Z,16.12
2019-05-26T16:25:54.399Z,16.07
2019-05-26T16:28:24.530Z,16.04
2019-05-26T16:30:54.689Z,16.00
2019-05-26T16:33:24.802Z,15.93
2019-05-26T16:35:55.764Z,15.77
2019-05-26T16:38:31.345Z,15.71
2019-05-26T16:41:01.667Z,15.72
2019-05-26T16:43:33.425Z,15.72
2019-05-26T16:46:03.648Z,15.51
2019-05-26T16:48:33.816Z,15.41
2019-05-26T16:51:03.973Z,15.40
2019-05-26T16:53:34.174Z,15.63
2019-05-26T16:56:05.444Z,15.46
2019-05-26T16:58:35.603Z,15.57
2019-05-26T17:01:05.811Z,15.47
2019-05-26T17:03:41.171Z,15.35
2019-05-26T17:06:11.341Z,15.38
2019-05-26T17:08:41.459Z,15.26
2019-05-26T17:11:11.579Z,15.27
2019-05-26T17:13:41.713Z,15.16
2019-05-26T17:16:14.834Z,15.07
2019-05-26T17:18:49.686Z,14.91
2019-05-26T17:21:19.866Z,14.88
2019-05-26T17:23:50.000Z,14.75
2019-05-26T17:26:22.600Z,14.75
2019-05-26T17:28:56.175Z,14.48
2019-05-26T17:31:46.994Z,14.48
2019-05-26T17:34:23.212Z,14.41
2019-05-26T17:37:16.650Z,14.44
2019-05-26T17:39:46.801Z,14.45
2019-05-26T17:42:17.288Z,14.38
2019-05-26T17:44:50.190Z,14.22
2019-05-26T17:47:30.276Z,14.22
2019-05-26T17:49:55.419Z,14.29
2019-05-26T17:52:32.980Z,14.29
2019-05-26T17:55:03.423Z,14.21
2019-05-26T17:57:38.165Z,14.27
2019-05-26T18:00:09.736Z,14.20
2019-05-26T18:02:50.998Z,14.07
2019-05-26T18:05:29.591Z,13.93
2019-05-26T18:08:04.550Z,13.83
2019-05-26T18:10:37.619Z,13.85
2019-05-26T18:13:08.155Z,13.79
2019-05-26T18:15:39.755Z,13.71
2019-05-26T18:18:09.991Z,13.51
2019-05-26T18:20:40.126Z,13.36
2019-05-26T18:23:10.336Z,13.24
2019-05-26T18:25:40.464Z,13.14
2019-05-26T18:28:10.712Z,13.16
2019-05-26T18:30:40.912Z,13.25
2019-05-26T18:33:11.095Z,13.15
2019-05-26T18:35:43.910Z,13.08
2019-05-26T18:38:14.020Z,12.97
2019-05-26T18:40:45.415Z,12.90
2019-05-26T18:43:15.564Z,12.87
2019-05-26T18:45:46.024Z,12.80
2019-05-26T18:48:16.765Z,12.75
2019-05-26T18:50:48.404Z,12.79
2019-05-26T18:53:18.729Z,12.70
2019-05-26T18:55:48.880Z,12.69
2019-05-26T18:58:19.077Z,12.66
2019-05-26T19:00:50.714Z,12.62
2019-05-26T19:03:22.935Z,12.53
2019-05-26T19:05:53.151Z,12.59
2019-05-26T19:08:23.391Z,12.55
2019-05-26T19:10:53.588Z,12.59
2019-05-26T19:13:23.794Z,12.55
2019-05-26T19:15:53.958Z,12.55
2019-05-26T19:18:26.814Z,12.58
2019-05-26T19:20:58.979Z,12.48
2019-05-26T19:23:29.219Z,12.53
2019-05-26T19:26:00.669Z,12.54
2019-05-26T19:28:30.879Z,12.50
2019-05-26T19:31:01.096Z,12.43
2019-05-26T19:33:31.296Z,12.44
2019-05-26T19:36:01.592Z,12.40
2019-05-26T19:38:31.842Z,12.42
2019-05-26T19:41:02.061Z,12.39
2019-05-26T19:43:32.302Z,12.34
2019-05-26T19:46:02.501Z,12.30
2019-05-26T19:48:36.730Z,12.34
2019-05-26T19:51:05.998Z,12.21
2019-05-26T19:53:36.214Z,12.19
2019-05-26T19:56:06.418Z,12.21
2019-05-26T19:58:36.782Z,12.20
2019-05-26T20:01:09.119Z,12.20
2019-05-26T20:03:39.292Z,12.17
2019-05-26T20:06:09.524Z,12.26
2019-05-26T20:08:39.695Z,12.26
2019-05-26T20:11:09.897Z,12.33
2019-05-26T20:13:40.091Z,12.35
2019-05-26T20:16:10.293Z,12.41
2019-05-26T20:18:40.438Z,12.47
2019-05-26T20:21:10.641Z,12.38
2019-05-26T20:23:40.780Z,12.36
2019-05-26T20:26:11.707Z,12.28
2019-05-26T20:28:41.843Z,12.26
2019-05-26T20:31:11.984Z,12.32
2019-05-26T20:33:42.138Z,12.30
2019-05-26T20:36:12.266Z,12.25
2019-05-26T20:38:42.498Z,12.17
2019-05-26T20:41:12.644Z,12.09
2019-05-26T20:43:42.848Z,12.06
2019-05-26T20:46:12.983Z,11.87
2019-05-26T20:48:43.190Z,11.88
2019-05-26T20:51:13.315Z,11.86
2019-05-26T20:53:43.494Z,11.73
2019-05-26T20:56:13.631Z,11.51
2019-05-26T20:58:43.769Z,11.37
2019-05-26T21:01:13.911Z,11.32
2019-05-26T21:03:44.047Z,11.33
2019-05-26T21:06:14.570Z,11.31
2019-05-26T21:08:44.710Z,11.35
2019-05-26T21:11:14.844Z,11.37
2019-05-26T21:13:45.018Z,11.40
2019-05-26T21:16:15.146Z,11.43
2019-05-26T21:18:45.289Z,11.45
2019-05-26T21:21:15.438Z,11.48
2019-05-26T21:23:45.583Z,11.51
2019-05-26T21:26:15.739Z,11.53
2019-05-26T21:28:45.943Z,11.56
2019-05-26T21:31:16.065Z,11.61
2019-05-26T21:33:46.203Z,11.61
2019-05-26T21:36:16.338Z,11.65
2019-05-26T21:38:46.472Z,11.55
2019-05-26T21:41:17.138Z,11.54
2019-05-26T21:43:47.282Z,11.47
2019-05-26T21:46:17.417Z,11.47
2019-05-26T21:48:47.575Z,11.49
2019-05-26T21:51:17.699Z,11.51
2019-05-26T21:53:47.854Z,11.55
2019-05-26T21:56:18.071Z,11.59
2019-05-26T21:58:48.218Z,11.61
2019-05-26T22:01:18.389Z,11.57
2019-05-26T22:03:48.582Z,11.56
2019-05-26T22:06:20.118Z,11.53
2019-05-26T22:08:50.780Z,11.50
2019-05-26T22:11:20.938Z,11.48
2019-05-26T22:13:51.064Z,11.40
2019-05-26T22:16:21.621Z,11.38
2019-05-26T22:18:52.168Z,11.41
2019-05-26T22:21:22.686Z,11.43
2019-05-26T22:23:53.222Z,11.44
2019-05-26T22:26:23.708Z,11.42
2019-05-26T22:28:54.444Z,11.39
2019-05-26T22:31:25.230Z,11.31
2019-05-26T22:33:55.853Z,11.22
2019-05-26T22:36:26.413Z,11.16
2019-05-26T22:38:57.016Z,11.10
2019-05-26T22:41:28.697Z,11.02
2019-05-26T22:43:59.341Z,10.94
2019-05-26T22:46:29.856Z,10.87
2019-05-26T22:49:00.293Z,10.76
2019-05-26T22:51:31.015Z,10.68
2019-05-26T22:54:01.403Z,10.57
2019-05-26T22:56:32.034Z,10.48
2019-05-26T22:59:02.447Z,10.44
2019-05-26T23:01:32.983Z,10.40
2019-05-26T23:04:04.039Z,10.36
2019-05-26T23:06:34.614Z,10.35
2019-05-26T23:09:06.143Z,10.31
2019-05-26T23:11:36.642Z,10.34
2019-05-26T23:14:07.070Z,10.31
2019-05-26T23:16:37.496Z,10.29
2019-05-26T23:19:18.870Z,10.27
2019-05-26T23:21:40.383Z,10.24
2019-05-26T23:24:10.834Z,10.24
2019-05-26T23:26:40.978Z,10.23
2019-05-26T23:29:11.127Z,10.20
2019-05-26T23:31:41.286Z,10.17
2019-05-26T23:34:11.423Z,10.13
2019-05-26T23:36:41.561Z,10.11
2019-05-26T23:39:11.772Z,10.09
2019-05-26T23:41:41.892Z,10.05
2019-05-26T23:44:12.066Z,10.00
2019-05-26T23:46:42.227Z,9.94
2019-05-26T23:49:12.381Z,9.97
2019-05-26T23:51:42.515Z,9.96
2019-05-26T23:54:12.658Z,9.96
2019-05-26T23:56:42.766Z,9.98
2019-05-26T23:59:12.901Z,9.97
