createdAt,value
2024-02-26T00:02:09.261Z,99.90
2024-02-26T00:04:36.226Z,99.90
2024-02-26T00:07:03.242Z,99.90
2024-02-26T00:09:31.343Z,99.90
2024-02-26T00:11:59.066Z,99.90
2024-02-26T00:14:25.893Z,99.90
2024-02-26T00:16:52.713Z,99.90
2024-02-26T00:19:19.618Z,99.90
2024-02-26T00:21:46.456Z,99.90
2024-02-26T00:24:13.321Z,99.90
2024-02-26T00:26:40.264Z,99.90
2024-02-26T00:29:07.137Z,99.90
2024-02-26T00:31:33.920Z,99.90
2024-02-26T00:34:00.842Z,99.90
2024-02-26T00:36:27.765Z,99.90
2024-02-26T00:38:54.539Z,99.90
2024-02-26T00:41:22.376Z,99.90
2024-02-26T00:43:49.213Z,99.90
2024-02-26T00:46:15.987Z,99.90
2024-02-26T00:48:42.875Z,99.90
2024-02-26T00:51:09.902Z,99.90
2024-02-26T00:53:36.841Z,99.90
2024-02-26T00:56:03.803Z,99.90
2024-02-26T00:58:30.579Z,99.90
2024-02-26T01:00:57.368Z,99.90
2024-02-26T01:03:24.245Z,99.90
2024-02-26T01:05:51.952Z,99.90
2024-02-26T01:08:19.577Z,99.90
2024-02-26T01:10:46.483Z,99.90
2024-02-26T01:13:13.288Z,99.90
2024-02-26T01:15:40.071Z,99.90
2024-02-26T01:18:06.913Z,99.90
2024-02-26T01:20:33.686Z,99.90
2024-02-26T01:23:00.453Z,99.90
2024-02-26T01:25:27.216Z,99.90
2024-02-26T01:27:53.948Z,99.90
2024-02-26T01:30:21.479Z,99.90
2024-02-26T01:32:48.556Z,99.90
2024-02-26T01:35:15.565Z,99.90
2024-02-26T01:37:43.656Z,99.90
2024-02-26T01:40:11.071Z,99.90
2024-02-26T01:42:40.220Z,99.90
2024-02-26T01:45:09.494Z,99.90
2024-02-26T01:47:36.457Z,99.90
2024-02-26T01:50:03.776Z,99.90
2024-02-26T01:52:30.596Z,99.90
2024-02-26T01:54:57.447Z,99.90
2024-02-26T01:57:24.338Z,99.90
2024-02-26T01:59:51.241Z,99.90
2024-02-26T02:02:18.209Z,99.90
2024-02-26T02:04:44.993Z,99.90
2024-02-26T02:07:12.055Z,99.90
2024-02-26T02:09:39.121Z,99.90
2024-02-26T02:12:07.327Z,99.90
2024-02-26T02:14:34.153Z,99.90
2024-02-26T02:17:00.961Z,99.90
2024-02-26T02:19:27.860Z,99.90
2024-02-26T02:21:54.644Z,99.90
2024-02-26T02:24:21.542Z,99.90
2024-02-26T02:26:48.465Z,99.90
2024-02-26T02:29:15.865Z,99.90
2024-02-26T02:31:43.049Z,99.90
2024-02-26T02:34:10.910Z,99.90
2024-02-26T02:36:50.226Z,99.90
2024-02-26T02:39:17.267Z,99.90
2024-02-26T02:41:44.048Z,99.90
2024-02-26T02:44:10.887Z,99.90
2024-02-26T02:46:38.371Z,99.90
2024-02-26T02:49:05.254Z,99.90
2024-02-26T02:51:32.093Z,99.90
2024-02-26T02:53:58.843Z,99.90
2024-02-26T02:56:25.637Z,99.90
2024-02-26T02:58:52.625Z,99.90
2024-02-26T03:01:19.739Z,99.90
2024-02-26T03:03:46.625Z,99.90
2024-02-26T03:06:13.404Z,99.90
2024-02-26T03:08:40.816Z,99.90
2024-02-26T03:11:07.817Z,99.90
2024-02-26T03:13:34.632Z,99.90
2024-02-26T03:16:06.925Z,99.90
2024-02-26T03:18:33.885Z,99.90
2024-02-26T03:21:00.755Z,99.90
2024-02-26T03:23:27.505Z,99.90
2024-02-26T03:25:54.213Z,99.90
2024-02-26T03:28:20.982Z,99.90
2024-02-26T03:30:47.824Z,99.90
2024-02-26T03:33:14.808Z,99.90
2024-02-26T03:35:41.682Z,99.90
2024-02-26T03:38:08.489Z,99.90
2024-02-26T03:40:35.251Z,99.90
2024-02-26T03:43:02.098Z,99.90
2024-02-26T03:45:29.041Z,99.90
2024-02-26T03:47:55.959Z,99.90
2024-02-26T03:50:22.849Z,99.90
2024-02-26T03:52:49.580Z,99.90
2024-02-26T03:55:16.363Z,99.90
2024-02-26T03:57:43.104Z,99.90
2024-02-26T04:00:10.634Z,99.90
2024-02-26T04:02:37.402Z,99.90
2024-02-26T04:05:04.448Z,99.90
2024-02-26T04:07:31.243Z,99.90
2024-02-26T04:09:58.100Z,99.90
2024-02-26T04:12:24.857Z,99.90
2024-02-26T04:14:51.651Z,99.90
2024-02-26T04:17:18.465Z,99.90
2024-02-26T04:19:45.289Z,99.90
2024-02-26T04:22:12.208Z,99.90
2024-02-26T04:24:38.929Z,99.90
2024-02-26T04:27:05.882Z,99.90
2024-02-26T04:29:32.679Z,99.90
2024-02-26T04:31:59.461Z,99.90
2024-02-26T04:34:26.593Z,99.90
2024-02-26T04:36:53.384Z,99.90
2024-02-26T04:39:20.244Z,99.90
2024-02-26T04:41:47.212Z,99.90
2024-02-26T04:44:13.994Z,99.90
2024-02-26T04:46:40.827Z,99.90
2024-02-26T04:49:07.788Z,99.90
2024-02-26T04:51:34.695Z,99.90
2024-02-26T04:54:01.497Z,99.90
2024-02-26T04:56:28.298Z,99.90
2024-02-26T04:58:55.039Z,99.90
2024-02-26T05:01:22.104Z,99.90
2024-02-26T05:03:49.079Z,99.90
2024-02-26T05:06:16.241Z,99.90
2024-02-26T05:08:45.065Z,99.90
2024-02-26T05:11:11.975Z,99.90
2024-02-26T05:13:38.720Z,99.90
2024-02-26T05:16:05.780Z,99.90
2024-02-26T05:18:32.813Z,99.90
2024-02-26T05:20:59.704Z,99.90
2024-02-26T05:23:28.627Z,99.90
2024-02-26T05:25:55.552Z,99.90
2024-02-26T05:28:22.354Z,99.90
2024-02-26T05:30:49.182Z,99.90
2024-02-26T05:33:18.552Z,99.90
2024-02-26T05:35:46.042Z,99.90
2024-02-26T05:38:12.906Z,99.90
2024-02-26T05:40:39.921Z,99.90
2024-02-26T05:43:06.985Z,99.90
2024-02-26T05:45:34.215Z,99.90
2024-02-26T05:48:01.192Z,99.90
2024-02-26T05:50:28.063Z,99.90
2024-02-26T05:52:54.833Z,99.90
2024-02-26T05:55:21.648Z,99.90
2024-02-26T05:57:48.501Z,99.90
2024-02-26T06:00:16.051Z,99.90
2024-02-26T06:02:43.325Z,99.90
2024-02-26T06:05:10.658Z,99.90
2024-02-26T06:07:37.536Z,99.90
2024-02-26T06:10:19.558Z,99.90
2024-02-26T06:12:46.357Z,99.90
2024-02-26T06:15:13.461Z,99.90
2024-02-26T06:17:40.419Z,99.90
2024-02-26T06:20:08.038Z,99.90
2024-02-26T06:22:35.010Z,99.90
2024-02-26T06:25:01.976Z,99.90
2024-02-26T06:27:28.862Z,99.90
2024-02-26T06:29:58.003Z,99.90
2024-02-26T06:32:25.076Z,99.90
2024-02-26T06:34:52.001Z,99.90
2024-02-26T06:37:18.913Z,99.90
2024-02-26T06:39:45.767Z,99.90
2024-02-26T06:42:12.680Z,99.90
2024-02-26T06:44:39.515Z,99.90
2024-02-26T06:47:06.358Z,99.90
2024-02-26T06:49:33.302Z,99.90
2024-02-26T06:52:02.287Z,99.90
2024-02-26T06:54:29.220Z,99.90
2024-02-26T06:56:57.200Z,99.90
2024-02-26T06:59:24.921Z,99.90
2024-02-26T07:01:51.748Z,99.90
2024-02-26T07:04:19.614Z,99.90
2024-02-26T07:06:47.753Z,99.90
2024-02-26T07:09:15.326Z,99.90
2024-02-26T07:11:43.725Z,99.90
2024-02-26T07:14:11.644Z,99.90
2024-02-26T07:16:38.422Z,99.90
2024-02-26T07:19:05.725Z,99.90
2024-02-26T07:21:32.693Z,99.90
2024-02-26T07:23:59.571Z,99.90
2024-02-26T07:26:27.271Z,99.90
2024-02-26T07:28:54.349Z,99.90
2024-02-26T08:09:20.774Z,99.90
2024-02-26T08:11:47.630Z,99.90
2024-02-26T08:14:15.108Z,99.90
2024-02-26T08:16:41.870Z,99.90
2024-02-26T08:19:11.254Z,99.90
2024-02-26T08:21:38.404Z,99.90
2024-02-26T08:24:05.882Z,99.90
2024-02-26T08:26:32.689Z,99.90
2024-02-26T08:28:59.504Z,99.90
2024-02-26T08:31:26.352Z,99.90
2024-02-26T08:33:53.334Z,99.90
2024-02-26T08:36:20.698Z,99.90
2024-02-26T08:38:47.635Z,99.90
2024-02-26T08:41:14.472Z,99.90
2024-02-26T08:43:41.220Z,99.90
2024-02-26T08:46:11.673Z,99.90
2024-02-26T08:48:39.755Z,99.90
2024-02-26T08:51:10.793Z,99.90
2024-02-26T08:53:42.545Z,99.90
2024-02-26T08:56:12.523Z,99.90
2024-02-26T08:58:39.464Z,99.90
2024-02-26T09:01:06.313Z,99.90
2024-02-26T09:03:33.258Z,99.90
2024-02-26T09:06:00.103Z,99.90
2024-02-26T09:08:26.878Z,99.90
2024-02-26T09:10:53.977Z,99.90
2024-02-26T09:13:20.739Z,99.90
2024-02-26T09:15:47.505Z,99.90
2024-02-26T09:18:16.098Z,99.90
2024-02-26T09:20:43.290Z,99.90
2024-02-26T09:23:10.797Z,99.90
2024-02-26T09:25:37.654Z,99.90
2024-02-26T09:28:04.868Z,99.90
2024-02-26T09:30:31.696Z,99.90
2024-02-26T09:32:58.620Z,99.90
2024-02-26T09:35:25.580Z,99.90
2024-02-26T09:37:52.367Z,99.90
2024-02-26T09:40:19.144Z,99.90
2024-02-26T09:42:47.058Z,99.90
2024-02-26T09:45:22.509Z,99.90
2024-02-26T09:47:53.197Z,99.90
2024-02-26T09:50:23.778Z,99.90
2024-02-26T09:52:55.196Z,99.90
2024-02-26T09:55:22.173Z,99.90
2024-02-26T09:57:52.305Z,99.90
2024-02-26T10:00:21.682Z,99.90
2024-02-26T10:02:49.392Z,99.90
2024-02-26T10:05:22.216Z,99.90
2024-02-26T10:07:49.489Z,99.90
2024-02-26T10:10:17.320Z,99.90
2024-02-26T10:12:44.185Z,99.90
2024-02-26T10:15:11.171Z,99.90
2024-02-26T10:17:39.291Z,99.90
2024-02-26T10:20:25.156Z,99.90
2024-02-26T10:22:53.398Z,99.90
2024-02-26T10:25:20.930Z,99.90
2024-02-26T10:27:48.578Z,99.90
2024-02-26T10:30:23.128Z,99.90
2024-02-26T10:32:50.971Z,99.90
2024-02-26T10:35:22.053Z,99.90
2024-02-26T10:37:51.121Z,99.90
2024-02-26T10:40:18.400Z,99.90
2024-02-26T10:42:47.008Z,99.90
2024-02-26T10:45:14.236Z,99.90
2024-02-26T10:47:43.324Z,99.90
2024-02-26T10:50:10.609Z,99.90
2024-02-26T10:52:38.306Z,99.90
2024-02-26T10:55:08.449Z,99.90
2024-02-26T10:57:41.003Z,99.90
2024-02-26T11:00:11.677Z,99.90
2024-02-26T11:02:39.410Z,99.90
2024-02-26T11:05:07.497Z,99.90
2024-02-26T11:07:36.924Z,99.90
2024-02-26T11:10:07.564Z,99.90
2024-02-26T11:12:39.066Z,99.90
2024-02-26T11:15:06.806Z,99.90
2024-02-26T11:17:35.217Z,99.90
2024-02-26T11:20:04.973Z,99.90
2024-02-26T11:22:31.941Z,99.90
2024-02-26T11:24:59.255Z,99.90
2024-02-26T11:27:31.286Z,99.90
2024-02-26T11:30:01.041Z,99.90
2024-02-26T11:32:31.564Z,99.90
2024-02-26T11:34:59.876Z,99.90
2024-02-26T11:37:27.126Z,99.40
2024-02-26T11:39:54.487Z,99.90
2024-02-26T11:42:29.817Z,99.30
2024-02-26T11:45:01.915Z,98.80
2024-02-26T11:47:29.732Z,98.00
2024-02-26T11:49:56.760Z,97.90
2024-02-26T11:52:23.662Z,97.80
2024-02-26T11:54:54.839Z,97.40
2024-02-26T11:57:26.062Z,98.10
2024-02-26T11:59:53.807Z,97.10
2024-02-26T12:02:45.150Z,96.20
2024-02-26T12:05:19.089Z,96.40
2024-02-26T12:07:48.603Z,96.70
2024-02-26T12:10:26.751Z,96.70
2024-02-26T12:13:01.939Z,96.60
2024-02-26T12:15:39.414Z,96.40
2024-02-26T12:18:09.038Z,96.10
2024-02-26T12:20:36.317Z,95.20
2024-02-26T12:23:05.316Z,95.20
2024-02-26T12:25:33.824Z,94.90
2024-02-26T12:28:01.315Z,94.70
2024-02-26T12:30:32.092Z,93.80
2024-02-26T12:33:00.683Z,94.50
2024-02-26T12:35:29.604Z,94.30
2024-02-26T12:37:56.552Z,93.10
2024-02-26T12:40:23.411Z,93.10
2024-02-26T12:42:50.424Z,92.60
2024-02-26T12:45:17.709Z,92.50
2024-02-26T12:47:47.345Z,92.50
2024-02-26T12:50:14.775Z,92.50
2024-02-26T12:52:46.616Z,92.70
2024-02-26T12:55:17.854Z,91.90
2024-02-26T12:57:46.257Z,91.20
2024-02-26T13:00:17.530Z,91.20
2024-02-26T13:02:45.849Z,88.10
2024-02-26T13:05:14.881Z,89.20
2024-02-26T13:07:52.403Z,87.00
2024-02-26T13:10:19.488Z,86.80
2024-02-26T13:12:47.863Z,85.20
2024-02-26T13:15:19.443Z,84.10
2024-02-26T13:17:47.236Z,81.90
2024-02-26T13:20:16.319Z,82.60
2024-02-26T13:22:45.113Z,83.20
2024-02-26T13:25:11.904Z,80.80
2024-02-26T13:27:38.823Z,80.30
2024-02-26T13:30:11.875Z,79.20
2024-02-26T13:32:42.728Z,80.00
2024-02-26T13:35:13.732Z,79.50
2024-02-26T13:37:41.588Z,79.30
2024-02-26T13:40:12.420Z,77.70
2024-02-26T13:42:39.888Z,76.60
2024-02-26T13:45:07.908Z,77.50
2024-02-26T13:47:37.907Z,75.80
2024-02-26T13:50:05.208Z,75.90
2024-02-26T13:52:33.823Z,74.30
2024-02-26T13:55:00.831Z,74.60
2024-02-26T13:57:28.274Z,76.20
2024-02-26T13:59:55.326Z,76.50
2024-02-26T14:02:22.384Z,75.40
2024-02-26T14:04:49.141Z,77.30
2024-02-26T14:07:18.435Z,78.20
2024-02-26T14:09:50.244Z,80.20
2024-02-26T14:12:20.122Z,80.50
2024-02-26T14:14:50.058Z,82.00
2024-02-26T14:17:17.020Z,83.00
2024-02-26T14:19:49.186Z,83.70
2024-02-26T14:22:19.461Z,83.40
2024-02-26T14:24:46.212Z,84.60
2024-02-26T14:27:18.205Z,85.60
2024-02-26T14:29:45.324Z,86.00
2024-02-26T14:32:12.176Z,86.20
2024-02-26T14:34:39.445Z,86.60
2024-02-26T14:37:07.066Z,88.20
2024-02-26T14:39:34.389Z,89.30
2024-02-26T14:42:01.951Z,89.70
2024-02-26T14:44:28.866Z,89.60
2024-02-26T14:46:55.706Z,90.30
2024-02-26T14:49:22.627Z,90.10
2024-02-26T14:51:49.423Z,89.50
2024-02-26T14:54:16.394Z,90.10
2024-02-26T14:56:43.202Z,90.20
2024-02-26T14:59:10.041Z,90.50
2024-02-26T15:01:36.984Z,90.90
2024-02-26T15:04:05.013Z,91.00
2024-02-26T15:06:32.035Z,91.50
2024-02-26T15:08:58.887Z,91.80
2024-02-26T15:11:25.679Z,92.20
2024-02-26T15:13:53.545Z,92.40
2024-02-26T15:16:21.939Z,92.60
2024-02-26T15:18:49.226Z,92.80
2024-02-26T15:21:16.241Z,92.90
2024-02-26T15:23:58.692Z,93.10
2024-02-26T15:26:31.727Z,93.60
2024-02-26T15:28:58.582Z,93.60
2024-02-26T15:31:25.347Z,93.50
2024-02-26T15:33:52.241Z,93.50
2024-02-26T15:36:19.189Z,93.70
2024-02-26T15:38:45.959Z,94.00
2024-02-26T15:41:14.012Z,94.30
2024-02-26T15:43:41.172Z,94.20
2024-02-26T15:46:08.235Z,94.50
2024-02-26T15:48:37.126Z,94.40
2024-02-26T15:51:04.629Z,94.50
2024-02-26T15:53:32.532Z,94.60
2024-02-26T15:56:00.462Z,94.90
2024-02-26T15:58:27.268Z,95.40
2024-02-26T16:00:54.192Z,95.50
2024-02-26T16:03:21.125Z,95.80
2024-02-26T16:05:48.138Z,96.00
2024-02-26T16:08:25.006Z,96.30
2024-02-26T16:10:53.016Z,96.70
2024-02-26T16:13:21.394Z,97.00
2024-02-26T16:16:00.345Z,97.40
2024-02-26T16:18:27.404Z,97.90
2024-02-26T16:20:55.467Z,98.40
2024-02-26T16:23:23.561Z,98.70
2024-02-26T16:25:51.862Z,99.30
2024-02-26T16:28:19.455Z,99.70
2024-02-26T16:30:46.440Z,99.90
2024-02-26T16:33:14.397Z,99.90
2024-02-26T16:35:41.264Z,99.90
2024-02-26T16:38:07.993Z,99.90
2024-02-26T16:40:34.825Z,99.90
2024-02-26T16:43:04.602Z,99.90
2024-02-26T16:45:33.135Z,99.90
2024-02-26T16:48:00.115Z,99.90
2024-02-26T16:50:27.458Z,99.90
2024-02-26T16:52:55.238Z,99.90
2024-02-26T16:55:22.065Z,99.90
2024-02-26T16:57:48.791Z,99.90
2024-02-26T17:00:17.276Z,99.90
2024-02-26T17:02:45.458Z,99.90
2024-02-26T17:05:13.518Z,99.90
2024-02-26T17:07:42.678Z,99.90
2024-02-26T17:10:09.689Z,99.90
2024-02-26T17:12:36.440Z,99.90
2024-02-26T17:15:03.376Z,99.90
2024-02-26T17:17:30.175Z,99.90
2024-02-26T17:19:58.663Z,99.90
2024-02-26T17:22:26.357Z,99.90
2024-02-26T17:24:53.196Z,99.90
2024-02-26T17:27:20.043Z,99.90
2024-02-26T17:29:46.821Z,99.90
2024-02-26T17:32:16.180Z,99.90
2024-02-26T17:34:43.982Z,99.90
2024-02-26T17:37:10.988Z,99.90
2024-02-26T17:39:37.920Z,99.90
2024-02-26T17:42:04.843Z,99.90
2024-02-26T17:44:38.767Z,99.90
2024-02-26T17:47:06.480Z,99.90
2024-02-26T17:49:34.113Z,99.90
2024-02-26T17:52:01.384Z,99.90
2024-02-26T17:54:29.834Z,99.90
2024-02-26T17:56:58.659Z,99.90
2024-02-26T17:59:25.772Z,99.90
2024-02-26T18:01:52.651Z,99.90
2024-02-26T18:04:19.729Z,99.90
2024-02-26T18:06:48.593Z,99.90
2024-02-26T18:09:15.586Z,99.90
2024-02-26T18:11:46.591Z,99.90
2024-02-26T18:14:13.570Z,99.90
2024-02-26T18:16:40.399Z,99.90
2024-02-26T18:19:07.342Z,99.90
2024-02-26T18:21:35.118Z,99.90
2024-02-26T18:24:02.351Z,99.90
2024-02-26T18:26:29.884Z,99.90
2024-02-26T18:28:56.860Z,99.90
2024-02-26T18:31:23.728Z,99.90
2024-02-26T18:33:50.805Z,99.90
2024-02-26T18:36:23.672Z,99.90
2024-02-26T18:38:51.593Z,99.90
2024-02-26T18:41:22.861Z,99.90
2024-02-26T18:43:51.210Z,99.90
2024-02-26T18:46:18.237Z,99.90
2024-02-26T18:48:45.409Z,99.90
2024-02-26T18:51:13.420Z,99.90
2024-02-26T18:53:41.468Z,99.90
2024-02-26T18:56:12.401Z,99.90
2024-02-26T18:58:39.216Z,99.90
2024-02-26T19:01:06.067Z,99.90
2024-02-26T19:03:33.252Z,99.90
2024-02-26T19:06:00.234Z,99.90
2024-02-26T19:08:27.520Z,99.90
2024-02-26T19:10:54.501Z,99.90
2024-02-26T19:13:22.332Z,99.90
2024-02-26T19:15:49.167Z,99.90
2024-02-26T19:18:20.055Z,99.90
2024-02-26T19:20:48.098Z,99.90
2024-02-26T19:23:15.208Z,99.90
2024-02-26T19:25:43.583Z,99.90
2024-02-26T19:28:11.602Z,99.90
2024-02-26T19:30:39.359Z,99.90
2024-02-26T19:33:06.724Z,99.90
2024-02-26T19:35:34.744Z,99.90
2024-02-26T19:38:01.821Z,99.90
2024-02-26T19:40:29.682Z,99.90
2024-02-26T19:42:56.420Z,99.90
2024-02-26T19:45:23.652Z,99.90
2024-02-26T19:47:50.783Z,99.90
2024-02-26T19:50:18.723Z,99.90
2024-02-26T19:52:45.513Z,99.90
2024-02-26T19:55:15.995Z,99.90
2024-02-26T19:57:42.905Z,99.90
2024-02-26T20:00:10.119Z,99.90
2024-02-26T20:02:38.097Z,99.90
2024-02-26T20:05:05.322Z,99.90
2024-02-26T20:07:32.365Z,99.90
2024-02-26T20:09:59.296Z,99.90
2024-02-26T20:12:27.461Z,99.90
2024-02-26T20:14:54.427Z,99.90
2024-02-26T20:17:21.786Z,99.90
2024-02-26T20:19:48.938Z,99.90
2024-02-26T20:22:16.007Z,99.90
2024-02-26T20:24:47.869Z,99.90
2024-02-26T20:27:14.741Z,99.90
2024-02-26T20:29:41.556Z,99.90
2024-02-26T20:32:08.574Z,99.90
2024-02-26T20:34:35.419Z,99.90
2024-02-26T20:37:05.047Z,99.90
2024-02-26T20:39:31.865Z,99.90
2024-02-26T20:41:58.679Z,99.90
2024-02-26T20:44:25.751Z,99.90
2024-02-26T20:46:59.848Z,99.90
2024-02-26T20:49:27.182Z,99.90
2024-02-26T20:51:54.995Z,99.90
2024-02-26T20:54:22.211Z,99.90
2024-02-26T20:56:50.614Z,99.90
2024-02-26T20:59:17.662Z,99.90
2024-02-26T21:01:45.393Z,99.90
2024-02-26T21:04:12.526Z,99.90
2024-02-26T21:06:39.688Z,99.90
2024-02-26T21:09:07.291Z,99.90
2024-02-26T21:11:38.253Z,99.90
2024-02-26T21:14:05.389Z,99.90
2024-02-26T21:16:32.188Z,99.90
2024-02-26T21:19:00.831Z,99.90
2024-02-26T21:21:29.634Z,99.90
2024-02-26T21:24:01.080Z,99.90
2024-02-26T21:26:29.775Z,99.90
2024-02-26T21:28:56.878Z,99.90
2024-02-26T21:31:23.711Z,99.90
2024-02-26T21:33:51.142Z,99.90
2024-02-26T21:36:21.163Z,99.90
2024-02-26T21:38:50.830Z,99.90
2024-02-26T21:41:20.078Z,99.90
2024-02-26T21:43:51.481Z,99.90
2024-02-26T21:46:18.786Z,99.90
2024-02-26T21:48:46.036Z,99.90
2024-02-26T21:51:14.132Z,99.90
2024-02-26T21:53:41.125Z,99.90
2024-02-26T21:56:08.621Z,99.90
2024-02-26T21:58:35.497Z,99.90
2024-02-26T22:01:02.366Z,99.90
2024-02-26T22:03:30.425Z,99.90
2024-02-26T22:05:57.258Z,99.90
2024-02-26T22:08:24.072Z,99.90
2024-02-26T22:10:51.449Z,99.90
2024-02-26T22:13:18.289Z,99.90
2024-02-26T22:15:46.233Z,99.90
2024-02-26T22:18:13.486Z,99.90
2024-02-26T22:20:41.912Z,99.90
2024-02-26T22:23:08.832Z,99.90
2024-02-26T22:25:35.966Z,99.90
2024-02-26T22:28:03.718Z,99.90
2024-02-26T22:30:30.563Z,99.90
2024-02-26T22:32:57.487Z,99.90
2024-02-26T22:35:25.484Z,99.90
2024-02-26T22:37:53.040Z,99.90
2024-02-26T22:40:19.736Z,99.90
2024-02-26T22:42:46.487Z,99.90
2024-02-26T22:45:17.110Z,99.90
2024-02-26T22:47:43.921Z,99.90
2024-02-26T22:50:10.757Z,99.90
2024-02-26T22:52:37.483Z,99.90
2024-02-26T22:55:06.091Z,99.90
2024-02-26T22:57:33.263Z,99.90
2024-02-26T23:00:00.192Z,99.90
2024-02-26T23:02:26.989Z,99.90
2024-02-26T23:04:54.084Z,99.90
2024-02-26T23:07:20.998Z,99.90
2024-02-26T23:09:48.325Z,99.90
2024-02-26T23:12:16.243Z,99.90
2024-02-26T23:14:43.012Z,99.90
2024-02-26T23:17:10.336Z,99.90
2024-02-26T23:19:37.584Z,99.90
2024-02-26T23:22:04.501Z,99.90
2024-02-26T23:24:31.332Z,99.90
2024-02-26T23:26:58.164Z,99.90
2024-02-26T23:29:24.977Z,99.90
2024-02-26T23:31:51.781Z,99.90
2024-02-26T23:34:18.605Z,99.90
2024-02-26T23:36:46.261Z,99.90
2024-02-26T23:39:13.141Z,99.90
2024-02-26T23:41:40.013Z,99.90
2024-02-26T23:44:06.808Z,99.90
2024-02-26T23:46:37.584Z,99.90
2024-02-26T23:49:07.151Z,99.90
2024-02-26T23:51:34.066Z,99.90
2024-02-26T23:54:00.880Z,99.90
2024-02-26T23:56:27.584Z,99.90
2024-02-26T23:58:54.353Z,99.90
