createdAt,value
2018-03-17T00:00:29.065Z,9.23
2018-03-17T00:02:58.586Z,10.43
2018-03-17T00:05:27.831Z,10.43
2018-03-17T00:07:57.086Z,9.77
2018-03-17T00:10:26.452Z,10.37
2018-03-17T00:12:55.719Z,9.03
2018-03-17T00:15:25.152Z,8.30
2018-03-17T00:17:54.517Z,8.97
2018-03-17T00:20:25.130Z,9.60
2018-03-17T00:22:54.383Z,11.00
2018-03-17T00:25:23.643Z,9.87
2018-03-17T00:27:52.885Z,11.37
2018-03-17T00:30:22.156Z,8.97
2018-03-17T00:32:51.434Z,10.10
2018-03-17T00:35:20.775Z,9.50
2018-03-17T00:37:50.055Z,9.67
2018-03-17T00:40:19.449Z,10.70
2018-03-17T00:42:48.737Z,9.00
2018-03-17T00:45:18.035Z,9.67
2018-03-17T00:47:48.065Z,9.83
2018-03-17T00:50:17.458Z,11.50
2018-03-17T00:52:46.761Z,10.27
2018-03-17T00:55:16.022Z,9.37
2018-03-17T00:57:45.262Z,7.67
2018-03-17T01:00:14.561Z,9.70
2018-03-17T01:02:43.852Z,10.03
2018-03-17T01:05:13.121Z,11.10
2018-03-17T01:07:42.383Z,12.20
2018-03-17T01:10:11.666Z,12.37
2018-03-17T01:12:41.090Z,11.30
2018-03-17T01:15:10.357Z,11.00
2018-03-17T01:17:39.624Z,10.57
2018-03-17T01:20:09.085Z,12.00
2018-03-17T01:22:38.340Z,11.27
2018-03-17T01:25:07.597Z,12.80
2018-03-17T01:27:36.849Z,10.27
2018-03-17T01:30:06.089Z,9.80
2018-03-17T01:32:35.364Z,9.73
2018-03-17T01:35:05.410Z,10.13
2018-03-17T01:37:34.658Z,10.83
2018-03-17T01:40:05.489Z,11.67
2018-03-17T01:42:34.975Z,11.80
2018-03-17T01:45:04.436Z,10.50
2018-03-17T01:47:33.723Z,10.67
2018-03-17T01:50:02.975Z,10.13
2018-03-17T01:52:32.278Z,13.20
2018-03-17T01:55:01.513Z,11.47
2018-03-17T01:57:30.774Z,11.50
2018-03-17T02:00:00.050Z,12.10
2018-03-17T02:02:30.080Z,11.30
2018-03-17T02:04:59.336Z,12.43
2018-03-17T02:07:28.628Z,11.07
2018-03-17T02:09:57.893Z,12.43
2018-03-17T02:12:27.178Z,11.30
2018-03-17T02:14:57.193Z,12.57
2018-03-17T02:17:26.475Z,11.80
2018-03-17T02:19:56.485Z,10.60
2018-03-17T02:22:25.759Z,11.53
2018-03-17T02:24:55.014Z,11.40
2018-03-17T02:27:24.288Z,10.40
2018-03-17T02:29:53.571Z,10.83
2018-03-17T02:32:22.873Z,10.40
2018-03-17T02:34:52.808Z,9.93
2018-03-17T02:37:22.241Z,10.00
2018-03-17T02:39:51.522Z,10.20
2018-03-17T02:42:20.777Z,11.17
2018-03-17T02:44:50.704Z,10.00
2018-03-17T02:47:19.981Z,12.07
2018-03-17T02:49:49.249Z,11.23
2018-03-17T02:52:19.284Z,10.40
2018-03-17T02:54:48.577Z,11.90
2018-03-17T02:57:17.818Z,11.10
2018-03-17T02:59:47.111Z,11.30
2018-03-17T03:02:16.525Z,12.30
2018-03-17T03:04:45.728Z,11.30
2018-03-17T03:07:14.999Z,9.93
2018-03-17T03:09:44.320Z,10.90
2018-03-17T03:12:13.610Z,11.40
2018-03-17T03:14:42.883Z,13.00
2018-03-17T03:17:12.215Z,11.40
2018-03-17T03:19:42.236Z,10.20
2018-03-17T03:22:11.634Z,11.00
2018-03-17T03:24:40.901Z,10.23
2018-03-17T03:27:11.775Z,12.07
2018-03-17T03:29:41.068Z,11.67
2018-03-17T03:32:10.366Z,11.53
2018-03-17T03:34:39.609Z,10.93
2018-03-17T03:37:09.049Z,11.00
2018-03-17T03:39:38.385Z,11.20
2018-03-17T03:42:07.884Z,11.70
2018-03-17T03:44:37.181Z,10.40
2018-03-17T03:47:06.614Z,12.87
2018-03-17T03:49:35.986Z,10.73
2018-03-17T03:52:05.262Z,10.30
2018-03-17T03:54:34.538Z,9.67
2018-03-17T03:57:03.808Z,10.03
2018-03-17T03:59:33.114Z,11.20
2018-03-17T04:02:02.368Z,11.97
2018-03-17T04:04:31.712Z,9.80
2018-03-17T04:07:01.003Z,10.90
2018-03-17T04:09:30.304Z,10.40
2018-03-17T04:11:59.561Z,9.70
2018-03-17T04:14:30.326Z,10.50
2018-03-17T04:16:59.601Z,9.00
2018-03-17T04:19:28.910Z,10.13
2018-03-17T04:21:58.252Z,8.97
2018-03-17T04:24:27.552Z,9.93
2018-03-17T04:26:56.830Z,9.63
2018-03-17T04:29:30.006Z,11.10
2018-03-17T04:32:00.096Z,11.63
2018-03-17T04:34:29.376Z,10.43
2018-03-17T04:36:58.644Z,11.37
2018-03-17T04:39:28.686Z,11.23
2018-03-17T04:41:57.959Z,10.00
2018-03-17T04:44:27.238Z,10.50
2018-03-17T04:46:56.485Z,10.27
2018-03-17T04:49:25.759Z,10.53
2018-03-17T04:51:55.818Z,9.73
2018-03-17T04:54:25.094Z,9.33
2018-03-17T04:56:54.355Z,10.07
2018-03-17T04:59:23.586Z,10.80
2018-03-17T05:01:52.863Z,11.50
2018-03-17T05:04:22.103Z,9.20
2018-03-17T05:06:51.842Z,9.93
2018-03-17T05:09:21.106Z,9.80
2018-03-17T05:11:50.421Z,9.90
2018-03-17T05:14:19.659Z,10.70
2018-03-17T05:16:48.970Z,12.40
2018-03-17T05:19:18.221Z,10.77
2018-03-17T05:21:47.495Z,11.43
2018-03-17T05:24:17.509Z,9.37
2018-03-17T05:26:46.778Z,10.93
2018-03-17T05:29:16.057Z,10.80
2018-03-17T05:31:45.322Z,11.00
2018-03-17T05:34:15.345Z,10.90
2018-03-17T05:36:44.610Z,10.27
2018-03-17T05:39:13.849Z,9.57
2018-03-17T05:41:43.128Z,9.60
2018-03-17T05:44:13.148Z,10.17
2018-03-17T05:46:42.423Z,8.93
2018-03-17T05:49:11.658Z,9.50
2018-03-17T05:51:41.038Z,9.57
2018-03-17T05:54:10.622Z,8.80
2018-03-17T05:56:39.955Z,10.47
2018-03-17T05:59:09.261Z,9.60
2018-03-17T06:01:38.554Z,10.57
2018-03-17T06:04:07.838Z,8.27
2018-03-17T06:06:37.123Z,9.87
2018-03-17T06:09:06.418Z,11.83
2018-03-17T06:11:35.678Z,10.00
2018-03-17T06:14:05.004Z,10.47
2018-03-17T06:16:34.207Z,10.20
2018-03-17T06:19:03.592Z,9.10
2018-03-17T06:21:32.832Z,9.93
2018-03-17T06:24:02.074Z,8.60
2018-03-17T06:26:32.107Z,9.93
2018-03-17T06:29:01.367Z,9.50
2018-03-17T06:31:30.763Z,8.83
2018-03-17T06:34:00.055Z,9.77
2018-03-17T06:36:29.379Z,8.70
2018-03-17T06:38:58.603Z,10.77
2018-03-17T06:41:28.551Z,8.73
2018-03-17T06:43:57.827Z,9.10
2018-03-17T06:46:27.819Z,8.43
2018-03-17T06:48:57.095Z,7.70
2018-03-17T06:51:26.343Z,7.70
2018-03-17T06:53:55.623Z,8.23
2018-03-17T06:56:26.378Z,8.17
2018-03-17T06:58:55.661Z,9.33
2018-03-17T07:01:25.693Z,7.20
2018-03-17T07:03:54.993Z,8.03
2018-03-17T07:06:24.269Z,7.47
2018-03-17T07:08:53.549Z,9.77
2018-03-17T07:11:22.812Z,7.97
2018-03-17T07:13:52.069Z,7.60
2018-03-17T07:16:21.399Z,7.83
2018-03-17T07:18:50.636Z,7.40
2018-03-17T07:21:19.959Z,6.33
2018-03-17T07:23:49.232Z,6.43
2018-03-17T07:26:18.545Z,7.77
2018-03-17T07:28:47.804Z,7.33
2018-03-17T07:31:17.844Z,7.67
2018-03-17T07:33:47.369Z,7.10
2018-03-17T07:36:16.810Z,7.50
2018-03-17T07:38:46.298Z,7.00
2018-03-17T07:41:15.554Z,7.27
2018-03-17T07:43:45.563Z,7.20
2018-03-17T07:46:14.999Z,6.83
2018-03-17T07:48:45.010Z,8.73
2018-03-17T07:51:14.299Z,7.17
2018-03-17T07:53:43.506Z,6.97
2018-03-17T07:56:12.782Z,7.10
2018-03-17T07:58:42.797Z,8.40
2018-03-17T08:01:12.076Z,7.00
2018-03-17T08:03:41.318Z,14.53
2018-03-17T08:06:11.423Z,7.43
2018-03-17T08:08:41.458Z,20.33
2018-03-17T08:11:10.722Z,51.27
2018-03-17T08:13:40.052Z,27.47
2018-03-17T08:16:09.553Z,20.37
2018-03-17T08:18:38.815Z,9.90
2018-03-17T08:21:08.090Z,6.90
2018-03-17T08:23:37.363Z,6.43
2018-03-17T08:26:07.360Z,7.27
2018-03-17T08:28:36.690Z,7.73
2018-03-17T08:31:05.909Z,7.60
2018-03-17T08:33:35.365Z,6.90
2018-03-17T08:36:04.591Z,8.00
2018-03-17T08:38:33.867Z,7.00
2018-03-17T08:41:03.135Z,7.53
2018-03-17T08:43:32.431Z,6.40
2018-03-17T08:46:01.730Z,7.73
2018-03-17T08:48:31.054Z,6.80
2018-03-17T08:51:01.034Z,6.80
2018-03-17T08:53:30.431Z,7.50
2018-03-17T08:55:59.920Z,7.63
2018-03-17T08:58:30.111Z,7.43
2018-03-17T09:00:59.379Z,8.00
2018-03-17T09:03:28.863Z,7.17
2018-03-17T09:05:58.905Z,7.17
2018-03-17T09:08:28.271Z,6.40
2018-03-17T09:10:57.781Z,6.40
2018-03-17T09:13:27.816Z,7.07
2018-03-17T09:15:57.070Z,6.83
2018-03-17T09:18:26.340Z,6.50
2018-03-17T09:20:55.616Z,6.90
2018-03-17T09:23:25.618Z,7.87
2018-03-17T09:25:54.885Z,6.70
2018-03-17T09:28:24.152Z,6.27
2018-03-17T09:30:53.559Z,5.87
2018-03-17T09:33:23.644Z,6.10
2018-03-17T09:35:52.913Z,7.77
2018-03-17T09:38:22.164Z,7.07
2018-03-17T09:40:51.454Z,7.70
2018-03-17T09:43:20.963Z,7.73
2018-03-17T09:45:50.259Z,7.20
2018-03-17T09:48:19.684Z,6.40
2018-03-17T09:50:48.963Z,6.00
2018-03-17T09:53:19.005Z,5.80
2018-03-17T09:55:48.321Z,5.50
2018-03-17T09:58:17.900Z,6.37
2018-03-17T10:00:47.138Z,5.83
2018-03-17T10:03:16.583Z,7.13
2018-03-17T10:05:45.837Z,5.83
2018-03-17T10:08:15.175Z,6.10
2018-03-17T10:10:44.432Z,7.00
2018-03-17T10:13:13.700Z,7.23
2018-03-17T10:15:42.969Z,6.00
2018-03-17T10:18:12.216Z,5.97
2018-03-17T10:20:41.488Z,5.83
2018-03-17T10:23:10.714Z,5.40
2018-03-17T10:25:39.964Z,6.10
2018-03-17T10:28:09.221Z,6.77
2018-03-17T10:30:38.520Z,5.93
2018-03-17T10:33:07.973Z,6.07
2018-03-17T10:35:37.223Z,6.73
2018-03-17T10:38:06.508Z,7.00
2018-03-17T10:40:35.734Z,7.20
2018-03-17T10:43:05.012Z,6.83
2018-03-17T10:45:34.340Z,6.57
2018-03-17T10:48:03.595Z,6.77
2018-03-17T10:50:33.660Z,6.53
2018-03-17T10:53:02.941Z,6.37
2018-03-17T10:55:32.419Z,5.70
2018-03-17T10:58:01.697Z,6.67
2018-03-17T11:00:31.064Z,6.10
2018-03-17T11:03:00.323Z,6.03
2018-03-17T11:05:30.058Z,5.93
2018-03-17T11:07:59.551Z,5.70
2018-03-17T11:10:28.818Z,6.20
2018-03-17T11:12:58.063Z,6.43
2018-03-17T11:15:27.529Z,6.50
2018-03-17T11:17:56.799Z,6.10
2018-03-17T11:20:26.075Z,4.83
2018-03-17T11:22:55.387Z,5.53
2018-03-17T11:25:24.778Z,6.93
2018-03-17T11:27:54.788Z,6.33
2018-03-17T11:30:24.050Z,6.33
2018-03-17T11:32:53.289Z,6.90
2018-03-17T11:35:23.313Z,5.70
2018-03-17T11:37:52.592Z,5.50
2018-03-17T11:40:21.818Z,5.57
2018-03-17T11:42:51.085Z,5.40
2018-03-17T11:45:21.121Z,6.20
2018-03-17T11:47:50.379Z,5.80
2018-03-17T11:50:19.632Z,6.10
2018-03-17T11:52:49.674Z,6.47
2018-03-17T11:55:19.174Z,5.30
2018-03-17T11:57:48.423Z,5.70
2018-03-17T12:00:17.753Z,7.67
2018-03-17T12:02:47.273Z,5.80
2018-03-17T12:05:16.654Z,6.73
2018-03-17T12:07:45.903Z,6.17
2018-03-17T12:10:15.155Z,6.00
2018-03-17T12:12:44.407Z,6.40
2018-03-17T12:15:13.699Z,6.70
2018-03-17T12:17:43.762Z,6.20
2018-03-17T12:20:13.011Z,6.63
2018-03-17T12:22:42.328Z,5.33
2018-03-17T12:25:11.585Z,6.63
2018-03-17T12:27:40.845Z,5.40
2018-03-17T12:30:10.084Z,5.73
2018-03-17T12:32:40.139Z,6.37
2018-03-17T12:35:09.499Z,5.30
2018-03-17T12:37:38.777Z,4.47
2018-03-17T12:40:08.013Z,5.83
2018-03-17T12:42:37.270Z,7.60
2018-03-17T12:45:06.511Z,3.97
2018-03-17T12:47:36.570Z,6.40
2018-03-17T12:50:06.451Z,6.40
2018-03-17T12:52:36.489Z,8.13
2018-03-17T12:55:05.769Z,5.53
2018-03-17T12:57:35.788Z,5.63
2018-03-17T13:00:05.182Z,5.23
2018-03-17T13:02:35.213Z,5.30
2018-03-17T13:05:04.630Z,4.40
2018-03-17T13:07:33.973Z,6.53
2018-03-17T13:10:03.250Z,4.93
2018-03-17T13:12:32.474Z,5.20
2018-03-17T13:15:01.748Z,6.50
2018-03-17T13:17:31.050Z,5.43
2018-03-17T13:20:00.331Z,5.97
2018-03-17T13:22:47.670Z,5.80
2018-03-17T13:25:17.631Z,6.60
2018-03-17T13:30:54.959Z,4.93
2018-03-17T13:33:25.178Z,5.57
2018-03-17T13:36:11.974Z,6.23
2018-03-17T13:38:41.224Z,4.10
2018-03-17T13:41:10.496Z,4.97
2018-03-17T13:43:39.820Z,5.70
2018-03-17T13:46:09.442Z,5.50
2018-03-17T13:48:38.690Z,5.67
2018-03-17T13:51:07.948Z,6.07
2018-03-17T13:53:37.230Z,2.43
2018-03-17T13:56:06.615Z,6.40
2018-03-17T13:58:36.701Z,5.40
2018-03-17T14:01:05.971Z,5.37
2018-03-17T14:03:35.265Z,6.40
2018-03-17T14:06:04.542Z,6.90
2018-03-17T14:08:33.782Z,6.53
2018-03-17T14:11:03.154Z,6.70
2018-03-17T14:13:32.561Z,5.23
2018-03-17T14:16:01.828Z,6.83
2018-03-17T14:18:31.252Z,6.03
2018-03-17T14:21:00.508Z,5.50
2018-03-17T14:23:29.785Z,6.47
2018-03-17T14:25:59.071Z,6.00
2018-03-17T14:28:29.100Z,6.20
2018-03-17T14:30:58.368Z,6.53
2018-03-17T14:33:27.629Z,6.70
2018-03-17T14:35:56.872Z,5.07
2018-03-17T14:38:26.103Z,5.70
2018-03-17T14:40:55.377Z,6.50
2018-03-17T14:43:24.622Z,6.77
2018-03-17T14:45:54.551Z,6.33
2018-03-17T14:48:23.812Z,6.47
2018-03-17T14:50:53.090Z,4.87
2018-03-17T14:53:23.085Z,6.97
2018-03-17T14:55:52.350Z,6.07
2018-03-17T14:58:21.646Z,6.20
2018-03-17T15:00:51.702Z,5.90
2018-03-17T15:03:20.978Z,6.07
2018-03-17T15:05:50.324Z,6.37
2018-03-17T15:08:20.343Z,6.90
2018-03-17T15:10:49.586Z,6.03
2018-03-17T15:13:18.881Z,7.30
2018-03-17T15:15:48.105Z,6.30
2018-03-17T15:18:18.248Z,6.67
2018-03-17T15:20:47.507Z,7.23
2018-03-17T15:23:16.778Z,6.53
2018-03-17T15:25:46.316Z,6.27
2018-03-17T15:28:16.129Z,6.30
2018-03-17T15:30:45.474Z,5.33
2018-03-17T15:33:14.722Z,6.33
2018-03-17T15:35:43.993Z,7.93
2018-03-17T15:38:13.237Z,6.73
2018-03-17T15:40:42.517Z,4.90
2018-03-17T15:43:11.805Z,6.60
2018-03-17T15:45:41.087Z,5.03
2018-03-17T15:48:10.337Z,5.70
2018-03-17T15:50:39.592Z,5.43
2018-03-17T15:53:08.869Z,5.27
2018-03-17T15:55:38.216Z,5.53
2018-03-17T15:58:09.015Z,6.20
2018-03-17T16:00:38.260Z,7.03
2018-03-17T16:03:07.506Z,6.20
2018-03-17T16:05:36.795Z,5.83
2018-03-17T16:08:06.049Z,3.97
2018-03-17T16:10:35.323Z,3.93
2018-03-17T16:13:04.679Z,3.50
2018-03-17T16:15:33.932Z,7.43
2018-03-17T16:18:03.432Z,5.80
2018-03-17T16:20:32.673Z,5.40
2018-03-17T16:23:01.952Z,5.70
2018-03-17T16:25:31.226Z,6.27
2018-03-17T16:28:00.668Z,7.40
2018-03-17T16:30:29.937Z,6.60
2018-03-17T16:32:59.270Z,6.90
2018-03-17T16:35:29.338Z,6.70
2018-03-17T16:37:58.605Z,9.20
2018-03-17T16:40:28.075Z,8.47
2018-03-17T16:42:57.335Z,10.60
2018-03-17T16:45:26.629Z,6.73
2018-03-17T16:47:55.887Z,8.67
2018-03-17T16:50:25.183Z,7.03
2018-03-17T16:52:54.460Z,6.23
2018-03-17T16:55:23.740Z,5.80
2018-03-17T16:57:52.989Z,5.83
2018-03-17T17:00:22.283Z,5.83
2018-03-17T17:02:51.654Z,6.23
2018-03-17T17:05:20.916Z,6.33
2018-03-17T17:07:50.215Z,7.00
2018-03-17T17:10:19.479Z,4.40
2018-03-17T17:12:48.758Z,6.77
2018-03-17T17:15:18.019Z,6.10
2018-03-17T17:17:47.282Z,5.70
2018-03-17T17:20:16.559Z,6.70
2018-03-17T17:22:45.826Z,5.67
2018-03-17T17:25:15.239Z,6.83
2018-03-17T17:27:44.595Z,5.83
2018-03-17T17:30:13.886Z,6.80
2018-03-17T17:32:43.320Z,8.13
2018-03-17T17:35:12.638Z,5.83
2018-03-17T17:37:41.910Z,6.73
2018-03-17T17:40:11.216Z,5.73
2018-03-17T17:42:40.467Z,4.33
2018-03-17T17:45:09.746Z,6.70
2018-03-17T17:47:39.018Z,5.87
2018-03-17T17:50:08.294Z,6.90
2018-03-17T17:52:37.538Z,5.60
2018-03-17T17:55:06.876Z,6.40
2018-03-17T17:57:36.198Z,6.80
2018-03-17T18:00:05.550Z,6.60
2018-03-17T18:02:34.866Z,6.13
2018-03-17T18:05:04.911Z,6.80
2018-03-17T18:07:34.178Z,7.50
2018-03-17T18:10:03.435Z,5.70
2018-03-17T18:12:32.692Z,4.30
2018-03-17T18:15:02.719Z,5.97
2018-03-17T18:17:32.028Z,6.27
2018-03-17T18:20:01.282Z,6.00
2018-03-17T18:22:30.541Z,6.27
2018-03-17T18:24:59.792Z,6.10
2018-03-17T18:27:29.057Z,5.70
2018-03-17T18:29:58.338Z,4.97
2018-03-17T18:32:27.590Z,6.80
2018-03-17T18:34:56.924Z,6.53
2018-03-17T18:37:26.174Z,5.50
2018-03-17T18:39:55.440Z,6.43
2018-03-17T18:42:24.687Z,5.57
2018-03-17T18:44:53.950Z,6.03
2018-03-17T18:47:23.244Z,6.60
2018-03-17T18:49:52.502Z,6.20
2018-03-17T18:52:21.760Z,6.50
2018-03-17T18:54:51.004Z,6.27
2018-03-17T18:57:20.507Z,5.83
2018-03-17T18:59:49.770Z,7.27
2018-03-17T19:02:19.044Z,6.30
2018-03-17T19:04:48.309Z,6.10
2018-03-17T19:07:18.439Z,7.30
2018-03-17T19:09:47.676Z,5.97
2018-03-17T19:12:16.977Z,6.50
2018-03-17T19:14:46.284Z,6.60
2018-03-17T19:17:15.567Z,6.20
2018-03-17T19:19:45.587Z,6.60
2018-03-17T19:22:14.851Z,6.80
2018-03-17T19:24:44.098Z,5.13
2018-03-17T19:27:13.351Z,5.40
2018-03-17T19:29:42.630Z,5.63
2018-03-17T19:32:11.874Z,6.17
2018-03-17T19:34:41.226Z,6.30
2018-03-17T19:37:10.469Z,6.30
2018-03-17T19:39:39.706Z,5.40
2018-03-17T19:42:08.965Z,5.07
2018-03-17T19:44:38.295Z,4.30
2018-03-17T19:47:07.550Z,6.60
2018-03-17T19:49:36.857Z,5.33
2018-03-17T19:52:06.088Z,4.80
2018-03-17T19:54:35.350Z,6.13
2018-03-17T19:57:04.607Z,5.50
2018-03-17T19:59:33.893Z,6.07
2018-03-17T20:02:03.908Z,4.53
2018-03-17T20:04:33.175Z,5.10
2018-03-17T20:07:02.498Z,5.83
2018-03-17T20:09:31.919Z,5.17
2018-03-17T20:12:01.940Z,5.50
2018-03-17T20:14:31.207Z,6.20
2018-03-17T20:17:00.621Z,5.43
2018-03-17T20:19:30.678Z,4.67
2018-03-17T20:21:59.941Z,5.10
2018-03-17T20:24:29.265Z,5.00
2018-03-17T20:26:58.501Z,8.23
2018-03-17T20:29:27.760Z,5.20
2018-03-17T20:31:57.005Z,6.17
2018-03-17T20:34:26.259Z,6.30
2018-03-17T20:36:55.536Z,5.50
2018-03-17T20:39:24.805Z,6.03
2018-03-17T20:41:54.030Z,6.57
2018-03-17T20:44:23.335Z,5.60
2018-03-17T20:46:52.605Z,4.40
2018-03-17T20:49:22.063Z,7.27
2018-03-17T20:51:51.343Z,6.73
2018-03-17T20:54:21.272Z,5.63
2018-03-17T20:56:50.550Z,7.07
2018-03-17T20:59:19.795Z,5.50
2018-03-17T21:01:50.038Z,5.13
2018-03-17T21:04:19.375Z,5.03
2018-03-17T21:06:48.722Z,6.30
2018-03-17T21:09:18.871Z,6.80
2018-03-17T21:11:48.210Z,7.10
2018-03-17T21:14:17.530Z,5.67
2018-03-17T21:16:46.820Z,6.50
2018-03-17T21:19:16.170Z,6.20
2018-03-17T21:21:45.414Z,5.93
2018-03-17T21:24:14.687Z,6.23
2018-03-17T21:26:43.974Z,5.37
2018-03-17T21:29:13.337Z,6.90
2018-03-17T21:31:42.624Z,6.73
2018-03-17T21:34:11.895Z,6.67
2018-03-17T21:36:41.176Z,5.80
2018-03-17T21:39:11.024Z,6.40
2018-03-17T21:41:40.317Z,3.80
2018-03-17T21:44:09.573Z,5.27
2018-03-17T21:46:38.828Z,3.97
2018-03-17T21:49:08.812Z,6.13
2018-03-17T21:51:38.082Z,5.73
2018-03-17T21:54:07.342Z,5.60
2018-03-17T21:56:36.599Z,7.33
2018-03-17T21:59:05.908Z,6.53
2018-03-17T22:01:35.870Z,4.97
2018-03-17T22:04:05.239Z,6.30
2018-03-17T22:06:34.560Z,6.10
2018-03-17T22:09:04.130Z,6.23
2018-03-17T22:11:33.461Z,7.10
2018-03-17T22:14:02.747Z,5.70
2018-03-17T22:16:32.060Z,5.97
2018-03-17T22:19:02.338Z,5.87
2018-03-17T22:21:32.419Z,4.90
2018-03-17T22:24:01.684Z,7.10
2018-03-17T22:26:30.984Z,6.37
2018-03-17T22:29:00.251Z,6.63
2018-03-17T22:31:29.507Z,5.37
2018-03-17T22:33:58.807Z,5.87
2018-03-17T22:36:28.053Z,5.97
2018-03-17T22:38:57.321Z,6.00
2018-03-17T22:41:26.587Z,6.03
2018-03-17T22:43:55.871Z,7.10
2018-03-17T22:46:25.125Z,6.50
2018-03-17T22:48:54.412Z,6.33
2018-03-17T22:51:23.704Z,6.33
2018-03-17T22:53:52.988Z,5.80
2018-03-17T22:56:22.504Z,7.60
2018-03-17T22:58:51.771Z,7.87
2018-03-17T23:01:21.163Z,6.73
2018-03-17T23:03:50.478Z,7.20
2018-03-17T23:06:19.716Z,7.17
2018-03-17T23:08:48.962Z,6.23
2018-03-17T23:11:18.959Z,6.50
2018-03-17T23:13:48.251Z,6.33
2018-03-17T23:16:17.719Z,6.03
2018-03-17T23:18:47.761Z,7.90
2018-03-17T23:21:17.058Z,6.83
2018-03-17T23:23:46.306Z,6.27
2018-03-17T23:26:15.604Z,6.30
2018-03-17T23:28:44.846Z,5.23
2018-03-17T23:31:14.902Z,6.47
2018-03-17T23:33:44.146Z,8.13
2018-03-17T23:36:13.522Z,7.97
2018-03-17T23:38:42.794Z,6.80
2018-03-17T23:41:12.056Z,3.80
2018-03-17T23:43:41.468Z,6.30
2018-03-17T23:46:11.481Z,6.50
2018-03-17T23:48:40.768Z,7.27
2018-03-17T23:51:10.063Z,6.83
2018-03-17T23:53:39.320Z,7.60
2018-03-17T23:56:08.635Z,6.50
2018-03-17T23:58:37.904Z,6.80
