createdAt,value
2022-12-04T00:00:33.293Z,58.90
2022-12-04T00:03:00.147Z,58.80
2022-12-04T00:05:27.038Z,58.80
2022-12-04T00:07:54.351Z,59.00
2022-12-04T00:10:21.152Z,59.00
2022-12-04T00:12:47.926Z,59.00
2022-12-04T00:15:30.569Z,59.00
2022-12-04T00:17:57.238Z,58.80
2022-12-04T00:20:24.093Z,59.00
2022-12-04T00:22:50.905Z,58.80
2022-12-04T00:25:17.809Z,58.80
2022-12-04T00:27:44.640Z,59.40
2022-12-04T00:30:11.894Z,59.00
2022-12-04T00:32:38.666Z,59.10
2022-12-04T00:35:08.765Z,58.90
2022-12-04T00:37:35.605Z,59.00
2022-12-04T00:40:02.295Z,59.20
2022-12-04T00:42:29.138Z,59.00
2022-12-04T00:44:55.928Z,59.00
2022-12-04T00:47:22.621Z,59.10
2022-12-04T00:49:50.588Z,59.20
2022-12-04T00:52:17.378Z,59.10
2022-12-04T00:54:44.120Z,59.10
2022-12-04T00:57:10.858Z,59.10
2022-12-04T00:59:38.328Z,59.50
2022-12-04T01:02:05.210Z,59.00
2022-12-04T01:04:31.950Z,59.10
2022-12-04T01:07:04.827Z,59.20
2022-12-04T01:09:32.807Z,59.30
2022-12-04T01:11:59.493Z,59.20
2022-12-04T01:14:26.188Z,59.20
2022-12-04T01:16:53.082Z,59.20
2022-12-04T01:19:20.136Z,59.30
2022-12-04T01:21:46.877Z,59.20
2022-12-04T01:24:14.695Z,59.20
2022-12-04T01:26:41.676Z,59.40
2022-12-04T01:29:08.430Z,59.30
2022-12-04T01:31:35.174Z,59.30
2022-12-04T01:34:01.948Z,59.30
2022-12-04T01:36:29.308Z,59.90
2022-12-04T01:38:56.611Z,59.30
2022-12-04T01:41:26.779Z,59.30
2022-12-04T01:44:07.649Z,59.30
2022-12-04T01:46:34.545Z,59.30
2022-12-04T01:49:02.828Z,59.40
2022-12-04T01:51:52.756Z,59.40
2022-12-04T01:54:28.538Z,59.30
2022-12-04T01:57:02.471Z,59.30
2022-12-04T01:59:33.394Z,59.30
2022-12-04T02:02:05.726Z,59.30
2022-12-04T02:04:34.115Z,59.20
2022-12-04T02:07:01.011Z,59.20
2022-12-04T02:09:28.507Z,59.20
2022-12-04T02:12:19.929Z,59.20
2022-12-04T02:15:10.526Z,59.30
2022-12-04T02:17:48.187Z,59.40
2022-12-04T02:20:30.272Z,59.30
2022-12-04T02:23:12.014Z,59.20
2022-12-04T02:25:54.318Z,59.40
2022-12-04T02:28:37.348Z,59.40
2022-12-04T02:31:09.219Z,59.40
2022-12-04T02:34:08.150Z,59.40
2022-12-04T02:36:47.310Z,59.30
2022-12-04T02:39:42.947Z,59.40
2022-12-04T02:42:18.552Z,59.50
2022-12-04T02:44:48.819Z,59.30
2022-12-04T02:47:22.472Z,59.30
2022-12-04T02:50:07.081Z,59.50
2022-12-04T02:52:38.787Z,59.50
2022-12-04T02:55:20.325Z,59.50
2022-12-04T02:57:52.549Z,59.50
2022-12-04T03:00:19.897Z,59.60
2022-12-04T03:02:58.277Z,59.60
2022-12-04T03:05:50.982Z,59.40
2022-12-04T03:08:22.937Z,59.70
2022-12-04T03:10:53.417Z,59.50
2022-12-04T03:13:40.266Z,59.70
2022-12-04T03:16:17.996Z,59.60
2022-12-04T03:18:51.588Z,59.60
2022-12-04T03:21:23.419Z,59.50
2022-12-04T03:23:59.137Z,59.50
2022-12-04T03:26:50.541Z,59.50
2022-12-04T03:29:25.271Z,59.60
2022-12-04T03:32:21.544Z,59.80
2022-12-04T03:35:26.388Z,59.80
2022-12-04T03:38:11.462Z,60.30
2022-12-04T03:41:02.015Z,59.80
2022-12-04T03:43:37.912Z,59.70
2022-12-04T03:46:12.549Z,59.80
2022-12-04T03:48:46.906Z,60.00
2022-12-04T03:51:30.095Z,59.90
2022-12-04T03:54:02.350Z,59.80
2022-12-04T03:56:35.146Z,59.70
2022-12-04T03:59:10.269Z,59.70
2022-12-04T04:01:44.984Z,59.80
2022-12-04T04:04:18.081Z,59.90
2022-12-04T04:06:57.114Z,59.90
2022-12-04T04:09:27.403Z,59.90
2022-12-04T04:12:17.886Z,59.90
2022-12-04T04:15:18.213Z,59.80
2022-12-04T04:18:05.894Z,60.00
2022-12-04T04:21:00.758Z,60.00
2022-12-04T04:23:52.582Z,60.00
2022-12-04T04:26:20.756Z,60.10
2022-12-04T04:28:47.640Z,60.00
2022-12-04T04:31:29.860Z,60.00
2022-12-04T04:34:08.445Z,60.00
2022-12-04T04:36:41.500Z,60.00
2022-12-04T04:39:32.971Z,60.00
2022-12-04T04:42:19.834Z,60.00
2022-12-04T04:45:06.861Z,60.10
2022-12-04T04:47:52.021Z,60.20
2022-12-04T04:50:19.991Z,60.10
2022-12-04T04:52:50.829Z,60.20
2022-12-04T04:55:19.382Z,60.80
2022-12-04T04:57:46.406Z,60.10
2022-12-04T05:00:19.601Z,60.20
2022-12-04T05:02:48.569Z,60.30
2022-12-04T05:05:15.588Z,60.20
2022-12-04T05:07:42.391Z,60.40
2022-12-04T05:10:09.940Z,60.20
2022-12-04T05:12:36.759Z,60.30
2022-12-04T05:15:03.631Z,60.30
2022-12-04T05:17:30.366Z,60.30
2022-12-04T05:19:57.837Z,60.40
2022-12-04T05:22:35.572Z,60.40
2022-12-04T05:25:03.549Z,60.30
2022-12-04T05:27:31.406Z,60.40
2022-12-04T05:29:59.167Z,60.30
2022-12-04T05:32:28.303Z,60.40
2022-12-04T05:34:56.543Z,60.40
2022-12-04T05:37:23.950Z,60.40
2022-12-04T05:39:50.593Z,60.20
2022-12-04T05:42:17.686Z,60.20
2022-12-04T05:44:44.325Z,60.40
2022-12-04T05:47:11.738Z,60.40
2022-12-04T05:49:38.524Z,60.40
2022-12-04T05:52:06.053Z,60.40
2022-12-04T05:54:32.786Z,60.30
2022-12-04T05:56:59.667Z,60.40
2022-12-04T05:59:26.456Z,60.40
2022-12-04T06:01:53.301Z,60.40
2022-12-04T06:04:20.257Z,60.40
2022-12-04T06:06:47.181Z,60.70
2022-12-04T06:09:15.261Z,60.50
2022-12-04T06:11:42.779Z,60.40
2022-12-04T06:14:13.503Z,60.50
2022-12-04T06:16:43.934Z,60.50
2022-12-04T06:19:14.204Z,60.50
2022-12-04T06:21:42.841Z,60.40
2022-12-04T06:24:14.904Z,60.40
2022-12-04T06:27:04.134Z,60.50
2022-12-04T06:29:28.571Z,60.40
2022-12-04T06:31:55.659Z,60.50
2022-12-04T06:34:22.421Z,60.30
2022-12-04T06:36:49.192Z,60.30
2022-12-04T06:39:18.837Z,60.50
2022-12-04T06:41:47.606Z,60.50
2022-12-04T06:44:17.500Z,60.50
2022-12-04T06:46:47.127Z,60.50
2022-12-04T06:49:14.676Z,60.50
2022-12-04T06:51:41.663Z,60.60
2022-12-04T06:54:10.212Z,60.70
2022-12-04T06:56:37.006Z,60.70
2022-12-04T06:59:04.805Z,60.60
2022-12-04T07:01:33.759Z,60.70
2022-12-04T07:04:03.831Z,60.60
2022-12-04T07:06:35.777Z,60.60
2022-12-04T07:09:15.024Z,60.60
2022-12-04T07:11:42.959Z,60.40
2022-12-04T07:14:10.590Z,60.60
2022-12-04T07:16:41.428Z,60.60
2022-12-04T07:19:11.512Z,60.70
2022-12-04T07:21:38.551Z,60.50
2022-12-04T07:24:05.745Z,60.50
2022-12-04T07:26:32.502Z,60.70
2022-12-04T07:29:00.165Z,60.70
2022-12-04T07:31:28.976Z,60.60
2022-12-04T07:33:56.803Z,60.70
2022-12-04T07:36:24.713Z,60.70
2022-12-04T07:38:51.767Z,60.80
2022-12-04T07:41:19.174Z,60.70
2022-12-04T07:43:46.373Z,60.80
2022-12-04T07:46:16.591Z,60.80
2022-12-04T07:48:44.010Z,60.80
2022-12-04T07:51:17.142Z,60.80
2022-12-04T07:53:44.395Z,60.80
2022-12-04T07:56:12.875Z,60.90
2022-12-04T07:58:40.132Z,60.70
2022-12-04T08:01:15.944Z,60.70
2022-12-04T08:03:48.083Z,60.60
2022-12-04T08:06:17.115Z,60.60
2022-12-04T08:08:43.833Z,60.60
2022-12-04T08:11:13.298Z,60.60
2022-12-04T08:13:40.109Z,60.80
2022-12-04T08:16:08.962Z,60.90
2022-12-04T08:18:36.029Z,60.80
2022-12-04T08:21:11.159Z,60.80
2022-12-04T08:23:38.459Z,60.80
2022-12-04T08:26:06.900Z,60.90
2022-12-04T08:28:34.868Z,60.90
2022-12-04T08:31:05.592Z,60.80
2022-12-04T08:33:33.151Z,60.90
2022-12-04T08:36:00.568Z,60.80
2022-12-04T08:38:27.452Z,60.80
2022-12-04T08:40:54.243Z,60.80
2022-12-04T08:43:20.982Z,60.90
2022-12-04T08:45:56.471Z,60.90
2022-12-04T08:48:23.475Z,60.80
2022-12-04T08:50:50.238Z,60.80
2022-12-04T08:53:19.082Z,60.90
2022-12-04T08:55:46.144Z,60.90
2022-12-04T08:58:14.226Z,60.90
2022-12-04T09:00:41.066Z,60.90
2022-12-04T09:03:07.858Z,60.80
2022-12-04T09:05:34.666Z,60.80
2022-12-04T09:08:01.454Z,60.90
2022-12-04T09:10:28.233Z,61.00
2022-12-04T09:12:54.851Z,60.90
2022-12-04T09:15:21.626Z,60.80
2022-12-04T09:17:48.352Z,60.80
2022-12-04T09:20:15.144Z,60.80
2022-12-04T09:23:02.851Z,60.90
2022-12-04T09:25:28.635Z,60.80
2022-12-04T09:27:55.385Z,60.90
2022-12-04T09:30:22.136Z,61.00
2022-12-04T09:32:48.866Z,61.00
2022-12-04T09:35:15.770Z,61.10
2022-12-04T09:37:42.449Z,61.00
2022-12-04T09:40:37.133Z,60.90
2022-12-04T09:43:28.935Z,60.90
2022-12-04T09:46:02.404Z,60.90
2022-12-04T09:48:35.632Z,60.90
2022-12-04T09:51:05.682Z,60.90
2022-12-04T09:53:43.536Z,61.00
2022-12-04T09:56:19.759Z,61.00
2022-12-04T09:59:12.755Z,61.00
2022-12-04T10:01:42.529Z,60.90
2022-12-04T10:04:11.730Z,60.80
2022-12-04T10:06:48.998Z,60.80
2022-12-04T10:09:31.271Z,60.90
2022-12-04T10:12:04.186Z,60.90
2022-12-04T10:14:39.787Z,60.90
2022-12-04T10:17:51.690Z,60.90
2022-12-04T10:20:49.916Z,61.00
2022-12-04T10:23:22.440Z,61.00
2022-12-04T10:25:51.242Z,61.30
2022-12-04T10:28:39.012Z,61.30
2022-12-04T10:31:13.512Z,61.10
2022-12-04T10:33:53.754Z,61.30
2022-12-04T10:36:23.709Z,61.20
2022-12-04T10:39:05.397Z,61.10
2022-12-04T10:41:42.993Z,61.20
2022-12-04T10:44:18.234Z,61.30
2022-12-04T10:46:46.606Z,61.20
2022-12-04T10:49:24.410Z,61.20
2022-12-04T10:51:51.410Z,61.20
2022-12-04T10:54:42.002Z,61.00
2022-12-04T10:57:11.511Z,61.20
2022-12-04T10:59:53.613Z,61.20
2022-12-04T11:02:29.794Z,61.20
2022-12-04T11:05:00.920Z,61.10
2022-12-04T11:07:37.006Z,61.10
2022-12-04T11:10:03.821Z,61.20
2022-12-04T11:12:32.481Z,61.10
2022-12-04T11:15:17.423Z,61.00
2022-12-04T11:17:44.195Z,61.00
2022-12-04T11:20:23.862Z,61.00
2022-12-04T11:22:59.199Z,61.00
2022-12-04T11:25:30.548Z,61.00
2022-12-04T11:28:00.894Z,61.00
2022-12-04T11:30:37.749Z,61.10
2022-12-04T11:33:15.633Z,61.00
2022-12-04T11:35:42.703Z,61.00
2022-12-04T11:38:17.428Z,61.60
2022-12-04T11:40:56.659Z,61.00
2022-12-04T11:43:29.495Z,61.00
2022-12-04T11:45:59.298Z,60.90
2022-12-04T11:48:29.124Z,61.60
2022-12-04T11:51:28.011Z,60.90
2022-12-04T11:54:46.361Z,60.90
2022-12-04T11:57:44.129Z,60.80
2022-12-04T12:00:22.859Z,60.90
2022-12-04T12:03:17.102Z,60.80
2022-12-04T12:06:07.481Z,60.90
2022-12-04T12:08:43.094Z,61.00
2022-12-04T12:11:18.440Z,60.80
2022-12-04T12:14:08.617Z,60.70
2022-12-04T12:16:48.565Z,60.80
2022-12-04T12:19:23.032Z,60.90
2022-12-04T12:22:25.921Z,60.80
2022-12-04T12:25:37.679Z,60.60
2022-12-04T12:28:23.254Z,60.70
2022-12-04T12:31:07.449Z,60.70
2022-12-04T12:33:47.513Z,60.80
2022-12-04T12:36:15.219Z,61.30
2022-12-04T12:38:49.210Z,60.90
2022-12-04T12:41:21.341Z,60.90
2022-12-04T12:44:01.047Z,60.70
2022-12-04T12:46:34.697Z,60.60
2022-12-04T12:49:25.442Z,60.70
2022-12-04T12:51:55.726Z,60.70
2022-12-04T12:54:41.297Z,60.70
2022-12-04T12:57:39.412Z,60.70
2022-12-04T13:00:21.681Z,60.70
2022-12-04T13:03:21.288Z,60.70
2022-12-04T13:05:51.989Z,60.70
2022-12-04T13:08:34.177Z,60.70
2022-12-04T13:11:22.421Z,60.70
2022-12-04T13:14:02.931Z,60.70
2022-12-04T13:16:38.660Z,60.70
2022-12-04T13:19:26.527Z,60.60
2022-12-04T13:22:00.123Z,60.70
2022-12-04T13:24:35.977Z,60.70
2022-12-04T13:27:40.193Z,60.50
2022-12-04T13:30:20.249Z,60.50
2022-12-04T13:33:18.887Z,60.60
2022-12-04T13:36:09.998Z,60.60
2022-12-04T13:38:58.307Z,60.70
2022-12-04T13:41:27.131Z,60.70
2022-12-04T13:43:55.112Z,60.70
2022-12-04T13:46:40.632Z,60.60
2022-12-04T13:49:30.515Z,60.60
2022-12-04T13:51:58.944Z,60.70
2022-12-04T13:54:29.021Z,60.60
2022-12-04T13:57:16.234Z,60.60
2022-12-04T13:59:43.639Z,60.70
2022-12-04T14:02:35.738Z,60.50
2022-12-04T14:05:09.121Z,60.50
2022-12-04T14:07:38.954Z,60.50
2022-12-04T14:10:08.868Z,60.40
2022-12-04T14:12:39.121Z,60.50
2022-12-04T14:15:07.446Z,60.50
2022-12-04T14:17:37.275Z,60.60
2022-12-04T14:20:27.375Z,60.60
2022-12-04T14:22:54.353Z,60.60
2022-12-04T14:25:34.758Z,60.60
2022-12-04T14:28:15.862Z,60.60
2022-12-04T14:30:44.137Z,60.60
2022-12-04T14:33:21.346Z,60.50
2022-12-04T14:36:10.307Z,60.60
2022-12-04T14:38:38.174Z,60.50
2022-12-04T14:41:04.966Z,60.60
2022-12-04T14:43:45.069Z,60.60
2022-12-04T14:46:43.292Z,60.60
2022-12-04T14:49:37.792Z,60.60
2022-12-04T14:52:31.512Z,60.50
2022-12-04T14:55:27.945Z,60.60
2022-12-04T14:58:23.002Z,60.70
2022-12-04T15:00:52.716Z,60.50
2022-12-04T15:03:20.219Z,60.60
2022-12-04T15:05:47.570Z,60.50
2022-12-04T15:08:15.250Z,61.20
2022-12-04T15:11:08.910Z,60.70
2022-12-04T15:13:37.954Z,60.80
2022-12-04T15:16:18.208Z,60.80
2022-12-04T15:18:59.775Z,60.90
2022-12-04T15:21:39.036Z,60.80
2022-12-04T15:24:11.355Z,60.80
2022-12-04T15:26:39.825Z,60.80
2022-12-04T15:29:08.485Z,60.80
2022-12-04T15:31:43.520Z,60.80
2022-12-04T15:34:16.091Z,61.00
2022-12-04T15:37:07.297Z,61.00
2022-12-04T15:39:37.937Z,61.00
2022-12-04T15:42:06.822Z,61.00
2022-12-04T15:44:35.200Z,60.90
2022-12-04T15:47:14.935Z,60.90
2022-12-04T15:49:41.648Z,60.90
2022-12-04T15:52:14.929Z,60.90
2022-12-04T15:55:02.557Z,60.90
2022-12-04T15:57:34.109Z,61.00
2022-12-04T16:00:05.195Z,61.00
2022-12-04T16:02:40.001Z,61.00
2022-12-04T16:05:22.031Z,60.90
2022-12-04T16:07:54.526Z,61.00
2022-12-04T16:10:25.548Z,60.90
2022-12-04T16:12:57.816Z,61.10
2022-12-04T16:15:27.580Z,61.00
2022-12-04T16:17:54.369Z,61.10
2022-12-04T16:20:21.086Z,61.00
2022-12-04T16:22:51.896Z,61.20
2022-12-04T16:25:18.651Z,61.10
2022-12-04T16:27:45.350Z,61.10
2022-12-04T16:30:14.373Z,61.30
2022-12-04T16:32:41.427Z,61.40
2022-12-04T16:35:17.988Z,61.40
2022-12-04T16:37:45.050Z,61.40
2022-12-04T16:40:13.445Z,61.50
2022-12-04T16:42:41.075Z,61.50
2022-12-04T16:45:28.566Z,61.50
2022-12-04T16:47:56.171Z,61.50
2022-12-04T16:50:24.593Z,61.40
2022-12-04T16:52:51.650Z,61.40
2022-12-04T16:55:24.423Z,61.50
2022-12-04T16:57:51.178Z,61.50
2022-12-04T17:00:18.724Z,61.40
2022-12-04T17:02:46.334Z,61.50
2022-12-04T17:05:20.037Z,61.40
2022-12-04T17:07:47.392Z,61.40
2022-12-04T17:10:17.693Z,61.40
2022-12-04T17:12:49.168Z,61.50
2022-12-04T17:15:16.013Z,61.50
2022-12-04T17:17:42.702Z,61.60
2022-12-04T17:20:14.356Z,61.50
2022-12-04T17:22:41.871Z,61.60
2022-12-04T17:25:09.478Z,61.60
2022-12-04T17:27:36.680Z,62.30
2022-12-04T17:30:04.771Z,61.60
2022-12-04T17:32:33.295Z,61.70
2022-12-04T17:35:00.288Z,61.60
2022-12-04T17:37:27.432Z,61.60
2022-12-04T17:39:54.193Z,61.60
2022-12-04T17:42:21.010Z,61.50
2022-12-04T17:44:47.852Z,61.70
2022-12-04T17:47:14.872Z,61.70
2022-12-04T17:49:41.692Z,61.70
2022-12-04T17:52:08.551Z,61.80
2022-12-04T17:54:35.326Z,61.90
2022-12-04T17:57:02.183Z,61.80
2022-12-04T17:59:29.013Z,61.70
2022-12-04T18:01:55.716Z,61.80
2022-12-04T18:04:22.481Z,61.80
2022-12-04T18:06:49.389Z,61.80
2022-12-04T18:09:17.253Z,61.80
2022-12-04T18:11:46.598Z,61.80
2022-12-04T18:14:18.674Z,61.90
2022-12-04T18:16:48.182Z,61.80
2022-12-04T18:19:16.659Z,62.00
2022-12-04T18:21:43.501Z,62.00
2022-12-04T18:24:10.296Z,62.00
2022-12-04T18:26:42.612Z,61.90
2022-12-04T18:29:12.746Z,61.80
2022-12-04T18:31:39.873Z,61.90
2022-12-04T18:34:07.597Z,61.90
2022-12-04T18:36:36.333Z,61.90
2022-12-04T18:39:10.651Z,61.80
2022-12-04T18:41:37.912Z,62.00
2022-12-04T18:44:04.797Z,61.80
2022-12-04T18:46:32.961Z,61.80
2022-12-04T18:49:00.229Z,61.70
2022-12-04T18:51:31.277Z,61.70
2022-12-04T18:54:03.588Z,61.70
2022-12-04T18:56:32.272Z,61.80
2022-12-04T18:59:23.076Z,61.90
2022-12-04T19:01:50.412Z,61.90
2022-12-04T19:04:19.689Z,61.90
2022-12-04T19:06:50.314Z,62.10
2022-12-04T19:09:19.311Z,62.00
2022-12-04T19:11:46.105Z,62.10
2022-12-04T19:14:22.463Z,62.20
2022-12-04T19:16:50.628Z,62.20
2022-12-04T19:19:17.795Z,62.30
2022-12-04T19:21:44.718Z,62.20
2022-12-04T19:24:11.834Z,62.20
2022-12-04T19:26:39.248Z,62.30
2022-12-04T19:29:07.984Z,62.40
2022-12-04T19:31:36.957Z,62.30
2022-12-04T19:34:04.329Z,62.30
2022-12-04T19:36:32.189Z,62.30
2022-12-04T19:39:00.161Z,62.30
2022-12-04T19:41:30.074Z,62.40
2022-12-04T19:43:59.498Z,62.30
2022-12-04T19:46:29.162Z,62.30
2022-12-04T19:48:58.674Z,62.30
2022-12-04T19:51:26.296Z,62.30
2022-12-04T19:53:54.443Z,62.40
2022-12-04T19:56:26.809Z,62.30
2022-12-04T19:58:56.408Z,62.60
2022-12-04T20:01:25.350Z,62.60
2022-12-04T20:03:52.806Z,62.60
2022-12-04T20:06:21.701Z,62.70
2022-12-04T20:08:56.781Z,62.80
2022-12-04T20:11:24.186Z,62.80
2022-12-04T20:13:55.422Z,62.90
2022-12-04T20:16:23.963Z,62.90
2022-12-04T20:18:50.863Z,62.80
2022-12-04T20:21:17.753Z,62.90
2022-12-04T20:23:49.914Z,63.10
2022-12-04T20:26:21.170Z,63.10
2022-12-04T20:28:48.729Z,63.20
2022-12-04T20:31:18.584Z,63.20
2022-12-04T20:33:47.177Z,63.20
2022-12-04T20:36:15.603Z,63.10
2022-12-04T20:38:42.544Z,63.10
2022-12-04T20:41:13.697Z,63.40
2022-12-04T20:43:40.484Z,63.50
2022-12-04T20:46:22.074Z,63.50
2022-12-04T20:48:49.940Z,63.50
2022-12-04T20:51:22.159Z,64.20
2022-12-04T20:53:50.641Z,63.60
2022-12-04T20:56:18.712Z,63.50
2022-12-04T20:58:45.912Z,63.60
2022-12-04T21:01:14.648Z,63.50
2022-12-04T21:03:42.107Z,63.70
2022-12-04T21:06:19.755Z,63.70
2022-12-04T21:08:53.355Z,63.80
2022-12-04T21:11:21.784Z,63.70
2022-12-04T21:14:07.265Z,63.80
2022-12-04T21:16:34.212Z,64.00
2022-12-04T21:19:02.640Z,64.00
2022-12-04T21:21:29.609Z,63.90
2022-12-04T21:23:56.701Z,64.00
2022-12-04T21:26:23.628Z,64.10
2022-12-04T21:28:50.345Z,63.90
2022-12-04T21:31:17.037Z,63.80
2022-12-04T21:33:43.872Z,64.00
2022-12-04T21:36:10.749Z,63.90
2022-12-04T21:38:39.032Z,64.10
2022-12-04T21:41:08.121Z,64.00
2022-12-04T21:43:36.752Z,64.30
2022-12-04T21:46:09.590Z,64.30
2022-12-04T21:48:37.102Z,64.30
2022-12-04T21:51:16.905Z,64.30
2022-12-04T21:53:54.826Z,64.50
2022-12-04T21:56:22.560Z,64.40
2022-12-04T21:58:49.648Z,64.40
2022-12-04T22:01:18.194Z,64.30
2022-12-04T22:03:45.116Z,64.20
2022-12-04T22:06:12.691Z,64.30
2022-12-04T22:08:41.020Z,64.40
2022-12-04T22:11:09.654Z,64.40
2022-12-04T22:13:37.215Z,64.40
2022-12-04T22:16:06.355Z,64.40
2022-12-04T22:18:33.985Z,64.50
2022-12-04T22:21:06.190Z,64.60
2022-12-04T22:23:33.185Z,64.70
2022-12-04T22:26:12.317Z,64.50
2022-12-04T22:28:40.398Z,64.60
2022-12-04T22:31:11.037Z,64.60
2022-12-04T22:33:38.325Z,64.70
2022-12-04T22:36:07.676Z,64.70
2022-12-04T22:38:42.476Z,64.70
2022-12-04T22:41:21.535Z,64.60
2022-12-04T22:43:48.275Z,64.80
2022-12-04T22:46:15.695Z,64.70
2022-12-04T22:48:43.722Z,64.90
2022-12-04T22:51:16.483Z,64.70
2022-12-04T22:53:47.320Z,64.90
2022-12-04T22:56:22.679Z,65.00
2022-12-04T22:58:50.119Z,65.10
2022-12-04T23:01:18.302Z,65.10
2022-12-04T23:03:46.057Z,65.00
2022-12-04T23:06:13.934Z,64.90
2022-12-04T23:08:41.843Z,65.00
2022-12-04T23:11:11.245Z,64.70
2022-12-04T23:13:38.552Z,64.90
2022-12-04T23:16:09.501Z,65.00
2022-12-04T23:18:37.049Z,65.00
2022-12-04T23:21:09.524Z,65.10
2022-12-04T23:23:37.133Z,65.90
2022-12-04T23:26:09.306Z,65.80
2022-12-04T23:28:36.460Z,65.10
2022-12-04T23:31:03.977Z,65.10
2022-12-04T23:33:31.474Z,65.10
2022-12-04T23:36:00.104Z,65.10
2022-12-04T23:38:28.027Z,65.00
2022-12-04T23:41:11.448Z,65.30
2022-12-04T23:43:38.771Z,65.90
2022-12-04T23:46:10.934Z,65.20
2022-12-04T23:48:39.047Z,65.20
2022-12-04T23:51:06.310Z,65.20
2022-12-04T23:53:33.049Z,65.30
2022-12-04T23:56:14.012Z,65.30
2022-12-04T23:58:41.113Z,65.40
