createdAt,value
2019-03-04T00:00:55.123Z,64.14
2019-03-04T00:03:24.525Z,64.63
2019-03-04T00:05:53.927Z,64.49
2019-03-04T00:08:23.404Z,64.12
2019-03-04T00:10:52.835Z,64.03
2019-03-04T00:13:22.384Z,64.14
2019-03-04T00:15:51.808Z,63.91
2019-03-04T00:18:21.230Z,64.27
2019-03-04T00:20:50.658Z,63.91
2019-03-04T00:23:20.038Z,63.91
2019-03-04T00:25:51.750Z,65.14
2019-03-04T00:28:20.613Z,65.14
2019-03-04T00:30:50.022Z,64.78
2019-03-04T00:33:19.390Z,65.11
2019-03-04T00:35:48.822Z,64.97
2019-03-04T00:38:18.203Z,64.97
2019-03-04T00:40:47.673Z,65.86
2019-03-04T00:43:17.105Z,66.15
2019-03-04T00:45:46.590Z,66.52
2019-03-04T00:48:16.012Z,66.51
2019-03-04T00:50:45.838Z,66.51
2019-03-04T00:53:15.268Z,66.10
2019-03-04T00:55:44.761Z,65.85
2019-03-04T00:58:14.146Z,65.85
2019-03-04T01:00:43.545Z,66.07
2019-03-04T01:03:12.933Z,66.07
2019-03-04T01:05:42.338Z,65.93
2019-03-04T01:08:11.939Z,65.93
2019-03-04T01:10:41.821Z,65.23
2019-03-04T01:13:11.386Z,65.27
2019-03-04T01:15:40.895Z,65.30
2019-03-04T01:18:10.281Z,64.98
2019-03-04T01:20:39.776Z,64.98
2019-03-04T01:23:09.177Z,65.02
2019-03-04T01:25:38.558Z,65.19
2019-03-04T01:28:08.013Z,64.81
2019-03-04T01:30:37.426Z,64.65
2019-03-04T01:33:06.947Z,64.78
2019-03-04T01:35:36.331Z,64.86
2019-03-04T01:38:05.795Z,64.86
2019-03-04T01:40:35.165Z,64.64
2019-03-04T01:43:04.529Z,64.73
2019-03-04T01:45:33.932Z,64.80
2019-03-04T01:48:03.405Z,64.80
2019-03-04T01:50:32.806Z,64.46
2019-03-04T01:53:02.170Z,64.99
2019-03-04T01:55:31.592Z,64.63
2019-03-04T01:58:00.937Z,64.63
2019-03-04T02:00:30.560Z,64.72
2019-03-04T02:02:59.952Z,64.40
2019-03-04T02:05:29.360Z,64.64
2019-03-04T02:07:58.777Z,64.64
2019-03-04T02:10:28.151Z,64.57
2019-03-04T02:12:57.595Z,64.05
2019-03-04T02:15:27.000Z,64.00
2019-03-04T02:17:56.514Z,63.97
2019-03-04T02:20:25.889Z,63.82
2019-03-04T02:22:55.685Z,63.53
2019-03-04T02:25:57.465Z,63.30
2019-03-04T02:28:26.996Z,63.50
2019-03-04T02:30:56.383Z,62.77
2019-03-04T02:33:25.765Z,62.77
2019-03-04T02:35:55.177Z,62.48
2019-03-04T02:38:24.547Z,62.30
2019-03-04T02:40:53.943Z,62.30
2019-03-04T02:43:23.378Z,62.19
2019-03-04T02:45:52.904Z,62.11
2019-03-04T02:48:22.385Z,61.84
2019-03-04T02:50:51.757Z,61.84
2019-03-04T02:53:21.156Z,61.63
2019-03-04T02:55:50.529Z,61.63
2019-03-04T02:58:19.931Z,61.63
2019-03-04T03:00:49.310Z,61.83
2019-03-04T03:03:18.724Z,61.69
2019-03-04T03:05:48.108Z,61.53
2019-03-04T03:08:17.477Z,61.53
2019-03-04T03:10:48.748Z,61.51
2019-03-04T03:13:18.232Z,61.51
2019-03-04T03:15:47.665Z,61.37
2019-03-04T03:18:17.065Z,61.37
2019-03-04T03:20:46.583Z,61.39
2019-03-04T03:23:16.024Z,61.51
2019-03-04T03:25:45.400Z,61.51
2019-03-04T03:28:15.008Z,61.48
2019-03-04T03:30:44.427Z,61.47
2019-03-04T03:33:13.845Z,61.54
2019-03-04T03:35:43.231Z,61.54
2019-03-04T03:38:12.870Z,61.69
2019-03-04T03:40:42.246Z,61.69
2019-03-04T03:43:12.241Z,61.62
2019-03-04T03:45:41.620Z,61.60
2019-03-04T03:48:10.990Z,61.60
2019-03-04T03:50:40.406Z,61.39
2019-03-04T03:53:09.972Z,61.02
2019-03-04T03:55:39.407Z,61.02
2019-03-04T03:58:08.874Z,61.09
2019-03-04T04:00:38.427Z,60.89
2019-03-04T04:03:07.978Z,60.86
2019-03-04T04:05:37.349Z,60.86
2019-03-04T04:08:06.751Z,61.12
2019-03-04T04:10:36.139Z,61.12
2019-03-04T04:13:05.549Z,60.69
2019-03-04T04:15:34.964Z,60.36
2019-03-04T04:18:04.380Z,60.36
2019-03-04T04:20:33.737Z,60.53
2019-03-04T04:23:03.153Z,61.38
2019-03-04T04:25:32.536Z,61.35
2019-03-04T04:28:03.741Z,60.99
2019-03-04T04:30:33.498Z,60.99
2019-03-04T04:33:02.902Z,60.34
2019-03-04T04:35:32.310Z,60.34
2019-03-04T04:38:01.844Z,60.41
2019-03-04T04:40:31.265Z,59.50
2019-03-04T04:43:00.645Z,60.43
2019-03-04T04:45:30.083Z,60.39
2019-03-04T04:47:59.589Z,60.39
2019-03-04T04:50:28.968Z,60.78
2019-03-04T04:52:58.385Z,60.27
2019-03-04T04:55:27.761Z,60.27
2019-03-04T04:57:57.246Z,60.22
2019-03-04T05:00:26.745Z,59.76
2019-03-04T05:02:56.178Z,59.53
2019-03-04T05:05:25.567Z,59.61
2019-03-04T05:07:55.012Z,59.18
2019-03-04T05:10:24.432Z,58.96
2019-03-04T05:12:53.797Z,58.96
2019-03-04T05:15:23.432Z,58.79
2019-03-04T05:17:52.806Z,58.91
2019-03-04T05:20:22.509Z,58.39
2019-03-04T05:22:51.959Z,58.05
2019-03-04T05:25:21.370Z,58.05
2019-03-04T05:27:50.973Z,57.48
2019-03-04T05:30:20.488Z,57.05
2019-03-04T05:32:49.859Z,56.85
2019-03-04T05:35:19.242Z,56.77
2019-03-04T05:37:48.632Z,56.43
2019-03-04T05:40:18.347Z,56.59
2019-03-04T05:42:47.732Z,55.80
2019-03-04T05:45:17.460Z,55.80
2019-03-04T05:47:46.834Z,55.93
2019-03-04T05:50:17.101Z,56.02
2019-03-04T05:52:46.530Z,55.86
2019-03-04T05:55:15.943Z,55.84
2019-03-04T05:57:45.395Z,54.69
2019-03-04T06:00:17.262Z,55.12
2019-03-04T06:02:46.664Z,55.12
2019-03-04T06:05:16.466Z,54.80
2019-03-04T06:07:52.061Z,54.51
2019-03-04T06:10:21.456Z,54.66
2019-03-04T06:12:50.852Z,54.91
2019-03-04T06:15:21.383Z,54.32
2019-03-04T06:17:50.909Z,54.20
2019-03-04T06:20:20.966Z,53.96
2019-03-04T06:22:50.577Z,53.26
2019-03-04T06:25:22.904Z,53.13
2019-03-04T06:27:52.349Z,53.03
2019-03-04T06:30:23.142Z,53.07
2019-03-04T06:32:52.519Z,52.14
2019-03-04T06:35:21.934Z,52.32
2019-03-04T06:37:51.525Z,51.29
2019-03-04T06:40:21.824Z,50.97
2019-03-04T06:42:51.353Z,51.13
2019-03-04T06:45:20.944Z,50.74
2019-03-04T06:47:50.327Z,50.58
2019-03-04T06:50:44.575Z,50.54
2019-03-04T06:53:14.195Z,50.46
2019-03-04T06:56:17.837Z,50.09
2019-03-04T06:58:48.838Z,49.90
2019-03-04T07:01:23.328Z,49.23
2019-03-04T07:03:58.617Z,49.24
2019-03-04T07:06:28.063Z,49.00
2019-03-04T07:09:17.971Z,48.61
2019-03-04T07:11:51.472Z,48.54
2019-03-04T07:14:20.862Z,48.74
2019-03-04T07:16:54.144Z,48.52
2019-03-04T07:19:31.166Z,48.55
2019-03-04T07:22:00.685Z,47.79
2019-03-04T07:24:30.099Z,47.68
2019-03-04T07:27:00.108Z,47.77
2019-03-04T07:29:29.504Z,47.74
2019-03-04T07:31:58.875Z,48.13
2019-03-04T07:34:28.263Z,48.30
2019-03-04T07:36:57.633Z,48.42
2019-03-04T07:39:27.019Z,48.18
2019-03-04T07:41:58.544Z,48.44
2019-03-04T07:44:28.021Z,48.38
2019-03-04T07:46:57.487Z,47.99
2019-03-04T07:49:26.871Z,48.18
2019-03-04T07:51:56.383Z,47.56
2019-03-04T07:54:25.754Z,47.61
2019-03-04T07:56:55.249Z,47.22
2019-03-04T07:59:24.615Z,46.60
2019-03-04T08:01:54.004Z,47.08
2019-03-04T08:04:23.431Z,46.21
2019-03-04T08:07:04.681Z,46.37
2019-03-04T08:10:20.988Z,46.23
2019-03-04T08:13:24.398Z,46.41
2019-03-04T08:15:56.351Z,45.86
2019-03-04T08:18:25.801Z,45.75
2019-03-04T08:21:01.885Z,45.36
2019-03-04T08:23:31.522Z,45.14
2019-03-04T08:26:01.740Z,44.56
2019-03-04T08:28:31.122Z,44.02
2019-03-04T08:31:00.757Z,44.03
2019-03-04T08:33:30.349Z,44.07
2019-03-04T08:35:59.757Z,44.32
2019-03-04T08:38:29.123Z,43.48
2019-03-04T08:40:58.529Z,43.50
2019-03-04T08:43:27.908Z,43.33
2019-03-04T08:45:57.303Z,44.27
2019-03-04T08:48:26.808Z,42.99
2019-03-04T08:50:56.435Z,42.62
2019-03-04T08:53:25.976Z,43.20
2019-03-04T08:55:55.419Z,42.64
2019-03-04T08:58:25.319Z,43.47
2019-03-04T09:00:54.999Z,43.03
2019-03-04T09:03:24.387Z,42.88
2019-03-04T09:05:53.805Z,42.53
2019-03-04T09:08:23.226Z,42.21
2019-03-04T09:10:53.176Z,41.63
2019-03-04T09:13:22.532Z,41.90
2019-03-04T09:15:51.914Z,42.39
2019-03-04T09:18:21.365Z,42.29
2019-03-04T09:20:50.836Z,42.48
2019-03-04T09:23:20.251Z,42.23
2019-03-04T09:25:54.579Z,42.41
2019-03-04T09:28:24.680Z,43.01
2019-03-04T09:30:54.059Z,43.76
2019-03-04T09:33:23.473Z,44.20
2019-03-04T09:35:52.887Z,44.72
2019-03-04T09:38:22.297Z,45.25
2019-03-04T09:40:52.110Z,46.81
2019-03-04T09:43:21.489Z,48.08
2019-03-04T09:45:51.816Z,49.17
2019-03-04T09:48:21.711Z,50.18
2019-03-04T09:50:51.537Z,50.98
2019-03-04T09:53:20.967Z,51.49
2019-03-04T09:55:51.036Z,53.61
2019-03-04T09:58:20.754Z,54.46
2019-03-04T10:01:07.540Z,55.07
2019-03-04T10:04:30.003Z,55.55
2019-03-04T10:07:18.851Z,54.47
2019-03-04T10:10:13.025Z,53.69
2019-03-04T10:13:09.011Z,53.46
2019-03-04T10:16:20.900Z,51.84
2019-03-04T10:19:40.457Z,50.63
2019-03-04T10:22:35.291Z,49.87
2019-03-04T10:25:46.492Z,48.32
2019-03-04T10:28:40.654Z,47.63
2019-03-04T10:32:06.110Z,45.84
2019-03-04T10:35:13.872Z,45.01
2019-03-04T10:38:22.883Z,44.97
2019-03-04T10:40:59.141Z,43.45
2019-03-04T10:44:08.494Z,43.15
2019-03-04T10:46:58.062Z,43.35
2019-03-04T10:49:31.703Z,43.37
2019-03-04T10:52:01.411Z,43.09
2019-03-04T10:54:30.786Z,42.98
2019-03-04T10:57:00.994Z,43.09
2019-03-04T10:59:31.150Z,43.29
2019-03-04T11:02:01.244Z,42.64
2019-03-04T11:04:31.193Z,43.51
2019-03-04T11:07:00.585Z,43.43
2019-03-04T11:09:30.155Z,43.10
2019-03-04T11:12:00.371Z,43.06
2019-03-04T11:14:29.737Z,43.68
2019-03-04T11:16:59.627Z,43.60
2019-03-04T11:19:29.150Z,43.90
2019-03-04T11:21:58.524Z,44.19
2019-03-04T11:24:28.012Z,44.30
2019-03-04T11:26:57.388Z,44.49
2019-03-04T11:29:27.122Z,44.85
2019-03-04T11:31:56.838Z,45.03
2019-03-04T11:34:26.223Z,45.25
2019-03-04T11:36:55.626Z,45.02
2019-03-04T11:39:55.123Z,45.25
2019-03-04T11:42:24.562Z,44.09
2019-03-04T11:44:53.901Z,44.57
2019-03-04T11:47:27.303Z,44.24
2019-03-04T11:49:56.825Z,43.46
2019-03-04T11:52:26.214Z,44.23
2019-03-04T11:54:55.620Z,43.66
2019-03-04T11:57:25.149Z,43.71
2019-03-04T11:59:54.666Z,44.15
2019-03-04T12:02:27.065Z,44.48
2019-03-04T12:04:56.519Z,43.83
2019-03-04T12:07:25.947Z,43.59
2019-03-04T12:09:55.464Z,43.71
2019-03-04T12:12:25.508Z,44.07
2019-03-04T12:14:55.093Z,44.15
2019-03-04T12:17:24.476Z,44.30
2019-03-04T12:19:53.882Z,44.34
2019-03-04T12:22:23.421Z,44.77
2019-03-04T12:24:52.939Z,45.19
2019-03-04T12:27:22.343Z,45.34
2019-03-04T12:29:51.717Z,45.28
2019-03-04T12:32:30.560Z,44.98
2019-03-04T12:35:01.046Z,45.67
2019-03-04T12:37:31.365Z,45.55
2019-03-04T12:40:00.776Z,45.26
2019-03-04T12:42:30.280Z,44.86
2019-03-04T12:44:59.800Z,44.42
2019-03-04T12:47:29.274Z,44.83
2019-03-04T12:49:58.678Z,44.89
2019-03-04T12:52:28.076Z,45.17
2019-03-04T12:54:57.607Z,45.38
2019-03-04T12:57:27.022Z,46.20
2019-03-04T12:59:56.524Z,46.59
2019-03-04T13:02:25.955Z,46.45
2019-03-04T13:04:55.337Z,46.28
2019-03-04T13:07:24.746Z,45.95
2019-03-04T13:09:54.127Z,46.87
2019-03-04T13:12:23.845Z,46.87
2019-03-04T13:14:55.173Z,46.52
2019-03-04T13:17:24.618Z,46.36
2019-03-04T13:19:55.363Z,46.93
2019-03-04T13:22:25.516Z,46.93
2019-03-04T13:24:54.975Z,47.07
2019-03-04T13:27:24.601Z,47.22
2019-03-04T13:29:54.042Z,47.23
2019-03-04T13:32:23.420Z,47.48
2019-03-04T13:34:53.122Z,47.49
2019-03-04T13:37:22.531Z,47.46
2019-03-04T13:39:51.934Z,47.41
2019-03-04T13:42:21.511Z,46.78
2019-03-04T13:44:50.958Z,47.09
2019-03-04T13:47:20.651Z,46.62
2019-03-04T13:49:50.180Z,46.95
2019-03-04T13:52:19.540Z,46.65
2019-03-04T13:54:49.361Z,45.94
2019-03-04T13:57:18.754Z,45.89
2019-03-04T13:59:48.250Z,46.05
2019-03-04T14:02:17.661Z,46.13
2019-03-04T14:04:47.052Z,45.94
2019-03-04T14:07:16.414Z,46.06
2019-03-04T14:09:46.293Z,45.99
2019-03-04T14:12:15.783Z,46.51
2019-03-04T14:14:45.177Z,46.76
2019-03-04T14:17:15.605Z,46.88
2019-03-04T14:19:45.305Z,47.02
2019-03-04T14:22:14.918Z,46.90
2019-03-04T14:24:44.268Z,46.83
2019-03-04T14:27:13.688Z,46.83
2019-03-04T14:29:43.069Z,47.24
2019-03-04T14:32:12.453Z,47.13
2019-03-04T14:34:41.832Z,46.91
2019-03-04T14:37:11.361Z,46.70
2019-03-04T14:39:40.741Z,46.79
2019-03-04T14:42:10.991Z,46.25
2019-03-04T14:44:40.505Z,46.27
2019-03-04T14:47:10.762Z,45.32
2019-03-04T14:49:44.785Z,45.44
2019-03-04T14:52:11.319Z,45.35
2019-03-04T14:54:40.901Z,44.88
2019-03-04T14:57:10.273Z,45.20
2019-03-04T14:59:40.373Z,44.36
2019-03-04T15:02:09.784Z,44.62
2019-03-04T15:04:39.344Z,44.55
2019-03-04T15:07:08.802Z,44.59
2019-03-04T15:09:38.176Z,44.51
2019-03-04T15:12:07.587Z,44.57
2019-03-04T15:14:36.964Z,44.48
2019-03-04T15:17:06.354Z,44.61
2019-03-04T15:19:35.802Z,44.79
2019-03-04T15:22:05.241Z,44.62
2019-03-04T15:24:34.687Z,44.76
2019-03-04T15:27:04.222Z,45.13
2019-03-04T15:29:33.793Z,45.52
2019-03-04T15:32:04.153Z,45.70
2019-03-04T15:34:35.886Z,46.49
2019-03-04T15:37:06.350Z,47.33
2019-03-04T15:39:36.580Z,48.02
2019-03-04T15:42:06.024Z,48.25
2019-03-04T15:44:35.497Z,48.68
2019-03-04T15:47:05.001Z,48.95
2019-03-04T15:49:34.399Z,49.08
2019-03-04T15:52:03.833Z,49.28
2019-03-04T15:54:33.245Z,49.79
2019-03-04T15:57:04.519Z,49.76
2019-03-04T15:59:34.011Z,50.23
2019-03-04T16:02:11.140Z,50.29
2019-03-04T16:04:40.544Z,50.82
2019-03-04T16:07:11.834Z,50.57
2019-03-04T16:09:41.975Z,50.54
2019-03-04T16:12:13.867Z,50.88
2019-03-04T16:14:44.304Z,50.86
2019-03-04T16:17:13.706Z,50.98
2019-03-04T16:19:45.204Z,50.54
2019-03-04T16:22:14.680Z,50.55
2019-03-04T16:24:44.053Z,50.48
2019-03-04T16:27:14.619Z,50.94
2019-03-04T16:29:44.001Z,50.68
2019-03-04T16:32:13.484Z,50.99
2019-03-04T16:34:42.866Z,51.01
2019-03-04T16:37:12.256Z,50.74
2019-03-04T16:39:41.719Z,50.59
2019-03-04T16:42:11.350Z,51.01
2019-03-04T16:44:40.821Z,50.26
2019-03-04T16:47:10.218Z,49.12
2019-03-04T16:49:39.702Z,48.89
2019-03-04T16:52:10.207Z,48.46
2019-03-04T16:54:39.672Z,50.01
2019-03-04T16:57:13.453Z,70.83
2019-03-04T17:00:04.826Z,75.99
2019-03-04T17:02:34.370Z,78.25
2019-03-04T17:05:03.816Z,81.34
2019-03-04T17:07:33.220Z,78.91
2019-03-04T17:10:07.960Z,78.47
2019-03-04T17:12:37.467Z,77.98
2019-03-04T17:15:10.227Z,78.09
2019-03-04T17:17:41.005Z,77.13
2019-03-04T17:20:12.314Z,77.78
2019-03-04T17:22:41.907Z,76.01
2019-03-04T17:25:12.272Z,75.47
2019-03-04T17:27:41.841Z,76.79
2019-03-04T17:30:13.403Z,75.23
2019-03-04T17:32:43.204Z,75.55
2019-03-04T17:35:14.069Z,74.88
2019-03-04T17:37:43.452Z,74.16
2019-03-04T17:40:13.952Z,74.06
2019-03-04T17:42:43.379Z,72.93
2019-03-04T17:45:14.709Z,72.83
2019-03-04T17:47:44.135Z,73.09
2019-03-04T17:50:16.904Z,72.72
2019-03-04T17:52:46.300Z,72.38
2019-03-04T17:55:16.207Z,71.73
2019-03-04T17:57:45.617Z,72.20
2019-03-04T18:00:16.353Z,72.21
2019-03-04T18:02:45.859Z,70.95
2019-03-04T18:05:15.983Z,71.20
2019-03-04T18:07:45.463Z,70.71
2019-03-04T18:10:15.642Z,70.72
2019-03-04T18:12:45.045Z,70.84
2019-03-04T18:15:19.780Z,70.71
2019-03-04T18:17:49.298Z,70.78
2019-03-04T18:20:18.718Z,70.11
2019-03-04T18:22:48.580Z,70.98
2019-03-04T18:25:25.371Z,69.94
2019-03-04T18:27:58.151Z,69.94
2019-03-04T18:31:01.261Z,70.09
2019-03-04T18:34:13.084Z,69.42
2019-03-04T18:37:10.016Z,69.35
2019-03-04T18:39:50.329Z,69.06
2019-03-04T18:42:37.056Z,69.53
2019-03-04T18:45:24.254Z,69.78
2019-03-04T18:48:28.084Z,70.31
2019-03-04T18:50:57.575Z,70.29
2019-03-04T18:53:26.945Z,70.30
2019-03-04T18:55:56.395Z,69.31
2019-03-04T18:58:25.780Z,69.95
2019-03-04T19:00:55.232Z,69.59
2019-03-04T19:03:24.701Z,70.42
2019-03-04T19:05:54.105Z,69.62
2019-03-04T19:08:23.778Z,69.94
2019-03-04T19:10:53.200Z,69.87
2019-03-04T19:13:22.554Z,69.63
2019-03-04T19:15:51.985Z,69.00
2019-03-04T19:18:21.490Z,68.67
2019-03-04T19:20:50.881Z,68.59
2019-03-04T19:23:20.326Z,69.01
2019-03-04T19:25:49.700Z,68.32
2019-03-04T19:28:19.216Z,68.66
2019-03-04T19:30:48.693Z,66.32
2019-03-04T19:33:18.307Z,65.21
2019-03-04T19:35:47.735Z,65.10
2019-03-04T19:38:17.190Z,64.80
2019-03-04T19:40:46.572Z,64.83
2019-03-04T19:43:15.984Z,64.82
2019-03-04T19:45:46.103Z,65.09
2019-03-04T19:48:15.760Z,65.51
2019-03-04T19:50:45.216Z,65.50
2019-03-04T19:53:14.561Z,64.98
2019-03-04T19:55:44.240Z,64.29
2019-03-04T19:58:13.627Z,65.39
2019-03-04T20:00:43.328Z,64.82
2019-03-04T20:03:12.841Z,64.63
2019-03-04T20:05:43.755Z,65.58
2019-03-04T20:08:13.900Z,65.53
2019-03-04T20:10:43.523Z,65.40
2019-03-04T20:13:12.908Z,66.20
2019-03-04T20:15:42.469Z,66.21
2019-03-04T20:18:12.024Z,66.02
2019-03-04T20:20:42.311Z,66.41
2019-03-04T20:23:11.827Z,66.92
2019-03-04T20:25:41.241Z,66.96
2019-03-04T20:28:11.893Z,67.55
2019-03-04T20:30:41.597Z,67.52
2019-03-04T20:33:11.016Z,67.83
2019-03-04T20:35:40.437Z,68.39
2019-03-04T20:38:09.873Z,68.20
2019-03-04T20:40:39.726Z,68.04
2019-03-04T20:43:09.102Z,67.70
2019-03-04T20:45:38.465Z,67.80
2019-03-04T20:48:07.895Z,67.70
2019-03-04T20:50:37.251Z,67.44
2019-03-04T20:53:06.768Z,67.70
2019-03-04T20:55:36.243Z,67.66
2019-03-04T20:58:06.383Z,67.69
2019-03-04T21:00:36.335Z,67.81
2019-03-04T21:03:06.238Z,67.94
2019-03-04T21:05:36.018Z,68.30
2019-03-04T21:08:06.093Z,68.42
2019-03-04T21:10:36.716Z,68.35
2019-03-04T21:13:16.194Z,68.94
2019-03-04T21:15:45.637Z,69.08
2019-03-04T21:18:15.125Z,69.20
2019-03-04T21:20:44.689Z,69.00
2019-03-04T21:23:14.134Z,68.77
2019-03-04T21:25:48.138Z,69.10
2019-03-04T21:28:41.238Z,68.84
2019-03-04T21:31:22.705Z,69.33
2019-03-04T21:34:23.730Z,69.19
2019-03-04T21:37:13.808Z,68.71
2019-03-04T21:39:43.628Z,68.70
2019-03-04T21:42:43.652Z,68.75
2019-03-04T21:46:06.830Z,68.61
2019-03-04T21:48:47.256Z,68.77
2019-03-04T21:52:03.913Z,69.09
2019-03-04T21:54:33.374Z,69.07
2019-03-04T21:57:16.666Z,68.85
2019-03-04T21:59:46.018Z,68.76
2019-03-04T22:02:25.938Z,69.16
2019-03-04T22:04:56.394Z,68.74
2019-03-04T22:07:26.152Z,69.27
2019-03-04T22:09:55.528Z,69.32
2019-03-04T22:12:24.947Z,69.70
2019-03-04T22:14:54.321Z,69.68
2019-03-04T22:17:23.733Z,69.49
2019-03-04T22:19:53.207Z,69.22
2019-03-04T22:22:22.593Z,69.20
2019-03-04T22:24:52.246Z,69.01
2019-03-04T22:27:21.745Z,69.03
2019-03-04T22:29:51.134Z,68.73
2019-03-04T22:32:20.517Z,68.81
2019-03-04T22:34:49.909Z,68.28
2019-03-04T22:37:19.352Z,68.50
2019-03-04T22:39:48.803Z,68.85
2019-03-04T22:42:18.175Z,68.43
2019-03-04T22:44:47.586Z,68.52
2019-03-04T22:47:17.143Z,68.96
2019-03-04T22:49:46.574Z,68.93
2019-03-04T22:52:15.927Z,68.75
2019-03-04T22:54:45.327Z,69.06
2019-03-04T22:57:14.780Z,69.09
2019-03-04T22:59:44.153Z,68.63
2019-03-04T23:02:14.207Z,67.55
2019-03-04T23:04:59.701Z,68.57
2019-03-04T23:07:39.479Z,68.67
2019-03-04T23:10:53.110Z,69.15
2019-03-04T23:13:50.238Z,68.38
2019-03-04T23:16:23.249Z,68.59
2019-03-04T23:18:52.621Z,67.40
2019-03-04T23:21:22.237Z,68.64
2019-03-04T23:23:51.751Z,69.41
2019-03-04T23:26:21.567Z,70.22
2019-03-04T23:28:50.972Z,69.27
2019-03-04T23:31:20.405Z,69.42
2019-03-04T23:33:49.933Z,69.91
2019-03-04T23:36:19.299Z,71.03
2019-03-04T23:38:48.762Z,71.83
2019-03-04T23:41:18.278Z,72.33
2019-03-04T23:43:47.658Z,72.44
2019-03-04T23:46:17.064Z,72.41
2019-03-04T23:48:46.498Z,72.81
2019-03-04T23:51:15.923Z,72.84
2019-03-04T23:53:45.304Z,74.34
2019-03-04T23:56:14.926Z,74.78
2019-03-04T23:58:44.399Z,75.86
