createdAt,value
2018-02-17T00:01:38.743Z,99.15
2018-02-17T00:04:09.580Z,99.19
2018-02-17T00:06:40.512Z,99.29
2018-02-17T00:09:11.381Z,99.32
2018-02-17T00:11:42.237Z,99.38
2018-02-17T00:14:13.176Z,99.37
2018-02-17T00:16:44.083Z,99.40
2018-02-17T00:19:14.982Z,99.32
2018-02-17T00:21:45.867Z,99.25
2018-02-17T00:24:16.845Z,99.26
2018-02-17T00:26:47.734Z,99.33
2018-02-17T00:29:18.607Z,99.34
2018-02-17T00:31:49.553Z,99.44
2018-02-17T00:34:20.404Z,99.37
2018-02-17T00:36:51.249Z,99.38
2018-02-17T00:39:22.091Z,99.36
2018-02-17T00:41:52.969Z,99.40
2018-02-17T00:44:23.851Z,99.42
2018-02-17T00:46:54.713Z,99.45
2018-02-17T00:49:25.649Z,99.47
2018-02-17T00:51:56.539Z,99.42
2018-02-17T00:54:27.373Z,99.41
2018-02-17T00:56:58.358Z,99.47
2018-02-17T00:59:29.246Z,99.29
2018-02-17T01:02:00.193Z,99.17
2018-02-17T01:04:31.099Z,99.07
2018-02-17T01:07:01.981Z,98.95
2018-02-17T01:09:32.866Z,98.95
2018-02-17T01:12:03.765Z,99.04
2018-02-17T01:14:34.619Z,98.89
2018-02-17T01:17:05.566Z,98.93
2018-02-17T01:19:36.422Z,98.90
2018-02-17T01:22:07.267Z,98.95
2018-02-17T01:24:38.129Z,99.02
2018-02-17T01:27:09.030Z,99.17
2018-02-17T01:29:39.957Z,98.94
2018-02-17T01:32:10.832Z,99.11
2018-02-17T01:34:41.730Z,99.02
2018-02-17T01:37:12.589Z,99.08
2018-02-17T01:39:43.415Z,99.05
2018-02-17T01:42:14.258Z,99.06
2018-02-17T01:44:45.096Z,98.93
2018-02-17T01:47:15.898Z,98.59
2018-02-17T01:49:46.731Z,98.85
2018-02-17T01:52:17.585Z,98.84
2018-02-17T01:54:48.457Z,98.87
2018-02-17T01:57:19.364Z,98.91
2018-02-17T01:59:50.237Z,98.86
2018-02-17T02:02:21.122Z,98.87
2018-02-17T02:04:51.961Z,98.80
2018-02-17T02:07:22.797Z,98.68
2018-02-17T02:09:53.655Z,98.65
2018-02-17T02:12:24.574Z,98.71
2018-02-17T02:14:55.426Z,98.78
2018-02-17T02:17:27.474Z,98.82
2018-02-17T02:19:58.396Z,98.65
2018-02-17T02:22:29.226Z,98.62
2018-02-17T02:25:00.107Z,98.66
2018-02-17T02:27:30.963Z,98.81
2018-02-17T02:30:01.878Z,98.78
2018-02-17T02:32:32.718Z,98.91
2018-02-17T02:35:03.595Z,98.98
2018-02-17T02:37:34.394Z,98.91
2018-02-17T02:40:05.293Z,98.86
2018-02-17T02:42:36.096Z,98.89
2018-02-17T02:45:06.966Z,98.68
2018-02-17T02:47:37.786Z,98.43
2018-02-17T02:50:08.646Z,98.49
2018-02-17T02:52:39.452Z,98.74
2018-02-17T02:55:10.286Z,98.73
2018-02-17T02:57:41.125Z,98.70
2018-02-17T03:00:11.948Z,98.76
2018-02-17T03:02:42.798Z,98.61
2018-02-17T03:05:13.672Z,98.42
2018-02-17T03:07:44.559Z,98.41
2018-02-17T03:10:15.414Z,98.51
2018-02-17T03:12:46.238Z,98.29
2018-02-17T03:15:17.150Z,98.15
2018-02-17T03:17:47.989Z,98.09
2018-02-17T03:20:18.972Z,97.91
2018-02-17T03:22:49.823Z,98.05
2018-02-17T03:25:20.650Z,98.18
2018-02-17T03:27:51.552Z,98.25
2018-02-17T03:30:22.453Z,98.38
2018-02-17T03:32:53.290Z,98.45
2018-02-17T03:35:24.126Z,98.44
2018-02-17T03:37:55.047Z,98.57
2018-02-17T03:40:25.953Z,98.55
2018-02-17T03:42:56.837Z,98.51
2018-02-17T03:45:27.699Z,98.59
2018-02-17T03:47:58.591Z,98.42
2018-02-17T03:50:29.449Z,98.23
2018-02-17T03:53:00.289Z,98.36
2018-02-17T03:55:31.121Z,98.41
2018-02-17T03:58:01.978Z,98.18
2018-02-17T04:00:32.798Z,97.97
2018-02-17T04:03:03.669Z,98.03
2018-02-17T04:05:34.558Z,98.15
2018-02-17T04:08:05.466Z,98.12
2018-02-17T04:10:36.324Z,98.26
2018-02-17T04:13:07.177Z,98.37
2018-02-17T04:15:38.019Z,98.38
2018-02-17T04:18:08.896Z,98.58
2018-02-17T04:20:39.735Z,98.58
2018-02-17T04:23:11.582Z,98.56
2018-02-17T04:25:42.416Z,98.55
2018-02-17T04:28:13.269Z,98.60
2018-02-17T04:30:44.102Z,98.51
2018-02-17T04:33:14.971Z,98.44
2018-02-17T04:35:45.852Z,98.37
2018-02-17T04:38:16.722Z,98.25
2018-02-17T04:44:10.004Z,98.19
2018-02-17T04:46:44.832Z,98.15
2018-02-17T04:52:42.314Z,98.29
2018-02-17T04:55:18.094Z,98.43
2018-02-17T04:58:00.904Z,98.50
2018-02-17T05:00:33.779Z,98.46
2018-02-17T05:03:10.773Z,98.48
2018-02-17T05:05:56.559Z,98.33
2018-02-17T05:08:27.462Z,98.14
2018-02-17T05:10:58.313Z,98.17
2018-02-17T05:13:29.178Z,98.22
2018-02-17T05:16:06.049Z,97.86
2018-02-17T05:18:46.837Z,97.74
2018-02-17T05:21:17.704Z,97.96
2018-02-17T05:23:48.582Z,98.03
2018-02-17T05:26:19.437Z,97.91
2018-02-17T05:28:50.291Z,97.94
2018-02-17T05:31:21.173Z,97.73
2018-02-17T05:33:58.102Z,97.77
2018-02-17T05:36:30.794Z,97.40
2018-02-17T05:39:03.631Z,97.34
2018-02-17T05:41:37.329Z,97.29
2018-02-17T05:44:08.221Z,97.20
2018-02-17T05:46:41.928Z,97.15
2018-02-17T05:49:12.739Z,96.79
2018-02-17T05:51:43.605Z,96.58
2018-02-17T05:54:14.436Z,96.65
2018-02-17T05:56:45.489Z,96.61
2018-02-17T05:59:16.321Z,96.20
2018-02-17T06:01:47.724Z,95.84
2018-02-17T06:04:18.561Z,95.73
2018-02-17T06:06:49.485Z,95.11
2018-02-17T06:09:20.329Z,95.12
2018-02-17T06:11:51.206Z,95.16
2018-02-17T06:14:22.063Z,94.64
2018-02-17T06:16:52.978Z,94.98
2018-02-17T06:19:23.774Z,94.86
2018-02-17T06:21:54.607Z,94.61
2018-02-17T06:24:25.428Z,94.95
2018-02-17T06:26:56.275Z,94.14
2018-02-17T06:29:27.056Z,94.35
2018-02-17T06:31:57.956Z,94.45
2018-02-17T06:34:28.788Z,94.12
2018-02-17T06:36:59.622Z,94.22
2018-02-17T06:39:30.439Z,94.09
2018-02-17T06:42:01.254Z,93.82
2018-02-17T06:44:32.073Z,93.64
2018-02-17T06:47:02.914Z,93.91
2018-02-17T06:49:33.710Z,93.68
2018-02-17T06:52:04.594Z,93.71
2018-02-17T06:54:35.419Z,93.48
2018-02-17T06:57:06.241Z,93.37
2018-02-17T06:59:37.064Z,92.32
2018-02-17T07:02:07.892Z,92.77
2018-02-17T07:04:38.767Z,92.87
2018-02-17T07:07:09.594Z,92.16
2018-02-17T07:09:40.459Z,91.58
2018-02-17T07:12:11.207Z,92.18
2018-02-17T07:14:42.050Z,92.18
2018-02-17T07:17:12.875Z,92.33
2018-02-17T07:19:43.693Z,92.14
2018-02-17T07:22:14.518Z,91.87
2018-02-17T07:24:45.346Z,91.33
2018-02-17T07:27:16.177Z,90.79
2018-02-17T07:29:47.024Z,91.93
2018-02-17T07:32:17.860Z,92.48
2018-02-17T07:34:48.655Z,91.62
2018-02-17T07:37:19.512Z,92.10
2018-02-17T07:39:50.334Z,92.18
2018-02-17T07:42:21.189Z,91.77
2018-02-17T07:44:52.016Z,91.91
2018-02-17T07:47:23.022Z,90.90
2018-02-17T07:49:53.816Z,91.06
2018-02-17T07:52:24.655Z,90.75
2018-02-17T07:54:55.458Z,91.16
2018-02-17T07:57:26.317Z,90.55
2018-02-17T07:59:57.168Z,91.07
2018-02-17T08:02:28.021Z,90.19
2018-02-17T08:04:58.832Z,90.07
2018-02-17T08:07:29.710Z,89.26
2018-02-17T08:10:00.509Z,90.48
2018-02-17T08:12:31.340Z,89.79
2018-02-17T08:15:02.204Z,89.63
2018-02-17T08:17:33.026Z,89.46
2018-02-17T08:20:03.882Z,88.87
2018-02-17T08:22:34.739Z,89.32
2018-02-17T08:25:05.572Z,88.86
2018-02-17T08:27:37.327Z,88.26
2018-02-17T08:30:08.136Z,88.34
2018-02-17T08:32:38.937Z,88.29
2018-02-17T08:35:09.732Z,87.65
2018-02-17T08:37:40.544Z,88.65
2018-02-17T08:40:11.401Z,88.20
2018-02-17T08:42:42.181Z,88.85
2018-02-17T08:45:13.023Z,87.94
2018-02-17T08:47:43.830Z,87.59
2018-02-17T08:50:14.671Z,86.10
2018-02-17T08:52:45.450Z,86.13
2018-02-17T08:55:16.287Z,87.26
2018-02-17T08:57:47.131Z,87.29
2018-02-17T09:00:17.958Z,87.07
2018-02-17T09:02:49.860Z,87.63
2018-02-17T09:05:20.757Z,87.30
2018-02-17T09:07:51.621Z,87.61
2018-02-17T09:10:34.718Z,86.65
2018-02-17T09:13:05.568Z,86.43
2018-02-17T09:15:44.067Z,85.80
2018-02-17T09:18:15.010Z,85.39
2018-02-17T09:20:45.877Z,84.69
2018-02-17T09:23:16.710Z,84.19
2018-02-17T09:25:47.531Z,84.77
2018-02-17T09:28:18.406Z,85.64
2018-02-17T09:30:49.309Z,85.58
2018-02-17T09:33:20.180Z,86.15
2018-02-17T09:35:51.053Z,87.04
2018-02-17T09:38:21.843Z,85.98
2018-02-17T09:40:52.674Z,86.51
2018-02-17T09:43:23.521Z,86.06
2018-02-17T09:45:55.332Z,85.64
2018-02-17T09:48:26.154Z,84.67
2018-02-17T09:50:57.019Z,83.55
2018-02-17T09:53:27.901Z,84.76
2018-02-17T09:56:00.794Z,84.70
2018-02-17T09:58:31.622Z,84.09
2018-02-17T10:01:02.514Z,83.49
2018-02-17T10:03:34.137Z,83.52
2018-02-17T10:06:05.238Z,84.30
2018-02-17T10:08:36.122Z,84.33
2018-02-17T10:11:07.052Z,84.01
2018-02-17T10:13:37.951Z,84.60
2018-02-17T10:16:08.880Z,83.36
2018-02-17T10:18:39.907Z,82.96
2018-02-17T10:21:10.841Z,83.91
2018-02-17T10:23:41.678Z,84.48
2018-02-17T10:26:12.523Z,84.08
2018-02-17T10:28:43.411Z,83.27
2018-02-17T10:31:14.268Z,83.69
2018-02-17T10:33:45.130Z,84.85
2018-02-17T10:36:16.024Z,84.42
2018-02-17T10:38:46.882Z,83.04
2018-02-17T10:41:18.629Z,83.69
2018-02-17T10:43:49.475Z,82.83
2018-02-17T10:46:20.334Z,81.92
2018-02-17T10:48:51.184Z,82.79
2018-02-17T10:51:22.032Z,82.31
2018-02-17T10:53:52.941Z,82.92
2018-02-17T10:56:23.831Z,82.57
2018-02-17T10:58:54.690Z,83.11
2018-02-17T11:01:25.565Z,83.24
2018-02-17T11:03:56.395Z,82.84
2018-02-17T11:06:27.246Z,83.08
2018-02-17T11:08:58.081Z,83.61
2018-02-17T11:11:28.930Z,82.85
2018-02-17T11:13:59.767Z,83.28
2018-02-17T11:16:30.651Z,82.42
2018-02-17T11:19:01.534Z,83.16
2018-02-17T11:21:32.403Z,81.99
2018-02-17T11:24:03.250Z,81.16
2018-02-17T11:26:34.126Z,82.66
2018-02-17T11:29:05.837Z,81.91
2018-02-17T11:31:36.618Z,80.95
2018-02-17T11:34:07.415Z,80.57
2018-02-17T11:36:38.242Z,82.05
2018-02-17T11:39:09.137Z,82.36
2018-02-17T11:41:40.019Z,81.96
2018-02-17T11:44:10.892Z,82.01
2018-02-17T11:46:41.812Z,81.85
2018-02-17T11:49:12.707Z,82.18
2018-02-17T11:51:44.252Z,82.84
2018-02-17T11:54:15.118Z,83.37
2018-02-17T11:56:46.004Z,82.92
2018-02-17T11:59:16.873Z,83.56
2018-02-17T12:01:47.743Z,84.40
2018-02-17T12:04:18.614Z,85.47
2018-02-17T12:06:49.512Z,84.63
2018-02-17T12:09:20.360Z,85.09
2018-02-17T12:11:51.224Z,86.11
2018-02-17T12:14:22.330Z,85.98
2018-02-17T12:16:53.209Z,85.84
2018-02-17T12:19:24.106Z,85.99
2018-02-17T12:21:54.986Z,85.69
2018-02-17T12:24:25.823Z,84.73
2018-02-17T12:26:56.663Z,85.06
2018-02-17T12:29:27.513Z,84.93
2018-02-17T12:31:58.421Z,86.32
2018-02-17T12:34:29.275Z,86.52
2018-02-17T12:37:00.115Z,86.63
2018-02-17T12:39:30.939Z,86.61
2018-02-17T12:42:01.782Z,85.95
2018-02-17T12:44:32.691Z,86.17
2018-02-17T12:47:03.563Z,85.96
2018-02-17T12:49:34.396Z,86.53
2018-02-17T12:52:05.324Z,86.38
2018-02-17T12:54:36.178Z,86.82
2018-02-17T12:57:07.002Z,87.22
2018-02-17T12:59:37.859Z,86.97
2018-02-17T13:02:08.757Z,87.99
2018-02-17T13:04:39.643Z,87.88
2018-02-17T13:07:10.546Z,88.94
2018-02-17T13:09:41.392Z,90.00
2018-02-17T13:12:12.218Z,90.89
2018-02-17T13:14:43.064Z,91.25
2018-02-17T13:17:13.926Z,91.95
2018-02-17T13:19:44.759Z,92.67
2018-02-17T13:22:15.612Z,93.05
2018-02-17T13:24:46.457Z,93.45
2018-02-17T13:27:17.305Z,94.23
2018-02-17T13:29:48.114Z,94.75
2018-02-17T13:32:18.974Z,95.13
2018-02-17T13:34:49.849Z,95.05
2018-02-17T13:37:20.723Z,95.46
2018-02-17T13:39:51.624Z,95.36
2018-02-17T13:42:22.482Z,95.52
2018-02-17T13:44:53.331Z,95.62
2018-02-17T13:47:24.240Z,95.81
2018-02-17T13:49:55.077Z,95.69
2018-02-17T13:52:25.949Z,95.35
2018-02-17T13:54:56.745Z,95.37
2018-02-17T13:57:27.624Z,95.33
2018-02-17T13:59:58.499Z,95.02
2018-02-17T14:02:29.353Z,94.85
2018-02-17T14:05:00.233Z,94.92
2018-02-17T14:07:31.093Z,94.75
2018-02-17T14:10:01.942Z,94.97
2018-02-17T14:12:32.844Z,95.03
2018-02-17T14:15:03.701Z,95.08
2018-02-17T14:17:34.551Z,95.03
2018-02-17T14:20:05.419Z,95.08
2018-02-17T14:22:36.291Z,95.01
2018-02-17T14:25:07.152Z,94.83
2018-02-17T14:27:38.009Z,94.55
2018-02-17T14:30:08.850Z,94.80
2018-02-17T14:32:39.686Z,94.56
2018-02-17T14:35:10.558Z,94.16
2018-02-17T14:37:41.394Z,93.99
2018-02-17T14:40:12.441Z,93.58
2018-02-17T14:42:43.294Z,93.60
2018-02-17T14:45:14.127Z,93.83
2018-02-17T14:47:45.034Z,94.05
2018-02-17T14:50:15.931Z,94.14
2018-02-17T14:52:46.807Z,94.20
2018-02-17T14:55:17.678Z,94.09
2018-02-17T14:57:48.533Z,93.86
2018-02-17T15:00:19.384Z,93.89
2018-02-17T15:02:50.275Z,93.71
2018-02-17T15:05:21.120Z,94.02
2018-02-17T15:07:51.995Z,94.08
2018-02-17T15:10:22.826Z,94.19
2018-02-17T15:12:53.723Z,94.56
2018-02-17T15:15:24.640Z,94.68
2018-02-17T15:17:55.539Z,95.02
2018-02-17T15:20:26.376Z,94.91
2018-02-17T15:22:57.223Z,94.93
2018-02-17T15:25:28.073Z,95.33
2018-02-17T15:27:58.957Z,95.41
2018-02-17T15:30:29.842Z,95.48
2018-02-17T15:33:00.730Z,95.47
2018-02-17T15:35:31.561Z,95.34
2018-02-17T15:38:02.472Z,95.56
2018-02-17T15:40:33.309Z,95.69
2018-02-17T15:43:04.243Z,95.62
2018-02-17T15:45:35.090Z,95.60
2018-02-17T15:48:06.025Z,95.95
2018-02-17T15:50:36.887Z,96.07
2018-02-17T15:53:07.778Z,96.22
2018-02-17T15:55:38.555Z,96.36
2018-02-17T15:58:09.410Z,96.49
2018-02-17T16:00:40.239Z,96.69
2018-02-17T16:03:11.088Z,96.61
2018-02-17T16:05:41.954Z,96.60
2018-02-17T16:08:13.017Z,96.62
2018-02-17T16:10:45.906Z,96.59
2018-02-17T16:13:16.765Z,96.31
2018-02-17T16:15:47.625Z,96.01
2018-02-17T16:18:18.445Z,95.93
2018-02-17T16:20:49.297Z,95.91
2018-02-17T16:23:20.144Z,96.03
2018-02-17T16:25:50.962Z,96.12
2018-02-17T16:28:21.827Z,96.08
2018-02-17T16:30:52.631Z,96.17
2018-02-17T16:33:23.475Z,96.08
2018-02-17T16:35:54.279Z,95.73
2018-02-17T16:38:25.104Z,95.87
2018-02-17T16:40:56.112Z,95.89
2018-02-17T16:43:26.957Z,95.74
2018-02-17T16:45:57.787Z,95.61
2018-02-17T16:48:28.625Z,95.54
2018-02-17T16:50:59.458Z,95.42
2018-02-17T16:53:30.304Z,95.37
2018-02-17T16:56:01.199Z,94.94
2018-02-17T16:58:32.022Z,95.13
2018-02-17T17:01:02.812Z,95.24
2018-02-17T17:03:33.671Z,95.22
2018-02-17T17:06:04.481Z,95.30
2018-02-17T17:08:35.358Z,95.16
2018-02-17T17:11:06.931Z,95.53
2018-02-17T17:13:37.822Z,95.72
2018-02-17T17:16:08.620Z,95.67
2018-02-17T17:18:39.469Z,95.96
2018-02-17T17:21:10.298Z,96.08
2018-02-17T17:23:41.153Z,96.16
2018-02-17T17:26:11.972Z,96.05
2018-02-17T17:28:42.791Z,96.17
2018-02-17T17:31:13.628Z,96.05
2018-02-17T17:33:44.442Z,96.17
2018-02-17T17:36:15.278Z,96.17
2018-02-17T17:38:46.125Z,96.36
2018-02-17T17:41:16.970Z,96.27
2018-02-17T17:43:47.793Z,96.11
2018-02-17T17:46:18.646Z,96.22
2018-02-17T17:48:49.728Z,96.29
2018-02-17T17:51:20.582Z,96.33
2018-02-17T17:53:51.389Z,96.37
2018-02-17T17:56:22.224Z,96.47
2018-02-17T17:58:53.049Z,96.24
2018-02-17T18:01:23.841Z,96.21
2018-02-17T18:03:54.654Z,96.07
2018-02-17T18:06:25.515Z,95.82
2018-02-17T18:08:56.656Z,95.74
2018-02-17T18:11:27.532Z,95.59
2018-02-17T18:13:58.397Z,95.22
2018-02-17T18:16:29.238Z,95.29
2018-02-17T18:19:00.083Z,94.72
2018-02-17T18:21:30.942Z,94.32
2018-02-17T18:24:01.794Z,94.70
2018-02-17T18:26:32.643Z,94.34
2018-02-17T18:29:03.483Z,94.66
2018-02-17T18:31:34.348Z,94.67
2018-02-17T18:34:05.233Z,94.65
2018-02-17T18:36:36.095Z,94.72
2018-02-17T18:39:06.931Z,95.04
2018-02-17T18:41:37.814Z,94.65
2018-02-17T18:44:08.669Z,94.36
2018-02-17T18:46:39.564Z,93.87
2018-02-17T18:49:10.482Z,94.17
2018-02-17T18:51:41.290Z,94.04
2018-02-17T18:54:12.073Z,93.62
2018-02-17T18:56:43.038Z,93.32
2018-02-17T18:59:13.912Z,93.68
2018-02-17T19:01:44.773Z,94.07
2018-02-17T19:04:15.915Z,93.31
2018-02-17T19:06:46.782Z,93.65
2018-02-17T19:09:17.754Z,93.61
2018-02-17T19:11:48.692Z,93.80
2018-02-17T19:14:19.587Z,93.71
2018-02-17T19:16:50.491Z,93.59
2018-02-17T19:19:21.364Z,93.95
2018-02-17T19:21:52.226Z,93.58
2018-02-17T19:24:23.081Z,93.65
2018-02-17T19:26:53.922Z,93.63
2018-02-17T19:29:24.779Z,93.69
2018-02-17T19:31:55.604Z,93.89
2018-02-17T19:34:26.449Z,93.84
2018-02-17T19:36:57.288Z,93.50
2018-02-17T19:39:28.194Z,93.44
2018-02-17T19:41:59.036Z,93.46
2018-02-17T19:44:29.833Z,93.48
2018-02-17T19:47:00.636Z,93.01
2018-02-17T19:49:31.508Z,93.28
2018-02-17T19:52:02.409Z,93.64
2018-02-17T19:54:33.266Z,93.82
2018-02-17T19:57:04.066Z,93.99
2018-02-17T19:59:34.948Z,93.92
2018-02-17T20:02:05.797Z,94.21
2018-02-17T20:04:36.676Z,94.29
2018-02-17T20:07:07.565Z,94.46
2018-02-17T20:09:38.474Z,94.55
2018-02-17T20:12:09.360Z,94.68
2018-02-17T20:14:40.196Z,94.79
2018-02-17T20:17:11.073Z,94.64
2018-02-17T20:19:41.932Z,94.74
2018-02-17T20:22:12.787Z,94.51
2018-02-17T20:24:43.636Z,94.60
2018-02-17T20:27:14.526Z,94.30
2018-02-17T20:29:45.411Z,94.49
2018-02-17T20:32:16.261Z,94.36
2018-02-17T20:34:47.138Z,94.70
2018-02-17T20:37:18.238Z,94.71
2018-02-17T20:39:49.091Z,94.78
2018-02-17T20:42:19.927Z,94.37
2018-02-17T20:44:50.769Z,94.41
2018-02-17T20:47:21.609Z,94.62
2018-02-17T20:49:52.494Z,94.70
2018-02-17T20:52:24.336Z,94.84
2018-02-17T20:54:55.213Z,94.51
2018-02-17T20:57:26.033Z,94.97
2018-02-17T20:59:56.890Z,95.03
2018-02-17T21:02:27.759Z,94.72
2018-02-17T21:04:58.701Z,94.84
2018-02-17T21:07:29.538Z,94.78
2018-02-17T21:10:00.412Z,94.67
2018-02-17T21:12:31.242Z,94.74
2018-02-17T21:15:02.126Z,94.65
2018-02-17T21:17:32.958Z,94.90
2018-02-17T21:20:03.914Z,94.85
2018-02-17T21:22:34.715Z,94.84
2018-02-17T21:25:05.528Z,94.95
2018-02-17T21:27:36.350Z,94.81
2018-02-17T21:30:07.171Z,94.88
2018-02-17T21:32:38.033Z,94.86
2018-02-17T21:35:08.925Z,95.09
2018-02-17T21:37:39.736Z,95.03
2018-02-17T21:40:10.598Z,94.68
2018-02-17T21:42:41.414Z,94.77
2018-02-17T21:45:12.236Z,95.05
2018-02-17T21:47:43.094Z,95.12
2018-02-17T21:50:13.940Z,94.81
2018-02-17T21:52:44.758Z,94.33
2018-02-17T21:55:15.611Z,94.71
2018-02-17T21:57:46.394Z,94.85
2018-02-17T22:00:17.780Z,94.70
2018-02-17T22:02:48.707Z,94.62
2018-02-17T22:05:19.591Z,94.94
2018-02-17T22:07:50.480Z,94.62
2018-02-17T22:10:21.363Z,94.96
2018-02-17T22:12:52.218Z,95.10
2018-02-17T22:15:23.062Z,95.13
2018-02-17T22:17:53.872Z,94.97
2018-02-17T22:20:24.745Z,95.09
2018-02-17T22:22:55.606Z,95.04
2018-02-17T22:25:26.434Z,95.27
2018-02-17T22:27:57.273Z,95.06
2018-02-17T22:30:28.155Z,95.25
2018-02-17T22:32:58.957Z,95.13
2018-02-17T22:35:29.829Z,94.88
2018-02-17T22:38:00.662Z,94.91
2018-02-17T22:40:31.530Z,94.66
2018-02-17T22:43:02.385Z,94.85
2018-02-17T22:45:34.213Z,94.91
2018-02-17T22:48:05.142Z,94.96
2018-02-17T22:50:36.023Z,94.80
2018-02-17T22:53:06.842Z,94.99
2018-02-17T22:55:38.421Z,94.77
2018-02-17T22:58:09.300Z,94.74
2018-02-17T23:00:40.323Z,94.50
2018-02-17T23:03:11.192Z,94.70
2018-02-17T23:05:42.114Z,94.76
2018-02-17T23:08:20.115Z,94.74
2018-02-17T23:10:51.265Z,94.86
2018-02-17T23:13:22.119Z,95.08
2018-02-17T23:15:52.994Z,94.98
2018-02-17T23:18:23.918Z,94.63
2018-02-17T23:20:54.788Z,95.17
2018-02-17T23:23:25.607Z,95.22
2018-02-17T23:25:56.458Z,95.09
2018-02-17T23:28:27.274Z,95.18
2018-02-17T23:31:05.106Z,95.29
2018-02-17T23:33:35.938Z,94.95
2018-02-17T23:36:06.893Z,95.31
2018-02-17T23:38:37.733Z,95.29
2018-02-17T23:41:08.609Z,95.09
2018-02-17T23:43:39.470Z,95.21
2018-02-17T23:46:10.308Z,95.18
2018-02-17T23:48:41.160Z,95.20
2018-02-17T23:51:12.031Z,95.21
2018-02-17T23:53:42.856Z,94.97
2018-02-17T23:56:20.423Z,94.96
2018-02-17T23:58:51.286Z,95.03
