createdAt,value
2022-09-20T00:01:17.129Z,11.92
2022-09-20T00:03:45.162Z,11.76
2022-09-20T00:06:13.689Z,11.65
2022-09-20T00:08:42.483Z,11.55
2022-09-20T00:11:11.556Z,11.50
2022-09-20T00:13:39.581Z,11.46
2022-09-20T00:16:08.295Z,11.41
2022-09-20T00:18:35.877Z,11.39
2022-09-20T00:21:04.042Z,11.42
2022-09-20T00:23:32.163Z,11.42
2022-09-20T00:26:03.124Z,11.40
2022-09-20T00:28:31.434Z,11.35
2022-09-20T00:30:58.273Z,11.30
2022-09-20T00:33:45.603Z,11.27
2022-09-20T00:36:12.537Z,11.21
2022-09-20T00:38:39.323Z,11.19
2022-09-20T00:41:08.668Z,11.16
2022-09-20T00:43:36.179Z,11.11
2022-09-20T00:46:03.877Z,11.10
2022-09-20T00:48:32.830Z,11.10
2022-09-20T00:51:04.392Z,11.07
2022-09-20T00:53:35.251Z,11.02
2022-09-20T00:56:06.778Z,10.96
2022-09-20T00:58:39.825Z,10.91
2022-09-20T01:01:06.834Z,10.87
2022-09-20T01:03:36.921Z,10.82
2022-09-20T01:06:07.416Z,10.81
2022-09-20T01:08:35.193Z,10.81
2022-09-20T01:11:02.600Z,10.81
2022-09-20T01:13:29.353Z,10.81
2022-09-20T01:16:00.486Z,10.79
2022-09-20T01:18:29.697Z,10.73
2022-09-20T01:20:57.069Z,10.70
2022-09-20T01:23:35.137Z,10.65
2022-09-20T01:26:27.072Z,10.51
2022-09-20T01:29:04.702Z,10.33
2022-09-20T01:31:33.898Z,10.24
2022-09-20T01:34:04.209Z,10.19
2022-09-20T01:36:34.883Z,10.19
2022-09-20T01:39:08.610Z,10.19
2022-09-20T01:41:40.606Z,10.11
2022-09-20T01:44:18.461Z,9.98
2022-09-20T01:46:49.220Z,9.85
2022-09-20T01:49:26.675Z,9.84
2022-09-20T01:52:41.071Z,9.87
2022-09-20T01:55:39.729Z,9.81
2022-09-20T01:58:28.230Z,9.67
2022-09-20T02:01:23.224Z,9.58
2022-09-20T02:04:09.973Z,9.47
2022-09-20T02:06:53.892Z,9.32
2022-09-20T02:09:44.778Z,9.19
2022-09-20T02:12:35.006Z,9.10
2022-09-20T02:15:11.961Z,9.05
2022-09-20T02:17:54.186Z,8.99
2022-09-20T02:20:33.389Z,8.95
2022-09-20T02:23:21.653Z,8.91
2022-09-20T02:26:05.159Z,8.88
2022-09-20T02:28:56.101Z,8.89
2022-09-20T02:31:32.837Z,8.85
2022-09-20T02:34:18.957Z,8.84
2022-09-20T02:36:58.122Z,8.84
2022-09-20T02:39:35.342Z,8.76
2022-09-20T02:42:09.083Z,8.72
2022-09-20T02:45:01.037Z,8.72
2022-09-20T02:47:34.341Z,8.70
2022-09-20T02:50:31.440Z,8.71
2022-09-20T02:53:11.192Z,8.71
2022-09-20T02:55:43.532Z,8.71
2022-09-20T02:58:26.981Z,8.70
2022-09-20T03:01:00.551Z,8.64
2022-09-20T03:03:40.198Z,8.61
2022-09-20T03:06:17.861Z,8.59
2022-09-20T03:08:54.011Z,8.54
2022-09-20T03:11:30.767Z,8.55
2022-09-20T03:14:13.734Z,8.58
2022-09-20T03:16:52.589Z,8.63
2022-09-20T03:19:33.422Z,8.63
2022-09-20T03:22:11.040Z,8.60
2022-09-20T03:24:48.365Z,8.53
2022-09-20T03:27:24.517Z,8.51
2022-09-20T03:30:10.078Z,8.52
2022-09-20T03:32:53.082Z,8.54
2022-09-20T03:35:34.866Z,8.53
2022-09-20T03:38:17.041Z,8.58
2022-09-20T03:41:17.668Z,8.64
2022-09-20T03:44:09.739Z,8.62
2022-09-20T03:46:44.607Z,8.62
2022-09-20T03:50:02.042Z,8.64
2022-09-20T03:53:13.264Z,8.61
2022-09-20T03:56:14.168Z,8.56
2022-09-20T03:58:58.155Z,8.49
2022-09-20T04:01:42.540Z,8.43
2022-09-20T04:04:19.761Z,8.40
2022-09-20T04:07:12.938Z,8.39
2022-09-20T04:10:00.417Z,8.37
2022-09-20T04:12:35.475Z,8.36
2022-09-20T04:15:22.393Z,8.35
2022-09-20T04:17:57.108Z,8.34
2022-09-20T04:20:34.806Z,8.31
2022-09-20T04:23:13.698Z,8.24
2022-09-20T04:25:45.640Z,8.17
2022-09-20T04:28:17.542Z,8.12
2022-09-20T04:30:46.253Z,8.08
2022-09-20T04:33:18.396Z,8.08
2022-09-20T04:36:13.820Z,8.05
2022-09-20T04:38:40.876Z,7.96
2022-09-20T04:41:23.132Z,7.91
2022-09-20T04:44:21.846Z,7.90
2022-09-20T04:47:16.746Z,7.91
2022-09-20T04:50:11.741Z,7.96
2022-09-20T04:53:21.760Z,7.94
2022-09-20T04:55:56.123Z,7.90
2022-09-20T04:58:40.496Z,7.91
2022-09-20T05:01:55.564Z,7.88
2022-09-20T05:04:58.762Z,7.85
2022-09-20T05:08:04.128Z,7.85
2022-09-20T05:11:10.650Z,7.89
2022-09-20T05:14:02.402Z,7.91
2022-09-20T05:16:44.394Z,7.96
2022-09-20T05:19:28.339Z,8.00
2022-09-20T05:22:38.762Z,8.00
2022-09-20T05:25:30.369Z,7.98
2022-09-20T05:28:06.702Z,7.92
2022-09-20T05:30:39.748Z,7.91
2022-09-20T05:33:20.690Z,7.95
2022-09-20T05:35:59.957Z,8.03
2022-09-20T05:38:34.345Z,8.06
2022-09-20T05:41:10.877Z,8.12
2022-09-20T05:43:49.227Z,8.20
2022-09-20T05:46:32.403Z,8.28
2022-09-20T05:49:10.825Z,8.32
2022-09-20T05:51:52.013Z,8.36
2022-09-20T05:54:35.455Z,8.38
2022-09-20T05:57:19.315Z,8.40
2022-09-20T05:59:58.684Z,8.42
2022-09-20T06:02:38.162Z,8.43
2022-09-20T06:05:14.144Z,8.44
2022-09-20T06:07:50.445Z,8.44
2022-09-20T06:10:34.008Z,8.52
2022-09-20T06:13:08.784Z,8.62
2022-09-20T06:15:44.823Z,8.72
2022-09-20T06:18:21.860Z,8.75
2022-09-20T06:20:58.318Z,8.79
2022-09-20T06:23:25.285Z,8.83
2022-09-20T06:25:57.466Z,8.88
2022-09-20T06:28:28.471Z,8.91
2022-09-20T06:30:56.048Z,8.95
2022-09-20T06:33:25.875Z,9.00
2022-09-20T06:35:59.181Z,9.06
2022-09-20T06:39:02.714Z,9.13
2022-09-20T06:41:33.634Z,9.15
2022-09-20T06:44:06.575Z,9.19
2022-09-20T06:46:35.681Z,9.25
2022-09-20T06:49:04.551Z,9.28
2022-09-20T06:51:35.253Z,9.34
2022-09-20T06:54:02.738Z,9.38
2022-09-20T06:56:31.561Z,9.49
2022-09-20T06:58:58.309Z,9.59
2022-09-20T07:01:30.169Z,9.69
2022-09-20T07:03:57.809Z,9.82
2022-09-20T07:06:26.966Z,9.95
2022-09-20T07:08:53.807Z,10.07
2022-09-20T07:11:21.427Z,10.20
2022-09-20T07:13:51.483Z,10.31
2022-09-20T07:16:18.763Z,10.40
2022-09-20T07:18:46.245Z,10.54
2022-09-20T07:21:14.989Z,10.65
2022-09-20T07:23:45.792Z,10.76
2022-09-20T07:26:19.068Z,10.86
2022-09-20T07:28:46.345Z,10.93
2022-09-20T07:31:13.719Z,11.03
2022-09-20T07:33:40.539Z,11.13
2022-09-20T07:36:07.821Z,11.26
2022-09-20T07:38:34.486Z,11.37
2022-09-20T07:41:03.493Z,11.50
2022-09-20T07:43:31.167Z,11.56
2022-09-20T07:45:59.931Z,11.62
2022-09-20T07:48:29.158Z,11.69
2022-09-20T07:50:56.528Z,11.71
2022-09-20T07:53:23.774Z,11.79
2022-09-20T07:55:58.481Z,11.93
2022-09-20T07:58:26.738Z,12.04
2022-09-20T08:00:54.416Z,12.17
2022-09-20T08:03:22.912Z,12.26
2022-09-20T08:05:50.262Z,12.39
2022-09-20T08:08:17.899Z,12.49
2022-09-20T08:10:46.132Z,12.57
2022-09-20T08:16:06.202Z,12.74
2022-09-20T08:18:34.433Z,12.70
2022-09-20T08:21:06.420Z,12.70
2022-09-20T08:23:34.894Z,12.69
2022-09-20T08:26:02.684Z,12.72
2022-09-20T08:28:29.781Z,12.74
2022-09-20T08:31:01.504Z,12.84
2022-09-20T08:33:30.821Z,12.99
2022-09-20T08:35:58.080Z,13.11
2022-09-20T08:41:19.332Z,13.49
2022-09-20T08:43:52.053Z,13.71
2022-09-20T08:46:23.283Z,13.82
2022-09-20T08:48:52.793Z,13.88
2022-09-20T08:51:23.286Z,14.04
2022-09-20T08:53:52.362Z,14.32
2022-09-20T08:56:20.297Z,14.67
2022-09-20T08:58:47.300Z,14.72
2022-09-20T09:01:19.871Z,14.67
2022-09-20T09:03:47.715Z,14.64
2022-09-20T09:06:20.695Z,14.67
2022-09-20T09:08:51.009Z,14.79
2022-09-20T09:11:20.380Z,14.93
2022-09-20T09:13:53.618Z,15.08
2022-09-20T09:16:23.977Z,15.14
2022-09-20T09:18:55.161Z,15.25
2022-09-20T09:21:25.477Z,15.45
2022-09-20T09:23:58.423Z,15.47
2022-09-20T09:26:25.909Z,15.38
2022-09-20T09:29:10.128Z,15.20
2022-09-20T09:31:38.477Z,15.02
2022-09-20T09:34:05.695Z,14.85
2022-09-20T09:36:44.234Z,14.63
2022-09-20T09:39:19.380Z,14.43
2022-09-20T09:41:47.903Z,14.22
2022-09-20T09:44:27.914Z,14.03
2022-09-20T09:46:56.490Z,13.87
2022-09-20T09:49:25.337Z,13.76
2022-09-20T09:52:07.252Z,13.69
2022-09-20T09:54:37.232Z,13.66
2022-09-20T09:57:16.271Z,13.61
2022-09-20T10:00:04.756Z,13.57
2022-09-20T10:02:53.096Z,13.59
2022-09-20T10:05:24.767Z,13.61
2022-09-20T10:08:11.025Z,13.60
2022-09-20T10:10:48.400Z,13.60
2022-09-20T10:13:25.698Z,13.96
2022-09-20T10:15:59.209Z,14.46
2022-09-20T10:18:42.233Z,14.59
2022-09-20T10:21:18.402Z,14.72
2022-09-20T10:24:03.670Z,14.80
2022-09-20T10:26:46.958Z,14.89
2022-09-20T10:29:23.240Z,14.90
2022-09-20T10:32:00.361Z,14.88
2022-09-20T10:34:52.555Z,14.98
2022-09-20T10:37:32.179Z,14.98
2022-09-20T10:40:07.906Z,14.85
2022-09-20T10:42:59.738Z,14.62
2022-09-20T10:45:59.537Z,14.54
2022-09-20T10:48:25.366Z,14.83
2022-09-20T10:51:00.270Z,15.24
2022-09-20T10:53:39.125Z,15.37
2022-09-20T10:56:24.174Z,15.27
2022-09-20T10:59:23.242Z,15.01
2022-09-20T11:02:08.485Z,14.86
2022-09-20T11:05:06.142Z,14.82
2022-09-20T11:07:47.702Z,14.78
2022-09-20T11:10:20.887Z,14.71
2022-09-20T11:12:55.770Z,14.78
2022-09-20T11:15:26.546Z,14.88
2022-09-20T11:18:02.369Z,14.87
2022-09-20T11:20:33.278Z,14.79
2022-09-20T11:23:03.807Z,14.74
2022-09-20T11:25:36.434Z,14.76
2022-09-20T11:28:11.733Z,14.90
2022-09-20T11:30:44.962Z,14.87
2022-09-20T11:33:19.239Z,14.83
2022-09-20T11:35:50.955Z,14.85
2022-09-20T11:38:24.844Z,14.84
2022-09-20T11:40:57.634Z,14.78
2022-09-20T11:43:31.090Z,14.71
2022-09-20T11:46:03.014Z,14.65
2022-09-20T11:48:35.509Z,14.62
2022-09-20T11:51:24.246Z,14.62
2022-09-20T11:54:22.962Z,14.60
2022-09-20T11:56:51.421Z,14.54
2022-09-20T11:59:30.398Z,14.54
2022-09-20T12:02:00.566Z,14.56
2022-09-20T12:04:33.259Z,14.62
2022-09-20T12:07:09.433Z,14.64
2022-09-20T12:09:40.331Z,14.59
2022-09-20T12:12:27.130Z,14.58
2022-09-20T12:15:01.315Z,14.59
2022-09-20T12:18:09.435Z,14.60
2022-09-20T12:21:04.389Z,14.52
2022-09-20T12:24:01.197Z,14.50
2022-09-20T12:26:42.787Z,14.61
2022-09-20T12:29:51.229Z,14.74
2022-09-20T12:32:52.470Z,14.81
2022-09-20T12:35:56.262Z,14.81
2022-09-20T12:38:38.608Z,14.78
2022-09-20T12:41:09.667Z,14.88
2022-09-20T12:43:47.066Z,15.09
2022-09-20T12:46:27.105Z,15.34
2022-09-20T12:49:44.699Z,15.42
2022-09-20T12:52:45.462Z,15.42
2022-09-20T12:55:26.145Z,15.28
2022-09-20T12:57:54.676Z,15.22
2022-09-20T13:00:36.421Z,15.21
2022-09-20T13:03:12.735Z,15.17
2022-09-20T13:05:41.495Z,15.12
2022-09-20T13:08:18.544Z,15.33
2022-09-20T13:10:51.214Z,15.52
2022-09-20T13:13:29.120Z,15.53
2022-09-20T13:15:57.678Z,15.51
2022-09-20T13:18:27.856Z,15.46
2022-09-20T13:20:57.398Z,15.40
2022-09-20T13:23:32.476Z,15.32
2022-09-20T13:26:03.340Z,15.33
2022-09-20T13:28:35.333Z,15.33
2022-09-20T13:31:28.548Z,15.30
2022-09-20T13:33:55.619Z,15.24
2022-09-20T13:36:27.667Z,15.23
2022-09-20T13:38:58.489Z,15.18
2022-09-20T13:41:29.224Z,15.08
2022-09-20T13:43:56.491Z,14.98
2022-09-20T13:46:28.424Z,14.86
2022-09-20T13:49:09.398Z,14.82
2022-09-20T13:51:36.260Z,14.80
2022-09-20T13:57:01.716Z,14.84
2022-09-20T13:59:34.201Z,14.88
2022-09-20T14:02:03.636Z,14.89
2022-09-20T14:04:32.445Z,14.89
2022-09-20T14:07:00.745Z,14.93
2022-09-20T14:09:31.301Z,14.93
2022-09-20T14:12:01.437Z,14.91
2022-09-20T14:14:30.452Z,14.93
2022-09-20T14:16:58.519Z,14.93
2022-09-20T14:19:31.886Z,15.01
2022-09-20T14:21:59.737Z,15.01
2022-09-20T14:24:34.309Z,15.05
2022-09-20T14:27:14.529Z,15.11
2022-09-20T14:29:43.247Z,15.13
2022-09-20T14:32:24.671Z,15.12
2022-09-20T14:35:00.579Z,15.20
2022-09-20T14:37:30.726Z,15.28
2022-09-20T14:40:00.188Z,15.37
2022-09-20T14:42:33.906Z,15.45
2022-09-20T14:45:04.609Z,15.46
2022-09-20T14:47:38.404Z,15.47
2022-09-20T14:50:21.992Z,15.46
2022-09-20T14:53:04.013Z,15.39
2022-09-20T14:55:37.623Z,15.34
2022-09-20T14:58:10.842Z,15.36
2022-09-20T15:00:49.902Z,15.29
2022-09-20T15:03:22.988Z,15.21
2022-09-20T15:05:50.870Z,15.08
2022-09-20T15:08:19.667Z,15.02
2022-09-20T15:10:47.390Z,15.00
2022-09-20T15:13:16.678Z,14.98
2022-09-20T15:15:46.492Z,14.96
2022-09-20T15:18:21.843Z,14.92
2022-09-20T15:20:49.640Z,14.84
2022-09-20T15:23:16.780Z,14.79
2022-09-20T15:25:43.666Z,14.77
2022-09-20T15:28:18.219Z,14.77
2022-09-20T15:30:46.186Z,14.70
2022-09-20T15:33:14.033Z,14.69
2022-09-20T15:35:42.049Z,14.73
2022-09-20T15:38:11.704Z,14.70
2022-09-20T15:40:39.286Z,14.69
2022-09-20T15:43:07.455Z,14.66
2022-09-20T15:45:36.108Z,14.65
2022-09-20T15:48:03.037Z,14.62
2022-09-20T15:50:29.743Z,14.63
2022-09-20T15:52:59.974Z,14.57
2022-09-20T15:55:27.003Z,14.52
2022-09-20T15:57:53.947Z,14.52
2022-09-20T16:00:20.856Z,14.56
2022-09-20T16:02:50.219Z,14.54
2022-09-20T16:05:17.098Z,14.48
2022-09-20T16:07:44.078Z,14.46
2022-09-20T16:10:11.538Z,14.47
2022-09-20T16:12:38.984Z,14.46
2022-09-20T16:15:09.339Z,14.44
2022-09-20T16:17:54.647Z,14.44
2022-09-20T16:20:23.612Z,14.46
2022-09-20T16:22:51.982Z,14.48
2022-09-20T16:25:19.234Z,14.48
2022-09-20T16:27:45.934Z,14.46
2022-09-20T16:30:13.237Z,14.46
2022-09-20T16:32:41.152Z,14.45
2022-09-20T16:35:10.159Z,14.46
2022-09-20T16:37:39.552Z,14.51
2022-09-20T16:40:11.599Z,14.54
2022-09-20T16:42:38.991Z,14.57
2022-09-20T16:45:07.018Z,14.57
2022-09-20T16:47:33.987Z,14.57
2022-09-20T16:50:01.230Z,14.57
2022-09-20T16:52:28.186Z,14.58
2022-09-20T16:54:58.235Z,14.59
2022-09-20T16:57:25.800Z,14.58
2022-09-20T16:59:55.811Z,14.57
2022-09-20T17:02:22.534Z,14.56
2022-09-20T17:04:49.407Z,14.54
2022-09-20T17:07:16.190Z,14.52
2022-09-20T17:09:43.368Z,14.48
2022-09-20T17:12:12.544Z,14.44
2022-09-20T17:14:39.215Z,14.38
2022-09-20T17:17:08.036Z,14.35
2022-09-20T17:19:34.686Z,14.33
2022-09-20T17:22:01.912Z,14.31
2022-09-20T17:24:30.161Z,14.28
2022-09-20T17:26:56.917Z,14.29
2022-09-20T17:29:25.182Z,14.32
2022-09-20T17:31:57.123Z,14.30
2022-09-20T17:34:25.574Z,14.22
2022-09-20T17:36:54.064Z,14.19
2022-09-20T17:39:23.930Z,14.18
2022-09-20T17:41:51.180Z,14.18
2022-09-20T17:44:18.001Z,14.16
2022-09-20T17:46:49.658Z,14.15
2022-09-20T17:49:18.089Z,14.12
2022-09-20T17:51:47.484Z,14.08
2022-09-20T17:54:14.872Z,14.03
2022-09-20T17:56:43.437Z,13.99
2022-09-20T17:59:11.827Z,13.95
2022-09-20T18:01:40.269Z,13.91
2022-09-20T18:04:09.543Z,13.89
2022-09-20T18:06:42.421Z,13.84
2022-09-20T18:09:11.230Z,13.80
2022-09-20T18:11:39.754Z,13.73
2022-09-20T18:14:10.244Z,13.66
2022-09-20T18:16:40.456Z,13.60
2022-09-20T18:19:09.116Z,13.55
2022-09-20T18:21:37.657Z,13.52
2022-09-20T18:24:07.582Z,13.50
2022-09-20T18:26:35.625Z,13.48
2022-09-20T18:29:06.626Z,13.51
2022-09-20T18:31:37.825Z,13.49
2022-09-20T18:34:06.563Z,13.48
2022-09-20T18:36:36.236Z,13.48
2022-09-20T18:39:03.677Z,13.46
2022-09-20T18:41:34.581Z,13.47
2022-09-20T18:44:04.022Z,13.46
2022-09-20T18:46:31.290Z,13.46
2022-09-20T18:49:01.376Z,13.44
2022-09-20T18:51:34.774Z,13.38
2022-09-20T18:54:05.969Z,13.31
2022-09-20T18:56:37.274Z,13.29
2022-09-20T18:59:08.061Z,13.26
2022-09-20T19:01:49.137Z,13.25
2022-09-20T19:04:51.891Z,13.23
2022-09-20T19:07:29.091Z,13.19
2022-09-20T19:10:04.223Z,13.16
2022-09-20T19:12:39.189Z,13.09
2022-09-20T19:15:22.700Z,13.06
2022-09-20T19:18:07.591Z,13.04
2022-09-20T19:20:41.793Z,12.99
2022-09-20T19:23:26.618Z,12.95
2022-09-20T19:26:08.708Z,12.85
2022-09-20T19:28:36.320Z,12.67
2022-09-20T19:31:03.855Z,12.52
2022-09-20T19:33:31.180Z,12.44
2022-09-20T19:35:59.224Z,12.39
2022-09-20T19:38:37.259Z,12.36
2022-09-20T19:41:19.912Z,12.34
2022-09-20T19:44:05.784Z,12.31
2022-09-20T19:46:44.264Z,12.31
2022-09-20T19:49:15.267Z,12.30
2022-09-20T19:51:44.122Z,12.27
2022-09-20T19:54:15.222Z,12.22
2022-09-20T19:56:53.817Z,12.20
2022-09-20T19:59:22.258Z,12.15
2022-09-20T20:01:49.799Z,12.17
2022-09-20T20:04:17.400Z,12.20
2022-09-20T20:06:54.688Z,12.23
2022-09-20T20:09:32.137Z,12.22
2022-09-20T20:12:06.532Z,12.19
2022-09-20T20:14:40.754Z,12.17
2022-09-20T20:17:20.735Z,12.12
2022-09-20T20:19:56.659Z,12.06
2022-09-20T20:22:38.089Z,12.02
2022-09-20T20:25:18.073Z,11.99
2022-09-20T20:27:46.482Z,11.97
2022-09-20T20:30:13.618Z,11.96
2022-09-20T20:32:42.158Z,11.95
2022-09-20T20:35:12.518Z,11.95
2022-09-20T20:37:39.856Z,11.95
2022-09-20T20:40:12.120Z,11.99
2022-09-20T20:42:39.668Z,12.03
2022-09-20T20:45:09.775Z,12.00
2022-09-20T20:47:36.548Z,11.95
2022-09-20T20:50:03.469Z,11.92
2022-09-20T20:52:30.194Z,11.85
2022-09-20T20:54:57.465Z,11.79
2022-09-20T20:57:24.218Z,11.71
2022-09-20T20:59:50.944Z,11.65
2022-09-20T21:02:19.741Z,11.68
2022-09-20T21:04:47.059Z,11.69
2022-09-20T21:07:14.001Z,11.71
2022-09-20T21:09:40.872Z,11.76
2022-09-20T21:12:07.913Z,11.80
2022-09-20T21:14:35.097Z,11.86
2022-09-20T21:17:02.446Z,11.87
2022-09-20T21:19:30.665Z,11.89
2022-09-20T21:21:57.455Z,11.87
2022-09-20T21:24:24.334Z,11.88
2022-09-20T21:26:51.332Z,11.90
2022-09-20T21:29:18.091Z,11.94
2022-09-20T21:31:46.993Z,11.96
2022-09-20T21:34:15.518Z,11.97
2022-09-20T21:36:46.747Z,11.95
2022-09-20T21:39:13.750Z,11.94
2022-09-20T21:41:40.897Z,11.93
2022-09-20T21:44:10.684Z,11.89
2022-09-20T21:46:40.036Z,11.84
2022-09-20T21:49:08.613Z,11.83
2022-09-20T21:51:35.928Z,11.83
2022-09-20T21:54:04.934Z,11.82
2022-09-20T21:56:34.315Z,11.79
2022-09-20T21:59:03.723Z,11.75
2022-09-20T22:01:34.968Z,11.75
2022-09-20T22:04:05.165Z,11.77
2022-09-20T22:06:33.702Z,11.76
2022-09-20T22:09:02.085Z,11.72
2022-09-20T22:11:32.338Z,11.64
2022-09-20T22:13:59.207Z,11.55
2022-09-20T22:16:28.161Z,11.51
2022-09-20T22:18:56.303Z,11.50
2022-09-20T22:21:24.943Z,11.49
2022-09-20T22:23:54.342Z,11.43
2022-09-20T22:26:22.474Z,11.35
2022-09-20T22:28:51.016Z,11.31
2022-09-20T22:31:19.749Z,11.25
2022-09-20T22:33:48.356Z,11.25
2022-09-20T22:36:16.893Z,11.25
2022-09-20T22:38:44.713Z,11.23
2022-09-20T22:41:12.536Z,11.17
2022-09-20T22:43:39.982Z,11.10
2022-09-20T22:46:10.793Z,11.05
2022-09-20T22:48:38.600Z,11.01
2022-09-20T22:51:07.404Z,10.98
2022-09-20T22:53:35.252Z,10.94
2022-09-20T22:56:04.469Z,10.92
2022-09-20T22:58:31.915Z,10.91
2022-09-20T23:01:04.425Z,10.93
2022-09-20T23:03:32.801Z,10.93
2022-09-20T23:05:59.586Z,10.96
2022-09-20T23:08:26.565Z,10.97
2022-09-20T23:11:00.207Z,10.98
2022-09-20T23:13:26.877Z,10.94
2022-09-20T23:15:53.621Z,10.90
2022-09-20T23:18:20.251Z,10.85
2022-09-20T23:20:48.262Z,10.86
2022-09-20T23:23:23.530Z,10.84
2022-09-20T23:25:50.697Z,10.87
2022-09-20T23:28:18.250Z,10.89
2022-09-20T23:30:44.972Z,10.88
2022-09-20T23:33:11.683Z,10.88
2022-09-20T23:35:43.141Z,10.87
2022-09-20T23:38:11.253Z,10.79
2022-09-20T23:40:38.284Z,10.69
2022-09-20T23:43:05.272Z,10.58
2022-09-20T23:45:31.961Z,10.50
2022-09-20T23:47:58.695Z,10.45
2022-09-20T23:50:25.547Z,10.46
2022-09-20T23:52:52.382Z,10.45
2022-09-20T23:55:20.462Z,10.42
2022-09-20T23:57:47.131Z,10.39
