createdAt,value
2018-09-04T00:00:33.386Z,13.60
2018-09-04T00:03:07.947Z,13.50
2018-09-04T00:05:42.722Z,13.50
2018-09-04T00:08:17.731Z,13.40
2018-09-04T00:10:52.346Z,13.30
2018-09-04T00:13:26.877Z,13.50
2018-09-04T00:16:05.771Z,13.40
2018-09-04T00:18:41.403Z,13.40
2018-09-04T00:21:16.197Z,13.50
2018-09-04T00:23:50.988Z,13.40
2018-09-04T00:26:25.672Z,13.40
2018-09-04T00:29:00.264Z,13.40
2018-09-04T00:31:35.087Z,13.30
2018-09-04T00:34:09.777Z,13.30
2018-09-04T00:36:44.463Z,13.30
2018-09-04T00:39:19.135Z,13.10
2018-09-04T00:41:53.799Z,13.10
2018-09-04T00:44:28.431Z,13.10
2018-09-04T00:47:03.153Z,13.00
2018-09-04T00:49:37.850Z,13.10
2018-09-04T00:52:12.638Z,13.10
2018-09-04T00:54:47.117Z,13.10
2018-09-04T00:57:21.870Z,13.10
2018-09-04T00:59:56.431Z,13.10
2018-09-04T01:02:31.417Z,13.10
2018-09-04T01:05:06.039Z,13.10
2018-09-04T01:07:40.616Z,13.10
2018-09-04T01:10:15.107Z,13.10
2018-09-04T01:12:50.747Z,13.10
2018-09-04T01:15:25.210Z,13.10
2018-09-04T01:17:59.818Z,13.10
2018-09-04T01:20:34.664Z,13.00
2018-09-04T01:23:10.004Z,12.90
2018-09-04T01:25:44.582Z,12.90
2018-09-04T01:28:19.174Z,12.90
2018-09-04T01:30:53.810Z,12.80
2018-09-04T01:33:28.534Z,12.90
2018-09-04T01:36:03.235Z,12.80
2018-09-04T01:38:37.871Z,12.80
2018-09-04T01:41:12.365Z,12.80
2018-09-04T01:43:47.460Z,12.70
2018-09-04T01:46:22.158Z,12.70
2018-09-04T01:48:56.845Z,12.60
2018-09-04T01:51:31.319Z,12.60
2018-09-04T01:54:06.012Z,12.50
2018-09-04T01:56:40.687Z,12.50
2018-09-04T01:59:15.376Z,12.50
2018-09-04T02:01:50.030Z,12.50
2018-09-04T02:04:24.601Z,12.50
2018-09-04T02:06:59.106Z,12.40
2018-09-04T02:09:33.618Z,12.40
2018-09-04T02:12:08.310Z,12.30
2018-09-04T02:14:42.793Z,12.30
2018-09-04T02:17:17.274Z,12.30
2018-09-04T02:19:51.798Z,12.20
2018-09-04T02:22:26.456Z,12.10
2018-09-04T02:25:00.983Z,12.20
2018-09-04T02:27:35.499Z,12.20
2018-09-04T02:30:10.096Z,12.20
2018-09-04T02:32:44.686Z,12.20
2018-09-04T02:35:19.755Z,12.20
2018-09-04T02:37:54.273Z,12.10
2018-09-04T02:40:28.793Z,12.00
2018-09-04T02:43:03.314Z,12.00
2018-09-04T02:45:37.949Z,12.00
2018-09-04T02:48:12.646Z,12.00
2018-09-04T02:50:47.402Z,12.00
2018-09-04T02:53:22.091Z,12.00
2018-09-04T02:55:56.655Z,12.10
2018-09-04T02:58:31.352Z,12.30
2018-09-04T03:01:05.894Z,12.30
2018-09-04T03:03:40.910Z,12.40
2018-09-04T03:06:15.611Z,12.30
2018-09-04T03:08:50.173Z,12.30
2018-09-04T03:11:24.906Z,12.40
2018-09-04T03:13:59.512Z,12.40
2018-09-04T03:16:34.132Z,12.40
2018-09-04T03:19:08.879Z,12.30
2018-09-04T03:21:43.449Z,12.30
2018-09-04T03:24:18.210Z,12.10
2018-09-04T03:26:52.734Z,12.30
2018-09-04T03:29:27.691Z,12.30
2018-09-04T03:32:02.252Z,12.30
2018-09-04T03:34:36.804Z,12.30
2018-09-04T03:37:11.307Z,12.30
2018-09-04T03:39:46.014Z,12.20
2018-09-04T03:42:20.679Z,12.10
2018-09-04T03:44:55.250Z,12.10
2018-09-04T03:47:29.979Z,12.10
2018-09-04T03:50:04.915Z,12.10
2018-09-04T03:52:39.423Z,12.00
2018-09-04T03:55:13.907Z,11.90
2018-09-04T03:57:48.486Z,11.90
2018-09-04T04:00:23.410Z,11.90
2018-09-04T04:02:58.090Z,12.00
2018-09-04T04:05:33.049Z,12.00
2018-09-04T04:08:07.691Z,11.90
2018-09-04T04:10:42.408Z,11.90
2018-09-04T04:13:17.007Z,11.90
2018-09-04T04:15:51.570Z,12.00
2018-09-04T04:18:26.074Z,12.20
2018-09-04T04:20:58.150Z,12.10
2018-09-04T04:23:28.015Z,12.20
2018-09-04T04:25:58.658Z,12.20
2018-09-04T04:28:27.641Z,12.30
2018-09-04T04:30:56.648Z,12.40
2018-09-04T04:33:25.731Z,12.50
2018-09-04T04:35:54.733Z,12.40
2018-09-04T04:38:23.786Z,12.50
2018-09-04T04:40:52.818Z,12.50
2018-09-04T04:43:21.865Z,12.40
2018-09-04T04:45:50.908Z,12.40
2018-09-04T04:48:20.061Z,12.30
2018-09-04T04:50:49.002Z,12.30
2018-09-04T04:53:18.045Z,12.30
2018-09-04T04:55:47.023Z,12.30
2018-09-04T04:58:15.990Z,12.20
2018-09-04T05:00:45.302Z,12.10
2018-09-04T05:03:14.332Z,12.10
2018-09-04T05:05:43.326Z,12.10
2018-09-04T05:08:12.410Z,12.20
2018-09-04T05:10:41.453Z,12.30
2018-09-04T05:13:10.820Z,12.30
2018-09-04T05:15:39.827Z,12.50
2018-09-04T05:18:08.895Z,12.60
2018-09-04T05:20:38.008Z,12.70
2018-09-04T05:23:07.006Z,12.70
2018-09-04T05:25:36.056Z,12.70
2018-09-04T05:28:05.083Z,12.70
2018-09-04T05:30:34.079Z,12.70
2018-09-04T05:33:08.520Z,12.80
2018-09-04T05:35:42.210Z,12.70
2018-09-04T05:38:11.231Z,12.80
2018-09-04T05:40:40.219Z,12.80
2018-09-04T05:43:11.363Z,12.80
2018-09-04T05:45:40.829Z,12.80
2018-09-04T05:48:12.507Z,12.80
2018-09-04T05:50:41.567Z,12.90
2018-09-04T05:53:10.746Z,12.90
2018-09-04T05:55:39.849Z,13.00
2018-09-04T05:58:08.846Z,13.00
2018-09-04T06:00:43.287Z,13.00
2018-09-04T06:03:12.391Z,13.00
2018-09-04T06:05:41.439Z,12.90
2018-09-04T06:08:10.438Z,12.90
2018-09-04T06:10:39.529Z,12.90
2018-09-04T06:13:08.532Z,12.90
2018-09-04T06:15:37.574Z,12.90
2018-09-04T06:18:06.612Z,12.90
2018-09-04T06:20:35.725Z,13.10
2018-09-04T06:23:05.068Z,13.10
2018-09-04T06:25:34.091Z,13.20
2018-09-04T06:28:03.802Z,13.40
2018-09-04T06:30:32.958Z,13.40
2018-09-04T06:33:02.091Z,13.60
2018-09-04T06:35:31.196Z,13.70
2018-09-04T06:38:00.220Z,13.80
2018-09-04T06:40:29.290Z,13.90
2018-09-04T06:42:58.326Z,13.90
2018-09-04T06:45:27.371Z,14.10
2018-09-04T06:47:56.364Z,14.10
2018-09-04T06:50:25.445Z,14.30
2018-09-04T06:52:54.430Z,14.40
2018-09-04T06:55:23.422Z,14.50
2018-09-04T06:57:52.663Z,14.50
2018-09-04T07:00:21.646Z,14.70
2018-09-04T07:02:50.726Z,14.70
2018-09-04T07:05:19.807Z,14.70
2018-09-04T07:07:48.861Z,14.70
2018-09-04T07:10:17.910Z,14.70
2018-09-04T07:12:47.323Z,14.80
2018-09-04T07:15:16.355Z,15.00
2018-09-04T07:17:45.390Z,15.20
2018-09-04T07:20:14.487Z,15.30
2018-09-04T07:22:43.525Z,15.30
2018-09-04T07:25:12.507Z,15.40
2018-09-04T07:27:41.639Z,15.50
2018-09-04T07:30:10.682Z,15.70
2018-09-04T07:32:39.772Z,15.90
2018-09-04T07:35:08.826Z,16.10
2018-09-04T07:37:37.883Z,16.40
2018-09-04T07:40:07.049Z,17.00
2018-09-04T07:42:36.167Z,18.80
2018-09-04T07:45:05.913Z,19.90
2018-09-04T07:47:34.946Z,20.20
2018-09-04T07:50:04.397Z,20.10
2018-09-04T07:52:33.402Z,19.50
2018-09-04T07:55:02.426Z,18.70
2018-09-04T07:57:31.671Z,18.30
2018-09-04T08:00:00.690Z,18.00
2018-09-04T08:02:29.772Z,17.80
2018-09-04T08:04:58.791Z,18.10
2018-09-04T08:07:28.143Z,18.90
2018-09-04T08:09:57.160Z,20.50
2018-09-04T08:12:26.155Z,21.80
2018-09-04T08:14:55.270Z,22.50
2018-09-04T08:17:24.283Z,23.50
2018-09-04T08:19:53.334Z,23.80
2018-09-04T08:22:22.404Z,23.90
2018-09-04T08:24:51.910Z,24.30
2018-09-04T08:27:21.820Z,25.80
2018-09-04T08:29:50.840Z,26.20
2018-09-04T08:32:20.055Z,26.10
2018-09-04T08:34:49.049Z,25.90
2018-09-04T08:37:18.079Z,26.50
2018-09-04T08:39:47.180Z,27.00
2018-09-04T08:42:16.221Z,26.90
2018-09-04T08:44:45.399Z,27.10
2018-09-04T08:47:14.499Z,26.80
2018-09-04T08:49:43.535Z,27.00
2018-09-04T08:52:12.617Z,27.50
2018-09-04T08:54:41.712Z,27.80
2018-09-04T08:57:10.747Z,28.50
2018-09-04T08:59:39.815Z,28.70
2018-09-04T09:02:08.949Z,28.00
2018-09-04T09:04:38.305Z,28.70
2018-09-04T09:07:07.419Z,29.60
2018-09-04T09:09:36.541Z,30.10
2018-09-04T09:12:06.056Z,29.70
2018-09-04T09:14:35.079Z,30.20
2018-09-04T09:17:04.192Z,30.70
2018-09-04T09:19:33.279Z,30.30
2018-09-04T09:22:02.276Z,30.20
2018-09-04T09:24:31.454Z,30.10
2018-09-04T09:27:00.586Z,30.10
2018-09-04T09:29:29.676Z,29.50
2018-09-04T09:31:58.860Z,29.40
2018-09-04T09:34:28.626Z,30.30
2018-09-04T09:36:57.778Z,31.20
2018-09-04T09:39:26.777Z,31.90
2018-09-04T09:41:55.853Z,31.20
2018-09-04T09:44:24.896Z,31.10
2018-09-04T09:46:58.144Z,31.20
2018-09-04T09:49:27.596Z,31.40
2018-09-04T09:51:56.598Z,31.60
2018-09-04T09:54:25.623Z,32.10
2018-09-04T09:56:54.782Z,30.40
2018-09-04T09:59:23.897Z,30.10
2018-09-04T10:01:53.046Z,29.80
2018-09-04T10:04:22.073Z,28.80
2018-09-04T10:06:51.130Z,28.60
2018-09-04T10:09:20.322Z,27.60
2018-09-04T10:11:49.459Z,26.90
2018-09-04T10:14:18.543Z,26.20
2018-09-04T10:16:47.614Z,25.80
2018-09-04T10:19:16.692Z,25.70
2018-09-04T10:21:45.694Z,26.10
2018-09-04T10:24:14.846Z,26.60
2018-09-04T10:26:43.926Z,27.20
2018-09-04T10:29:12.921Z,26.80
2018-09-04T10:31:41.988Z,26.50
2018-09-04T10:34:11.097Z,25.60
2018-09-04T10:36:40.131Z,25.10
2018-09-04T10:39:14.506Z,24.80
2018-09-04T10:41:43.585Z,24.50
2018-09-04T10:44:12.673Z,24.30
2018-09-04T10:46:41.705Z,24.20
2018-09-04T10:49:10.804Z,24.90
2018-09-04T10:51:39.853Z,25.50
2018-09-04T10:54:08.922Z,26.80
2018-09-04T10:56:38.157Z,28.30
2018-09-04T10:59:07.392Z,29.10
2018-09-04T11:01:36.461Z,29.70
2018-09-04T11:04:05.722Z,30.80
2018-09-04T11:06:34.776Z,31.10
2018-09-04T11:09:07.297Z,31.50
2018-09-04T11:11:36.667Z,31.60
2018-09-04T11:14:05.750Z,32.00
2018-09-04T11:16:34.819Z,33.00
2018-09-04T11:19:04.140Z,33.40
2018-09-04T11:21:33.211Z,32.20
2018-09-04T11:24:02.298Z,31.30
2018-09-04T11:26:31.488Z,29.80
2018-09-04T11:29:02.942Z,28.90
2018-09-04T11:31:32.062Z,28.60
2018-09-04T11:34:01.148Z,27.80
2018-09-04T11:36:30.323Z,27.30
2018-09-04T11:38:59.604Z,26.70
2018-09-04T11:41:28.713Z,26.50
2018-09-04T11:43:57.802Z,26.50
2018-09-04T11:46:26.917Z,26.30
2018-09-04T11:48:56.040Z,25.80
2018-09-04T11:51:25.119Z,26.40
2018-09-04T11:53:54.487Z,27.40
2018-09-04T11:56:23.606Z,28.20
2018-09-04T11:58:52.687Z,28.90
2018-09-04T12:01:24.746Z,29.90
2018-09-04T12:03:53.857Z,29.90
2018-09-04T12:06:23.087Z,30.30
2018-09-04T12:08:52.213Z,30.40
2018-09-04T12:11:21.234Z,30.30
2018-09-04T12:13:50.345Z,31.00
2018-09-04T12:16:19.531Z,31.50
2018-09-04T12:18:48.574Z,30.70
2018-09-04T12:21:17.680Z,30.40
2018-09-04T12:23:46.703Z,30.10
2018-09-04T12:26:15.828Z,29.10
2018-09-04T12:28:44.902Z,29.00
2018-09-04T12:31:14.011Z,28.10
2018-09-04T12:33:43.139Z,27.70
2018-09-04T12:36:12.203Z,27.30
2018-09-04T12:38:42.727Z,26.90
2018-09-04T12:41:15.659Z,26.70
2018-09-04T12:43:45.014Z,26.70
2018-09-04T12:46:14.082Z,27.40
2018-09-04T12:48:50.235Z,28.70
2018-09-04T12:51:19.762Z,29.40
2018-09-04T12:53:48.911Z,30.30
2018-09-04T12:56:17.985Z,30.60
2018-09-04T12:58:47.066Z,29.50
2018-09-04T13:01:16.167Z,29.10
2018-09-04T13:03:45.276Z,28.10
2018-09-04T13:06:14.972Z,27.90
2018-09-04T13:08:44.000Z,27.60
2018-09-04T13:11:13.219Z,27.30
2018-09-04T13:13:42.325Z,27.10
2018-09-04T13:16:11.599Z,27.00
2018-09-04T13:18:40.959Z,26.50
2018-09-04T13:21:10.293Z,26.10
2018-09-04T13:23:39.382Z,26.00
2018-09-04T13:26:08.483Z,25.90
2018-09-04T13:28:37.831Z,25.80
2018-09-04T13:31:06.979Z,25.60
2018-09-04T13:33:36.054Z,25.70
2018-09-04T13:36:05.917Z,25.60
2018-09-04T13:38:34.999Z,25.60
2018-09-04T13:41:06.877Z,25.60
2018-09-04T13:43:36.729Z,25.50
2018-09-04T13:46:06.174Z,25.40
2018-09-04T13:48:36.023Z,25.50
2018-09-04T13:51:05.176Z,25.50
2018-09-04T13:53:34.260Z,25.60
2018-09-04T13:56:03.278Z,25.70
2018-09-04T13:58:32.354Z,25.70
2018-09-04T14:01:01.599Z,25.60
2018-09-04T14:03:30.670Z,25.50
2018-09-04T14:05:59.806Z,25.50
2018-09-04T14:08:28.962Z,25.60
2018-09-04T14:10:58.028Z,25.30
2018-09-04T14:13:27.134Z,25.10
2018-09-04T14:15:59.502Z,25.30
2018-09-04T14:18:28.866Z,25.40
2018-09-04T14:20:58.041Z,25.50
2018-09-04T14:23:27.024Z,25.10
2018-09-04T14:25:56.512Z,24.90
2018-09-04T14:28:41.385Z,24.90
2018-09-04T14:30:54.676Z,24.90
2018-09-04T14:33:23.894Z,24.80
2018-09-04T14:35:53.062Z,24.70
2018-09-04T14:38:22.118Z,24.80
2018-09-04T14:40:51.309Z,24.80
2018-09-04T14:43:20.608Z,24.90
2018-09-04T14:45:49.654Z,24.90
2018-09-04T14:48:18.671Z,25.10
2018-09-04T14:50:47.863Z,25.20
2018-09-04T14:53:16.924Z,25.00
2018-09-04T14:55:46.064Z,24.90
2018-09-04T14:58:15.497Z,24.90
2018-09-04T15:00:44.523Z,24.70
2018-09-04T15:03:13.747Z,24.60
2018-09-04T15:05:42.872Z,24.60
2018-09-04T15:08:11.929Z,24.40
2018-09-04T15:10:41.052Z,24.30
2018-09-04T15:13:10.123Z,24.10
2018-09-04T15:15:39.196Z,24.00
2018-09-04T15:18:08.517Z,24.20
2018-09-04T15:20:37.809Z,24.40
2018-09-04T15:23:07.310Z,24.50
2018-09-04T15:25:36.353Z,24.60
2018-09-04T15:28:05.430Z,24.90
2018-09-04T15:30:34.832Z,24.80
2018-09-04T15:33:05.117Z,24.90
2018-09-04T15:35:34.158Z,24.70
2018-09-04T15:38:03.301Z,24.70
2018-09-04T15:40:33.134Z,24.80
2018-09-04T15:43:02.211Z,24.30
2018-09-04T15:45:31.399Z,24.50
2018-09-04T15:48:00.747Z,24.60
2018-09-04T15:50:29.770Z,24.90
2018-09-04T15:52:58.795Z,25.00
2018-09-04T15:55:27.913Z,24.80
2018-09-04T15:57:56.958Z,24.60
2018-09-04T16:00:26.000Z,24.50
2018-09-04T16:02:55.163Z,24.60
2018-09-04T16:05:24.890Z,24.60
2018-09-04T16:07:54.174Z,24.70
2018-09-04T16:10:23.465Z,24.60
2018-09-04T16:12:52.477Z,24.50
2018-09-04T16:15:21.586Z,24.30
2018-09-04T16:17:50.723Z,24.10
2018-09-04T16:20:19.869Z,24.00
2018-09-04T16:22:48.958Z,23.90
2018-09-04T16:25:18.006Z,23.90
2018-09-04T16:27:47.139Z,23.80
2018-09-04T16:30:16.188Z,23.80
2018-09-04T16:32:45.376Z,23.60
2018-09-04T16:35:14.392Z,23.40
2018-09-04T16:37:43.561Z,23.40
2018-09-04T16:40:12.648Z,23.20
2018-09-04T16:42:41.707Z,23.10
2018-09-04T16:45:10.775Z,23.00
2018-09-04T16:47:39.791Z,22.80
2018-09-04T16:50:08.896Z,22.70
2018-09-04T16:52:37.935Z,22.70
2018-09-04T16:55:06.990Z,22.70
2018-09-04T16:57:36.175Z,22.70
2018-09-04T17:00:05.796Z,22.50
2018-09-04T17:02:35.136Z,22.50
2018-09-04T17:05:04.248Z,22.40
2018-09-04T17:07:33.249Z,22.40
2018-09-04T17:10:02.369Z,22.30
2018-09-04T17:12:31.730Z,22.30
2018-09-04T17:15:00.847Z,22.30
2018-09-04T17:17:29.889Z,22.20
2018-09-04T17:19:59.104Z,22.00
2018-09-04T17:22:28.142Z,21.80
2018-09-04T17:24:57.194Z,21.60
2018-09-04T17:27:26.451Z,21.40
2018-09-04T17:29:55.446Z,21.30
2018-09-04T17:32:25.544Z,21.30
2018-09-04T17:34:54.729Z,21.30
2018-09-04T17:37:23.800Z,21.30
2018-09-04T17:39:53.190Z,21.20
2018-09-04T17:42:22.224Z,21.20
2018-09-04T17:44:51.306Z,21.10
2018-09-04T17:47:20.391Z,21.00
2018-09-04T17:49:49.861Z,20.90
2018-09-04T17:52:18.863Z,20.70
2018-09-04T17:54:47.897Z,20.50
2018-09-04T17:57:17.139Z,20.40
2018-09-04T17:59:46.147Z,20.30
2018-09-04T18:02:15.215Z,20.30
2018-09-04T18:04:44.300Z,20.30
2018-09-04T18:07:13.411Z,20.20
2018-09-04T18:09:42.765Z,20.10
2018-09-04T18:12:11.944Z,19.90
2018-09-04T18:14:41.069Z,19.70
2018-09-04T18:17:10.216Z,19.60
2018-09-04T18:19:39.266Z,19.50
2018-09-04T18:22:08.326Z,19.50
2018-09-04T18:24:37.385Z,19.40
2018-09-04T18:27:06.479Z,19.30
2018-09-04T18:29:35.539Z,19.10
2018-09-04T18:32:04.698Z,19.10
2018-09-04T18:34:33.922Z,19.00
2018-09-04T18:37:02.892Z,19.00
2018-09-04T18:39:31.932Z,19.00
2018-09-04T18:42:01.022Z,19.00
2018-09-04T18:44:30.104Z,19.00
2018-09-04T18:46:59.218Z,18.90
2018-09-04T18:49:28.286Z,18.90
2018-09-04T18:51:57.323Z,18.80
2018-09-04T18:54:26.363Z,18.80
2018-09-04T18:56:55.462Z,18.70
2018-09-04T18:59:24.549Z,18.60
2018-09-04T19:01:53.603Z,18.50
2018-09-04T19:04:22.654Z,18.40
2018-09-04T19:06:51.785Z,18.40
2018-09-04T19:09:20.781Z,18.20
2018-09-04T19:11:49.954Z,18.10
2018-09-04T19:14:19.082Z,18.00
2018-09-04T19:16:48.119Z,17.90
2018-09-04T19:19:17.202Z,18.00
2018-09-04T19:21:46.266Z,17.90
2018-09-04T19:24:16.219Z,17.80
2018-09-04T19:26:45.236Z,17.70
2018-09-04T19:29:14.258Z,17.70
2018-09-04T19:31:43.733Z,17.60
2018-09-04T19:34:12.738Z,17.60
2018-09-04T19:36:41.760Z,17.50
2018-09-04T19:39:11.311Z,17.50
2018-09-04T19:41:40.500Z,17.50
2018-09-04T19:44:09.551Z,17.50
2018-09-04T19:46:39.708Z,17.50
2018-09-04T19:49:08.973Z,17.50
2018-09-04T19:51:38.219Z,17.50
2018-09-04T19:54:07.235Z,17.40
2018-09-04T19:56:37.125Z,17.40
2018-09-04T19:59:06.195Z,17.30
2018-09-04T20:01:35.203Z,17.30
2018-09-04T20:04:04.847Z,17.30
2018-09-04T20:06:33.889Z,17.30
2018-09-04T20:09:03.328Z,17.20
2018-09-04T20:11:32.347Z,17.20
2018-09-04T20:14:01.335Z,17.10
2018-09-04T20:16:30.572Z,17.10
2018-09-04T20:18:59.593Z,17.00
2018-09-04T20:21:28.635Z,17.00
2018-09-04T20:23:57.701Z,17.00
2018-09-04T20:26:26.756Z,17.00
2018-09-04T20:28:55.768Z,16.90
2018-09-04T20:31:24.812Z,16.90
2018-09-04T20:33:53.826Z,16.80
2018-09-04T20:36:22.810Z,16.80
2018-09-04T20:38:51.846Z,16.80
2018-09-04T20:41:20.926Z,16.70
2018-09-04T20:43:49.968Z,16.70
2018-09-04T20:46:19.034Z,16.60
2018-09-04T20:48:48.070Z,16.70
2018-09-04T20:51:22.798Z,16.60
2018-09-04T20:53:57.567Z,16.50
2018-09-04T20:56:32.237Z,16.40
2018-09-04T20:59:18.043Z,16.40
2018-09-04T21:02:04.117Z,16.40
2018-09-04T21:04:49.854Z,16.40
2018-09-04T21:07:40.151Z,16.40
2018-09-04T21:10:14.850Z,16.30
2018-09-04T21:12:49.412Z,16.20
2018-09-04T21:15:23.883Z,16.20
2018-09-04T21:17:58.395Z,16.10
2018-09-04T21:20:32.893Z,16.00
2018-09-04T21:23:07.573Z,16.00
2018-09-04T21:25:42.103Z,16.00
2018-09-04T21:28:16.875Z,16.00
2018-09-04T21:30:51.393Z,15.90
2018-09-04T21:33:26.095Z,15.90
2018-09-04T21:36:00.767Z,15.90
2018-09-04T21:38:35.532Z,15.90
2018-09-04T21:41:10.314Z,15.90
2018-09-04T21:43:46.254Z,15.90
2018-09-04T21:46:21.198Z,15.90
2018-09-04T21:48:55.776Z,16.00
2018-09-04T21:51:30.851Z,15.90
2018-09-04T21:54:05.440Z,15.80
2018-09-04T21:56:40.071Z,15.70
2018-09-04T21:59:14.803Z,15.70
2018-09-04T22:01:49.654Z,15.50
2018-09-04T22:04:24.153Z,15.60
2018-09-04T22:06:58.947Z,15.50
2018-09-04T22:09:37.092Z,15.50
2018-09-04T22:12:12.066Z,15.50
2018-09-04T22:14:46.677Z,15.50
2018-09-04T22:17:21.259Z,15.50
2018-09-04T22:19:56.025Z,15.50
2018-09-04T22:22:30.696Z,15.40
2018-09-04T22:25:05.844Z,15.30
2018-09-04T22:27:40.463Z,15.30
2018-09-04T22:30:16.067Z,15.20
2018-09-04T22:32:51.103Z,15.30
2018-09-04T22:35:25.697Z,15.20
2018-09-04T22:38:01.383Z,15.20
2018-09-04T22:40:36.074Z,15.20
2018-09-04T22:43:10.718Z,15.20
2018-09-04T22:45:45.767Z,15.10
2018-09-04T22:48:20.360Z,15.20
2018-09-04T22:51:00.346Z,15.10
2018-09-04T22:53:35.071Z,15.00
2018-09-04T22:56:09.523Z,15.10
2018-09-04T22:58:44.419Z,15.20
2018-09-04T23:01:18.934Z,15.10
2018-09-04T23:03:53.607Z,15.10
2018-09-04T23:06:28.510Z,15.20
2018-09-04T23:09:03.983Z,15.10
2018-09-04T23:11:38.778Z,15.10
2018-09-04T23:14:13.339Z,15.00
2018-09-04T23:16:48.258Z,15.00
2018-09-04T23:19:22.887Z,15.00
2018-09-04T23:21:57.436Z,15.00
2018-09-04T23:24:32.369Z,15.00
2018-09-04T23:27:08.052Z,15.00
2018-09-04T23:29:42.883Z,14.90
2018-09-04T23:32:17.727Z,14.80
2018-09-04T23:34:52.462Z,14.80
2018-09-04T23:37:27.178Z,14.80
2018-09-04T23:40:01.766Z,14.90
2018-09-04T23:42:36.311Z,14.90
2018-09-04T23:45:12.608Z,14.90
2018-09-04T23:47:47.218Z,14.90
2018-09-04T23:50:21.756Z,14.90
2018-09-04T23:52:56.682Z,14.80
2018-09-04T23:55:31.375Z,14.70
2018-09-04T23:58:06.181Z,14.70
