createdAt,value
2017-11-16T00:01:38.659Z,16.50
2017-11-16T00:04:06.585Z,16.50
2017-11-16T00:06:34.160Z,16.40
2017-11-16T00:09:02.461Z,16.40
2017-11-16T00:11:29.994Z,16.50
2017-11-16T00:13:58.355Z,16.50
2017-11-16T00:16:25.886Z,16.50
2017-11-16T00:18:53.391Z,16.40
2017-11-16T00:21:21.712Z,16.50
2017-11-16T00:23:49.652Z,16.50
2017-11-16T00:26:17.172Z,16.50
2017-11-16T00:28:44.746Z,16.40
2017-11-16T00:31:12.287Z,16.50
2017-11-16T00:33:40.186Z,16.40
2017-11-16T00:36:07.739Z,16.50
2017-11-16T00:38:35.248Z,16.50
2017-11-16T00:41:03.925Z,16.40
2017-11-16T00:43:31.516Z,16.50
2017-11-16T00:45:59.034Z,16.50
2017-11-16T00:48:26.560Z,16.40
2017-11-16T00:50:55.643Z,16.40
2017-11-16T00:53:23.166Z,16.40
2017-11-16T00:55:50.670Z,16.40
2017-11-16T00:58:18.203Z,16.40
2017-11-16T01:00:45.712Z,16.40
2017-11-16T01:03:13.618Z,16.40
2017-11-16T01:05:41.595Z,16.40
2017-11-16T01:08:09.152Z,16.40
2017-11-16T01:10:37.119Z,16.40
2017-11-16T01:13:04.668Z,16.40
2017-11-16T01:15:32.583Z,16.40
2017-11-16T01:18:00.096Z,16.40
2017-11-16T01:20:27.622Z,16.40
2017-11-16T01:22:55.895Z,16.40
2017-11-16T01:25:24.192Z,16.40
2017-11-16T01:27:51.727Z,16.40
2017-11-16T01:30:19.259Z,16.40
2017-11-16T01:32:47.187Z,16.40
2017-11-16T01:35:14.768Z,16.40
2017-11-16T01:37:42.286Z,16.40
2017-11-16T01:40:10.584Z,16.40
2017-11-16T01:42:38.115Z,16.40
2017-11-16T01:45:05.722Z,16.40
2017-11-16T01:47:33.241Z,16.40
2017-11-16T01:50:01.560Z,16.40
2017-11-16T01:52:29.137Z,16.40
2017-11-16T01:54:56.644Z,16.40
2017-11-16T01:57:24.986Z,16.40
2017-11-16T01:59:52.523Z,16.30
2017-11-16T02:02:31.944Z,16.40
2017-11-16T02:04:59.458Z,16.40
2017-11-16T02:07:26.971Z,16.30
2017-11-16T02:09:54.498Z,16.40
2017-11-16T02:12:22.779Z,16.30
2017-11-16T02:14:50.291Z,16.30
2017-11-16T02:17:17.835Z,16.40
2017-11-16T02:19:45.371Z,16.30
2017-11-16T02:22:12.875Z,16.40
2017-11-16T02:24:40.439Z,16.30
2017-11-16T02:27:07.948Z,16.30
2017-11-16T02:29:35.492Z,16.40
2017-11-16T02:32:03.047Z,16.40
2017-11-16T02:34:30.568Z,16.30
2017-11-16T02:36:58.108Z,16.30
2017-11-16T02:39:25.666Z,16.30
2017-11-16T02:41:53.184Z,16.30
2017-11-16T02:44:21.485Z,16.40
2017-11-16T02:46:49.039Z,16.30
2017-11-16T02:49:16.551Z,16.30
2017-11-16T02:51:44.095Z,16.30
2017-11-16T02:54:11.636Z,16.30
2017-11-16T02:56:39.143Z,16.30
2017-11-16T02:59:06.645Z,16.30
2017-11-16T03:01:34.179Z,16.30
2017-11-16T03:04:02.479Z,16.30
2017-11-16T03:06:30.020Z,16.30
2017-11-16T03:08:57.555Z,16.30
2017-11-16T03:11:25.123Z,16.30
2017-11-16T03:13:54.147Z,16.30
2017-11-16T03:16:22.439Z,16.40
2017-11-16T03:18:49.975Z,16.30
2017-11-16T03:21:17.507Z,16.30
2017-11-16T03:23:45.848Z,16.30
2017-11-16T03:26:13.390Z,16.30
2017-11-16T03:28:41.664Z,16.30
2017-11-16T03:31:09.237Z,16.30
2017-11-16T03:33:36.771Z,16.30
2017-11-16T03:36:04.695Z,16.30
2017-11-16T03:38:32.323Z,16.30
2017-11-16T03:41:00.301Z,16.30
2017-11-16T03:43:27.816Z,16.30
2017-11-16T03:45:56.151Z,16.30
2017-11-16T03:48:24.444Z,16.30
2017-11-16T03:50:51.955Z,16.30
2017-11-16T03:53:19.514Z,16.30
2017-11-16T03:55:47.414Z,16.30
2017-11-16T03:58:14.949Z,16.30
2017-11-16T04:00:42.536Z,16.30
2017-11-16T04:03:10.075Z,16.30
2017-11-16T04:05:37.615Z,16.20
2017-11-16T04:08:05.193Z,16.30
2017-11-16T04:10:32.736Z,16.20
2017-11-16T04:13:01.044Z,16.20
2017-11-16T04:15:28.568Z,16.20
2017-11-16T04:17:56.470Z,16.20
2017-11-16T04:20:24.003Z,16.20
2017-11-16T04:22:51.580Z,16.20
2017-11-16T04:25:19.115Z,16.20
2017-11-16T04:27:46.623Z,16.20
2017-11-16T04:30:14.574Z,16.20
2017-11-16T04:32:42.105Z,16.30
2017-11-16T04:35:10.039Z,16.20
2017-11-16T04:37:38.357Z,16.20
2017-11-16T04:40:06.280Z,16.20
2017-11-16T04:42:33.793Z,16.20
2017-11-16T04:45:01.343Z,16.30
2017-11-16T04:47:28.847Z,16.20
2017-11-16T04:49:57.884Z,16.20
2017-11-16T04:52:25.983Z,16.20
2017-11-16T04:54:53.515Z,16.20
2017-11-16T04:57:21.025Z,16.20
2017-11-16T04:59:49.356Z,16.20
2017-11-16T05:04:45.726Z,16.20
2017-11-16T05:07:13.276Z,16.20
2017-11-16T05:09:41.558Z,16.20
2017-11-16T05:12:09.066Z,16.20
2017-11-16T05:14:36.992Z,16.20
2017-11-16T05:17:04.527Z,16.20
2017-11-16T05:19:32.110Z,16.20
2017-11-16T05:22:00.043Z,16.20
2017-11-16T05:24:28.320Z,16.20
2017-11-16T05:26:56.591Z,16.20
2017-11-16T05:29:25.279Z,16.20
2017-11-16T05:31:53.559Z,16.20
2017-11-16T05:34:21.465Z,16.20
2017-11-16T05:36:49.027Z,16.20
2017-11-16T05:39:16.559Z,16.20
2017-11-16T05:41:44.069Z,16.20
2017-11-16T05:44:11.632Z,16.20
2017-11-16T05:46:39.165Z,16.10
2017-11-16T05:49:06.678Z,16.10
2017-11-16T05:51:34.987Z,16.10
2017-11-16T05:54:02.938Z,16.20
2017-11-16T05:56:30.472Z,16.20
2017-11-16T06:38:38.668Z,16.10
2017-11-16T06:41:06.967Z,16.10
2017-11-16T06:43:34.509Z,16.10
2017-11-16T06:46:02.802Z,16.10
2017-11-16T06:48:30.331Z,16.10
2017-11-16T06:50:58.946Z,16.10
2017-11-16T06:53:26.524Z,16.10
2017-11-16T06:55:54.071Z,16.10
2017-11-16T06:58:22.739Z,16.10
2017-11-16T07:00:51.045Z,16.10
2017-11-16T07:03:18.549Z,16.10
2017-11-16T07:05:46.096Z,16.10
2017-11-16T07:08:13.602Z,16.10
2017-11-16T07:10:41.510Z,16.10
2017-11-16T07:13:09.063Z,16.10
2017-11-16T07:15:36.619Z,16.10
2017-11-16T07:18:04.140Z,16.10
2017-11-16T07:20:32.860Z,16.10
2017-11-16T07:23:00.776Z,16.10
2017-11-16T07:25:28.671Z,16.10
2017-11-16T07:27:56.968Z,16.10
2017-11-16T07:30:24.526Z,16.20
2017-11-16T07:32:52.067Z,16.20
2017-11-16T07:35:19.655Z,16.10
2017-11-16T07:37:47.163Z,16.10
2017-11-16T07:40:15.488Z,16.10
2017-11-16T07:42:43.031Z,16.20
2017-11-16T07:45:11.332Z,16.20
2017-11-16T07:47:38.876Z,16.20
2017-11-16T07:50:06.422Z,16.20
2017-11-16T07:52:34.721Z,16.20
2017-11-16T07:55:02.243Z,16.20
2017-11-16T07:57:30.571Z,16.20
2017-11-16T07:59:58.871Z,16.20
2017-11-16T08:02:26.787Z,16.10
2017-11-16T08:04:54.339Z,16.20
2017-11-16T08:07:22.276Z,16.20
2017-11-16T08:09:50.567Z,16.10
2017-11-16T08:12:18.907Z,16.20
2017-11-16T08:14:46.428Z,16.20
2017-11-16T08:17:13.940Z,16.10
2017-11-16T08:19:42.281Z,16.10
2017-11-16T08:22:09.789Z,16.10
2017-11-16T08:24:38.432Z,16.20
2017-11-16T08:27:05.988Z,16.20
2017-11-16T08:29:33.506Z,16.20
2017-11-16T08:32:01.432Z,16.20
2017-11-16T08:34:29.048Z,16.20
2017-11-16T08:36:57.344Z,16.10
2017-11-16T08:39:24.887Z,16.10
2017-11-16T08:41:52.855Z,16.10
2017-11-16T08:44:20.400Z,16.10
2017-11-16T08:46:48.730Z,16.10
2017-11-16T08:49:16.299Z,16.20
2017-11-16T08:51:44.230Z,16.10
2017-11-16T08:54:11.736Z,16.10
2017-11-16T08:56:39.693Z,16.20
2017-11-16T08:59:07.234Z,16.20
2017-11-16T09:01:35.535Z,16.20
2017-11-16T09:04:03.855Z,16.10
2017-11-16T09:09:01.011Z,16.10
2017-11-16T09:11:29.340Z,16.10
2017-11-16T09:13:57.612Z,16.10
2017-11-16T09:16:26.619Z,16.20
2017-11-16T09:18:54.579Z,16.20
2017-11-16T09:21:22.118Z,16.20
2017-11-16T09:23:49.635Z,16.10
2017-11-16T09:26:17.982Z,16.10
2017-11-16T09:28:45.524Z,16.10
2017-11-16T09:31:14.195Z,16.10
2017-11-16T09:33:41.744Z,16.10
2017-11-16T09:36:10.040Z,16.10
2017-11-16T09:38:37.570Z,16.10
2017-11-16T09:41:06.257Z,16.20
2017-11-16T09:43:35.015Z,16.10
2017-11-16T09:46:02.921Z,16.10
2017-11-16T09:48:31.227Z,16.10
2017-11-16T09:50:59.142Z,16.00
2017-11-16T09:53:26.686Z,16.10
2017-11-16T09:55:55.019Z,16.10
2017-11-16T09:58:23.291Z,15.90
2017-11-16T10:00:51.191Z,16.10
2017-11-16T10:03:18.759Z,16.10
2017-11-16T10:05:46.320Z,16.10
2017-11-16T10:08:13.839Z,16.10
2017-11-16T10:10:41.380Z,16.10
2017-11-16T10:13:09.653Z,16.10
2017-11-16T10:18:06.059Z,16.10
2017-11-16T10:20:33.992Z,16.10
2017-11-16T10:23:02.375Z,16.10
2017-11-16T10:25:29.929Z,16.10
2017-11-16T10:27:58.207Z,16.00
2017-11-16T10:30:26.479Z,16.10
2017-11-16T10:32:54.789Z,16.00
2017-11-16T10:35:22.315Z,16.00
2017-11-16T10:37:50.624Z,16.00
2017-11-16T10:40:18.156Z,16.00
2017-11-16T10:42:46.819Z,16.00
2017-11-16T10:45:15.154Z,16.00
2017-11-16T10:47:42.720Z,16.00
2017-11-16T10:50:10.672Z,16.00
2017-11-16T10:52:38.260Z,16.00
2017-11-16T10:55:06.195Z,16.00
2017-11-16T10:57:33.731Z,16.00
2017-11-16T11:00:02.403Z,16.10
2017-11-16T11:02:30.758Z,16.10
2017-11-16T11:04:58.296Z,16.10
2017-11-16T11:07:25.833Z,16.00
2017-11-16T11:09:54.153Z,16.00
2017-11-16T11:12:21.678Z,16.00
2017-11-16T11:14:49.183Z,16.00
2017-11-16T11:17:17.525Z,16.00
2017-11-16T11:19:45.497Z,16.00
2017-11-16T11:22:13.768Z,16.00
2017-11-16T11:24:41.295Z,16.00
2017-11-16T11:27:09.224Z,16.00
2017-11-16T11:29:36.756Z,16.00
2017-11-16T11:32:05.448Z,16.00
2017-11-16T11:34:32.980Z,16.00
2017-11-16T11:37:00.511Z,16.00
2017-11-16T11:39:28.055Z,16.00
2017-11-16T11:41:55.587Z,16.10
2017-11-16T11:44:23.120Z,16.00
2017-11-16T11:46:51.052Z,16.00
2017-11-16T11:49:20.066Z,16.00
2017-11-16T11:51:47.988Z,16.00
2017-11-16T11:54:15.573Z,16.00
2017-11-16T11:56:43.485Z,16.00
2017-11-16T11:59:11.031Z,16.00
2017-11-16T12:01:38.996Z,16.00
2017-11-16T12:04:07.764Z,16.00
2017-11-16T12:06:35.703Z,16.00
2017-11-16T12:09:03.354Z,16.00
2017-11-16T12:11:30.883Z,16.00
2017-11-16T12:13:58.416Z,16.00
2017-11-16T12:16:25.996Z,16.00
2017-11-16T12:18:54.282Z,16.00
2017-11-16T12:21:21.784Z,16.00
2017-11-16T12:23:50.140Z,16.00
2017-11-16T12:26:17.682Z,16.00
2017-11-16T12:28:45.217Z,16.00
2017-11-16T12:31:13.196Z,16.00
2017-11-16T12:33:41.467Z,16.00
2017-11-16T12:36:09.372Z,16.00
2017-11-16T12:38:36.937Z,16.00
2017-11-16T12:41:04.864Z,16.00
2017-11-16T12:43:33.180Z,16.00
2017-11-16T12:46:01.515Z,16.00
2017-11-16T12:48:29.784Z,16.00
2017-11-16T12:50:58.136Z,16.00
2017-11-16T12:53:25.675Z,16.00
2017-11-16T12:55:53.591Z,16.00
2017-11-16T12:58:21.103Z,16.00
2017-11-16T13:00:49.815Z,16.00
2017-11-16T13:03:17.782Z,16.00
2017-11-16T13:05:45.689Z,16.00
2017-11-16T13:08:14.376Z,16.00
2017-11-16T13:10:42.643Z,16.00
2017-11-16T13:13:10.580Z,16.00
2017-11-16T13:15:38.125Z,16.00
2017-11-16T13:18:06.498Z,15.90
2017-11-16T13:20:34.027Z,15.90
2017-11-16T13:23:01.595Z,16.00
2017-11-16T13:25:29.899Z,16.00
2017-11-16T13:27:57.450Z,16.00
2017-11-16T13:30:24.992Z,16.00
2017-11-16T13:32:53.282Z,16.00
2017-11-16T13:35:22.321Z,16.00
2017-11-16T13:37:50.771Z,16.00
2017-11-16T13:40:18.307Z,16.10
2017-11-16T13:42:45.853Z,16.00
2017-11-16T13:45:14.193Z,16.00
2017-11-16T13:47:41.739Z,16.00
2017-11-16T13:50:09.304Z,15.90
2017-11-16T13:52:36.898Z,16.00
2017-11-16T13:55:05.187Z,16.00
2017-11-16T13:57:33.909Z,16.00
2017-11-16T14:00:01.498Z,16.00
2017-11-16T14:02:29.013Z,15.90
2017-11-16T14:04:57.702Z,16.00
2017-11-16T14:07:25.281Z,15.90
2017-11-16T14:09:52.812Z,16.00
2017-11-16T14:14:49.282Z,16.00
2017-11-16T14:17:16.846Z,16.00
2017-11-16T14:19:44.348Z,16.00
2017-11-16T14:22:11.896Z,16.00
2017-11-16T14:24:40.202Z,16.00
2017-11-16T14:27:08.119Z,16.00
2017-11-16T14:29:35.687Z,16.00
2017-11-16T14:32:03.243Z,16.00
2017-11-16T14:34:30.787Z,16.00
2017-11-16T14:36:58.372Z,16.00
2017-11-16T14:39:26.661Z,16.00
2017-11-16T14:41:54.565Z,16.00
2017-11-16T14:44:22.157Z,16.00
2017-11-16T14:46:49.691Z,16.00
2017-11-16T14:49:17.202Z,16.00
2017-11-16T14:51:45.583Z,16.00
2017-11-16T14:54:13.088Z,16.00
2017-11-16T14:56:40.690Z,16.00
2017-11-16T14:59:08.271Z,16.00
2017-11-16T15:01:35.806Z,16.00
2017-11-16T15:04:03.348Z,16.00
2017-11-16T15:06:30.915Z,16.00
2017-11-16T15:08:58.847Z,16.00
2017-11-16T15:11:27.433Z,18.30
2017-11-16T15:13:56.517Z,16.00
2017-11-16T15:16:24.848Z,16.00
2017-11-16T15:18:52.394Z,16.00
2017-11-16T15:21:20.061Z,16.00
2017-11-16T15:23:48.337Z,16.00
2017-11-16T15:26:16.617Z,16.00
2017-11-16T15:31:13.061Z,16.00
2017-11-16T15:33:41.372Z,16.00
2017-11-16T15:36:10.041Z,16.00
2017-11-16T15:38:38.331Z,16.10
2017-11-16T15:41:06.628Z,16.00
2017-11-16T15:43:34.605Z,16.00
2017-11-16T15:46:03.284Z,16.00
2017-11-16T15:48:31.215Z,16.00
2017-11-16T15:50:59.900Z,16.00
2017-11-16T15:53:27.606Z,16.00
2017-11-16T15:55:55.013Z,16.00
2017-11-16T15:58:22.548Z,16.00
2017-11-16T16:00:50.849Z,16.00
2017-11-16T16:03:19.504Z,16.00
2017-11-16T16:05:47.830Z,15.90
2017-11-16T16:08:15.340Z,16.00
2017-11-16T16:10:43.272Z,16.00
2017-11-16T16:13:10.847Z,16.10
2017-11-16T16:15:38.433Z,16.00
2017-11-16T16:18:05.951Z,16.00
2017-11-16T16:20:33.495Z,16.00
2017-11-16T16:23:01.073Z,16.00
2017-11-16T16:25:28.636Z,16.00
2017-11-16T16:27:56.219Z,16.00
2017-11-16T16:30:24.495Z,16.00
2017-11-16T16:32:52.815Z,16.00
2017-11-16T16:35:20.781Z,16.00
2017-11-16T16:37:48.328Z,16.00
2017-11-16T16:40:15.836Z,16.00
2017-11-16T16:42:44.180Z,16.00
2017-11-16T16:47:41.032Z,16.00
2017-11-16T16:50:08.668Z,16.00
2017-11-16T16:52:36.600Z,16.00
2017-11-16T16:55:04.132Z,16.00
2017-11-16T16:57:31.663Z,16.00
2017-11-16T16:59:59.989Z,15.90
2017-11-16T17:02:27.901Z,16.00
2017-11-16T17:04:56.207Z,16.00
2017-11-16T17:07:23.711Z,16.00
2017-11-16T17:09:51.985Z,16.00
2017-11-16T17:12:19.540Z,16.00
2017-11-16T17:14:47.890Z,16.00
2017-11-16T17:17:16.609Z,16.00
2017-11-16T17:19:44.239Z,16.00
2017-11-16T17:22:11.766Z,15.90
2017-11-16T17:24:39.679Z,16.00
2017-11-16T17:27:07.721Z,16.00
2017-11-16T17:29:36.017Z,16.00
2017-11-16T17:32:03.965Z,16.00
2017-11-16T17:34:32.325Z,16.00
2017-11-16T17:39:29.524Z,16.00
2017-11-16T17:41:57.089Z,16.00
2017-11-16T17:44:25.027Z,16.00
2017-11-16T17:46:52.567Z,16.00
2017-11-16T17:49:20.909Z,16.00
2017-11-16T17:51:48.816Z,16.00
2017-11-16T17:54:17.119Z,16.00
2017-11-16T17:56:44.757Z,16.00
2017-11-16T17:59:13.084Z,16.00
2017-11-16T18:01:41.012Z,16.00
2017-11-16T18:04:09.310Z,16.00
2017-11-16T18:06:37.298Z,16.00
2017-11-16T18:09:04.847Z,16.00
2017-11-16T18:11:32.448Z,15.90
2017-11-16T18:13:59.979Z,16.00
2017-11-16T18:16:28.288Z,16.00
2017-11-16T18:18:55.839Z,15.90
2017-11-16T18:21:23.477Z,16.00
2017-11-16T18:23:51.049Z,16.00
2017-11-16T18:26:18.673Z,16.00
2017-11-16T18:28:46.221Z,16.00
2017-11-16T18:31:15.284Z,16.00
2017-11-16T18:33:42.855Z,16.00
2017-11-16T18:36:10.399Z,16.00
2017-11-16T18:38:38.356Z,15.90
2017-11-16T18:41:05.980Z,16.00
2017-11-16T18:43:33.531Z,16.00
2017-11-16T18:46:01.101Z,16.00
2017-11-16T18:48:28.713Z,16.00
2017-11-16T18:50:57.781Z,16.00
2017-11-16T18:53:25.750Z,16.00
2017-11-16T18:55:53.333Z,15.90
2017-11-16T18:58:21.322Z,16.00
2017-11-16T19:00:49.662Z,16.00
2017-11-16T19:03:17.259Z,16.00
2017-11-16T19:05:44.827Z,16.00
2017-11-16T19:10:41.773Z,16.00
2017-11-16T19:13:09.342Z,16.00
2017-11-16T19:15:36.907Z,16.00
2017-11-16T19:18:05.272Z,16.00
2017-11-16T19:20:32.815Z,16.00
2017-11-16T19:23:00.358Z,15.90
2017-11-16T19:25:27.949Z,16.00
2017-11-16T19:27:55.892Z,16.00
2017-11-16T19:30:23.446Z,16.00
2017-11-16T19:32:51.033Z,16.00
2017-11-16T19:35:19.353Z,16.00
2017-11-16T19:37:46.891Z,15.90
2017-11-16T19:40:14.466Z,16.00
2017-11-16T19:42:42.785Z,16.00
2017-11-16T19:45:10.323Z,16.00
2017-11-16T19:47:38.292Z,16.00
2017-11-16T19:50:05.852Z,16.00
2017-11-16T19:52:33.401Z,16.00
2017-11-16T19:55:03.329Z,16.10
2017-11-16T19:57:31.321Z,16.10
2017-11-16T20:00:00.045Z,16.10
2017-11-16T20:02:59.370Z,16.20
2017-11-16T20:05:27.752Z,16.20
2017-11-16T20:07:55.332Z,16.30
2017-11-16T20:10:22.937Z,16.20
2017-11-16T20:12:50.898Z,16.20
2017-11-16T20:15:19.212Z,16.30
2017-11-16T20:17:46.837Z,16.30
2017-11-16T20:20:14.381Z,16.40
2017-11-16T20:22:41.915Z,16.40
2017-11-16T20:25:09.882Z,16.40
2017-11-16T20:27:37.880Z,16.40
2017-11-16T20:32:34.752Z,16.50
2017-11-16T20:35:02.485Z,16.50
2017-11-16T20:37:49.159Z,16.50
2017-11-16T20:53:58.642Z,16.80
2017-11-16T20:56:26.184Z,16.70
2017-11-16T20:58:53.736Z,16.70
2017-11-16T21:01:21.701Z,16.70
2017-11-16T21:03:49.236Z,16.70
2017-11-16T21:06:17.540Z,16.80
2017-11-16T21:08:45.884Z,16.70
2017-11-16T21:11:13.851Z,16.70
2017-11-16T21:13:41.390Z,16.80
2017-11-16T21:16:09.351Z,16.80
2017-11-16T21:18:36.913Z,16.80
2017-11-16T21:21:04.440Z,16.90
2017-11-16T21:23:33.144Z,16.90
2017-11-16T21:26:00.696Z,16.90
2017-11-16T21:28:28.256Z,16.90
2017-11-16T21:30:55.818Z,16.90
2017-11-16T21:33:23.394Z,16.90
2017-11-16T21:35:50.949Z,16.90
2017-11-16T21:38:18.519Z,17.00
2017-11-16T21:40:46.064Z,17.00
2017-11-16T21:43:13.654Z,17.00
2017-11-16T21:45:41.238Z,17.00
2017-11-16T21:48:09.577Z,17.00
2017-11-16T21:50:37.567Z,17.10
2017-11-16T21:53:05.185Z,17.00
2017-11-16T21:55:32.880Z,17.10
2017-11-16T21:58:01.208Z,17.00
2017-11-16T22:00:29.576Z,17.00
2017-11-16T22:02:58.006Z,17.10
2017-11-16T22:05:26.360Z,17.10
2017-11-16T22:07:53.993Z,17.00
2017-11-16T22:10:22.315Z,17.10
2017-11-16T22:12:49.896Z,17.00
2017-11-16T22:15:17.545Z,17.10
2017-11-16T22:17:45.131Z,17.10
2017-11-16T22:20:12.715Z,17.10
2017-11-16T22:22:41.081Z,17.10
2017-11-16T22:25:08.707Z,17.10
2017-11-16T22:27:36.246Z,17.10
2017-11-16T22:30:03.804Z,17.10
2017-11-16T22:32:31.348Z,17.10
2017-11-16T22:34:59.652Z,17.10
2017-11-16T22:37:27.235Z,17.10
2017-11-16T22:39:54.781Z,17.10
2017-11-16T22:42:22.319Z,17.10
2017-11-16T22:44:49.885Z,17.10
2017-11-16T22:47:17.396Z,17.00
2017-11-16T22:49:44.919Z,17.10
2017-11-16T22:52:12.473Z,17.00
2017-11-16T22:54:40.349Z,17.10
2017-11-16T22:57:07.875Z,17.10
2017-11-16T22:59:35.411Z,17.10
2017-11-16T23:02:02.933Z,17.00
2017-11-16T23:04:30.463Z,17.10
2017-11-16T23:06:58.045Z,17.10
2017-11-16T23:09:25.551Z,17.00
2017-11-16T23:11:53.051Z,17.00
2017-11-16T23:14:21.375Z,16.90
2017-11-16T23:16:48.875Z,17.00
2017-11-16T23:19:16.405Z,17.00
2017-11-16T23:21:43.947Z,17.00
2017-11-16T23:24:11.439Z,17.00
2017-11-16T23:26:39.720Z,17.00
2017-11-16T23:29:08.019Z,16.90
2017-11-16T23:31:35.523Z,17.00
2017-11-16T23:34:03.051Z,17.00
2017-11-16T23:36:30.615Z,17.00
2017-11-16T23:38:58.123Z,17.00
2017-11-16T23:41:26.414Z,17.00
2017-11-16T23:43:54.753Z,16.90
2017-11-16T23:46:22.282Z,16.90
2017-11-16T23:48:49.795Z,16.90
2017-11-16T23:51:17.361Z,16.90
2017-11-16T23:53:44.973Z,16.90
2017-11-16T23:56:12.489Z,16.90
2017-11-16T23:58:41.454Z,16.90
