createdAt,value
2019-06-27T00:00:28.808Z,0.00
2019-06-27T00:01:28.676Z,0.00
2019-06-27T00:02:28.607Z,0.00
2019-06-27T00:03:28.537Z,0.00
2019-06-27T00:04:28.468Z,0.00
2019-06-27T00:05:28.397Z,0.00
2019-06-27T00:06:28.330Z,0.00
2019-06-27T00:07:28.262Z,0.00
2019-06-27T00:08:28.192Z,0.00
2019-06-27T00:09:28.121Z,0.00
2019-06-27T00:10:28.053Z,0.00
2019-06-27T00:11:27.985Z,0.00
2019-06-27T00:12:27.914Z,0.00
2019-06-27T00:13:27.844Z,0.00
2019-06-27T00:14:27.775Z,0.00
2019-06-27T00:15:27.706Z,0.00
2019-06-27T00:16:27.637Z,0.00
2019-06-27T00:17:27.567Z,0.00
2019-06-27T00:18:27.498Z,0.00
2019-06-27T00:19:27.429Z,0.00
2019-06-27T00:20:27.360Z,0.00
2019-06-27T00:21:27.391Z,0.00
2019-06-27T00:22:27.221Z,0.00
2019-06-27T00:23:27.151Z,0.00
2019-06-27T00:24:27.083Z,0.00
2019-06-27T00:25:27.013Z,0.00
2019-06-27T00:26:26.944Z,0.00
2019-06-27T00:27:26.894Z,0.00
2019-06-27T00:28:26.809Z,0.00
2019-06-27T00:29:26.736Z,0.00
2019-06-27T00:30:26.666Z,0.00
2019-06-27T00:31:26.596Z,0.00
2019-06-27T00:32:26.528Z,0.00
2019-06-27T00:33:26.457Z,0.00
2019-06-27T00:34:26.390Z,0.00
2019-06-27T00:35:26.319Z,0.00
2019-06-27T00:36:26.250Z,0.00
2019-06-27T00:37:26.180Z,0.00
2019-06-27T00:38:26.113Z,0.00
2019-06-27T00:39:26.041Z,0.00
2019-06-27T00:40:25.974Z,0.00
2019-06-27T00:41:26.008Z,0.00
2019-06-27T00:42:25.832Z,0.00
2019-06-27T00:43:25.764Z,0.00
2019-06-27T00:44:25.696Z,0.00
2019-06-27T00:45:25.624Z,0.00
2019-06-27T00:46:25.554Z,0.00
2019-06-27T00:47:25.486Z,0.00
2019-06-27T00:48:25.416Z,0.00
2019-06-27T00:49:25.345Z,0.00
2019-06-27T00:50:25.276Z,0.00
2019-06-27T00:51:25.208Z,0.00
2019-06-27T00:52:25.138Z,0.00
2019-06-27T00:53:25.078Z,0.00
2019-06-27T00:54:24.998Z,0.00
2019-06-27T00:55:24.929Z,0.00
2019-06-27T00:56:24.859Z,0.00
2019-06-27T00:57:24.789Z,0.00
2019-06-27T00:58:24.722Z,0.00
2019-06-27T00:59:24.692Z,0.00
2019-06-27T01:00:24.582Z,0.00
2019-06-27T01:01:24.524Z,0.00
2019-06-27T01:02:24.441Z,0.00
2019-06-27T01:03:24.376Z,0.00
2019-06-27T01:04:24.302Z,0.00
2019-06-27T01:05:24.245Z,0.00
2019-06-27T01:06:24.265Z,0.00
2019-06-27T01:07:24.093Z,0.00
2019-06-27T01:08:24.024Z,0.00
2019-06-27T01:09:23.954Z,0.00
2019-06-27T01:10:23.884Z,0.00
2019-06-27T01:11:23.816Z,0.00
2019-06-27T01:12:23.845Z,0.00
2019-06-27T01:13:23.675Z,0.00
2019-06-27T01:14:23.605Z,0.00
2019-06-27T01:15:23.535Z,0.00
2019-06-27T01:16:23.466Z,0.00
2019-06-27T01:17:23.495Z,0.00
2019-06-27T01:18:23.326Z,0.00
2019-06-27T01:19:23.256Z,0.00
2019-06-27T01:20:23.187Z,0.00
2019-06-27T01:21:23.118Z,0.00
2019-06-27T01:22:23.054Z,0.00
2019-06-27T01:23:22.977Z,0.00
2019-06-27T01:24:22.910Z,0.00
2019-06-27T01:25:22.838Z,0.00
2019-06-27T01:26:22.768Z,0.00
2019-06-27T01:27:29.858Z,0.00
2019-06-27T01:28:22.630Z,0.00
2019-06-27T01:29:22.559Z,0.00
2019-06-27T01:30:22.490Z,0.00
2019-06-27T01:31:22.420Z,0.00
2019-06-27T01:32:22.351Z,0.00
2019-06-27T01:33:22.280Z,0.00
2019-06-27T01:34:22.261Z,0.00
2019-06-27T01:35:22.141Z,0.00
2019-06-27T01:36:22.072Z,0.00
2019-06-27T01:37:22.001Z,0.00
2019-06-27T01:38:21.931Z,0.00
2019-06-27T01:39:21.863Z,0.00
2019-06-27T01:40:21.842Z,0.00
2019-06-27T01:41:21.721Z,0.00
2019-06-27T01:42:21.653Z,0.00
2019-06-27T01:43:21.585Z,0.00
2019-06-27T01:44:21.514Z,0.00
2019-06-27T01:45:21.443Z,0.00
2019-06-27T01:46:21.522Z,0.00
2019-06-27T01:47:21.305Z,0.00
2019-06-27T01:48:21.234Z,0.00
2019-06-27T01:49:21.164Z,0.00
2019-06-27T01:50:21.094Z,0.00
2019-06-27T01:51:21.025Z,0.00
2019-06-27T01:52:20.966Z,0.00
2019-06-27T01:53:20.885Z,0.00
2019-06-27T01:54:20.815Z,0.00
2019-06-27T01:55:20.745Z,0.00
2019-06-27T01:56:20.683Z,0.00
2019-06-27T01:57:20.606Z,0.00
2019-06-27T01:58:20.534Z,0.00
2019-06-27T01:59:20.465Z,0.00
2019-06-27T02:00:20.397Z,0.00
2019-06-27T02:01:20.324Z,0.00
2019-06-27T02:02:20.256Z,0.00
2019-06-27T02:03:20.186Z,0.00
2019-06-27T02:04:20.115Z,0.00
2019-06-27T02:05:20.045Z,0.00
2019-06-27T02:06:19.975Z,0.00
2019-06-27T02:07:19.908Z,0.00
2019-06-27T02:08:19.837Z,0.00
2019-06-27T02:09:19.768Z,0.00
2019-06-27T02:10:19.695Z,0.00
2019-06-27T02:11:19.628Z,0.00
2019-06-27T02:12:19.556Z,0.00
2019-06-27T02:13:19.487Z,0.00
2019-06-27T02:14:19.423Z,0.00
2019-06-27T02:15:22.068Z,0.00
2019-06-27T02:16:19.277Z,0.00
2019-06-27T02:17:19.211Z,0.00
2019-06-27T02:18:19.145Z,0.00
2019-06-27T02:19:19.065Z,0.00
2019-06-27T02:20:18.997Z,0.00
2019-06-27T02:21:18.925Z,0.00
2019-06-27T02:22:18.855Z,0.00
2019-06-27T02:23:18.786Z,0.00
2019-06-27T02:24:18.743Z,0.00
2019-06-27T02:25:18.645Z,0.00
2019-06-27T02:26:18.576Z,0.00
2019-06-27T02:27:18.508Z,0.00
2019-06-27T02:28:18.436Z,0.00
2019-06-27T02:29:18.365Z,0.00
2019-06-27T02:30:18.295Z,0.00
2019-06-27T02:31:18.225Z,0.00
2019-06-27T02:32:18.157Z,0.00
2019-06-27T02:33:18.085Z,0.00
2019-06-27T02:34:18.020Z,0.00
2019-06-27T02:35:17.945Z,0.00
2019-06-27T02:36:17.876Z,0.00
2019-06-27T02:37:17.805Z,0.00
2019-06-27T02:38:17.745Z,0.00
2019-06-27T02:39:17.663Z,0.00
2019-06-27T02:40:17.595Z,0.00
2019-06-27T02:41:17.524Z,0.00
2019-06-27T02:42:17.455Z,0.00
2019-06-27T02:43:17.384Z,4.00
2019-06-27T02:44:17.323Z,4.00
2019-06-27T02:45:17.249Z,0.00
2019-06-27T02:46:17.173Z,0.00
2019-06-27T02:47:17.103Z,4.00
2019-06-27T02:48:17.034Z,4.00
2019-06-27T02:49:16.965Z,4.00
2019-06-27T02:50:17.017Z,4.00
2019-06-27T02:51:16.828Z,4.00
2019-06-27T02:52:16.808Z,8.00
2019-06-27T02:53:16.794Z,4.00
2019-06-27T02:54:16.615Z,8.00
2019-06-27T02:55:16.547Z,8.00
2019-06-27T02:56:16.473Z,8.00
2019-06-27T02:57:16.403Z,12.00
2019-06-27T02:58:29.590Z,12.00
2019-06-27T02:59:16.263Z,16.00
2019-06-27T03:00:16.207Z,16.00
2019-06-27T03:01:16.122Z,20.00
2019-06-27T03:02:16.063Z,20.00
2019-06-27T03:03:15.982Z,24.00
2019-06-27T03:04:15.911Z,28.00
2019-06-27T03:05:15.842Z,28.00
2019-06-27T03:06:15.771Z,32.00
2019-06-27T03:07:15.701Z,36.00
2019-06-27T03:08:15.636Z,40.00
2019-06-27T03:09:15.559Z,44.00
2019-06-27T03:10:15.754Z,48.00
2019-06-27T03:11:15.420Z,56.00
2019-06-27T03:12:15.352Z,60.00
2019-06-27T03:13:15.279Z,72.00
2019-06-27T03:14:15.210Z,80.00
2019-06-27T03:15:15.142Z,84.00
2019-06-27T03:16:15.069Z,92.00
2019-06-27T03:17:14.998Z,100.00
2019-06-27T03:18:14.929Z,108.00
2019-06-27T03:19:14.861Z,120.00
2019-06-27T03:20:14.792Z,128.00
2019-06-27T03:21:14.731Z,140.00
2019-06-27T03:22:14.667Z,148.00
2019-06-27T03:23:14.577Z,160.00
2019-06-27T03:24:14.507Z,172.00
2019-06-27T03:25:14.436Z,180.00
2019-06-27T03:26:14.372Z,192.00
2019-06-27T03:27:14.345Z,204.00
2019-06-27T03:28:14.325Z,216.00
2019-06-27T03:29:14.305Z,232.00
2019-06-27T03:30:14.084Z,244.00
2019-06-27T03:31:14.017Z,252.00
2019-06-27T03:32:13.944Z,268.00
2019-06-27T03:33:13.874Z,280.00
2019-06-27T03:34:13.806Z,296.00
2019-06-27T03:35:13.765Z,308.00
2019-06-27T03:36:13.670Z,324.00
2019-06-27T03:37:13.591Z,340.00
2019-06-27T03:38:13.521Z,352.00
2019-06-27T03:39:13.449Z,368.00
2019-06-27T03:40:13.384Z,384.00
2019-06-27T03:41:13.311Z,396.00
2019-06-27T03:42:13.239Z,412.00
2019-06-27T03:43:13.169Z,428.00
2019-06-27T03:44:13.099Z,444.00
2019-06-27T03:45:15.777Z,460.00
2019-06-27T03:46:12.957Z,472.00
2019-06-27T03:47:12.890Z,488.00
2019-06-27T03:48:12.817Z,504.00
2019-06-27T03:49:12.748Z,520.00
2019-06-27T03:50:12.713Z,536.00
2019-06-27T03:51:12.606Z,548.00
2019-06-27T03:52:12.538Z,568.00
2019-06-27T03:53:12.486Z,584.00
2019-06-27T03:54:12.395Z,600.00
2019-06-27T03:55:12.325Z,616.00
2019-06-27T03:56:12.260Z,632.00
2019-06-27T03:57:12.184Z,648.00
2019-06-27T03:58:12.121Z,664.00
2019-06-27T03:59:13.911Z,680.00
2019-06-27T04:00:11.979Z,696.00
2019-06-27T04:01:11.908Z,712.00
2019-06-27T04:02:11.834Z,724.00
2019-06-27T04:03:11.763Z,744.00
2019-06-27T04:04:11.697Z,760.00
2019-06-27T04:05:11.623Z,772.00
2019-06-27T04:06:11.561Z,788.00
2019-06-27T04:07:11.483Z,804.00
2019-06-27T04:08:11.414Z,824.00
2019-06-27T04:09:11.345Z,836.00
2019-06-27T04:10:11.274Z,852.00
2019-06-27T04:11:11.210Z,868.00
2019-06-27T04:12:11.133Z,884.00
2019-06-27T04:13:11.067Z,900.00
2019-06-27T04:14:10.992Z,912.00
2019-06-27T04:15:10.952Z,928.00
2019-06-27T04:16:10.852Z,944.00
2019-06-27T04:17:10.782Z,956.00
2019-06-27T04:18:10.724Z,972.00
2019-06-27T04:19:10.642Z,988.00
2019-06-27T04:20:10.572Z,1000.00
2019-06-27T04:21:10.504Z,1016.00
2019-06-27T04:22:10.456Z,1032.00
2019-06-27T04:23:10.361Z,1048.00
2019-06-27T04:24:10.293Z,1060.00
2019-06-27T04:25:10.223Z,1072.00
2019-06-27T04:26:10.158Z,1088.00
2019-06-27T04:27:10.137Z,1104.00
2019-06-27T04:28:10.023Z,1112.00
2019-06-27T04:29:09.945Z,1128.00
2019-06-27T04:30:09.875Z,1136.00
2019-06-27T04:31:09.807Z,1148.00
2019-06-27T04:32:09.733Z,1164.00
2019-06-27T04:33:09.661Z,1176.00
2019-06-27T04:34:09.593Z,1188.00
2019-06-27T04:35:09.522Z,1200.00
2019-06-27T04:36:09.452Z,1216.00
2019-06-27T04:37:09.384Z,1228.00
2019-06-27T04:38:09.312Z,1236.00
2019-06-27T04:39:09.244Z,1248.00
2019-06-27T04:40:09.173Z,1264.00
2019-06-27T04:41:09.104Z,1280.00
2019-06-27T04:42:09.043Z,1296.00
2019-06-27T04:43:08.966Z,1308.00
2019-06-27T04:44:08.894Z,1324.00
2019-06-27T04:45:08.823Z,1340.00
2019-06-27T04:46:08.753Z,1356.00
2019-06-27T04:47:08.686Z,1368.00
2019-06-27T04:48:08.619Z,1384.00
2019-06-27T04:49:13.124Z,1396.00
2019-06-27T04:50:08.473Z,1408.00
2019-06-27T04:51:08.406Z,1420.00
2019-06-27T04:52:08.335Z,1428.00
2019-06-27T04:53:08.266Z,1440.00
2019-06-27T04:54:08.196Z,1452.00
2019-06-27T04:55:08.134Z,1464.00
2019-06-27T04:56:08.057Z,1476.00
2019-06-27T04:57:07.988Z,1496.00
2019-06-27T04:58:07.916Z,1504.00
2019-06-27T04:59:07.847Z,1516.00
2019-06-27T05:00:07.779Z,1532.00
2019-06-27T05:01:07.717Z,1548.00
2019-06-27T05:02:07.647Z,1560.00
2019-06-27T05:03:07.568Z,1572.00
2019-06-27T05:04:07.499Z,1584.00
2019-06-27T05:05:07.435Z,1592.00
2019-06-27T05:06:07.360Z,1608.00
2019-06-27T05:07:07.297Z,1620.00
2019-06-27T05:08:07.227Z,1632.00
2019-06-27T05:09:07.150Z,1640.00
2019-06-27T05:10:07.086Z,1652.00
2019-06-27T05:11:07.013Z,1664.00
2019-06-27T05:12:06.945Z,1672.00
2019-06-27T05:13:06.873Z,1684.00
2019-06-27T05:14:06.807Z,1700.00
2019-06-27T05:15:06.769Z,1716.00
2019-06-27T05:16:06.717Z,1724.00
2019-06-27T05:17:06.595Z,1736.00
2019-06-27T05:18:06.527Z,1748.00
2019-06-27T05:19:06.456Z,1760.00
2019-06-27T05:20:06.387Z,1776.00
2019-06-27T05:21:06.316Z,1796.00
2019-06-27T05:22:06.249Z,1808.00
2019-06-27T05:23:06.177Z,1824.00
2019-06-27T05:24:06.108Z,1836.00
2019-06-27T05:25:06.039Z,1844.00
2019-06-27T05:26:05.970Z,1856.00
2019-06-27T05:27:05.916Z,1864.00
2019-06-27T05:28:05.830Z,1876.00
2019-06-27T05:29:05.765Z,1884.00
2019-06-27T05:30:09.950Z,1896.00
2019-06-27T05:31:05.621Z,1912.00
2019-06-27T05:32:05.552Z,1920.00
2019-06-27T05:33:05.484Z,1924.00
2019-06-27T05:34:05.414Z,1948.00
2019-06-27T05:35:05.349Z,1952.00
2019-06-27T05:36:05.273Z,1968.00
2019-06-27T05:37:05.204Z,1980.00
2019-06-27T05:38:05.134Z,1992.00
2019-06-27T05:39:05.065Z,1988.00
2019-06-27T05:40:04.998Z,1996.00
2019-06-27T05:41:04.931Z,2000.00
2019-06-27T05:42:04.878Z,2008.00
2019-06-27T05:43:04.799Z,2024.00
2019-06-27T05:44:04.720Z,2040.00
2019-06-27T05:45:04.655Z,2056.00
2019-06-27T05:46:04.579Z,2068.00
2019-06-27T05:47:04.515Z,2076.00
2019-06-27T05:48:04.443Z,2092.00
2019-06-27T05:49:04.371Z,2120.00
2019-06-27T05:50:04.311Z,2156.00
2019-06-27T05:51:04.234Z,2176.00
2019-06-27T05:52:04.167Z,2184.00
2019-06-27T05:53:04.095Z,2336.00
2019-06-27T05:54:04.026Z,2456.00
2019-06-27T05:55:04.040Z,2508.00
2019-06-27T05:56:03.892Z,2496.00
2019-06-27T05:57:03.889Z,2492.00
2019-06-27T05:58:03.780Z,2404.00
2019-06-27T05:59:03.681Z,2404.00
2019-06-27T06:00:03.625Z,2520.00
2019-06-27T06:01:03.542Z,2480.00
2019-06-27T06:02:03.554Z,2564.00
2019-06-27T06:03:03.405Z,2480.00
2019-06-27T06:04:03.373Z,2420.00
2019-06-27T06:05:03.296Z,2584.00
2019-06-27T06:06:03.197Z,2636.00
2019-06-27T06:07:03.181Z,2516.00
2019-06-27T06:08:03.060Z,2664.00
2019-06-27T06:09:02.990Z,2576.00
2019-06-27T06:10:02.919Z,2620.00
2019-06-27T06:11:02.861Z,2628.00
2019-06-27T06:12:02.783Z,2612.00
2019-06-27T06:13:02.756Z,2516.00
2019-06-27T06:14:02.671Z,2372.00
2019-06-27T06:15:02.575Z,2460.00
2019-06-27T06:16:02.505Z,2324.00
2019-06-27T06:17:02.472Z,2408.00
2019-06-27T06:18:02.368Z,2292.00
2019-06-27T06:19:02.299Z,2204.00
2019-06-27T06:20:02.230Z,2428.00
2019-06-27T06:21:02.160Z,2400.00
2019-06-27T06:22:02.090Z,2320.00
2019-06-27T06:23:02.024Z,2368.00
2019-06-27T06:24:02.153Z,2364.00
2019-06-27T06:25:02.010Z,2384.00
2019-06-27T06:26:01.821Z,2364.00
2019-06-27T06:27:01.745Z,2368.00
2019-06-27T06:28:01.679Z,2292.00
2019-06-27T06:29:01.607Z,2292.00
2019-06-27T06:30:01.539Z,2292.00
2019-06-27T06:31:01.531Z,2280.00
2019-06-27T06:32:01.402Z,2128.00
2019-06-27T06:33:01.332Z,2380.00
2019-06-27T06:34:01.265Z,2212.00
2019-06-27T06:35:01.194Z,2468.00
2019-06-27T06:36:01.129Z,2484.00
2019-06-27T06:37:01.068Z,2516.00
2019-06-27T06:38:00.987Z,2440.00
2019-06-27T06:39:00.919Z,2580.00
2019-06-27T06:40:00.850Z,2668.00
2019-06-27T06:41:00.779Z,2720.00
2019-06-27T06:42:00.710Z,2776.00
2019-06-27T06:43:00.874Z,2828.00
2019-06-27T06:44:00.578Z,2724.00
2019-06-27T06:45:00.505Z,2936.00
2019-06-27T06:46:00.437Z,3200.00
2019-06-27T06:47:00.368Z,3296.00
2019-06-27T06:48:00.299Z,3220.00
2019-06-27T06:49:00.233Z,3088.00
2019-06-27T06:50:00.179Z,3012.00
2019-06-27T06:51:00.095Z,3100.00
2019-06-27T06:52:00.126Z,3184.00
2019-06-27T06:52:59.958Z,3240.00
2019-06-27T06:53:59.896Z,2972.00
2019-06-27T06:54:59.815Z,3056.00
2019-06-27T06:55:59.753Z,3012.00
2019-06-27T06:56:59.679Z,2956.00
2019-06-27T06:57:59.609Z,3000.00
2019-06-27T06:58:59.542Z,2772.00
2019-06-27T06:59:59.472Z,2904.00
2019-06-27T07:01:02.128Z,2692.00
2019-06-27T07:01:59.334Z,2824.00
2019-06-27T07:02:59.307Z,2916.00
2019-06-27T07:03:59.198Z,2752.00
2019-06-27T07:04:59.131Z,2864.00
2019-06-27T07:05:59.059Z,2800.00
2019-06-27T07:06:58.992Z,2956.00
2019-06-27T07:07:58.921Z,3084.00
2019-06-27T07:08:58.867Z,3132.00
2019-06-27T07:09:58.785Z,3204.00
2019-06-27T07:10:58.715Z,3212.00
2019-06-27T07:11:58.646Z,3328.00
2019-06-27T07:12:58.590Z,3536.00
2019-06-27T07:13:58.508Z,3872.00
2019-06-27T07:14:58.439Z,4296.00
2019-06-27T07:15:58.371Z,4496.00
2019-06-27T07:16:58.301Z,4360.00
2019-06-27T07:17:58.257Z,3956.00
2019-06-27T07:18:58.164Z,3760.00
2019-06-27T07:19:58.096Z,3660.00
2019-06-27T07:20:58.025Z,3744.00
2019-06-27T07:21:57.959Z,3840.00
2019-06-27T07:22:57.891Z,4168.00
2019-06-27T07:23:57.820Z,4364.00
2019-06-27T07:24:57.753Z,4224.00
2019-06-27T07:25:57.686Z,4612.00
2019-06-27T07:26:57.621Z,4528.00
2019-06-27T07:27:57.548Z,4680.00
2019-06-27T07:28:57.478Z,4752.00
2019-06-27T07:29:57.413Z,4836.00
2019-06-27T07:30:57.339Z,5020.00
2019-06-27T07:31:57.271Z,5520.00
2019-06-27T07:32:57.202Z,5708.00
2019-06-27T07:33:57.140Z,5420.00
2019-06-27T07:34:57.065Z,5316.00
2019-06-27T07:35:56.996Z,5144.00
2019-06-27T07:36:56.929Z,5292.00
2019-06-27T07:37:56.860Z,5724.00
2019-06-27T07:38:56.791Z,5864.00
2019-06-27T07:39:56.733Z,5892.00
2019-06-27T07:40:56.656Z,6068.00
2019-06-27T07:41:56.586Z,6256.00
2019-06-27T07:42:56.517Z,5624.00
2019-06-27T07:43:56.449Z,5328.00
2019-06-27T07:44:56.380Z,5220.00
2019-06-27T07:45:56.313Z,5000.00
2019-06-27T07:46:56.244Z,4704.00
2019-06-27T07:47:56.176Z,4408.00
2019-06-27T07:48:56.108Z,4272.00
2019-06-27T07:49:56.071Z,3956.00
2019-06-27T07:50:55.974Z,3716.00
2019-06-27T07:51:55.904Z,3592.00
2019-06-27T07:52:55.835Z,3540.00
2019-06-27T07:53:55.766Z,3484.00
2019-06-27T07:54:55.716Z,3412.00
2019-06-27T07:55:55.629Z,3364.00
2019-06-27T07:56:55.560Z,3356.00
2019-06-27T07:57:55.505Z,3364.00
2019-06-27T07:58:55.424Z,3384.00
2019-06-27T07:59:55.357Z,3420.00
2019-06-27T08:00:55.289Z,3436.00
2019-06-27T08:01:55.220Z,3412.00
2019-06-27T08:02:55.151Z,3420.00
2019-06-27T08:03:55.083Z,3304.00
2019-06-27T08:04:55.062Z,3248.00
2019-06-27T08:05:54.945Z,3180.00
2019-06-27T08:06:54.877Z,3196.00
2019-06-27T08:07:54.819Z,3144.00
2019-06-27T08:08:54.740Z,3156.00
2019-06-27T08:09:54.672Z,3152.00
2019-06-27T08:10:54.609Z,3152.00
2019-06-27T08:11:54.561Z,3156.00
2019-06-27T08:12:54.467Z,3192.00
2019-06-27T08:13:54.401Z,3184.00
2019-06-27T08:14:54.330Z,3204.00
2019-06-27T08:15:54.261Z,3228.00
2019-06-27T08:16:54.192Z,3244.00
2019-06-27T08:17:54.125Z,3252.00
2019-06-27T08:18:54.055Z,3256.00
2019-06-27T08:19:53.991Z,3264.00
2019-06-27T08:20:53.939Z,3320.00
2019-06-27T08:21:53.850Z,3344.00
2019-06-27T08:22:53.782Z,3328.00
2019-06-27T08:23:53.714Z,3372.00
2019-06-27T08:24:53.645Z,3360.00
2019-06-27T08:25:53.576Z,3380.00
2019-06-27T08:26:53.509Z,3356.00
2019-06-27T08:27:53.451Z,3352.00
2019-06-27T08:28:53.372Z,3384.00
2019-06-27T08:29:53.302Z,3352.00
2019-06-27T08:30:53.235Z,3384.00
2019-06-27T08:31:53.168Z,3432.00
2019-06-27T08:32:53.099Z,3460.00
2019-06-27T08:33:53.129Z,3504.00
2019-06-27T08:34:52.961Z,3508.00
2019-06-27T08:35:52.894Z,3556.00
2019-06-27T08:36:52.826Z,3532.00
2019-06-27T08:37:52.757Z,3468.00
2019-06-27T08:38:52.694Z,3444.00
2019-06-27T08:39:52.621Z,3428.00
2019-06-27T08:40:52.554Z,3424.00
2019-06-27T08:41:52.485Z,3432.00
2019-06-27T08:42:52.425Z,3372.00
2019-06-27T08:43:52.350Z,3364.00
2019-06-27T08:44:52.288Z,3360.00
2019-06-27T08:45:52.211Z,3360.00
2019-06-27T08:46:52.146Z,3384.00
2019-06-27T08:47:52.079Z,3352.00
2019-06-27T08:48:52.008Z,3256.00
2019-06-27T08:49:51.938Z,3244.00
2019-06-27T08:50:51.872Z,3212.00
2019-06-27T08:51:51.805Z,3228.00
2019-06-27T08:52:51.736Z,3288.00
2019-06-27T08:53:51.669Z,3284.00
2019-06-27T08:54:51.600Z,3232.00
2019-06-27T08:55:51.532Z,3240.00
2019-06-27T08:56:51.464Z,3256.00
2019-06-27T08:57:51.459Z,3244.00
2019-06-27T08:58:51.328Z,3252.00
2019-06-27T08:59:51.259Z,3208.00
2019-06-27T09:00:51.190Z,3196.00
2019-06-27T09:02:04.104Z,3200.00
2019-06-27T09:02:51.062Z,3184.00
2019-06-27T09:03:50.995Z,3188.00
2019-06-27T09:04:50.918Z,3184.00
2019-06-27T09:05:50.856Z,3180.00
2019-06-27T09:06:50.788Z,3212.00
2019-06-27T09:07:50.716Z,3184.00
2019-06-27T09:08:50.664Z,3176.00
2019-06-27T09:09:50.582Z,3200.00
2019-06-27T09:10:50.521Z,3240.00
2019-06-27T09:11:50.453Z,3212.00
2019-06-27T09:12:50.376Z,3236.00
2019-06-27T09:13:50.309Z,3236.00
2019-06-27T09:14:50.348Z,3240.00
2019-06-27T09:15:50.172Z,3256.00
2019-06-27T09:16:50.104Z,3268.00
2019-06-27T09:17:50.061Z,3268.00
2019-06-27T09:18:49.969Z,3264.00
2019-06-27T09:19:49.906Z,3240.00
2019-06-27T09:20:49.889Z,3256.00
2019-06-27T09:21:49.765Z,3264.00
2019-06-27T09:22:49.700Z,3280.00
2019-06-27T09:23:49.635Z,3296.00
2019-06-27T09:24:49.567Z,3332.00
2019-06-27T09:25:49.495Z,3308.00
2019-06-27T09:26:49.426Z,3312.00
2019-06-27T09:27:49.358Z,3304.00
2019-06-27T09:28:49.292Z,3260.00
2019-06-27T09:29:49.225Z,3308.00
2019-06-27T09:30:49.647Z,3236.00
2019-06-27T09:31:49.087Z,3256.00
2019-06-27T09:32:49.019Z,3208.00
2019-06-27T09:33:48.951Z,3264.00
2019-06-27T09:34:48.884Z,3256.00
2019-06-27T09:35:48.819Z,3192.00
2019-06-27T09:36:48.760Z,3200.00
2019-06-27T09:37:48.682Z,3156.00
2019-06-27T09:38:48.616Z,3168.00
2019-06-27T09:39:48.548Z,3180.00
2019-06-27T09:40:48.478Z,3192.00
2019-06-27T09:41:48.409Z,3196.00
2019-06-27T09:42:48.551Z,3216.00
2019-06-27T09:43:48.275Z,3260.00
2019-06-27T09:44:48.205Z,3228.00
2019-06-27T09:45:48.137Z,3216.00
2019-06-27T09:46:48.071Z,3264.00
2019-06-27T09:47:48.004Z,3188.00
2019-06-27T09:48:47.936Z,3240.00
2019-06-27T09:49:47.869Z,3200.00
2019-06-27T09:50:47.800Z,3192.00
2019-06-27T09:51:47.744Z,3204.00
2019-06-27T09:52:47.665Z,3184.00
2019-06-27T09:53:47.601Z,3216.00
2019-06-27T09:54:47.529Z,3200.00
2019-06-27T09:55:47.597Z,3228.00
2019-06-27T09:56:47.394Z,3208.00
2019-06-27T09:57:47.325Z,3196.00
2019-06-27T09:58:47.259Z,3212.00
2019-06-27T09:59:47.190Z,3204.00
2019-06-27T10:00:47.123Z,3220.00
2019-06-27T10:01:47.054Z,3224.00
2019-06-27T10:02:46.987Z,3232.00
2019-06-27T10:03:47.019Z,3224.00
2019-06-27T10:04:46.853Z,3236.00
2019-06-27T10:05:46.835Z,3224.00
2019-06-27T10:06:46.717Z,3252.00
2019-06-27T10:07:46.648Z,3252.00
2019-06-27T10:08:46.581Z,3256.00
2019-06-27T10:09:46.515Z,3244.00
2019-06-27T10:10:46.446Z,3260.00
2019-06-27T10:11:46.377Z,3264.00
2019-06-27T10:12:46.311Z,3248.00
2019-06-27T10:13:46.243Z,3284.00
2019-06-27T10:14:46.175Z,3256.00
2019-06-27T10:15:46.109Z,3248.00
2019-06-27T10:16:46.086Z,3304.00
2019-06-27T10:17:45.972Z,3284.00
2019-06-27T10:18:45.910Z,3256.00
2019-06-27T10:19:45.839Z,3292.00
2019-06-27T10:20:45.771Z,3276.00
2019-06-27T10:21:45.858Z,3284.00
2019-06-27T10:22:45.636Z,3368.00
2019-06-27T10:23:45.568Z,3344.00
2019-06-27T10:24:45.505Z,3288.00
2019-06-27T10:25:45.433Z,3296.00
2019-06-27T10:26:45.365Z,3296.00
2019-06-27T10:27:45.300Z,3296.00
2019-06-27T10:28:45.230Z,3292.00
2019-06-27T10:29:45.167Z,3300.00
2019-06-27T10:30:45.096Z,3340.00
2019-06-27T10:31:45.053Z,3352.00
2019-06-27T10:32:58.274Z,3416.00
2019-06-27T10:33:44.894Z,3392.00
2019-06-27T10:34:44.830Z,3348.00
2019-06-27T10:35:44.763Z,3340.00
2019-06-27T10:36:44.700Z,3328.00
2019-06-27T10:37:44.640Z,3340.00
2019-06-27T10:38:44.557Z,3368.00
2019-06-27T10:39:44.542Z,3360.00
2019-06-27T10:40:44.423Z,3380.00
2019-06-27T10:41:44.355Z,3380.00
2019-06-27T10:42:44.289Z,3408.00
2019-06-27T10:43:44.222Z,3372.00
2019-06-27T10:44:44.154Z,3408.00
2019-06-27T10:45:44.086Z,3372.00
2019-06-27T10:46:44.020Z,3332.00
2019-06-27T10:47:43.954Z,3328.00
2019-06-27T10:48:43.885Z,3344.00
2019-06-27T10:49:43.821Z,3372.00
2019-06-27T10:50:46.499Z,3404.00
2019-06-27T10:51:43.684Z,3392.00
2019-06-27T10:52:43.620Z,3416.00
2019-06-27T10:53:43.550Z,3408.00
2019-06-27T10:54:43.482Z,3436.00
2019-06-27T10:55:43.417Z,3480.00
2019-06-27T10:56:43.361Z,3496.00
2019-06-27T10:57:43.282Z,3536.00
2019-06-27T10:58:43.214Z,3520.00
2019-06-27T10:59:43.159Z,3440.00
2019-06-27T11:00:43.080Z,3476.00
2019-06-27T11:01:43.015Z,3500.00
2019-06-27T11:02:42.951Z,3544.00
2019-06-27T11:03:42.881Z,3632.00
2019-06-27T11:04:42.814Z,3552.00
2019-06-27T11:05:42.747Z,3676.00
2019-06-27T11:06:42.680Z,3608.00
2019-06-27T11:07:42.617Z,3616.00
2019-06-27T11:08:42.546Z,3692.00
2019-06-27T11:09:42.479Z,3728.00
2019-06-27T11:10:42.422Z,3764.00
2019-06-27T11:11:42.347Z,3812.00
2019-06-27T11:12:44.999Z,3920.00
2019-06-27T11:13:57.667Z,3900.00
2019-06-27T11:14:55.191Z,4164.00
2019-06-27T11:15:42.086Z,5060.00
2019-06-27T11:16:42.027Z,7300.00
2019-06-27T11:17:41.946Z,10112.00
2019-06-27T11:18:41.879Z,29088.00
2019-06-27T11:19:51.879Z,40000.00
2019-06-27T11:20:41.748Z,51904.00
2019-06-27T11:21:41.680Z,103456.00
2019-06-27T11:22:41.617Z,100128.00
2019-06-27T11:23:41.564Z,60000.00
2019-06-27T11:24:41.485Z,111840.00
2019-06-27T11:25:41.420Z,84576.00
2019-06-27T11:26:41.356Z,59200.00
2019-06-27T11:27:41.293Z,107232.00
2019-06-27T11:28:41.229Z,74624.00
2019-06-27T11:29:41.174Z,78784.00
2019-06-27T11:30:41.101Z,106880.00
2019-06-27T11:31:41.038Z,78240.00
2019-06-27T11:32:40.987Z,109152.00
2019-06-27T11:33:40.914Z,94048.00
2019-06-27T11:34:40.850Z,113408.00
2019-06-27T11:35:40.787Z,115072.00
2019-06-27T11:36:40.725Z,114816.00
2019-06-27T11:37:40.664Z,113856.00
2019-06-27T11:38:40.601Z,113856.00
2019-06-27T11:39:40.548Z,115648.00
2019-06-27T11:40:40.490Z,117376.00
2019-06-27T11:41:40.421Z,120224.00
2019-06-27T11:42:40.359Z,120928.00
2019-06-27T11:43:40.301Z,121376.00
2019-06-27T11:44:40.240Z,120288.00
2019-06-27T11:45:40.181Z,115744.00
2019-06-27T11:46:40.124Z,108000.00
2019-06-27T11:47:40.063Z,109888.00
2019-06-27T11:48:40.008Z,113184.00
2019-06-27T11:49:39.947Z,116224.00
2019-06-27T11:50:39.890Z,120480.00
2019-06-27T11:51:39.831Z,125760.00
2019-06-27T11:52:39.773Z,128992.00
2019-06-27T11:53:39.717Z,129024.00
2019-06-27T11:54:39.659Z,122080.00
2019-06-27T11:55:39.604Z,113248.00
2019-06-27T11:56:39.595Z,104736.00
2019-06-27T11:57:39.589Z,102432.00
2019-06-27T11:58:39.445Z,101120.00
2019-06-27T11:59:39.376Z,102656.00
2019-06-27T12:00:39.330Z,100672.00
2019-06-27T12:01:39.266Z,97504.00
2019-06-27T12:02:39.208Z,94272.00
2019-06-27T12:03:48.669Z,100352.00
2019-06-27T12:04:39.096Z,112384.00
2019-06-27T12:05:39.041Z,119520.00
2019-06-27T12:06:38.987Z,118720.00
2019-06-27T12:07:38.935Z,120512.00
2019-06-27T12:08:38.876Z,122816.00
2019-06-27T12:09:38.823Z,120320.00
2019-06-27T12:10:38.766Z,113056.00
2019-06-27T12:11:38.711Z,112320.00
2019-06-27T12:12:38.657Z,115680.00
2019-06-27T12:13:38.601Z,117856.00
2019-06-27T12:14:38.546Z,115840.00
2019-06-27T12:15:38.494Z,114528.00
2019-06-27T12:16:38.436Z,118240.00
2019-06-27T12:17:38.382Z,118112.00
2019-06-27T12:18:38.328Z,115680.00
2019-06-27T12:19:38.323Z,118368.00
2019-06-27T12:20:38.218Z,122304.00