createdAt,value
2018-07-24T00:01:15.302Z,22.00
2018-07-24T00:03:45.397Z,21.80
2018-07-24T00:06:15.527Z,21.70
2018-07-24T00:08:45.887Z,21.60
2018-07-24T00:11:16.143Z,21.60
2018-07-24T00:13:46.468Z,21.40
2018-07-24T00:16:16.523Z,21.30
2018-07-24T00:18:46.523Z,21.30
2018-07-24T00:21:16.557Z,21.20
2018-07-24T00:23:46.566Z,21.20
2018-07-24T00:26:16.567Z,21.20
2018-07-24T00:28:46.496Z,21.10
2018-07-24T00:31:16.508Z,21.20
2018-07-24T00:33:46.950Z,21.10
2018-07-24T00:36:16.956Z,21.10
2018-07-24T00:38:47.051Z,21.10
2018-07-24T00:41:17.491Z,21.00
2018-07-24T00:43:47.712Z,21.00
2018-07-24T00:46:18.244Z,20.80
2018-07-24T00:48:48.314Z,20.80
2018-07-24T00:51:19.139Z,20.70
2018-07-24T00:53:49.190Z,20.70
2018-07-24T00:56:19.145Z,20.70
2018-07-24T00:58:49.167Z,20.50
2018-07-24T01:01:20.009Z,20.50
2018-07-24T01:03:49.896Z,20.60
2018-07-24T01:06:19.944Z,20.50
2018-07-24T01:08:49.959Z,20.50
2018-07-24T01:11:21.036Z,20.60
2018-07-24T01:13:50.943Z,20.50
2018-07-24T01:16:20.817Z,20.50
2018-07-24T01:18:50.869Z,20.60
2018-07-24T01:21:20.966Z,20.60
2018-07-24T01:23:51.005Z,20.70
2018-07-24T01:28:50.499Z,20.50
2018-07-24T01:31:20.795Z,20.40
2018-07-24T01:33:50.673Z,20.40
2018-07-24T01:36:20.750Z,20.40
2018-07-24T01:38:50.754Z,20.40
2018-07-24T01:41:20.904Z,20.30
2018-07-24T01:46:20.554Z,20.20
2018-07-24T01:48:50.451Z,20.10
2018-07-24T01:51:20.314Z,20.10
2018-07-24T01:53:50.173Z,20.10
2018-07-24T01:56:20.300Z,20.10
2018-07-24T01:58:50.258Z,20.10
2018-07-24T02:01:20.911Z,20.20
2018-07-24T02:03:50.874Z,20.10
2018-07-24T02:06:21.021Z,20.10
2018-07-24T02:08:51.048Z,20.00
2018-07-24T02:11:21.134Z,20.00
2018-07-24T02:13:51.212Z,19.90
2018-07-24T02:16:21.281Z,19.80
2018-07-24T02:18:51.544Z,19.70
2018-07-24T02:21:21.584Z,19.70
2018-07-24T02:23:51.884Z,19.70
2018-07-24T02:26:21.955Z,19.70
2018-07-24T02:28:51.934Z,19.70
2018-07-24T02:31:22.352Z,19.70
2018-07-24T02:33:52.446Z,19.60
2018-07-24T02:36:22.726Z,19.50
2018-07-24T02:38:52.680Z,19.60
2018-07-24T02:41:22.802Z,19.50
2018-07-24T02:43:52.846Z,19.40
2018-07-24T02:46:23.896Z,19.40
2018-07-24T02:48:55.213Z,19.50
2018-07-24T02:51:25.492Z,19.40
2018-07-24T02:53:56.244Z,19.40
2018-07-24T02:56:26.512Z,19.50
2018-07-24T02:58:56.788Z,19.50
2018-07-24T03:01:27.205Z,19.50
2018-07-24T03:03:57.183Z,19.60
2018-07-24T03:06:27.171Z,19.50
2018-07-24T03:08:57.245Z,19.50
2018-07-24T03:11:27.128Z,19.50
2018-07-24T03:13:57.525Z,19.50
2018-07-24T03:16:27.652Z,19.40
2018-07-24T03:18:57.516Z,19.30
2018-07-24T03:21:27.466Z,19.30
2018-07-24T03:23:57.467Z,19.30
2018-07-24T03:26:27.432Z,19.20
2018-07-24T03:28:57.365Z,19.20
2018-07-24T03:31:27.319Z,19.20
2018-07-24T03:33:57.458Z,19.20
2018-07-24T03:36:27.795Z,19.20
2018-07-24T03:38:58.085Z,19.10
2018-07-24T03:41:28.149Z,19.10
2018-07-24T03:43:58.324Z,19.10
2018-07-24T03:46:28.455Z,19.10
2018-07-24T03:48:58.304Z,19.10
2018-07-24T03:51:28.506Z,19.20
2018-07-24T03:53:58.618Z,19.10
2018-07-24T03:56:28.717Z,19.20
2018-07-24T03:58:58.968Z,19.30
2018-07-24T04:01:28.883Z,19.20
2018-07-24T04:03:59.067Z,19.30
2018-07-24T04:06:29.390Z,19.30
2018-07-24T04:08:59.550Z,19.20
2018-07-24T04:11:29.659Z,19.30
2018-07-24T04:13:59.562Z,19.30
2018-07-24T04:16:29.918Z,19.40
2018-07-24T04:19:00.006Z,19.40
2018-07-24T04:21:30.046Z,19.30
2018-07-24T04:24:00.207Z,19.40
2018-07-24T04:26:30.466Z,19.40
2018-07-24T04:29:01.116Z,19.30
2018-07-24T04:31:31.508Z,19.30
2018-07-24T04:34:01.709Z,19.30
2018-07-24T04:36:31.590Z,19.40
2018-07-24T04:39:01.555Z,19.40
2018-07-24T04:41:31.943Z,19.40
2018-07-24T04:44:02.028Z,19.50
2018-07-24T04:46:33.515Z,19.50
2018-07-24T04:49:03.769Z,19.60
2018-07-24T04:51:34.859Z,19.70
2018-07-24T04:54:05.097Z,19.70
2018-07-24T04:59:05.101Z,19.70
2018-07-24T05:01:35.470Z,19.80
2018-07-24T05:04:05.735Z,19.80
2018-07-24T05:06:36.007Z,20.00
2018-07-24T05:09:11.325Z,20.10
2018-07-24T05:11:41.360Z,20.20
2018-07-24T05:14:12.459Z,20.10
2018-07-24T05:16:43.539Z,20.10
2018-07-24T05:19:14.207Z,20.30
2018-07-24T05:21:44.831Z,20.50
2018-07-24T05:24:15.386Z,20.50
2018-07-24T05:26:46.790Z,20.60
2018-07-24T05:29:17.615Z,20.70
2018-07-24T05:31:47.934Z,20.80
2018-07-24T05:34:18.289Z,21.00
2018-07-24T05:36:48.383Z,21.20
2018-07-24T05:39:19.306Z,21.30
2018-07-24T05:41:49.734Z,21.60
2018-07-24T05:44:20.164Z,21.70
2018-07-24T05:49:20.429Z,21.90
2018-07-24T05:51:51.022Z,22.00
2018-07-24T05:54:21.812Z,22.10
2018-07-24T05:56:52.346Z,22.30
2018-07-24T05:59:22.769Z,22.50
2018-07-24T06:01:53.633Z,22.60
2018-07-24T06:04:24.177Z,22.70
2018-07-24T06:06:54.788Z,22.70
2018-07-24T06:09:25.350Z,22.80
2018-07-24T06:14:25.829Z,22.80
2018-07-24T06:16:56.834Z,22.80
2018-07-24T06:19:27.459Z,23.00
2018-07-24T06:21:57.989Z,23.10
2018-07-24T06:24:28.173Z,23.20
2018-07-24T06:26:58.859Z,23.30
2018-07-24T06:29:29.820Z,23.50
2018-07-24T06:32:00.355Z,23.50
2018-07-24T06:34:31.098Z,23.60
2018-07-24T06:37:01.595Z,23.70
2018-07-24T06:39:32.030Z,24.00
2018-07-24T06:42:02.885Z,24.10
2018-07-24T06:44:33.707Z,24.30
2018-07-24T06:47:05.396Z,24.60
2018-07-24T06:49:36.254Z,25.00
2018-07-24T06:52:06.696Z,25.40
2018-07-24T06:54:37.879Z,25.80
2018-07-24T06:57:08.103Z,26.20
2018-07-24T06:59:38.136Z,26.70
2018-07-24T07:02:08.755Z,27.30
2018-07-24T07:04:39.767Z,27.90
2018-07-24T07:07:10.219Z,28.30
2018-07-24T07:09:40.634Z,28.80
2018-07-24T07:12:11.271Z,29.00
2018-07-24T07:14:41.581Z,29.50
2018-07-24T07:17:12.414Z,29.80
2018-07-24T07:19:42.810Z,30.40
2018-07-24T07:22:13.353Z,30.90
2018-07-24T07:24:44.130Z,31.40
2018-07-24T07:27:15.201Z,32.00
2018-07-24T07:29:45.780Z,32.20
2018-07-24T07:32:16.216Z,32.30
2018-07-24T07:34:47.558Z,32.50
2018-07-24T07:37:17.726Z,32.80
2018-07-24T07:39:48.281Z,33.00
2018-07-24T07:42:18.883Z,33.50
2018-07-24T07:44:49.536Z,33.50
2018-07-24T07:47:19.802Z,33.90
2018-07-24T07:49:50.384Z,34.20
2018-07-24T07:52:22.056Z,35.00
2018-07-24T07:54:52.406Z,35.40
2018-07-24T07:57:23.066Z,35.50
2018-07-24T07:59:53.559Z,36.00
2018-07-24T08:02:23.817Z,36.10
2018-07-24T08:04:55.011Z,36.40
2018-07-24T08:07:25.915Z,36.70
2018-07-24T08:09:56.363Z,37.20
2018-07-24T08:12:26.716Z,37.50
2018-07-24T08:14:57.215Z,37.60
2018-07-24T08:17:28.053Z,37.30
2018-07-24T08:19:58.637Z,37.50
2018-07-24T08:22:29.126Z,38.20
2018-07-24T08:24:59.581Z,39.40
2018-07-24T08:27:30.132Z,39.40
2018-07-24T08:30:01.259Z,39.10
2018-07-24T08:32:31.521Z,39.20
2018-07-24T08:35:01.874Z,39.10
2018-07-24T08:37:33.392Z,39.40
2018-07-24T08:40:03.904Z,40.40
2018-07-24T08:42:34.845Z,40.60
2018-07-24T08:45:06.198Z,41.30
2018-07-24T08:47:36.849Z,41.30
2018-07-24T08:50:07.396Z,41.50
2018-07-24T08:52:37.761Z,41.70
2018-07-24T08:55:08.272Z,42.30
2018-07-24T08:57:38.426Z,42.30
2018-07-24T09:00:09.074Z,42.60
2018-07-24T09:02:39.290Z,43.20
2018-07-24T09:05:09.621Z,43.10
2018-07-24T09:07:39.802Z,41.80
2018-07-24T09:10:10.184Z,42.30
2018-07-24T09:12:40.433Z,42.90
2018-07-24T09:15:11.544Z,43.20
2018-07-24T09:17:41.901Z,43.60
2018-07-24T09:20:12.371Z,44.00
2018-07-24T09:22:43.063Z,43.60
2018-07-24T09:25:13.798Z,43.70
2018-07-24T09:27:44.190Z,43.60
2018-07-24T09:30:14.801Z,43.30
2018-07-24T09:32:46.567Z,43.80
2018-07-24T09:35:17.509Z,44.50
2018-07-24T09:40:18.367Z,45.20
2018-07-24T09:45:18.825Z,42.20
2018-07-24T09:47:49.303Z,41.70
2018-07-24T09:50:20.151Z,41.60
2018-07-24T09:52:50.790Z,42.30
2018-07-24T09:55:21.160Z,42.90
2018-07-24T09:57:51.455Z,42.40
2018-07-24T10:00:26.738Z,41.70
2018-07-24T10:02:57.016Z,41.80
2018-07-24T10:07:56.995Z,44.40
2018-07-24T10:10:27.255Z,45.40
2018-07-24T10:12:57.621Z,46.30
2018-07-24T10:15:27.921Z,45.60
2018-07-24T10:17:58.295Z,45.30
2018-07-24T10:20:28.690Z,44.90
2018-07-24T10:22:59.351Z,45.90
2018-07-24T10:25:30.071Z,46.00
2018-07-24T10:28:00.368Z,45.00
2018-07-24T10:30:31.055Z,42.90
2018-07-24T10:33:02.271Z,41.80
2018-07-24T10:35:33.145Z,41.10
2018-07-24T10:38:03.508Z,42.10
2018-07-24T10:40:34.295Z,43.20
2018-07-24T10:43:05.004Z,45.10
2018-07-24T10:45:35.408Z,45.60
2018-07-24T10:48:05.853Z,46.00
2018-07-24T10:50:36.653Z,46.00
2018-07-24T10:53:08.280Z,45.00
2018-07-24T10:55:39.636Z,44.90
2018-07-24T10:58:10.386Z,44.40
2018-07-24T11:00:41.117Z,44.80
2018-07-24T11:05:41.105Z,43.80
2018-07-24T11:08:11.273Z,44.80
2018-07-24T11:10:41.518Z,45.60
2018-07-24T11:13:12.102Z,46.20
2018-07-24T11:15:42.925Z,45.80
2018-07-24T11:18:14.439Z,45.90
2018-07-24T11:20:44.896Z,47.10
2018-07-24T11:23:15.760Z,45.90
2018-07-24T11:25:47.326Z,46.70
2018-07-24T11:28:17.691Z,46.40
2018-07-24T11:30:48.134Z,46.20
2018-07-24T11:33:18.640Z,45.00
2018-07-24T11:35:49.323Z,42.70
2018-07-24T11:38:19.823Z,41.90
2018-07-24T11:40:51.021Z,42.60
2018-07-24T11:43:21.506Z,42.90
2018-07-24T11:45:53.520Z,43.70
2018-07-24T11:48:24.020Z,44.30
2018-07-24T11:50:54.592Z,44.70
2018-07-24T11:53:25.401Z,44.80
2018-07-24T11:55:55.917Z,44.20
2018-07-24T11:58:26.332Z,44.60
2018-07-24T12:00:56.604Z,44.20
2018-07-24T12:03:27.292Z,44.90
2018-07-24T12:05:58.513Z,44.80
2018-07-24T12:08:29.045Z,44.80
2018-07-24T12:10:59.683Z,44.10
2018-07-24T12:13:30.116Z,44.10
2018-07-24T12:16:00.398Z,44.10
2018-07-24T12:18:31.129Z,45.10
2018-07-24T12:21:02.283Z,45.10
2018-07-24T12:23:32.846Z,46.10
2018-07-24T12:26:04.278Z,45.90
2018-07-24T12:28:35.131Z,45.60
2018-07-24T12:31:06.453Z,46.10
2018-07-24T12:33:37.273Z,46.50
2018-07-24T12:36:07.982Z,46.70
2018-07-24T12:38:39.608Z,46.00
2018-07-24T12:41:10.207Z,45.70
2018-07-24T12:43:40.537Z,45.60
2018-07-24T12:46:10.842Z,45.00
2018-07-24T12:48:41.724Z,43.80
2018-07-24T12:51:12.268Z,42.50
2018-07-24T12:53:42.607Z,42.00
2018-07-24T12:56:13.651Z,42.90
2018-07-24T12:58:44.317Z,43.40
2018-07-24T13:01:14.687Z,42.80
2018-07-24T13:03:45.720Z,42.80
2018-07-24T13:06:16.187Z,43.80
2018-07-24T13:08:46.859Z,44.90
2018-07-24T13:11:17.515Z,45.30
2018-07-24T13:13:47.971Z,44.90
2018-07-24T13:16:18.820Z,45.00
2018-07-24T13:18:49.306Z,45.50
2018-07-24T13:21:19.893Z,44.90
2018-07-24T13:23:50.387Z,44.90
2018-07-24T13:26:20.777Z,44.00
2018-07-24T13:28:51.162Z,42.70
2018-07-24T13:31:21.834Z,42.10
2018-07-24T13:33:52.404Z,42.40
2018-07-24T13:36:22.909Z,42.40
2018-07-24T13:38:53.118Z,42.90
2018-07-24T13:41:23.851Z,43.40
2018-07-24T13:43:54.140Z,43.70
2018-07-24T13:46:24.467Z,44.40
2018-07-24T13:48:55.074Z,44.50
2018-07-24T13:51:25.592Z,44.10
2018-07-24T13:53:56.261Z,44.10
2018-07-24T13:56:26.827Z,43.50
2018-07-24T13:58:57.839Z,43.50
2018-07-24T14:01:28.296Z,42.10
2018-07-24T14:03:59.326Z,41.80
2018-07-24T14:06:30.744Z,41.40
2018-07-24T14:09:01.577Z,41.70
2018-07-24T14:11:32.466Z,42.30
2018-07-24T14:16:33.152Z,42.90
2018-07-24T14:19:03.608Z,42.40
2018-07-24T14:21:34.474Z,42.30
2018-07-24T14:24:05.157Z,42.50
2018-07-24T14:26:35.326Z,42.60
2018-07-24T14:29:06.112Z,42.40
2018-07-24T14:31:36.844Z,41.30
2018-07-24T14:34:07.180Z,40.80
2018-07-24T14:36:37.839Z,40.90
2018-07-24T14:39:12.271Z,41.20
2018-07-24T14:41:42.747Z,41.10
2018-07-24T14:44:13.145Z,40.70
2018-07-24T14:46:44.228Z,40.80
2018-07-24T14:49:14.757Z,40.90
2018-07-24T14:51:44.883Z,41.20
2018-07-24T14:54:15.584Z,41.60
2018-07-24T14:56:46.498Z,40.80
2018-07-24T14:59:16.644Z,40.40
2018-07-24T15:01:47.088Z,40.60
2018-07-24T15:04:17.546Z,40.20
2018-07-24T15:06:48.630Z,40.30
2018-07-24T15:09:19.374Z,39.70
2018-07-24T15:11:49.680Z,38.40
2018-07-24T15:14:20.747Z,37.80
2018-07-24T15:16:51.104Z,37.70
2018-07-24T15:19:21.615Z,37.40
2018-07-24T15:21:52.075Z,37.40
2018-07-24T15:24:22.941Z,37.20
2018-07-24T15:26:53.649Z,36.90
2018-07-24T15:29:24.553Z,36.80
2018-07-24T15:31:55.061Z,36.80
2018-07-24T15:34:25.811Z,36.50
2018-07-24T15:36:56.918Z,35.90
2018-07-24T15:39:27.471Z,35.60
2018-07-24T15:41:59.152Z,35.10
2018-07-24T15:44:29.567Z,34.90
2018-07-24T15:47:00.058Z,34.70
2018-07-24T15:49:30.705Z,34.50
2018-07-24T15:52:01.732Z,34.30
2018-07-24T15:54:32.222Z,33.90
2018-07-24T15:57:02.318Z,33.90
2018-07-24T15:59:33.022Z,33.60
2018-07-24T16:02:03.440Z,33.60
2018-07-24T16:04:34.309Z,33.20
2018-07-24T16:07:05.063Z,32.90
2018-07-24T16:09:38.779Z,32.80
2018-07-24T16:12:10.493Z,32.90
2018-07-24T16:14:42.123Z,32.40
2018-07-24T16:17:13.707Z,32.20
2018-07-24T16:19:45.298Z,32.00
2018-07-24T16:22:15.876Z,32.00
2018-07-24T16:24:47.231Z,31.80
2018-07-24T16:27:17.876Z,31.40
2018-07-24T16:29:48.398Z,31.10
2018-07-24T16:32:18.979Z,31.00
2018-07-24T16:34:49.460Z,30.90
2018-07-24T16:37:20.068Z,31.10
2018-07-24T16:39:50.661Z,31.00
2018-07-24T16:42:21.312Z,30.90
2018-07-24T16:44:52.829Z,30.80
2018-07-24T16:47:24.326Z,30.90
2018-07-24T16:49:54.892Z,30.90
2018-07-24T16:52:25.641Z,30.80
2018-07-24T16:54:56.139Z,30.60
2018-07-24T16:57:27.866Z,30.50
2018-07-24T16:59:59.435Z,30.60
2018-07-24T17:02:30.220Z,30.50
2018-07-24T17:05:00.949Z,30.50
2018-07-24T17:07:31.274Z,30.40
2018-07-24T17:10:01.601Z,30.40
2018-07-24T17:12:31.865Z,30.20
2018-07-24T17:15:02.738Z,30.10
2018-07-24T17:17:33.129Z,30.20
2018-07-24T17:20:03.716Z,30.10
2018-07-24T17:22:34.059Z,30.00
2018-07-24T17:25:05.551Z,29.90
2018-07-24T17:27:36.202Z,29.90
2018-07-24T17:30:07.114Z,29.80
2018-07-24T17:32:37.696Z,29.80
2018-07-24T17:35:08.188Z,29.60
2018-07-24T17:37:38.344Z,29.60
2018-07-24T17:40:08.876Z,29.70
2018-07-24T17:42:39.192Z,29.60
2018-07-24T17:47:39.102Z,29.70
2018-07-24T17:50:09.828Z,29.60
2018-07-24T17:52:40.190Z,29.50
2018-07-24T17:55:10.737Z,29.40
2018-07-24T17:57:41.208Z,29.30
2018-07-24T18:00:11.516Z,29.30
2018-07-24T18:02:42.232Z,29.20
2018-07-24T18:05:12.907Z,29.10
2018-07-24T18:07:43.448Z,29.10
2018-07-24T18:10:14.070Z,29.00
2018-07-24T18:12:44.756Z,28.90
2018-07-24T18:15:15.540Z,28.80
2018-07-24T18:17:46.006Z,28.70
2018-07-24T18:20:16.431Z,28.70
2018-07-24T18:22:47.178Z,28.60
2018-07-24T18:25:18.077Z,28.40
2018-07-24T18:27:48.810Z,28.30
2018-07-24T18:32:49.119Z,28.20
2018-07-24T18:35:20.075Z,28.10
2018-07-24T18:37:50.768Z,28.00
2018-07-24T18:40:21.255Z,27.90
2018-07-24T18:42:51.763Z,27.90
2018-07-24T18:45:22.358Z,27.80
2018-07-24T18:47:52.735Z,27.60
2018-07-24T18:50:23.576Z,27.50
2018-07-24T18:52:53.898Z,27.40
2018-07-24T18:55:24.454Z,27.40
2018-07-24T18:57:54.832Z,27.30
2018-07-24T19:00:25.567Z,27.20
2018-07-24T19:02:56.460Z,27.20
2018-07-24T19:05:26.924Z,27.10
2018-07-24T19:10:28.128Z,26.80
2018-07-24T19:12:58.859Z,26.80
2018-07-24T19:15:29.479Z,26.70
2018-07-24T19:18:00.269Z,26.60
2018-07-24T19:20:30.845Z,26.50
2018-07-24T19:23:01.757Z,26.50
2018-07-24T19:25:32.209Z,26.50
2018-07-24T19:30:32.942Z,26.30
2018-07-24T19:33:03.952Z,26.20
2018-07-24T19:35:34.520Z,26.20
2018-07-24T19:38:05.351Z,26.10
2018-07-24T19:40:35.856Z,26.10
2018-07-24T19:43:05.953Z,26.00
2018-07-24T19:45:36.947Z,25.90
2018-07-24T19:50:37.317Z,25.80
2018-07-24T19:53:07.840Z,25.80
2018-07-24T19:55:38.348Z,25.70
2018-07-24T19:58:09.130Z,25.70
2018-07-24T20:00:39.580Z,25.60
2018-07-24T20:03:10.124Z,25.50
2018-07-24T20:05:41.450Z,25.50
2018-07-24T20:08:11.835Z,25.40
2018-07-24T20:10:43.210Z,25.30
2018-07-24T20:13:13.805Z,25.20
2018-07-24T20:15:44.614Z,25.10
2018-07-24T20:23:15.509Z,25.00
2018-07-24T20:25:46.596Z,24.90
2018-07-24T20:28:17.277Z,24.90
2018-07-24T20:30:47.392Z,24.80
2018-07-24T20:33:17.809Z,24.80
2018-07-24T20:35:48.394Z,24.80
2018-07-24T20:38:20.723Z,24.80
2018-07-24T20:40:51.225Z,24.70
2018-07-24T20:43:22.050Z,24.60
2018-07-24T20:45:52.599Z,24.60
2018-07-24T20:48:22.961Z,24.50
2018-07-24T20:50:53.817Z,24.40
2018-07-24T20:53:24.497Z,24.40
2018-07-24T20:55:54.875Z,24.40
2018-07-24T20:58:25.623Z,24.30
2018-07-24T21:00:55.709Z,24.20
2018-07-24T21:03:26.069Z,24.20
2018-07-24T21:05:56.478Z,24.10
2018-07-24T21:08:27.015Z,24.10
2018-07-24T21:10:57.517Z,24.00
2018-07-24T21:13:29.400Z,24.00
2018-07-24T21:15:59.604Z,24.00
2018-07-24T21:18:30.465Z,24.00
2018-07-24T21:21:00.730Z,24.00
2018-07-24T21:23:31.187Z,23.90
2018-07-24T21:26:02.374Z,23.90
2018-07-24T21:28:33.025Z,23.80
2018-07-24T21:31:03.238Z,23.80
2018-07-24T21:36:03.300Z,23.70
2018-07-24T21:38:33.818Z,23.70
2018-07-24T21:41:05.476Z,23.60
2018-07-24T21:43:36.832Z,23.60
2018-07-24T21:46:06.940Z,23.50
2018-07-24T21:48:37.716Z,23.50
2018-07-24T21:51:08.630Z,23.50
2018-07-24T21:53:39.014Z,23.50
2018-07-24T21:56:10.127Z,23.30
2018-07-24T21:58:40.514Z,23.20
2018-07-24T22:01:14.230Z,23.20
2018-07-24T22:03:44.808Z,23.20
2018-07-24T22:06:15.840Z,23.10
2018-07-24T22:08:46.236Z,23.10
2018-07-24T22:11:16.631Z,23.10
2018-07-24T22:13:47.069Z,23.00
2018-07-24T22:16:17.913Z,23.00
2018-07-24T22:18:48.452Z,23.00
2018-07-24T22:21:19.049Z,22.90
2018-07-24T22:23:50.180Z,22.90
2018-07-24T22:26:20.480Z,22.90
2018-07-24T22:28:50.784Z,22.90
2018-07-24T22:31:20.930Z,22.80
2018-07-24T22:33:51.013Z,22.80
2018-07-24T22:36:21.909Z,22.80
2018-07-24T22:38:52.316Z,22.80
2018-07-24T22:41:22.899Z,22.70
2018-07-24T22:43:53.053Z,22.70
2018-07-24T22:46:23.432Z,22.70
2018-07-24T22:48:54.901Z,22.70
2018-07-24T22:51:25.101Z,22.60
2018-07-24T22:53:55.237Z,22.60
2018-07-24T22:56:25.764Z,22.60
2018-07-24T22:58:55.968Z,22.50
2018-07-24T23:01:26.180Z,22.50
2018-07-24T23:03:56.654Z,22.50
2018-07-24T23:06:26.582Z,22.40
2018-07-24T23:08:59.071Z,22.40
2018-07-24T23:11:29.499Z,22.30
2018-07-24T23:13:59.926Z,22.40
2018-07-24T23:16:30.323Z,22.40
2018-07-24T23:19:00.438Z,22.30
2018-07-24T23:21:31.751Z,22.30
2018-07-24T23:24:01.646Z,22.20
2018-07-24T23:26:32.923Z,22.20
2018-07-24T23:29:03.357Z,22.20
2018-07-24T23:31:33.534Z,22.10
2018-07-24T23:34:03.885Z,22.10
2018-07-24T23:36:34.048Z,22.10
2018-07-24T23:39:04.328Z,22.00
2018-07-24T23:41:34.524Z,21.90
2018-07-24T23:46:34.460Z,21.80
2018-07-24T23:49:04.869Z,21.80
2018-07-24T23:51:35.464Z,21.80
2018-07-24T23:54:05.811Z,21.80
2018-07-24T23:56:35.725Z,21.80
2018-07-24T23:59:05.931Z,21.70
