createdAt,value
2022-09-26T05:05:00.280Z,38.03
2022-09-26T05:07:29.487Z,35.47
2022-09-26T05:09:56.390Z,39.43
2022-09-26T05:12:24.554Z,36.93
2022-09-26T05:14:55.391Z,34.83
2022-09-26T05:17:24.326Z,36.37
2022-09-26T05:19:52.392Z,37.30
2022-09-26T05:22:31.396Z,37.87
2022-09-26T05:25:17.096Z,38.63
2022-09-26T05:27:44.210Z,36.50
2022-09-26T05:30:14.198Z,39.43
2022-09-26T05:32:41.638Z,40.37
2022-09-26T05:35:09.101Z,40.03
2022-09-26T05:37:40.638Z,39.17
2022-09-26T05:40:26.394Z,42.27
2022-09-26T05:43:03.325Z,40.87
2022-09-26T05:45:31.267Z,41.13
2022-09-26T05:48:01.825Z,40.63
2022-09-26T05:50:28.627Z,41.87
2022-09-26T05:52:59.912Z,38.30
2022-09-26T05:55:28.390Z,39.70
2022-09-26T05:58:15.648Z,38.80
2022-09-26T06:01:01.737Z,37.57
2022-09-26T06:03:34.675Z,49.53
2022-09-26T06:06:13.219Z,40.40
2022-09-26T06:08:40.849Z,37.77
2022-09-26T06:11:30.620Z,40.27
2022-09-26T06:14:00.760Z,42.97
2022-09-26T06:16:28.433Z,38.93
2022-09-26T06:18:58.672Z,39.40
2022-09-26T06:21:25.567Z,39.80
2022-09-26T06:24:01.603Z,37.43
2022-09-26T06:26:32.977Z,36.87
2022-09-26T06:29:02.627Z,41.00
2022-09-26T06:31:34.354Z,38.17
2022-09-26T06:34:11.231Z,40.20
2022-09-26T06:36:47.142Z,39.03
2022-09-26T06:39:15.039Z,40.23
2022-09-26T06:41:44.667Z,38.97
2022-09-26T06:44:30.323Z,40.53
2022-09-26T06:47:32.395Z,41.37
2022-09-26T06:50:18.198Z,39.97
2022-09-26T06:52:51.783Z,43.00
2022-09-26T06:55:18.999Z,44.10
2022-09-26T06:57:46.022Z,41.63
2022-09-26T07:00:15.948Z,40.57
2022-09-26T07:03:05.752Z,45.13
2022-09-26T07:05:56.419Z,46.17
2022-09-26T07:08:37.730Z,45.70
2022-09-26T07:11:35.130Z,46.17
2022-09-26T07:14:02.179Z,46.97
2022-09-26T07:16:30.571Z,48.10
2022-09-26T07:19:18.778Z,49.80
2022-09-26T07:22:16.241Z,47.73
2022-09-26T07:24:49.045Z,50.10
2022-09-26T07:27:18.137Z,48.73
2022-09-26T07:29:47.525Z,48.80
2022-09-26T07:32:16.307Z,46.97
2022-09-26T07:35:04.241Z,47.67
2022-09-26T07:37:32.322Z,44.90
2022-09-26T07:40:01.852Z,49.43
2022-09-26T07:42:32.815Z,45.40
2022-09-26T07:48:05.078Z,48.78
2022-09-26T07:51:03.571Z,44.75
2022-09-26T07:53:42.100Z,45.85
2022-09-26T07:56:34.817Z,40.53
2022-09-26T07:59:19.481Z,41.78
2022-09-26T08:01:58.613Z,41.22
2022-09-26T08:04:34.516Z,46.25
2022-09-26T08:07:02.616Z,43.03
2022-09-26T08:09:30.392Z,44.13
2022-09-26T08:12:23.573Z,40.00
2022-09-26T08:15:07.794Z,41.20
2022-09-26T08:17:46.242Z,45.35
2022-09-26T08:20:13.100Z,42.95
2022-09-26T08:22:39.952Z,48.53
2022-09-26T08:25:08.091Z,42.80
2022-09-26T08:27:59.575Z,46.10
2022-09-26T08:30:27.818Z,46.97
2022-09-26T08:32:59.246Z,48.38
2022-09-26T08:35:26.645Z,44.70
2022-09-26T08:38:32.174Z,44.70
2022-09-26T08:41:33.895Z,46.55
2022-09-26T08:44:34.408Z,45.55
2022-09-26T08:47:43.857Z,50.78
2022-09-26T08:50:53.734Z,51.55
2022-09-26T08:53:29.805Z,53.53
2022-09-26T08:56:01.372Z,50.78
2022-09-26T08:58:39.047Z,52.35
2022-09-26T09:01:15.764Z,52.03
2022-09-26T09:04:17.692Z,53.88
2022-09-26T09:06:44.949Z,59.60
2022-09-26T09:09:16.884Z,59.22
2022-09-26T09:12:41.690Z,62.22
2022-09-26T09:16:08.446Z,57.50
2022-09-26T09:19:44.200Z,54.58
2022-09-26T09:22:46.360Z,54.65
2022-09-26T09:25:28.204Z,57.28
2022-09-26T09:28:12.921Z,54.88
2022-09-26T09:30:50.385Z,53.58
2022-09-26T09:33:47.454Z,52.17
2022-09-26T09:36:44.613Z,53.22
2022-09-26T09:39:35.330Z,53.63
2022-09-26T09:42:40.453Z,53.25
2022-09-26T09:45:12.411Z,46.50
2022-09-26T09:47:39.973Z,46.88
2022-09-26T09:50:22.819Z,47.20
2022-09-26T09:53:11.004Z,47.20
2022-09-26T09:56:06.328Z,43.83
2022-09-26T09:58:56.849Z,44.95
2022-09-26T10:01:35.472Z,41.05
2022-09-26T10:04:43.998Z,41.50
2022-09-26T10:07:12.562Z,34.88
2022-09-26T10:09:46.260Z,38.40
2022-09-26T10:12:35.119Z,32.90
2022-09-26T10:15:26.278Z,40.00
2022-09-26T10:18:25.125Z,33.55
2022-09-26T10:21:16.377Z,30.45
2022-09-26T10:23:47.425Z,27.52
2022-09-26T10:26:34.702Z,28.90
2022-09-26T10:29:21.413Z,28.83
2022-09-26T10:31:55.637Z,26.52
2022-09-26T10:34:28.683Z,22.58
2022-09-26T10:36:56.364Z,23.35
2022-09-26T10:39:48.763Z,27.08
2022-09-26T10:42:21.547Z,26.25
2022-09-26T10:44:55.543Z,25.48
2022-09-26T10:47:46.217Z,22.02
2022-09-26T10:50:52.340Z,21.35
2022-09-26T10:53:41.339Z,20.85
2022-09-26T10:56:16.961Z,23.63
2022-09-26T10:58:46.637Z,22.25
2022-09-26T11:01:25.624Z,19.73
2022-09-26T11:03:59.919Z,21.63
2022-09-26T11:06:32.571Z,22.40
2022-09-26T11:09:20.565Z,17.88
2022-09-26T11:12:30.599Z,19.75
2022-09-26T11:15:10.152Z,18.83
2022-09-26T11:17:45.341Z,20.30
2022-09-26T11:20:27.486Z,19.35
2022-09-26T11:23:03.908Z,19.85
2022-09-26T11:25:41.638Z,18.63
2022-09-26T11:28:17.549Z,21.27
2022-09-26T11:31:15.316Z,18.63
2022-09-26T11:33:47.415Z,17.38
2022-09-26T11:37:12.643Z,15.13
2022-09-26T11:40:17.645Z,17.75
2022-09-26T11:42:56.619Z,16.30
2022-09-26T11:45:53.458Z,16.02
2022-09-26T11:48:48.238Z,18.92
2022-09-26T11:52:08.569Z,19.52
2022-09-26T11:54:49.771Z,18.58
2022-09-26T11:57:57.777Z,14.80
2022-09-26T12:00:31.073Z,18.80
2022-09-26T12:03:20.208Z,15.05
2022-09-26T12:05:53.489Z,15.27
2022-09-26T12:08:21.727Z,14.15
2022-09-26T12:11:04.748Z,15.52
2022-09-26T12:13:39.147Z,14.68
2022-09-26T12:16:14.441Z,13.88
2022-09-26T12:19:05.239Z,13.65
2022-09-26T12:22:08.660Z,24.70
2022-09-26T12:24:43.977Z,29.88
2022-09-26T12:27:21.456Z,20.20
2022-09-26T12:30:10.206Z,45.65
2022-09-26T12:32:42.997Z,15.70
2022-09-26T12:35:38.259Z,18.17
2022-09-26T12:38:20.713Z,40.80
2022-09-26T12:41:23.377Z,47.90
2022-09-26T12:44:22.240Z,50.80
2022-09-26T12:47:09.253Z,40.13
2022-09-26T12:50:29.418Z,23.27
2022-09-26T12:53:19.316Z,43.22
2022-09-26T12:56:05.142Z,21.20
2022-09-26T12:59:05.096Z,25.77
2022-09-26T13:02:12.623Z,25.88
2022-09-26T13:05:03.586Z,16.98
2022-09-26T13:08:08.344Z,19.40
2022-09-26T13:10:50.444Z,18.50
2022-09-26T13:14:11.791Z,17.55
2022-09-26T13:17:06.213Z,18.48
2022-09-26T13:19:42.058Z,20.77
2022-09-26T13:22:39.684Z,17.63
2022-09-26T13:25:20.901Z,17.02
2022-09-26T13:28:05.198Z,17.95
2022-09-26T13:30:41.889Z,16.33
2022-09-26T13:33:27.247Z,18.48
2022-09-26T13:35:56.798Z,17.15
2022-09-26T13:38:28.535Z,18.25
2022-09-26T13:41:20.032Z,17.70
2022-09-26T13:44:05.882Z,16.48
2022-09-26T13:46:52.472Z,16.98
2022-09-26T13:49:34.098Z,16.30
2022-09-26T13:52:23.484Z,18.50
2022-09-26T13:55:02.175Z,15.27
2022-09-26T13:57:35.256Z,15.25
2022-09-26T14:00:17.140Z,14.55
2022-09-26T14:03:16.686Z,15.82
2022-09-26T14:05:44.412Z,19.17
2022-09-26T14:08:53.963Z,17.55
2022-09-26T14:11:32.460Z,16.70
2022-09-26T14:14:22.838Z,17.02
2022-09-26T14:16:56.828Z,15.52
2022-09-26T14:19:45.790Z,18.15
2022-09-26T14:22:19.034Z,16.55
2022-09-26T14:24:47.176Z,19.52
2022-09-26T14:27:36.411Z,14.60
2022-09-26T14:30:29.662Z,17.80
2022-09-26T14:33:03.376Z,15.68
2022-09-26T14:35:32.010Z,14.82
2022-09-26T14:38:14.380Z,16.52
2022-09-26T14:40:55.872Z,17.00
2022-09-26T14:43:27.107Z,18.38
2022-09-26T14:46:05.753Z,17.92
2022-09-26T14:48:41.399Z,15.13
2022-09-26T14:51:11.275Z,17.00
2022-09-26T14:53:41.022Z,14.63
2022-09-26T14:56:26.189Z,16.17
2022-09-26T14:58:54.539Z,16.08
2022-09-26T15:01:39.938Z,19.70
2022-09-26T15:04:27.344Z,17.05
2022-09-26T15:07:11.723Z,18.80
2022-09-26T15:10:14.014Z,19.55
2022-09-26T15:13:03.231Z,16.27
2022-09-26T15:15:46.010Z,18.33
2022-09-26T15:18:35.715Z,15.38
2022-09-26T15:21:26.405Z,15.13
2022-09-26T15:23:56.672Z,18.05
2022-09-26T15:26:33.303Z,18.80
2022-09-26T15:29:01.536Z,21.23
2022-09-26T15:31:45.363Z,20.33
2022-09-26T15:34:35.573Z,19.20
2022-09-26T15:37:19.970Z,18.55
2022-09-26T15:39:47.003Z,20.67
2022-09-26T15:42:44.927Z,21.27
2022-09-26T15:45:17.149Z,21.70
2022-09-26T15:47:44.322Z,23.00
2022-09-26T15:50:40.486Z,20.60
2022-09-26T15:53:28.797Z,23.45
2022-09-26T15:56:13.341Z,22.98
2022-09-26T15:58:40.195Z,24.52
2022-09-26T16:01:08.459Z,21.95
2022-09-26T16:03:57.333Z,24.25
2022-09-26T16:06:37.073Z,25.17
2022-09-26T16:09:24.013Z,23.98
2022-09-26T16:11:56.958Z,26.13
2022-09-26T16:14:32.742Z,19.70
2022-09-26T16:17:13.435Z,19.80
2022-09-26T16:19:50.462Z,17.75
2022-09-26T16:22:28.427Z,22.10
2022-09-26T16:25:02.156Z,22.42
2022-09-26T16:27:34.560Z,20.58
2022-09-26T16:30:05.325Z,19.40
2022-09-26T16:32:32.554Z,18.52
2022-09-26T16:35:17.334Z,18.73
2022-09-26T16:37:44.426Z,20.85
2022-09-26T16:40:18.676Z,19.27
2022-09-26T16:42:46.330Z,20.52
2022-09-26T16:45:14.686Z,18.73
2022-09-26T16:47:44.139Z,18.42
2022-09-26T16:50:24.705Z,24.40
2022-09-26T16:52:52.159Z,21.85
2022-09-26T16:55:19.499Z,20.65
2022-09-26T16:57:55.773Z,20.10
2022-09-26T17:00:43.672Z,22.23
2022-09-26T17:03:21.421Z,19.90
2022-09-26T17:05:49.021Z,23.45
2022-09-26T17:08:17.418Z,21.67
2022-09-26T17:10:46.217Z,24.25
2022-09-26T17:13:21.731Z,26.48
2022-09-26T17:15:52.996Z,25.88
2022-09-26T17:18:23.326Z,25.35
2022-09-26T17:20:53.082Z,22.33
2022-09-26T17:23:39.480Z,21.73
2022-09-26T17:26:07.004Z,23.23
2022-09-26T17:28:44.785Z,20.02
2022-09-26T17:31:19.452Z,23.83
2022-09-26T17:33:49.364Z,21.88
2022-09-26T17:36:23.482Z,23.25
2022-09-26T17:38:50.600Z,33.88
2022-09-26T17:41:17.436Z,36.60
2022-09-26T17:43:45.186Z,30.63
2022-09-26T17:46:16.438Z,20.38
2022-09-26T17:48:44.528Z,28.25
2022-09-26T17:51:14.578Z,33.55
2022-09-26T17:53:50.861Z,23.85
2022-09-26T17:56:19.091Z,20.83
2022-09-26T17:58:47.180Z,17.30
2022-09-26T18:01:26.558Z,17.17
2022-09-26T18:03:59.819Z,19.63
2022-09-26T18:06:31.482Z,23.55
2022-09-26T18:09:07.472Z,28.38
2022-09-26T18:11:36.249Z,20.13
2022-09-26T18:14:06.103Z,16.48
2022-09-26T18:16:33.130Z,15.77
2022-09-26T18:19:06.076Z,20.00
2022-09-26T18:21:34.940Z,17.80
2022-09-26T18:24:02.980Z,25.35
2022-09-26T18:26:38.079Z,19.80
2022-09-26T18:29:08.951Z,23.92
2022-09-26T18:31:41.089Z,23.45
2022-09-26T18:34:18.777Z,14.20
2022-09-26T18:36:46.545Z,15.77
2022-09-26T18:39:13.934Z,17.05
2022-09-26T18:41:40.927Z,19.90
2022-09-26T18:44:17.137Z,12.65
2022-09-26T18:46:46.842Z,16.33
2022-09-26T18:49:14.757Z,16.63
2022-09-26T18:51:41.755Z,11.55
2022-09-26T18:54:16.963Z,12.20
2022-09-26T18:57:02.827Z,9.23
2022-09-26T18:59:31.128Z,12.15
2022-09-26T19:02:00.041Z,7.35
2022-09-26T19:04:28.186Z,6.00
2022-09-26T19:07:06.260Z,34.75
2022-09-26T19:09:35.397Z,20.55
2022-09-26T19:12:03.354Z,16.02
2022-09-26T19:14:31.530Z,15.70
2022-09-26T19:16:58.839Z,14.27
2022-09-26T19:19:28.471Z,9.02
2022-09-26T19:22:08.060Z,10.18
2022-09-26T19:24:53.968Z,9.35
2022-09-26T19:27:24.321Z,6.18
2022-09-26T19:29:59.828Z,9.10
2022-09-26T19:32:36.597Z,5.75
2022-09-26T19:35:10.143Z,8.48
2022-09-26T19:37:37.243Z,14.68
2022-09-26T19:40:13.351Z,10.25
2022-09-26T19:42:40.184Z,9.52
2022-09-26T19:45:07.492Z,9.05
2022-09-26T19:47:36.435Z,11.25
2022-09-26T19:50:03.935Z,11.30
2022-09-26T19:52:31.866Z,10.52
2022-09-26T19:54:58.739Z,11.55
2022-09-26T19:57:25.614Z,11.50
2022-09-26T19:59:52.587Z,10.85
2022-09-26T20:02:32.631Z,10.38
2022-09-26T20:04:59.484Z,11.23
2022-09-26T20:07:26.420Z,12.93
2022-09-26T20:09:53.352Z,12.85
2022-09-26T20:12:20.095Z,11.38
2022-09-26T20:14:46.924Z,12.32
2022-09-26T20:17:25.814Z,12.57
2022-09-26T20:19:58.682Z,14.63
2022-09-26T20:22:26.228Z,11.68
2022-09-26T20:24:57.152Z,12.55
2022-09-26T20:27:28.405Z,15.55
2022-09-26T20:30:14.678Z,14.15
2022-09-26T20:32:42.065Z,11.80
2022-09-26T20:35:14.213Z,13.57
2022-09-26T20:37:42.242Z,14.18
2022-09-26T20:40:19.508Z,17.27
2022-09-26T20:42:50.039Z,15.45
2022-09-26T20:45:19.482Z,14.00
2022-09-26T20:47:46.609Z,13.77
2022-09-26T20:50:20.496Z,14.80
2022-09-26T20:52:47.262Z,14.57
2022-09-26T20:55:20.552Z,16.25
2022-09-26T20:57:48.063Z,14.00
2022-09-26T21:00:16.599Z,14.02
2022-09-26T21:02:45.856Z,14.55
2022-09-26T21:05:18.137Z,15.00
2022-09-26T21:07:45.247Z,14.45
2022-09-26T21:10:32.770Z,15.23
2022-09-26T21:13:00.606Z,14.18
2022-09-26T21:15:31.537Z,13.30
2022-09-26T21:17:59.724Z,14.60
2022-09-26T21:20:29.382Z,16.25
2022-09-26T21:23:19.897Z,15.32
2022-09-26T21:25:47.087Z,18.08
2022-09-26T21:28:28.624Z,16.38
2022-09-26T21:31:05.484Z,15.82
2022-09-26T21:33:32.323Z,15.85
2022-09-26T21:35:59.189Z,15.85
2022-09-26T21:39:30.086Z,17.02
2022-09-26T21:42:01.580Z,16.33
2022-09-26T21:44:39.998Z,16.02
2022-09-26T21:47:10.257Z,17.52
2022-09-26T21:49:37.090Z,16.88
2022-09-26T21:52:15.300Z,18.75
2022-09-26T21:54:44.224Z,19.92
2022-09-26T21:57:17.030Z,19.92
2022-09-26T21:59:44.875Z,18.58
2022-09-26T22:02:11.797Z,21.02
2022-09-26T22:04:38.539Z,18.20
2022-09-26T22:07:05.317Z,19.33
2022-09-26T22:09:50.429Z,18.13
2022-09-26T22:12:17.209Z,18.88
2022-09-26T22:14:43.999Z,20.52
2022-09-26T22:17:11.974Z,20.90
2022-09-26T22:19:38.740Z,21.90
2022-09-26T22:22:05.604Z,22.35
2022-09-26T22:25:58.526Z,21.70
2022-09-26T22:28:26.709Z,19.67
2022-09-26T22:30:56.673Z,22.95
2022-09-26T22:33:24.037Z,21.70
2022-09-26T22:35:51.532Z,20.83
2022-09-26T22:38:18.422Z,22.00
2022-09-26T22:40:46.346Z,21.20
2022-09-26T22:43:13.304Z,21.27
2022-09-26T22:45:40.346Z,20.00
2022-09-26T22:48:07.157Z,20.80
2022-09-26T22:50:34.226Z,23.27
2022-09-26T22:53:00.967Z,23.58
2022-09-26T22:55:27.745Z,22.88
2022-09-26T22:57:54.570Z,23.15
2022-09-26T23:00:21.363Z,23.25
2022-09-26T23:02:49.388Z,22.65
2022-09-26T23:05:16.244Z,22.25
2022-09-26T23:07:43.028Z,20.75
2022-09-26T23:10:10.487Z,22.35
2022-09-26T23:12:40.508Z,21.83
2022-09-26T23:15:08.648Z,21.75
2022-09-26T23:17:35.656Z,21.23
2022-09-26T23:20:02.587Z,23.08
2022-09-26T23:22:29.421Z,22.27
2022-09-26T23:24:56.170Z,21.63
2022-09-26T23:27:25.197Z,22.10
2022-09-26T23:29:52.039Z,23.05
2022-09-26T23:32:18.808Z,22.20
2022-09-26T23:34:45.565Z,23.50
2022-09-26T23:37:12.306Z,23.73
2022-09-26T23:39:39.461Z,25.30
2022-09-26T23:42:06.312Z,21.65
2022-09-26T23:44:34.897Z,26.05
2022-09-26T23:47:04.121Z,24.30
2022-09-26T23:49:31.048Z,23.90
2022-09-26T23:51:58.228Z,25.33
2022-09-26T23:54:25.126Z,24.42
2022-09-26T23:56:51.898Z,24.80
2022-09-26T23:59:18.649Z,25.02
