createdAt,value
2022-11-10T00:00:01.202Z,36.35
2022-11-10T00:02:47.089Z,27.52
2022-11-10T00:05:32.860Z,30.80
2022-11-10T00:08:18.725Z,30.63
2022-11-10T00:11:12.584Z,25.20
2022-11-10T00:14:16.710Z,25.17
2022-11-10T00:17:02.177Z,23.98
2022-11-10T00:19:47.683Z,29.30
2022-11-10T00:22:38.169Z,30.02
2022-11-10T00:25:24.287Z,32.53
2022-11-10T00:28:09.601Z,37.92
2022-11-10T00:30:55.233Z,27.30
2022-11-10T00:33:43.326Z,33.03
2022-11-10T00:36:29.435Z,31.90
2022-11-10T00:39:14.816Z,35.60
2022-11-10T00:42:00.290Z,30.90
2022-11-10T00:44:46.672Z,32.53
2022-11-10T00:47:32.132Z,20.10
2022-11-10T00:50:17.656Z,27.73
2022-11-10T00:53:09.612Z,26.48
2022-11-10T00:55:54.985Z,22.48
2022-11-10T00:58:40.853Z,27.85
2022-11-10T01:01:26.796Z,40.97
2022-11-10T01:06:57.169Z,29.02
2022-11-10T01:09:42.778Z,29.13
2022-11-10T01:12:31.982Z,30.25
2022-11-10T01:15:17.255Z,31.05
2022-11-10T01:18:02.789Z,33.20
2022-11-10T01:20:52.755Z,34.10
2022-11-10T01:23:37.982Z,27.27
2022-11-10T01:26:24.346Z,34.90
2022-11-10T01:29:09.539Z,22.50
2022-11-10T01:31:55.154Z,31.42
2022-11-10T01:34:40.501Z,31.27
2022-11-10T01:37:26.173Z,20.13
2022-11-10T01:40:11.779Z,27.75
2022-11-10T01:42:58.906Z,29.35
2022-11-10T01:45:49.439Z,34.20
2022-11-10T01:48:55.675Z,23.10
2022-11-10T01:52:10.714Z,30.05
2022-11-10T01:54:55.915Z,30.70
2022-11-10T01:57:42.234Z,35.85
2022-11-10T02:03:36.155Z,27.77
2022-11-10T02:06:25.444Z,36.35
2022-11-10T02:09:11.836Z,37.30
2022-11-10T02:11:57.941Z,36.55
2022-11-10T02:14:43.598Z,26.00
2022-11-10T02:17:29.379Z,35.58
2022-11-10T02:20:20.483Z,34.97
2022-11-10T02:23:31.678Z,28.17
2022-11-10T02:26:29.831Z,35.08
2022-11-10T02:29:15.480Z,28.95
2022-11-10T02:32:00.968Z,36.95
2022-11-10T02:34:46.411Z,31.08
2022-11-10T02:37:32.027Z,34.45
2022-11-10T02:40:17.335Z,34.53
2022-11-10T02:43:08.615Z,30.13
2022-11-10T02:45:54.099Z,33.78
2022-11-10T02:48:39.291Z,38.17
2022-11-10T02:51:24.802Z,23.00
2022-11-10T02:54:10.417Z,30.42
2022-11-10T02:56:56.031Z,37.00
2022-11-10T02:59:41.616Z,27.60
2022-11-10T03:02:31.989Z,28.25
2022-11-10T03:05:17.514Z,21.52
2022-11-10T03:08:04.124Z,28.70
2022-11-10T03:10:54.102Z,30.08
2022-11-10T03:13:58.844Z,33.65
2022-11-10T03:16:44.900Z,33.58
2022-11-10T03:19:30.605Z,23.75
2022-11-10T03:22:16.197Z,40.25
2022-11-10T03:27:46.952Z,32.80
2022-11-10T03:30:32.465Z,23.42
2022-11-10T03:33:18.148Z,28.48
2022-11-10T03:36:03.966Z,26.70
2022-11-10T03:38:49.142Z,27.70
2022-11-10T03:41:34.737Z,31.30
2022-11-10T03:44:20.286Z,28.90
2022-11-10T03:47:05.743Z,23.95
2022-11-10T03:49:51.309Z,24.38
2022-11-10T03:52:40.428Z,25.40
2022-11-10T03:55:25.851Z,26.23
2022-11-10T03:58:11.445Z,31.30
2022-11-10T04:00:57.302Z,29.52
2022-11-10T04:03:44.366Z,28.08
2022-11-10T04:06:50.298Z,28.02
2022-11-10T04:09:35.759Z,35.38
2022-11-10T04:12:39.507Z,36.28
2022-11-10T04:15:44.760Z,24.35
2022-11-10T04:18:30.148Z,23.42
2022-11-10T04:21:15.753Z,34.95
2022-11-10T04:24:01.001Z,32.80
2022-11-10T04:26:48.300Z,29.63
2022-11-10T04:29:33.757Z,34.13
2022-11-10T04:32:18.989Z,35.97
2022-11-10T04:35:04.703Z,20.70
2022-11-10T04:37:50.033Z,37.85
2022-11-10T04:40:35.346Z,44.13
2022-11-10T04:43:21.540Z,40.47
2022-11-10T04:46:11.536Z,27.25
2022-11-10T04:48:58.254Z,34.28
2022-11-10T04:51:43.467Z,30.92
2022-11-10T04:54:29.083Z,28.83
2022-11-10T04:57:14.365Z,27.38
2022-11-10T04:59:59.868Z,27.88
2022-11-10T05:02:45.217Z,34.05
2022-11-10T05:05:31.392Z,41.17
2022-11-10T05:08:17.092Z,40.22
2022-11-10T05:11:02.580Z,41.90
2022-11-10T05:13:48.048Z,43.25
2022-11-10T05:16:33.449Z,33.33
2022-11-10T05:19:18.797Z,43.97
2022-11-10T05:22:04.411Z,25.52
2022-11-10T05:24:49.698Z,28.60
2022-11-10T05:27:35.393Z,39.20
2022-11-10T05:30:20.806Z,29.17
2022-11-10T05:33:06.899Z,35.58
2022-11-10T05:38:42.933Z,36.67
2022-11-10T05:41:28.969Z,28.10
2022-11-10T05:44:14.571Z,23.35
2022-11-10T05:46:59.962Z,29.35
2022-11-10T05:49:45.353Z,28.77
2022-11-10T05:52:30.766Z,35.83
2022-11-10T05:55:18.668Z,26.00
2022-11-10T05:58:04.131Z,29.38
2022-11-10T06:00:49.437Z,33.85
2022-11-10T06:03:34.796Z,48.88
2022-11-10T06:06:20.657Z,36.17
2022-11-10T06:09:05.903Z,37.00
2022-11-10T06:11:51.275Z,38.10
2022-11-10T06:14:36.771Z,33.05
2022-11-10T06:17:22.223Z,31.02
2022-11-10T06:20:08.046Z,29.33
2022-11-10T06:25:46.229Z,30.30
2022-11-10T06:28:31.828Z,34.97
2022-11-10T06:31:17.377Z,33.13
2022-11-10T06:34:02.909Z,37.03
2022-11-10T06:36:48.116Z,38.40
2022-11-10T06:39:33.604Z,40.17
2022-11-10T06:42:19.180Z,30.13
2022-11-10T06:45:05.334Z,35.03
2022-11-10T06:48:00.412Z,32.22
2022-11-10T06:50:46.046Z,41.90
2022-11-10T06:53:31.799Z,29.85
2022-11-10T06:59:02.563Z,38.95
2022-11-10T07:01:49.301Z,38.30
2022-11-10T07:04:34.739Z,37.53
2022-11-10T07:07:20.403Z,38.45
2022-11-10T07:10:07.295Z,29.38
2022-11-10T07:13:00.925Z,32.35
2022-11-10T07:15:45.950Z,36.20
2022-11-10T07:18:31.580Z,27.20
2022-11-10T07:21:16.819Z,32.45
2022-11-10T07:24:02.489Z,32.30
2022-11-10T07:26:47.805Z,36.97
2022-11-10T07:29:32.926Z,31.83
2022-11-10T07:32:18.469Z,34.47
2022-11-10T07:35:04.028Z,30.40
2022-11-10T07:37:49.222Z,27.77
2022-11-10T07:40:35.094Z,34.60
2022-11-10T07:46:06.751Z,30.17
2022-11-10T07:48:52.041Z,33.83
2022-11-10T07:51:37.634Z,39.63
2022-11-10T07:54:23.095Z,33.35
2022-11-10T07:57:08.711Z,25.65
2022-11-10T07:59:57.896Z,23.25
2022-11-10T08:02:43.776Z,35.83
2022-11-10T08:05:29.486Z,27.73
2022-11-10T08:08:14.831Z,23.63
2022-11-10T08:11:00.195Z,18.65
2022-11-10T08:13:45.697Z,25.98
2022-11-10T08:16:31.101Z,36.05
2022-11-10T08:19:16.570Z,35.35
2022-11-10T08:22:02.097Z,33.53
2022-11-10T08:24:47.561Z,26.02
2022-11-10T08:27:33.071Z,27.40
2022-11-10T08:30:18.573Z,21.02
2022-11-10T08:33:05.518Z,28.50
2022-11-10T08:35:51.900Z,17.48
2022-11-10T08:38:37.326Z,19.10
2022-11-10T08:41:22.878Z,21.35
2022-11-10T08:44:10.982Z,23.00
2022-11-10T08:46:56.832Z,23.00
2022-11-10T08:49:42.253Z,25.27
2022-11-10T08:52:28.002Z,20.58
2022-11-10T08:55:13.244Z,19.90
2022-11-10T08:58:03.737Z,18.83
2022-11-10T09:00:50.231Z,15.52
2022-11-10T09:03:35.764Z,24.83
2022-11-10T09:06:20.864Z,15.43
2022-11-10T09:09:06.221Z,19.35
2022-11-10T09:11:51.589Z,20.38
2022-11-10T09:14:37.027Z,22.30
2022-11-10T09:17:22.548Z,22.67
2022-11-10T09:20:09.441Z,16.67
2022-11-10T09:22:55.833Z,21.70
2022-11-10T09:28:27.335Z,23.90
2022-11-10T09:31:12.824Z,17.77
2022-11-10T09:33:59.239Z,14.13
2022-11-10T09:36:45.044Z,15.40
2022-11-10T09:39:30.285Z,24.38
2022-11-10T09:42:27.648Z,17.80
2022-11-10T09:45:29.272Z,16.92
2022-11-10T09:48:24.394Z,16.50
2022-11-10T09:51:17.062Z,16.63
2022-11-10T09:54:09.836Z,18.52
2022-11-10T09:57:00.869Z,19.42
2022-11-10T09:59:46.796Z,16.73
2022-11-10T10:02:40.207Z,17.90
2022-11-10T10:05:53.532Z,17.80
2022-11-10T10:09:15.327Z,15.15
2022-11-10T10:12:28.476Z,17.02
2022-11-10T10:15:32.418Z,17.00
2022-11-10T10:18:47.846Z,18.73
2022-11-10T10:21:51.333Z,19.27
2022-11-10T10:24:38.231Z,15.98
2022-11-10T10:27:29.069Z,16.00
2022-11-10T10:30:18.329Z,12.18
2022-11-10T10:33:18.258Z,14.90
2022-11-10T10:36:09.670Z,18.77
2022-11-10T10:39:00.984Z,13.18
2022-11-10T10:41:46.830Z,22.10
2022-11-10T10:44:32.155Z,16.48
2022-11-10T10:47:17.638Z,16.52
2022-11-10T10:50:36.506Z,14.52
2022-11-10T10:53:25.638Z,11.80
2022-11-10T10:56:18.075Z,18.30
2022-11-10T10:59:05.995Z,11.30
2022-11-10T11:01:55.420Z,16.88
2022-11-10T11:04:41.109Z,17.38
2022-11-10T11:07:26.568Z,15.02
2022-11-10T11:10:24.023Z,16.38
2022-11-10T11:13:21.195Z,16.77
2022-11-10T11:16:09.382Z,11.98
2022-11-10T11:18:54.789Z,19.35
2022-11-10T11:22:22.077Z,13.80
2022-11-10T11:25:34.752Z,17.25
2022-11-10T11:28:49.004Z,15.40
2022-11-10T11:31:55.369Z,15.00
2022-11-10T11:35:05.511Z,16.08
2022-11-10T11:38:10.472Z,16.58
2022-11-10T11:41:19.122Z,21.20
2022-11-10T11:44:21.537Z,14.98
2022-11-10T11:47:34.774Z,16.75
2022-11-10T11:50:46.339Z,14.02
2022-11-10T11:53:31.730Z,15.52
2022-11-10T11:56:28.314Z,15.23
2022-11-10T11:59:37.451Z,18.25
2022-11-10T12:02:53.699Z,15.55
2022-11-10T12:05:57.457Z,11.20
2022-11-10T12:09:13.322Z,13.57
2022-11-10T12:12:16.001Z,14.50
2022-11-10T12:15:19.996Z,14.85
2022-11-10T12:18:25.401Z,11.88
2022-11-10T12:21:27.820Z,15.95
2022-11-10T12:24:24.248Z,14.05
2022-11-10T12:27:13.016Z,9.57
2022-11-10T12:30:11.642Z,11.82
2022-11-10T12:33:16.635Z,16.38
2022-11-10T12:36:06.503Z,11.32
2022-11-10T12:39:17.901Z,12.25
2022-11-10T12:42:05.433Z,13.75
2022-11-10T12:45:19.108Z,13.60
2022-11-10T12:48:05.501Z,16.30
2022-11-10T12:51:05.992Z,11.38
2022-11-10T12:53:51.569Z,9.02
2022-11-10T12:56:48.965Z,11.57
2022-11-10T12:59:36.983Z,14.73
2022-11-10T13:02:22.268Z,12.85
2022-11-10T13:05:20.002Z,11.77
2022-11-10T13:08:16.417Z,12.90
2022-11-10T13:11:05.706Z,13.40
2022-11-10T13:13:59.746Z,9.05
2022-11-10T13:16:54.172Z,12.48
2022-11-10T13:19:40.191Z,17.10
2022-11-10T13:22:43.889Z,14.48
2022-11-10T13:25:38.478Z,12.48
2022-11-10T13:28:48.990Z,12.52
2022-11-10T13:31:34.069Z,12.80
2022-11-10T13:34:19.815Z,12.90
2022-11-10T13:37:30.073Z,13.82
2022-11-10T13:40:24.601Z,17.13
2022-11-10T13:43:23.907Z,15.55
2022-11-10T13:46:09.353Z,12.20
2022-11-10T13:49:28.231Z,13.02
2022-11-10T13:52:18.262Z,15.70
2022-11-10T13:55:21.849Z,10.07
2022-11-10T13:58:18.040Z,8.05
2022-11-10T14:01:18.668Z,13.90
2022-11-10T14:04:41.780Z,8.05
2022-11-10T14:07:36.916Z,9.75
2022-11-10T14:10:39.030Z,11.93
2022-11-10T14:13:43.222Z,13.13
2022-11-10T14:16:32.198Z,10.63
2022-11-10T14:19:42.864Z,14.98
2022-11-10T14:22:53.742Z,8.40
2022-11-10T14:25:43.121Z,7.38
2022-11-10T14:28:34.709Z,9.77
2022-11-10T14:31:25.782Z,10.18
2022-11-10T14:34:18.468Z,16.42
2022-11-10T14:37:04.700Z,10.80
2022-11-10T14:39:54.678Z,11.15
2022-11-10T14:42:39.734Z,15.63
2022-11-10T14:45:27.453Z,11.90
2022-11-10T14:48:19.036Z,9.55
2022-11-10T14:51:13.572Z,8.65
2022-11-10T14:53:59.388Z,7.47
2022-11-10T14:56:44.715Z,10.18
2022-11-10T14:59:30.482Z,10.30
2022-11-10T15:02:18.458Z,9.00
2022-11-10T15:05:05.238Z,9.55
2022-11-10T15:07:56.308Z,12.65
2022-11-10T15:10:47.929Z,12.15
2022-11-10T15:13:39.995Z,10.38
2022-11-10T15:16:31.443Z,12.45
2022-11-10T15:19:21.217Z,7.93
2022-11-10T15:22:15.751Z,8.93
2022-11-10T15:25:08.492Z,14.73
2022-11-10T15:28:16.982Z,12.23
2022-11-10T15:31:14.158Z,5.47
2022-11-10T15:34:04.634Z,13.82
2022-11-10T15:37:08.500Z,9.15
2022-11-10T15:40:28.418Z,6.28
2022-11-10T15:43:20.185Z,14.45
2022-11-10T15:46:18.235Z,14.38
2022-11-10T15:49:04.240Z,10.73
2022-11-10T15:51:56.808Z,10.07
2022-11-10T15:54:43.805Z,10.32
2022-11-10T15:57:29.308Z,11.23
2022-11-10T16:00:14.900Z,8.57
2022-11-10T16:03:00.391Z,5.75
2022-11-10T16:05:45.883Z,12.15
2022-11-10T16:08:32.222Z,12.70
2022-11-10T16:11:20.758Z,16.00
2022-11-10T16:14:06.458Z,10.25
2022-11-10T16:16:51.886Z,10.30
2022-11-10T16:19:37.847Z,11.07
2022-11-10T16:25:12.392Z,12.65
2022-11-10T16:28:05.530Z,9.00
2022-11-10T16:30:52.526Z,15.05
2022-11-10T16:33:38.094Z,11.73
2022-11-10T16:39:16.223Z,12.43
2022-11-10T16:42:01.595Z,11.95
2022-11-10T16:44:47.136Z,13.93
2022-11-10T16:47:32.783Z,15.40
2022-11-10T16:50:33.603Z,14.15
2022-11-10T16:53:23.069Z,11.80
2022-11-10T16:56:16.846Z,13.35
2022-11-10T16:59:04.956Z,11.38
2022-11-10T17:01:52.282Z,15.82
2022-11-10T17:04:37.818Z,9.98
2022-11-10T17:07:27.199Z,13.48
2022-11-10T17:10:15.459Z,13.10
2022-11-10T17:13:01.127Z,13.05
2022-11-10T17:15:46.945Z,13.40
2022-11-10T17:18:34.349Z,15.50
2022-11-10T17:21:21.392Z,16.27
2022-11-10T17:24:08.091Z,9.00
2022-11-10T17:26:53.467Z,12.40
2022-11-10T17:29:38.816Z,11.57
2022-11-10T17:32:43.231Z,14.02
2022-11-10T17:35:31.726Z,14.10
2022-11-10T17:38:24.615Z,16.25
2022-11-10T17:41:20.309Z,10.95
2022-11-10T17:44:05.430Z,19.33
2022-11-10T17:46:51.015Z,14.48
2022-11-10T17:49:36.418Z,11.85
2022-11-10T17:52:21.825Z,18.77
2022-11-10T17:55:10.137Z,16.65
2022-11-10T17:57:57.363Z,14.90
2022-11-10T18:00:43.298Z,10.02
2022-11-10T18:03:28.850Z,8.35
2022-11-10T18:06:20.030Z,13.13
2022-11-10T18:09:05.465Z,14.80
2022-11-10T18:11:50.931Z,16.48
2022-11-10T18:14:36.367Z,9.60
2022-11-10T18:17:21.749Z,13.15
2022-11-10T18:20:08.299Z,13.90
2022-11-10T18:22:53.598Z,12.35
2022-11-10T18:25:40.000Z,12.35
2022-11-10T18:28:25.506Z,8.07
2022-11-10T18:31:13.210Z,15.93
2022-11-10T18:33:58.453Z,10.98
2022-11-10T18:36:44.000Z,10.15
2022-11-10T18:39:29.455Z,13.27
2022-11-10T18:42:15.249Z,13.05
2022-11-10T18:45:00.472Z,16.85
2022-11-10T18:47:45.952Z,9.77
2022-11-10T18:50:31.253Z,8.80
2022-11-10T18:53:16.882Z,15.93
2022-11-10T18:56:02.270Z,9.52
2022-11-10T18:58:55.317Z,9.48
2022-11-10T19:01:43.710Z,9.45
2022-11-10T19:04:29.087Z,12.68
2022-11-10T19:07:14.588Z,14.05
2022-11-10T19:10:00.031Z,12.60
2022-11-10T19:12:45.647Z,12.02
2022-11-10T19:15:30.997Z,11.38
2022-11-10T19:18:16.632Z,8.30
2022-11-10T19:21:20.258Z,11.88
2022-11-10T19:24:06.025Z,13.90
2022-11-10T19:26:52.385Z,11.75
2022-11-10T19:29:37.681Z,11.75
2022-11-10T19:32:25.003Z,11.18
2022-11-10T19:35:12.167Z,15.57
2022-11-10T19:37:57.678Z,13.40
2022-11-10T19:40:44.567Z,12.20
2022-11-10T19:43:31.081Z,11.02
2022-11-10T19:46:19.777Z,10.43
2022-11-10T19:49:06.327Z,16.77
2022-11-10T19:51:52.323Z,16.52
2022-11-10T19:54:37.820Z,8.68
2022-11-10T19:57:23.206Z,12.30
2022-11-10T20:00:09.112Z,11.25
2022-11-10T20:02:54.546Z,15.90
2022-11-10T20:05:40.207Z,11.18
2022-11-10T20:08:26.692Z,14.00
2022-11-10T20:11:14.700Z,12.18
2022-11-10T20:14:04.346Z,11.73
2022-11-10T20:16:49.821Z,9.50
2022-11-10T20:19:40.810Z,15.82
2022-11-10T20:22:27.035Z,13.38
2022-11-10T20:25:12.819Z,9.77
2022-11-10T20:28:01.345Z,12.52
2022-11-10T20:30:46.873Z,14.32
2022-11-10T20:33:32.987Z,14.35
2022-11-10T20:39:06.815Z,12.05
2022-11-10T20:41:52.681Z,16.45
2022-11-10T20:47:23.907Z,13.70
2022-11-10T20:53:00.444Z,10.50
2022-11-10T20:55:53.508Z,13.48
2022-11-10T20:58:39.924Z,10.63
2022-11-10T21:04:11.161Z,13.82
2022-11-10T21:06:56.627Z,15.93
2022-11-10T21:09:41.825Z,17.73
2022-11-10T21:12:46.099Z,13.57
2022-11-10T21:15:31.956Z,18.15
2022-11-10T21:21:04.658Z,14.02
2022-11-10T21:23:57.104Z,12.80
2022-11-10T21:26:42.735Z,15.30
2022-11-10T21:29:28.414Z,15.50
2022-11-10T21:32:13.885Z,20.92
2022-11-10T21:34:59.423Z,21.52
2022-11-10T21:37:44.769Z,18.98
2022-11-10T21:40:31.545Z,13.77
2022-11-10T21:43:16.850Z,16.33
2022-11-10T21:46:02.495Z,18.17
2022-11-10T21:48:49.302Z,17.20
2022-11-10T21:51:34.974Z,15.13
2022-11-10T21:54:20.304Z,18.90
2022-11-10T21:57:05.758Z,21.92
2022-11-10T21:59:50.885Z,18.27
2022-11-10T22:02:36.471Z,21.48
2022-11-10T22:05:21.867Z,14.82
2022-11-10T22:08:07.420Z,19.85
2022-11-10T22:11:11.415Z,24.40
2022-11-10T22:14:15.356Z,18.95
2022-11-10T22:17:19.590Z,22.88
2022-11-10T22:20:05.465Z,30.42
2022-11-10T22:22:51.178Z,22.08
2022-11-10T22:25:36.544Z,23.23
2022-11-10T22:28:22.062Z,21.70
2022-11-10T22:31:08.917Z,21.35
2022-11-10T22:33:54.069Z,26.50
2022-11-10T22:36:39.795Z,25.55
2022-11-10T22:39:47.893Z,25.35
2022-11-10T22:42:51.932Z,26.23
2022-11-10T22:45:37.954Z,21.15
2022-11-10T22:48:26.296Z,23.23
2022-11-10T22:51:11.427Z,24.90
2022-11-10T22:56:43.721Z,26.25
2022-11-10T23:02:14.048Z,22.20
2022-11-10T23:04:59.528Z,25.65
2022-11-10T23:07:45.133Z,26.45
2022-11-10T23:10:30.390Z,25.30
2022-11-10T23:13:15.818Z,30.65
2022-11-10T23:16:03.827Z,26.00
2022-11-10T23:18:50.727Z,30.90
2022-11-10T23:21:35.928Z,30.42
2022-11-10T23:24:24.520Z,31.65
2022-11-10T23:27:10.030Z,30.63
2022-11-10T23:29:55.151Z,31.15
2022-11-10T23:32:40.811Z,31.83
2022-11-10T23:35:26.305Z,31.05
2022-11-10T23:38:12.501Z,32.05
2022-11-10T23:40:59.490Z,32.60
2022-11-10T23:43:46.600Z,35.67
2022-11-10T23:46:32.066Z,36.40
2022-11-10T23:49:17.575Z,36.30
2022-11-10T23:52:03.063Z,30.63
2022-11-10T23:54:48.741Z,30.17
2022-11-10T23:57:33.712Z,28.35
