createdAt,value
2019-03-25T00:00:39.948Z,21.00
2019-03-25T00:03:11.973Z,20.90
2019-03-25T00:05:42.565Z,20.90
2019-03-25T00:08:13.062Z,20.90
2019-03-25T00:10:43.442Z,20.90
2019-03-25T00:13:13.838Z,20.90
2019-03-25T00:15:44.163Z,20.90
2019-03-25T00:18:14.555Z,20.80
2019-03-25T00:20:44.945Z,20.80
2019-03-25T00:23:15.342Z,20.80
2019-03-25T00:25:45.819Z,20.80
2019-03-25T00:28:16.341Z,20.70
2019-03-25T00:30:46.803Z,20.70
2019-03-25T00:33:17.210Z,20.70
2019-03-25T00:35:47.598Z,20.70
2019-03-25T00:38:18.001Z,20.70
2019-03-25T00:40:48.391Z,20.60
2019-03-25T00:43:18.747Z,20.60
2019-03-25T00:45:49.115Z,20.60
2019-03-25T00:48:19.538Z,20.60
2019-03-25T00:50:50.234Z,20.50
2019-03-25T00:53:20.637Z,20.50
2019-03-25T00:55:50.994Z,20.50
2019-03-25T00:58:21.304Z,20.50
2019-03-25T01:00:51.614Z,20.50
2019-03-25T01:03:23.113Z,20.50
2019-03-25T01:05:53.633Z,20.40
2019-03-25T01:08:24.230Z,20.40
2019-03-25T01:10:54.898Z,20.40
2019-03-25T01:13:25.484Z,20.40
2019-03-25T01:15:56.009Z,20.40
2019-03-25T01:18:26.423Z,20.40
2019-03-25T01:20:57.046Z,20.30
2019-03-25T01:23:28.510Z,20.30
2019-03-25T01:25:59.913Z,20.30
2019-03-25T01:28:30.245Z,20.30
2019-03-25T01:31:00.778Z,20.30
2019-03-25T01:33:31.211Z,20.40
2019-03-25T01:36:01.626Z,20.40
2019-03-25T01:38:31.989Z,20.50
2019-03-25T01:41:02.510Z,20.50
2019-03-25T01:43:33.098Z,20.70
2019-03-25T01:46:03.419Z,20.70
2019-03-25T01:48:33.957Z,20.80
2019-03-25T01:51:04.236Z,20.90
2019-03-25T01:53:34.623Z,20.90
2019-03-25T01:56:04.958Z,20.90
2019-03-25T01:58:35.365Z,21.00
2019-03-25T02:01:05.753Z,21.00
2019-03-25T02:03:36.078Z,20.90
2019-03-25T02:06:06.468Z,20.90
2019-03-25T02:08:36.995Z,20.90
2019-03-25T02:11:07.486Z,20.90
2019-03-25T02:13:37.875Z,20.90
2019-03-25T02:16:08.337Z,20.90
2019-03-25T02:18:39.868Z,20.90
2019-03-25T02:21:10.545Z,20.90
2019-03-25T02:23:40.882Z,20.80
2019-03-25T02:26:11.409Z,20.80
2019-03-25T02:28:41.871Z,20.80
2019-03-25T02:31:12.553Z,20.70
2019-03-25T02:33:42.945Z,20.70
2019-03-25T02:36:13.365Z,20.70
2019-03-25T02:38:43.987Z,20.70
2019-03-25T02:41:14.384Z,20.70
2019-03-25T02:43:44.874Z,20.70
2019-03-25T02:46:15.316Z,20.60
2019-03-25T02:48:45.780Z,20.60
2019-03-25T02:51:16.213Z,20.60
2019-03-25T02:53:46.622Z,20.60
2019-03-25T02:56:17.257Z,20.50
2019-03-25T02:58:48.876Z,20.50
2019-03-25T03:01:19.380Z,20.50
2019-03-25T03:03:49.767Z,20.50
2019-03-25T03:06:20.255Z,20.50
2019-03-25T03:08:51.768Z,20.40
2019-03-25T03:11:22.347Z,20.40
2019-03-25T03:13:52.853Z,20.40
2019-03-25T03:16:23.341Z,20.40
2019-03-25T03:18:53.734Z,20.40
2019-03-25T03:21:24.227Z,20.40
2019-03-25T03:23:54.540Z,20.30
2019-03-25T03:26:24.929Z,20.30
2019-03-25T03:28:55.318Z,20.30
2019-03-25T03:31:25.944Z,20.30
2019-03-25T03:33:56.409Z,20.40
2019-03-25T03:36:26.712Z,20.40
2019-03-25T03:38:58.094Z,20.40
2019-03-25T03:41:28.492Z,20.50
2019-03-25T03:44:00.563Z,20.60
2019-03-25T03:46:30.964Z,20.60
2019-03-25T03:49:01.347Z,20.70
2019-03-25T03:51:31.735Z,20.80
2019-03-25T03:54:02.219Z,20.80
2019-03-25T03:56:32.724Z,20.90
2019-03-25T03:59:03.338Z,20.90
2019-03-25T04:01:33.843Z,20.90
2019-03-25T04:04:04.495Z,20.90
2019-03-25T04:06:34.799Z,20.90
2019-03-25T04:09:06.458Z,20.90
2019-03-25T04:11:37.147Z,20.90
2019-03-25T04:14:07.480Z,20.90
2019-03-25T04:16:38.057Z,20.90
2019-03-25T04:19:08.551Z,20.90
2019-03-25T04:21:38.971Z,20.80
2019-03-25T04:24:09.375Z,20.80
2019-03-25T04:26:39.681Z,20.80
2019-03-25T04:29:10.070Z,20.80
2019-03-25T04:31:40.454Z,20.80
2019-03-25T04:34:10.770Z,20.70
2019-03-25T04:36:41.086Z,20.70
2019-03-25T04:39:11.469Z,20.70
2019-03-25T04:41:41.966Z,20.70
2019-03-25T04:44:12.509Z,20.70
2019-03-25T04:46:42.756Z,20.60
2019-03-25T04:49:13.161Z,20.60
2019-03-25T04:51:44.843Z,20.60
2019-03-25T04:54:16.765Z,20.50
2019-03-25T04:56:47.252Z,20.50
2019-03-25T04:59:17.735Z,20.50
2019-03-25T05:01:48.254Z,20.50
2019-03-25T05:04:18.775Z,20.50
2019-03-25T05:06:49.672Z,20.50
2019-03-25T05:09:20.055Z,20.40
2019-03-25T05:11:50.439Z,20.40
2019-03-25T05:14:20.856Z,20.40
2019-03-25T05:16:51.236Z,20.40
2019-03-25T05:19:21.657Z,20.40
2019-03-25T05:21:52.102Z,20.40
2019-03-25T05:24:22.471Z,20.50
2019-03-25T05:26:52.920Z,20.50
2019-03-25T05:29:23.318Z,20.60
2019-03-25T05:31:53.802Z,20.70
2019-03-25T05:34:24.098Z,20.70
2019-03-25T05:36:54.490Z,20.80
2019-03-25T05:39:24.937Z,20.80
2019-03-25T05:41:55.385Z,20.90
2019-03-25T05:44:25.717Z,20.90
2019-03-25T05:46:56.102Z,21.00
2019-03-25T05:49:26.487Z,21.00
2019-03-25T05:51:56.891Z,21.00
2019-03-25T05:54:27.347Z,21.10
2019-03-25T05:57:02.371Z,21.10
2019-03-25T05:59:30.022Z,21.20
2019-03-25T06:02:00.635Z,21.10
2019-03-25T06:04:31.125Z,21.10
2019-03-25T06:07:01.515Z,21.20
2019-03-25T06:09:31.912Z,21.20
2019-03-25T06:12:02.239Z,21.20
2019-03-25T06:14:32.754Z,21.30
2019-03-25T06:17:03.065Z,21.20
2019-03-25T06:19:33.476Z,21.30
2019-03-25T06:22:03.938Z,21.30
2019-03-25T06:24:34.318Z,21.30
2019-03-25T06:27:13.653Z,21.30
2019-03-25T06:29:36.718Z,21.30
2019-03-25T06:32:07.130Z,21.30
2019-03-25T06:34:37.451Z,21.30
2019-03-25T06:37:07.856Z,21.30
2019-03-25T06:39:38.165Z,21.30
2019-03-25T06:42:09.463Z,21.30
2019-03-25T06:44:40.934Z,21.30
2019-03-25T06:47:11.438Z,21.30
2019-03-25T06:49:41.741Z,21.20
2019-03-25T06:52:12.078Z,21.20
2019-03-25T06:54:42.301Z,21.20
2019-03-25T06:57:12.614Z,21.10
2019-03-25T06:59:43.031Z,21.20
2019-03-25T07:02:13.468Z,21.10
2019-03-25T07:04:43.766Z,21.10
2019-03-25T07:07:14.142Z,21.10
2019-03-25T07:09:44.489Z,21.10
2019-03-25T07:12:14.889Z,21.10
2019-03-25T07:14:45.106Z,21.00
2019-03-25T07:17:15.605Z,21.00
2019-03-25T07:19:45.909Z,21.00
2019-03-25T07:22:16.241Z,20.90
2019-03-25T07:24:46.828Z,20.90
2019-03-25T07:27:17.363Z,20.90
2019-03-25T07:29:47.657Z,20.90
2019-03-25T07:32:17.966Z,20.80
2019-03-25T07:34:48.449Z,20.80
2019-03-25T07:37:18.813Z,20.80
2019-03-25T07:39:49.130Z,20.70
2019-03-25T07:42:19.578Z,20.70
2019-03-25T07:44:49.905Z,20.70
2019-03-25T07:47:20.290Z,20.70
2019-03-25T07:49:50.633Z,20.70
2019-03-25T07:52:20.942Z,20.70
2019-03-25T07:54:51.328Z,20.60
2019-03-25T07:57:21.781Z,20.60
2019-03-25T07:59:52.098Z,20.60
2019-03-25T08:02:22.670Z,20.60
2019-03-25T08:04:52.974Z,20.60
2019-03-25T08:07:23.367Z,20.60
2019-03-25T08:09:53.678Z,20.50
2019-03-25T08:12:23.998Z,20.50
2019-03-25T08:14:54.399Z,20.50
2019-03-25T08:17:24.767Z,20.50
2019-03-25T08:19:55.747Z,20.50
2019-03-25T08:22:26.114Z,20.50
2019-03-25T08:24:56.401Z,20.50
2019-03-25T08:27:26.670Z,20.50
2019-03-25T08:29:57.129Z,20.50
2019-03-25T08:32:27.793Z,20.40
2019-03-25T08:34:58.168Z,20.40
2019-03-25T08:37:28.489Z,20.40
2019-03-25T08:39:58.793Z,20.40
2019-03-25T08:42:29.216Z,20.40
2019-03-25T08:44:59.547Z,20.40
2019-03-25T08:47:29.881Z,20.40
2019-03-25T08:50:00.117Z,20.40
2019-03-25T08:52:30.773Z,20.40
2019-03-25T08:55:01.152Z,20.30
2019-03-25T08:57:32.570Z,20.30
2019-03-25T09:00:02.881Z,20.30
2019-03-25T09:02:34.261Z,20.30
2019-03-25T09:05:04.838Z,20.30
2019-03-25T09:07:35.302Z,20.40
2019-03-25T09:10:05.841Z,20.40
2019-03-25T09:12:36.255Z,20.50
2019-03-25T09:15:07.583Z,20.60
2019-03-25T09:17:37.890Z,20.60
2019-03-25T09:20:08.317Z,20.70
2019-03-25T09:22:38.702Z,20.80
2019-03-25T09:25:09.140Z,20.90
2019-03-25T09:27:39.540Z,21.00
2019-03-25T09:30:10.386Z,21.00
2019-03-25T09:32:40.690Z,21.10
2019-03-25T09:35:10.998Z,21.10
2019-03-25T09:37:41.275Z,21.10
2019-03-25T09:40:11.693Z,21.10
2019-03-25T09:42:41.995Z,21.10
2019-03-25T09:45:12.689Z,21.10
2019-03-25T09:47:43.216Z,21.10
2019-03-25T09:50:13.985Z,21.10
2019-03-25T09:52:44.301Z,21.10
2019-03-25T09:55:16.621Z,21.10
2019-03-25T09:57:46.689Z,21.10
2019-03-25T10:00:17.081Z,21.10
2019-03-25T10:02:47.474Z,21.10
2019-03-25T10:05:17.850Z,21.00
2019-03-25T10:07:48.254Z,21.00
2019-03-25T10:10:18.553Z,21.00
2019-03-25T10:12:48.961Z,21.00
2019-03-25T10:15:19.256Z,21.00
2019-03-25T10:17:49.493Z,20.90
2019-03-25T10:20:19.946Z,21.00
2019-03-25T10:22:50.239Z,21.00
2019-03-25T10:25:20.602Z,21.00
2019-03-25T10:27:51.077Z,20.90
2019-03-25T10:30:21.478Z,20.90
2019-03-25T10:32:51.881Z,20.90
2019-03-25T10:35:22.189Z,20.90
2019-03-25T10:37:52.416Z,20.90
2019-03-25T10:40:22.726Z,20.90
2019-03-25T10:42:53.029Z,20.90
2019-03-25T10:45:23.421Z,20.80
2019-03-25T10:47:53.749Z,20.80
2019-03-25T10:50:24.181Z,20.80
2019-03-25T10:52:54.581Z,20.80
2019-03-25T10:55:24.897Z,20.80
2019-03-25T10:57:55.156Z,20.70
2019-03-25T11:00:25.618Z,20.70
2019-03-25T11:02:56.098Z,20.70
2019-03-25T11:05:26.417Z,20.70
2019-03-25T11:07:56.673Z,20.70
2019-03-25T11:10:26.975Z,20.70
2019-03-25T11:12:57.389Z,20.70
2019-03-25T11:15:27.710Z,20.70
2019-03-25T11:17:58.038Z,20.60
2019-03-25T11:20:28.427Z,20.60
2019-03-25T11:22:58.858Z,20.60
2019-03-25T11:25:29.088Z,20.60
2019-03-25T11:27:59.406Z,20.60
2019-03-25T11:31:07.144Z,20.60
2019-03-25T11:33:37.628Z,20.60
2019-03-25T11:36:08.009Z,20.50
2019-03-25T11:38:38.403Z,20.50
2019-03-25T11:41:08.631Z,20.50
2019-03-25T11:43:38.942Z,20.50
2019-03-25T11:46:09.221Z,20.50
2019-03-25T11:48:39.532Z,20.50
2019-03-25T11:51:10.025Z,20.50
2019-03-25T11:53:40.453Z,20.50
2019-03-25T11:56:10.694Z,20.40
2019-03-25T11:58:41.004Z,20.40
2019-03-25T12:01:11.336Z,20.40
2019-03-25T12:03:42.626Z,20.40
2019-03-25T12:06:12.982Z,20.40
2019-03-25T12:08:43.213Z,20.40
2019-03-25T12:11:13.682Z,20.40
2019-03-25T12:13:44.353Z,20.40
2019-03-25T12:16:14.754Z,20.30
2019-03-25T12:18:45.062Z,20.30
2019-03-25T12:21:15.395Z,20.30
2019-03-25T12:23:45.657Z,20.30
2019-03-25T12:26:16.069Z,20.30
2019-03-25T12:28:46.457Z,20.30
2019-03-25T12:31:16.969Z,20.30
2019-03-25T12:33:47.278Z,20.30
2019-03-25T12:36:17.650Z,20.30
2019-03-25T12:38:48.028Z,20.40
2019-03-25T12:41:18.423Z,20.40
2019-03-25T12:43:48.801Z,20.50
2019-03-25T12:46:19.060Z,20.60
2019-03-25T12:48:49.286Z,20.70
2019-03-25T12:51:19.673Z,20.70
2019-03-25T12:53:50.135Z,20.80
2019-03-25T12:56:20.498Z,20.80
2019-03-25T12:58:50.738Z,20.90
2019-03-25T13:01:21.069Z,21.00
2019-03-25T13:03:51.381Z,21.00
2019-03-25T13:06:21.736Z,21.10
2019-03-25T13:08:52.211Z,21.10
2019-03-25T13:11:22.664Z,21.10
2019-03-25T13:13:52.905Z,21.10
2019-03-25T13:16:23.349Z,21.10
2019-03-25T13:18:53.636Z,21.10
2019-03-25T13:21:24.136Z,21.10
2019-03-25T13:23:54.726Z,21.10
2019-03-25T13:26:26.165Z,21.10
2019-03-25T13:29:01.883Z,21.10
2019-03-25T13:31:28.569Z,21.10
2019-03-25T13:33:59.150Z,21.10
2019-03-25T13:36:29.465Z,21.00
2019-03-25T13:38:59.925Z,21.00
2019-03-25T13:41:30.173Z,21.00
2019-03-25T13:44:00.614Z,21.00
2019-03-25T13:46:31.006Z,21.00
2019-03-25T13:49:01.361Z,21.00
2019-03-25T13:51:31.729Z,21.00
2019-03-25T13:54:02.465Z,20.90
2019-03-25T13:56:32.842Z,20.90
2019-03-25T13:59:03.070Z,20.90
2019-03-25T14:01:33.438Z,20.90
2019-03-25T14:04:03.902Z,20.90
2019-03-25T14:06:34.291Z,20.90
2019-03-25T14:09:05.828Z,20.80
2019-03-25T14:11:36.709Z,20.80
2019-03-25T14:14:07.049Z,20.80
2019-03-25T14:16:37.440Z,20.70
2019-03-25T14:19:07.949Z,20.70
2019-03-25T14:21:38.322Z,20.70
2019-03-25T14:24:08.782Z,20.70
2019-03-25T14:26:39.142Z,20.70
2019-03-25T14:29:09.539Z,20.70
2019-03-25T14:31:39.926Z,20.60
2019-03-25T14:34:11.339Z,20.60
2019-03-25T14:36:41.749Z,20.60
2019-03-25T14:39:11.989Z,20.70
2019-03-25T14:41:42.534Z,20.70
2019-03-25T14:44:13.503Z,20.80
2019-03-25T14:46:43.905Z,20.90
2019-03-25T14:49:14.271Z,20.90
2019-03-25T14:51:44.673Z,21.00
2019-03-25T14:54:15.110Z,21.10
2019-03-25T14:56:45.406Z,21.20
2019-03-25T14:59:15.627Z,21.20
2019-03-25T15:01:45.950Z,21.30
2019-03-25T15:04:16.243Z,21.30
2019-03-25T15:06:46.550Z,21.40
2019-03-25T15:09:16.943Z,21.40
2019-03-25T15:11:47.244Z,21.40
2019-03-25T15:14:17.663Z,21.50
2019-03-25T15:16:48.036Z,21.50
2019-03-25T15:19:18.418Z,21.50
2019-03-25T15:21:48.725Z,21.50
2019-03-25T15:24:19.113Z,21.50
2019-03-25T15:26:49.612Z,21.60
2019-03-25T15:29:20.069Z,21.60
2019-03-25T15:31:50.526Z,21.60
2019-03-25T15:34:20.969Z,21.60
2019-03-25T15:36:51.450Z,21.60
2019-03-25T15:39:21.838Z,21.60
2019-03-25T15:41:52.285Z,21.60
2019-03-25T15:44:22.796Z,21.60
2019-03-25T15:46:55.961Z,21.60
2019-03-25T15:49:25.342Z,21.60
2019-03-25T15:51:55.724Z,21.60
2019-03-25T15:54:26.045Z,21.60
2019-03-25T15:56:56.395Z,21.50
2019-03-25T15:59:27.874Z,21.50
2019-03-25T16:01:58.254Z,21.40
2019-03-25T16:04:28.641Z,21.40
2019-03-25T16:06:58.959Z,21.40
2019-03-25T16:09:29.438Z,21.40
2019-03-25T16:11:59.750Z,21.30
2019-03-25T16:14:30.186Z,21.30
2019-03-25T16:17:00.583Z,21.30
2019-03-25T16:19:30.986Z,21.20
2019-03-25T16:22:02.221Z,21.20
2019-03-25T16:24:32.609Z,21.20
2019-03-25T16:27:03.086Z,21.20
2019-03-25T16:29:33.465Z,21.10
2019-03-25T16:32:03.841Z,21.10
2019-03-25T16:34:34.158Z,21.10
2019-03-25T16:37:04.563Z,21.10
2019-03-25T16:39:36.088Z,21.10
2019-03-25T16:42:06.459Z,21.20
2019-03-25T16:44:36.918Z,21.30
2019-03-25T16:47:07.407Z,21.30
2019-03-25T16:49:37.795Z,21.30
2019-03-25T16:52:08.106Z,21.40
2019-03-25T16:54:38.647Z,21.40
2019-03-25T16:57:10.154Z,21.50
2019-03-25T16:59:40.763Z,21.50
2019-03-25T17:02:11.213Z,21.60
2019-03-25T17:04:41.742Z,21.60
2019-03-25T17:07:12.116Z,21.60
2019-03-25T17:09:42.649Z,21.60
2019-03-25T17:12:12.962Z,21.60
2019-03-25T17:14:43.943Z,21.60
2019-03-25T17:17:14.487Z,21.60
2019-03-25T17:19:44.869Z,21.60
2019-03-25T17:22:15.294Z,21.70
2019-03-25T17:24:45.829Z,21.70
2019-03-25T17:27:16.154Z,21.70
2019-03-25T17:29:46.590Z,21.70
2019-03-25T17:32:16.910Z,21.70
2019-03-25T17:34:47.150Z,21.70
2019-03-25T17:37:17.782Z,21.70
2019-03-25T17:39:48.246Z,21.80
2019-03-25T17:42:18.635Z,21.80
2019-03-25T17:44:49.280Z,21.80
2019-03-25T17:47:19.835Z,21.80
2019-03-25T17:49:50.242Z,21.80
2019-03-25T17:52:20.761Z,21.80
2019-03-25T17:54:51.247Z,21.80
2019-03-25T17:57:21.758Z,21.80
2019-03-25T17:59:52.119Z,21.80
2019-03-25T18:02:22.605Z,21.80
2019-03-25T18:04:53.093Z,21.80
2019-03-25T18:07:23.634Z,21.80
2019-03-25T18:09:54.208Z,21.70
2019-03-25T18:12:24.609Z,21.70
2019-03-25T18:14:55.126Z,21.70
2019-03-25T18:17:25.505Z,21.70
2019-03-25T18:19:56.027Z,21.70
2019-03-25T18:22:26.429Z,21.70
2019-03-25T18:27:52.766Z,21.70
2019-03-25T18:30:30.941Z,21.70
2019-03-25T18:33:01.291Z,21.70
2019-03-25T18:35:31.986Z,21.60
2019-03-25T18:38:02.452Z,21.60
2019-03-25T18:40:32.839Z,21.60
2019-03-25T18:43:03.631Z,21.60
2019-03-25T18:45:34.117Z,21.60
2019-03-25T18:48:04.706Z,21.60
2019-03-25T18:50:36.575Z,21.50
2019-03-25T18:53:06.853Z,21.50
2019-03-25T18:55:37.313Z,21.50
2019-03-25T18:58:07.715Z,21.50
2019-03-25T19:00:38.114Z,21.50
2019-03-25T19:03:08.548Z,21.50
2019-03-25T19:05:38.874Z,21.60
2019-03-25T19:08:09.250Z,21.60
2019-03-25T19:10:39.645Z,21.60
2019-03-25T19:13:11.918Z,21.70
2019-03-25T19:15:42.351Z,21.70
2019-03-25T19:18:12.882Z,21.80
2019-03-25T19:20:43.556Z,21.90
2019-03-25T19:23:14.344Z,21.90
2019-03-25T19:25:45.950Z,22.00
2019-03-25T19:28:16.555Z,22.00
2019-03-25T19:30:46.934Z,22.10
2019-03-25T19:33:17.379Z,22.20
2019-03-25T19:35:49.338Z,22.20
2019-03-25T19:38:19.866Z,22.30
2019-03-25T19:40:50.251Z,22.30
2019-03-25T19:43:20.783Z,22.30
2019-03-25T19:45:51.121Z,22.30
2019-03-25T19:48:23.082Z,22.30
2019-03-25T19:50:53.583Z,22.30
2019-03-25T19:53:25.143Z,22.20
2019-03-25T19:55:55.536Z,22.20
2019-03-25T19:58:25.982Z,22.10
2019-03-25T20:00:56.564Z,22.10
2019-03-25T20:03:26.888Z,22.00
2019-03-25T20:05:57.398Z,22.00
2019-03-25T20:08:27.912Z,22.00
2019-03-25T20:10:58.160Z,21.90
2019-03-25T20:13:28.617Z,21.90
2019-03-25T20:15:59.104Z,21.90
2019-03-25T20:18:29.670Z,21.80
2019-03-25T20:21:00.221Z,21.70
2019-03-25T20:23:30.682Z,21.70
2019-03-25T20:26:01.226Z,21.60
2019-03-25T20:28:31.861Z,21.70
2019-03-25T20:31:02.286Z,21.60
2019-03-25T20:33:32.705Z,21.60
2019-03-25T20:36:03.312Z,21.60
2019-03-25T20:38:33.820Z,21.50
2019-03-25T20:41:04.430Z,21.50
2019-03-25T20:43:34.895Z,21.40
2019-03-25T20:46:05.381Z,21.40
2019-03-25T20:48:35.866Z,21.40
2019-03-25T20:51:06.358Z,21.40
2019-03-25T20:53:36.981Z,21.30
2019-03-25T20:56:07.593Z,21.30
2019-03-25T20:58:38.109Z,21.30
2019-03-25T21:01:08.479Z,21.20
2019-03-25T21:03:39.086Z,21.20
2019-03-25T21:06:09.646Z,21.20
2019-03-25T21:08:40.218Z,21.10
2019-03-25T21:11:10.732Z,21.10
2019-03-25T21:13:41.155Z,21.10
2019-03-25T21:16:12.065Z,21.10
2019-03-25T21:18:43.489Z,21.00
2019-03-25T21:21:14.044Z,21.00
2019-03-25T21:23:44.549Z,21.00
2019-03-25T21:26:15.114Z,20.90
2019-03-25T21:28:45.650Z,20.90
2019-03-25T21:31:16.160Z,20.90
2019-03-25T21:33:46.598Z,20.90
2019-03-25T21:36:17.355Z,20.80
2019-03-25T21:38:47.847Z,20.80
2019-03-25T21:41:18.364Z,20.80
2019-03-25T21:43:48.810Z,20.80
2019-03-25T21:46:19.355Z,20.70
2019-03-25T21:48:49.889Z,20.70
2019-03-25T21:51:20.420Z,20.70
2019-03-25T21:53:53.132Z,20.70
2019-03-25T21:56:22.996Z,20.70
2019-03-25T21:58:54.505Z,20.60
2019-03-25T22:01:25.045Z,20.60
2019-03-25T22:03:55.668Z,20.60
2019-03-25T22:06:26.018Z,20.60
2019-03-25T22:08:57.521Z,20.60
2019-03-25T22:11:28.041Z,20.50
2019-03-25T22:13:58.293Z,20.50
2019-03-25T22:16:28.726Z,20.50
2019-03-25T22:18:59.181Z,20.50
2019-03-25T22:21:29.598Z,20.50
2019-03-25T22:23:59.930Z,20.50
2019-03-25T22:26:30.341Z,20.50
2019-03-25T22:29:00.839Z,20.50
2019-03-25T22:31:31.178Z,20.50
2019-03-25T22:34:01.401Z,20.60
2019-03-25T22:36:31.837Z,20.60
2019-03-25T22:39:02.370Z,20.70
2019-03-25T22:41:35.087Z,20.80
2019-03-25T22:44:04.869Z,20.80
2019-03-25T22:46:35.236Z,20.90
2019-03-25T22:49:05.566Z,21.00
2019-03-25T22:51:35.877Z,21.00
2019-03-25T22:54:06.455Z,21.10
2019-03-25T22:56:36.770Z,21.10
2019-03-25T22:59:07.382Z,21.10
2019-03-25T23:01:37.781Z,21.20
2019-03-25T23:04:08.313Z,21.20
2019-03-25T23:06:38.730Z,21.30
2019-03-25T23:09:09.519Z,21.30
2019-03-25T23:11:39.912Z,21.30
2019-03-25T23:14:10.356Z,21.30
2019-03-25T23:16:40.638Z,21.30
2019-03-25T23:19:10.925Z,21.40
2019-03-25T23:21:41.350Z,21.30
2019-03-25T23:24:11.866Z,21.30
2019-03-25T23:26:42.202Z,21.30
2019-03-25T23:29:12.706Z,21.20
2019-03-25T23:31:43.070Z,21.20
2019-03-25T23:34:13.672Z,21.20
2019-03-25T23:36:44.061Z,21.20
2019-03-25T23:39:14.603Z,21.20
2019-03-25T23:41:44.938Z,21.10
2019-03-25T23:44:15.196Z,21.10
2019-03-25T23:46:45.500Z,21.10
2019-03-25T23:49:15.917Z,21.10
2019-03-25T23:51:46.338Z,21.00
2019-03-25T23:54:16.626Z,21.00
2019-03-25T23:56:47.165Z,21.00
2019-03-25T23:59:17.646Z,20.90
