createdAt,value
2018-09-25T00:01:01.474Z,3.27
2018-09-25T00:03:34.657Z,3.40
2018-09-25T00:06:07.925Z,3.03
2018-09-25T00:08:40.993Z,2.80
2018-09-25T00:11:14.221Z,3.23
2018-09-25T00:13:47.421Z,4.00
2018-09-25T00:16:20.667Z,3.93
2018-09-25T00:18:54.072Z,4.47
2018-09-25T00:21:37.038Z,4.00
2018-09-25T00:24:10.212Z,5.00
2018-09-25T00:26:43.426Z,3.03
2018-09-25T00:29:16.762Z,4.23
2018-09-25T00:31:50.130Z,3.63
2018-09-25T00:34:23.429Z,5.03
2018-09-25T00:36:56.613Z,4.67
2018-09-25T00:39:29.945Z,5.10
2018-09-25T00:42:03.299Z,6.23
2018-09-25T00:44:36.482Z,5.67
2018-09-25T00:47:11.114Z,4.57
2018-09-25T00:49:44.404Z,4.60
2018-09-25T00:52:17.524Z,5.43
2018-09-25T00:54:50.724Z,4.73
2018-09-25T00:57:23.960Z,4.97
2018-09-25T00:59:57.445Z,5.47
2018-09-25T01:02:30.683Z,4.57
2018-09-25T01:05:03.888Z,5.00
2018-09-25T01:07:37.131Z,5.20
2018-09-25T01:10:10.350Z,5.27
2018-09-25T01:12:43.514Z,6.03
2018-09-25T01:15:16.885Z,5.10
2018-09-25T01:17:50.205Z,5.60
2018-09-25T01:20:23.485Z,8.70
2018-09-25T01:22:56.994Z,9.13
2018-09-25T01:25:30.215Z,6.40
2018-09-25T01:28:03.573Z,5.30
2018-09-25T01:30:36.749Z,7.03
2018-09-25T01:33:10.009Z,5.97
2018-09-25T01:35:43.308Z,9.30
2018-09-25T01:38:16.409Z,7.07
2018-09-25T01:40:49.776Z,7.20
2018-09-25T01:43:23.170Z,9.30
2018-09-25T01:45:56.361Z,6.40
2018-09-25T01:48:29.521Z,5.93
2018-09-25T01:51:02.755Z,5.30
2018-09-25T01:53:35.947Z,5.03
2018-09-25T01:56:09.137Z,7.00
2018-09-25T01:58:42.261Z,13.23
2018-09-25T02:01:15.447Z,8.93
2018-09-25T02:03:48.741Z,10.83
2018-09-25T02:06:21.902Z,9.37
2018-09-25T02:08:55.417Z,7.23
2018-09-25T02:11:28.486Z,10.57
2018-09-25T02:14:01.744Z,7.93
2018-09-25T02:16:34.934Z,10.47
2018-09-25T02:19:08.185Z,10.87
2018-09-25T02:21:41.325Z,13.90
2018-09-25T02:24:14.519Z,12.97
2018-09-25T02:26:47.750Z,11.73
2018-09-25T02:29:21.112Z,13.23
2018-09-25T02:31:56.272Z,13.03
2018-09-25T02:34:30.576Z,12.47
2018-09-25T02:37:03.853Z,9.70
2018-09-25T02:39:37.023Z,11.53
2018-09-25T02:42:23.878Z,10.20
2018-09-25T02:44:57.054Z,8.87
2018-09-25T02:47:30.265Z,11.50
2018-09-25T02:50:03.498Z,10.23
2018-09-25T02:52:36.856Z,7.37
2018-09-25T02:55:10.188Z,7.40
2018-09-25T02:57:43.517Z,7.80
2018-09-25T03:00:16.633Z,6.40
2018-09-25T03:02:49.841Z,6.87
2018-09-25T03:05:23.158Z,6.30
2018-09-25T03:07:56.393Z,8.80
2018-09-25T03:10:29.665Z,7.50
2018-09-25T03:13:04.006Z,6.87
2018-09-25T03:15:37.281Z,9.30
2018-09-25T03:18:10.761Z,10.30
2018-09-25T03:20:44.046Z,7.90
2018-09-25T03:23:17.273Z,6.40
2018-09-25T03:25:50.397Z,14.97
2018-09-25T03:28:23.658Z,6.90
2018-09-25T03:30:56.943Z,7.43
2018-09-25T03:33:30.134Z,7.23
2018-09-25T03:36:03.502Z,8.10
2018-09-25T03:38:39.844Z,7.70
2018-09-25T03:41:13.076Z,9.87
2018-09-25T03:43:46.299Z,7.53
2018-09-25T03:46:19.552Z,10.20
2018-09-25T03:48:53.149Z,7.23
2018-09-25T03:51:26.470Z,8.13
2018-09-25T03:53:59.713Z,9.73
2018-09-25T03:56:32.935Z,9.53
2018-09-25T03:59:06.199Z,8.97
2018-09-25T04:01:39.324Z,13.93
2018-09-25T04:04:12.769Z,10.47
2018-09-25T04:06:45.903Z,9.70
2018-09-25T04:09:19.134Z,10.73
2018-09-25T04:11:52.273Z,10.40
2018-09-25T04:14:25.560Z,9.00
2018-09-25T04:16:58.670Z,9.13
2018-09-25T04:19:31.797Z,9.70
2018-09-25T04:22:05.190Z,8.60
2018-09-25T04:24:38.352Z,11.20
2018-09-25T04:27:11.658Z,12.43
2018-09-25T04:29:44.867Z,10.63
2018-09-25T04:32:18.240Z,9.27
2018-09-25T04:34:51.406Z,12.13
2018-09-25T04:37:24.778Z,10.90
2018-09-25T04:39:57.974Z,13.80
2018-09-25T04:42:31.277Z,17.43
2018-09-25T04:45:04.606Z,15.30
2018-09-25T04:47:37.738Z,15.60
2018-09-25T04:50:10.902Z,34.50
2018-09-25T04:52:44.166Z,14.40
2018-09-25T04:55:17.396Z,18.83
2018-09-25T04:57:50.667Z,46.60
2018-09-25T05:00:23.854Z,58.13
2018-09-25T05:02:57.211Z,24.70
2018-09-25T05:05:30.551Z,20.70
2018-09-25T05:08:03.810Z,13.93
2018-09-25T05:10:37.145Z,16.97
2018-09-25T05:13:10.466Z,15.50
2018-09-25T05:15:43.713Z,19.00
2018-09-25T05:18:17.049Z,29.80
2018-09-25T05:20:50.330Z,20.83
2018-09-25T05:23:23.638Z,27.27
2018-09-25T05:25:56.894Z,20.17
2018-09-25T05:28:30.082Z,17.33
2018-09-25T05:31:03.302Z,15.30
2018-09-25T05:33:36.551Z,13.53
2018-09-25T05:36:09.791Z,12.00
2018-09-25T05:38:43.015Z,13.37
2018-09-25T05:41:16.312Z,13.77
2018-09-25T05:43:49.614Z,14.73
2018-09-25T05:46:22.786Z,17.93
2018-09-25T05:48:56.175Z,15.33
2018-09-25T05:51:29.321Z,13.77
2018-09-25T05:54:02.677Z,16.23
2018-09-25T05:56:35.785Z,15.10
2018-09-25T05:59:09.000Z,17.67
2018-09-25T06:01:42.331Z,18.33
2018-09-25T06:04:15.553Z,26.67
2018-09-25T06:06:48.891Z,13.33
2018-09-25T06:09:23.158Z,16.97
2018-09-25T06:11:56.348Z,13.03
2018-09-25T06:14:29.633Z,14.03
2018-09-25T06:17:02.857Z,12.83
2018-09-25T06:19:36.072Z,14.73
2018-09-25T06:22:09.345Z,14.10
2018-09-25T06:24:42.442Z,29.07
2018-09-25T06:27:15.643Z,21.07
2018-09-25T06:29:49.021Z,21.97
2018-09-25T06:32:22.461Z,19.27
2018-09-25T06:34:55.642Z,19.13
2018-09-25T06:37:28.936Z,17.27
2018-09-25T06:40:02.126Z,12.90
2018-09-25T06:42:35.257Z,13.63
2018-09-25T06:45:08.337Z,14.70
2018-09-25T06:47:41.546Z,13.10
2018-09-25T06:50:14.754Z,13.17
2018-09-25T06:52:48.041Z,12.90
2018-09-25T06:55:21.325Z,15.13
2018-09-25T06:57:54.428Z,11.90
2018-09-25T07:00:27.663Z,12.03
2018-09-25T07:03:00.813Z,12.43
2018-09-25T07:05:34.074Z,12.97
2018-09-25T07:08:07.194Z,10.90
2018-09-25T07:10:40.488Z,10.47
2018-09-25T07:13:13.549Z,9.17
2018-09-25T07:15:46.626Z,9.00
2018-09-25T07:18:19.938Z,8.27
2018-09-25T07:20:53.151Z,7.20
2018-09-25T07:23:26.487Z,6.30
2018-09-25T07:25:59.725Z,5.87
2018-09-25T07:28:33.008Z,6.20
2018-09-25T07:31:06.261Z,6.50
2018-09-25T07:33:39.367Z,6.63
2018-09-25T07:36:12.572Z,5.73
2018-09-25T07:38:45.830Z,5.80
2018-09-25T07:41:19.185Z,5.87
2018-09-25T07:43:52.434Z,6.37
2018-09-25T07:46:25.665Z,6.67
2018-09-25T07:48:58.949Z,6.07
2018-09-25T07:51:32.175Z,6.17
2018-09-25T07:54:05.500Z,6.77
2018-09-25T07:56:38.701Z,6.53
2018-09-25T07:59:12.412Z,6.97
2018-09-25T08:01:45.635Z,6.15
2018-09-25T08:04:18.877Z,6.47
2018-09-25T08:06:51.991Z,6.72
2018-09-25T08:09:25.175Z,6.33
2018-09-25T08:11:58.259Z,6.35
2018-09-25T08:14:31.609Z,5.90
2018-09-25T08:17:04.881Z,6.10
2018-09-25T08:19:38.162Z,5.92
2018-09-25T08:22:11.327Z,6.10
2018-09-25T08:24:44.516Z,5.35
2018-09-25T08:27:17.652Z,6.15
2018-09-25T08:29:50.990Z,5.80
2018-09-25T08:32:24.097Z,5.50
2018-09-25T08:34:57.324Z,4.85
2018-09-25T08:37:30.684Z,4.95
2018-09-25T08:40:03.982Z,5.62
2018-09-25T08:42:37.159Z,5.70
2018-09-25T08:45:10.753Z,5.53
2018-09-25T08:47:43.999Z,5.67
2018-09-25T08:50:17.189Z,5.50
2018-09-25T08:52:50.378Z,6.22
2018-09-25T08:55:23.472Z,6.08
2018-09-25T08:57:56.645Z,5.45
2018-09-25T09:00:30.000Z,6.20
2018-09-25T09:03:03.230Z,5.83
2018-09-25T09:05:36.531Z,5.75
2018-09-25T09:08:09.807Z,5.45
2018-09-25T09:10:43.054Z,6.62
2018-09-25T09:13:16.419Z,5.87
2018-09-25T09:15:49.527Z,5.42
2018-09-25T09:18:22.696Z,5.95
2018-09-25T09:20:55.869Z,5.30
2018-09-25T09:23:29.163Z,5.30
2018-09-25T09:26:02.473Z,4.87
2018-09-25T09:28:35.864Z,3.65
2018-09-25T09:31:09.277Z,4.58
2018-09-25T09:33:42.397Z,3.83
2018-09-25T09:36:15.762Z,4.17
2018-09-25T09:38:48.987Z,4.50
2018-09-25T09:41:22.392Z,4.65
2018-09-25T09:43:55.558Z,10.43
2018-09-25T09:46:28.832Z,9.53
2018-09-25T09:49:02.055Z,6.50
2018-09-25T09:51:35.288Z,7.05
2018-09-25T09:54:08.609Z,8.05
2018-09-25T09:56:41.878Z,9.43
2018-09-25T09:59:15.082Z,8.83
2018-09-25T10:01:48.392Z,9.55
2018-09-25T10:04:21.612Z,9.03
2018-09-25T10:06:55.128Z,9.15
2018-09-25T10:09:28.201Z,9.08
2018-09-25T10:12:01.461Z,9.13
2018-09-25T10:14:34.637Z,9.10
2018-09-25T10:17:07.948Z,8.93
2018-09-25T10:19:41.095Z,8.40
2018-09-25T10:22:14.308Z,7.72
2018-09-25T10:24:47.605Z,9.57
2018-09-25T10:27:20.823Z,9.50
2018-09-25T10:29:54.145Z,8.48
2018-09-25T10:32:27.644Z,9.90
2018-09-25T10:35:01.125Z,8.45
2018-09-25T10:37:34.549Z,7.58
2018-09-25T10:40:08.120Z,8.80
2018-09-25T10:42:41.475Z,9.13
2018-09-25T10:45:15.006Z,8.18
2018-09-25T10:47:48.869Z,8.65
2018-09-25T10:50:22.874Z,8.60
2018-09-25T10:52:56.373Z,7.70
2018-09-25T10:55:30.219Z,8.00
2018-09-25T10:58:03.695Z,7.67
2018-09-25T11:00:37.743Z,9.17
2018-09-25T11:03:11.294Z,9.00
2018-09-25T11:05:45.024Z,9.10
2018-09-25T11:08:18.549Z,8.70
2018-09-25T11:10:51.903Z,9.27
2018-09-25T11:13:25.341Z,8.37
2018-09-25T11:15:58.619Z,9.50
2018-09-25T11:18:32.135Z,8.97
2018-09-25T11:21:05.664Z,6.97
2018-09-25T11:23:39.126Z,7.90
2018-09-25T11:26:12.711Z,7.63
2018-09-25T11:28:46.608Z,6.93
2018-09-25T11:31:20.138Z,8.53
2018-09-25T11:33:57.487Z,7.33
2018-09-25T11:36:31.021Z,7.77
2018-09-25T11:39:04.589Z,8.13
2018-09-25T11:41:38.240Z,7.53
2018-09-25T11:44:11.832Z,7.77
2018-09-25T11:46:45.406Z,7.77
2018-09-25T11:49:19.467Z,7.87
2018-09-25T11:51:52.991Z,9.30
2018-09-25T11:54:27.181Z,9.00
2018-09-25T11:57:01.214Z,8.73
2018-09-25T11:59:35.031Z,9.47
2018-09-25T12:02:08.453Z,9.87
2018-09-25T12:04:41.883Z,8.77
2018-09-25T12:07:15.388Z,9.50
2018-09-25T12:09:49.384Z,9.77
2018-09-25T12:12:23.065Z,9.00
2018-09-25T12:14:56.863Z,8.97
2018-09-25T12:17:30.386Z,8.43
2018-09-25T12:20:04.332Z,8.63
2018-09-25T12:22:37.824Z,8.93
2018-09-25T12:25:11.484Z,9.43
2018-09-25T12:27:45.171Z,8.37
2018-09-25T12:30:19.702Z,9.87
2018-09-25T12:32:53.266Z,9.17
2018-09-25T12:35:26.702Z,12.00
2018-09-25T12:38:00.216Z,9.60
2018-09-25T12:40:33.683Z,9.00
2018-09-25T12:43:07.134Z,9.60
2018-09-25T12:45:40.688Z,9.37
2018-09-25T12:48:14.251Z,8.83
2018-09-25T12:50:47.708Z,9.80
2018-09-25T12:53:21.261Z,11.00
2018-09-25T12:55:54.839Z,8.90
2018-09-25T12:58:28.311Z,9.13
2018-09-25T13:01:01.807Z,9.40
2018-09-25T13:03:35.309Z,7.83
2018-09-25T13:06:08.889Z,7.37
2018-09-25T13:08:42.300Z,7.90
2018-09-25T13:11:15.906Z,8.57
2018-09-25T13:13:49.419Z,8.83
2018-09-25T13:16:22.792Z,7.07
2018-09-25T13:18:56.332Z,7.10
2018-09-25T13:21:29.978Z,6.07
2018-09-25T13:24:03.533Z,5.67
2018-09-25T13:26:37.063Z,5.60
2018-09-25T13:29:11.021Z,6.40
2018-09-25T13:31:44.582Z,5.93
2018-09-25T13:34:18.016Z,6.13
2018-09-25T13:36:51.563Z,6.20
2018-09-25T13:39:24.954Z,6.60
2018-09-25T13:41:58.514Z,5.07
2018-09-25T13:44:31.983Z,5.07
2018-09-25T13:47:05.642Z,5.33
2018-09-25T13:49:39.222Z,5.57
2018-09-25T13:52:12.726Z,4.57
2018-09-25T13:54:46.157Z,4.03
2018-09-25T13:57:19.682Z,3.03
2018-09-25T13:59:53.162Z,2.87
2018-09-25T14:02:29.817Z,2.30
2018-09-25T14:05:09.019Z,3.10
2018-09-25T14:07:42.441Z,4.40
2018-09-25T14:10:16.543Z,3.63
2018-09-25T14:12:49.830Z,4.47
2018-09-25T14:15:23.352Z,4.20
2018-09-25T14:17:56.890Z,4.50
2018-09-25T14:20:31.299Z,4.27
2018-09-25T14:23:04.826Z,4.37
2018-09-25T14:25:38.327Z,4.20
2018-09-25T14:28:11.871Z,4.57
2018-09-25T14:30:45.475Z,4.27
2018-09-25T14:33:20.011Z,2.30
2018-09-25T14:35:53.682Z,2.47
2018-09-25T14:38:27.346Z,1.80
2018-09-25T14:41:00.879Z,2.10
2018-09-25T14:43:34.346Z,2.37
2018-09-25T14:46:07.842Z,2.10
2018-09-25T14:48:41.580Z,2.00
2018-09-25T14:51:17.325Z,2.13
2018-09-25T14:53:51.055Z,2.20
2018-09-25T14:56:24.618Z,1.83
2018-09-25T14:58:58.065Z,2.20
2018-09-25T15:01:31.399Z,2.20
2018-09-25T15:04:05.085Z,2.00
2018-09-25T15:06:41.336Z,1.90
2018-09-25T15:09:28.245Z,1.87
2018-09-25T15:12:01.599Z,2.03
2018-09-25T15:14:35.041Z,2.00
2018-09-25T15:17:08.627Z,2.00
2018-09-25T15:19:42.815Z,1.70
2018-09-25T15:22:16.566Z,1.90
2018-09-25T15:24:49.743Z,1.97
2018-09-25T15:27:23.353Z,2.13
2018-09-25T15:29:57.042Z,1.87
2018-09-25T15:32:30.576Z,1.93
2018-09-25T15:35:04.092Z,1.77
2018-09-25T15:37:37.617Z,1.90
2018-09-25T15:40:11.483Z,1.80
2018-09-25T15:42:45.191Z,1.90
2018-09-25T15:45:21.718Z,1.77
2018-09-25T15:47:56.438Z,1.87
2018-09-25T15:50:30.383Z,1.80
2018-09-25T15:53:03.973Z,1.70
2018-09-25T15:55:37.455Z,1.47
2018-09-25T15:58:10.981Z,2.20
2018-09-25T16:00:44.650Z,1.87
2018-09-25T16:03:18.235Z,1.90
2018-09-25T16:05:52.271Z,1.70
2018-09-25T16:08:25.910Z,1.93
2018-09-25T16:10:59.465Z,1.53
2018-09-25T16:13:32.881Z,1.70
2018-09-25T16:16:06.442Z,1.70
2018-09-25T16:18:40.017Z,2.30
2018-09-25T16:21:13.583Z,1.63
2018-09-25T16:23:47.533Z,2.23
2018-09-25T16:26:23.450Z,2.00
2018-09-25T16:28:57.149Z,1.50
2018-09-25T16:34:22.045Z,1.30
2018-09-25T16:37:01.910Z,2.00
2018-09-25T16:39:35.384Z,1.87
2018-09-25T16:42:10.013Z,1.53
2018-09-25T16:44:43.600Z,1.77
2018-09-25T16:47:17.947Z,2.03
2018-09-25T16:49:51.634Z,3.00
2018-09-25T16:52:25.584Z,2.43
2018-09-25T16:54:59.075Z,1.90
2018-09-25T16:57:32.756Z,2.00
2018-09-25T17:00:06.235Z,1.50
2018-09-25T17:02:39.645Z,1.70
2018-09-25T17:05:13.479Z,2.17
2018-09-25T17:07:47.198Z,1.70
2018-09-25T17:10:20.685Z,1.87
2018-09-25T17:12:54.239Z,1.77
2018-09-25T17:15:27.830Z,1.93
2018-09-25T17:18:01.452Z,1.70
2018-09-25T17:20:34.965Z,2.17
2018-09-25T17:23:08.460Z,2.20
2018-09-25T17:25:42.326Z,2.60
2018-09-25T17:28:15.948Z,2.20
2018-09-25T17:30:49.495Z,2.93
2018-09-25T17:33:23.098Z,1.90
2018-09-25T17:35:56.552Z,2.10
2018-09-25T17:38:30.195Z,2.10
2018-09-25T17:41:17.036Z,2.23
2018-09-25T17:43:50.569Z,2.63
2018-09-25T17:46:24.066Z,2.77
2018-09-25T17:48:57.460Z,3.20
2018-09-25T17:51:31.022Z,3.57
2018-09-25T17:54:06.494Z,3.40
2018-09-25T17:56:40.032Z,3.57
2018-09-25T17:59:13.582Z,3.67
2018-09-25T18:01:47.094Z,3.53
2018-09-25T18:04:20.579Z,3.70
2018-09-25T18:06:54.037Z,3.80
2018-09-25T18:09:27.355Z,4.00
2018-09-25T18:12:00.738Z,3.50
2018-09-25T18:14:34.445Z,4.50
2018-09-25T18:17:08.080Z,4.50
2018-09-25T18:19:41.540Z,4.47
2018-09-25T18:22:14.920Z,4.30
2018-09-25T18:24:48.371Z,3.77
2018-09-25T18:27:25.635Z,3.97
2018-09-25T18:29:59.233Z,4.07
2018-09-25T18:32:32.759Z,4.80
2018-09-25T18:35:06.239Z,4.33
2018-09-25T18:37:39.626Z,4.07
2018-09-25T18:40:13.209Z,4.73
2018-09-25T18:42:46.950Z,5.70
2018-09-25T18:45:20.487Z,6.40
2018-09-25T18:47:56.247Z,4.90
2018-09-25T18:50:29.701Z,4.43
2018-09-25T18:53:03.455Z,4.03
2018-09-25T18:55:37.126Z,4.13
2018-09-25T18:58:10.976Z,3.80
2018-09-25T19:00:44.518Z,3.63
2018-09-25T19:03:21.720Z,4.97
2018-09-25T19:05:58.973Z,4.83
2018-09-25T19:08:35.876Z,4.43
2018-09-25T19:11:10.480Z,3.60
2018-09-25T19:13:44.263Z,3.00
2018-09-25T19:16:24.710Z,2.83
2018-09-25T19:18:58.244Z,3.50
2018-09-25T19:21:31.856Z,5.00
2018-09-25T19:24:05.432Z,4.97
2018-09-25T19:26:38.918Z,4.07
2018-09-25T19:29:12.518Z,3.93
2018-09-25T19:31:45.943Z,3.70
2018-09-25T19:34:19.570Z,3.97
2018-09-25T19:36:53.224Z,4.50
2018-09-25T19:39:26.738Z,4.40
2018-09-25T19:42:00.375Z,4.17
2018-09-25T19:44:33.987Z,3.60
2018-09-25T19:47:07.710Z,3.80
2018-09-25T19:49:41.653Z,4.33
2018-09-25T19:52:15.210Z,4.33
2018-09-25T19:54:48.785Z,4.53
2018-09-25T19:57:22.295Z,4.60
2018-09-25T19:59:55.928Z,4.30
2018-09-25T20:02:29.293Z,4.33
2018-09-25T20:05:03.123Z,3.67
2018-09-25T20:07:36.932Z,3.80
2018-09-25T20:10:11.068Z,3.70
2018-09-25T20:12:45.050Z,3.87
2018-09-25T20:15:18.644Z,3.73
2018-09-25T20:17:52.443Z,3.47
2018-09-25T20:20:32.971Z,3.50
2018-09-25T20:23:06.654Z,4.60
2018-09-25T20:25:40.929Z,3.00
2018-09-25T20:28:14.595Z,4.80
2018-09-25T20:30:48.087Z,3.63
2018-09-25T20:33:23.375Z,4.10
2018-09-25T20:35:58.753Z,3.47
2018-09-25T20:38:32.435Z,3.97
2018-09-25T20:41:05.847Z,4.43
2018-09-25T20:43:39.463Z,4.83
2018-09-25T20:46:12.900Z,3.60
2018-09-25T20:48:46.417Z,3.40
2018-09-25T20:51:19.920Z,3.70
2018-09-25T20:53:53.680Z,3.50
2018-09-25T20:56:32.353Z,3.73
2018-09-25T20:59:05.740Z,3.73
2018-09-25T21:01:40.273Z,4.10
2018-09-25T21:04:14.515Z,3.80
2018-09-25T21:06:52.071Z,3.40
2018-09-25T21:09:25.442Z,4.10
2018-09-25T21:11:58.868Z,3.47
2018-09-25T21:14:32.263Z,3.53
2018-09-25T21:17:05.809Z,3.60
2018-09-25T21:19:40.081Z,3.17
2018-09-25T21:22:13.730Z,2.97
2018-09-25T21:24:47.346Z,2.33
2018-09-25T21:27:20.954Z,2.83
2018-09-25T21:29:54.799Z,2.93
2018-09-25T21:32:28.589Z,2.60
2018-09-25T21:35:02.288Z,2.57
2018-09-25T21:38:10.940Z,2.43
2018-09-25T21:43:23.266Z,2.87
2018-09-25T21:45:56.925Z,4.33
2018-09-25T21:48:30.781Z,3.23
2018-09-25T21:51:04.327Z,3.27
2018-09-25T21:53:37.747Z,2.30
2018-09-25T21:56:11.166Z,2.60
2018-09-25T21:58:45.101Z,2.43
2018-09-25T22:01:18.539Z,2.60
2018-09-25T22:03:51.875Z,2.37
2018-09-25T22:06:25.350Z,2.87
2018-09-25T22:08:58.850Z,2.40
2018-09-25T22:11:32.264Z,2.20
2018-09-25T22:14:05.915Z,2.30
2018-09-25T22:16:39.372Z,2.30
2018-09-25T22:19:12.930Z,3.03
2018-09-25T22:21:46.662Z,2.30
2018-09-25T22:24:20.073Z,2.80
2018-09-25T22:26:53.616Z,2.43
2018-09-25T22:29:27.187Z,2.50
2018-09-25T22:32:00.635Z,3.23
2018-09-25T22:34:34.017Z,3.03
2018-09-25T22:37:07.435Z,3.00
2018-09-25T22:39:40.986Z,3.27
2018-09-25T22:42:14.416Z,3.57
2018-09-25T22:44:47.971Z,2.60
2018-09-25T22:47:21.503Z,3.23
2018-09-25T22:50:11.497Z,2.57
2018-09-25T22:52:44.950Z,2.77
2018-09-25T22:55:24.170Z,2.83
2018-09-25T22:57:57.691Z,3.20
2018-09-25T23:00:31.219Z,3.00
2018-09-25T23:03:04.674Z,2.80
2018-09-25T23:05:38.106Z,3.27
2018-09-25T23:08:11.489Z,3.40
2018-09-25T23:10:44.822Z,3.23
2018-09-25T23:13:18.233Z,2.97
2018-09-25T23:15:51.670Z,2.60
2018-09-25T23:18:25.034Z,2.90
2018-09-25T23:20:58.573Z,2.80
2018-09-25T23:23:32.056Z,2.50
2018-09-25T23:26:05.557Z,3.10
2018-09-25T23:28:39.075Z,2.90
2018-09-25T23:31:12.593Z,3.10
2018-09-25T23:33:46.087Z,2.73
2018-09-25T23:36:19.574Z,2.90
2018-09-25T23:38:53.243Z,2.60
2018-09-25T23:41:26.543Z,2.80
2018-09-25T23:44:06.199Z,2.57
2018-09-25T23:46:44.677Z,2.87
2018-09-25T23:49:19.091Z,2.73
2018-09-25T23:51:59.106Z,2.63
2018-09-25T23:54:31.542Z,2.60
2018-09-25T23:57:03.616Z,3.00
2018-09-25T23:59:38.271Z,3.10
