createdAt,value
2023-02-27T00:02:25.511Z,-2.40
2023-02-27T00:04:54.590Z,-2.50
2023-02-27T00:07:28.184Z,-2.50
2023-02-27T00:09:56.219Z,-2.60
2023-02-27T00:12:24.294Z,-2.50
2023-02-27T00:14:52.543Z,-2.60
2023-02-27T00:17:21.227Z,-2.60
2023-02-27T00:19:49.426Z,-2.60
2023-02-27T00:22:17.691Z,-2.60
2023-02-27T00:24:47.208Z,-2.60
2023-02-27T00:27:15.404Z,-2.70
2023-02-27T00:29:44.497Z,-2.90
2023-02-27T00:32:12.698Z,-2.90
2023-02-27T00:34:40.902Z,-3.10
2023-02-27T00:37:09.228Z,-3.00
2023-02-27T00:39:37.770Z,-3.00
2023-02-27T00:42:07.402Z,-3.00
2023-02-27T00:44:35.702Z,-3.00
2023-02-27T00:47:03.764Z,-3.00
2023-02-27T00:49:31.826Z,-2.90
2023-02-27T00:52:00.072Z,-2.90
2023-02-27T00:54:30.477Z,-2.90
2023-02-27T00:56:58.573Z,-2.90
2023-02-27T00:59:28.253Z,-3.00
2023-02-27T01:01:56.401Z,-3.00
2023-02-27T01:04:24.508Z,-2.90
2023-02-27T01:06:52.789Z,-2.90
2023-02-27T01:09:20.939Z,-2.90
2023-02-27T01:11:49.154Z,-2.90
2023-02-27T01:14:17.415Z,-3.00
2023-02-27T01:16:46.924Z,-3.00
2023-02-27T01:19:16.033Z,-3.10
2023-02-27T01:21:44.561Z,-3.20
2023-02-27T01:24:13.207Z,-3.30
2023-02-27T01:26:41.551Z,-3.30
2023-02-27T01:29:10.182Z,-3.30
2023-02-27T01:31:38.356Z,-3.50
2023-02-27T01:34:07.957Z,-3.60
2023-02-27T01:36:38.503Z,-3.70
2023-02-27T01:39:06.838Z,-3.60
2023-02-27T01:41:35.026Z,-3.60
2023-02-27T01:44:06.374Z,-3.60
2023-02-27T01:46:35.550Z,-3.50
2023-02-27T01:49:10.884Z,-3.50
2023-02-27T01:51:41.932Z,-3.40
2023-02-27T01:54:12.410Z,-3.50
2023-02-27T01:56:42.681Z,-3.50
2023-02-27T01:59:13.454Z,-3.50
2023-02-27T02:01:41.681Z,-3.60
2023-02-27T02:04:17.567Z,-3.50
2023-02-27T02:06:48.886Z,-3.50
2023-02-27T02:09:19.894Z,-3.50
2023-02-27T02:11:48.415Z,-3.50
2023-02-27T02:14:16.755Z,-3.60
2023-02-27T02:17:03.223Z,-3.60
2023-02-27T02:20:17.843Z,-3.60
2023-02-27T02:26:24.701Z,-3.70
2023-02-27T02:29:26.245Z,-3.70
2023-02-27T02:32:25.418Z,-3.70
2023-02-27T02:35:29.498Z,-3.70
2023-02-27T02:38:35.904Z,-3.70
2023-02-27T02:41:12.984Z,-3.70
2023-02-27T02:43:50.390Z,-3.70
2023-02-27T02:46:26.161Z,-3.70
2023-02-27T02:48:57.302Z,-3.80
2023-02-27T02:51:33.717Z,-3.90
2023-02-27T02:54:09.243Z,-3.90
2023-02-27T02:56:40.523Z,-3.90
2023-02-27T02:59:16.945Z,-4.00
2023-02-27T03:02:02.330Z,-4.00
2023-02-27T03:04:46.130Z,-4.00
2023-02-27T03:07:20.838Z,-4.00
2023-02-27T03:09:55.877Z,-4.00
2023-02-27T03:12:28.581Z,-4.00
2023-02-27T03:15:03.602Z,-4.00
2023-02-27T03:17:40.188Z,-4.00
2023-02-27T03:20:13.554Z,-4.00
2023-02-27T03:22:48.255Z,-4.10
2023-02-27T03:25:19.262Z,-4.10
2023-02-27T03:27:51.623Z,-4.10
2023-02-27T03:30:24.097Z,-4.10
2023-02-27T03:33:00.465Z,-4.10
2023-02-27T03:35:37.150Z,-4.30
2023-02-27T03:38:12.817Z,-4.30
2023-02-27T03:40:52.587Z,-4.30
2023-02-27T03:43:33.950Z,-4.40
2023-02-27T03:46:12.205Z,-4.40
2023-02-27T03:48:44.521Z,-4.40
2023-02-27T03:51:13.503Z,-4.50
2023-02-27T03:53:48.679Z,-4.60
2023-02-27T03:56:25.058Z,-4.70
2023-02-27T03:58:53.897Z,-4.70
2023-02-27T04:01:22.343Z,-4.70
2023-02-27T04:03:57.965Z,-4.70
2023-02-27T04:09:02.279Z,-4.70
2023-02-27T04:11:44.509Z,-4.70
2023-02-27T04:14:34.529Z,-4.80
2023-02-27T04:17:21.040Z,-4.80
2023-02-27T04:20:13.617Z,-4.70
2023-02-27T04:22:47.406Z,-4.80
2023-02-27T04:25:34.266Z,-4.80
2023-02-27T04:28:17.568Z,-4.80
2023-02-27T04:30:58.263Z,-4.70
2023-02-27T04:33:34.714Z,-4.70
2023-02-27T04:36:12.622Z,-4.60
2023-02-27T04:38:46.898Z,-4.60
2023-02-27T04:41:21.903Z,-4.60
2023-02-27T04:43:53.449Z,-4.50
2023-02-27T04:46:27.474Z,-4.50
2023-02-27T04:49:00.124Z,-4.40
2023-02-27T04:51:34.117Z,-4.50
2023-02-27T04:54:11.684Z,-4.50
2023-02-27T04:56:47.557Z,-4.50
2023-02-27T04:59:21.935Z,-4.40
2023-02-27T05:01:56.671Z,-4.40
2023-02-27T05:04:29.022Z,-4.40
2023-02-27T05:07:00.703Z,-4.40
2023-02-27T05:09:37.541Z,-4.50
2023-02-27T05:12:12.181Z,-4.70
2023-02-27T05:14:46.204Z,-4.70
2023-02-27T05:17:19.189Z,-4.70
2023-02-27T05:19:52.036Z,-4.80
2023-02-27T05:22:30.625Z,-4.70
2023-02-27T05:25:09.288Z,-4.80
2023-02-27T05:27:47.052Z,-4.80
2023-02-27T05:30:25.395Z,-4.70
2023-02-27T05:32:59.449Z,-4.70
2023-02-27T05:35:46.788Z,-4.80
2023-02-27T05:38:36.365Z,-4.80
2023-02-27T05:41:23.002Z,-4.90
2023-02-27T05:43:58.252Z,-4.90
2023-02-27T05:46:35.357Z,-4.80
2023-02-27T05:49:09.157Z,-4.70
2023-02-27T05:51:44.764Z,-4.80
2023-02-27T05:54:19.662Z,-4.70
2023-02-27T05:56:52.067Z,-4.60
2023-02-27T05:59:29.766Z,-4.70
2023-02-27T06:01:59.622Z,-4.70
2023-02-27T06:04:30.012Z,-4.60
2023-02-27T06:07:24.388Z,-4.50
2023-02-27T06:13:11.010Z,-4.40
2023-02-27T06:15:43.058Z,-4.60
2023-02-27T06:18:39.792Z,-4.70
2023-02-27T06:24:23.733Z,-5.00
2023-02-27T06:27:07.311Z,-5.10
2023-02-27T06:37:06.046Z,-4.90
2023-02-27T06:40:11.692Z,-4.70
2023-02-27T06:45:29.347Z,-4.30
2023-02-27T06:47:57.481Z,-4.10
2023-02-27T06:50:33.335Z,-3.90
2023-02-27T06:56:16.448Z,-3.60
2023-02-27T06:58:44.592Z,-3.50
2023-02-27T07:01:17.531Z,-3.30
2023-02-27T07:03:47.432Z,-3.20
2023-02-27T07:06:15.451Z,-3.00
2023-02-27T07:09:01.991Z,-2.90
2023-02-27T07:12:49.415Z,-2.70
2023-02-27T07:18:15.944Z,-2.40
2023-02-27T07:20:46.801Z,-2.30
2023-02-27T07:23:16.519Z,-2.20
2023-02-27T07:28:46.587Z,-1.90
2023-02-27T07:31:27.966Z,-1.90
2023-02-27T07:33:57.390Z,-1.90
2023-02-27T07:36:56.217Z,-1.60
2023-02-27T07:41:50.486Z,-1.50
2023-02-27T07:44:20.094Z,-1.40
2023-02-27T07:46:57.605Z,-1.40
2023-02-27T07:49:37.697Z,-1.30
2023-02-27T07:52:13.976Z,-1.30
2023-02-27T07:54:43.899Z,-1.30
2023-02-27T07:57:11.963Z,-1.10
2023-02-27T07:59:45.164Z,-0.70
2023-02-27T08:02:14.513Z,-0.70
2023-02-27T08:04:46.557Z,-0.80
2023-02-27T08:07:19.285Z,-0.60
2023-02-27T08:09:58.038Z,-0.50
2023-02-27T08:12:38.972Z,0.00
2023-02-27T08:15:11.492Z,1.10
2023-02-27T08:17:41.133Z,0.90
2023-02-27T08:20:13.153Z,0.50
2023-02-27T08:22:43.241Z,0.10
2023-02-27T08:25:12.748Z,-0.20
2023-02-27T08:27:42.266Z,-0.20
2023-02-27T08:30:14.470Z,-0.30
2023-02-27T08:32:45.699Z,-0.40
2023-02-27T08:35:14.852Z,-0.30
2023-02-27T08:38:00.678Z,-0.30
2023-02-27T08:40:34.567Z,-0.30
2023-02-27T08:43:09.922Z,-0.30
2023-02-27T08:45:48.313Z,-0.30
2023-02-27T08:48:35.646Z,-0.30
2023-02-27T08:51:06.483Z,-0.30
2023-02-27T08:53:36.901Z,-0.40
2023-02-27T08:57:10.900Z,-0.20
2023-02-27T09:02:58.485Z,-0.20
2023-02-27T09:05:26.543Z,0.00
2023-02-27T09:11:16.397Z,1.60
2023-02-27T09:16:57.720Z,0.60
2023-02-27T09:22:55.056Z,1.30
2023-02-27T09:25:26.595Z,0.80
2023-02-27T09:27:55.364Z,0.60
2023-02-27T09:30:25.708Z,0.80
2023-02-27T09:32:55.128Z,0.90
2023-02-27T09:35:29.184Z,1.00
2023-02-27T09:37:59.487Z,1.00
2023-02-27T09:40:31.635Z,1.30
2023-02-27T09:43:05.274Z,1.30
2023-02-27T09:48:52.470Z,1.70
2023-02-27T09:51:25.510Z,1.50
2023-02-27T09:58:10.548Z,1.50
2023-02-27T10:00:49.611Z,1.40
2023-02-27T10:03:32.026Z,1.60
2023-02-27T10:06:17.394Z,1.20
2023-02-27T10:08:55.053Z,1.40
2023-02-27T10:11:33.963Z,0.90
2023-02-27T10:14:11.413Z,1.20
2023-02-27T10:16:40.723Z,1.20
2023-02-27T10:19:17.895Z,1.20
2023-02-27T10:21:59.704Z,1.10
2023-02-27T10:24:42.184Z,1.60
2023-02-27T10:27:20.192Z,1.80
2023-02-27T10:29:48.542Z,1.40
2023-02-27T10:32:47.204Z,1.50
2023-02-27T10:35:27.198Z,1.80
2023-02-27T10:38:11.229Z,1.90
2023-02-27T10:40:51.759Z,1.50
2023-02-27T10:43:40.205Z,1.60
2023-02-27T10:49:22.365Z,1.70
2023-02-27T10:55:44.272Z,2.20
2023-02-27T10:58:22.302Z,2.40
2023-02-27T11:01:00.210Z,2.50
2023-02-27T11:03:43.088Z,2.50
2023-02-27T11:06:14.948Z,2.80
2023-02-27T11:09:19.016Z,2.80
2023-02-27T11:11:54.568Z,2.80
2023-02-27T11:14:37.852Z,3.00
2023-02-27T11:17:38.628Z,2.60
2023-02-27T11:20:38.253Z,2.80
2023-02-27T11:23:17.493Z,3.00
2023-02-27T11:25:46.050Z,2.20
2023-02-27T11:28:21.241Z,2.80
2023-02-27T11:31:05.810Z,2.90
2023-02-27T11:33:38.679Z,2.30
2023-02-27T11:36:10.302Z,2.70
2023-02-27T11:42:28.908Z,3.00
2023-02-27T11:45:02.140Z,2.90
2023-02-27T11:47:34.722Z,3.50
2023-02-27T11:50:22.720Z,3.30
2023-02-27T11:52:57.170Z,2.70
2023-02-27T11:55:50.164Z,3.30
2023-02-27T12:02:42.417Z,3.20
2023-02-27T12:05:21.740Z,3.50
2023-02-27T12:08:37.675Z,2.80
2023-02-27T12:11:48.355Z,3.20
2023-02-27T12:14:53.590Z,3.20
2023-02-27T12:17:39.815Z,3.00
2023-02-27T12:20:48.061Z,2.90
2023-02-27T12:23:28.854Z,3.00
2023-02-27T12:29:31.932Z,3.20
2023-02-27T12:32:10.832Z,3.90
2023-02-27T12:34:59.499Z,3.30
2023-02-27T12:37:41.242Z,3.30
2023-02-27T12:40:16.933Z,3.00
2023-02-27T12:43:10.653Z,3.00
2023-02-27T12:46:20.937Z,2.80
2023-02-27T12:49:01.453Z,3.40
2023-02-27T12:51:45.201Z,3.10
2023-02-27T12:54:33.543Z,3.10
2023-02-27T12:57:28.763Z,3.60
2023-02-27T13:00:29.140Z,3.70
2023-02-27T13:06:20.340Z,2.80
2023-02-27T13:09:10.360Z,3.20
2023-02-27T13:12:15.052Z,3.00
2023-02-27T13:18:08.843Z,2.70
2023-02-27T13:20:54.761Z,2.80
2023-02-27T13:27:14.800Z,2.90
2023-02-27T13:29:55.789Z,3.10
2023-02-27T13:35:48.849Z,2.80
2023-02-27T13:38:41.532Z,2.80
2023-02-27T13:41:38.165Z,3.20
2023-02-27T13:44:53.928Z,3.30
2023-02-27T13:47:49.812Z,3.10
2023-02-27T13:50:50.351Z,3.20
2023-02-27T13:53:21.240Z,2.80
2023-02-27T13:55:49.870Z,2.90
2023-02-27T13:58:27.728Z,3.00
2023-02-27T14:01:08.039Z,2.90
2023-02-27T14:03:46.905Z,3.00
2023-02-27T14:06:20.086Z,2.70
2023-02-27T14:08:51.390Z,3.10
2023-02-27T14:11:23.868Z,3.20
2023-02-27T14:14:04.788Z,3.00
2023-02-27T14:16:57.694Z,2.90
2023-02-27T14:20:13.961Z,3.00
2023-02-27T14:23:50.019Z,3.10
2023-02-27T14:26:24.264Z,2.90
2023-02-27T14:28:59.611Z,2.90
2023-02-27T14:31:32.570Z,2.80
2023-02-27T14:34:05.751Z,2.80
2023-02-27T14:36:47.202Z,2.50
2023-02-27T14:39:28.468Z,2.70
2023-02-27T14:42:15.969Z,2.70
2023-02-27T14:44:59.492Z,2.50
2023-02-27T14:47:42.120Z,2.70
2023-02-27T14:50:27.240Z,2.70
2023-02-27T14:52:57.798Z,2.50
2023-02-27T14:55:35.292Z,2.70
2023-02-27T14:58:19.754Z,2.40
2023-02-27T15:01:25.624Z,2.50
2023-02-27T15:03:57.888Z,2.60
2023-02-27T15:09:50.290Z,2.70
2023-02-27T15:15:43.579Z,2.90
2023-02-27T15:18:18.655Z,2.60
2023-02-27T15:20:47.677Z,2.80
2023-02-27T15:23:49.205Z,2.70
2023-02-27T15:26:27.738Z,2.70
2023-02-27T15:29:00.701Z,2.40
2023-02-27T15:32:00.149Z,2.50
2023-02-27T15:40:42.203Z,2.30
2023-02-27T15:43:18.224Z,2.10
2023-02-27T15:46:03.441Z,2.00
2023-02-27T15:48:38.007Z,2.10
2023-02-27T15:51:14.260Z,1.90
2023-02-27T15:54:23.714Z,1.90
2023-02-27T15:56:54.611Z,1.80
2023-02-27T15:59:27.412Z,1.80
2023-02-27T16:01:56.774Z,1.80
2023-02-27T16:04:31.337Z,1.80
2023-02-27T16:07:17.061Z,1.90
2023-02-27T16:09:51.771Z,2.00
2023-02-27T16:12:30.755Z,2.00
2023-02-27T16:15:54.938Z,1.90
2023-02-27T16:18:31.871Z,2.00
2023-02-27T16:21:16.752Z,1.80
2023-02-27T16:23:46.587Z,1.90
2023-02-27T16:26:30.866Z,2.00
2023-02-27T16:29:33.896Z,2.00
2023-02-27T16:35:06.237Z,1.90
2023-02-27T16:37:40.233Z,1.90
2023-02-27T16:40:27.809Z,1.80
2023-02-27T16:42:56.458Z,1.90
2023-02-27T16:45:36.541Z,1.80
2023-02-27T16:48:09.468Z,1.80
2023-02-27T16:51:00.759Z,1.80
2023-02-27T16:53:32.543Z,1.80
2023-02-27T16:56:14.774Z,1.70
2023-02-27T16:59:05.904Z,1.60
2023-02-27T17:02:16.560Z,1.50
2023-02-27T17:04:53.760Z,1.50
2023-02-27T17:07:24.137Z,1.40
2023-02-27T17:09:53.385Z,1.50
2023-02-27T17:12:30.367Z,1.50
2023-02-27T17:18:51.800Z,1.50
2023-02-27T17:21:23.560Z,1.50
2023-02-27T17:24:09.758Z,1.50
2023-02-27T17:29:25.346Z,1.40
2023-02-27T17:31:53.824Z,1.50
2023-02-27T17:34:27.249Z,1.50
2023-02-27T17:36:59.177Z,1.40
2023-02-27T17:39:28.589Z,1.40
2023-02-27T17:42:00.114Z,1.40
2023-02-27T17:44:28.183Z,1.30
2023-02-27T17:46:57.823Z,1.20
2023-02-27T17:49:28.832Z,1.20
2023-02-27T17:51:58.508Z,1.30
2023-02-27T17:54:33.092Z,1.30
2023-02-27T17:57:08.146Z,1.40
2023-02-27T17:59:40.314Z,1.30
2023-02-27T18:02:13.148Z,1.30
2023-02-27T18:04:44.070Z,1.20
2023-02-27T18:07:26.319Z,1.20
2023-02-27T18:09:55.072Z,1.40
2023-02-27T18:12:32.781Z,1.30
2023-02-27T18:15:03.819Z,1.20
2023-02-27T18:17:37.137Z,1.30
2023-02-27T18:20:21.706Z,1.30
2023-02-27T18:22:56.999Z,1.40
2023-02-27T18:25:32.852Z,1.30
2023-02-27T18:31:27.559Z,1.30
2023-02-27T18:34:05.029Z,1.40
2023-02-27T18:36:35.999Z,1.20
2023-02-27T18:39:08.680Z,1.20
2023-02-27T18:41:41.476Z,1.20
2023-02-27T18:44:19.260Z,1.30
2023-02-27T18:46:49.775Z,1.20
2023-02-27T18:49:18.954Z,1.30
2023-02-27T18:52:07.897Z,1.30
2023-02-27T18:54:36.892Z,1.20
2023-02-27T18:57:06.853Z,1.20
2023-02-27T18:59:34.952Z,1.10
2023-02-27T19:02:04.533Z,1.20
2023-02-27T19:04:33.589Z,1.10
2023-02-27T19:07:06.393Z,1.20
2023-02-27T19:09:34.484Z,1.20
2023-02-27T19:12:22.507Z,1.20
2023-02-27T19:14:51.512Z,1.10
2023-02-27T19:17:24.061Z,1.10
2023-02-27T19:19:52.342Z,1.00
2023-02-27T19:22:23.409Z,1.10
2023-02-27T19:24:51.540Z,1.00
2023-02-27T19:27:21.036Z,1.00
2023-02-27T19:30:01.842Z,1.00
2023-02-27T19:32:31.940Z,1.00
2023-02-27T19:35:00.029Z,1.00
2023-02-27T19:37:31.065Z,0.90
2023-02-27T19:40:00.715Z,1.00
2023-02-27T19:42:28.905Z,0.90
2023-02-27T19:44:59.236Z,1.00
2023-02-27T19:47:30.200Z,1.00
2023-02-27T19:50:12.759Z,0.80
2023-02-27T19:53:18.825Z,1.00
2023-02-27T19:56:45.098Z,0.90
2023-02-27T20:02:53.777Z,0.90
2023-02-27T20:08:38.060Z,1.00
2023-02-27T20:11:06.536Z,0.80
2023-02-27T20:13:34.604Z,0.90
2023-02-27T20:16:08.269Z,0.90
2023-02-27T20:18:39.764Z,0.80
2023-02-27T20:21:13.647Z,0.80
2023-02-27T20:23:46.829Z,0.70
2023-02-27T20:26:30.425Z,0.70
2023-02-27T20:29:06.580Z,0.60
2023-02-27T20:31:38.180Z,0.60
2023-02-27T20:34:11.430Z,0.60
2023-02-27T20:36:40.653Z,0.50
2023-02-27T20:39:12.487Z,0.60
2023-02-27T20:41:45.026Z,0.60
2023-02-27T20:44:15.180Z,0.50
2023-02-27T20:46:49.264Z,0.40
2023-02-27T20:49:19.508Z,0.40
2023-02-27T20:51:47.699Z,0.40
2023-02-27T20:54:20.524Z,0.40
2023-02-27T20:56:52.659Z,0.40
2023-02-27T20:59:22.219Z,0.50
2023-02-27T21:01:54.422Z,0.40
2023-02-27T21:10:54.297Z,0.40
2023-02-27T21:13:24.331Z,0.40
2023-02-27T21:15:52.701Z,0.40
2023-02-27T21:18:22.155Z,0.40
2023-02-27T21:20:50.355Z,0.40
2023-02-27T21:23:19.630Z,0.40
2023-02-27T21:25:50.265Z,0.40
2023-02-27T21:28:19.885Z,0.40
2023-02-27T21:30:48.097Z,0.40
2023-02-27T21:33:16.257Z,0.30
2023-02-27T21:35:48.660Z,0.30
2023-02-27T21:38:17.846Z,0.30
2023-02-27T21:41:27.828Z,0.30
2023-02-27T21:47:10.485Z,0.30
2023-02-27T21:49:39.956Z,0.40
2023-02-27T21:52:11.444Z,0.20
2023-02-27T21:54:39.558Z,0.30
2023-02-27T21:57:07.720Z,0.30
2023-02-27T21:59:37.474Z,0.20
2023-02-27T22:02:05.799Z,0.20
2023-02-27T22:04:37.376Z,0.20
2023-02-27T22:07:09.898Z,0.10
2023-02-27T22:09:40.667Z,0.10
2023-02-27T22:12:09.283Z,0.10
2023-02-27T22:14:38.704Z,0.20
2023-02-27T22:17:08.049Z,0.10
2023-02-27T22:19:36.330Z,0.20
2023-02-27T22:22:04.425Z,0.20
2023-02-27T22:24:34.981Z,0.20
2023-02-27T22:27:05.278Z,0.10
2023-02-27T22:29:34.226Z,0.10
2023-02-27T22:32:02.459Z,0.10
2023-02-27T22:34:30.584Z,0.10
2023-02-27T22:36:58.712Z,0.00
2023-02-27T22:39:26.788Z,0.10
2023-02-27T22:41:56.950Z,0.00
2023-02-27T22:44:27.841Z,0.00
2023-02-27T22:46:57.247Z,0.00
2023-02-27T22:49:25.474Z,-0.10
2023-02-27T22:51:54.484Z,-0.10
2023-02-27T22:54:24.672Z,-0.10
2023-02-27T22:56:58.128Z,-0.20
2023-02-27T22:59:28.378Z,-0.20
2023-02-27T23:01:56.598Z,-0.20
2023-02-27T23:04:27.743Z,-0.30
2023-02-27T23:06:56.511Z,-0.40
2023-02-27T23:09:27.398Z,-0.40
2023-02-27T23:12:02.203Z,-0.40
2023-02-27T23:14:33.780Z,-0.40
2023-02-27T23:17:03.163Z,-0.50
2023-02-27T23:19:32.905Z,-0.40
2023-02-27T23:22:00.995Z,-0.50
2023-02-27T23:24:30.273Z,-0.50
2023-02-27T23:26:58.403Z,-0.50
2023-02-27T23:29:26.462Z,-0.60
2023-02-27T23:31:59.180Z,-0.70
2023-02-27T23:34:35.072Z,-0.70
2023-02-27T23:37:11.339Z,-0.70
2023-02-27T23:39:40.962Z,-0.70
2023-02-27T23:42:10.298Z,-0.60
2023-02-27T23:44:38.516Z,-0.80
2023-02-27T23:47:10.516Z,-0.90
2023-02-27T23:49:39.718Z,-0.90
2023-02-27T23:52:09.288Z,-1.00
2023-02-27T23:54:37.866Z,-1.00
2023-02-27T23:57:07.227Z,-1.00
2023-02-27T23:59:35.336Z,-1.00
