createdAt,value
2019-01-30T00:00:46.373Z,17.52
2019-01-30T00:01:46.377Z,17.51
2019-01-30T00:02:46.295Z,17.51
2019-01-30T00:03:46.339Z,17.5
2019-01-30T00:04:46.192Z,17.5
2019-01-30T00:05:46.198Z,17.48
2019-01-30T00:06:45.913Z,17.48
2019-01-30T00:07:46.094Z,17.48
2019-01-30T00:08:46.356Z,17.47
2019-01-30T00:09:45.938Z,17.46
2019-01-30T00:10:46.176Z,17.46
2019-01-30T00:11:46.465Z,17.45
2019-01-30T00:12:46.084Z,17.45
2019-01-30T00:13:46.354Z,17.44
2019-01-30T00:14:45.958Z,17.43
2019-01-30T00:15:57.045Z,17.43
2019-01-30T00:16:46.077Z,17.43
2019-01-30T00:17:46.307Z,17.42
2019-01-30T00:18:46.041Z,17.42
2019-01-30T00:19:46.312Z,17.41
2019-01-30T00:20:46.086Z,17.41
2019-01-30T00:21:46.036Z,17.4
2019-01-30T00:22:46.022Z,17.4
2019-01-30T00:23:46.108Z,17.39
2019-01-30T00:24:46.056Z,17.38
2019-01-30T00:25:46.158Z,17.38
2019-01-30T00:26:46.041Z,17.37
2019-01-30T00:27:46.273Z,17.37
2019-01-30T00:28:46.280Z,17.36
2019-01-30T00:29:45.997Z,17.36
2019-01-30T00:30:46.104Z,17.36
2019-01-30T00:31:46.263Z,17.36
2019-01-30T00:32:46.022Z,17.35
2019-01-30T00:33:46.150Z,17.35
2019-01-30T00:34:46.133Z,17.34
2019-01-30T00:35:46.948Z,17.33
2019-01-30T00:36:46.007Z,17.32
2019-01-30T00:37:46.446Z,17.31
2019-01-30T00:38:47.778Z,17.31
2019-01-30T00:39:46.358Z,17.31
2019-01-30T00:40:46.628Z,17.31
2019-01-30T00:41:46.260Z,17.29
2019-01-30T00:42:46.064Z,17.29
2019-01-30T00:43:46.016Z,17.29
2019-01-30T00:44:46.173Z,17.29
2019-01-30T00:45:46.690Z,17.28
2019-01-30T00:46:46.510Z,17.28
2019-01-30T00:47:48.019Z,17.28
2019-01-30T00:48:46.506Z,17.27
2019-01-30T00:49:46.329Z,17.26
2019-01-30T00:50:48.010Z,17.25
2019-01-30T00:51:46.098Z,17.24
2019-01-30T00:52:46.080Z,17.24
2019-01-30T00:53:46.336Z,17.23
2019-01-30T00:54:46.243Z,17.23
2019-01-30T00:55:46.070Z,17.23
2019-01-30T00:56:46.259Z,17.23
2019-01-30T00:57:46.183Z,17.22
2019-01-30T00:58:46.268Z,17.22
2019-01-30T00:59:46.694Z,17.21
2019-01-30T01:00:46.222Z,17.21
2019-01-30T01:01:46.114Z,17.2
2019-01-30T01:02:46.151Z,17.2
2019-01-30T01:03:45.992Z,17.2
2019-01-30T01:04:46.422Z,17.19
2019-01-30T01:05:45.968Z,17.19
2019-01-30T01:06:46.112Z,17.18
2019-01-30T01:07:46.258Z,17.18
2019-01-30T01:08:47.874Z,17.17
2019-01-30T01:09:46.035Z,17.17
2019-01-30T01:10:46.117Z,17.16
2019-01-30T01:11:46.284Z,17.15
2019-01-30T01:12:46.481Z,17.15
2019-01-30T01:13:46.275Z,17.15
2019-01-30T01:14:46.203Z,17.15
2019-01-30T01:15:46.157Z,17.14
2019-01-30T01:16:46.421Z,17.14
2019-01-30T01:17:45.982Z,17.13
2019-01-30T01:18:46.186Z,17.13
2019-01-30T01:19:46.133Z,17.12
2019-01-30T01:20:46.350Z,17.12
2019-01-30T01:21:46.104Z,17.11
2019-01-30T01:22:45.959Z,17.11
2019-01-30T01:23:46.167Z,17.1
2019-01-30T01:24:46.463Z,17.1
2019-01-30T01:25:46.279Z,17.1
2019-01-30T01:26:46.386Z,17.1
2019-01-30T01:27:46.210Z,17.09
2019-01-30T01:28:46.029Z,17.08
2019-01-30T01:29:46.405Z,17.08
2019-01-30T01:30:46.824Z,17.07
2019-01-30T01:31:46.427Z,17.07
2019-01-30T01:32:47.117Z,17.07
2019-01-30T01:33:46.566Z,17.06
2019-01-30T01:34:46.044Z,17.05
2019-01-30T01:35:47.004Z,17.05
2019-01-30T01:36:46.250Z,17.04
2019-01-30T01:37:46.074Z,17.04
2019-01-30T01:38:46.457Z,17.04
2019-01-30T01:39:46.889Z,17.04
2019-01-30T01:40:46.119Z,17.04
2019-01-30T01:41:46.097Z,17.03
2019-01-30T01:42:47.855Z,17.03
2019-01-30T01:43:46.234Z,17.03
2019-01-30T01:44:46.827Z,17.03
2019-01-30T01:45:46.228Z,17.02
2019-01-30T01:46:46.217Z,17.01
2019-01-30T01:47:46.747Z,17.01
2019-01-30T01:48:46.548Z,17
2019-01-30T01:49:46.724Z,16.99
2019-01-30T01:50:45.978Z,17
2019-01-30T01:51:46.221Z,17
2019-01-30T01:52:45.866Z,16.99
2019-01-30T01:53:46.108Z,16.99
2019-01-30T01:54:46.022Z,16.98
2019-01-30T01:55:45.943Z,16.98
2019-01-30T01:56:45.989Z,16.98
2019-01-30T01:57:46.408Z,16.97
2019-01-30T01:58:46.020Z,16.98
2019-01-30T01:59:46.462Z,16.97
2019-01-30T02:00:46.032Z,16.97
2019-01-30T02:01:45.977Z,16.96
2019-01-30T02:02:45.930Z,16.96
2019-01-30T02:03:46.209Z,16.96
2019-01-30T02:04:46.012Z,16.94
2019-01-30T02:05:46.050Z,16.95
2019-01-30T02:06:46.077Z,16.93
2019-01-30T02:07:45.877Z,16.93
2019-01-30T02:08:46.105Z,16.92
2019-01-30T02:09:46.087Z,16.92
2019-01-30T02:10:45.854Z,16.92
2019-01-30T02:11:46.077Z,16.92
2019-01-30T02:12:46.203Z,16.92
2019-01-30T02:13:46.730Z,16.9
2019-01-30T02:14:45.773Z,16.91
2019-01-30T02:15:46.323Z,16.91
2019-01-30T02:16:46.285Z,16.89
2019-01-30T02:17:46.168Z,16.89
2019-01-30T02:18:46.668Z,16.88
2019-01-30T02:19:46.767Z,16.87
2019-01-30T02:20:46.459Z,16.88
2019-01-30T02:21:46.278Z,16.87
2019-01-30T02:22:46.114Z,16.87
2019-01-30T02:23:45.849Z,16.86
2019-01-30T02:24:45.981Z,16.86
2019-01-30T02:25:46.130Z,16.85
2019-01-30T02:26:46.100Z,16.85
2019-01-30T02:27:46.182Z,16.85
2019-01-30T02:28:46.617Z,16.85
2019-01-30T02:29:46.425Z,16.85
2019-01-30T02:30:48.156Z,16.85
2019-01-30T02:31:48.063Z,16.85
2019-01-30T02:32:45.806Z,16.85
2019-01-30T02:33:45.921Z,16.84
2019-01-30T02:34:46.224Z,16.84
2019-01-30T02:35:46.327Z,16.83
2019-01-30T02:36:46.038Z,16.83
2019-01-30T02:37:45.797Z,16.83
2019-01-30T02:38:45.985Z,16.83
2019-01-30T02:39:46.242Z,16.83
2019-01-30T02:40:46.055Z,16.82
2019-01-30T02:41:46.259Z,16.8
2019-01-30T02:42:45.885Z,16.82
2019-01-30T02:43:45.974Z,16.8
2019-01-30T02:44:46.232Z,16.8
2019-01-30T02:45:46.467Z,16.8
2019-01-30T02:46:45.928Z,16.8
2019-01-30T02:47:46.351Z,16.8
2019-01-30T02:48:46.195Z,16.79
2019-01-30T02:49:46.051Z,16.79
2019-01-30T02:50:46.409Z,16.79
2019-01-30T02:51:45.864Z,16.79
2019-01-30T02:52:46.291Z,16.79
2019-01-30T02:53:46.150Z,16.78
2019-01-30T02:54:46.098Z,16.78
2019-01-30T02:55:47.041Z,16.78
2019-01-30T02:56:46.414Z,16.77
2019-01-30T02:57:46.218Z,16.77
2019-01-30T02:58:46.168Z,16.76
2019-01-30T02:59:46.262Z,16.76
2019-01-30T03:00:46.254Z,16.76
2019-01-30T03:01:46.261Z,16.77
2019-01-30T03:02:45.881Z,16.76
2019-01-30T03:03:45.892Z,16.75
2019-01-30T03:04:46.337Z,16.75
2019-01-30T03:05:46.183Z,16.75
2019-01-30T03:06:46.050Z,16.74
2019-01-30T03:07:46.380Z,16.74
2019-01-30T03:08:46.182Z,16.73
2019-01-30T03:09:46.085Z,16.73
2019-01-30T03:10:46.241Z,16.73
2019-01-30T03:11:46.336Z,16.71
2019-01-30T03:12:46.330Z,16.72
2019-01-30T03:13:46.436Z,16.71
2019-01-30T03:14:45.918Z,16.72
2019-01-30T03:15:46.184Z,16.72
2019-01-30T03:16:46.320Z,16.71
2019-01-30T03:17:45.955Z,16.71
2019-01-30T03:18:46.145Z,16.7
2019-01-30T03:19:45.955Z,16.7
2019-01-30T03:20:45.965Z,16.7
2019-01-30T03:21:46.437Z,16.7
2019-01-30T03:22:45.955Z,16.7
2019-01-30T03:23:46.509Z,16.69
2019-01-30T03:24:46.128Z,16.68
2019-01-30T03:25:46.217Z,16.67
2019-01-30T03:26:46.675Z,16.66
2019-01-30T03:27:46.364Z,16.66
2019-01-30T03:28:46.149Z,16.66
2019-01-30T03:29:46.049Z,16.66
2019-01-30T03:30:46.058Z,16.66
2019-01-30T03:31:46.062Z,16.66
2019-01-30T03:32:46.448Z,16.66
2019-01-30T03:33:46.186Z,16.66
2019-01-30T03:34:46.156Z,16.66
2019-01-30T03:35:46.101Z,16.66
2019-01-30T03:36:45.896Z,16.66
2019-01-30T03:37:46.280Z,16.64
2019-01-30T03:38:46.111Z,16.65
2019-01-30T03:39:45.962Z,16.64
2019-01-30T03:40:46.064Z,16.64
2019-01-30T03:41:46.054Z,16.65
2019-01-30T03:42:45.971Z,16.63
2019-01-30T03:43:46.478Z,16.63
2019-01-30T03:44:46.266Z,16.63
2019-01-30T03:45:46.000Z,16.62
2019-01-30T03:46:46.131Z,16.63
2019-01-30T03:47:45.807Z,16.63
2019-01-30T03:48:46.140Z,16.62
2019-01-30T03:49:46.063Z,16.62
2019-01-30T03:50:46.379Z,16.61
2019-01-30T03:51:46.031Z,16.61
2019-01-30T03:52:45.886Z,16.61
2019-01-30T03:53:46.162Z,16.6
2019-01-30T03:54:46.050Z,16.6
2019-01-30T03:55:46.427Z,16.6
2019-01-30T03:56:46.129Z,16.6
2019-01-30T03:57:46.049Z,16.6
2019-01-30T03:58:47.777Z,16.59
2019-01-30T03:59:46.307Z,16.6
2019-01-30T04:00:46.659Z,16.6
2019-01-30T04:01:47.796Z,16.59
2019-01-30T04:02:46.499Z,16.59
2019-01-30T04:03:47.964Z,16.59
2019-01-30T04:04:47.014Z,16.59
2019-01-30T04:05:46.034Z,16.58
2019-01-30T04:06:46.511Z,16.57
2019-01-30T04:07:46.315Z,16.56
2019-01-30T04:08:46.455Z,16.56
2019-01-30T04:09:47.739Z,16.55
2019-01-30T04:10:46.722Z,16.55
2019-01-30T04:11:46.342Z,16.54
2019-01-30T04:12:46.472Z,16.55
2019-01-30T04:13:46.248Z,16.54
2019-01-30T04:14:46.102Z,16.55
2019-01-30T04:15:46.250Z,16.54
2019-01-30T04:16:46.461Z,16.53
2019-01-30T04:17:46.599Z,16.53
2019-01-30T04:18:46.187Z,16.53
2019-01-30T04:19:46.032Z,16.53
2019-01-30T04:20:46.162Z,16.53
2019-01-30T04:21:45.849Z,16.53
2019-01-30T04:22:46.335Z,16.53
2019-01-30T04:23:46.023Z,16.53
2019-01-30T04:24:46.351Z,16.53
2019-01-30T04:25:46.335Z,16.53
2019-01-30T04:26:46.552Z,16.53
2019-01-30T04:27:46.586Z,16.52
2019-01-30T04:28:46.453Z,16.51
2019-01-30T04:29:46.272Z,16.52
2019-01-30T04:30:46.121Z,16.52
2019-01-30T04:31:46.174Z,16.52
2019-01-30T04:32:46.284Z,16.51
2019-01-30T04:33:47.018Z,16.51
2019-01-30T04:34:46.088Z,16.49
2019-01-30T04:35:45.889Z,16.49
2019-01-30T04:36:46.050Z,16.49
2019-01-30T04:37:46.163Z,16.48
2019-01-30T04:38:46.533Z,16.49
2019-01-30T04:39:46.226Z,16.48
2019-01-30T04:40:46.220Z,16.48
2019-01-30T04:41:45.897Z,16.48
2019-01-30T04:42:46.468Z,16.49
2019-01-30T04:43:46.268Z,16.48
2019-01-30T04:44:45.977Z,16.5
2019-01-30T04:45:46.264Z,16.5
2019-01-30T04:46:46.343Z,16.5
2019-01-30T04:47:45.938Z,16.49
2019-01-30T04:48:46.267Z,16.5
2019-01-30T04:49:46.201Z,16.51
2019-01-30T04:50:46.425Z,16.52
2019-01-30T04:51:46.180Z,16.53
2019-01-30T04:52:45.832Z,16.53
2019-01-30T04:53:46.231Z,16.54
2019-01-30T04:54:46.068Z,16.54
2019-01-30T04:55:45.958Z,16.55
2019-01-30T04:56:45.977Z,16.56
2019-01-30T04:57:46.416Z,16.57
2019-01-30T04:58:45.835Z,16.58
2019-01-30T04:59:46.677Z,16.6
2019-01-30T05:00:46.191Z,16.6
2019-01-30T05:01:50.344Z,16.61
2019-01-30T05:02:46.193Z,16.62
2019-01-30T05:03:46.291Z,16.63
2019-01-30T05:04:47.385Z,16.67
2019-01-30T05:05:46.337Z,16.67
2019-01-30T05:06:46.331Z,16.69
2019-01-30T05:07:46.447Z,16.7
2019-01-30T05:08:46.102Z,16.71
2019-01-30T05:09:46.196Z,16.73
2019-01-30T05:10:46.006Z,16.73
2019-01-30T05:11:45.863Z,16.74
2019-01-30T05:12:46.680Z,16.76
2019-01-30T05:13:45.962Z,16.77
2019-01-30T05:14:45.804Z,16.79
2019-01-30T05:15:45.890Z,16.81
2019-01-30T05:16:46.182Z,16.82
2019-01-30T05:17:45.841Z,16.84
2019-01-30T05:18:45.747Z,16.85
2019-01-30T05:19:46.000Z,16.86
2019-01-30T05:20:45.801Z,16.88
2019-01-30T05:21:46.350Z,16.9
2019-01-30T05:22:45.781Z,16.92
2019-01-30T05:23:45.918Z,16.93
2019-01-30T05:24:46.095Z,16.95
2019-01-30T05:25:46.084Z,16.97
2019-01-30T05:26:45.752Z,16.98
2019-01-30T05:27:46.020Z,17
2019-01-30T05:28:45.824Z,17.02
2019-01-30T05:29:45.965Z,17.03
2019-01-30T05:30:45.808Z,17.04
2019-01-30T05:31:45.881Z,17.06
2019-01-30T05:32:45.992Z,17.08
2019-01-30T05:33:47.940Z,17.1
2019-01-30T05:34:45.841Z,17.11
2019-01-30T05:35:46.328Z,17.12
2019-01-30T05:36:46.224Z,17.15
2019-01-30T05:37:46.083Z,17.16
2019-01-30T05:38:45.833Z,17.17
2019-01-30T05:39:46.755Z,17.18
2019-01-30T05:40:46.564Z,17.19
2019-01-30T05:41:46.208Z,17.22
2019-01-30T05:42:45.997Z,17.23
2019-01-30T05:43:46.082Z,17.23
2019-01-30T05:44:46.027Z,17.24
2019-01-30T05:45:46.006Z,17.27
2019-01-30T05:46:45.849Z,17.28
2019-01-30T05:47:46.308Z,17.29
2019-01-30T05:48:45.720Z,17.29
2019-01-30T05:49:47.817Z,17.31
2019-01-30T05:50:46.336Z,17.32
2019-01-30T05:51:45.783Z,17.33
2019-01-30T05:52:46.354Z,17.36
2019-01-30T05:53:46.484Z,17.35
2019-01-30T05:54:46.064Z,17.36
2019-01-30T05:55:46.032Z,17.36
2019-01-30T05:56:46.383Z,17.38
2019-01-30T05:57:47.493Z,17.4
2019-01-30T05:58:46.022Z,17.42
2019-01-30T05:59:46.083Z,17.41
2019-01-30T06:00:46.080Z,17.42
2019-01-30T06:01:46.298Z,17.42
2019-01-30T06:02:45.715Z,17.43
2019-01-30T06:03:45.989Z,17.44
2019-01-30T06:04:46.010Z,17.45
2019-01-30T06:05:46.013Z,17.45
2019-01-30T06:06:45.906Z,17.46
2019-01-30T06:07:46.164Z,17.47
2019-01-30T06:08:46.140Z,17.48
2019-01-30T06:09:46.076Z,17.48
2019-01-30T06:10:45.971Z,17.48
2019-01-30T06:11:45.897Z,17.49
2019-01-30T06:12:46.323Z,17.49
2019-01-30T06:13:45.759Z,17.5
2019-01-30T06:14:45.919Z,17.51
2019-01-30T06:15:46.228Z,17.51
2019-01-30T06:16:46.030Z,17.51
2019-01-30T06:17:45.907Z,17.52
2019-01-30T06:18:46.319Z,17.53
2019-01-30T06:19:47.354Z,17.53
2019-01-30T06:20:46.127Z,17.54
2019-01-30T06:21:46.245Z,17.54
2019-01-30T06:22:45.882Z,17.54
2019-01-30T06:23:45.967Z,17.54
2019-01-30T06:24:46.371Z,17.54
2019-01-30T06:25:45.919Z,17.55
2019-01-30T06:26:45.940Z,17.56
2019-01-30T06:27:46.089Z,17.56
2019-01-30T06:28:45.900Z,17.56
2019-01-30T06:29:46.613Z,17.59
2019-01-30T06:30:45.849Z,17.58
2019-01-30T06:31:45.986Z,17.59
2019-01-30T06:32:46.222Z,17.6
2019-01-30T06:33:46.063Z,17.61
2019-01-30T06:34:45.786Z,17.62
2019-01-30T06:35:46.196Z,17.64
2019-01-30T06:36:46.250Z,17.65
2019-01-30T06:37:46.151Z,17.67
2019-01-30T06:38:46.171Z,17.68
2019-01-30T06:39:46.158Z,17.7
2019-01-30T06:40:46.047Z,17.71
2019-01-30T06:41:47.924Z,17.72
2019-01-30T06:42:46.093Z,17.73
2019-01-30T06:43:46.399Z,17.74
2019-01-30T06:44:45.841Z,17.76
2019-01-30T06:45:47.922Z,17.78
2019-01-30T06:46:47.432Z,17.79
2019-01-30T06:47:46.011Z,17.81
2019-01-30T06:48:46.295Z,17.83
2019-01-30T06:49:46.965Z,17.84
2019-01-30T06:50:45.866Z,17.84
2019-01-30T06:51:46.259Z,17.84
2019-01-30T06:52:46.060Z,17.85
2019-01-30T06:53:45.841Z,17.84
2019-01-30T06:54:46.046Z,17.85
2019-01-30T06:55:45.762Z,17.85
2019-01-30T06:56:45.729Z,17.86
2019-01-30T06:57:45.989Z,17.86
2019-01-30T06:58:46.052Z,17.86
2019-01-30T06:59:45.755Z,17.87
2019-01-30T07:00:45.784Z,17.88
2019-01-30T07:01:46.047Z,17.88
2019-01-30T07:02:46.059Z,17.89
2019-01-30T07:03:45.752Z,17.89
2019-01-30T07:04:46.027Z,17.9
2019-01-30T07:05:45.898Z,17.89
2019-01-30T07:06:46.258Z,17.9
2019-01-30T07:07:46.008Z,17.92
2019-01-30T07:08:45.897Z,17.91
2019-01-30T07:09:46.089Z,17.92
2019-01-30T07:10:45.825Z,17.92
2019-01-30T07:11:45.812Z,17.91
2019-01-30T07:12:46.899Z,17.92
2019-01-30T07:13:45.757Z,17.92
2019-01-30T07:14:47.039Z,17.92
2019-01-30T07:15:46.179Z,17.92
2019-01-30T07:16:46.001Z,17.93
2019-01-30T07:17:46.219Z,17.92
2019-01-30T07:18:45.697Z,17.93
2019-01-30T07:19:46.441Z,17.98
2019-01-30T07:20:45.866Z,17.98
2019-01-30T07:21:46.169Z,17.99
2019-01-30T07:22:46.068Z,18
2019-01-30T07:23:45.964Z,18.01
2019-01-30T07:24:46.173Z,18.02
2019-01-30T07:25:45.954Z,18.04
2019-01-30T07:26:46.000Z,18.04
2019-01-30T07:27:45.901Z,18.05
2019-01-30T07:28:45.933Z,18.06
2019-01-30T07:29:46.195Z,18.08
2019-01-30T07:30:45.809Z,18.08
2019-01-30T07:31:45.976Z,18.1
2019-01-30T07:32:46.051Z,18.12
2019-01-30T07:33:46.158Z,18.12
2019-01-30T07:34:46.379Z,18.12
2019-01-30T07:35:46.373Z,18.13
2019-01-30T07:36:45.941Z,18.15
2019-01-30T07:37:48.008Z,18.17
2019-01-30T07:38:46.077Z,18.17
2019-01-30T07:39:46.300Z,18.19
2019-01-30T07:40:47.011Z,18.21
2019-01-30T07:41:46.323Z,18.21
2019-01-30T07:42:46.025Z,18.22
2019-01-30T07:43:46.085Z,18.23
2019-01-30T07:44:51.481Z,18.24
2019-01-30T07:45:47.882Z,18.25
2019-01-30T07:46:46.053Z,18.27
2019-01-30T07:47:45.857Z,18.29
2019-01-30T07:48:46.260Z,18.29
2019-01-30T07:49:45.631Z,18.3
2019-01-30T07:50:46.224Z,18.31
2019-01-30T07:51:46.766Z,18.31
2019-01-30T07:52:45.827Z,18.33
2019-01-30T07:53:45.908Z,18.34
2019-01-30T07:54:45.985Z,18.35
2019-01-30T07:55:45.993Z,18.35
2019-01-30T07:56:46.133Z,18.36
2019-01-30T07:57:46.021Z,18.38
2019-01-30T07:58:45.897Z,18.39
2019-01-30T07:59:45.943Z,18.4
2019-01-30T08:00:46.003Z,18.41
2019-01-30T08:01:47.710Z,18.41
2019-01-30T08:02:53.973Z,18.44
2019-01-30T08:03:46.364Z,18.44
2019-01-30T08:04:45.797Z,18.45
2019-01-30T08:05:47.734Z,18.48
2019-01-30T08:06:47.825Z,18.49
2019-01-30T08:07:46.175Z,18.5
2019-01-30T08:08:46.290Z,18.5
2019-01-30T08:09:46.280Z,18.49
2019-01-30T08:10:46.095Z,18.51
2019-01-30T08:11:46.101Z,18.52
2019-01-30T08:12:45.800Z,18.54
2019-01-30T08:13:46.128Z,18.53
2019-01-30T08:14:46.361Z,18.54
2019-01-30T08:15:45.925Z,18.55
2019-01-30T08:16:48.318Z,18.57
2019-01-30T08:17:46.103Z,18.57
2019-01-30T08:18:46.166Z,18.59
2019-01-30T08:19:46.083Z,18.59
2019-01-30T08:20:46.395Z,18.6
2019-01-30T08:21:46.092Z,18.6
2019-01-30T08:22:48.351Z,18.61
2019-01-30T08:23:46.493Z,18.61
2019-01-30T08:24:46.062Z,18.61
2019-01-30T08:25:46.611Z,18.63
2019-01-30T08:26:47.338Z,18.63
2019-01-30T08:27:47.736Z,18.65
2019-01-30T08:28:47.376Z,18.66
2019-01-30T08:29:47.051Z,18.66
2019-01-30T08:30:46.126Z,18.67
2019-01-30T08:31:47.146Z,18.68
2019-01-30T08:32:46.685Z,18.68
2019-01-30T08:33:45.894Z,18.68
2019-01-30T08:34:45.715Z,18.69
2019-01-30T08:35:46.073Z,18.71
2019-01-30T08:36:45.813Z,18.7
2019-01-30T08:37:46.304Z,18.71
2019-01-30T08:38:45.880Z,18.72
2019-01-30T08:39:45.819Z,18.72
2019-01-30T08:40:45.774Z,18.72
2019-01-30T08:41:45.926Z,18.73
2019-01-30T08:42:45.836Z,18.74
2019-01-30T08:43:45.833Z,18.76
2019-01-30T08:44:47.634Z,18.76
2019-01-30T08:45:45.818Z,18.77
2019-01-30T08:46:46.045Z,18.77
2019-01-30T08:47:46.248Z,18.79
2019-01-30T08:48:45.734Z,18.78
2019-01-30T08:49:45.843Z,18.78
2019-01-30T08:50:45.652Z,18.77
2019-01-30T08:51:45.835Z,18.77
2019-01-30T08:52:46.864Z,18.76
2019-01-30T08:53:45.764Z,18.76
2019-01-30T08:54:46.736Z,18.76
2019-01-30T08:55:46.142Z,18.76
2019-01-30T08:56:53.547Z,18.76
2019-01-30T08:57:45.846Z,18.76
2019-01-30T08:58:46.112Z,18.75
2019-01-30T08:59:45.694Z,18.75
2019-01-30T09:00:46.415Z,18.78
2019-01-30T09:01:46.189Z,18.79
2019-01-30T09:02:45.774Z,18.8
2019-01-30T09:03:46.471Z,18.81
2019-01-30T09:04:45.895Z,18.81
2019-01-30T09:05:45.878Z,18.81
2019-01-30T09:06:46.005Z,18.81
2019-01-30T09:07:46.093Z,18.82
2019-01-30T09:08:46.247Z,18.81
2019-01-30T09:09:45.904Z,18.83
2019-01-30T09:10:45.799Z,18.84
2019-01-30T09:11:46.043Z,18.84
2019-01-30T09:12:46.425Z,18.84
2019-01-30T09:13:45.836Z,18.84
2019-01-30T09:14:45.829Z,18.84
2019-01-30T09:15:45.752Z,18.84
2019-01-30T09:16:45.892Z,18.84
2019-01-30T09:17:47.515Z,18.85
2019-01-30T09:18:45.671Z,18.85
2019-01-30T09:19:46.105Z,18.86
2019-01-30T09:20:45.896Z,18.86
2019-01-30T09:21:46.118Z,18.89
2019-01-30T09:22:46.026Z,18.9
2019-01-30T09:23:45.783Z,18.87
2019-01-30T09:24:46.284Z,18.86
2019-01-30T09:25:46.248Z,18.86
2019-01-30T09:26:45.929Z,18.87
2019-01-30T09:27:46.143Z,18.86
2019-01-30T09:28:45.830Z,18.86
2019-01-30T09:29:45.746Z,18.85
2019-01-30T09:30:45.762Z,18.85
2019-01-30T09:31:46.480Z,18.86
2019-01-30T09:32:45.877Z,18.85
2019-01-30T09:33:46.099Z,18.86
2019-01-30T09:34:45.926Z,18.85
2019-01-30T09:35:46.160Z,18.85
2019-01-30T09:36:46.174Z,18.85
2019-01-30T09:37:46.210Z,18.85
2019-01-30T09:38:46.831Z,18.84
2019-01-30T09:39:51.177Z,18.84
2019-01-30T09:40:46.439Z,18.85
2019-01-30T09:41:46.137Z,18.85
2019-01-30T09:42:46.143Z,18.84
2019-01-30T09:43:46.109Z,18.84
2019-01-30T09:44:46.079Z,18.84
2019-01-30T09:45:46.875Z,18.85
2019-01-30T09:46:46.176Z,18.85
2019-01-30T09:47:46.056Z,18.85
2019-01-30T09:48:45.869Z,18.85
2019-01-30T09:49:46.090Z,18.85
2019-01-30T09:50:46.227Z,18.85
2019-01-30T09:51:46.209Z,18.86
2019-01-30T09:52:45.806Z,18.86
2019-01-30T09:53:46.138Z,18.86
2019-01-30T09:54:46.384Z,18.86
2019-01-30T09:55:45.672Z,18.86
2019-01-30T09:56:46.222Z,18.86
2019-01-30T09:57:45.922Z,18.86
2019-01-30T09:58:46.065Z,18.86
2019-01-30T09:59:46.068Z,18.86
2019-01-30T10:00:45.847Z,18.86
2019-01-30T10:01:45.854Z,18.86
2019-01-30T10:02:46.200Z,18.86
2019-01-30T10:03:46.096Z,18.86
2019-01-30T10:04:46.128Z,18.86
2019-01-30T10:05:45.855Z,18.86
2019-01-30T10:06:45.740Z,18.86
2019-01-30T10:07:45.627Z,18.86
2019-01-30T10:08:46.067Z,18.86
2019-01-30T10:09:45.848Z,18.86
2019-01-30T10:10:45.912Z,18.86
2019-01-30T10:11:46.017Z,18.86
2019-01-30T10:12:45.841Z,18.86
2019-01-30T10:13:45.822Z,18.86
2019-01-30T10:14:46.075Z,18.85
2019-01-30T10:15:45.852Z,18.86
2019-01-30T10:16:45.951Z,18.85
2019-01-30T10:17:46.895Z,18.86
2019-01-30T10:18:46.174Z,18.85
2019-01-30T10:19:45.845Z,18.85
2019-01-30T10:20:45.594Z,18.84
2019-01-30T10:21:45.805Z,18.84
2019-01-30T10:22:46.757Z,18.84
2019-01-30T10:23:45.809Z,18.85
2019-01-30T10:24:46.158Z,18.85
2019-01-30T10:25:45.737Z,18.85
2019-01-30T10:26:45.868Z,18.84
2019-01-30T10:27:45.854Z,18.84
2019-01-30T10:28:45.561Z,18.85
2019-01-30T10:29:46.090Z,18.84
2019-01-30T10:30:45.904Z,18.85
2019-01-30T10:31:45.865Z,18.85
2019-01-30T10:32:46.017Z,18.84
2019-01-30T10:33:47.129Z,18.85
2019-01-30T10:34:45.754Z,18.84
2019-01-30T10:35:46.200Z,18.85
2019-01-30T10:36:46.433Z,18.85
2019-01-30T10:37:45.953Z,18.84
2019-01-30T10:38:45.899Z,18.86
2019-01-30T10:39:45.931Z,18.86
2019-01-30T10:40:47.691Z,18.86
2019-01-30T10:41:46.016Z,18.87
2019-01-30T10:42:45.841Z,18.87
2019-01-30T10:43:45.747Z,18.89
2019-01-30T10:44:46.270Z,18.9
2019-01-30T10:45:45.670Z,18.9
2019-01-30T10:46:45.847Z,18.9
2019-01-30T10:47:45.852Z,18.9
2019-01-30T10:48:46.828Z,18.9
2019-01-30T10:49:45.799Z,18.91
2019-01-30T10:50:46.252Z,18.92
2019-01-30T10:51:45.896Z,18.94
2019-01-30T10:52:46.008Z,18.95
2019-01-30T10:53:48.560Z,18.97
2019-01-30T10:54:45.827Z,18.96
2019-01-30T10:55:45.834Z,18.94
2019-01-30T10:56:46.164Z,18.94
2019-01-30T10:57:45.800Z,18.94
2019-01-30T10:58:46.351Z,18.94
2019-01-30T10:59:45.772Z,18.95
2019-01-30T11:00:46.018Z,18.95
2019-01-30T11:01:46.165Z,18.94
2019-01-30T11:02:46.805Z,18.95
2019-01-30T11:03:45.830Z,18.95
2019-01-30T11:04:45.827Z,18.95
2019-01-30T11:05:45.960Z,18.95
2019-01-30T11:06:45.845Z,18.96
2019-01-30T11:07:45.716Z,18.96
2019-01-30T11:08:45.759Z,18.96
2019-01-30T11:09:45.753Z,18.96
2019-01-30T11:10:45.945Z,18.96
2019-01-30T11:11:45.776Z,18.96
2019-01-30T11:12:46.053Z,18.96
2019-01-30T11:13:45.893Z,18.97
2019-01-30T11:14:45.796Z,18.97
2019-01-30T11:15:46.161Z,18.97
2019-01-30T11:16:45.599Z,18.97
2019-01-30T11:17:45.770Z,18.97
2019-01-30T11:18:46.329Z,18.97
2019-01-30T11:19:47.626Z,18.98
2019-01-30T11:20:46.964Z,19.01
2019-01-30T11:21:45.848Z,19.01
2019-01-30T11:22:45.787Z,19.01
2019-01-30T11:23:45.806Z,19.01
2019-01-30T11:24:46.786Z,19.02
2019-01-30T11:25:46.008Z,19.03
2019-01-30T11:26:45.992Z,19.03
2019-01-30T11:27:46.488Z,19.03
2019-01-30T11:28:45.804Z,19.04
2019-01-30T11:29:46.206Z,19.04
2019-01-30T11:30:45.758Z,19.07
2019-01-30T11:31:45.919Z,19.05
2019-01-30T11:32:45.929Z,19.05
2019-01-30T11:33:45.707Z,19.05
2019-01-30T11:34:46.568Z,19.04
2019-01-30T11:35:45.712Z,19.03
2019-01-30T11:36:46.128Z,19.04
2019-01-30T11:37:46.685Z,19.04
2019-01-30T11:38:46.270Z,19.04
2019-01-30T11:39:45.839Z,19.04
2019-01-30T11:40:46.092Z,19.04
2019-01-30T11:41:46.303Z,19.04
2019-01-30T11:42:46.098Z,19.04
2019-01-30T11:43:46.409Z,19.04
2019-01-30T11:44:46.204Z,19.04
2019-01-30T11:45:46.008Z,19.04
2019-01-30T11:46:46.340Z,19.04
2019-01-30T11:47:46.133Z,19.04
2019-01-30T11:48:56.970Z,19.04
2019-01-30T11:49:46.134Z,19.04
2019-01-30T11:50:45.724Z,19.05
2019-01-30T11:51:45.729Z,19.05
2019-01-30T11:52:45.762Z,19.06
2019-01-30T11:53:45.899Z,19.05
2019-01-30T11:54:45.965Z,19.05
2019-01-30T11:55:45.810Z,19.05
2019-01-30T11:56:45.776Z,19.06
2019-01-30T11:57:46.619Z,19.05
2019-01-30T11:58:45.797Z,19.06
2019-01-30T11:59:45.575Z,19.06
2019-01-30T12:00:46.323Z,19.06
2019-01-30T12:01:46.072Z,19.07
2019-01-30T12:02:48.858Z,19.08
2019-01-30T12:03:45.710Z,19.08
2019-01-30T12:04:45.915Z,19.09
2019-01-30T12:05:45.968Z,19.09
2019-01-30T12:06:46.022Z,19.09
2019-01-30T12:07:45.930Z,19.09
2019-01-30T12:08:45.712Z,19.09
2019-01-30T12:09:45.731Z,19.09
2019-01-30T12:10:45.951Z,19.09
2019-01-30T12:11:46.636Z,19.1
2019-01-30T12:12:46.113Z,19.1
2019-01-30T12:13:45.788Z,19.09
2019-01-30T12:14:45.945Z,19.1
2019-01-30T12:15:45.872Z,19.11
2019-01-30T12:16:46.254Z,19.12
2019-01-30T12:17:46.747Z,19.11
2019-01-30T12:18:45.989Z,19.12
2019-01-30T12:19:46.028Z,19.12
2019-01-30T12:20:45.957Z,19.12
2019-01-30T12:21:45.875Z,19.13
2019-01-30T12:22:45.934Z,19.13
2019-01-30T12:23:45.885Z,19.13
2019-01-30T12:24:45.986Z,19.13
2019-01-30T12:25:45.913Z,19.05
2019-01-30T12:26:45.841Z,19.03
2019-01-30T12:27:46.033Z,19.01
2019-01-30T12:28:45.680Z,19.01
2019-01-30T12:29:45.843Z,19.03
2019-01-30T12:30:46.252Z,19.03
2019-01-30T12:31:46.136Z,19.03
2019-01-30T12:32:45.873Z,19.03
2019-01-30T12:33:46.061Z,19.03
2019-01-30T12:34:45.778Z,19.03
2019-01-30T12:35:46.155Z,19.02
2019-01-30T12:36:45.587Z,19.03
2019-01-30T12:37:45.896Z,19.03
2019-01-30T12:38:45.869Z,19.03
2019-01-30T12:39:45.889Z,19.03
2019-01-30T12:40:45.868Z,19.04
2019-01-30T12:41:45.829Z,19.05
2019-01-30T12:42:45.931Z,19.07
2019-01-30T12:43:45.816Z,19.08
2019-01-30T12:44:45.758Z,19.08
2019-01-30T12:45:46.082Z,19.1
2019-01-30T12:46:45.805Z,19.1
2019-01-30T12:47:45.784Z,19.12
2019-01-30T12:48:45.742Z,19.12
2019-01-30T12:49:45.680Z,19.13
2019-01-30T12:50:45.895Z,19.14
2019-01-30T12:51:46.109Z,19.14
2019-01-30T12:52:45.831Z,19.15
2019-01-30T12:53:45.888Z,19.15
2019-01-30T12:54:46.051Z,19.16
2019-01-30T12:55:45.904Z,19.16