createdAt,value
2023-01-22T01:24:41.740Z,32.30
2023-01-22T01:27:08.669Z,31.00
2023-01-22T01:29:35.737Z,29.30
2023-01-22T01:32:02.822Z,28.30
2023-01-22T01:34:29.939Z,30.80
2023-01-22T01:36:56.886Z,31.30
2023-01-22T01:39:23.834Z,29.30
2023-01-22T01:41:51.492Z,31.90
2023-01-22T01:44:23.046Z,31.20
2023-01-22T01:47:17.235Z,28.30
2023-01-22T01:49:47.765Z,31.50
2023-01-22T01:52:15.428Z,30.70
2023-01-22T01:54:43.531Z,28.20
2023-01-22T01:57:25.707Z,30.50
2023-01-22T01:59:52.682Z,29.60
2023-01-22T02:02:20.772Z,30.30
2023-01-22T02:04:49.723Z,30.60
2023-01-22T02:07:16.588Z,28.00
2023-01-22T02:09:43.517Z,28.50
2023-01-22T02:12:10.371Z,29.60
2023-01-22T02:14:40.024Z,30.90
2023-01-22T02:17:18.397Z,28.50
2023-01-22T02:19:45.330Z,30.20
2023-01-22T02:22:22.003Z,30.70
2023-01-22T02:24:49.505Z,30.60
2023-01-22T02:27:17.238Z,27.10
2023-01-22T02:29:46.745Z,27.80
2023-01-22T02:32:13.722Z,28.60
2023-01-22T02:34:40.729Z,28.10
2023-01-22T02:37:07.781Z,27.50
2023-01-22T02:39:34.726Z,30.40
2023-01-22T02:42:04.563Z,28.40
2023-01-22T02:44:31.751Z,26.40
2023-01-22T02:46:58.743Z,26.00
2023-01-22T02:49:26.714Z,25.20
2023-01-22T02:51:53.664Z,23.50
2023-01-22T02:54:20.919Z,24.10
2023-01-22T02:56:47.962Z,21.90
2023-01-22T02:59:14.869Z,21.20
2023-01-22T03:01:41.753Z,22.70
2023-01-22T03:04:11.693Z,21.90
2023-01-22T03:06:43.094Z,22.00
2023-01-22T03:09:11.219Z,23.50
2023-01-22T03:11:38.832Z,20.60
2023-01-22T03:14:27.629Z,22.30
2023-01-22T03:17:13.413Z,21.70
2023-01-22T03:19:58.989Z,21.00
2023-01-22T03:22:25.941Z,21.10
2023-01-22T03:24:53.821Z,20.70
2023-01-22T03:29:50.878Z,19.50
2023-01-22T03:32:18.725Z,18.60
2023-01-22T03:34:45.897Z,17.70
2023-01-22T03:37:13.056Z,18.80
2023-01-22T03:39:41.748Z,18.00
2023-01-22T03:42:09.319Z,17.10
2023-01-22T03:44:36.259Z,17.90
2023-01-22T03:47:03.293Z,18.10
2023-01-22T03:49:30.238Z,17.80
2023-01-22T03:51:57.106Z,17.10
2023-01-22T03:54:25.159Z,18.40
2023-01-22T03:56:53.888Z,16.90
2023-01-22T03:59:26.017Z,18.40
2023-01-22T04:01:54.020Z,17.40
2023-01-22T04:04:21.663Z,15.00
2023-01-22T04:06:48.907Z,16.40
2023-01-22T04:09:16.361Z,15.80
2023-01-22T04:11:46.897Z,15.80
2023-01-22T04:14:15.483Z,15.80
2023-01-22T04:17:02.207Z,15.90
2023-01-22T04:19:39.889Z,16.50
2023-01-22T04:22:17.484Z,15.80
2023-01-22T04:24:45.668Z,14.30
2023-01-22T04:27:12.607Z,15.70
2023-01-22T04:29:39.859Z,15.60
2023-01-22T04:32:07.935Z,15.60
2023-01-22T04:34:53.831Z,14.60
2023-01-22T04:37:37.370Z,15.50
2023-01-22T04:40:05.733Z,15.80
2023-01-22T04:42:35.256Z,14.70
2023-01-22T04:45:02.399Z,15.60
2023-01-22T04:47:30.678Z,14.50
2023-01-22T04:49:57.520Z,14.50
2023-01-22T04:52:24.471Z,14.40
2023-01-22T04:54:52.137Z,16.40
2023-01-22T04:57:19.793Z,15.30
2023-01-22T04:59:47.288Z,16.00
2023-01-22T05:02:14.182Z,15.60
2023-01-22T05:04:41.453Z,16.60
2023-01-22T05:07:08.295Z,14.90
2023-01-22T05:09:35.245Z,15.60
2023-01-22T05:12:02.235Z,15.80
2023-01-22T05:14:33.749Z,16.50
2023-01-22T05:17:02.032Z,15.60
2023-01-22T05:19:28.970Z,16.40
2023-01-22T05:21:55.917Z,15.00
2023-01-22T05:24:22.864Z,15.80
2023-01-22T05:26:50.050Z,14.30
2023-01-22T05:29:27.406Z,15.10
2023-01-22T05:32:16.984Z,15.00
2023-01-22T05:34:49.462Z,15.70
2023-01-22T05:37:16.408Z,13.50
2023-01-22T05:39:43.401Z,13.90
2023-01-22T05:42:16.552Z,15.20
2023-01-22T05:44:46.362Z,13.90
2023-01-22T05:47:13.933Z,14.30
2023-01-22T05:49:48.763Z,14.70
2023-01-22T05:52:16.425Z,14.50
2023-01-22T05:54:44.796Z,14.10
2023-01-22T05:57:11.846Z,15.20
2023-01-22T05:59:39.623Z,14.50
2023-01-22T06:02:11.477Z,12.20
2023-01-22T06:04:42.832Z,15.90
2023-01-22T06:07:19.716Z,16.20
2023-01-22T06:09:46.861Z,16.00
2023-01-22T06:12:16.077Z,16.70
2023-01-22T06:14:43.006Z,16.60
2023-01-22T06:17:11.700Z,16.00
2023-01-22T06:19:42.016Z,17.80
2023-01-22T06:22:08.966Z,18.10
2023-01-22T06:24:44.940Z,16.50
2023-01-22T06:27:12.396Z,16.10
2023-01-22T06:29:48.143Z,18.20
2023-01-22T06:32:15.493Z,18.80
2023-01-22T06:34:43.057Z,17.40
2023-01-22T06:37:10.102Z,17.60
2023-01-22T06:39:38.185Z,16.80
2023-01-22T06:42:25.060Z,17.40
2023-01-22T06:44:52.030Z,16.70
2023-01-22T06:47:20.218Z,17.30
2023-01-22T06:49:47.188Z,16.20
2023-01-22T06:52:14.080Z,17.80
2023-01-22T06:54:41.200Z,17.10
2023-01-22T06:57:09.666Z,16.60
2023-01-22T06:59:37.425Z,15.80
2023-01-22T10:18:56.688Z,29.90
2023-01-22T10:21:27.589Z,28.10
2023-01-22T10:23:56.985Z,25.00
2023-01-22T10:26:37.697Z,24.90
2023-01-22T10:29:10.336Z,26.60
2023-01-22T10:31:41.237Z,29.10
2023-01-22T10:34:15.495Z,25.60
2023-01-22T10:36:49.095Z,25.40
2023-01-22T10:39:16.800Z,25.10
2023-01-22T10:41:45.289Z,24.10
2023-01-22T10:44:19.976Z,25.90
2023-01-22T10:46:46.864Z,25.30
2023-01-22T10:49:24.921Z,25.20
2023-01-22T10:51:56.496Z,25.30
2023-01-22T10:54:30.336Z,23.60
2023-01-22T10:57:10.428Z,23.80
2023-01-22T10:59:37.521Z,21.60
2023-01-22T11:02:18.602Z,21.00
2023-01-22T11:04:45.620Z,20.30
2023-01-22T11:07:15.738Z,20.70
2023-01-22T11:12:27.666Z,21.00
2023-01-22T11:15:09.540Z,19.60
2023-01-22T11:17:42.973Z,18.00
2023-01-22T11:20:22.003Z,19.10
2023-01-22T11:22:59.407Z,18.30
2023-01-22T11:25:27.862Z,21.30
2023-01-22T11:27:57.776Z,23.00
2023-01-22T11:30:51.857Z,20.60
2023-01-22T11:33:51.374Z,19.30
2023-01-22T11:36:57.437Z,18.80
2023-01-22T11:39:46.395Z,16.20
2023-01-22T11:42:13.343Z,14.50
2023-01-22T11:44:56.265Z,15.40
2023-01-22T11:47:26.075Z,14.20
2023-01-22T11:50:21.097Z,14.50
2023-01-22T11:52:51.224Z,16.60
2023-01-22T11:55:43.690Z,13.70
2023-01-22T11:58:31.546Z,14.90
2023-01-22T12:01:20.959Z,14.30
2023-01-22T12:03:51.009Z,12.70
2023-01-22T12:06:21.098Z,14.80
2023-01-22T12:08:51.015Z,12.70
2023-01-22T12:11:43.055Z,13.70
2023-01-22T12:14:25.777Z,15.10
2023-01-22T12:17:04.393Z,15.00
2023-01-22T12:19:54.699Z,14.90
2023-01-22T12:22:27.704Z,15.10
2023-01-22T12:25:14.482Z,15.50
2023-01-22T12:28:03.490Z,15.40
2023-01-22T12:31:00.415Z,17.10
2023-01-22T12:33:32.144Z,16.30
2023-01-22T12:36:01.311Z,15.50
2023-01-22T12:39:01.047Z,14.90
2023-01-22T12:42:13.248Z,13.70
2023-01-22T12:44:46.130Z,14.60
2023-01-22T12:47:31.841Z,14.80
2023-01-22T12:49:58.988Z,13.20
2023-01-22T12:52:39.413Z,13.90
2023-01-22T12:55:23.009Z,14.60
2023-01-22T12:57:50.176Z,14.60
2023-01-22T13:00:39.241Z,14.20
2023-01-22T13:03:31.919Z,14.10
2023-01-22T13:06:00.170Z,14.80
2023-01-22T13:08:35.685Z,14.30
2023-01-22T13:11:05.301Z,13.90
2023-01-22T13:13:35.842Z,13.40
2023-01-22T13:16:26.855Z,12.90
2023-01-22T13:18:55.407Z,11.80
2023-01-22T13:21:27.601Z,13.60
2023-01-22T13:23:59.158Z,11.60
2023-01-22T13:26:28.567Z,12.30
2023-01-22T13:28:59.732Z,12.00
2023-01-22T13:31:26.704Z,11.40
2023-01-22T13:33:59.860Z,12.50
2023-01-22T13:36:27.599Z,10.60
2023-01-22T13:38:58.767Z,13.10
2023-01-22T13:41:38.822Z,13.20
2023-01-22T13:46:37.151Z,14.60
2023-01-22T13:49:06.897Z,13.50
2023-01-22T13:51:34.824Z,11.70
2023-01-22T13:54:01.750Z,12.70
2023-01-22T13:56:28.902Z,16.30
2023-01-22T13:59:35.026Z,18.30
2023-01-22T14:02:22.108Z,19.00
2023-01-22T14:04:49.342Z,25.20
2023-01-22T14:07:35.432Z,19.10
2023-01-22T14:10:17.436Z,16.50
2023-01-22T14:12:44.988Z,26.00
2023-01-22T14:15:19.699Z,21.00
2023-01-22T14:17:50.631Z,21.10
2023-01-22T14:20:17.974Z,20.50
2023-01-22T14:22:45.088Z,18.50
2023-01-22T14:25:12.030Z,20.20
2023-01-22T14:27:43.170Z,21.10
2023-01-22T14:31:00.896Z,25.00
2023-01-22T14:33:32.285Z,19.30
2023-01-22T14:35:59.321Z,17.90
2023-01-22T14:38:27.102Z,18.10
2023-01-22T14:40:54.428Z,16.60
2023-01-22T14:43:21.352Z,17.40
2023-01-22T14:45:48.252Z,18.20
2023-01-22T14:48:17.312Z,17.20
2023-01-22T14:50:44.358Z,16.80
2023-01-22T14:53:11.554Z,19.10
2023-01-22T14:55:38.561Z,18.40
2023-01-22T14:58:06.287Z,17.00
2023-01-22T15:00:33.683Z,18.30
2023-01-22T15:03:01.094Z,17.90
2023-01-22T15:05:28.197Z,19.10
2023-01-22T15:07:55.235Z,23.70
2023-01-22T15:10:22.299Z,19.60
2023-01-22T15:12:51.748Z,19.30
2023-01-22T15:15:23.290Z,20.10
2023-01-22T15:17:53.031Z,21.00
2023-01-22T15:20:21.117Z,19.80
2023-01-22T15:22:49.858Z,20.00
2023-01-22T15:25:17.285Z,22.30
2023-01-22T15:27:44.741Z,21.10
2023-01-22T15:30:15.942Z,17.90
2023-01-22T15:32:42.867Z,20.10
2023-01-22T15:35:10.201Z,19.70
2023-01-22T15:37:37.237Z,22.90
2023-01-22T15:40:05.001Z,22.80
2023-01-22T15:42:32.265Z,25.70
2023-01-22T15:44:59.133Z,22.10
2023-01-22T15:47:26.255Z,22.20
2023-01-22T15:49:53.204Z,23.90
2023-01-22T15:52:20.560Z,31.40
2023-01-22T15:54:47.521Z,28.00
2023-01-22T15:57:14.760Z,25.70
2023-01-22T15:59:45.089Z,26.30
2023-01-22T16:02:12.197Z,25.60
2023-01-22T16:04:39.319Z,25.90
2023-01-22T16:07:06.241Z,23.90
2023-01-22T16:09:33.782Z,24.00
2023-01-22T16:12:00.946Z,24.20
2023-01-22T16:14:29.273Z,25.00
2023-01-22T16:16:56.431Z,30.70
2023-01-22T16:19:23.610Z,25.30
2023-01-22T16:21:54.282Z,28.70
2023-01-22T16:24:21.619Z,54.70
2023-01-22T16:26:49.080Z,32.90
2023-01-22T16:29:16.137Z,66.40
2023-01-22T16:31:43.220Z,29.60
2023-01-22T16:34:15.183Z,29.30
2023-01-22T16:36:42.576Z,24.60
2023-01-22T16:39:11.176Z,26.30
2023-01-22T16:41:38.238Z,24.90
2023-01-22T16:44:08.845Z,25.80
2023-01-22T16:46:41.348Z,26.40
2023-01-22T16:49:19.508Z,27.50
2023-01-22T16:51:51.597Z,26.70
2023-01-22T16:54:37.969Z,29.20
2023-01-22T16:57:08.838Z,30.60
2023-01-22T16:59:36.584Z,24.90
2023-01-22T17:02:05.094Z,23.80
2023-01-22T17:04:32.278Z,22.70
2023-01-22T17:07:00.086Z,22.10
2023-01-22T17:09:32.958Z,20.70
2023-01-22T17:12:01.616Z,21.20
2023-01-22T17:14:30.084Z,21.20
2023-01-22T17:16:58.179Z,20.30
2023-01-22T17:19:28.397Z,22.40
2023-01-22T17:21:57.076Z,21.40
2023-01-22T17:24:24.334Z,24.80
2023-01-22T17:26:51.933Z,21.30
2023-01-22T17:29:19.275Z,24.20
2023-01-22T17:31:46.311Z,23.90
2023-01-22T17:34:13.447Z,23.60
2023-01-22T17:36:40.701Z,25.00
2023-01-22T17:39:10.688Z,22.00
2023-01-22T17:41:37.561Z,22.00
2023-01-22T17:44:05.135Z,21.90
2023-01-22T17:46:32.562Z,20.90
2023-01-22T17:49:04.817Z,20.70
2023-01-22T17:51:33.323Z,24.70
2023-01-22T17:54:02.155Z,26.50
2023-01-22T17:56:37.269Z,28.60
2023-01-22T17:59:05.464Z,27.90
2023-01-22T18:01:39.025Z,28.00
2023-01-22T18:04:11.633Z,27.30
2023-01-22T18:06:39.216Z,27.10
2023-01-22T18:09:06.643Z,24.90
2023-01-22T18:11:33.941Z,25.90
2023-01-22T18:14:03.194Z,25.90
2023-01-22T18:16:32.181Z,25.80
2023-01-22T18:19:01.810Z,27.10
2023-01-22T18:21:29.363Z,25.50
2023-01-22T18:23:56.287Z,24.10
2023-01-22T18:26:23.971Z,25.10
2023-01-22T18:28:51.353Z,23.30
2023-01-22T18:31:19.437Z,21.30
2023-01-22T18:33:48.351Z,19.20
2023-01-22T18:36:17.910Z,18.20
2023-01-22T18:38:45.096Z,21.40
2023-01-22T18:41:17.234Z,23.80
2023-01-22T18:43:47.420Z,20.00
2023-01-22T18:46:14.750Z,20.30
2023-01-22T18:48:42.244Z,18.80
2023-01-22T18:51:10.838Z,20.40
2023-01-22T18:53:38.007Z,17.20
2023-01-22T18:56:05.993Z,19.70
2023-01-22T18:58:36.106Z,17.90
2023-01-22T19:01:21.407Z,18.70
2023-01-22T19:03:50.621Z,18.50
2023-01-22T19:06:19.676Z,18.30
2023-01-22T19:08:49.835Z,19.30
2023-01-22T19:11:16.842Z,19.60
2023-01-22T19:13:47.882Z,21.30
2023-01-22T19:16:16.336Z,19.90
2023-01-22T19:18:44.228Z,19.30
2023-01-22T19:21:13.531Z,20.40
2023-01-22T19:23:43.163Z,21.00
2023-01-22T19:26:18.490Z,19.20
2023-01-22T19:28:45.685Z,18.10
2023-01-22T19:31:36.898Z,19.20
2023-01-22T19:34:04.787Z,22.70
2023-01-22T19:36:34.028Z,22.10
2023-01-22T19:39:03.025Z,17.70
2023-01-22T19:41:30.179Z,16.70
2023-01-22T19:43:59.316Z,16.90
2023-01-22T19:46:26.770Z,16.30
2023-01-22T19:48:53.960Z,17.80
2023-01-22T19:51:22.455Z,17.80
2023-01-22T19:53:51.471Z,16.80
2023-01-22T19:56:21.165Z,17.40
2023-01-22T19:58:48.911Z,16.50
2023-01-22T20:01:16.393Z,17.40
2023-01-22T20:03:43.692Z,17.20
2023-01-22T20:06:11.480Z,20.30
2023-01-22T20:08:39.183Z,18.50
2023-01-22T20:11:08.587Z,17.70
2023-01-22T20:13:38.828Z,19.00
2023-01-22T20:16:06.915Z,20.10
2023-01-22T20:18:34.102Z,18.20
2023-01-22T20:21:02.341Z,19.90
2023-01-22T20:23:29.813Z,17.30
2023-01-22T20:25:56.723Z,15.60
2023-01-22T20:28:23.815Z,14.90
2023-01-22T20:31:01.991Z,13.00
2023-01-22T20:33:29.134Z,14.80
2023-01-22T20:36:01.616Z,15.20
2023-01-22T20:38:28.576Z,15.00
2023-01-22T20:40:55.618Z,19.00
2023-01-22T20:43:22.759Z,19.50
2023-01-22T20:46:01.180Z,20.70
2023-01-22T20:48:29.252Z,16.30
2023-01-22T20:50:56.306Z,18.10
2023-01-22T20:53:24.136Z,18.00
2023-01-22T20:56:05.879Z,15.60
2023-01-22T20:58:33.056Z,17.10
2023-01-22T21:01:07.522Z,15.00
2023-01-22T21:03:34.526Z,13.40
2023-01-22T21:06:03.447Z,14.50
2023-01-22T21:08:30.312Z,14.90
2023-01-22T21:10:59.008Z,15.50
2023-01-22T21:13:26.161Z,14.90
2023-01-22T21:15:53.321Z,15.30
2023-01-22T21:18:21.160Z,16.50
2023-01-22T21:20:48.076Z,16.10
2023-01-22T21:23:14.996Z,14.10
2023-01-22T21:25:42.054Z,14.70
2023-01-22T21:28:08.995Z,13.70
2023-01-22T21:30:35.956Z,14.70
2023-01-22T21:33:02.964Z,14.30
2023-01-22T21:35:29.916Z,14.70
2023-01-22T21:37:56.863Z,14.70
2023-01-22T21:40:27.084Z,14.10
2023-01-22T21:43:12.663Z,13.40
2023-01-22T21:46:01.598Z,14.60
2023-01-22T21:48:31.858Z,16.20
2023-01-22T21:50:58.952Z,15.10
2023-01-22T21:53:26.063Z,15.90
2023-01-22T21:55:53.197Z,15.80
2023-01-22T21:58:21.331Z,16.40
