createdAt,value
2018-01-22T00:00:01.208Z,-2.10
2018-01-22T00:02:28.905Z,-2.10
2018-01-22T00:05:00.913Z,-2.10
2018-01-22T00:07:28.591Z,-2.20
2018-01-22T00:09:56.281Z,-2.20
2018-01-22T00:12:23.961Z,-2.20
2018-01-22T00:14:52.396Z,-2.20
2018-01-22T00:17:20.031Z,-2.20
2018-01-22T00:19:47.693Z,-2.20
2018-01-22T00:22:15.362Z,-2.20
2018-01-22T00:24:43.804Z,-2.30
2018-01-22T00:27:11.489Z,-2.30
2018-01-22T00:29:39.147Z,-2.30
2018-01-22T00:32:06.794Z,-2.30
2018-01-22T00:34:34.500Z,-2.40
2018-01-22T00:37:02.922Z,-2.40
2018-01-22T00:39:30.640Z,-2.40
2018-01-22T00:41:58.300Z,-2.50
2018-01-22T00:44:25.980Z,-2.50
2018-01-22T00:46:54.414Z,-2.60
2018-01-22T00:49:22.100Z,-2.60
2018-01-22T00:51:50.751Z,-2.60
2018-01-22T00:54:20.227Z,-2.60
2018-01-22T00:56:48.654Z,-2.60
2018-01-22T00:59:16.368Z,-2.60
2018-01-22T01:01:44.064Z,-2.70
2018-01-22T01:04:12.488Z,-2.70
2018-01-22T01:06:40.141Z,-2.70
2018-01-22T01:09:07.861Z,-2.70
2018-01-22T01:11:36.383Z,-2.80
2018-01-22T01:14:04.040Z,-2.80
2018-01-22T01:16:31.683Z,-2.80
2018-01-22T01:19:00.124Z,-2.90
2018-01-22T01:21:27.795Z,-2.90
2018-01-22T01:23:55.547Z,-3.00
2018-01-22T01:26:23.225Z,-3.00
2018-01-22T01:28:50.922Z,-3.00
2018-01-22T01:31:18.592Z,-3.10
2018-01-22T01:33:46.275Z,-3.10
2018-01-22T01:36:14.730Z,-3.10
2018-01-22T01:38:42.452Z,-3.10
2018-01-22T01:41:10.852Z,-3.20
2018-01-22T01:43:38.578Z,-3.20
2018-01-22T01:46:06.991Z,-3.20
2018-01-22T01:48:34.638Z,-3.30
2018-01-22T01:51:03.097Z,-3.30
2018-01-22T01:53:30.752Z,-3.30
2018-01-22T01:55:58.424Z,-3.30
2018-01-22T01:58:26.068Z,-3.40
2018-01-22T02:00:53.763Z,-3.40
2018-01-22T02:03:21.414Z,-3.40
2018-01-22T02:05:49.083Z,-3.50
2018-01-22T02:08:16.751Z,-3.50
2018-01-22T02:10:44.444Z,-3.50
2018-01-22T02:13:12.886Z,-3.50
2018-01-22T02:15:40.577Z,-3.50
2018-01-22T02:18:08.224Z,-3.50
2018-01-22T02:20:35.855Z,-3.50
2018-01-22T02:23:03.509Z,-3.50
2018-01-22T02:25:31.228Z,-3.50
2018-01-22T02:27:58.893Z,-3.50
2018-01-22T02:30:26.576Z,-3.50
2018-01-22T02:32:54.235Z,-3.60
2018-01-22T02:35:21.898Z,-3.70
2018-01-22T02:37:49.587Z,-3.70
2018-01-22T02:40:17.231Z,-3.70
2018-01-22T02:42:44.892Z,-3.70
2018-01-22T02:45:12.568Z,-3.80
2018-01-22T02:47:40.217Z,-3.80
2018-01-22T02:50:07.927Z,-3.80
2018-01-22T02:52:36.380Z,-3.90
2018-01-22T02:55:04.092Z,-3.90
2018-01-22T02:57:31.745Z,-3.90
2018-01-22T03:00:00.188Z,-3.90
2018-01-22T03:02:27.844Z,-3.90
2018-01-22T03:04:55.507Z,-3.80
2018-01-22T03:07:23.159Z,-3.80
2018-01-22T03:09:50.863Z,-3.80
2018-01-22T03:12:38.020Z,-3.70
2018-01-22T03:15:05.703Z,-3.60
2018-01-22T03:17:33.371Z,-3.40
2018-01-22T03:20:01.047Z,-3.40
2018-01-22T03:22:28.767Z,-3.30
2018-01-22T03:24:56.428Z,-3.30
2018-01-22T03:27:24.099Z,-3.20
2018-01-22T03:29:51.767Z,-3.20
2018-01-22T03:32:20.241Z,-3.20
2018-01-22T03:34:47.895Z,-3.20
2018-01-22T03:37:15.560Z,-3.20
2018-01-22T03:39:43.237Z,-3.20
2018-01-22T03:42:10.843Z,-3.20
2018-01-22T03:44:38.487Z,-3.20
2018-01-22T03:47:06.907Z,-3.10
2018-01-22T03:49:34.558Z,-3.10
2018-01-22T03:52:02.272Z,-3.10
2018-01-22T03:54:29.931Z,-3.00
2018-01-22T03:56:57.641Z,-3.00
2018-01-22T03:59:26.156Z,-2.90
2018-01-22T04:01:53.763Z,-3.00
2018-01-22T04:04:21.391Z,-2.90
2018-01-22T04:06:49.007Z,-2.90
2018-01-22T04:09:16.604Z,-2.80
2018-01-22T04:11:44.965Z,-2.80
2018-01-22T04:14:13.330Z,-2.80
2018-01-22T04:16:40.976Z,-2.80
2018-01-22T04:19:08.594Z,-2.80
2018-01-22T04:21:36.952Z,-2.90
2018-01-22T04:24:04.563Z,-2.90
2018-01-22T04:26:32.155Z,-2.90
2018-01-22T04:28:59.781Z,-2.90
2018-01-22T04:31:27.378Z,-2.90
2018-01-22T04:33:55.000Z,-2.90
2018-01-22T04:36:22.640Z,-2.80
2018-01-22T04:38:50.241Z,-2.80
2018-01-22T04:41:17.846Z,-2.80
2018-01-22T04:43:45.445Z,-2.70
2018-01-22T04:46:13.868Z,-2.70
2018-01-22T04:48:41.475Z,-2.70
2018-01-22T04:51:09.106Z,-2.70
2018-01-22T04:53:36.706Z,-2.60
2018-01-22T04:56:04.299Z,-2.70
2018-01-22T04:58:31.899Z,-2.60
2018-01-22T05:00:59.494Z,-2.60
2018-01-22T05:03:27.098Z,-2.60
2018-01-22T05:05:55.463Z,-2.60
2018-01-22T05:08:23.076Z,-2.60
2018-01-22T05:10:50.679Z,-2.60
2018-01-22T05:13:18.284Z,-2.60
2018-01-22T05:15:45.891Z,-2.60
2018-01-22T05:18:13.490Z,-2.70
2018-01-22T05:20:41.098Z,-2.70
2018-01-22T05:23:08.706Z,-2.70
2018-01-22T05:25:36.302Z,-2.80
2018-01-22T05:28:04.667Z,-2.80
2018-01-22T05:30:39.889Z,-2.80
2018-01-22T05:33:09.472Z,-2.80
2018-01-22T05:35:37.163Z,-2.80
2018-01-22T05:38:04.773Z,-2.80
2018-01-22T05:40:33.183Z,-2.90
2018-01-22T05:43:01.283Z,-2.90
2018-01-22T05:45:28.918Z,-2.90
2018-01-22T05:47:56.519Z,-2.80
2018-01-22T05:50:24.122Z,-2.90
2018-01-22T05:52:52.487Z,-2.80
2018-01-22T05:55:20.346Z,-2.80
2018-01-22T05:57:47.976Z,-2.80
2018-01-22T06:00:20.218Z,-2.80
2018-01-22T06:02:48.577Z,-2.80
2018-01-22T06:05:16.947Z,-2.80
2018-01-22T06:07:44.566Z,-2.80
2018-01-22T06:10:12.191Z,-2.80
2018-01-22T06:12:39.808Z,-2.70
2018-01-22T06:15:07.472Z,-2.80
2018-01-22T06:17:35.110Z,-2.80
2018-01-22T06:20:03.516Z,-2.80
2018-01-22T06:22:31.143Z,-2.80
2018-01-22T06:24:59.536Z,-2.80
2018-01-22T06:27:27.898Z,-2.70
2018-01-22T06:29:55.501Z,-2.70
2018-01-22T06:32:23.099Z,-2.70
2018-01-22T06:34:50.702Z,-2.70
2018-01-22T06:37:19.080Z,-2.60
2018-01-22T06:39:46.691Z,-2.60
2018-01-22T06:42:14.286Z,-2.60
2018-01-22T06:44:41.877Z,-2.60
2018-01-22T06:47:09.483Z,-2.60
2018-01-22T06:49:37.141Z,-2.50
2018-01-22T06:52:04.738Z,-2.50
2018-01-22T06:54:32.328Z,-2.60
2018-01-22T06:56:59.922Z,-2.60
2018-01-22T06:59:28.284Z,-2.60
2018-01-22T07:01:55.879Z,-2.60
2018-01-22T07:04:23.479Z,-2.60
2018-01-22T07:06:51.887Z,-2.60
2018-01-22T07:09:19.495Z,-2.70
2018-01-22T07:11:47.098Z,-2.70
2018-01-22T07:14:14.726Z,-2.70
2018-01-22T07:16:42.325Z,-2.70
2018-01-22T07:19:09.966Z,-2.70
2018-01-22T07:21:39.535Z,-2.80
2018-01-22T07:24:07.131Z,-2.80
2018-01-22T07:26:34.726Z,-2.80
2018-01-22T07:29:02.319Z,-2.80
2018-01-22T07:31:29.926Z,-2.80
2018-01-22T07:33:57.538Z,-2.80
2018-01-22T07:36:25.137Z,-2.80
2018-01-22T07:38:53.507Z,-2.80
2018-01-22T07:41:21.114Z,-2.80
2018-01-22T07:43:48.719Z,-2.80
2018-01-22T07:46:16.323Z,-2.80
2018-01-22T07:48:43.918Z,-2.80
2018-01-22T07:51:11.539Z,-2.70
2018-01-22T07:53:39.899Z,-2.70
2018-01-22T07:56:07.502Z,-2.70
2018-01-22T07:58:35.878Z,-2.70
2018-01-22T08:01:04.249Z,-2.70
2018-01-22T08:03:32.624Z,-2.60
2018-01-22T08:06:00.226Z,-2.60
2018-01-22T08:08:27.827Z,-2.60
2018-01-22T08:10:55.432Z,-2.60
2018-01-22T08:13:23.791Z,-2.60
2018-01-22T08:15:51.406Z,-2.60
2018-01-22T08:18:19.003Z,-2.60
2018-01-22T08:20:46.672Z,-2.60
2018-01-22T08:23:14.273Z,-2.60
2018-01-22T08:25:42.674Z,-2.60
2018-01-22T08:28:10.284Z,-2.60
2018-01-22T08:30:37.883Z,-2.50
2018-01-22T08:33:06.432Z,-2.30
2018-01-22T08:35:34.085Z,-2.30
2018-01-22T08:38:01.812Z,-2.20
2018-01-22T08:40:30.211Z,-2.20
2018-01-22T08:42:57.906Z,-2.20
2018-01-22T08:45:25.636Z,-2.20
2018-01-22T08:47:54.145Z,-2.20
2018-01-22T08:50:21.822Z,-2.20
2018-01-22T08:52:49.493Z,-2.10
2018-01-22T08:55:17.211Z,-2.10
2018-01-22T08:57:45.611Z,-2.00
2018-01-22T09:00:13.252Z,-2.10
2018-01-22T09:02:44.042Z,-2.10
2018-01-22T09:05:11.702Z,-2.00
2018-01-22T09:07:39.341Z,-2.00
2018-01-22T09:10:07.012Z,-2.00
2018-01-22T09:12:34.704Z,-2.00
2018-01-22T09:15:02.393Z,-1.90
2018-01-22T09:17:30.033Z,-1.90
2018-01-22T09:19:57.659Z,-1.80
2018-01-22T09:22:25.343Z,-1.80
2018-01-22T09:24:53.743Z,-1.50
2018-01-22T09:27:21.422Z,-1.50
2018-01-22T09:29:49.077Z,-1.50
2018-01-22T09:32:16.745Z,-1.40
2018-01-22T09:34:54.081Z,-1.30
2018-01-22T09:37:31.615Z,-1.30
2018-01-22T09:39:59.215Z,-1.40
2018-01-22T09:42:26.824Z,-1.40
2018-01-22T09:44:55.188Z,-1.20
2018-01-22T09:47:22.792Z,-1.20
2018-01-22T09:49:50.391Z,-1.20
2018-01-22T09:52:17.995Z,-1.20
2018-01-22T09:54:45.587Z,-1.30
2018-01-22T09:57:13.192Z,-1.30
2018-01-22T09:59:40.791Z,-1.20
2018-01-22T10:02:08.393Z,-1.30
2018-01-22T10:04:35.986Z,-1.20
2018-01-22T10:07:03.579Z,-1.10
2018-01-22T10:09:38.943Z,-0.90
2018-01-22T10:12:06.524Z,-0.70
2018-01-22T10:23:13.675Z,-0.60
2018-01-22T10:25:41.274Z,-0.50
2018-01-22T10:28:09.676Z,-0.50
2018-01-22T10:30:37.311Z,-0.50
2018-01-22T10:33:04.981Z,-0.70
2018-01-22T10:35:32.612Z,-0.90
2018-01-22T10:38:00.211Z,-0.90
2018-01-22T10:40:28.582Z,-1.00
2018-01-22T10:42:56.222Z,-1.00
2018-01-22T10:45:23.827Z,-1.00
2018-01-22T10:47:51.430Z,-1.10
2018-01-22T10:50:19.037Z,-1.10
2018-01-22T10:52:50.342Z,-1.10
2018-01-22T10:55:17.971Z,-1.10
2018-01-22T10:57:45.570Z,-1.10
2018-01-22T11:00:13.189Z,-1.10
2018-01-22T11:02:40.798Z,-1.00
2018-01-22T11:05:08.439Z,-0.90
2018-01-22T11:07:36.799Z,-0.80
2018-01-22T11:10:04.443Z,-0.80
2018-01-22T11:12:32.038Z,-0.70
2018-01-22T11:15:07.567Z,-0.70
2018-01-22T11:17:35.508Z,-0.60
2018-01-22T11:20:03.202Z,-0.60
2018-01-22T11:22:30.878Z,-0.50
2018-01-22T11:24:58.532Z,-0.40
2018-01-22T11:27:26.836Z,-0.50
2018-01-22T11:29:54.480Z,-0.60
2018-01-22T11:32:22.158Z,-0.50
2018-01-22T11:34:49.759Z,-0.30
2018-01-22T11:37:18.130Z,-0.10
2018-01-22T11:39:45.723Z,-0.10
2018-01-22T11:42:13.316Z,0.00
2018-01-22T11:44:40.921Z,0.10
2018-01-22T11:47:08.514Z,0.10
2018-01-22T11:49:36.143Z,0.20
2018-01-22T11:52:03.726Z,0.20
2018-01-22T11:54:32.092Z,0.30
2018-01-22T11:56:59.682Z,0.30
2018-01-22T11:59:28.115Z,0.20
2018-01-22T12:01:55.707Z,0.20
2018-01-22T12:04:23.304Z,0.20
2018-01-22T12:06:51.619Z,0.30
2018-01-22T12:09:19.239Z,0.30
2018-01-22T12:11:47.641Z,0.20
2018-01-22T12:14:15.987Z,0.20
2018-01-22T12:16:43.575Z,0.20
2018-01-22T12:19:11.209Z,0.20
2018-01-22T12:21:38.801Z,0.20
2018-01-22T12:24:07.195Z,0.30
2018-01-22T12:26:34.782Z,0.30
2018-01-22T12:29:02.539Z,0.30
2018-01-22T12:31:30.183Z,0.30
2018-01-22T12:33:58.570Z,0.20
2018-01-22T12:36:26.919Z,0.20
2018-01-22T12:38:54.498Z,0.20
2018-01-22T12:41:22.855Z,0.00
2018-01-22T12:43:50.447Z,0.00
2018-01-22T12:46:18.035Z,0.10
2018-01-22T12:48:45.631Z,0.20
2018-01-22T12:51:13.307Z,0.10
2018-01-22T12:53:40.927Z,0.10
2018-01-22T12:56:09.485Z,0.30
2018-01-22T12:58:37.107Z,0.20
2018-01-22T13:01:04.735Z,0.20
2018-01-22T13:03:35.387Z,0.10
2018-01-22T13:06:02.979Z,0.10
2018-01-22T13:08:30.586Z,0.10
2018-01-22T13:10:59.160Z,0.20
2018-01-22T13:13:26.750Z,0.10
2018-01-22T13:15:55.113Z,0.10
2018-01-22T13:18:22.719Z,0.10
2018-01-22T13:20:50.316Z,-0.10
2018-01-22T13:23:17.957Z,-0.10
2018-01-22T13:25:45.561Z,-0.20
2018-01-22T13:28:13.263Z,-0.20
2018-01-22T13:30:41.620Z,-0.10
2018-01-22T13:33:09.213Z,-0.20
2018-01-22T13:35:37.579Z,-0.30
2018-01-22T13:38:05.951Z,-0.30
2018-01-22T13:40:39.049Z,-0.30
2018-01-22T13:45:30.606Z,-0.30
2018-01-22T13:47:59.928Z,-0.30
2018-01-22T13:50:27.521Z,-0.30
2018-01-22T13:52:55.117Z,-0.30
2018-01-22T13:55:22.751Z,-0.30
2018-01-22T13:57:50.367Z,-0.20
2018-01-22T14:00:17.971Z,-0.20
2018-01-22T14:02:45.578Z,-0.20
2018-01-22T14:05:13.178Z,-0.20
2018-01-22T14:07:41.555Z,-0.30
2018-01-22T14:10:09.142Z,-0.40
2018-01-22T14:12:36.763Z,-0.30
2018-01-22T14:15:04.411Z,-0.30
2018-01-22T14:17:32.028Z,-0.30
2018-01-22T14:19:59.661Z,-0.30
2018-01-22T14:22:27.259Z,-0.20
2018-01-22T14:24:54.864Z,-0.20
2018-01-22T14:27:22.467Z,-0.20
2018-01-22T14:29:50.078Z,-0.30
2018-01-22T14:32:17.726Z,-0.40
2018-01-22T14:34:45.323Z,-0.40
2018-01-22T14:37:12.978Z,-0.40
2018-01-22T14:39:40.623Z,-0.50
2018-01-22T14:42:08.238Z,-0.70
2018-01-22T14:44:35.835Z,-0.70
2018-01-22T14:47:04.250Z,-0.70
2018-01-22T14:49:31.847Z,-0.80
2018-01-22T14:51:59.439Z,-0.70
2018-01-22T14:54:27.070Z,-0.80
2018-01-22T14:56:54.666Z,-0.80
2018-01-22T14:59:22.267Z,-0.90
2018-01-22T15:01:49.927Z,-0.90
2018-01-22T15:04:17.526Z,-0.90
2018-01-22T15:06:45.875Z,-1.00
2018-01-22T15:09:13.467Z,-1.10
2018-01-22T15:11:41.058Z,-1.10
2018-01-22T15:14:08.643Z,-1.10
2018-01-22T15:16:37.179Z,-1.10
2018-01-22T15:19:04.777Z,-1.10
2018-01-22T15:21:32.373Z,-1.10
2018-01-22T15:24:00.014Z,-1.10
2018-01-22T15:26:28.912Z,-1.20
2018-01-22T15:28:56.519Z,-1.20
2018-01-22T15:31:24.144Z,-1.20
2018-01-22T15:33:51.784Z,-1.20
2018-01-22T15:36:19.429Z,-1.20
2018-01-22T15:38:47.677Z,-1.20
2018-01-22T15:41:16.100Z,-1.30
2018-01-22T15:43:43.711Z,-1.30
2018-01-22T15:46:12.119Z,-1.30
2018-01-22T15:48:39.724Z,-1.30
2018-01-22T15:51:07.336Z,-1.30
2018-01-22T15:53:35.744Z,-1.30
2018-01-22T15:56:03.408Z,-1.40
2018-01-22T15:58:31.438Z,-1.30
2018-01-22T16:00:59.112Z,-1.30
2018-01-22T16:03:26.755Z,-1.30
2018-01-22T16:05:57.607Z,-1.30
2018-01-22T16:08:28.001Z,-1.40
2018-01-22T16:10:55.603Z,-1.40
2018-01-22T16:13:23.239Z,-1.40
2018-01-22T16:15:50.878Z,-1.40
2018-01-22T16:18:18.494Z,-1.40
2018-01-22T16:20:46.100Z,-1.40
2018-01-22T16:23:13.752Z,-1.40
2018-01-22T16:25:42.155Z,-1.40
2018-01-22T16:28:09.771Z,-1.40
2018-01-22T16:30:37.371Z,-1.40
2018-01-22T16:33:07.747Z,-1.30
2018-01-22T16:35:35.355Z,-1.40
2018-01-22T16:38:02.952Z,-1.30
2018-01-22T16:40:30.546Z,-1.30
2018-01-22T16:42:58.195Z,-1.30
2018-01-22T16:45:26.749Z,-1.30
2018-01-22T16:47:57.107Z,-1.40
2018-01-22T16:50:24.730Z,-1.30
2018-01-22T16:52:52.399Z,-1.30
2018-01-22T16:55:19.999Z,-1.30
2018-01-22T16:57:47.597Z,-1.30
2018-01-22T17:00:16.208Z,-1.30
2018-01-22T17:02:47.891Z,-1.30
2018-01-22T17:05:15.539Z,-1.30
2018-01-22T17:07:43.967Z,-1.30
2018-01-22T17:10:11.571Z,-1.30
2018-01-22T17:12:39.224Z,-1.30
2018-01-22T17:15:06.883Z,-1.30
2018-01-22T17:17:34.511Z,-1.30
2018-01-22T17:20:03.426Z,-1.40
2018-01-22T17:22:31.163Z,-1.40
2018-01-22T17:24:58.812Z,-1.40
2018-01-22T17:27:27.444Z,-1.40
2018-01-22T17:29:55.095Z,-1.40
2018-01-22T17:32:22.708Z,-1.50
2018-01-22T17:34:50.520Z,-1.50
2018-01-22T17:37:18.215Z,-1.50
2018-01-22T17:39:46.032Z,-1.60
2018-01-22T17:42:13.786Z,-1.70
2018-01-22T17:44:41.420Z,-1.70
2018-01-22T17:47:10.108Z,-1.70
2018-01-22T17:57:27.123Z,-1.80
2018-01-22T18:08:36.028Z,-1.80
2018-01-22T18:11:03.691Z,-1.80
2018-01-22T18:13:31.296Z,-1.70
2018-01-22T18:15:58.940Z,-1.70
2018-01-22T18:18:26.591Z,-1.70
2018-01-22T18:20:54.200Z,-1.70
2018-01-22T18:23:21.817Z,-1.60
2018-01-22T18:25:50.222Z,-1.70
2018-01-22T18:28:18.008Z,-1.70
2018-01-22T18:30:45.742Z,-1.70
2018-01-22T18:33:13.389Z,-1.70
2018-01-22T18:35:43.415Z,-1.70
2018-01-22T18:38:11.786Z,-1.70
2018-01-22T18:40:40.727Z,-1.70
2018-01-22T18:43:08.386Z,-1.70
2018-01-22T18:45:36.020Z,-1.70
2018-01-22T18:48:03.630Z,-1.80
2018-01-22T18:50:31.655Z,-1.80
2018-01-22T18:52:59.319Z,-1.80
2018-01-22T18:55:26.988Z,-1.70
2018-01-22T18:57:54.614Z,-1.70
2018-01-22T19:03:16.718Z,-1.70
2018-01-22T19:08:20.110Z,-1.70
2018-01-22T19:16:47.735Z,-1.60
2018-01-22T19:22:13.753Z,-1.70
2018-01-22T19:24:41.359Z,-1.70
2018-01-22T19:27:09.304Z,-1.70
2018-01-22T19:29:36.935Z,-1.60
2018-01-22T19:32:05.068Z,-1.70
2018-01-22T19:34:33.645Z,-1.70
2018-01-22T19:37:01.308Z,-1.70
2018-01-22T19:39:31.908Z,-1.70
2018-01-22T19:41:59.527Z,-1.70
2018-01-22T19:44:27.303Z,-1.70
2018-01-22T19:46:55.889Z,-1.70
2018-01-22T19:49:27.959Z,-1.60
2018-01-22T19:51:55.667Z,-1.70
2018-01-22T19:54:23.534Z,-1.70
2018-01-22T19:56:51.921Z,-1.70
2018-01-22T19:59:19.539Z,-1.80
2018-01-22T20:01:48.077Z,-1.80
2018-01-22T20:04:15.984Z,-1.80
2018-01-22T20:17:28.323Z,-1.80
2018-01-22T20:19:55.919Z,-1.80
2018-01-22T20:22:25.701Z,-1.90
2018-01-22T20:24:53.420Z,-1.90
2018-01-22T20:27:21.787Z,-1.90
2018-01-22T20:32:21.199Z,-1.90
2018-01-22T20:34:48.798Z,-1.90
2018-01-22T20:37:17.711Z,-2.00
2018-01-22T20:39:46.112Z,-2.00
2018-01-22T20:42:13.889Z,-1.90
2018-01-22T20:44:42.085Z,-2.00
2018-01-22T20:47:09.695Z,-2.00
2018-01-22T20:49:38.557Z,-2.00
2018-01-22T21:05:45.577Z,-2.00
2018-01-22T21:11:05.926Z,-2.00
2018-01-22T21:13:34.282Z,-1.90
2018-01-22T21:18:44.604Z,-1.90
2018-01-22T21:24:18.694Z,-1.90
2018-01-22T21:29:30.227Z,-1.90
2018-01-22T21:31:57.818Z,-1.90
2018-01-22T21:45:05.041Z,-1.80
2018-01-22T21:50:36.648Z,-1.80
2018-01-22T21:53:04.243Z,-1.70
2018-01-22T21:55:32.604Z,-1.70
2018-01-22T21:58:00.240Z,-1.70
2018-01-22T22:00:27.875Z,-1.70
2018-01-22T22:02:55.525Z,-1.70
2018-01-22T22:05:23.902Z,-1.70
2018-01-22T22:07:52.276Z,-1.70
2018-01-22T22:10:19.880Z,-1.70
2018-01-22T22:12:47.492Z,-1.60
2018-01-22T22:15:15.161Z,-1.70
2018-01-22T22:17:42.807Z,-1.70
2018-01-22T22:20:10.416Z,-1.60
2018-01-22T22:22:38.839Z,-1.70
2018-01-22T22:25:06.431Z,-1.70
2018-01-22T22:27:34.787Z,-1.60
2018-01-22T22:30:02.392Z,-1.60
2018-01-22T22:32:29.987Z,-1.60
2018-01-22T22:34:57.583Z,-1.60
2018-01-22T22:37:25.180Z,-1.60
2018-01-22T22:39:52.800Z,-1.50
2018-01-22T22:42:20.419Z,-1.50
2018-01-22T22:44:48.041Z,-1.50
2018-01-22T22:47:15.647Z,-1.50
2018-01-22T22:49:43.279Z,-1.50
2018-01-22T22:52:10.878Z,-1.50
2018-01-22T22:54:38.526Z,-1.50
2018-01-22T22:57:06.123Z,-1.50
2018-01-22T22:59:34.394Z,-1.50
2018-01-22T23:02:01.992Z,-1.50
2018-01-22T23:04:29.596Z,-1.50
2018-01-22T23:06:57.195Z,-1.50
2018-01-22T23:09:24.830Z,-1.50
2018-01-22T23:11:52.431Z,-1.50
2018-01-22T23:14:20.024Z,-1.50
2018-01-22T23:16:48.002Z,-1.40
2018-01-22T23:19:15.594Z,-1.50
2018-01-22T23:21:44.080Z,-1.50
2018-01-22T23:24:11.684Z,-1.40
2018-01-22T23:26:39.283Z,-1.40
2018-01-22T23:29:06.885Z,-1.40
2018-01-22T23:31:35.260Z,-1.40
2018-01-22T23:34:02.920Z,-1.40
2018-01-22T23:36:30.523Z,-1.40
2018-01-22T23:38:58.124Z,-1.40
2018-01-22T23:41:25.737Z,-1.40
2018-01-22T23:43:53.335Z,-1.40
2018-01-22T23:46:20.983Z,-1.40
2018-01-22T23:48:48.583Z,-1.40
2018-01-22T23:51:16.180Z,-1.40
2018-01-22T23:53:43.783Z,-1.40
2018-01-22T23:56:12.149Z,-1.40
2018-01-22T23:58:39.760Z,-1.40
