createdAt,value
2019-01-09T00:01:21.784Z,1.50
2019-01-09T00:03:50.973Z,1.50
2019-01-09T00:06:20.188Z,1.40
2019-01-09T00:08:49.396Z,1.30
2019-01-09T00:11:18.580Z,1.30
2019-01-09T00:13:50.539Z,1.30
2019-01-09T00:16:19.742Z,1.30
2019-01-09T00:18:48.872Z,1.30
2019-01-09T00:21:17.977Z,1.30
2019-01-09T00:23:47.108Z,1.30
2019-01-09T00:26:16.308Z,1.30
2019-01-09T00:28:45.588Z,1.30
2019-01-09T00:31:14.692Z,1.40
2019-01-09T00:33:43.881Z,1.40
2019-01-09T00:36:13.076Z,1.40
2019-01-09T00:38:42.175Z,1.30
2019-01-09T00:41:11.304Z,1.40
2019-01-09T00:43:40.411Z,1.40
2019-01-09T00:46:09.564Z,1.40
2019-01-09T00:48:38.679Z,1.40
2019-01-09T00:51:07.811Z,1.40
2019-01-09T00:53:36.982Z,1.30
2019-01-09T00:56:06.161Z,1.30
2019-01-09T00:58:35.368Z,1.30
2019-01-09T01:01:04.655Z,1.20
2019-01-09T01:04:05.816Z,1.20
2019-01-09T01:07:25.221Z,1.20
2019-01-09T01:10:37.643Z,1.30
2019-01-09T01:13:33.924Z,1.20
2019-01-09T01:16:58.452Z,1.20
2019-01-09T01:19:54.535Z,1.30
2019-01-09T01:23:04.579Z,1.30
2019-01-09T01:26:20.676Z,1.30
2019-01-09T01:29:26.068Z,1.30
2019-01-09T01:32:39.000Z,1.30
2019-01-09T01:36:01.389Z,1.20
2019-01-09T01:38:50.824Z,1.10
2019-01-09T01:41:52.668Z,1.10
2019-01-09T01:44:50.373Z,1.20
2019-01-09T01:47:57.251Z,1.20
2019-01-09T01:51:00.101Z,1.20
2019-01-09T01:54:10.475Z,1.10
2019-01-09T01:57:33.480Z,1.10
2019-01-09T02:00:27.758Z,1.10
2019-01-09T02:03:09.368Z,1.10
2019-01-09T02:05:50.673Z,1.10
2019-01-09T02:08:54.459Z,1.10
2019-01-09T02:11:34.169Z,1.10
2019-01-09T02:14:44.648Z,1.10
2019-01-09T02:17:54.085Z,1.20
2019-01-09T02:20:47.343Z,1.10
2019-01-09T02:24:02.488Z,1.10
2019-01-09T02:26:46.407Z,1.10
2019-01-09T02:29:59.636Z,1.10
2019-01-09T02:32:32.525Z,1.10
2019-01-09T02:35:01.701Z,1.10
2019-01-09T02:37:30.897Z,1.10
2019-01-09T02:40:00.126Z,1.10
2019-01-09T02:42:29.453Z,1.10
2019-01-09T02:44:58.654Z,1.10
2019-01-09T02:47:27.778Z,1.20
2019-01-09T02:49:56.995Z,1.20
2019-01-09T02:52:26.162Z,1.20
2019-01-09T02:54:55.455Z,1.30
2019-01-09T02:57:24.737Z,1.20
2019-01-09T02:59:53.894Z,1.20
2019-01-09T03:02:23.081Z,1.20
2019-01-09T03:04:52.253Z,1.20
2019-01-09T03:07:21.358Z,1.20
2019-01-09T03:09:50.971Z,1.30
2019-01-09T03:12:20.098Z,1.30
2019-01-09T03:14:49.272Z,1.20
2019-01-09T03:17:18.404Z,1.30
2019-01-09T03:19:47.594Z,1.30
2019-01-09T03:22:16.781Z,1.30
2019-01-09T03:24:45.909Z,1.30
2019-01-09T03:27:15.096Z,1.30
2019-01-09T03:29:44.272Z,1.30
2019-01-09T03:32:13.364Z,1.30
2019-01-09T03:34:42.535Z,1.20
2019-01-09T03:37:11.729Z,1.10
2019-01-09T03:39:40.868Z,1.10
2019-01-09T03:42:09.972Z,1.00
2019-01-09T03:44:39.113Z,1.10
2019-01-09T03:47:08.228Z,1.00
2019-01-09T03:49:38.911Z,1.00
2019-01-09T03:52:07.997Z,1.00
2019-01-09T03:54:38.216Z,0.90
2019-01-09T03:57:07.359Z,0.90
2019-01-09T03:59:36.455Z,0.80
2019-01-09T04:02:05.563Z,0.90
2019-01-09T04:04:34.688Z,0.80
2019-01-09T04:07:03.796Z,0.90
2019-01-09T04:09:32.921Z,0.80
2019-01-09T04:12:02.044Z,0.70
2019-01-09T04:14:31.139Z,0.80
2019-01-09T04:17:00.284Z,0.70
2019-01-09T04:19:29.469Z,0.70
2019-01-09T04:21:58.599Z,0.80
2019-01-09T04:24:27.736Z,0.80
2019-01-09T04:26:56.887Z,0.80
2019-01-09T04:29:25.975Z,0.80
2019-01-09T04:31:55.113Z,0.90
2019-01-09T04:34:24.238Z,0.80
2019-01-09T04:36:53.381Z,0.80
2019-01-09T04:39:22.590Z,0.70
2019-01-09T04:41:51.759Z,0.60
2019-01-09T04:44:20.907Z,0.50
2019-01-09T04:46:50.023Z,0.50
2019-01-09T04:49:19.226Z,0.40
2019-01-09T04:51:48.385Z,0.40
2019-01-09T04:54:17.541Z,0.40
2019-01-09T04:56:46.640Z,0.40
2019-01-09T04:59:15.768Z,0.40
2019-01-09T05:01:44.900Z,0.40
2019-01-09T05:04:14.028Z,0.40
2019-01-09T05:06:43.156Z,0.40
2019-01-09T05:09:12.316Z,0.50
2019-01-09T05:11:41.518Z,0.40
2019-01-09T05:14:10.636Z,0.50
2019-01-09T05:16:39.860Z,0.50
2019-01-09T05:19:08.952Z,0.50
2019-01-09T05:21:38.107Z,0.50
2019-01-09T05:24:07.251Z,0.60
2019-01-09T05:26:36.455Z,0.50
2019-01-09T05:29:05.665Z,0.50
2019-01-09T05:31:34.790Z,0.50
2019-01-09T05:34:03.884Z,0.50
2019-01-09T05:36:33.005Z,0.60
2019-01-09T05:39:02.127Z,0.60
2019-01-09T05:41:31.371Z,0.60
2019-01-09T05:44:00.568Z,0.60
2019-01-09T05:46:29.776Z,0.60
2019-01-09T05:48:58.992Z,0.70
2019-01-09T05:51:28.111Z,0.60
2019-01-09T05:53:57.324Z,0.60
2019-01-09T05:56:26.437Z,0.70
2019-01-09T05:58:55.543Z,0.60
2019-01-09T06:01:24.668Z,0.70
2019-01-09T06:03:53.809Z,0.70
2019-01-09T06:06:22.941Z,0.60
2019-01-09T06:08:52.110Z,0.60
2019-01-09T06:11:21.232Z,0.70
2019-01-09T06:13:50.391Z,0.60
2019-01-09T06:16:19.631Z,0.70
2019-01-09T06:18:48.823Z,0.60
2019-01-09T06:21:17.939Z,0.60
2019-01-09T06:23:47.119Z,0.60
2019-01-09T06:26:16.205Z,0.70
2019-01-09T06:28:45.365Z,0.50
2019-01-09T06:31:14.568Z,0.50
2019-01-09T06:33:43.661Z,0.60
2019-01-09T06:36:12.777Z,0.60
2019-01-09T06:38:41.895Z,0.60
2019-01-09T06:41:10.999Z,0.60
2019-01-09T06:43:40.272Z,0.60
2019-01-09T06:46:09.381Z,0.60
2019-01-09T06:48:38.580Z,0.60
2019-01-09T06:51:07.729Z,0.60
2019-01-09T06:53:36.872Z,0.70
2019-01-09T06:56:06.179Z,0.70
2019-01-09T06:58:35.322Z,0.60
2019-01-09T07:01:04.690Z,0.60
2019-01-09T07:03:33.820Z,0.70
2019-01-09T07:06:03.154Z,0.70
2019-01-09T07:08:34.318Z,0.70
2019-01-09T07:11:03.542Z,0.70
2019-01-09T07:13:44.627Z,0.70
2019-01-09T07:16:13.937Z,0.70
2019-01-09T07:18:43.114Z,0.80
2019-01-09T07:21:12.440Z,0.80
2019-01-09T07:23:41.677Z,0.80
2019-01-09T07:26:11.170Z,0.90
2019-01-09T07:28:41.824Z,0.80
2019-01-09T07:31:11.240Z,0.80
2019-01-09T07:33:46.681Z,0.80
2019-01-09T07:36:21.851Z,0.80
2019-01-09T07:38:51.115Z,0.70
2019-01-09T07:41:20.487Z,0.60
2019-01-09T07:43:51.139Z,0.70
2019-01-09T07:46:20.308Z,0.70
2019-01-09T07:48:57.107Z,0.70
2019-01-09T07:51:36.538Z,0.60
2019-01-09T07:54:05.915Z,0.60
2019-01-09T07:56:35.331Z,0.70
2019-01-09T07:59:04.651Z,0.70
2019-01-09T08:02:14.121Z,0.70
2019-01-09T08:04:45.513Z,0.60
2019-01-09T08:07:19.030Z,0.70
2019-01-09T08:10:09.537Z,0.70
2019-01-09T08:12:44.359Z,0.70
2019-01-09T08:15:16.434Z,0.70
2019-01-09T08:17:46.084Z,0.70
2019-01-09T08:20:18.780Z,0.60
2019-01-09T08:22:51.059Z,0.60
2019-01-09T08:25:20.676Z,0.70
2019-01-09T08:27:50.208Z,0.70
2019-01-09T08:30:19.703Z,0.60
2019-01-09T08:32:49.027Z,0.70
2019-01-09T08:35:18.581Z,0.70
2019-01-09T08:37:48.043Z,0.70
2019-01-09T08:40:17.628Z,0.60
2019-01-09T08:42:48.130Z,0.70
2019-01-09T08:45:17.664Z,0.70
2019-01-09T08:47:47.263Z,0.80
2019-01-09T08:50:16.821Z,0.90
2019-01-09T08:52:46.340Z,0.80
2019-01-09T08:55:15.953Z,0.90
2019-01-09T08:57:45.450Z,0.90
2019-01-09T09:00:14.879Z,1.00
2019-01-09T09:02:44.476Z,1.00
2019-01-09T09:05:14.063Z,1.10
2019-01-09T09:07:43.617Z,1.10
2019-01-09T09:10:13.773Z,1.20
2019-01-09T09:12:43.344Z,1.30
2019-01-09T09:15:14.002Z,1.30
2019-01-09T09:17:43.368Z,1.20
2019-01-09T09:20:12.999Z,1.20
2019-01-09T09:22:42.286Z,1.20
2019-01-09T09:25:11.656Z,1.10
2019-01-09T09:27:40.820Z,1.10
2019-01-09T09:30:11.128Z,1.00
2019-01-09T09:32:40.222Z,1.00
2019-01-09T09:35:09.461Z,1.00
2019-01-09T09:37:39.084Z,1.10
2019-01-09T09:40:09.944Z,1.20
2019-01-09T09:42:39.052Z,1.10
2019-01-09T09:45:09.312Z,1.00
2019-01-09T09:47:38.444Z,0.80
2019-01-09T09:50:08.489Z,0.90
2019-01-09T09:52:37.619Z,0.70
2019-01-09T09:55:12.817Z,0.90
2019-01-09T09:57:37.721Z,0.90
2019-01-09T10:00:09.614Z,0.90
2019-01-09T10:02:38.816Z,0.90
2019-01-09T10:05:07.967Z,1.00
2019-01-09T10:07:37.105Z,0.90
2019-01-09T10:10:08.548Z,1.10
2019-01-09T10:12:37.676Z,1.30
2019-01-09T10:15:07.360Z,1.20
2019-01-09T10:17:36.572Z,1.30
2019-01-09T10:20:08.788Z,1.10
2019-01-09T10:22:38.133Z,1.30
2019-01-09T10:25:07.317Z,1.50
2019-01-09T10:27:36.468Z,1.40
2019-01-09T10:30:08.476Z,1.40
2019-01-09T10:32:37.626Z,1.20
2019-01-09T10:35:06.917Z,1.00
2019-01-09T10:37:36.164Z,1.00
2019-01-09T10:40:06.198Z,0.80
2019-01-09T10:42:35.387Z,0.80
2019-01-09T10:45:05.191Z,1.00
2019-01-09T10:47:34.332Z,0.90
2019-01-09T10:50:03.458Z,1.10
2019-01-09T10:52:32.602Z,1.20
2019-01-09T10:55:01.750Z,1.10
2019-01-09T10:57:31.012Z,0.80
2019-01-09T11:00:00.203Z,1.00
2019-01-09T11:02:29.353Z,0.90
2019-01-09T11:04:58.485Z,1.00
2019-01-09T11:07:27.669Z,0.90
2019-01-09T11:09:56.860Z,0.90
2019-01-09T11:12:26.085Z,1.10
2019-01-09T11:14:55.237Z,1.20
2019-01-09T11:17:24.452Z,1.30
2019-01-09T11:19:53.659Z,1.40
2019-01-09T11:22:22.863Z,1.50
2019-01-09T11:24:52.206Z,1.40
2019-01-09T11:27:21.372Z,1.40
2019-01-09T11:29:50.553Z,1.50
2019-01-09T11:32:19.718Z,1.60
2019-01-09T11:34:48.908Z,1.70
2019-01-09T11:37:18.096Z,1.70
2019-01-09T11:39:47.256Z,1.60
2019-01-09T11:42:16.405Z,1.60
2019-01-09T11:44:45.636Z,1.60
2019-01-09T11:47:14.809Z,1.50
2019-01-09T11:49:43.939Z,1.60
2019-01-09T11:52:13.181Z,1.40
2019-01-09T11:54:42.375Z,1.50
2019-01-09T11:57:11.512Z,1.70
2019-01-09T11:59:40.681Z,1.60
2019-01-09T12:02:09.886Z,1.80
2019-01-09T12:04:39.100Z,1.50
2019-01-09T12:07:08.256Z,1.50
2019-01-09T12:09:37.392Z,1.60
2019-01-09T12:12:06.578Z,1.60
2019-01-09T12:14:35.853Z,1.80
2019-01-09T12:17:05.101Z,1.90
2019-01-09T12:19:34.254Z,1.70
2019-01-09T12:22:03.385Z,1.90
2019-01-09T12:24:32.741Z,1.60
2019-01-09T12:27:02.026Z,1.70
2019-01-09T12:29:31.284Z,1.60
2019-01-09T12:32:00.464Z,1.50
2019-01-09T12:34:29.731Z,1.50
2019-01-09T12:36:58.878Z,1.70
2019-01-09T12:39:28.109Z,1.50
2019-01-09T12:41:58.562Z,1.50
2019-01-09T12:44:27.791Z,1.60
2019-01-09T12:46:57.029Z,1.70
2019-01-09T12:49:26.221Z,1.70
2019-01-09T12:51:55.425Z,1.60
2019-01-09T12:54:24.613Z,1.30
2019-01-09T12:56:53.888Z,0.90
2019-01-09T12:59:23.042Z,1.10
2019-01-09T13:01:52.390Z,1.30
2019-01-09T13:04:21.600Z,1.30
2019-01-09T13:06:50.879Z,1.30
2019-01-09T13:09:22.402Z,1.10
2019-01-09T13:11:50.978Z,1.20
2019-01-09T13:14:20.137Z,1.20
2019-01-09T13:16:49.351Z,1.20
2019-01-09T13:19:18.597Z,1.00
2019-01-09T13:21:47.772Z,1.10
2019-01-09T13:24:16.942Z,1.20
2019-01-09T13:26:46.156Z,1.00
2019-01-09T13:29:15.356Z,1.10
2019-01-09T13:31:44.506Z,1.40
2019-01-09T13:34:13.745Z,1.20
2019-01-09T13:36:42.898Z,1.10
2019-01-09T13:39:12.042Z,0.90
2019-01-09T13:41:41.276Z,0.90
2019-01-09T13:44:10.456Z,0.80
2019-01-09T13:46:39.677Z,0.80
2019-01-09T13:49:08.865Z,0.60
2019-01-09T13:51:38.055Z,0.60
2019-01-09T13:54:07.163Z,0.70
2019-01-09T13:56:36.272Z,0.70
2019-01-09T13:59:05.429Z,0.60
2019-01-09T14:01:34.735Z,0.60
2019-01-09T14:04:03.915Z,0.60
2019-01-09T14:06:33.078Z,0.60
2019-01-09T14:09:02.288Z,0.60
2019-01-09T14:11:31.676Z,0.60
2019-01-09T14:14:00.949Z,0.60
2019-01-09T14:16:30.083Z,0.40
2019-01-09T14:18:59.184Z,0.60
2019-01-09T14:21:28.384Z,0.40
2019-01-09T14:23:57.518Z,0.40
2019-01-09T14:26:26.642Z,0.40
2019-01-09T14:28:55.800Z,0.50
2019-01-09T14:31:24.988Z,0.50
2019-01-09T14:33:54.111Z,0.50
2019-01-09T14:36:23.344Z,0.30
2019-01-09T14:38:52.512Z,0.20
2019-01-09T14:41:21.688Z,0.10
2019-01-09T14:43:50.858Z,0.10
2019-01-09T14:46:19.972Z,0.00
2019-01-09T14:48:49.087Z,0.10
2019-01-09T14:51:18.309Z,0.00
2019-01-09T14:53:47.505Z,0.00
2019-01-09T14:56:16.637Z,0.00
2019-01-09T14:58:45.858Z,-0.10
2019-01-09T15:01:15.193Z,0.00
2019-01-09T15:03:44.488Z,0.00
2019-01-09T15:06:13.718Z,0.00
2019-01-09T15:08:42.950Z,0.00
2019-01-09T15:11:12.188Z,-0.10
2019-01-09T15:13:41.421Z,-0.20
2019-01-09T15:16:10.636Z,-0.20
2019-01-09T15:18:39.886Z,-0.30
2019-01-09T15:21:09.058Z,-0.30
2019-01-09T15:23:38.224Z,-0.20
2019-01-09T15:26:07.429Z,-0.20
2019-01-09T15:28:36.705Z,-0.30
2019-01-09T15:31:06.072Z,-0.40
2019-01-09T15:33:35.308Z,-0.30
2019-01-09T15:36:04.623Z,-0.30
2019-01-09T15:38:33.817Z,-0.30
2019-01-09T15:41:02.932Z,-0.30
2019-01-09T15:43:32.217Z,-0.30
2019-01-09T15:46:01.436Z,-0.30
2019-01-09T15:48:30.571Z,-0.30
2019-01-09T15:50:59.728Z,-0.30
2019-01-09T15:53:29.000Z,-0.30
2019-01-09T15:55:58.721Z,-0.30
2019-01-09T15:58:27.923Z,-0.40
2019-01-09T16:00:58.321Z,-0.40
2019-01-09T16:03:31.868Z,-0.40
2019-01-09T16:06:01.017Z,-0.40
2019-01-09T16:08:30.134Z,-0.50
2019-01-09T16:10:59.488Z,-0.50
2019-01-09T16:13:28.632Z,-0.50
2019-01-09T16:15:57.831Z,-0.50
2019-01-09T16:18:27.024Z,-0.50
2019-01-09T16:20:56.384Z,-0.60
2019-01-09T16:23:25.777Z,-0.60
2019-01-09T16:25:54.963Z,-0.70
2019-01-09T16:28:25.196Z,-0.60
2019-01-09T16:31:21.321Z,-0.50
2019-01-09T16:33:51.711Z,-0.60
2019-01-09T16:36:20.992Z,-0.50
2019-01-09T16:38:50.144Z,-0.50
2019-01-09T16:41:19.284Z,-0.50
2019-01-09T16:43:48.477Z,-0.60
2019-01-09T16:46:18.310Z,-0.50
2019-01-09T16:48:47.607Z,-0.50
2019-01-09T16:51:17.301Z,-0.50
2019-01-09T16:53:46.448Z,-0.40
2019-01-09T16:56:15.795Z,-0.70
2019-01-09T16:58:45.005Z,-0.70
2019-01-09T17:01:14.343Z,-0.60
2019-01-09T17:03:43.540Z,-0.50
2019-01-09T17:06:12.828Z,-0.70
2019-01-09T17:08:42.140Z,-0.60
2019-01-09T17:11:14.057Z,-0.70
2019-01-09T17:13:43.292Z,-0.60
2019-01-09T17:16:12.651Z,-0.60
2019-01-09T17:18:41.868Z,-0.60
2019-01-09T17:21:11.302Z,-0.60
2019-01-09T17:23:40.867Z,-0.70
2019-01-09T17:26:10.391Z,-0.70
2019-01-09T17:28:39.584Z,-0.80
2019-01-09T17:31:08.805Z,-0.70
2019-01-09T17:33:38.672Z,-0.80
2019-01-09T17:36:08.235Z,-0.80
2019-01-09T17:38:37.366Z,-0.70
2019-01-09T17:41:06.692Z,-0.80
2019-01-09T17:43:35.934Z,-0.70
2019-01-09T17:46:05.160Z,-0.80
2019-01-09T17:48:34.415Z,-0.80
2019-01-09T17:51:03.644Z,-0.80
2019-01-09T17:53:32.845Z,-0.80
2019-01-09T17:56:02.088Z,-0.80
2019-01-09T17:58:31.615Z,-0.70
2019-01-09T18:01:00.849Z,-0.60
2019-01-09T18:03:30.216Z,-0.80
2019-01-09T18:05:59.456Z,-0.80
2019-01-09T18:08:29.027Z,-0.70
2019-01-09T18:10:58.284Z,-0.80
2019-01-09T18:13:27.520Z,-0.80
2019-01-09T18:15:56.719Z,-0.70
2019-01-09T18:18:26.097Z,-0.60
2019-01-09T18:20:55.271Z,-0.60
2019-01-09T18:23:24.653Z,-0.60
2019-01-09T18:25:53.882Z,-0.70
2019-01-09T18:28:23.078Z,-0.70
2019-01-09T18:31:03.738Z,-0.70
2019-01-09T18:33:41.976Z,-0.70
2019-01-09T18:36:39.821Z,-0.80
2019-01-09T18:39:38.846Z,-0.90
2019-01-09T18:42:33.935Z,-0.90
2019-01-09T18:45:25.436Z,-0.80
2019-01-09T18:48:22.109Z,-0.80
2019-01-09T18:51:40.788Z,-0.70
2019-01-09T18:54:10.045Z,-0.60
2019-01-09T18:56:39.176Z,-0.60
2019-01-09T18:59:08.729Z,-0.90
2019-01-09T19:01:37.950Z,-0.80
2019-01-09T19:04:07.296Z,-0.80
2019-01-09T19:06:36.560Z,-0.80
2019-01-09T19:09:08.936Z,-0.90
2019-01-09T19:11:38.509Z,-0.90
2019-01-09T19:14:07.717Z,-0.90
2019-01-09T19:16:37.912Z,-0.90
2019-01-09T19:19:07.084Z,-0.90
2019-01-09T19:21:36.317Z,-0.80
2019-01-09T19:24:05.556Z,-0.70
2019-01-09T19:26:34.716Z,-0.90
2019-01-09T19:29:03.955Z,-0.90
2019-01-09T19:31:33.205Z,-0.90
2019-01-09T19:34:02.412Z,-0.80
2019-01-09T19:36:31.655Z,-0.80
2019-01-09T19:39:00.807Z,-0.80
2019-01-09T19:41:29.995Z,-0.80
2019-01-09T19:43:59.135Z,-0.80
2019-01-09T19:46:28.402Z,-0.80
2019-01-09T19:48:57.759Z,-0.80
2019-01-09T19:51:26.991Z,-1.00
2019-01-09T19:53:56.262Z,-1.00
2019-01-09T19:56:25.519Z,-0.90
2019-01-09T19:58:54.724Z,-0.90
2019-01-09T20:01:23.880Z,-1.00
2019-01-09T20:03:53.468Z,-1.00
2019-01-09T20:06:22.814Z,-1.00
2019-01-09T20:08:52.077Z,-1.00
2019-01-09T20:11:26.645Z,-1.00
2019-01-09T20:13:54.956Z,-0.90
2019-01-09T20:16:24.237Z,-1.00
2019-01-09T20:18:53.509Z,-0.90
2019-01-09T20:21:23.057Z,-0.90
2019-01-09T20:23:52.390Z,-0.90
2019-01-09T20:26:21.651Z,-0.90
2019-01-09T20:28:50.867Z,-0.90
2019-01-09T20:31:20.270Z,-0.90
2019-01-09T20:33:49.475Z,-0.80
2019-01-09T20:36:18.740Z,-0.80
2019-01-09T20:38:47.956Z,-1.00
2019-01-09T20:41:17.221Z,-0.90
2019-01-09T20:43:46.577Z,-1.00
2019-01-09T20:46:15.728Z,-0.90
2019-01-09T20:48:44.943Z,-1.00
2019-01-09T20:51:14.103Z,-0.90
2019-01-09T20:53:43.619Z,-0.90
2019-01-09T20:56:12.940Z,-0.90
2019-01-09T20:58:42.234Z,-0.80
2019-01-09T21:01:11.478Z,-0.80
2019-01-09T21:03:40.654Z,-0.90
2019-01-09T21:06:09.849Z,-0.90
2019-01-09T21:08:39.141Z,-0.80
2019-01-09T21:11:09.752Z,-0.90
2019-01-09T21:13:39.009Z,-0.90
2019-01-09T21:16:08.139Z,-0.90
2019-01-09T21:18:37.284Z,-0.80
2019-01-09T21:21:06.428Z,-0.90
2019-01-09T21:23:35.630Z,-0.90
2019-01-09T21:26:04.828Z,-0.80
2019-01-09T21:28:33.955Z,-0.80
2019-01-09T21:31:03.112Z,-0.80
2019-01-09T21:33:32.264Z,-0.80
2019-01-09T21:36:01.445Z,-0.80
2019-01-09T21:38:30.629Z,-0.90
2019-01-09T21:40:59.769Z,-0.90
2019-01-09T21:43:28.868Z,-1.00
2019-01-09T21:45:58.168Z,-1.00
2019-01-09T21:48:27.295Z,-1.00
2019-01-09T21:50:56.429Z,-0.90
2019-01-09T21:53:25.633Z,-1.00
2019-01-09T21:55:54.824Z,-1.20
2019-01-09T21:58:24.152Z,-1.10
2019-01-09T22:00:53.280Z,-1.10
2019-01-09T22:03:22.422Z,-1.00
2019-01-09T22:05:51.545Z,-1.00
2019-01-09T22:08:20.667Z,-1.00
2019-01-09T22:10:49.816Z,-1.00
2019-01-09T22:13:18.989Z,-0.90
2019-01-09T22:15:48.230Z,-1.00
2019-01-09T22:18:17.373Z,-1.00
2019-01-09T22:20:46.480Z,-0.90
2019-01-09T22:23:15.597Z,-0.90
2019-01-09T22:25:44.799Z,-1.00
2019-01-09T22:28:13.932Z,-1.00
2019-01-09T22:30:44.183Z,-1.00
2019-01-09T22:33:13.383Z,-1.00
2019-01-09T22:35:42.586Z,-1.10
2019-01-09T22:38:11.682Z,-1.00
2019-01-09T22:40:40.829Z,-1.00
2019-01-09T22:43:10.064Z,-1.00
2019-01-09T22:45:39.264Z,-1.10
2019-01-09T22:48:08.436Z,-1.10
2019-01-09T22:50:37.557Z,-1.10
2019-01-09T22:53:06.682Z,-1.00
2019-01-09T22:55:35.793Z,-1.20
2019-01-09T22:58:04.955Z,-1.10
2019-01-09T23:01:01.108Z,-1.10
2019-01-09T23:03:30.852Z,-1.10
2019-01-09T23:06:00.039Z,-1.10
2019-01-09T23:08:29.162Z,-1.10
2019-01-09T23:10:58.372Z,-1.00
2019-01-09T23:13:27.649Z,-1.00
2019-01-09T23:15:56.805Z,-1.10
2019-01-09T23:18:25.998Z,-1.10
2019-01-09T23:20:55.152Z,-1.00
2019-01-09T23:23:24.263Z,-1.00
2019-01-09T23:25:54.645Z,-1.00
2019-01-09T23:28:23.985Z,-1.10
2019-01-09T23:30:53.181Z,-1.10
2019-01-09T23:33:22.285Z,-1.10
2019-01-09T23:35:51.434Z,-1.10
2019-01-09T23:38:20.696Z,-1.10
2019-01-09T23:40:49.872Z,-1.10
2019-01-09T23:43:19.040Z,-1.20
2019-01-09T23:45:48.194Z,-1.10
2019-01-09T23:48:17.334Z,-1.10
2019-01-09T23:50:46.462Z,-1.20
2019-01-09T23:53:15.604Z,-1.20
2019-01-09T23:55:44.817Z,-1.20
2019-01-09T23:58:13.986Z,-1.20
