createdAt,value
2023-02-03T00:01:29.821Z,4.43
2023-02-03T00:03:59.301Z,3.47
2023-02-03T00:06:27.636Z,4.10
2023-02-03T00:08:58.328Z,3.30
2023-02-03T00:11:27.390Z,3.60
2023-02-03T00:13:55.472Z,4.20
2023-02-03T00:16:23.624Z,5.33
2023-02-03T00:18:51.938Z,5.37
2023-02-03T00:21:21.406Z,4.33
2023-02-03T00:23:49.510Z,4.07
2023-02-03T00:26:18.760Z,3.97
2023-02-03T00:28:48.818Z,3.70
2023-02-03T00:31:18.209Z,3.77
2023-02-03T00:33:47.769Z,3.70
2023-02-03T00:36:16.151Z,3.60
2023-02-03T00:38:45.699Z,4.30
2023-02-03T00:41:13.802Z,5.00
2023-02-03T00:43:41.896Z,4.73
2023-02-03T00:46:10.028Z,3.67
2023-02-03T00:48:38.203Z,4.30
2023-02-03T00:51:06.860Z,4.20
2023-02-03T00:53:35.260Z,4.17
2023-02-03T00:56:05.131Z,3.73
2023-02-03T00:58:33.265Z,4.10
2023-02-03T01:01:01.474Z,3.80
2023-02-03T01:03:29.594Z,4.40
2023-02-03T01:05:57.775Z,4.63
2023-02-03T01:08:26.898Z,4.90
2023-02-03T01:10:55.013Z,4.17
2023-02-03T01:13:24.422Z,4.60
2023-02-03T01:15:52.586Z,4.37
2023-02-03T01:18:21.119Z,4.10
2023-02-03T01:20:49.266Z,3.90
2023-02-03T01:23:17.347Z,4.93
2023-02-03T01:25:45.437Z,4.47
2023-02-03T01:28:13.746Z,4.17
2023-02-03T01:30:43.364Z,4.67
2023-02-03T01:33:11.554Z,3.80
2023-02-03T01:35:39.642Z,4.20
2023-02-03T01:38:07.760Z,3.83
2023-02-03T01:40:35.880Z,3.97
2023-02-03T01:43:03.988Z,3.47
2023-02-03T01:45:32.178Z,3.50
2023-02-03T01:48:01.792Z,3.70
2023-02-03T01:50:35.255Z,3.80
2023-02-03T01:53:06.843Z,4.43
2023-02-03T01:55:38.424Z,4.17
2023-02-03T01:58:11.979Z,4.30
2023-02-03T02:00:40.159Z,3.60
2023-02-03T02:03:10.112Z,3.80
2023-02-03T02:05:45.934Z,3.67
2023-02-03T02:08:16.361Z,3.50
2023-02-03T02:10:45.028Z,3.37
2023-02-03T02:13:14.019Z,2.87
2023-02-03T02:15:51.569Z,2.80
2023-02-03T02:18:51.839Z,2.77
2023-02-03T02:21:48.446Z,2.37
2023-02-03T02:24:41.007Z,2.70
2023-02-03T02:27:18.989Z,3.07
2023-02-03T02:30:32.640Z,2.53
2023-02-03T02:33:15.680Z,2.57
2023-02-03T02:35:56.009Z,2.10
2023-02-03T02:38:34.117Z,2.60
2023-02-03T02:41:09.455Z,2.43
2023-02-03T02:43:42.529Z,2.40
2023-02-03T02:46:14.669Z,2.10
2023-02-03T02:48:51.921Z,2.00
2023-02-03T02:51:22.511Z,2.30
2023-02-03T02:53:54.303Z,1.70
2023-02-03T02:56:24.932Z,1.97
2023-02-03T02:58:54.654Z,1.83
2023-02-03T03:01:22.970Z,1.53
2023-02-03T03:03:52.854Z,1.60
2023-02-03T03:06:25.743Z,2.00
2023-02-03T03:08:57.477Z,1.50
2023-02-03T03:11:27.644Z,1.77
2023-02-03T03:13:57.450Z,1.80
2023-02-03T03:16:28.232Z,2.00
2023-02-03T03:19:01.067Z,1.60
2023-02-03T03:21:32.984Z,1.57
2023-02-03T03:24:04.661Z,2.20
2023-02-03T03:26:40.943Z,1.50
2023-02-03T03:29:15.192Z,1.90
2023-02-03T03:31:43.516Z,1.37
2023-02-03T03:34:14.645Z,1.47
2023-02-03T03:36:45.848Z,1.50
2023-02-03T03:39:21.692Z,1.40
2023-02-03T03:41:59.040Z,1.30
2023-02-03T03:44:32.288Z,1.40
2023-02-03T03:47:11.249Z,1.30
2023-02-03T03:49:45.058Z,2.23
2023-02-03T03:52:19.746Z,1.60
2023-02-03T03:54:50.115Z,1.77
2023-02-03T03:57:23.193Z,2.10
2023-02-03T03:59:52.280Z,3.47
2023-02-03T04:02:22.256Z,2.30
2023-02-03T04:04:52.915Z,2.10
2023-02-03T04:07:21.108Z,1.87
2023-02-03T04:09:49.273Z,3.47
2023-02-03T04:12:24.049Z,2.30
2023-02-03T04:14:52.185Z,2.20
2023-02-03T04:17:20.626Z,4.03
2023-02-03T04:19:48.911Z,4.60
2023-02-03T04:22:18.335Z,3.17
2023-02-03T04:24:46.633Z,4.20
2023-02-03T04:27:14.692Z,6.05
2023-02-03T04:29:42.747Z,5.07
2023-02-03T04:32:10.885Z,4.90
2023-02-03T04:34:38.984Z,6.47
2023-02-03T04:37:07.084Z,6.27
2023-02-03T04:39:36.674Z,7.40
2023-02-03T04:42:04.948Z,7.30
2023-02-03T04:44:33.056Z,7.57
2023-02-03T04:47:01.183Z,6.13
2023-02-03T04:49:29.248Z,7.40
2023-02-03T04:51:57.423Z,7.47
2023-02-03T04:54:25.526Z,7.03
2023-02-03T04:56:54.994Z,9.10
2023-02-03T04:59:23.197Z,9.10
2023-02-03T05:01:51.803Z,7.97
2023-02-03T05:04:19.850Z,7.00
2023-02-03T05:06:48.031Z,7.57
2023-02-03T05:09:16.612Z,7.87
2023-02-03T05:11:44.696Z,8.03
2023-02-03T05:14:14.086Z,9.13
2023-02-03T05:16:42.565Z,9.13
2023-02-03T05:19:10.740Z,9.95
2023-02-03T05:21:39.068Z,10.20
2023-02-03T05:24:08.058Z,10.50
2023-02-03T05:26:37.092Z,10.88
2023-02-03T05:29:05.476Z,12.30
2023-02-03T05:31:35.048Z,10.82
2023-02-03T05:34:03.201Z,11.90
2023-02-03T05:36:31.285Z,12.05
2023-02-03T05:38:59.991Z,13.48
2023-02-03T05:41:45.879Z,12.02
2023-02-03T05:44:13.999Z,12.07
2023-02-03T05:46:43.475Z,13.38
2023-02-03T05:49:11.699Z,12.18
2023-02-03T05:51:40.397Z,12.55
2023-02-03T05:54:09.391Z,12.98
2023-02-03T05:56:38.047Z,13.65
2023-02-03T05:59:06.593Z,12.05
2023-02-03T06:01:35.384Z,11.55
2023-02-03T06:04:06.290Z,12.75
2023-02-03T06:06:34.750Z,13.38
2023-02-03T06:09:04.249Z,15.00
2023-02-03T06:11:33.335Z,15.52
2023-02-03T06:14:02.019Z,12.50
2023-02-03T06:16:30.651Z,13.50
2023-02-03T06:19:01.106Z,14.20
2023-02-03T06:21:30.617Z,13.50
2023-02-03T06:23:58.890Z,13.35
2023-02-03T06:26:26.997Z,13.20
2023-02-03T06:28:55.062Z,13.90
2023-02-03T06:31:23.341Z,13.77
2023-02-03T06:33:51.496Z,13.05
2023-02-03T06:36:19.625Z,15.98
2023-02-03T06:38:49.103Z,15.20
2023-02-03T06:41:17.309Z,13.60
2023-02-03T06:43:45.443Z,11.38
2023-02-03T06:46:13.635Z,12.27
2023-02-03T06:48:41.807Z,12.55
2023-02-03T06:51:09.928Z,10.57
2023-02-03T06:53:38.084Z,11.25
2023-02-03T06:56:08.002Z,11.60
2023-02-03T06:58:36.104Z,10.82
2023-02-03T07:01:04.556Z,11.68
2023-02-03T07:03:32.739Z,11.07
2023-02-03T07:06:00.857Z,9.85
2023-02-03T07:08:28.982Z,11.05
2023-02-03T07:10:57.460Z,10.30
2023-02-03T07:13:26.893Z,11.30
2023-02-03T07:15:54.961Z,9.90
2023-02-03T07:18:48.456Z,9.30
2023-02-03T07:21:13.955Z,10.48
2023-02-03T07:23:42.386Z,10.00
2023-02-03T07:26:12.281Z,10.85
2023-02-03T07:28:41.974Z,9.85
2023-02-03T07:31:11.124Z,9.80
2023-02-03T07:33:39.457Z,10.40
2023-02-03T07:36:09.053Z,9.25
2023-02-03T07:38:38.044Z,8.70
2023-02-03T07:41:06.648Z,9.75
2023-02-03T07:43:34.986Z,8.57
2023-02-03T07:46:05.031Z,8.40
2023-02-03T07:48:33.230Z,10.18
2023-02-03T07:51:01.393Z,9.10
2023-02-03T07:53:29.501Z,7.75
2023-02-03T07:56:01.319Z,8.90
2023-02-03T07:58:29.559Z,8.07
2023-02-03T08:00:58.030Z,8.60
2023-02-03T08:03:27.736Z,7.78
2023-02-03T08:05:55.836Z,7.35
2023-02-03T08:08:23.887Z,7.40
2023-02-03T08:10:51.983Z,7.97
2023-02-03T08:13:20.094Z,7.60
2023-02-03T08:15:48.826Z,8.30
2023-02-03T08:18:17.242Z,7.65
2023-02-03T08:20:48.961Z,7.22
2023-02-03T08:23:17.419Z,7.88
2023-02-03T08:25:45.688Z,6.32
2023-02-03T08:28:14.058Z,6.63
2023-02-03T08:30:42.144Z,5.95
2023-02-03T08:33:10.230Z,5.63
2023-02-03T08:35:39.088Z,6.15
2023-02-03T08:38:08.542Z,5.72
2023-02-03T08:40:36.664Z,5.50
2023-02-03T08:43:04.780Z,5.93
2023-02-03T08:45:33.309Z,5.63
2023-02-03T08:48:01.567Z,5.55
2023-02-03T08:50:30.073Z,5.63
2023-02-03T08:52:58.476Z,5.70
2023-02-03T08:55:28.075Z,5.50
2023-02-03T08:57:56.337Z,5.50
2023-02-03T09:00:24.801Z,5.68
2023-02-03T09:02:52.973Z,5.13
2023-02-03T09:05:21.018Z,5.22
2023-02-03T09:07:49.143Z,4.53
2023-02-03T09:10:17.587Z,4.47
2023-02-03T09:12:47.765Z,3.90
2023-02-03T09:15:16.112Z,4.18
2023-02-03T09:17:44.335Z,4.47
2023-02-03T09:20:15.145Z,5.53
2023-02-03T09:22:43.290Z,4.00
2023-02-03T09:25:11.691Z,4.75
2023-02-03T09:27:39.838Z,3.60
2023-02-03T09:30:10.767Z,3.30
2023-02-03T09:32:38.892Z,3.00
2023-02-03T09:35:07.690Z,3.53
2023-02-03T09:37:35.741Z,3.35
2023-02-03T09:40:03.954Z,3.03
2023-02-03T09:42:45.056Z,3.30
2023-02-03T09:45:22.342Z,3.10
2023-02-03T09:47:55.468Z,3.55
2023-02-03T09:50:26.736Z,3.35
2023-02-03T09:52:56.404Z,2.45
2023-02-03T09:55:34.414Z,2.67
2023-02-03T09:58:06.376Z,2.83
2023-02-03T10:00:40.996Z,3.20
2023-02-03T10:03:15.739Z,2.90
2023-02-03T10:06:06.690Z,3.03
2023-02-03T10:09:01.589Z,2.95
2023-02-03T10:11:45.812Z,2.22
2023-02-03T10:14:26.693Z,2.58
2023-02-03T10:17:06.818Z,2.40
2023-02-03T10:19:42.624Z,2.08
2023-02-03T10:22:16.482Z,2.10
2023-02-03T10:24:48.787Z,1.92
2023-02-03T10:27:20.270Z,1.90
2023-02-03T10:29:52.090Z,2.28
2023-02-03T10:32:21.598Z,2.40
2023-02-03T10:34:49.922Z,2.15
2023-02-03T10:37:29.110Z,1.77
2023-02-03T10:40:00.786Z,2.00
2023-02-03T10:42:50.145Z,1.98
2023-02-03T10:45:18.495Z,1.60
2023-02-03T10:47:54.012Z,1.00
2023-02-03T10:50:25.742Z,1.13
2023-02-03T10:53:25.070Z,1.27
2023-02-03T10:56:02.873Z,1.05
2023-02-03T10:58:34.065Z,1.17
2023-02-03T11:01:12.100Z,1.70
2023-02-03T11:03:44.125Z,1.92
2023-02-03T11:06:14.742Z,1.50
2023-02-03T11:08:44.851Z,1.60
2023-02-03T11:11:16.570Z,1.52
2023-02-03T11:13:44.678Z,1.85
2023-02-03T11:16:16.791Z,2.03
2023-02-03T11:18:58.319Z,2.13
2023-02-03T11:21:29.635Z,2.17
2023-02-03T11:24:07.348Z,2.78
2023-02-03T11:26:40.954Z,2.20
2023-02-03T11:29:18.805Z,1.88
2023-02-03T11:31:50.020Z,2.55
2023-02-03T11:34:24.276Z,2.38
2023-02-03T11:36:52.817Z,2.55
2023-02-03T11:39:26.292Z,2.33
2023-02-03T11:41:54.734Z,2.88
2023-02-03T11:44:26.169Z,2.78
2023-02-03T11:46:58.513Z,2.97
2023-02-03T11:50:00.721Z,2.95
2023-02-03T11:53:02.623Z,3.72
2023-02-03T11:55:53.296Z,3.28
2023-02-03T11:58:52.647Z,3.10
2023-02-03T12:01:29.400Z,4.00
2023-02-03T12:04:21.400Z,3.58
2023-02-03T12:07:25.430Z,3.88
2023-02-03T12:10:05.301Z,3.45
2023-02-03T12:12:53.040Z,3.53
2023-02-03T12:15:43.841Z,3.67
2023-02-03T12:18:28.387Z,3.63
2023-02-03T12:21:11.220Z,4.80
2023-02-03T12:23:50.811Z,4.30
2023-02-03T12:26:23.501Z,4.15
2023-02-03T12:29:01.033Z,4.57
2023-02-03T12:31:36.793Z,4.47
2023-02-03T12:34:18.698Z,4.22
2023-02-03T12:36:53.428Z,5.13
2023-02-03T12:39:29.603Z,4.25
2023-02-03T12:42:02.802Z,4.05
2023-02-03T12:44:34.306Z,4.60
2023-02-03T12:47:07.615Z,4.50
2023-02-03T12:49:43.346Z,4.78
2023-02-03T12:52:19.787Z,4.95
2023-02-03T12:54:57.871Z,4.40
2023-02-03T12:57:30.517Z,4.75
2023-02-03T13:00:19.209Z,4.57
2023-02-03T13:03:00.132Z,4.70
2023-02-03T13:05:36.902Z,4.60
2023-02-03T13:08:14.626Z,4.05
2023-02-03T13:10:49.639Z,4.55
2023-02-03T13:13:24.537Z,4.47
2023-02-03T13:15:56.360Z,3.78
2023-02-03T13:18:29.634Z,2.55
2023-02-03T13:20:58.358Z,3.08
2023-02-03T13:23:27.745Z,3.38
2023-02-03T13:26:37.500Z,2.45
2023-02-03T13:29:17.302Z,2.85
2023-02-03T13:31:56.918Z,2.47
2023-02-03T13:34:37.910Z,2.60
2023-02-03T13:37:38.431Z,2.80
2023-02-03T13:40:18.806Z,2.75
2023-02-03T13:42:54.992Z,2.55
2023-02-03T13:45:28.115Z,2.88
2023-02-03T13:48:01.307Z,2.60
2023-02-03T13:50:31.914Z,3.30
2023-02-03T13:53:02.951Z,3.63
2023-02-03T13:55:36.569Z,3.30
2023-02-03T13:58:08.362Z,3.53
2023-02-03T14:01:15.994Z,3.35
2023-02-03T14:03:45.816Z,3.60
2023-02-03T14:07:01.485Z,3.58
2023-02-03T14:09:57.575Z,3.38
2023-02-03T14:12:59.822Z,3.60
2023-02-03T14:15:35.916Z,4.05
2023-02-03T14:18:32.360Z,3.70
2023-02-03T14:21:18.026Z,4.03
2023-02-03T14:23:51.318Z,3.90
2023-02-03T14:26:26.467Z,4.20
2023-02-03T14:28:54.943Z,4.20
2023-02-03T14:31:26.472Z,3.88
2023-02-03T14:34:13.154Z,4.00
2023-02-03T14:36:54.933Z,5.25
2023-02-03T14:40:02.050Z,5.13
2023-02-03T14:43:10.081Z,5.50
2023-02-03T14:46:08.769Z,4.50
2023-02-03T14:48:52.002Z,5.32
2023-02-03T14:51:32.473Z,4.97
2023-02-03T14:54:21.746Z,4.47
2023-02-03T14:57:20.905Z,4.95
2023-02-03T14:59:51.339Z,5.63
2023-02-03T15:02:23.232Z,4.55
2023-02-03T15:04:53.654Z,4.70
2023-02-03T15:07:38.191Z,4.75
2023-02-03T15:10:14.705Z,4.90
2023-02-03T15:12:47.580Z,4.72
2023-02-03T15:15:21.220Z,4.20
2023-02-03T15:17:50.270Z,4.68
2023-02-03T15:20:38.762Z,4.45
2023-02-03T15:23:20.744Z,4.90
2023-02-03T15:25:55.236Z,4.25
2023-02-03T15:28:24.687Z,4.07
2023-02-03T15:30:58.694Z,4.53
2023-02-03T15:33:27.458Z,4.63
2023-02-03T15:36:00.636Z,4.18
2023-02-03T15:38:35.100Z,4.07
2023-02-03T15:41:05.016Z,4.40
2023-02-03T15:43:38.322Z,4.32
2023-02-03T15:46:13.092Z,4.60
2023-02-03T15:48:45.676Z,3.92
2023-02-03T15:51:18.745Z,4.35
2023-02-03T15:53:53.934Z,4.47
2023-02-03T15:56:27.549Z,4.00
2023-02-03T15:58:58.691Z,3.83
2023-02-03T16:01:28.109Z,3.88
2023-02-03T16:03:57.374Z,4.13
2023-02-03T16:06:30.506Z,4.22
2023-02-03T16:09:00.695Z,3.58
2023-02-03T16:11:31.836Z,3.88
2023-02-03T16:14:01.741Z,4.18
2023-02-03T16:16:33.981Z,4.38
2023-02-03T16:19:05.257Z,4.97
2023-02-03T16:21:37.444Z,3.80
2023-02-03T16:24:07.122Z,4.30
2023-02-03T16:26:40.753Z,4.25
2023-02-03T16:29:32.168Z,4.47
2023-02-03T16:32:18.970Z,4.80
2023-02-03T16:35:04.978Z,4.70
2023-02-03T16:38:00.733Z,4.50
2023-02-03T16:40:46.314Z,4.32
2023-02-03T16:43:34.004Z,4.43
2023-02-03T16:46:20.255Z,4.47
2023-02-03T16:49:05.733Z,5.15
2023-02-03T16:51:39.995Z,5.03
2023-02-03T16:54:13.019Z,5.22
2023-02-03T16:56:41.237Z,5.00
2023-02-03T16:59:09.379Z,4.28
2023-02-03T17:01:37.645Z,4.93
2023-02-03T17:04:05.891Z,4.55
2023-02-03T17:06:34.687Z,4.65
2023-02-03T17:09:02.772Z,4.35
2023-02-03T17:11:32.325Z,5.38
2023-02-03T17:14:00.470Z,5.20
2023-02-03T17:16:30.451Z,5.40
2023-02-03T17:18:58.706Z,4.57
2023-02-03T17:21:28.955Z,4.43
2023-02-03T17:23:58.810Z,4.68
2023-02-03T17:26:26.950Z,4.97
2023-02-03T17:28:58.596Z,4.75
2023-02-03T17:31:26.776Z,4.50
2023-02-03T17:33:54.997Z,4.90
2023-02-03T17:36:23.781Z,5.63
2023-02-03T17:55:30.655Z,4.05
2023-02-03T17:57:59.403Z,4.10
2023-02-03T18:00:29.542Z,4.18
2023-02-03T18:02:57.897Z,4.30
2023-02-03T18:05:26.065Z,4.18
2023-02-03T18:07:54.188Z,5.05
2023-02-03T18:10:22.493Z,4.28
2023-02-03T18:12:50.722Z,4.72
2023-02-03T18:15:18.909Z,3.97
2023-02-03T18:17:48.327Z,4.95
2023-02-03T18:20:16.586Z,4.50
2023-02-03T18:22:45.920Z,4.93
2023-02-03T18:25:17.117Z,4.53
2023-02-03T18:27:45.537Z,4.45
2023-02-03T18:30:15.112Z,4.05
2023-02-03T18:32:43.962Z,4.53
2023-02-03T18:35:16.827Z,5.75
2023-02-03T18:37:45.039Z,3.85
2023-02-03T18:40:13.585Z,4.70
2023-02-03T18:42:41.745Z,4.30
2023-02-03T18:45:12.447Z,4.35
2023-02-03T18:47:40.606Z,4.97
2023-02-03T18:50:09.088Z,4.35
2023-02-03T18:52:38.757Z,4.10
2023-02-03T18:55:07.709Z,3.70
2023-02-03T18:57:35.856Z,3.67
2023-02-03T19:00:04.768Z,4.97
2023-02-03T19:02:32.965Z,3.72
2023-02-03T19:05:01.180Z,4.40
2023-02-03T19:07:29.339Z,4.10
2023-02-03T19:09:58.817Z,4.63
2023-02-03T19:12:27.560Z,3.65
2023-02-03T19:14:55.772Z,3.60
2023-02-03T19:17:23.928Z,4.00
2023-02-03T19:19:52.067Z,4.35
2023-02-03T19:22:20.132Z,3.58
2023-02-03T19:24:48.259Z,4.10
2023-02-03T19:27:17.756Z,3.47
2023-02-03T19:29:45.867Z,4.10
2023-02-03T19:32:14.463Z,4.18
2023-02-03T19:34:42.616Z,3.95
2023-02-03T19:37:10.968Z,3.70
2023-02-03T19:39:39.391Z,3.50
2023-02-03T19:42:07.505Z,4.70
2023-02-03T19:44:37.472Z,3.35
2023-02-03T19:47:05.655Z,3.30
2023-02-03T19:49:34.441Z,5.30
2023-02-03T19:52:02.623Z,3.05
2023-02-03T19:54:30.831Z,3.45
2023-02-03T19:56:58.956Z,2.88
2023-02-03T19:59:27.171Z,3.45
2023-02-03T20:01:59.655Z,3.30
2023-02-03T20:04:29.892Z,2.63
2023-02-03T20:06:58.034Z,3.25
2023-02-03T20:09:26.355Z,2.60
2023-02-03T20:11:56.092Z,3.55
2023-02-03T20:14:24.186Z,2.22
2023-02-03T20:16:52.371Z,2.53
2023-02-03T20:19:22.028Z,2.05
2023-02-03T20:21:50.204Z,2.10
2023-02-03T20:24:18.775Z,2.08
2023-02-03T20:26:47.138Z,1.92
2023-02-03T20:29:15.231Z,2.00
2023-02-03T20:31:43.555Z,2.20
2023-02-03T20:34:12.307Z,2.83
2023-02-03T20:36:41.841Z,1.63
2023-02-03T20:39:18.836Z,1.65
2023-02-03T20:41:47.643Z,1.90
2023-02-03T20:44:16.900Z,1.80
2023-02-03T20:46:45.137Z,2.42
2023-02-03T20:49:14.670Z,1.50
2023-02-03T20:51:44.211Z,2.00
2023-02-03T20:54:18.348Z,2.25
2023-02-03T20:56:46.744Z,1.80
2023-02-03T20:59:17.239Z,1.35
2023-02-03T21:01:45.455Z,1.70
2023-02-03T21:04:32.247Z,1.58
2023-02-03T21:07:02.329Z,1.52
2023-02-03T21:09:30.671Z,2.17
2023-02-03T21:11:58.804Z,1.38
2023-02-03T21:14:30.600Z,2.75
2023-02-03T21:16:58.717Z,1.58
2023-02-03T21:19:32.344Z,1.00
2023-02-03T21:22:14.150Z,0.80
2023-02-03T21:24:45.545Z,0.90
2023-02-03T21:27:24.299Z,0.60
2023-02-03T21:29:55.796Z,1.07
2023-02-03T21:32:25.252Z,1.00
2023-02-03T21:34:53.408Z,0.80
2023-02-03T21:37:39.313Z,0.70
2023-02-03T21:40:23.945Z,0.70
2023-02-03T21:42:53.271Z,0.70
2023-02-03T21:45:28.410Z,1.00
2023-02-03T21:47:59.510Z,1.07
2023-02-03T21:50:30.268Z,0.73
2023-02-03T21:53:20.128Z,0.70
2023-02-03T21:55:48.367Z,0.90
2023-02-03T21:58:24.401Z,0.50
2023-02-03T22:00:54.364Z,0.70
2023-02-03T22:03:28.741Z,0.63
2023-02-03T22:06:17.125Z,0.60
2023-02-03T22:08:49.067Z,0.70
2023-02-03T22:11:19.466Z,0.60
2023-02-03T22:13:48.840Z,0.80
2023-02-03T22:16:18.132Z,0.87
2023-02-03T22:18:46.931Z,0.70
2023-02-03T22:21:15.729Z,0.70
2023-02-03T22:23:45.425Z,0.80
2023-02-03T22:26:16.233Z,0.63
2023-02-03T22:28:45.788Z,0.70
2023-02-03T22:31:14.535Z,0.80
2023-02-03T22:33:43.295Z,0.60
2023-02-03T22:36:11.889Z,0.90
2023-02-03T22:38:41.229Z,0.70
2023-02-03T22:41:11.794Z,0.70
2023-02-03T22:43:43.026Z,0.80
2023-02-03T22:46:11.331Z,0.90
2023-02-03T22:48:41.216Z,0.90
2023-02-03T22:51:09.429Z,1.00
2023-02-03T22:53:39.393Z,1.00
2023-02-03T22:56:08.128Z,1.00
2023-02-03T22:58:36.192Z,0.90
2023-02-03T23:01:05.947Z,0.90
2023-02-03T23:03:34.153Z,1.20
2023-02-03T23:06:02.346Z,1.13
2023-02-03T23:08:30.655Z,1.00
2023-02-03T23:10:59.146Z,1.10
2023-02-03T23:13:28.150Z,1.13
2023-02-03T23:15:56.303Z,0.93
2023-02-03T23:18:25.966Z,1.00
2023-02-03T23:20:54.029Z,0.80
2023-02-03T23:23:22.156Z,0.93
2023-02-03T23:25:50.349Z,0.97
2023-02-03T23:28:18.478Z,1.03
2023-02-03T23:30:46.664Z,0.80
2023-02-03T23:33:14.835Z,1.10
2023-02-03T23:35:45.940Z,1.00
2023-02-03T23:38:14.524Z,1.03
2023-02-03T23:40:43.144Z,1.27
2023-02-03T23:43:11.440Z,1.13
2023-02-03T23:45:39.548Z,1.23
2023-02-03T23:48:08.334Z,1.30
2023-02-03T23:50:36.523Z,1.20
2023-02-03T23:53:06.190Z,1.00
2023-02-03T23:55:36.265Z,1.20
2023-02-03T23:58:04.990Z,1.20
