createdAt,value
2017-08-01T00:02:00.873Z,20.60
2017-08-01T00:04:29.103Z,20.50
2017-08-01T00:06:56.585Z,20.50
2017-08-01T00:09:24.060Z,20.40
2017-08-01T00:11:52.288Z,20.50
2017-08-01T00:14:19.769Z,20.50
2017-08-01T00:16:47.229Z,20.40
2017-08-01T00:19:14.733Z,20.30
2017-08-01T00:21:42.199Z,20.20
2017-08-01T00:24:09.707Z,20.30
2017-08-01T00:26:37.949Z,20.40
2017-08-01T00:29:05.409Z,20.40
2017-08-01T00:31:32.898Z,20.40
2017-08-01T00:34:00.349Z,20.40
2017-08-01T00:36:27.817Z,20.10
2017-08-01T00:38:56.037Z,20.10
2017-08-01T00:41:23.510Z,20.10
2017-08-01T00:43:50.985Z,20.20
2017-08-01T00:46:18.456Z,20.20
2017-08-01T00:48:45.965Z,20.20
2017-08-01T00:51:13.421Z,20.10
2017-08-01T00:53:40.904Z,20.10
2017-08-01T00:56:08.377Z,20.00
2017-08-01T00:58:35.961Z,19.90
2017-08-01T01:01:04.241Z,19.90
2017-08-01T01:03:31.734Z,19.90
2017-08-01T01:05:59.219Z,19.90
2017-08-01T01:08:26.693Z,20.10
2017-08-01T01:10:54.932Z,19.90
2017-08-01T01:13:22.600Z,19.90
2017-08-01T01:15:50.076Z,19.70
2017-08-01T01:18:17.530Z,19.70
2017-08-01T01:20:45.018Z,19.80
2017-08-01T01:23:12.493Z,19.90
2017-08-01T01:25:39.977Z,19.90
2017-08-01T01:28:07.448Z,20.00
2017-08-01T01:30:34.921Z,20.00
2017-08-01T01:33:02.383Z,20.00
2017-08-01T01:35:30.609Z,20.20
2017-08-01T01:37:58.092Z,20.10
2017-08-01T01:40:25.555Z,20.20
2017-08-01T01:42:53.034Z,20.20
2017-08-01T01:45:20.491Z,20.20
2017-08-01T01:47:47.964Z,20.10
2017-08-01T01:50:15.436Z,20.10
2017-08-01T01:52:42.906Z,20.10
2017-08-01T01:55:10.362Z,20.00
2017-08-01T01:57:37.842Z,19.90
2017-08-01T02:00:05.312Z,20.00
2017-08-01T02:02:32.792Z,19.90
2017-08-01T02:05:00.259Z,19.70
2017-08-01T02:07:27.713Z,19.60
2017-08-01T02:09:55.205Z,19.50
2017-08-01T02:12:22.662Z,19.50
2017-08-01T02:14:50.145Z,19.60
2017-08-01T02:17:17.611Z,19.70
2017-08-01T02:19:45.074Z,19.80
2017-08-01T02:22:13.308Z,19.70
2017-08-01T02:24:40.772Z,19.70
2017-08-01T02:27:08.258Z,19.60
2017-08-01T02:29:36.490Z,19.60
2017-08-01T02:32:03.945Z,19.60
2017-08-01T02:34:31.421Z,19.40
2017-08-01T02:36:58.901Z,19.20
2017-08-01T02:39:26.364Z,19.10
2017-08-01T02:41:54.588Z,18.90
2017-08-01T02:44:22.058Z,18.80
2017-08-01T02:46:49.618Z,18.90
2017-08-01T02:49:17.085Z,19.00
2017-08-01T02:51:44.550Z,19.10
2017-08-01T02:54:12.129Z,19.10
2017-08-01T02:56:39.589Z,18.80
2017-08-01T02:59:07.826Z,18.70
2017-08-01T03:01:35.292Z,18.70
2017-08-01T03:04:02.768Z,18.80
2017-08-01T03:06:30.997Z,18.70
2017-08-01T03:08:58.453Z,18.70
2017-08-01T03:11:25.921Z,18.70
2017-08-01T03:13:53.380Z,18.90
2017-08-01T03:16:20.869Z,19.00
2017-08-01T03:18:48.324Z,19.20
2017-08-01T03:21:16.563Z,19.10
2017-08-01T03:23:44.029Z,19.10
2017-08-01T03:26:11.507Z,19.10
2017-08-01T03:28:39.019Z,19.20
2017-08-01T03:31:06.476Z,19.10
2017-08-01T03:33:33.974Z,19.20
2017-08-01T03:36:01.444Z,19.20
2017-08-01T03:38:29.688Z,19.30
2017-08-01T03:40:57.164Z,19.30
2017-08-01T03:43:24.654Z,19.30
2017-08-01T03:45:52.112Z,19.30
2017-08-01T03:48:19.593Z,19.30
2017-08-01T03:50:47.150Z,19.30
2017-08-01T03:53:14.630Z,19.40
2017-08-01T03:55:42.105Z,19.50
2017-08-01T03:58:09.566Z,19.40
2017-08-01T04:00:37.026Z,19.40
2017-08-01T04:03:05.259Z,19.40
2017-08-01T04:05:32.801Z,19.40
2017-08-01T04:08:00.313Z,19.40
2017-08-01T04:10:27.809Z,19.40
2017-08-01T04:12:55.276Z,19.20
2017-08-01T04:15:22.749Z,19.00
2017-08-01T04:17:50.211Z,18.80
2017-08-01T04:20:17.695Z,18.70
2017-08-01T04:22:45.167Z,18.60
2017-08-01T04:25:13.406Z,18.50
2017-08-01T04:27:40.870Z,18.50
2017-08-01T04:30:08.336Z,18.40
2017-08-01T04:32:35.828Z,18.30
2017-08-01T04:35:03.414Z,18.40
2017-08-01T04:37:30.889Z,18.40
2017-08-01T04:39:58.362Z,18.50
2017-08-01T04:42:25.821Z,18.50
2017-08-01T04:45:04.197Z,18.60
2017-08-01T04:47:31.669Z,18.80
2017-08-01T04:49:59.147Z,18.80
2017-08-01T04:52:26.619Z,18.80
2017-08-01T04:54:54.866Z,18.60
2017-08-01T04:57:22.357Z,18.60
2017-08-01T04:59:50.726Z,18.60
2017-08-01T05:02:18.965Z,18.70
2017-08-01T05:04:46.440Z,18.60
2017-08-01T05:07:13.909Z,18.70
2017-08-01T05:09:41.421Z,18.60
2017-08-01T05:12:08.890Z,18.50
2017-08-01T05:14:36.357Z,18.50
2017-08-01T05:17:03.818Z,18.40
2017-08-01T05:19:31.306Z,18.40
2017-08-01T05:21:59.538Z,18.50
2017-08-01T05:24:27.017Z,18.50
2017-08-01T05:26:54.490Z,18.60
2017-08-01T05:29:22.712Z,18.70
2017-08-01T05:31:50.193Z,18.70
2017-08-01T05:34:17.664Z,18.80
2017-08-01T05:36:45.152Z,18.70
2017-08-01T05:41:47.418Z,18.80
2017-08-01T05:44:15.670Z,18.80
2017-08-01T05:46:43.121Z,18.80
2017-08-01T05:49:10.630Z,18.70
2017-08-01T05:51:38.140Z,18.70
2017-08-01T05:54:05.627Z,18.60
2017-08-01T05:56:33.866Z,18.50
2017-08-01T05:59:01.329Z,18.50
2017-08-01T06:01:28.811Z,18.40
2017-08-01T06:03:57.043Z,18.40
2017-08-01T06:06:24.529Z,18.40
2017-08-01T06:08:52.002Z,18.50
2017-08-01T06:11:20.228Z,18.60
2017-08-01T06:13:47.721Z,18.60
2017-08-01T06:16:15.203Z,18.70
2017-08-01T06:18:43.441Z,18.80
2017-08-01T06:21:11.173Z,18.80
2017-08-01T06:23:38.637Z,18.90
2017-08-01T06:26:06.097Z,18.90
2017-08-01T06:28:33.561Z,19.00
2017-08-01T06:31:01.096Z,19.10
2017-08-01T06:33:28.559Z,19.10
2017-08-01T06:35:56.165Z,19.10
2017-08-01T06:38:23.644Z,19.10
2017-08-01T06:46:33.687Z,19.30
2017-08-01T06:49:01.605Z,19.30
2017-08-01T06:51:29.325Z,19.40
2017-08-01T06:53:56.903Z,19.40
2017-08-01T06:56:26.074Z,19.40
2017-08-01T06:58:53.530Z,19.30
2017-08-01T07:01:21.008Z,19.40
2017-08-01T07:03:48.633Z,19.40
2017-08-01T07:06:16.142Z,19.40
2017-08-01T07:08:44.390Z,19.30
2017-08-01T07:11:11.858Z,19.30
2017-08-01T07:13:40.101Z,19.30
2017-08-01T07:16:07.586Z,19.30
2017-08-01T07:18:35.071Z,19.40
2017-08-01T07:21:02.718Z,19.40
2017-08-01T07:23:31.190Z,19.60
2017-08-01T07:25:59.484Z,19.60
2017-08-01T07:28:26.958Z,19.60
2017-08-01T07:30:54.442Z,19.70
2017-08-01T07:33:21.978Z,19.70
2017-08-01T07:35:49.445Z,19.60
2017-08-01T07:38:16.917Z,19.60
2017-08-01T07:40:44.399Z,19.60
2017-08-01T07:43:12.017Z,19.60
2017-08-01T07:45:39.538Z,19.60
2017-08-01T07:48:07.785Z,19.90
2017-08-01T07:50:35.252Z,19.80
2017-08-01T07:53:02.712Z,19.90
2017-08-01T07:55:30.965Z,19.70
2017-08-01T07:57:58.605Z,19.70
2017-08-01T08:00:26.169Z,19.70
2017-08-01T08:02:53.632Z,19.60
2017-08-01T08:05:21.118Z,19.60
2017-08-01T08:07:48.749Z,19.50
2017-08-01T08:10:16.215Z,19.50
2017-08-01T08:12:43.687Z,19.60
2017-08-01T08:15:11.153Z,19.60
2017-08-01T08:17:39.381Z,19.70
2017-08-01T08:20:06.848Z,19.70
2017-08-01T08:22:34.357Z,19.70
2017-08-01T08:25:01.832Z,19.70
2017-08-01T08:27:29.310Z,19.70
2017-08-01T08:29:56.799Z,19.70
2017-08-01T08:32:24.345Z,19.80
2017-08-01T08:34:51.841Z,19.70
2017-08-01T08:37:19.336Z,19.70
2017-08-01T08:39:46.819Z,19.60
2017-08-01T08:42:14.308Z,19.60
2017-08-01T08:44:42.545Z,19.60
2017-08-01T08:47:10.007Z,19.60
2017-08-01T08:49:37.540Z,19.70
2017-08-01T08:52:04.998Z,19.70
2017-08-01T08:54:32.474Z,19.70
2017-08-01T08:56:59.929Z,19.80
2017-08-01T08:59:27.406Z,19.90
2017-08-01T09:01:54.890Z,20.00
2017-08-01T09:04:22.363Z,20.00
2017-08-01T09:06:49.849Z,20.10
2017-08-01T09:09:17.318Z,20.10
2017-08-01T09:11:44.788Z,20.10
2017-08-01T09:14:12.261Z,20.10
2017-08-01T09:16:40.512Z,20.40
2017-08-01T09:19:08.008Z,20.40
2017-08-01T09:21:35.464Z,20.50
2017-08-01T09:24:02.940Z,20.60
2017-08-01T09:26:30.407Z,20.60
2017-08-01T09:28:57.905Z,20.50
2017-08-01T09:31:25.365Z,20.40
2017-08-01T09:33:52.840Z,20.40
2017-08-01T09:36:20.313Z,20.50
2017-08-01T09:38:47.783Z,20.70
2017-08-01T09:41:15.294Z,20.80
2017-08-01T09:43:42.754Z,21.00
2017-08-01T09:46:10.289Z,21.20
2017-08-01T09:48:37.773Z,21.20
2017-08-01T09:51:06.008Z,21.20
2017-08-01T09:53:33.485Z,21.20
2017-08-01T09:56:01.033Z,21.20
2017-08-01T09:58:28.565Z,21.20
2017-08-01T10:00:56.039Z,21.20
2017-08-01T10:03:23.499Z,21.30
2017-08-01T10:05:50.976Z,21.30
2017-08-01T10:08:18.462Z,21.30
2017-08-01T10:10:45.934Z,21.30
2017-08-01T10:13:13.393Z,21.30
2017-08-01T10:15:40.887Z,21.30
2017-08-01T10:18:08.381Z,21.30
2017-08-01T10:20:36.641Z,21.40
2017-08-01T10:23:04.241Z,21.30
2017-08-01T10:25:31.748Z,21.40
2017-08-01T10:27:59.205Z,21.40
2017-08-01T10:30:26.686Z,21.40
2017-08-01T10:32:54.924Z,21.20
2017-08-01T10:35:22.509Z,21.20
2017-08-01T10:37:50.773Z,21.20
2017-08-01T10:40:18.248Z,21.20
2017-08-01T10:42:46.480Z,21.10
2017-08-01T10:45:13.969Z,21.10
2017-08-01T10:47:41.433Z,21.10
2017-08-01T10:50:09.685Z,21.00
2017-08-01T10:52:37.148Z,21.00
2017-08-01T10:55:04.616Z,21.00
2017-08-01T10:57:32.232Z,21.10
2017-08-01T10:59:59.701Z,21.10
2017-08-01T11:02:27.177Z,21.10
2017-08-01T11:04:54.741Z,21.00
2017-08-01T11:07:22.202Z,21.10
2017-08-01T11:09:49.690Z,21.00
2017-08-01T11:12:17.186Z,20.90
2017-08-01T11:14:44.709Z,20.90
2017-08-01T11:17:12.185Z,20.80
2017-08-01T11:19:39.683Z,20.70
2017-08-01T11:22:07.269Z,20.70
2017-08-01T11:24:34.866Z,20.60
2017-08-01T11:27:02.356Z,20.50
2017-08-01T11:29:29.841Z,20.30
2017-08-01T11:31:57.318Z,20.10
2017-08-01T11:34:25.034Z,19.90
2017-08-01T11:36:52.501Z,19.70
2017-08-01T11:39:20.762Z,19.70
2017-08-01T11:41:48.240Z,19.70
2017-08-01T11:44:16.509Z,19.70
2017-08-01T11:46:44.121Z,19.70
2017-08-01T11:49:11.680Z,19.70
2017-08-01T11:51:39.156Z,19.90
2017-08-01T11:54:06.619Z,20.00
2017-08-01T11:56:34.321Z,20.10
2017-08-01T11:59:01.786Z,20.10
2017-08-01T12:01:29.292Z,20.20
2017-08-01T12:03:56.754Z,20.10
2017-08-01T12:06:24.265Z,20.10
2017-08-01T12:08:51.745Z,20.20
2017-08-01T12:11:19.224Z,20.20
2017-08-01T12:13:46.705Z,20.20
2017-08-01T12:16:14.169Z,20.20
2017-08-01T12:18:42.440Z,20.20
2017-08-01T12:21:10.673Z,20.30
2017-08-01T12:23:38.144Z,20.30
2017-08-01T12:26:05.619Z,20.40
2017-08-01T12:28:33.100Z,20.40
2017-08-01T12:31:00.566Z,20.30
2017-08-01T12:33:28.257Z,20.30
2017-08-01T12:35:55.732Z,20.30
2017-08-01T12:38:23.188Z,20.40
2017-08-01T12:40:50.679Z,20.40
2017-08-01T12:43:18.949Z,20.50
2017-08-01T12:45:47.177Z,20.50
2017-08-01T12:48:14.692Z,20.50
2017-08-01T12:50:42.272Z,20.50
2017-08-01T12:53:09.761Z,20.50
2017-08-01T12:55:37.234Z,20.50
2017-08-01T12:58:04.814Z,20.40
2017-08-01T13:00:33.173Z,20.50
2017-08-01T13:03:00.652Z,20.40
2017-08-01T13:05:28.933Z,20.50
2017-08-01T13:08:29.916Z,20.50
2017-08-01T13:11:25.509Z,20.50
2017-08-01T13:13:54.353Z,20.60
2017-08-01T13:16:21.831Z,20.60
2017-08-01T13:18:50.100Z,20.70
2017-08-01T13:21:18.381Z,20.80
2017-08-01T13:26:39.410Z,20.80
2017-08-01T13:29:06.905Z,20.70
2017-08-01T13:31:34.409Z,20.80
2017-08-01T13:34:01.883Z,20.80
2017-08-01T13:36:30.109Z,20.80
2017-08-01T13:38:57.600Z,20.80
2017-08-01T13:41:25.089Z,20.80
2017-08-01T13:43:52.561Z,20.80
2017-08-01T13:46:20.033Z,20.80
2017-08-01T13:48:47.633Z,20.70
2017-08-01T13:51:15.134Z,20.70
2017-08-01T13:53:42.602Z,20.70
2017-08-01T13:56:10.137Z,20.60
2017-08-01T13:58:37.615Z,20.60
2017-08-01T14:01:05.107Z,20.70
2017-08-01T14:03:32.639Z,20.70
2017-08-01T14:06:00.105Z,20.70
2017-08-01T14:08:27.577Z,20.70
2017-08-01T14:10:55.115Z,20.70
2017-08-01T14:13:22.620Z,20.70
2017-08-01T14:15:50.105Z,20.70
2017-08-01T14:18:17.586Z,20.80
2017-08-01T14:20:45.060Z,20.80
2017-08-01T14:23:12.720Z,20.80
2017-08-01T14:25:40.193Z,20.90
2017-08-01T14:28:08.435Z,21.00
2017-08-01T14:30:35.920Z,20.90
2017-08-01T14:33:03.406Z,21.00
2017-08-01T14:35:31.650Z,21.10
2017-08-01T14:37:59.141Z,21.10
2017-08-01T14:40:26.695Z,21.20
2017-08-01T14:42:54.177Z,21.30
2017-08-01T14:45:21.654Z,21.50
2017-08-01T14:47:49.230Z,21.60
2017-08-01T14:50:16.717Z,21.50
2017-08-01T14:52:44.958Z,21.40
2017-08-01T14:55:12.422Z,21.40
2017-08-01T14:57:39.912Z,21.40
2017-08-01T15:00:07.378Z,21.50
2017-08-01T15:02:34.875Z,21.50
2017-08-01T15:05:02.381Z,21.50
2017-08-01T15:07:29.872Z,21.60
2017-08-01T15:09:57.357Z,21.70
2017-08-01T15:12:24.840Z,21.70
2017-08-01T15:14:53.103Z,21.80
2017-08-01T15:17:20.577Z,21.80
2017-08-01T15:19:48.061Z,21.80
2017-08-01T15:22:15.574Z,21.80
2017-08-01T15:24:43.100Z,21.80
2017-08-01T15:27:10.671Z,21.80
2017-08-01T15:29:38.137Z,21.80
2017-08-01T15:32:05.617Z,21.80
2017-08-01T15:34:33.890Z,21.90
2017-08-01T15:37:02.170Z,21.90
2017-08-01T15:39:30.702Z,22.00
2017-08-01T15:41:58.182Z,21.90
2017-08-01T15:44:25.649Z,21.90
2017-08-01T15:46:53.136Z,21.80
2017-08-01T15:49:20.635Z,21.60
2017-08-01T15:51:48.157Z,21.60
2017-08-01T15:54:15.624Z,21.60
2017-08-01T15:56:43.114Z,21.60
2017-08-01T15:59:10.889Z,21.60
2017-08-01T16:01:38.394Z,21.60
2017-08-01T16:04:05.907Z,21.70
2017-08-01T16:06:33.367Z,21.70
2017-08-01T16:09:00.862Z,21.70
2017-08-01T16:11:28.398Z,21.70
2017-08-01T16:13:56.647Z,21.80
2017-08-01T16:16:24.730Z,21.80
2017-08-01T16:18:52.195Z,21.80
2017-08-01T16:21:19.689Z,21.80
2017-08-01T16:23:47.166Z,21.80
2017-08-01T16:26:14.788Z,21.80
2017-08-01T16:28:43.033Z,21.80
2017-08-01T16:31:10.714Z,21.80
2017-08-01T16:33:38.189Z,21.90
2017-08-01T16:36:05.661Z,21.90
2017-08-01T16:38:33.145Z,22.00
2017-08-01T16:41:00.659Z,22.00
2017-08-01T16:43:28.162Z,22.00
2017-08-01T16:45:55.774Z,21.90
2017-08-01T16:48:23.345Z,21.90
2017-08-01T16:50:50.833Z,21.90
2017-08-01T16:53:18.349Z,21.90
2017-08-01T16:55:45.849Z,21.90
2017-08-01T16:58:13.308Z,21.90
2017-08-01T17:00:40.774Z,21.80
2017-08-01T17:03:08.352Z,21.80
2017-08-01T17:05:35.835Z,21.70
2017-08-01T17:08:04.072Z,21.60
2017-08-01T17:10:31.588Z,21.50
2017-08-01T17:12:59.084Z,21.60
2017-08-01T17:15:26.539Z,21.60
2017-08-01T17:17:54.009Z,21.60
2017-08-01T17:20:21.489Z,21.60
2017-08-01T17:22:48.990Z,21.70
2017-08-01T17:25:16.482Z,21.80
2017-08-01T17:27:43.946Z,21.70
2017-08-01T17:30:11.421Z,21.80
2017-08-01T17:32:38.928Z,21.60
2017-08-01T17:35:06.405Z,21.50
2017-08-01T17:37:33.895Z,21.50
2017-08-01T17:40:01.407Z,21.50
2017-08-01T17:42:28.903Z,21.50
2017-08-01T17:44:56.372Z,21.60
2017-08-01T17:47:23.851Z,21.50
2017-08-01T17:49:51.337Z,21.50
2017-08-01T17:52:19.004Z,21.40
2017-08-01T17:54:46.490Z,21.40
2017-08-01T17:57:14.704Z,21.30
2017-08-01T17:59:42.189Z,21.20
2017-08-01T18:02:09.677Z,21.20
2017-08-01T18:04:37.929Z,21.10
2017-08-01T18:07:05.408Z,21.10
2017-08-01T18:09:33.822Z,21.10
2017-08-01T18:12:01.324Z,21.10
2017-08-01T18:14:28.811Z,21.10
2017-08-01T18:16:56.303Z,21.10
2017-08-01T18:19:23.974Z,21.10
2017-08-01T18:21:51.437Z,21.10
2017-08-01T18:24:18.905Z,21.00
2017-08-01T18:26:46.620Z,21.00
2017-08-01T18:29:14.069Z,21.00
2017-08-01T18:31:41.589Z,21.00
2017-08-01T18:34:09.088Z,21.00
2017-08-01T18:36:36.730Z,21.00
2017-08-01T18:39:04.957Z,21.00
2017-08-01T18:41:32.484Z,21.00
2017-08-01T18:43:59.953Z,21.00
2017-08-01T18:46:27.455Z,21.00
2017-08-01T18:48:55.007Z,21.00
2017-08-01T18:51:22.493Z,20.90
2017-08-01T18:53:49.990Z,20.90
2017-08-01T18:56:17.494Z,20.90
2017-08-01T18:58:44.995Z,20.80
2017-08-01T19:01:12.537Z,20.80
2017-08-01T19:03:40.025Z,20.80
2017-08-01T19:06:07.502Z,20.80
2017-08-01T19:08:35.001Z,20.80
2017-08-01T19:11:02.477Z,20.80
2017-08-01T19:13:29.969Z,20.80
2017-08-01T19:15:57.457Z,20.80
2017-08-01T19:18:24.929Z,20.80
2017-08-01T19:20:52.447Z,20.70
2017-08-01T19:23:19.928Z,20.70
2017-08-01T19:25:48.213Z,20.70
2017-08-01T19:28:16.561Z,20.70
2017-08-01T19:30:44.049Z,20.70
2017-08-01T19:33:11.596Z,20.60
2017-08-01T19:35:39.062Z,20.60
2017-08-01T19:38:07.334Z,20.60
2017-08-01T19:40:34.801Z,20.60
2017-08-01T19:43:02.776Z,20.60
2017-08-01T19:45:30.285Z,20.60
2017-08-01T19:47:58.188Z,20.60
2017-08-01T19:50:26.450Z,20.50
2017-08-01T19:52:54.750Z,20.40
2017-08-01T19:55:22.246Z,20.40
2017-08-01T19:57:49.701Z,20.50
2017-08-01T20:00:17.178Z,20.40
2017-08-01T20:02:44.795Z,20.40
2017-08-01T20:05:12.286Z,20.40
2017-08-01T20:07:39.788Z,20.30
2017-08-01T20:10:07.271Z,20.30
2017-08-01T20:12:34.887Z,20.20
2017-08-01T20:15:03.253Z,20.10
2017-08-01T20:17:30.736Z,20.10
2017-08-01T20:19:58.207Z,20.10
2017-08-01T20:22:25.777Z,20.00
2017-08-01T20:24:53.250Z,20.00
2017-08-01T20:30:15.514Z,19.90
2017-08-01T20:32:42.988Z,19.90
2017-08-01T20:35:10.522Z,19.80
2017-08-01T20:37:38.010Z,19.80
2017-08-01T20:40:05.641Z,19.80
2017-08-01T20:42:33.132Z,19.90
2017-08-01T20:45:00.663Z,19.80
2017-08-01T20:47:28.142Z,19.80
2017-08-01T20:49:55.633Z,19.70
2017-08-01T20:52:23.118Z,19.70
2017-08-01T20:54:50.752Z,19.70
2017-08-01T20:57:18.984Z,19.60
2017-08-01T20:59:46.473Z,19.50
2017-08-01T21:02:14.710Z,19.50
2017-08-01T21:04:42.170Z,19.50
2017-08-01T21:07:09.698Z,19.60
2017-08-01T21:09:37.218Z,19.50
2017-08-01T21:12:05.513Z,19.40
2017-08-01T21:14:33.013Z,19.40
2017-08-01T21:17:00.494Z,19.40
2017-08-01T21:19:28.094Z,19.40
2017-08-01T21:21:56.334Z,19.40
2017-08-01T21:24:24.579Z,19.40
2017-08-01T21:26:52.038Z,19.40
2017-08-01T21:29:19.521Z,19.40
2017-08-01T21:31:47.749Z,19.30
2017-08-01T21:34:15.252Z,19.30
2017-08-01T21:36:43.477Z,19.30
2017-08-01T21:39:10.978Z,19.30
2017-08-01T21:41:38.436Z,19.20
2017-08-01T21:44:05.988Z,19.20
2017-08-01T21:46:33.466Z,19.20
2017-08-01T21:49:01.734Z,19.10
2017-08-01T21:51:29.201Z,19.10
2017-08-01T21:53:57.433Z,19.10
2017-08-01T21:56:24.907Z,19.10
2017-08-01T21:58:53.703Z,19.20
2017-08-01T22:01:21.649Z,19.20
2017-08-01T22:03:49.133Z,19.10
2017-08-01T22:06:16.632Z,19.10
2017-08-01T22:08:44.810Z,19.00
2017-08-01T22:11:12.281Z,19.00
2017-08-01T22:13:39.763Z,19.00
2017-08-01T22:16:07.322Z,19.00
2017-08-01T22:18:34.798Z,18.90
2017-08-01T22:21:03.053Z,18.90
2017-08-01T22:23:30.519Z,18.90
2017-08-01T22:25:57.997Z,18.80
2017-08-01T22:28:25.682Z,18.80
2017-08-01T22:30:53.149Z,18.80
2017-08-01T22:33:21.184Z,18.80
2017-08-01T22:35:49.416Z,18.80
2017-08-01T22:38:16.884Z,18.80
2017-08-01T22:40:44.357Z,18.70
2017-08-01T22:43:12.597Z,18.60
2017-08-01T22:45:40.057Z,18.60
2017-08-01T22:48:10.053Z,18.60
2017-08-01T22:50:38.270Z,18.60
2017-08-01T22:53:05.741Z,18.60
2017-08-01T22:55:33.989Z,18.30
2017-08-01T22:58:01.605Z,18.30
2017-08-01T23:00:29.092Z,18.20
2017-08-01T23:02:56.617Z,18.10
2017-08-01T23:05:24.088Z,18.10
2017-08-01T23:07:51.552Z,18.10
2017-08-01T23:10:19.043Z,18.00
2017-08-01T23:12:46.509Z,17.90
2017-08-01T23:15:14.757Z,17.90
2017-08-01T23:17:42.221Z,17.90
2017-08-01T23:20:09.868Z,17.90
2017-08-01T23:22:37.321Z,17.90
2017-08-01T23:25:04.806Z,18.00
2017-08-01T23:27:32.272Z,18.00
2017-08-01T23:30:00.527Z,18.00
2017-08-01T23:32:27.985Z,18.00
2017-08-01T23:34:55.497Z,18.00
2017-08-01T23:37:22.975Z,18.10
2017-08-01T23:39:50.433Z,18.10
2017-08-01T23:42:17.997Z,18.10
2017-08-01T23:44:45.653Z,18.00
2017-08-01T23:47:13.122Z,17.90
2017-08-01T23:49:40.597Z,17.80
2017-08-01T23:52:08.121Z,17.80
2017-08-01T23:54:35.593Z,17.90
