createdAt,value
2019-04-01T00:02:18.376Z,2.40
2019-04-01T00:04:48.299Z,2.10
2019-04-01T00:07:20.055Z,2.40
2019-04-01T00:09:52.174Z,2.20
2019-04-01T00:12:23.186Z,2.00
2019-04-01T00:14:53.036Z,2.40
2019-04-01T00:17:22.929Z,2.10
2019-04-01T00:19:52.257Z,2.40
2019-04-01T00:22:22.022Z,2.23
2019-04-01T00:24:51.753Z,2.20
2019-04-01T00:27:21.592Z,2.67
2019-04-01T00:29:51.404Z,2.17
2019-04-01T00:32:21.164Z,2.30
2019-04-01T00:34:50.931Z,2.13
2019-04-01T00:37:20.182Z,2.20
2019-04-01T00:39:49.504Z,2.50
2019-04-01T00:42:37.900Z,2.33
2019-04-01T00:45:09.139Z,2.70
2019-04-01T00:47:38.848Z,2.47
2019-04-01T00:50:09.267Z,2.10
2019-04-01T00:52:39.299Z,2.63
2019-04-01T00:55:08.683Z,2.60
2019-04-01T00:57:38.300Z,2.17
2019-04-01T01:00:08.507Z,2.10
2019-04-01T01:02:38.258Z,2.03
2019-04-01T01:05:08.002Z,2.10
2019-04-01T01:07:37.641Z,2.50
2019-04-01T01:10:07.030Z,2.40
2019-04-01T01:12:36.791Z,2.43
2019-04-01T01:15:06.304Z,2.37
2019-04-01T01:17:35.986Z,2.43
2019-04-01T01:20:07.439Z,2.17
2019-04-01T01:22:37.261Z,2.30
2019-04-01T01:25:06.715Z,2.00
2019-04-01T01:27:36.849Z,2.00
2019-04-01T01:30:07.239Z,2.23
2019-04-01T01:32:36.639Z,2.03
2019-04-01T01:35:06.198Z,2.03
2019-04-01T01:37:35.960Z,2.20
2019-04-01T01:40:06.222Z,2.00
2019-04-01T01:42:36.016Z,1.90
2019-04-01T01:45:05.678Z,1.90
2019-04-01T01:47:34.864Z,1.90
2019-04-01T01:50:04.900Z,2.00
2019-04-01T01:52:34.661Z,1.77
2019-04-01T01:55:04.514Z,1.70
2019-04-01T01:57:34.446Z,1.90
2019-04-01T02:00:04.637Z,1.60
2019-04-01T02:02:36.084Z,1.77
2019-04-01T02:05:06.021Z,1.97
2019-04-01T02:07:35.791Z,2.00
2019-04-01T02:10:05.591Z,2.03
2019-04-01T02:12:34.781Z,2.23
2019-04-01T02:15:04.849Z,1.87
2019-04-01T02:17:34.518Z,1.70
2019-04-01T02:20:04.763Z,2.10
2019-04-01T02:22:34.558Z,1.90
2019-04-01T02:25:04.082Z,2.00
2019-04-01T02:27:33.894Z,2.00
2019-04-01T02:30:04.238Z,1.90
2019-04-01T02:32:34.243Z,1.80
2019-04-01T02:35:03.692Z,1.70
2019-04-01T02:37:32.903Z,2.10
2019-04-01T02:40:02.730Z,1.83
2019-04-01T02:42:32.702Z,2.00
2019-04-01T02:45:02.554Z,1.80
2019-04-01T02:47:32.387Z,1.67
2019-04-01T02:50:02.386Z,2.13
2019-04-01T02:52:31.669Z,1.97
2019-04-01T02:55:06.205Z,1.80
2019-04-01T02:57:32.441Z,1.80
2019-04-01T03:00:01.737Z,1.50
2019-04-01T03:02:30.886Z,1.67
2019-04-01T03:05:00.484Z,2.20
2019-04-01T03:07:30.211Z,1.83
2019-04-01T03:09:59.853Z,2.23
2019-04-01T03:12:29.271Z,3.10
2019-04-01T03:15:00.323Z,3.47
2019-04-01T03:17:31.131Z,3.47
2019-04-01T03:20:01.590Z,4.50
2019-04-01T03:22:31.428Z,3.63
2019-04-01T03:25:00.836Z,2.40
2019-04-01T03:27:30.578Z,2.43
2019-04-01T03:30:00.611Z,3.13
2019-04-01T03:32:30.432Z,2.93
2019-04-01T03:35:01.291Z,3.23
2019-04-01T03:37:31.118Z,3.20
2019-04-01T03:40:00.734Z,2.30
2019-04-01T03:42:30.690Z,2.40
2019-04-01T03:45:00.514Z,2.30
2019-04-01T03:47:30.284Z,2.20
2019-04-01T03:49:59.879Z,2.50
2019-04-01T03:52:29.549Z,2.50
2019-04-01T03:54:59.578Z,2.67
2019-04-01T03:57:29.458Z,3.00
2019-04-01T03:59:58.928Z,3.03
2019-04-01T04:02:28.060Z,3.20
2019-04-01T04:04:57.700Z,2.63
2019-04-01T04:07:27.017Z,2.63
2019-04-01T04:09:56.596Z,2.40
2019-04-01T04:12:25.929Z,2.57
2019-04-01T04:14:55.183Z,2.67
2019-04-01T04:17:24.762Z,2.70
2019-04-01T04:19:54.425Z,2.43
2019-04-01T04:22:24.291Z,2.37
2019-04-01T04:24:53.507Z,2.93
2019-04-01T04:27:23.302Z,2.83
2019-04-01T04:29:53.141Z,2.77
2019-04-01T04:32:22.839Z,2.53
2019-04-01T04:34:56.895Z,2.73
2019-04-01T04:37:24.083Z,2.60
2019-04-01T04:39:53.762Z,2.70
2019-04-01T04:42:23.754Z,2.83
2019-04-01T04:44:53.215Z,2.20
2019-04-01T04:47:23.182Z,2.80
2019-04-01T04:49:52.468Z,2.27
2019-04-01T04:52:22.127Z,2.53
2019-04-01T04:54:51.620Z,2.47
2019-04-01T04:57:21.302Z,2.60
2019-04-01T04:59:51.983Z,2.63
2019-04-01T05:02:24.452Z,2.90
2019-04-01T05:04:53.148Z,2.30
2019-04-01T05:07:23.068Z,2.60
2019-04-01T05:09:52.625Z,2.50
2019-04-01T05:12:22.618Z,2.90
2019-04-01T05:14:51.932Z,2.60
2019-04-01T05:17:21.166Z,2.30
2019-04-01T05:19:50.706Z,2.70
2019-04-01T05:22:23.170Z,2.37
2019-04-01T05:24:53.655Z,2.53
2019-04-01T05:27:26.158Z,2.30
2019-04-01T05:29:56.069Z,2.83
2019-04-01T05:32:27.200Z,2.80
2019-04-01T05:34:58.402Z,3.17
2019-04-01T05:37:28.072Z,2.90
2019-04-01T05:39:58.686Z,2.93
2019-04-01T05:42:34.461Z,2.87
2019-04-01T05:48:18.643Z,2.87
2019-04-01T05:50:48.470Z,3.33
2019-04-01T05:53:18.331Z,3.37
2019-04-01T05:55:49.005Z,3.50
2019-04-01T05:58:18.356Z,3.67
2019-04-01T06:00:56.043Z,3.10
2019-04-01T06:03:25.844Z,4.43
2019-04-01T06:05:55.675Z,3.30
2019-04-01T06:08:24.814Z,3.20
2019-04-01T06:10:54.424Z,3.10
2019-04-01T06:13:24.584Z,3.20
2019-04-01T06:15:55.010Z,3.77
2019-04-01T06:18:25.003Z,2.87
2019-04-01T06:20:54.900Z,2.90
2019-04-01T06:23:24.710Z,3.20
2019-04-01T06:25:54.530Z,3.00
2019-04-01T06:28:24.291Z,3.30
2019-04-01T06:30:54.352Z,3.17
2019-04-01T06:33:24.126Z,3.50
2019-04-01T06:35:54.300Z,3.40
2019-04-01T06:38:24.144Z,3.03
2019-04-01T06:40:53.804Z,3.03
2019-04-01T06:43:23.212Z,3.10
2019-04-01T06:45:52.882Z,2.60
2019-04-01T06:48:22.970Z,3.33
2019-04-01T06:50:53.805Z,3.43
2019-04-01T06:53:23.637Z,3.00
2019-04-01T06:55:53.568Z,2.97
2019-04-01T06:58:23.285Z,2.80
2019-04-01T07:00:54.185Z,3.07
2019-04-01T07:03:24.704Z,2.87
2019-04-01T07:05:54.559Z,2.90
2019-04-01T07:08:24.496Z,2.73
2019-04-01T07:10:54.421Z,3.10
2019-04-01T07:13:24.269Z,2.85
2019-04-01T07:15:54.646Z,2.87
2019-04-01T07:18:24.282Z,3.30
2019-04-01T07:20:54.846Z,2.20
2019-04-01T07:23:24.649Z,2.02
2019-04-01T07:25:54.769Z,1.47
2019-04-01T07:28:25.754Z,1.70
2019-04-01T07:30:55.525Z,1.70
2019-04-01T07:33:25.440Z,1.50
2019-04-01T07:36:00.563Z,1.50
2019-04-01T07:38:30.305Z,0.98
2019-04-01T07:41:00.012Z,2.00
2019-04-01T07:43:30.396Z,6.30
2019-04-01T07:46:00.278Z,14.87
2019-04-01T07:48:30.874Z,2.52
2019-04-01T07:51:00.797Z,1.27
2019-04-01T07:53:30.570Z,0.77
2019-04-01T07:56:02.571Z,1.20
2019-04-01T07:58:32.067Z,1.17
2019-04-01T08:01:01.961Z,0.90
2019-04-01T08:03:31.908Z,1.60
2019-04-01T08:06:01.832Z,1.20
2019-04-01T08:08:37.742Z,1.67
2019-04-01T08:11:07.138Z,1.57
2019-04-01T08:13:36.371Z,1.13
2019-04-01T08:16:06.362Z,1.10
2019-04-01T08:18:36.232Z,1.17
2019-04-01T08:21:06.114Z,1.70
2019-04-01T08:23:36.261Z,1.13
2019-04-01T08:26:06.309Z,1.00
2019-04-01T08:28:36.157Z,0.93
2019-04-01T08:31:05.456Z,2.97
2019-04-01T08:33:35.243Z,1.60
2019-04-01T08:36:04.615Z,8.00
2019-04-01T08:38:34.346Z,1.03
2019-04-01T08:41:04.167Z,1.30
2019-04-01T08:43:34.406Z,1.33
2019-04-01T08:46:04.269Z,1.53
2019-04-01T08:48:35.684Z,1.33
2019-04-01T08:51:05.613Z,1.50
2019-04-01T08:53:36.368Z,5.43
2019-04-01T08:56:06.263Z,2.30
2019-04-01T08:58:36.104Z,1.80
2019-04-01T09:01:05.935Z,1.00
2019-04-01T09:03:35.891Z,10.73
2019-04-01T09:06:05.865Z,13.10
2019-04-01T09:08:36.921Z,2.70
2019-04-01T09:11:06.702Z,2.10
2019-04-01T09:13:36.803Z,2.30
2019-04-01T09:16:06.037Z,0.80
2019-04-01T09:18:35.770Z,0.77
2019-04-01T09:21:05.577Z,0.90
2019-04-01T09:23:38.365Z,0.60
2019-04-01T09:26:07.694Z,0.80
2019-04-01T09:28:37.483Z,0.90
2019-04-01T09:31:06.883Z,1.10
2019-04-01T09:33:36.682Z,0.90
2019-04-01T09:36:06.457Z,1.20
2019-04-01T09:38:36.147Z,1.20
2019-04-01T09:41:05.538Z,0.83
2019-04-01T09:43:34.784Z,0.90
2019-04-01T09:46:04.766Z,0.93
2019-04-01T09:48:34.005Z,0.63
2019-04-01T09:51:03.306Z,1.80
2019-04-01T09:53:32.497Z,1.00
2019-04-01T09:56:01.804Z,1.00
2019-04-01T09:58:31.191Z,1.37
2019-04-01T10:01:01.067Z,0.90
2019-04-01T10:03:30.866Z,5.53
2019-04-01T10:06:00.318Z,6.13
2019-04-01T10:08:41.934Z,1.57
2019-04-01T10:11:01.526Z,1.07
2019-04-01T10:13:31.231Z,0.90
2019-04-01T10:16:00.466Z,1.20
2019-04-01T10:18:29.731Z,1.03
2019-04-01T10:20:59.356Z,1.00
2019-04-01T10:23:29.079Z,0.87
2019-04-01T10:25:58.835Z,1.10
2019-04-01T10:28:31.912Z,0.70
2019-04-01T10:30:59.917Z,1.50
2019-04-01T10:33:29.701Z,0.80
2019-04-01T10:35:59.468Z,0.90
2019-04-01T10:38:28.742Z,1.07
2019-04-01T10:40:58.435Z,0.90
2019-04-01T10:43:28.325Z,1.27
2019-04-01T10:45:58.047Z,1.83
2019-04-01T10:48:29.029Z,2.80
2019-04-01T10:50:58.948Z,0.93
2019-04-01T10:53:28.918Z,2.40
2019-04-01T10:55:58.809Z,0.50
2019-04-01T10:58:28.742Z,0.90
2019-04-01T11:00:58.712Z,0.90
2019-04-01T11:03:28.690Z,1.33
2019-04-01T11:05:58.477Z,0.97
2019-04-01T11:08:28.705Z,0.90
2019-04-01T11:10:58.596Z,0.60
2019-04-01T11:13:28.397Z,1.10
2019-04-01T11:15:58.086Z,0.60
2019-04-01T11:18:27.472Z,2.03
2019-04-01T11:20:57.362Z,3.97
2019-04-01T11:23:27.166Z,1.60
2019-04-01T11:25:57.982Z,0.50
2019-04-01T11:28:27.862Z,0.67
2019-04-01T11:30:57.756Z,0.60
2019-04-01T11:33:27.576Z,0.90
2019-04-01T11:35:57.419Z,0.60
2019-04-01T11:38:26.773Z,0.83
2019-04-01T11:40:56.070Z,0.80
2019-04-01T11:43:25.756Z,0.70
2019-04-01T11:45:55.011Z,1.23
2019-04-01T11:48:24.620Z,0.90
2019-04-01T11:50:54.211Z,0.50
2019-04-01T11:53:23.910Z,0.90
2019-04-01T11:55:53.591Z,0.80
2019-04-01T11:58:24.371Z,1.20
2019-04-01T12:00:54.004Z,1.00
2019-04-01T12:03:23.624Z,0.50
2019-04-01T12:05:53.097Z,1.20
2019-04-01T12:08:22.703Z,1.00
2019-04-01T12:10:52.319Z,1.03
2019-04-01T12:13:21.971Z,1.10
2019-04-01T12:15:51.215Z,0.60
2019-04-01T12:18:20.755Z,0.80
2019-04-01T12:20:51.471Z,1.10
2019-04-01T12:23:21.446Z,1.00
2019-04-01T12:25:51.051Z,0.80
2019-04-01T12:28:20.665Z,0.60
2019-04-01T12:30:51.954Z,0.57
2019-04-01T12:33:25.849Z,0.80
2019-04-01T12:35:54.424Z,0.83
2019-04-01T12:38:23.972Z,0.97
2019-04-01T12:40:54.175Z,0.80
2019-04-01T12:43:23.858Z,0.63
2019-04-01T12:45:53.161Z,0.70
2019-04-01T12:48:25.305Z,0.53
2019-04-01T12:50:54.121Z,0.50
2019-04-01T12:53:23.807Z,0.40
2019-04-01T12:55:52.973Z,0.83
2019-04-01T12:58:25.204Z,0.80
2019-04-01T13:00:54.895Z,0.50
2019-04-01T13:03:24.499Z,0.70
2019-04-01T13:05:54.049Z,0.50
2019-04-01T13:08:24.496Z,1.30
2019-04-01T13:10:56.389Z,1.30
2019-04-01T13:13:24.497Z,1.10
2019-04-01T13:15:54.163Z,1.10
2019-04-01T13:18:23.707Z,1.50
2019-04-01T13:20:54.055Z,1.03
2019-04-01T13:23:23.683Z,0.90
2019-04-01T13:25:54.113Z,1.20
2019-04-01T13:28:24.022Z,1.97
2019-04-01T13:30:55.072Z,1.30
2019-04-01T13:33:26.356Z,0.80
2019-04-01T13:35:56.328Z,1.77
2019-04-01T13:38:26.204Z,1.63
2019-04-01T13:40:55.995Z,1.40
2019-04-01T13:43:25.429Z,0.70
2019-04-01T13:45:55.028Z,0.70
2019-04-01T13:48:24.685Z,0.70
2019-04-01T13:50:54.016Z,0.80
2019-04-01T13:53:23.583Z,0.90
2019-04-01T13:55:52.820Z,0.90
2019-04-01T13:58:22.375Z,1.43
2019-04-01T14:00:51.594Z,0.90
2019-04-01T14:03:20.690Z,0.80
2019-04-01T14:05:50.316Z,0.97
2019-04-01T14:08:20.046Z,1.03
2019-04-01T14:10:49.750Z,0.73
2019-04-01T14:13:19.074Z,1.00
2019-04-01T14:15:51.372Z,1.10
2019-04-01T14:18:20.059Z,1.10
2019-04-01T14:20:49.799Z,1.00
2019-04-01T14:23:19.540Z,1.00
2019-04-01T14:25:49.255Z,0.83
2019-04-01T14:28:18.947Z,0.83
2019-04-01T14:30:48.581Z,0.97
2019-04-01T14:33:18.200Z,0.97
2019-04-01T14:35:47.818Z,1.03
2019-04-01T14:38:17.134Z,1.30
2019-04-01T14:40:46.263Z,1.20
2019-04-01T14:43:15.540Z,1.00
2019-04-01T14:45:44.642Z,1.10
2019-04-01T14:48:14.190Z,1.20
2019-04-01T14:50:44.125Z,1.13
2019-04-01T14:53:13.857Z,1.10
2019-04-01T14:55:43.554Z,1.17
2019-04-01T14:58:13.177Z,1.20
2019-04-01T15:00:42.878Z,1.00
2019-04-01T15:03:12.560Z,0.90
2019-04-01T15:05:42.246Z,1.00
2019-04-01T15:08:11.455Z,1.20
2019-04-01T15:10:41.131Z,0.83
2019-04-01T15:13:10.494Z,1.17
2019-04-01T15:15:39.631Z,1.23
2019-04-01T15:18:09.974Z,1.20
2019-04-01T15:20:39.803Z,1.50
2019-04-01T15:23:09.458Z,1.07
2019-04-01T15:25:39.055Z,1.40
2019-04-01T15:28:08.692Z,1.90
2019-04-01T15:30:38.351Z,1.43
2019-04-01T15:33:07.837Z,1.70
2019-04-01T15:35:36.995Z,1.93
2019-04-01T15:38:06.159Z,1.80
2019-04-01T15:40:35.761Z,1.87
2019-04-01T15:43:04.979Z,2.20
2019-04-01T15:45:35.429Z,1.83
2019-04-01T15:48:04.972Z,1.50
2019-04-01T15:50:34.492Z,1.80
2019-04-01T15:53:04.804Z,1.50
2019-04-01T15:55:34.536Z,1.50
2019-04-01T15:58:03.803Z,1.73
2019-04-01T16:00:33.341Z,1.33
2019-04-01T16:03:02.600Z,1.27
2019-04-01T16:05:32.159Z,1.30
2019-04-01T16:08:01.825Z,1.40
2019-04-01T16:10:30.984Z,1.20
2019-04-01T16:13:00.548Z,1.60
2019-04-01T16:15:32.076Z,3.63
2019-04-01T16:18:02.176Z,1.83
2019-04-01T16:20:34.049Z,1.33
2019-04-01T16:23:02.866Z,1.53
2019-04-01T16:25:32.097Z,1.70
2019-04-01T16:28:01.266Z,1.83
2019-04-01T16:30:30.786Z,1.10
2019-04-01T16:33:00.242Z,1.37
2019-04-01T16:35:29.848Z,1.37
2019-04-01T16:37:59.950Z,1.23
2019-04-01T16:40:29.185Z,1.00
2019-04-01T16:42:58.880Z,1.40
2019-04-01T16:45:28.083Z,1.60
2019-04-01T16:47:57.211Z,0.83
2019-04-01T16:50:28.655Z,1.30
2019-04-01T16:52:59.764Z,1.13
2019-04-01T16:55:29.541Z,1.43
2019-04-01T16:57:59.162Z,1.70
2019-04-01T17:00:28.778Z,1.60
2019-04-01T17:02:58.475Z,1.40
2019-04-01T17:05:31.046Z,1.37
2019-04-01T17:08:00.143Z,1.20
2019-04-01T17:10:29.684Z,1.93
2019-04-01T17:13:01.462Z,1.60
2019-04-01T17:15:30.826Z,1.20
2019-04-01T17:18:00.077Z,1.30
2019-04-01T17:20:29.213Z,1.23
2019-04-01T17:22:58.780Z,1.37
2019-04-01T17:25:28.477Z,1.73
2019-04-01T17:27:58.358Z,1.30
2019-04-01T17:30:27.982Z,1.60
2019-04-01T17:32:57.635Z,1.60
2019-04-01T17:35:28.209Z,1.50
2019-04-01T17:37:57.876Z,1.33
2019-04-01T17:40:27.301Z,1.80
2019-04-01T17:42:56.383Z,1.50
2019-04-01T17:45:32.682Z,1.40
2019-04-01T17:48:02.117Z,2.10
2019-04-01T17:50:31.827Z,1.90
2019-04-01T17:53:01.571Z,1.87
2019-04-01T17:55:31.791Z,2.13
2019-04-01T17:58:00.932Z,1.80
2019-04-01T18:00:31.689Z,1.60
2019-04-01T18:03:01.305Z,1.70
2019-04-01T18:05:30.573Z,1.40
2019-04-01T18:07:59.657Z,1.60
2019-04-01T18:10:28.894Z,1.57
2019-04-01T18:12:57.976Z,1.80
2019-04-01T18:15:27.512Z,1.83
2019-04-01T18:17:57.013Z,1.40
2019-04-01T18:20:31.988Z,1.10
2019-04-01T18:23:03.150Z,1.20
2019-04-01T18:25:32.454Z,1.53
2019-04-01T18:28:02.250Z,1.40
2019-04-01T18:30:32.206Z,1.43
2019-04-01T18:33:02.275Z,1.57
2019-04-01T18:35:31.652Z,1.40
2019-04-01T18:38:01.091Z,1.50
2019-04-01T18:40:33.319Z,2.00
2019-04-01T18:43:02.321Z,1.60
2019-04-01T18:45:31.552Z,1.40
2019-04-01T18:48:00.814Z,2.13
2019-04-01T18:50:30.644Z,1.20
2019-04-01T18:52:59.959Z,1.80
2019-04-01T18:55:29.170Z,1.30
2019-04-01T18:57:58.902Z,1.30
2019-04-01T19:00:29.361Z,1.50
2019-04-01T19:02:58.780Z,1.23
2019-04-01T19:05:28.409Z,1.47
2019-04-01T19:07:58.240Z,1.43
2019-04-01T19:10:27.618Z,1.00
2019-04-01T19:13:05.698Z,1.17
2019-04-01T19:15:29.995Z,1.70
2019-04-01T19:18:00.326Z,1.20
2019-04-01T19:20:30.493Z,1.20
2019-04-01T19:23:02.009Z,1.13
2019-04-01T19:25:32.695Z,1.20
2019-04-01T19:28:03.083Z,1.63
2019-04-01T19:30:32.841Z,1.50
2019-04-01T19:33:02.201Z,1.37
2019-04-01T19:35:33.053Z,1.10
2019-04-01T19:38:02.442Z,1.67
2019-04-01T19:40:31.608Z,1.70
2019-04-01T19:43:03.459Z,1.17
2019-04-01T19:45:31.798Z,1.53
2019-04-01T19:48:00.970Z,1.87
2019-04-01T19:50:30.196Z,1.90
2019-04-01T19:53:02.633Z,2.67
2019-04-01T19:55:31.764Z,2.00
2019-04-01T19:58:01.440Z,2.60
2019-04-01T20:00:31.258Z,1.80
2019-04-01T20:03:00.571Z,1.40
2019-04-01T20:05:30.491Z,2.07
2019-04-01T20:08:00.418Z,2.33
2019-04-01T20:10:30.257Z,2.30
2019-04-01T20:12:59.487Z,1.90
2019-04-01T20:15:28.653Z,1.60
2019-04-01T20:17:57.978Z,1.47
2019-04-01T20:20:27.129Z,1.80
2019-04-01T20:22:56.479Z,2.10
2019-04-01T20:25:26.228Z,1.40
2019-04-01T20:27:55.699Z,1.33
2019-04-01T20:30:25.548Z,1.40
2019-04-01T20:32:55.435Z,1.10
2019-04-01T20:35:24.764Z,1.43
2019-04-01T20:37:55.051Z,1.13
2019-04-01T20:40:24.772Z,1.20
2019-04-01T20:42:55.361Z,1.43
2019-04-01T20:45:24.652Z,1.27
2019-04-01T20:47:54.655Z,1.23
2019-04-01T20:50:24.801Z,1.60
2019-04-01T20:52:54.111Z,1.60
2019-04-01T20:55:24.102Z,1.60
2019-04-01T20:57:54.004Z,1.40
2019-04-01T21:00:24.871Z,1.33
2019-04-01T21:02:54.890Z,1.70
2019-04-01T21:05:24.510Z,1.50
2019-04-01T21:07:54.890Z,1.70
2019-04-01T21:10:24.484Z,1.90
2019-04-01T21:12:54.210Z,1.97
2019-04-01T21:15:24.190Z,2.00
2019-04-01T21:17:53.956Z,1.80
2019-04-01T21:20:23.770Z,1.97
2019-04-01T21:22:53.609Z,2.03
2019-04-01T21:25:23.443Z,2.00
2019-04-01T21:27:53.159Z,2.10
2019-04-01T21:30:23.560Z,2.33
2019-04-01T21:32:54.461Z,2.40
2019-04-01T21:35:24.286Z,2.20
2019-04-01T21:37:53.646Z,2.77
2019-04-01T21:40:25.589Z,2.40
2019-04-01T21:42:54.828Z,2.97
2019-04-01T21:45:24.626Z,2.93
2019-04-01T21:47:54.003Z,2.70
2019-04-01T21:50:23.676Z,2.53
2019-04-01T21:52:53.527Z,2.80
2019-04-01T21:55:25.240Z,2.93
2019-04-01T21:57:55.091Z,2.53
2019-04-01T22:00:46.124Z,3.10
2019-04-01T22:03:15.675Z,3.20
2019-04-01T22:05:44.833Z,3.20
2019-04-01T22:08:14.623Z,3.07
2019-04-01T22:10:43.990Z,3.50
2019-04-01T22:13:16.499Z,3.33
2019-04-01T22:15:46.259Z,3.43
2019-04-01T22:18:17.341Z,3.63
2019-04-01T22:20:47.099Z,4.03
2019-04-01T22:23:16.919Z,3.50
2019-04-01T22:25:46.788Z,3.70
2019-04-01T22:28:16.579Z,3.80
2019-04-01T22:30:46.503Z,3.83
2019-04-01T22:33:16.236Z,3.93
2019-04-01T22:35:46.046Z,3.93
2019-04-01T22:38:24.593Z,3.80
2019-04-01T22:40:47.107Z,3.87
2019-04-01T22:43:16.883Z,3.43
2019-04-01T22:45:46.735Z,4.03
2019-04-01T22:48:16.492Z,4.10
2019-04-01T22:50:46.345Z,3.73
2019-04-01T22:53:16.169Z,3.73
2019-04-01T22:55:45.916Z,3.40
2019-04-01T22:58:15.818Z,3.37
2019-04-01T23:00:46.194Z,3.37
2019-04-01T23:03:17.081Z,3.60
2019-04-01T23:05:46.417Z,3.17
2019-04-01T23:08:15.713Z,3.07
2019-04-01T23:10:44.999Z,3.30
2019-04-01T23:13:14.199Z,3.53
2019-04-01T23:15:44.149Z,3.70
2019-04-01T23:18:14.163Z,3.20
2019-04-01T23:20:43.896Z,3.27
2019-04-01T23:23:13.196Z,3.23
2019-04-01T23:25:42.873Z,3.40
2019-04-01T23:28:12.254Z,3.00
2019-04-01T23:30:42.038Z,3.07
2019-04-01T23:33:11.748Z,2.90
2019-04-01T23:35:41.076Z,2.90
2019-04-01T23:38:10.271Z,4.10
2019-04-01T23:40:39.598Z,3.17
2019-04-01T23:43:08.977Z,2.90
2019-04-01T23:45:38.875Z,3.00
2019-04-01T23:48:08.706Z,3.20
2019-04-01T23:50:38.598Z,3.00
2019-04-01T23:53:09.761Z,3.00
2019-04-01T23:55:39.879Z,3.07
2019-04-01T23:58:09.460Z,3.03
