createdAt,value
2022-11-04T00:01:44.749Z,11.80
2022-11-04T00:04:12.609Z,11.70
2022-11-04T00:06:39.992Z,11.70
2022-11-04T00:09:13.324Z,11.80
2022-11-04T00:12:01.078Z,11.70
2022-11-04T00:14:30.213Z,11.80
2022-11-04T00:17:16.616Z,11.80
2022-11-04T00:20:04.831Z,11.90
2022-11-04T00:22:50.066Z,11.90
2022-11-04T00:25:35.542Z,11.80
2022-11-04T00:28:39.239Z,11.70
2022-11-04T00:31:26.983Z,11.70
2022-11-04T00:33:55.741Z,11.70
2022-11-04T00:36:24.779Z,11.70
2022-11-04T00:38:52.034Z,11.60
2022-11-04T00:41:28.176Z,11.70
2022-11-04T00:44:01.289Z,11.70
2022-11-04T00:46:30.060Z,11.60
2022-11-04T00:48:56.949Z,11.70
2022-11-04T00:51:23.949Z,11.60
2022-11-04T00:53:51.350Z,11.70
2022-11-04T00:56:18.300Z,11.60
2022-11-04T00:58:45.044Z,11.60
2022-11-04T01:01:18.650Z,11.60
2022-11-04T01:03:47.289Z,11.70
2022-11-04T01:06:16.501Z,11.60
2022-11-04T01:08:45.810Z,11.70
2022-11-04T01:11:12.893Z,11.60
2022-11-04T01:13:39.972Z,11.60
2022-11-04T01:16:10.120Z,11.60
2022-11-04T01:18:37.224Z,11.60
2022-11-04T01:21:05.419Z,11.60
2022-11-04T01:23:34.060Z,11.50
2022-11-04T01:26:00.969Z,11.60
2022-11-04T01:28:27.668Z,11.60
2022-11-04T01:30:56.940Z,11.60
2022-11-04T01:33:26.314Z,11.60
2022-11-04T01:35:55.425Z,11.50
2022-11-04T01:38:24.294Z,11.60
2022-11-04T01:40:50.942Z,11.50
2022-11-04T01:43:20.089Z,11.50
2022-11-04T01:45:56.717Z,11.40
2022-11-04T01:48:28.427Z,11.40
2022-11-04T01:50:55.609Z,11.40
2022-11-04T01:53:29.228Z,11.40
2022-11-04T01:56:05.671Z,11.20
2022-11-04T01:58:35.283Z,11.30
2022-11-04T02:01:03.041Z,11.20
2022-11-04T02:03:50.701Z,11.30
2022-11-04T02:06:22.068Z,11.20
2022-11-04T02:08:49.486Z,11.10
2022-11-04T02:11:36.350Z,11.10
2022-11-04T02:14:03.311Z,11.20
2022-11-04T02:16:45.178Z,11.10
2022-11-04T02:19:23.970Z,11.10
2022-11-04T02:22:37.887Z,11.10
2022-11-04T02:25:55.997Z,11.10
2022-11-04T02:28:53.590Z,11.10
2022-11-04T02:31:47.679Z,11.00
2022-11-04T02:34:40.733Z,11.00
2022-11-04T02:37:19.083Z,11.00
2022-11-04T02:40:02.901Z,10.90
2022-11-04T02:42:36.258Z,10.90
2022-11-04T02:45:12.930Z,10.90
2022-11-04T02:47:49.445Z,10.90
2022-11-04T02:50:48.525Z,10.90
2022-11-04T02:53:30.994Z,10.80
2022-11-04T02:55:59.685Z,10.90
2022-11-04T02:58:41.808Z,10.90
2022-11-04T03:01:13.559Z,10.90
2022-11-04T03:03:47.233Z,10.90
2022-11-04T03:06:17.194Z,10.90
2022-11-04T03:08:47.975Z,10.90
2022-11-04T03:11:21.240Z,10.90
2022-11-04T03:13:54.616Z,10.90
2022-11-04T03:16:33.068Z,10.80
2022-11-04T03:19:09.615Z,10.80
2022-11-04T03:21:40.891Z,10.80
2022-11-04T03:24:07.888Z,10.80
2022-11-04T03:26:53.681Z,10.80
2022-11-04T03:29:33.093Z,10.70
2022-11-04T03:32:27.108Z,10.70
2022-11-04T03:34:53.940Z,10.70
2022-11-04T03:37:20.781Z,10.70
2022-11-04T03:39:47.793Z,10.70
2022-11-04T03:42:22.478Z,10.70
2022-11-04T03:44:53.319Z,10.60
2022-11-04T03:47:23.116Z,10.70
2022-11-04T03:49:51.208Z,10.60
2022-11-04T03:52:19.013Z,10.60
2022-11-04T03:54:46.961Z,10.50
2022-11-04T03:57:36.191Z,10.50
2022-11-04T04:00:23.175Z,10.40
2022-11-04T04:02:59.368Z,10.50
2022-11-04T04:05:37.110Z,10.50
2022-11-04T04:08:38.173Z,10.40
2022-11-04T04:11:23.239Z,10.40
2022-11-04T04:14:02.401Z,10.40
2022-11-04T04:16:47.500Z,10.40
2022-11-04T04:19:24.116Z,10.30
2022-11-04T04:22:10.233Z,10.40
2022-11-04T04:24:57.479Z,10.20
2022-11-04T04:27:32.438Z,10.10
2022-11-04T04:30:09.262Z,10.10
2022-11-04T04:32:43.722Z,10.20
2022-11-04T04:35:30.104Z,10.20
2022-11-04T04:38:24.646Z,10.20
2022-11-04T04:41:18.454Z,10.20
2022-11-04T04:44:03.805Z,10.20
2022-11-04T04:46:32.188Z,10.20
2022-11-04T04:49:09.030Z,10.30
2022-11-04T04:51:40.691Z,10.30
2022-11-04T04:54:09.649Z,10.30
2022-11-04T04:56:36.349Z,10.40
2022-11-04T04:59:03.444Z,10.40
2022-11-04T05:01:30.431Z,10.50
2022-11-04T05:03:57.138Z,10.50
2022-11-04T05:06:26.125Z,10.50
2022-11-04T05:08:52.792Z,10.50
2022-11-04T05:11:24.320Z,10.40
2022-11-04T05:13:52.949Z,10.30
2022-11-04T05:16:19.747Z,10.30
2022-11-04T05:18:51.073Z,10.20
2022-11-04T05:21:18.060Z,10.20
2022-11-04T05:23:44.818Z,10.20
2022-11-04T05:26:11.705Z,10.20
2022-11-04T05:28:38.838Z,10.10
2022-11-04T05:31:06.797Z,10.10
2022-11-04T05:33:33.962Z,10.10
2022-11-04T05:36:08.911Z,10.20
2022-11-04T05:38:36.076Z,10.30
2022-11-04T05:41:06.551Z,10.30
2022-11-04T05:43:34.257Z,10.30
2022-11-04T05:46:01.820Z,10.20
2022-11-04T05:48:29.035Z,10.20
2022-11-04T05:51:00.706Z,10.10
2022-11-04T05:55:54.200Z,10.10
2022-11-04T05:58:20.921Z,10.10
2022-11-04T06:00:47.648Z,10.10
2022-11-04T06:03:16.353Z,10.00
2022-11-04T06:05:43.484Z,10.00
2022-11-04T06:08:10.667Z,10.00
2022-11-04T06:10:38.056Z,10.00
2022-11-04T06:13:07.203Z,10.00
2022-11-04T06:15:33.915Z,10.00
2022-11-04T06:18:00.646Z,10.00
2022-11-04T06:20:27.376Z,10.00
2022-11-04T06:22:54.049Z,10.00
2022-11-04T06:25:20.815Z,10.10
2022-11-04T06:27:47.760Z,10.10
2022-11-04T06:30:17.567Z,10.20
2022-11-04T06:32:44.271Z,10.10
2022-11-04T06:35:11.029Z,10.10
2022-11-04T06:37:38.079Z,10.20
2022-11-04T06:40:05.614Z,10.20
2022-11-04T06:42:32.575Z,10.10
2022-11-04T06:44:59.362Z,10.10
2022-11-04T06:47:26.233Z,10.10
2022-11-04T06:49:52.954Z,10.10
2022-11-04T06:52:22.129Z,10.20
2022-11-04T06:54:48.859Z,10.20
2022-11-04T06:57:15.613Z,10.20
2022-11-04T06:59:44.999Z,10.20
2022-11-04T07:03:25.509Z,10.20
2022-11-04T07:05:52.172Z,10.30
2022-11-04T07:08:19.297Z,10.20
2022-11-04T07:10:46.150Z,10.20
2022-11-04T07:13:12.928Z,10.20
2022-11-04T07:15:40.368Z,10.20
2022-11-04T07:18:07.537Z,10.20
2022-11-04T07:20:36.625Z,10.20
2022-11-04T07:23:03.393Z,10.20
2022-11-04T07:25:30.501Z,10.30
2022-11-04T07:28:01.092Z,10.30
2022-11-04T07:30:29.393Z,10.30
2022-11-04T07:32:56.241Z,10.40
2022-11-04T07:35:23.050Z,10.40
2022-11-04T07:37:49.775Z,10.40
2022-11-04T07:40:16.925Z,10.30
2022-11-04T07:42:43.702Z,10.40
2022-11-04T07:45:11.096Z,10.40
2022-11-04T07:47:37.787Z,10.40
2022-11-04T07:50:09.770Z,10.40
2022-11-04T07:52:37.814Z,10.40
2022-11-04T07:55:04.922Z,10.40
2022-11-04T07:57:31.701Z,10.40
2022-11-04T07:59:58.435Z,10.40
2022-11-04T08:02:28.632Z,10.20
2022-11-04T08:04:57.873Z,10.20
2022-11-04T08:07:24.707Z,10.20
2022-11-04T08:09:51.398Z,10.20
2022-11-04T08:12:20.568Z,10.20
2022-11-04T08:14:47.359Z,10.30
2022-11-04T08:17:14.057Z,10.30
2022-11-04T08:19:40.814Z,10.30
2022-11-04T08:22:08.453Z,10.30
2022-11-04T08:24:35.627Z,10.30
2022-11-04T08:27:05.182Z,10.40
2022-11-04T08:29:32.362Z,10.50
2022-11-04T08:31:59.096Z,10.50
2022-11-04T08:34:25.880Z,10.60
2022-11-04T08:36:57.541Z,10.70
2022-11-04T08:39:24.564Z,10.80
2022-11-04T08:41:53.432Z,10.90
2022-11-04T08:44:21.668Z,11.00
2022-11-04T08:46:48.950Z,11.10
2022-11-04T08:49:20.639Z,11.10
2022-11-04T08:51:54.311Z,11.20
2022-11-04T08:54:21.134Z,11.20
2022-11-04T08:56:47.893Z,11.20
2022-11-04T08:59:15.178Z,11.30
2022-11-04T09:01:44.120Z,11.30
2022-11-04T09:04:14.072Z,11.20
2022-11-04T09:06:43.463Z,11.20
2022-11-04T09:09:19.570Z,11.30
2022-11-04T09:11:48.294Z,11.40
2022-11-04T09:14:15.930Z,11.50
2022-11-04T09:16:42.815Z,11.60
2022-11-04T09:19:11.083Z,11.70
2022-11-04T09:21:37.777Z,11.70
2022-11-04T09:24:05.604Z,11.80
2022-11-04T09:26:32.363Z,11.80
2022-11-04T09:29:00.120Z,11.80
2022-11-04T09:31:29.941Z,11.80
2022-11-04T09:33:57.012Z,11.80
2022-11-04T09:36:23.964Z,11.80
2022-11-04T09:38:50.743Z,11.80
2022-11-04T09:41:20.489Z,11.90
2022-11-04T09:44:08.848Z,11.90
2022-11-04T09:46:39.148Z,11.90
2022-11-04T09:49:10.143Z,12.00
2022-11-04T09:51:55.324Z,12.10
2022-11-04T09:54:26.689Z,12.10
2022-11-04T09:56:57.742Z,12.10
2022-11-04T09:59:28.207Z,12.20
2022-11-04T10:02:22.052Z,12.10
2022-11-04T10:05:17.975Z,12.10
2022-11-04T10:08:01.282Z,12.20
2022-11-04T10:10:46.054Z,12.20
2022-11-04T10:13:30.848Z,12.30
2022-11-04T10:16:22.397Z,12.30
2022-11-04T10:18:54.826Z,12.40
2022-11-04T10:21:33.817Z,12.50
2022-11-04T10:24:05.542Z,12.50
2022-11-04T10:27:00.021Z,12.40
2022-11-04T10:29:37.731Z,12.50
2022-11-04T10:32:19.472Z,12.60
2022-11-04T10:34:55.184Z,12.60
2022-11-04T10:37:24.155Z,12.60
2022-11-04T10:39:57.303Z,12.60
2022-11-04T10:42:24.056Z,12.60
2022-11-04T10:44:52.746Z,12.60
2022-11-04T10:47:49.920Z,12.50
2022-11-04T10:50:41.376Z,12.50
2022-11-04T10:53:10.685Z,12.60
2022-11-04T10:56:17.647Z,12.70
2022-11-04T10:58:47.639Z,12.80
2022-11-04T11:01:30.133Z,12.90
2022-11-04T11:03:58.497Z,12.80
2022-11-04T11:06:25.234Z,12.90
2022-11-04T11:08:54.251Z,12.80
2022-11-04T11:12:29.426Z,12.90
2022-11-04T11:14:53.616Z,12.90
2022-11-04T11:17:36.393Z,13.00
2022-11-04T11:20:20.392Z,13.10
2022-11-04T11:22:50.293Z,13.20
2022-11-04T11:25:29.433Z,13.30
2022-11-04T11:28:20.728Z,13.20
2022-11-04T11:30:47.618Z,13.30
2022-11-04T11:33:28.483Z,13.40
2022-11-04T11:36:17.091Z,13.50
2022-11-04T11:39:21.985Z,13.70
2022-11-04T11:42:11.514Z,13.80
2022-11-04T11:44:47.893Z,13.80
2022-11-04T11:47:24.877Z,13.80
2022-11-04T11:50:12.915Z,14.40
2022-11-04T11:52:40.792Z,15.70
2022-11-04T11:55:20.735Z,16.80
2022-11-04T12:01:12.008Z,18.10
2022-11-04T12:09:59.300Z,16.40
2022-11-04T12:12:25.904Z,15.70
2022-11-04T12:15:20.677Z,15.20
2022-11-04T12:18:25.626Z,14.90
2022-11-04T12:20:55.397Z,14.70
2022-11-04T12:23:50.928Z,14.60
2022-11-04T12:26:39.294Z,14.60
2022-11-04T12:29:16.791Z,14.60
2022-11-04T12:31:56.367Z,14.60
2022-11-04T12:34:29.034Z,14.50
2022-11-04T12:37:10.146Z,14.50
2022-11-04T12:39:48.693Z,14.40
2022-11-04T12:42:32.943Z,14.40
2022-11-04T12:45:21.825Z,14.30
2022-11-04T12:47:49.442Z,14.10
2022-11-04T12:50:30.894Z,13.90
2022-11-04T12:53:23.665Z,14.00
2022-11-04T12:56:10.681Z,13.90
2022-11-04T12:58:46.718Z,13.80
2022-11-04T13:01:20.052Z,13.90
2022-11-04T13:04:02.339Z,14.30
2022-11-04T13:06:37.882Z,14.60
2022-11-04T13:09:20.692Z,14.50
2022-11-04T13:12:04.982Z,14.30
2022-11-04T13:15:01.549Z,14.20
2022-11-04T13:17:39.168Z,14.20
2022-11-04T13:20:14.023Z,14.50
2022-11-04T13:22:45.117Z,14.90
2022-11-04T13:25:15.118Z,14.70
2022-11-04T13:27:45.846Z,14.50
2022-11-04T13:30:40.412Z,14.50
2022-11-04T13:33:55.040Z,14.60
2022-11-04T13:36:38.350Z,14.40
2022-11-04T13:39:13.656Z,14.40
2022-11-04T13:41:51.725Z,14.60
2022-11-04T13:44:26.655Z,14.60
2022-11-04T13:46:57.838Z,14.40
2022-11-04T13:49:32.608Z,14.30
2022-11-04T13:52:13.760Z,14.30
2022-11-04T13:54:45.623Z,14.30
2022-11-04T13:57:30.779Z,14.20
2022-11-04T14:00:15.482Z,14.20
2022-11-04T14:03:00.120Z,14.20
2022-11-04T14:05:34.962Z,14.00
2022-11-04T14:08:01.842Z,14.00
2022-11-04T14:10:49.833Z,14.00
2022-11-04T14:13:32.632Z,13.90
2022-11-04T14:16:03.768Z,13.80
2022-11-04T14:18:30.479Z,13.70
2022-11-04T14:21:16.752Z,13.70
2022-11-04T14:23:47.164Z,13.70
2022-11-04T14:26:19.425Z,13.70
2022-11-04T14:28:50.560Z,13.60
2022-11-04T14:31:36.330Z,13.50
2022-11-04T14:34:04.678Z,13.50
2022-11-04T14:36:36.946Z,13.50
2022-11-04T14:39:13.834Z,13.40
2022-11-04T14:41:40.508Z,13.40
2022-11-04T14:44:12.970Z,13.40
2022-11-04T14:46:45.369Z,13.40
2022-11-04T14:49:39.510Z,13.40
2022-11-04T14:52:16.664Z,13.40
2022-11-04T14:54:43.723Z,13.40
2022-11-04T14:57:15.925Z,13.40
2022-11-04T14:59:43.130Z,13.30
2022-11-04T15:02:25.287Z,13.20
2022-11-04T15:05:01.290Z,13.10
2022-11-04T15:07:40.970Z,13.10
2022-11-04T15:10:25.663Z,13.20
2022-11-04T15:12:57.609Z,13.10
2022-11-04T15:15:32.195Z,13.10
2022-11-04T15:18:30.205Z,13.10
2022-11-04T15:20:59.496Z,13.00
2022-11-04T15:23:27.921Z,12.90
2022-11-04T15:25:56.132Z,12.90
2022-11-04T15:28:28.303Z,12.90
2022-11-04T15:31:08.230Z,12.80
2022-11-04T15:33:46.017Z,12.80
2022-11-04T15:36:17.038Z,12.80
2022-11-04T15:38:58.206Z,12.70
2022-11-04T15:41:45.816Z,12.60
2022-11-04T15:44:34.250Z,12.60
2022-11-04T15:47:20.180Z,12.60
2022-11-04T15:49:48.606Z,12.60
2022-11-04T15:52:21.941Z,12.60
2022-11-04T15:54:54.627Z,12.60
2022-11-04T15:57:24.470Z,12.70
2022-11-04T16:00:09.267Z,12.80
2022-11-04T16:02:44.766Z,12.80
2022-11-04T16:05:11.473Z,12.70
2022-11-04T16:07:43.282Z,12.60
2022-11-04T16:10:34.372Z,12.70
2022-11-04T16:13:25.740Z,12.60
2022-11-04T16:16:10.339Z,12.60
2022-11-04T16:18:38.912Z,12.60
2022-11-04T16:21:24.883Z,12.70
2022-11-04T16:23:54.580Z,12.70
2022-11-04T16:26:27.752Z,12.70
2022-11-04T16:28:57.688Z,12.60
2022-11-04T16:31:36.647Z,12.60
2022-11-04T16:34:05.820Z,12.60
2022-11-04T16:36:35.575Z,12.60
2022-11-04T16:39:08.192Z,12.60
2022-11-04T16:41:38.571Z,12.60
2022-11-04T16:44:11.394Z,12.60
2022-11-04T16:46:40.647Z,12.50
2022-11-04T16:49:07.338Z,12.60
2022-11-04T16:51:34.594Z,12.60
2022-11-04T16:54:01.337Z,12.50
2022-11-04T16:56:28.088Z,12.40
2022-11-04T16:58:55.048Z,12.40
2022-11-04T17:01:22.112Z,12.30
2022-11-04T17:03:49.875Z,12.30
2022-11-04T17:06:19.060Z,12.30
2022-11-04T17:08:46.373Z,12.30
2022-11-04T17:11:13.044Z,12.20
2022-11-04T17:13:39.847Z,12.20
2022-11-04T17:16:10.412Z,12.10
2022-11-04T17:18:37.354Z,12.30
2022-11-04T17:21:09.324Z,12.20
2022-11-04T17:23:36.195Z,12.20
2022-11-04T17:26:03.215Z,12.20
2022-11-04T17:28:31.562Z,12.20
2022-11-04T17:30:58.424Z,12.10
2022-11-04T17:33:25.223Z,12.00
2022-11-04T17:35:52.093Z,11.90
2022-11-04T17:38:19.439Z,12.00
2022-11-04T17:41:05.483Z,11.90
2022-11-04T17:43:50.596Z,12.00
2022-11-04T17:46:37.902Z,12.00
2022-11-04T17:49:10.729Z,12.00
2022-11-04T17:51:39.293Z,12.00
2022-11-04T17:54:06.767Z,12.00
2022-11-04T17:56:33.478Z,12.00
2022-11-04T17:59:01.781Z,12.00
2022-11-04T18:01:28.869Z,12.10
2022-11-04T18:04:00.677Z,12.00
2022-11-04T18:06:31.876Z,12.10
2022-11-04T18:08:59.701Z,12.10
2022-11-04T18:11:47.398Z,12.10
2022-11-04T18:14:17.578Z,12.00
2022-11-04T18:16:46.776Z,11.80
2022-11-04T18:19:14.828Z,11.80
2022-11-04T18:21:41.792Z,11.80
2022-11-04T18:24:09.543Z,11.90
2022-11-04T18:26:36.420Z,11.80
2022-11-04T18:29:03.745Z,11.80
2022-11-04T18:31:36.213Z,11.90
2022-11-04T18:34:07.466Z,11.90
2022-11-04T18:36:34.637Z,11.80
2022-11-04T18:39:01.738Z,11.80
2022-11-04T18:41:29.152Z,11.80
2022-11-04T18:43:56.286Z,11.80
2022-11-04T18:46:24.320Z,11.80
2022-11-04T18:48:51.775Z,11.80
2022-11-04T18:51:21.916Z,11.80
2022-11-04T18:53:49.620Z,11.80
2022-11-04T18:56:21.699Z,11.80
2022-11-04T18:58:49.105Z,11.80
2022-11-04T19:01:23.807Z,11.80
2022-11-04T19:03:51.137Z,11.70
2022-11-04T19:06:21.022Z,11.70
2022-11-04T19:08:51.418Z,11.70
2022-11-04T19:11:21.182Z,11.70
2022-11-04T19:13:55.222Z,11.70
2022-11-04T19:16:24.978Z,11.70
2022-11-04T19:18:53.269Z,11.70
2022-11-04T19:21:23.990Z,11.70
2022-11-04T19:23:53.499Z,11.70
2022-11-04T19:26:23.318Z,11.60
2022-11-04T19:28:51.145Z,11.60
2022-11-04T19:31:22.085Z,11.60
2022-11-04T19:33:50.044Z,11.50
2022-11-04T19:36:19.640Z,11.50
2022-11-04T19:38:47.309Z,11.50
2022-11-04T19:41:37.102Z,11.50
2022-11-04T19:44:06.971Z,11.50
2022-11-04T19:46:36.968Z,11.50
2022-11-04T19:49:04.665Z,11.60
2022-11-04T19:51:33.715Z,11.50
2022-11-04T19:54:03.539Z,11.50
2022-11-04T19:56:31.348Z,11.50
2022-11-04T19:59:03.060Z,11.40
2022-11-04T20:01:34.323Z,11.50
2022-11-04T20:04:02.770Z,11.40
2022-11-04T20:06:29.682Z,11.30
2022-11-04T20:09:00.398Z,11.40
2022-11-04T20:11:27.108Z,11.40
2022-11-04T20:14:02.042Z,11.40
2022-11-04T20:16:33.086Z,11.40
2022-11-04T20:19:06.161Z,11.40
2022-11-04T20:21:35.823Z,11.40
2022-11-04T20:24:05.253Z,11.40
2022-11-04T20:26:33.167Z,11.40
2022-11-04T20:29:00.134Z,11.40
2022-11-04T20:31:34.944Z,11.50
2022-11-04T20:34:07.991Z,11.40
2022-11-04T20:36:35.960Z,11.30
2022-11-04T20:39:05.809Z,11.30
2022-11-04T20:41:32.963Z,11.30
2022-11-04T20:43:59.824Z,11.30
2022-11-04T20:46:29.032Z,11.20
2022-11-04T20:48:57.411Z,11.20
2022-11-04T20:51:29.588Z,11.20
2022-11-04T20:54:02.604Z,11.30
2022-11-04T20:56:32.530Z,11.30
2022-11-04T20:59:00.467Z,11.20
2022-11-04T21:01:30.495Z,11.30
2022-11-04T21:04:01.381Z,11.30
2022-11-04T21:06:28.880Z,11.30
2022-11-04T21:08:59.147Z,11.30
2022-11-04T21:11:32.130Z,11.30
2022-11-04T21:14:06.542Z,11.30
2022-11-04T21:16:36.005Z,11.30
2022-11-04T21:19:04.385Z,11.20
2022-11-04T21:21:32.518Z,11.30
2022-11-04T21:24:00.794Z,11.30
2022-11-04T21:26:29.461Z,11.30
2022-11-04T21:29:05.229Z,11.30
2022-11-04T21:31:33.898Z,11.30
2022-11-04T21:34:01.801Z,11.30
2022-11-04T21:36:28.524Z,11.30
2022-11-04T21:39:00.515Z,11.40
2022-11-04T21:41:37.046Z,11.40
2022-11-04T21:44:08.165Z,11.40
2022-11-04T21:46:37.497Z,11.40
2022-11-04T21:49:04.541Z,11.40
2022-11-04T21:51:33.288Z,11.50
2022-11-04T21:54:02.179Z,11.40
2022-11-04T21:56:33.045Z,11.40
2022-11-04T21:59:00.085Z,11.40
2022-11-04T22:01:28.720Z,11.40
2022-11-04T22:04:00.774Z,11.40
2022-11-04T22:06:34.835Z,11.40
2022-11-04T22:09:03.922Z,11.40
2022-11-04T22:11:32.845Z,11.40
2022-11-04T22:14:02.283Z,11.30
2022-11-04T22:16:34.182Z,11.30
2022-11-04T22:19:03.113Z,11.30
2022-11-04T22:21:31.085Z,11.20
2022-11-04T22:23:58.793Z,11.30
2022-11-04T22:26:27.771Z,11.30
2022-11-04T22:28:55.739Z,11.30
2022-11-04T22:31:33.313Z,11.30
2022-11-04T22:34:00.909Z,11.30
2022-11-04T22:36:31.867Z,11.20
2022-11-04T22:38:58.794Z,11.20
2022-11-04T22:41:30.481Z,11.20
2022-11-04T22:43:57.737Z,11.20
2022-11-04T22:46:30.453Z,11.20
2022-11-04T22:48:59.387Z,11.20
2022-11-04T22:51:26.167Z,11.20
2022-11-04T22:53:56.937Z,11.10
2022-11-04T22:56:26.967Z,11.10
2022-11-04T22:58:56.226Z,11.10
2022-11-04T23:01:23.229Z,11.10
2022-11-04T23:03:53.444Z,11.10
2022-11-04T23:06:20.260Z,11.10
2022-11-04T23:08:47.089Z,11.10
2022-11-04T23:11:36.805Z,11.10
2022-11-04T23:14:22.712Z,11.00
2022-11-04T23:17:09.805Z,11.00
2022-11-04T23:19:39.721Z,11.00
2022-11-04T23:22:25.850Z,11.00
2022-11-04T23:25:11.099Z,10.90
2022-11-04T23:28:03.697Z,10.90
2022-11-04T23:30:33.824Z,10.90
2022-11-04T23:33:03.047Z,10.90
2022-11-04T23:36:00.331Z,10.80
2022-11-04T23:38:30.712Z,10.80
2022-11-04T23:41:20.588Z,10.80
2022-11-04T23:43:47.674Z,10.70
2022-11-04T23:46:37.913Z,10.70
2022-11-04T23:49:31.404Z,10.80
2022-11-04T23:52:16.927Z,10.70
2022-11-04T23:55:02.248Z,10.70
2022-11-04T23:57:47.515Z,10.70
