createdAt,value
2016-11-28T00:00:29.517Z,0
2016-11-28T00:01:28.631Z,0
2016-11-28T00:02:29.572Z,0
2016-11-28T00:03:29.599Z,0
2016-11-28T00:04:29.032Z,0
2016-11-28T00:05:29.345Z,0
2016-11-28T00:06:29.691Z,0
2016-11-28T00:07:29.411Z,0
2016-11-28T00:08:29.735Z,0
2016-11-28T00:09:29.464Z,0
2016-11-28T00:10:29.489Z,0
2016-11-28T00:11:29.526Z,0
2016-11-28T00:12:29.248Z,0
2016-11-28T00:13:29.876Z,0
2016-11-28T00:14:29.608Z,0
2016-11-28T00:15:29.629Z,0
2016-11-28T00:16:29.662Z,0
2016-11-28T00:17:29.391Z,0
2016-11-28T00:18:29.701Z,0
2016-11-28T00:19:29.436Z,0
2016-11-28T00:20:29.469Z,0
2016-11-28T00:21:29.490Z,0
2016-11-28T00:22:29.511Z,0
2016-11-28T00:23:29.847Z,0
2016-11-28T00:24:30.177Z,0
2016-11-28T00:25:30.230Z,0
2016-11-28T00:26:30.237Z,0
2016-11-28T00:27:29.950Z,0
2016-11-28T00:28:29.679Z,0
2016-11-28T00:29:30.015Z,0
2016-11-28T00:30:29.756Z,0
2016-11-28T00:31:30.061Z,0
2016-11-28T00:32:30.402Z,0
2016-11-28T00:33:30.119Z,0
2016-11-28T00:34:30.447Z,0
2016-11-28T00:35:30.477Z,0
2016-11-28T00:36:30.209Z,0
2016-11-28T00:37:30.582Z,0
2016-11-28T00:38:30.554Z,0
2016-11-28T00:39:29.975Z,0
2016-11-28T00:40:30.348Z,0
2016-11-28T00:41:30.344Z,0
2016-11-28T00:42:30.682Z,0
2016-11-28T00:43:30.091Z,0
2016-11-28T00:44:30.127Z,0
2016-11-28T00:45:30.448Z,0
2016-11-28T00:46:30.493Z,0
2016-11-28T00:47:30.201Z,0
2016-11-28T00:48:30.214Z,0
2016-11-28T00:49:30.575Z,0
2016-11-28T00:50:30.295Z,0
2016-11-28T00:51:30.308Z,0
2016-11-28T00:52:30.336Z,0
2016-11-28T00:53:30.677Z,0
2016-11-28T00:54:30.103Z,0
2016-11-28T00:55:30.735Z,0
2016-11-28T00:56:30.759Z,0
2016-11-28T00:57:30.792Z,0
2016-11-28T00:58:30.504Z,0
2016-11-28T00:59:30.533Z,0
2016-11-28T01:00:30.569Z,0
2016-11-28T01:01:31.179Z,0
2016-11-28T01:02:30.919Z,0
2016-11-28T01:03:30.935Z,0
2016-11-28T01:04:30.661Z,0
2016-11-28T01:05:30.389Z,0
2016-11-28T01:06:31.038Z,0
2016-11-28T01:07:31.349Z,0
2016-11-28T01:08:31.082Z,0
2016-11-28T01:09:31.416Z,0
2016-11-28T01:10:31.136Z,0
2016-11-28T01:11:30.569Z,0
2016-11-28T01:12:30.894Z,0
2016-11-28T01:13:30.610Z,0
2016-11-28T01:14:30.631Z,0
2016-11-28T01:15:30.971Z,0
2016-11-28T01:16:31.636Z,0
2016-11-28T01:17:31.629Z,0
2016-11-28T01:18:31.345Z,0
2016-11-28T01:19:31.370Z,0
2016-11-28T01:20:31.726Z,0
2016-11-28T01:21:31.132Z,0
2016-11-28T01:22:31.760Z,0
2016-11-28T01:23:31.180Z,0
2016-11-28T01:24:31.521Z,0
2016-11-28T01:25:31.542Z,0
2016-11-28T01:26:31.867Z,0
2016-11-28T01:27:31.597Z,0
2016-11-28T01:28:31.624Z,0
2016-11-28T01:29:31.665Z,0
2016-11-28T01:30:31.073Z,0
2016-11-28T01:31:31.105Z,0
2016-11-28T01:32:31.742Z,0
2016-11-28T01:33:31.757Z,0
2016-11-28T01:34:31.488Z,0
2016-11-28T01:35:31.813Z,0
2016-11-28T01:36:31.850Z,0
2016-11-28T01:37:31.558Z,0
2016-11-28T01:38:31.590Z,0
2016-11-28T01:39:31.931Z,0
2016-11-28T01:40:31.651Z,0
2016-11-28T01:41:31.975Z,0
2016-11-28T01:42:31.701Z,0
2016-11-28T01:43:32.337Z,0
2016-11-28T01:44:31.756Z,0
2016-11-28T01:45:32.092Z,0
2016-11-28T01:46:32.124Z,0
2016-11-28T01:47:32.149Z,0
2016-11-28T01:48:32.168Z,0
2016-11-28T01:49:32.211Z,0
2016-11-28T01:50:32.236Z,0
2016-11-28T01:51:32.260Z,0
2016-11-28T01:52:32.294Z,0
2016-11-28T01:53:32.314Z,0
2016-11-28T01:54:32.046Z,0
2016-11-28T01:55:31.763Z,0
2016-11-28T01:56:32.395Z,0
2016-11-28T01:57:32.431Z,0
2016-11-28T01:58:32.161Z,0
2016-11-28T01:59:32.183Z,0
2016-11-28T02:00:32.495Z,0
2016-11-28T02:01:32.235Z,0
2016-11-28T02:02:32.552Z,0
2016-11-28T02:03:32.899Z,0
2016-11-28T02:04:32.921Z,0
2016-11-28T02:05:32.682Z,0
2016-11-28T02:06:32.984Z,0
2016-11-28T02:07:33.014Z,0
2016-11-28T02:08:32.721Z,0
2016-11-28T02:09:32.440Z,0
2016-11-28T02:10:32.482Z,0
2016-11-28T02:11:32.810Z,0
2016-11-28T02:12:32.843Z,0
2016-11-28T02:13:32.852Z,0
2016-11-28T02:14:32.580Z,0
2016-11-28T02:15:32.629Z,0
2016-11-28T02:16:33.258Z,0
2016-11-28T02:17:32.391Z,0
2016-11-28T02:18:32.394Z,0
2016-11-28T02:19:33.348Z,0
2016-11-28T02:20:33.061Z,0
2016-11-28T02:21:33.078Z,0
2016-11-28T02:22:33.110Z,0
2016-11-28T02:23:33.135Z,0
2016-11-28T02:24:33.174Z,0
2016-11-28T02:25:32.900Z,0
2016-11-28T02:26:33.557Z,0
2016-11-28T02:27:32.645Z,0
2016-11-28T02:28:32.666Z,0
2016-11-28T02:29:33.616Z,0
2016-11-28T02:30:33.645Z,0
2016-11-28T02:31:33.057Z,0
2016-11-28T02:32:33.397Z,0
2016-11-28T02:33:33.110Z,0
2016-11-28T02:34:33.440Z,0
2016-11-28T02:35:33.464Z,0
2016-11-28T02:36:33.505Z,0
2016-11-28T02:37:33.225Z,0
2016-11-28T02:38:32.954Z,0
2016-11-28T02:39:33.871Z,0
2016-11-28T02:40:33.604Z,0
2016-11-28T02:41:33.652Z,0
2016-11-28T02:42:33.069Z,0
2016-11-28T02:43:33.694Z,0
2016-11-28T02:44:33.725Z,0
2016-11-28T02:45:33.143Z,0
2016-11-28T02:46:33.468Z,0
2016-11-28T02:47:33.807Z,0
2016-11-28T02:48:33.826Z,0
2016-11-28T02:49:33.854Z,0
2016-11-28T02:50:33.279Z,0
2016-11-28T02:51:33.308Z,0
2016-11-28T02:52:33.928Z,0
2016-11-28T02:53:33.964Z,0
2016-11-28T02:54:33.990Z,0
2016-11-28T02:55:33.407Z,0
2016-11-28T02:56:34.055Z,0
2016-11-28T02:57:33.480Z,0
2016-11-28T02:58:34.105Z,0
2016-11-28T02:59:34.439Z,0
2016-11-28T03:00:33.850Z,0
2016-11-28T03:01:34.483Z,0
2016-11-28T03:02:34.212Z,0
2016-11-28T03:03:34.549Z,0
2016-11-28T03:04:33.974Z,0
2016-11-28T03:05:34.594Z,0
2016-11-28T03:06:33.710Z,0
2016-11-28T03:07:34.056Z,0
2016-11-28T03:08:34.383Z,0
2016-11-28T03:09:34.392Z,0
2016-11-28T03:10:34.126Z,0
2016-11-28T03:11:34.766Z,0
2016-11-28T03:12:34.189Z,0
2016-11-28T03:13:34.811Z,0
2016-11-28T03:14:34.849Z,0
2016-11-28T03:15:34.865Z,0
2016-11-28T03:16:34.606Z,0
2016-11-28T03:17:34.631Z,0
2016-11-28T03:18:34.659Z,0
2016-11-28T03:19:34.688Z,0
2016-11-28T03:20:34.708Z,0
2016-11-28T03:21:34.438Z,0
2016-11-28T03:22:34.767Z,0
2016-11-28T03:23:34.794Z,0
2016-11-28T03:24:34.816Z,0
2016-11-28T03:25:34.840Z,0
2016-11-28T03:26:34.573Z,0
2016-11-28T03:27:34.602Z,0
2016-11-28T03:28:35.225Z,0
2016-11-28T03:29:34.655Z,0
2016-11-28T03:30:34.705Z,0
2016-11-28T03:31:34.705Z,0
2016-11-28T03:32:35.035Z,0
2016-11-28T03:33:35.086Z,0
2016-11-28T03:34:34.794Z,0
2016-11-28T03:35:34.823Z,0
2016-11-28T03:36:35.144Z,0
2016-11-28T03:37:35.178Z,0
2016-11-28T03:38:34.901Z,0
2016-11-28T03:39:35.226Z,0
2016-11-28T03:40:35.251Z,0
2016-11-28T03:41:34.981Z,0
2016-11-28T03:42:35.320Z,0
2016-11-28T03:43:35.338Z,0
2016-11-28T03:44:35.658Z,0
2016-11-28T03:45:35.378Z,0
2016-11-28T03:46:35.115Z,0
2016-11-28T03:47:35.148Z,0
2016-11-28T03:48:35.172Z,0
2016-11-28T03:49:34.894Z,0
2016-11-28T03:50:35.526Z,0
2016-11-28T03:51:35.255Z,0
2016-11-28T03:52:35.276Z,0
2016-11-28T03:53:35.912Z,0
2016-11-28T03:54:35.937Z,0
2016-11-28T03:55:35.362Z,0
2016-11-28T03:56:35.687Z,0
2016-11-28T03:57:35.407Z,0
2016-11-28T03:58:35.740Z,0
2016-11-28T03:59:35.769Z,0
2016-11-28T04:00:36.114Z,0
2016-11-28T04:01:35.526Z,0
2016-11-28T04:02:35.247Z,0
2016-11-28T04:03:35.588Z,0
2016-11-28T04:04:35.905Z,0
2016-11-28T04:05:36.237Z,0
2016-11-28T04:06:35.978Z,0
2016-11-28T04:07:35.986Z,0
2016-11-28T04:08:36.016Z,0
2016-11-28T04:09:36.040Z,0
2016-11-28T04:10:36.069Z,0
2016-11-28T04:11:35.503Z,0
2016-11-28T04:12:36.134Z,0
2016-11-28T04:13:36.459Z,0
2016-11-28T04:14:35.871Z,0
2016-11-28T04:15:36.513Z,0
2016-11-28T04:16:36.253Z,0
2016-11-28T04:17:35.981Z,0
2016-11-28T04:18:36.291Z,0
2016-11-28T04:19:36.011Z,0
2016-11-28T04:20:36.656Z,0
2016-11-28T04:21:36.074Z,0
2016-11-28T04:22:36.398Z,0
2016-11-28T04:23:36.431Z,0
2016-11-28T04:24:35.847Z,0
2016-11-28T04:25:36.471Z,0
2016-11-28T04:26:36.824Z,0
2016-11-28T04:27:36.240Z,0
2016-11-28T04:28:36.558Z,0
2016-11-28T04:29:36.887Z,0
2016-11-28T04:30:36.007Z,0
2016-11-28T04:31:36.630Z,0
2016-11-28T04:32:36.373Z,0
2016-11-28T04:33:36.701Z,0
2016-11-28T04:34:36.442Z,0
2016-11-28T04:35:36.754Z,0
2016-11-28T04:36:36.488Z,0
2016-11-28T04:37:36.512Z,0
2016-11-28T04:38:37.149Z,0
2016-11-28T04:39:36.559Z,0
2016-11-28T04:40:36.886Z,0
2016-11-28T04:41:36.922Z,0
2016-11-28T04:42:36.951Z,0
2016-11-28T04:43:36.376Z,0
2016-11-28T04:44:36.697Z,0
2016-11-28T04:45:37.026Z,0
2016-11-28T04:46:37.058Z,0
2016-11-28T04:47:37.087Z,0
2016-11-28T04:48:36.503Z,0
2016-11-28T04:49:36.532Z,0
2016-11-28T04:50:37.173Z,0
2016-11-28T04:51:37.496Z,0
2016-11-28T04:52:36.915Z,0
2016-11-28T04:53:37.551Z,0
2016-11-28T04:54:37.267Z,0
2016-11-28T04:55:37.300Z,0
2016-11-28T04:56:37.341Z,0
2016-11-28T04:57:36.758Z,0
2016-11-28T04:58:37.083Z,0
2016-11-28T04:59:37.427Z,0
2016-11-28T05:00:37.436Z,0
2016-11-28T05:01:37.473Z,0
2016-11-28T05:02:37.494Z,0
2016-11-28T05:03:37.822Z,0
2016-11-28T05:04:37.243Z,0
2016-11-28T05:05:37.888Z,0
2016-11-28T05:06:37.600Z,0
2016-11-28T05:07:37.625Z,0
2016-11-28T05:08:37.658Z,0
2016-11-28T05:09:37.378Z,0
2016-11-28T05:10:37.415Z,0
2016-11-28T05:11:37.420Z,0
2016-11-28T05:12:37.453Z,0
2016-11-28T05:13:38.098Z,0
2016-11-28T05:14:37.546Z,0
2016-11-28T05:15:38.147Z,0
2016-11-28T05:16:38.175Z,0
2016-11-28T05:17:37.900Z,0
2016-11-28T05:18:37.637Z,0
2016-11-28T05:19:37.674Z,0
2016-11-28T05:20:37.679Z,0
2016-11-28T05:21:37.703Z,0
2016-11-28T05:22:37.765Z,0
2016-11-28T05:23:37.764Z,0
2016-11-28T05:24:37.789Z,0
2016-11-28T05:25:37.812Z,0
2016-11-28T05:26:38.139Z,0
2016-11-28T05:27:37.876Z,0
2016-11-28T05:28:37.904Z,0
2016-11-28T05:29:38.229Z,0
2016-11-28T05:30:38.562Z,0
2016-11-28T05:31:38.598Z,0
2016-11-28T05:32:38.301Z,0
2016-11-28T05:33:37.748Z,0
2016-11-28T05:34:38.063Z,0
2016-11-28T05:35:38.698Z,0
2016-11-28T05:36:38.110Z,0
2016-11-28T05:37:38.454Z,0
2016-11-28T05:38:38.471Z,0
2016-11-28T05:39:38.801Z,0
2016-11-28T05:40:38.824Z,0
2016-11-28T05:41:38.845Z,0
2016-11-28T05:42:38.267Z,0
2016-11-28T05:43:38.307Z,0
2016-11-28T05:44:38.340Z,0
2016-11-28T05:45:38.669Z,0
2016-11-28T05:46:38.686Z,0
2016-11-28T05:47:39.030Z,0
2016-11-28T05:48:38.750Z,0
2016-11-28T05:49:38.776Z,0
2016-11-28T05:50:38.492Z,0
2016-11-28T05:51:38.521Z,0
2016-11-28T05:52:39.166Z,0
2016-11-28T05:53:38.588Z,0
2016-11-28T05:54:38.631Z,0
2016-11-28T05:55:38.932Z,0
2016-11-28T05:56:38.659Z,0
2016-11-28T05:57:38.998Z,0
2016-11-28T05:58:38.715Z,0
2016-11-28T05:59:39.043Z,0
2016-11-28T06:00:39.068Z,0
2016-11-28T06:01:39.396Z,0
2016-11-28T06:02:39.422Z,0
2016-11-28T06:03:39.150Z,0
2016-11-28T06:04:39.479Z,0
2016-11-28T06:05:39.523Z,0
2016-11-28T06:06:39.238Z,0
2016-11-28T06:07:39.266Z,0
2016-11-28T06:08:39.286Z,0
2016-11-28T06:09:39.307Z,0
2016-11-28T06:10:39.339Z,0
2016-11-28T06:11:38.762Z,0
2016-11-28T06:12:39.097Z,0
2016-11-28T06:13:39.418Z,0
2016-11-28T06:14:39.754Z,0
2016-11-28T06:15:39.492Z,0
2016-11-28T06:16:39.536Z,0
2016-11-28T06:17:39.551Z,0
2016-11-28T06:18:39.861Z,0
2016-11-28T06:19:39.595Z,0
2016-11-28T06:20:39.624Z,0
2016-11-28T06:21:39.032Z,0
2016-11-28T06:22:39.669Z,0
2016-11-28T06:23:39.694Z,0
2016-11-28T06:24:39.707Z,0
2016-11-28T06:25:39.139Z,0
2016-11-28T06:26:39.480Z,0
2016-11-28T06:27:39.798Z,0
2016-11-28T06:28:40.137Z,0
2016-11-28T06:29:39.850Z,0
2016-11-28T06:30:39.607Z,0
2016-11-28T06:31:40.252Z,0
2016-11-28T06:32:40.244Z,0
2016-11-28T06:33:39.669Z,0
2016-11-28T06:34:39.386Z,4
2016-11-28T06:35:39.723Z,4
2016-11-28T06:36:40.045Z,0
2016-11-28T06:37:39.776Z,0
2016-11-28T06:38:40.105Z,4
2016-11-28T06:39:40.440Z,0
2016-11-28T06:40:39.851Z,4
2016-11-28T06:41:40.183Z,8
2016-11-28T06:42:40.535Z,4
2016-11-28T06:43:40.245Z,8
2016-11-28T06:44:40.270Z,8
2016-11-28T06:45:40.294Z,8
2016-11-28T06:46:40.003Z,12
2016-11-28T06:47:40.036Z,12
2016-11-28T06:48:40.676Z,16
2016-11-28T06:49:40.718Z,16
2016-11-28T06:50:40.123Z,20
2016-11-28T06:51:40.459Z,24
2016-11-28T06:52:40.488Z,24
2016-11-28T06:53:40.816Z,24
2016-11-28T06:54:40.537Z,28
2016-11-28T06:55:40.262Z,32
2016-11-28T06:56:40.314Z,40
2016-11-28T06:57:40.056Z,40
2016-11-28T06:58:40.650Z,48
2016-11-28T06:59:40.673Z,48
2016-11-28T07:00:40.393Z,56
2016-11-28T07:01:40.435Z,60
2016-11-28T07:02:40.452Z,64
2016-11-28T07:03:40.780Z,68
2016-11-28T07:04:40.501Z,72
2016-11-28T07:05:41.146Z,84
2016-11-28T07:06:41.167Z,88
2016-11-28T07:07:40.895Z,92
2016-11-28T07:08:40.908Z,96
2016-11-28T07:09:40.946Z,104
2016-11-28T07:10:40.665Z,112
2016-11-28T07:11:41.015Z,120
2016-11-28T07:12:41.022Z,128
2016-11-28T07:13:41.068Z,132
2016-11-28T07:14:40.769Z,140
2016-11-28T07:15:41.405Z,144
2016-11-28T07:16:40.518Z,152
2016-11-28T07:17:40.555Z,160
2016-11-28T07:18:41.180Z,168
2016-11-28T07:19:41.213Z,172
2016-11-28T07:20:41.249Z,184
2016-11-28T07:21:41.558Z,188
2016-11-28T07:22:40.698Z,200
2016-11-28T07:23:41.631Z,208
2016-11-28T07:24:41.357Z,212
2016-11-28T07:25:41.700Z,220
2016-11-28T07:26:41.097Z,228
2016-11-28T07:27:41.443Z,236
2016-11-28T07:28:41.755Z,240
2016-11-28T07:29:41.191Z,248
2016-11-28T07:30:41.801Z,260
2016-11-28T07:31:41.541Z,268
2016-11-28T07:32:41.861Z,276
2016-11-28T07:33:41.595Z,284
2016-11-28T07:34:41.605Z,292
2016-11-28T07:35:41.348Z,300
2016-11-28T07:36:41.673Z,308
2016-11-28T07:37:42.014Z,316
2016-11-28T07:38:41.731Z,324
2016-11-28T07:39:42.051Z,324
2016-11-28T07:40:41.772Z,336
2016-11-28T07:41:42.105Z,344
2016-11-28T07:42:41.869Z,352
2016-11-28T07:43:42.158Z,360
2016-11-28T07:44:42.190Z,364
2016-11-28T07:45:41.914Z,376
2016-11-28T07:46:42.256Z,380
2016-11-28T07:47:41.972Z,396
2016-11-28T07:48:41.698Z,396
2016-11-28T07:49:42.022Z,408
2016-11-28T07:50:41.743Z,420
2016-11-28T07:51:41.764Z,432
2016-11-28T07:52:42.404Z,444
2016-11-28T07:53:41.831Z,456
2016-11-28T07:54:42.150Z,460
2016-11-28T07:55:41.574Z,464
2016-11-28T07:56:41.915Z,460
2016-11-28T07:57:41.632Z,468
2016-11-28T07:58:42.269Z,472
2016-11-28T07:59:42.305Z,484
2016-11-28T08:00:42.042Z,484
2016-11-28T08:01:42.339Z,496
2016-11-28T08:02:42.667Z,508
2016-11-28T08:03:42.395Z,520
2016-11-28T08:04:42.413Z,524
2016-11-28T08:05:41.866Z,524
2016-11-28T08:06:42.515Z,548
2016-11-28T08:07:42.820Z,576
2016-11-28T08:08:42.536Z,584
2016-11-28T08:09:42.245Z,660
2016-11-28T08:10:42.282Z,724
2016-11-28T08:11:42.318Z,800
2016-11-28T08:12:42.948Z,920
2016-11-28T08:13:42.984Z,1072
2016-11-28T08:14:42.390Z,1148
2016-11-28T08:15:42.754Z,1256
2016-11-28T08:16:42.758Z,1348
2016-11-28T08:17:42.472Z,1348
2016-11-28T08:18:43.108Z,1396
2016-11-28T08:19:42.829Z,1436
2016-11-28T08:20:43.157Z,1440
2016-11-28T08:21:42.895Z,1536
2016-11-28T08:22:42.934Z,1560
2016-11-28T08:23:43.239Z,1500
2016-11-28T08:24:43.273Z,1604
2016-11-28T08:25:43.289Z,1580
2016-11-28T08:26:42.409Z,1624
2016-11-28T08:27:43.046Z,1616
2016-11-28T08:28:42.772Z,1608
2016-11-28T08:29:42.488Z,1612
2016-11-28T08:30:43.133Z,1560
2016-11-28T08:31:43.150Z,1608
2016-11-28T08:32:43.494Z,1580
2016-11-28T08:33:43.511Z,1584
2016-11-28T08:34:43.248Z,1580
2016-11-28T08:35:43.288Z,1560
2016-11-28T08:36:43.321Z,1536
2016-11-28T08:37:43.018Z,1524
2016-11-28T08:38:42.743Z,1540
2016-11-28T08:39:43.395Z,1560
2016-11-28T08:40:43.399Z,1524
2016-11-28T08:41:43.122Z,1524
2016-11-28T08:42:43.458Z,1492
2016-11-28T08:43:43.182Z,1472
2016-11-28T08:44:43.219Z,1464
2016-11-28T08:45:43.858Z,1456
2016-11-28T08:46:43.572Z,1432
2016-11-28T08:47:43.585Z,1464
2016-11-28T08:48:43.922Z,1424
2016-11-28T08:49:43.346Z,1420
2016-11-28T08:50:43.678Z,1408
2016-11-28T08:51:43.103Z,1376
2016-11-28T08:52:43.424Z,1392
2016-11-28T08:53:43.445Z,1364
2016-11-28T08:54:43.777Z,1352
2016-11-28T08:55:43.203Z,1332
2016-11-28T08:56:43.830Z,1340
2016-11-28T08:57:43.560Z,1328
2016-11-28T08:58:43.896Z,1308
2016-11-28T08:59:43.929Z,1328
2016-11-28T09:00:43.949Z,1320
2016-11-28T09:01:43.982Z,1316
2016-11-28T09:02:43.707Z,1328
2016-11-28T09:03:44.344Z,1320
2016-11-28T09:04:44.053Z,1324
2016-11-28T09:05:44.097Z,1348
2016-11-28T09:06:44.122Z,1332
2016-11-28T09:07:44.447Z,1344
2016-11-28T09:08:44.175Z,1336
2016-11-28T09:09:44.532Z,1348
2016-11-28T09:10:44.225Z,1324
2016-11-28T09:11:44.245Z,1332
2016-11-28T09:12:44.578Z,1320
2016-11-28T09:13:44.006Z,1304
2016-11-28T09:14:44.339Z,1308
2016-11-28T09:15:44.052Z,1284
2016-11-28T09:16:44.084Z,1276
2016-11-28T09:17:44.720Z,1276
2016-11-28T09:18:44.446Z,1248
2016-11-28T09:19:44.466Z,1216
2016-11-28T09:20:44.503Z,1192
2016-11-28T09:21:44.542Z,1188
2016-11-28T09:22:44.559Z,1168
2016-11-28T09:23:44.281Z,1140
2016-11-28T09:24:44.315Z,1124
2016-11-28T09:25:44.642Z,1116
2016-11-28T09:26:44.971Z,1080
2016-11-28T09:27:44.683Z,1052
2016-11-28T09:28:44.428Z,1048
2016-11-28T09:29:45.061Z,1024
2016-11-28T09:30:44.809Z,1012
2016-11-28T09:31:44.514Z,992
2016-11-28T09:32:44.219Z,976
2016-11-28T09:33:45.202Z,964
2016-11-28T09:34:45.199Z,952
2016-11-28T09:35:44.911Z,948
2016-11-28T09:36:44.641Z,952
2016-11-28T09:37:44.981Z,948
2016-11-28T09:38:44.998Z,952
2016-11-28T09:39:45.031Z,932
2016-11-28T09:40:45.359Z,936
2016-11-28T09:41:44.480Z,928
2016-11-28T09:42:44.489Z,916
2016-11-28T09:43:45.453Z,920
2016-11-28T09:44:45.473Z,924
2016-11-28T09:45:45.195Z,928
2016-11-28T09:46:45.216Z,932
2016-11-28T09:47:45.261Z,944
2016-11-28T09:48:45.579Z,948
2016-11-28T09:49:45.311Z,944
2016-11-28T09:50:45.322Z,968
2016-11-28T09:51:45.664Z,1016
2016-11-28T09:52:45.079Z,1024
2016-11-28T09:53:45.716Z,1052
2016-11-28T09:54:45.137Z,1100
2016-11-28T09:55:45.171Z,1144
2016-11-28T09:56:45.807Z,1168
2016-11-28T09:57:45.223Z,1196
2016-11-28T09:58:45.247Z,1200
2016-11-28T09:59:45.585Z,1220
2016-11-28T10:00:45.905Z,1320
2016-11-28T10:01:45.930Z,1552
2016-11-28T10:02:45.367Z,1736
2016-11-28T10:03:45.687Z,1864
2016-11-28T10:04:45.417Z,1824
2016-11-28T10:05:45.761Z,1864
2016-11-28T10:06:45.757Z,844
2016-11-28T10:07:45.799Z,1980
2016-11-28T10:08:46.132Z,2012
2016-11-28T10:09:45.852Z,2072
2016-11-28T10:10:46.180Z,1256
2016-11-28T10:11:45.906Z,2084
2016-11-28T10:12:45.634Z,2068
2016-11-28T10:13:45.971Z,2064
2016-11-28T10:14:46.287Z,2132
2016-11-28T10:15:45.712Z,2116
2016-11-28T10:16:46.053Z,2132
2016-11-28T10:17:46.078Z,2152
2016-11-28T10:18:45.806Z,836
2016-11-28T10:19:46.119Z,844
2016-11-28T10:20:46.168Z,2192
2016-11-28T10:21:46.172Z,2116
2016-11-28T10:22:46.205Z,1380
2016-11-28T10:23:45.943Z,1324
2016-11-28T10:24:46.254Z,1152
2016-11-28T10:25:46.299Z,924
2016-11-28T10:26:46.324Z,1176
2016-11-28T10:27:46.038Z,820
2016-11-28T10:28:46.074Z,888
2016-11-28T10:29:46.399Z,1144
2016-11-28T10:30:46.432Z,1164
2016-11-28T10:31:46.748Z,1164
2016-11-28T10:32:46.776Z,1160
2016-11-28T10:33:46.829Z,1184
2016-11-28T10:34:46.553Z,1128
2016-11-28T10:35:46.553Z,1132
2016-11-28T10:36:46.295Z,1312
2016-11-28T10:37:46.304Z,1456
2016-11-28T10:38:46.660Z,856
2016-11-28T10:39:46.685Z,1120
2016-11-28T10:40:46.702Z,1096
2016-11-28T10:41:46.723Z,1092
2016-11-28T10:42:46.751Z,1064
2016-11-28T10:43:46.484Z,1120
2016-11-28T10:44:47.136Z,1164
2016-11-28T10:45:46.837Z,1264
2016-11-28T10:46:46.870Z,1268
2016-11-28T10:47:46.907Z,1264
2016-11-28T10:48:46.624Z,1252
2016-11-28T10:49:46.941Z,864
2016-11-28T10:50:46.977Z,1208
2016-11-28T10:51:47.314Z,1184
2016-11-28T10:52:46.727Z,1196
2016-11-28T10:54:05.728Z,840
2016-11-28T10:54:47.092Z,1200
2016-11-28T10:55:47.123Z,1208
2016-11-28T10:56:46.534Z,1192
2016-11-28T10:57:47.499Z,1220
2016-11-28T10:58:47.207Z,1264
2016-11-28T10:59:47.272Z,1284
2016-11-28T11:00:46.961Z,1324
2016-11-28T11:01:46.993Z,1268
2016-11-28T11:03:04.995Z,1208
2016-11-28T11:03:47.339Z,1308
2016-11-28T11:04:47.680Z,1500
2016-11-28T11:05:47.101Z,1324
2016-11-28T11:06:47.121Z,1316
2016-11-28T11:07:47.149Z,1296
2016-11-28T11:08:47.179Z,1320
2016-11-28T11:09:46.904Z,1420
2016-11-28T11:10:47.232Z,924
2016-11-28T11:11:47.569Z,1492
2016-11-28T11:12:47.293Z,1696
2016-11-28T11:13:47.324Z,2052
2016-11-28T11:14:47.643Z,1544
2016-11-28T11:15:47.997Z,1556
2016-11-28T11:16:48.009Z,1300
2016-11-28T11:17:47.734Z,1648
2016-11-28T11:18:47.179Z,1432
2016-11-28T11:19:47.494Z,1588
2016-11-28T11:20:47.816Z,1856
2016-11-28T11:21:47.849Z,1564
2016-11-28T11:22:48.180Z,1500
2016-11-28T11:23:47.590Z,1900
2016-11-28T11:24:48.219Z,1516
2016-11-28T11:25:48.260Z,1656
2016-11-28T11:26:47.981Z,1604
2016-11-28T11:27:48.014Z,1692
2016-11-28T11:28:48.342Z,2104
2016-11-28T11:29:48.382Z,2396
2016-11-28T11:30:47.793Z,1532
2016-11-28T11:31:48.426Z,1840
2016-11-28T11:32:48.470Z,1272
2016-11-28T11:33:48.491Z,1588
2016-11-28T11:34:48.217Z,1476
2016-11-28T11:35:48.232Z,1628
2016-11-28T11:36:47.961Z,1300
2016-11-28T11:37:48.306Z,1284
2016-11-28T11:38:48.318Z,1304
2016-11-28T11:39:48.051Z,1192
2016-11-28T11:40:48.377Z,1152
2016-11-28T11:41:48.413Z,1264
2016-11-28T11:42:48.426Z,1168
2016-11-28T11:43:48.476Z,1148
2016-11-28T11:44:48.187Z,1140
2016-11-28T11:45:48.820Z,1160
2016-11-28T11:46:48.237Z,1148
2016-11-28T11:47:48.578Z,1100
2016-11-28T11:48:48.600Z,1080
2016-11-28T11:49:48.331Z,1096
2016-11-28T11:50:48.349Z,1060
2016-11-28T11:51:48.389Z,1064
2016-11-28T11:52:48.401Z,1084
2016-11-28T11:53:48.438Z,1184
2016-11-28T11:54:48.466Z,1100
2016-11-28T11:55:48.520Z,1056
2016-11-28T11:56:48.525Z,1064
2016-11-28T11:57:48.549Z,1068
2016-11-28T11:58:48.886Z,1096
2016-11-28T11:59:48.615Z,1064
2016-11-28T12:00:48.624Z,1060
2016-11-28T12:01:48.652Z,1144
2016-11-28T12:02:48.681Z,1052
2016-11-28T12:03:48.429Z,1024
2016-11-28T12:04:49.352Z,1016
2016-11-28T12:05:48.759Z,1012
2016-11-28T12:06:49.400Z,1004
2016-11-28T12:07:49.128Z,1088
2016-11-28T12:08:48.857Z,1012
2016-11-28T12:09:49.184Z,1004
2016-11-28T12:10:49.214Z,1024
2016-11-28T12:11:49.241Z,1008
2016-11-28T12:12:49.260Z,1000
2016-11-28T12:13:49.604Z,1012
2016-11-28T12:14:49.320Z,1012
2016-11-28T12:15:49.358Z,1000
2016-11-28T12:16:49.679Z,976
2016-11-28T12:17:49.716Z,984
2016-11-28T12:18:49.437Z,984
2016-11-28T12:19:49.469Z,1032
2016-11-28T12:20:48.887Z,1048
2016-11-28T12:21:49.531Z,968
2016-11-28T12:22:49.579Z,980
2016-11-28T12:23:48.978Z,980
2016-11-28T12:24:49.597Z,976
2016-11-28T12:25:49.635Z,972
2016-11-28T12:26:49.966Z,988
2016-11-28T12:27:49.687Z,1008
2016-11-28T12:28:49.712Z,976
2016-11-28T12:29:49.769Z,964
2016-11-28T12:30:50.078Z,944
2016-11-28T12:31:49.787Z,968
2016-11-28T12:32:49.511Z,964
2016-11-28T12:33:49.861Z,968
2016-11-28T12:34:50.183Z,964
2016-11-28T12:35:49.914Z,932
2016-11-28T12:36:49.326Z,952
2016-11-28T12:37:49.979Z,944
2016-11-28T12:38:50.297Z,940
2016-11-28T12:39:49.725Z,952
2016-11-28T12:40:50.041Z,932
2016-11-28T12:41:50.070Z,928
2016-11-28T12:42:50.120Z,928
2016-11-28T12:43:49.530Z,912
2016-11-28T12:44:50.161Z,908
2016-11-28T12:45:50.203Z,916
2016-11-28T12:46:50.231Z,908
2016-11-28T12:47:49.951Z,916
2016-11-28T12:48:49.984Z,912
2016-11-28T12:49:50.304Z,896
2016-11-28T12:50:50.325Z,884
2016-11-28T12:51:50.370Z,880
2016-11-28T12:52:50.115Z,876
2016-11-28T12:53:50.403Z,868
2016-11-28T12:54:50.148Z,864
2016-11-28T12:55:50.501Z,856
2016-11-28T12:56:50.822Z,844
2016-11-28T12:57:50.226Z,836
2016-11-28T12:58:50.859Z,824
2016-11-28T12:59:50.596Z,816
2016-11-28T13:00:50.921Z,812
2016-11-28T13:01:50.354Z,816
2016-11-28T13:02:50.389Z,812
2016-11-28T13:03:50.711Z,800
2016-11-28T13:04:50.729Z,800
2016-11-28T13:05:50.777Z,788
2016-11-28T13:06:50.171Z,796
2016-11-28T13:07:50.806Z,784
2016-11-28T13:08:50.835Z,776
2016-11-28T13:09:50.872Z,776
2016-11-28T13:10:50.901Z,776
2016-11-28T13:11:50.631Z,772
2016-11-28T13:12:50.646Z,772
2016-11-28T13:13:51.288Z,768
2016-11-28T13:14:51.003Z,760
2016-11-28T13:15:51.340Z,756
2016-11-28T13:16:51.073Z,748
2016-11-28T13:17:51.401Z,756
2016-11-28T13:18:51.116Z,744
2016-11-28T13:19:51.156Z,752
2016-11-28T13:20:51.171Z,744
2016-11-28T13:21:51.197Z,736
2016-11-28T13:22:50.628Z,732
2016-11-28T13:23:51.557Z,732
2016-11-28T13:24:50.979Z,720
2016-11-28T13:25:51.621Z,716
2016-11-28T13:26:51.045Z,712
2016-11-28T13:27:51.059Z,712
2016-11-28T13:28:51.090Z,700
2016-11-28T13:29:51.435Z,700
2016-11-28T13:30:51.760Z,700
2016-11-28T13:31:50.889Z,700
2016-11-28T13:32:51.512Z,692
2016-11-28T13:33:51.838Z,692
2016-11-28T13:34:51.254Z,692
2016-11-28T13:35:51.906Z,684
2016-11-28T13:36:51.928Z,680
2016-11-28T13:37:51.364Z,676
2016-11-28T13:38:51.679Z,672
2016-11-28T13:39:51.707Z,672
2016-11-28T13:40:51.731Z,672
2016-11-28T13:41:51.774Z,664
2016-11-28T13:42:51.789Z,660
2016-11-28T13:43:51.830Z,656
2016-11-28T13:44:51.863Z,652
2016-11-28T13:45:51.573Z,652
2016-11-28T13:46:51.912Z,648
2016-11-28T13:47:52.234Z,648
2016-11-28T13:48:51.946Z,644
2016-11-28T13:49:51.679Z,636
2016-11-28T13:50:52.011Z,632
2016-11-28T13:51:52.375Z,632
2016-11-28T13:52:51.465Z,628
2016-11-28T13:53:51.789Z,624
2016-11-28T13:54:52.114Z,620
2016-11-28T13:55:51.859Z,616
2016-11-28T13:56:51.604Z,612
2016-11-28T13:57:51.604Z,608
2016-11-28T13:58:52.222Z,604
2016-11-28T13:59:52.581Z,600
2016-11-28T14:00:52.299Z,592
2016-11-28T14:01:52.636Z,592
2016-11-28T14:02:52.352Z,588
2016-11-28T14:03:52.689Z,576
2016-11-28T14:04:52.399Z,572
2016-11-28T14:05:52.746Z,572
2016-11-28T14:06:52.447Z,568
2016-11-28T14:07:52.512Z,564