createdAt,value
2022-08-22T00:02:39.471Z,15.36
2022-08-22T00:02:43.289Z,18.51
2022-08-22T00:02:57.678Z,16.01
2022-08-22T00:03:02.384Z,22.68
2022-08-22T00:05:42.971Z,15.32
2022-08-22T00:08:48.115Z,15.30
2022-08-22T00:11:49.969Z,15.26
2022-08-22T00:14:48.062Z,15.25
2022-08-22T00:17:51.017Z,15.22
2022-08-22T00:20:46.945Z,15.18
2022-08-22T00:23:46.782Z,15.13
2022-08-22T00:26:45.817Z,15.12
2022-08-22T00:29:44.424Z,15.09
2022-08-22T00:32:42.186Z,15.02
2022-08-22T00:35:42.929Z,15.00
2022-08-22T00:38:41.869Z,14.99
2022-08-22T00:42:00.746Z,14.94
2022-08-22T00:45:39.335Z,14.90
2022-08-22T00:49:04.096Z,14.85
2022-08-22T00:52:22.905Z,14.83
2022-08-22T00:55:41.733Z,14.82
2022-08-22T00:58:59.662Z,14.78
2022-08-22T01:02:32.020Z,14.75
2022-08-22T01:05:55.037Z,14.71
2022-08-22T01:09:11.333Z,14.66
2022-08-22T01:12:27.979Z,14.62
2022-08-22T01:15:25.117Z,14.59
2022-08-22T01:18:56.771Z,14.53
2022-08-22T01:22:22.414Z,14.51
2022-08-22T01:26:08.784Z,14.48
2022-08-22T01:29:45.905Z,14.45
2022-08-22T01:33:24.669Z,14.41
2022-08-22T01:36:47.366Z,14.35
2022-08-22T01:40:31.112Z,14.33
2022-08-22T01:43:58.746Z,14.30
2022-08-22T01:47:02.450Z,14.27
2022-08-22T01:50:01.414Z,14.22
2022-08-22T01:53:03.480Z,14.20
2022-08-22T01:56:05.452Z,14.16
2022-08-22T01:59:01.701Z,14.15
2022-08-22T02:02:02.660Z,14.12
2022-08-22T02:05:07.279Z,14.11
2022-08-22T02:08:07.045Z,14.07
2022-08-22T02:11:06.386Z,14.06
2022-08-22T02:14:04.627Z,14.05
2022-08-22T02:17:09.137Z,14.00
2022-08-22T02:20:11.453Z,13.98
2022-08-22T02:23:18.694Z,13.96
2022-08-22T02:26:17.708Z,13.90
2022-08-22T02:29:14.940Z,13.89
2022-08-22T02:32:15.643Z,13.85
2022-08-22T02:35:19.250Z,13.84
2022-08-22T02:38:26.385Z,13.79
2022-08-22T02:41:26.151Z,13.75
2022-08-22T02:44:25.855Z,13.72
2022-08-22T02:47:28.278Z,13.69
2022-08-22T02:50:31.021Z,13.65
2022-08-22T02:53:33.564Z,13.63
2022-08-22T02:56:32.393Z,13.59
2022-08-22T02:59:37.373Z,13.59
2022-08-22T03:02:39.927Z,13.56
2022-08-22T03:05:46.971Z,13.52
2022-08-22T03:08:47.587Z,13.45
2022-08-22T03:11:46.985Z,13.44
2022-08-22T03:14:45.743Z,13.41
2022-08-22T03:17:46.647Z,13.36
2022-08-22T03:20:50.417Z,13.34
2022-08-22T03:23:47.623Z,13.30
2022-08-22T03:26:50.398Z,13.25
2022-08-22T03:29:48.082Z,13.22
2022-08-22T03:32:59.110Z,13.22
2022-08-22T03:36:11.340Z,13.21
2022-08-22T03:39:18.582Z,13.22
2022-08-22T03:43:00.985Z,13.17
2022-08-22T03:46:46.205Z,13.12
2022-08-22T03:50:29.169Z,13.12
2022-08-22T03:54:30.825Z,13.08
2022-08-22T03:58:07.114Z,13.07
2022-08-22T04:01:47.132Z,13.07
2022-08-22T04:05:34.868Z,12.99
2022-08-22T04:09:25.629Z,12.96
2022-08-22T04:12:56.957Z,12.91
2022-08-22T04:16:29.886Z,12.89
2022-08-22T04:24:39.357Z,12.84
2022-08-22T04:27:40.911Z,12.79
2022-08-22T04:30:41.941Z,12.78
2022-08-22T04:33:40.376Z,12.73
2022-08-22T04:36:41.487Z,12.72
2022-08-22T04:39:39.851Z,12.71
2022-08-22T04:42:37.442Z,12.71
2022-08-22T04:45:36.205Z,12.71
2022-08-22T04:48:34.677Z,12.74
2022-08-22T04:51:35.255Z,12.71
2022-08-22T04:54:52.963Z,12.73
2022-08-22T04:57:57.323Z,12.72
2022-08-22T05:01:01.078Z,12.71
2022-08-22T05:04:00.963Z,12.75
2022-08-22T05:06:57.601Z,12.76
2022-08-22T05:09:52.755Z,12.77
2022-08-22T05:12:50.407Z,12.81
2022-08-22T05:15:45.401Z,12.84
2022-08-22T05:18:46.735Z,12.89
2022-08-22T05:21:41.707Z,12.90
2022-08-22T05:24:38.532Z,12.89
2022-08-22T05:27:34.596Z,12.98
2022-08-22T05:30:31.309Z,13.06
2022-08-22T05:33:33.828Z,13.13
2022-08-22T05:36:29.860Z,13.20
2022-08-22T05:39:25.407Z,13.20
2022-08-22T05:42:27.085Z,13.24
2022-08-22T05:45:20.227Z,13.27
2022-08-22T05:48:18.158Z,13.49
2022-08-22T05:51:18.920Z,13.61
2022-08-22T05:54:20.084Z,13.69
2022-08-22T05:57:26.381Z,13.82
2022-08-22T06:00:23.564Z,13.88
2022-08-22T06:03:26.784Z,14.01
2022-08-22T06:06:20.184Z,14.06
2022-08-22T06:09:34.868Z,14.17
2022-08-22T06:12:36.056Z,14.31
2022-08-22T06:15:37.923Z,14.39
2022-08-22T06:18:32.203Z,14.37
2022-08-22T06:21:38.527Z,14.53
2022-08-22T06:24:34.102Z,14.64
2022-08-22T06:27:31.382Z,14.73
2022-08-22T06:30:22.608Z,14.86
2022-08-22T06:33:19.362Z,15.02
2022-08-22T06:36:34.685Z,15.09
2022-08-22T06:39:31.114Z,15.18
2022-08-22T06:42:26.165Z,15.31
2022-08-22T06:45:23.742Z,15.45
2022-08-22T06:48:21.299Z,15.61
2022-08-22T06:51:13.211Z,15.79
2022-08-22T06:54:08.693Z,15.94
2022-08-22T06:57:00.361Z,16.04
2022-08-22T06:59:50.243Z,16.13
2022-08-22T07:02:55.936Z,16.23
2022-08-22T07:05:46.036Z,16.46
2022-08-22T07:08:39.200Z,16.56
2022-08-22T07:11:32.560Z,16.68
2022-08-22T07:14:39.720Z,16.84
2022-08-22T07:17:35.894Z,17.11
2022-08-22T07:20:45.588Z,17.27
2022-08-22T07:23:44.885Z,17.52
2022-08-22T07:26:50.786Z,17.77
2022-08-22T07:29:55.981Z,17.97
2022-08-22T07:32:56.510Z,18.18
2022-08-22T07:36:01.540Z,18.40
2022-08-22T07:39:13.284Z,18.63
2022-08-22T07:42:15.635Z,18.88
2022-08-22T07:45:11.854Z,19.14
2022-08-22T07:48:25.793Z,19.39
2022-08-22T07:51:19.942Z,19.63
2022-08-22T07:54:14.474Z,19.87
2022-08-22T07:57:09.553Z,20.15
2022-08-22T08:00:20.630Z,20.45
2022-08-22T08:03:13.865Z,20.67
2022-08-22T08:06:04.830Z,20.98
2022-08-22T08:08:56.919Z,21.32
2022-08-22T08:11:48.380Z,21.60
2022-08-22T08:14:41.689Z,21.85
2022-08-22T08:17:36.369Z,22.07
2022-08-22T08:20:30.338Z,22.31
2022-08-22T08:23:23.636Z,22.69
2022-08-22T08:26:18.208Z,22.93
2022-08-22T08:29:08.340Z,23.30
2022-08-22T08:32:01.197Z,23.53
2022-08-22T08:34:53.443Z,23.76
2022-08-22T08:37:49.664Z,24.06
2022-08-22T08:41:22.124Z,24.37
2022-08-22T08:44:39.552Z,24.80
2022-08-22T08:47:49.717Z,25.05
2022-08-22T08:51:18.331Z,25.52
2022-08-22T08:54:31.421Z,26.09
2022-08-22T08:57:41.494Z,26.54
2022-08-22T09:00:53.145Z,26.90
2022-08-22T09:04:34.784Z,27.27
2022-08-22T09:08:02.029Z,27.66
2022-08-22T09:14:59.730Z,28.64
2022-08-22T09:18:29.214Z,29.03
2022-08-22T09:22:00.310Z,29.37
2022-08-22T09:25:23.375Z,29.70
2022-08-22T09:28:19.535Z,29.58
2022-08-22T09:31:44.941Z,29.88
2022-08-22T09:34:58.259Z,30.16
2022-08-22T09:40:16.672Z,28.12
2022-08-22T09:41:34.823Z,30.34
2022-08-22T09:44:40.117Z,30.47
2022-08-22T09:47:39.258Z,30.53
2022-08-22T09:50:46.495Z,30.70
2022-08-22T09:54:31.003Z,30.99
2022-08-22T09:57:38.934Z,31.13
2022-08-22T10:00:44.032Z,31.29
2022-08-22T10:04:40.098Z,31.23
2022-08-22T10:07:55.217Z,31.03
2022-08-22T10:11:09.103Z,31.17
2022-08-22T10:14:09.406Z,31.05
2022-08-22T10:17:12.886Z,31.04
2022-08-22T10:20:16.412Z,31.25
2022-08-22T10:23:21.095Z,31.53
2022-08-22T10:26:37.950Z,31.81
2022-08-22T10:29:56.282Z,32.04
2022-08-22T10:32:56.427Z,32.29
2022-08-22T10:36:07.883Z,32.43
2022-08-22T10:39:10.947Z,32.55
2022-08-22T10:42:23.293Z,32.46
2022-08-22T10:45:37.131Z,31.59
2022-08-22T10:48:44.505Z,32.09
2022-08-22T10:51:46.610Z,32.59
2022-08-22T10:54:48.282Z,32.82
2022-08-22T10:58:02.446Z,32.91
2022-08-22T11:01:00.096Z,33.19
2022-08-22T11:04:05.876Z,33.34
2022-08-22T11:07:15.393Z,33.54
2022-08-22T11:10:16.350Z,33.79
2022-08-22T11:13:20.623Z,34.01
2022-08-22T11:16:30.900Z,34.05
2022-08-22T11:19:58.698Z,34.21
2022-08-22T11:23:12.334Z,34.41
2022-08-22T11:26:33.463Z,34.47
2022-08-22T11:29:43.478Z,34.22
2022-08-22T11:32:44.380Z,34.00
2022-08-22T11:35:46.884Z,33.85
2022-08-22T11:38:47.820Z,33.55
2022-08-22T11:41:45.559Z,33.35
2022-08-22T11:44:52.803Z,33.30
2022-08-22T11:47:57.317Z,33.17
2022-08-22T11:51:04.485Z,33.20
2022-08-22T11:54:14.598Z,33.46
2022-08-22T11:57:10.657Z,33.78
2022-08-22T12:00:29.557Z,34.05
2022-08-22T12:03:42.548Z,34.16
2022-08-22T12:07:01.113Z,34.41
2022-08-22T12:09:57.806Z,34.46
2022-08-22T12:13:01.271Z,34.66
2022-08-22T12:16:07.398Z,34.92
2022-08-22T12:20:20.651Z,34.99
2022-08-22T12:23:51.270Z,34.73
2022-08-22T12:26:59.883Z,34.62
2022-08-22T12:30:14.801Z,34.91
2022-08-22T12:33:45.898Z,35.18
2022-08-22T12:37:05.599Z,35.49
2022-08-22T12:40:47.632Z,35.55
2022-08-22T12:43:58.861Z,35.57
2022-08-22T12:47:12.876Z,35.77
2022-08-22T12:50:20.640Z,35.91
2022-08-22T12:53:45.013Z,36.07
2022-08-22T12:56:50.493Z,36.18
2022-08-22T12:59:46.162Z,36.13
2022-08-22T13:02:41.662Z,35.72
2022-08-22T13:05:34.317Z,35.66
2022-08-22T13:08:38.653Z,35.69
2022-08-22T13:11:38.508Z,35.51
2022-08-22T13:14:32.665Z,35.60
2022-08-22T13:17:25.372Z,35.52
2022-08-22T13:20:26.705Z,35.41
2022-08-22T13:23:24.029Z,35.45
2022-08-22T13:26:26.923Z,35.40
2022-08-22T13:29:39.154Z,35.44
2022-08-22T13:32:40.566Z,35.57
2022-08-22T13:35:44.808Z,35.50
2022-08-22T13:38:51.793Z,35.51
2022-08-22T13:41:55.501Z,35.50
2022-08-22T13:44:51.196Z,35.60
2022-08-22T13:47:53.492Z,35.80
2022-08-22T13:51:08.599Z,35.85
2022-08-22T13:54:21.283Z,35.96
2022-08-22T13:57:23.815Z,36.11
2022-08-22T14:01:10.515Z,35.86
2022-08-22T14:04:28.395Z,35.95
2022-08-22T14:07:32.532Z,35.64
2022-08-22T14:10:29.723Z,35.63
2022-08-22T14:13:43.692Z,35.70
2022-08-22T14:16:38.997Z,35.87
2022-08-22T14:19:53.123Z,35.95
2022-08-22T14:23:00.981Z,35.87
2022-08-22T14:25:54.206Z,35.84
2022-08-22T14:28:45.917Z,35.82
2022-08-22T14:31:36.485Z,35.78
2022-08-22T14:34:29.737Z,35.86
2022-08-22T14:37:30.338Z,35.84
2022-08-22T14:40:28.801Z,35.77
2022-08-22T14:43:26.926Z,35.66
2022-08-22T14:46:27.782Z,35.57
2022-08-22T14:49:38.215Z,35.37
2022-08-22T14:52:38.551Z,35.30
2022-08-22T14:55:30.623Z,35.27
2022-08-22T14:58:26.535Z,35.23
2022-08-22T15:01:24.254Z,35.08
2022-08-22T15:04:24.223Z,34.69
2022-08-22T15:07:27.037Z,34.36
2022-08-22T15:10:24.933Z,34.16
2022-08-22T15:13:22.243Z,33.96
2022-08-22T15:16:22.151Z,33.72
2022-08-22T15:19:29.670Z,33.52
2022-08-22T15:22:27.729Z,33.30
2022-08-22T15:25:23.085Z,33.20
2022-08-22T15:28:21.304Z,32.99
2022-08-22T15:31:19.896Z,32.73
2022-08-22T15:34:18.186Z,32.58
2022-08-22T15:37:35.895Z,32.43
2022-08-22T15:40:44.184Z,32.22
2022-08-22T15:43:45.534Z,31.94
2022-08-22T15:46:44.317Z,31.73
2022-08-22T15:49:39.915Z,31.44
2022-08-22T15:52:33.220Z,31.33
2022-08-22T15:55:29.459Z,31.43
2022-08-22T15:58:25.019Z,31.56
2022-08-22T16:01:19.231Z,31.21
2022-08-22T16:04:16.311Z,30.89
2022-08-22T16:07:27.183Z,30.97
2022-08-22T16:10:36.071Z,31.20
2022-08-22T16:13:44.931Z,31.32
2022-08-22T16:17:04.040Z,31.35
2022-08-22T16:20:55.732Z,31.32
2022-08-22T16:24:29.254Z,31.17
2022-08-22T16:27:25.910Z,31.07
2022-08-22T16:30:17.173Z,31.01
2022-08-22T16:33:18.596Z,31.12
2022-08-22T16:36:43.308Z,31.28
2022-08-22T16:39:39.542Z,31.35
2022-08-22T16:42:39.273Z,31.57
2022-08-22T16:45:37.702Z,31.71
2022-08-22T16:48:36.297Z,31.63
2022-08-22T16:51:26.845Z,31.65
2022-08-22T16:54:48.612Z,31.72
2022-08-22T16:58:06.144Z,31.89
2022-08-22T17:01:11.784Z,31.86
2022-08-22T17:04:15.043Z,31.80
2022-08-22T17:07:22.813Z,31.62
2022-08-22T17:10:42.802Z,31.46
2022-08-22T17:13:55.902Z,31.11
2022-08-22T17:17:18.173Z,30.74
2022-08-22T17:20:35.468Z,30.48
2022-08-22T17:23:43.059Z,30.11
2022-08-22T17:26:50.841Z,29.78
2022-08-22T17:30:02.209Z,29.44
2022-08-22T17:33:16.649Z,29.18
2022-08-22T17:36:26.662Z,28.89
2022-08-22T17:39:39.498Z,28.56
2022-08-22T17:42:54.869Z,28.29
2022-08-22T17:46:18.773Z,28.05
2022-08-22T17:49:24.292Z,27.79
2022-08-22T17:52:25.002Z,27.57
2022-08-22T17:55:19.860Z,27.31
2022-08-22T17:58:37.957Z,26.98
2022-08-22T18:01:51.137Z,26.76
2022-08-22T18:04:47.791Z,26.61
2022-08-22T18:08:02.711Z,26.35
2022-08-22T18:11:06.445Z,26.17
2022-08-22T18:14:07.410Z,25.98
2022-08-22T18:17:00.873Z,25.80
2022-08-22T18:20:05.547Z,25.60
2022-08-22T18:23:01.875Z,25.38
2022-08-22T18:26:07.239Z,25.18
2022-08-22T18:29:04.670Z,25.00
2022-08-22T18:32:11.079Z,24.80
2022-08-22T18:35:11.104Z,24.61
2022-08-22T18:38:19.234Z,24.42
2022-08-22T18:41:21.939Z,24.24
2022-08-22T18:44:20.966Z,24.04
2022-08-22T18:47:22.249Z,23.84
2022-08-22T18:50:31.520Z,23.60
2022-08-22T18:53:39.193Z,23.37
2022-08-22T18:56:54.084Z,23.18
2022-08-22T19:00:05.921Z,22.95
2022-08-22T19:03:27.568Z,22.78
2022-08-22T19:07:12.097Z,22.60
2022-08-22T19:10:34.284Z,22.41
2022-08-22T19:13:53.296Z,22.26
2022-08-22T19:17:21.214Z,22.10
2022-08-22T19:20:44.502Z,21.94
2022-08-22T19:23:50.442Z,21.79
2022-08-22T19:26:51.428Z,21.66
2022-08-22T19:29:59.516Z,21.52
2022-08-22T19:33:06.479Z,21.40
2022-08-22T19:36:12.905Z,21.29
2022-08-22T19:39:09.126Z,21.20
2022-08-22T19:41:59.547Z,21.09
2022-08-22T19:45:00.743Z,20.98
2022-08-22T19:48:13.086Z,20.86
2022-08-22T19:51:26.007Z,20.76
2022-08-22T19:54:24.516Z,20.65
2022-08-22T19:57:29.915Z,20.54
2022-08-22T20:00:29.899Z,20.44
2022-08-22T20:03:42.069Z,20.35
2022-08-22T20:06:44.595Z,20.27
2022-08-22T20:09:46.455Z,20.17
2022-08-22T20:12:50.642Z,20.09
2022-08-22T20:16:10.294Z,19.99
2022-08-22T20:19:22.616Z,19.88
2022-08-22T20:22:20.181Z,19.79
2022-08-22T20:25:42.591Z,19.69
2022-08-22T20:28:46.019Z,19.58
2022-08-22T20:31:38.130Z,19.51
2022-08-22T20:34:34.668Z,19.42
2022-08-22T20:37:56.218Z,19.34
2022-08-22T20:40:54.549Z,19.24
2022-08-22T20:43:52.069Z,19.15
2022-08-22T20:46:55.099Z,19.07
2022-08-22T20:49:50.489Z,18.98
2022-08-22T20:52:54.381Z,18.88
2022-08-22T20:55:54.987Z,18.80
2022-08-22T20:58:48.812Z,18.72
2022-08-22T21:01:38.891Z,18.65
2022-08-22T21:04:42.534Z,18.55
2022-08-22T21:07:37.368Z,18.46
2022-08-22T21:10:48.821Z,18.39
2022-08-22T21:13:38.791Z,18.30
2022-08-22T21:16:32.995Z,18.20
2022-08-22T21:19:28.667Z,18.11
2022-08-22T21:22:26.995Z,18.03
2022-08-22T21:25:17.827Z,17.96
2022-08-22T21:28:07.093Z,17.91
2022-08-22T21:30:56.815Z,17.83
2022-08-22T21:33:51.935Z,17.76
2022-08-22T21:36:41.717Z,17.70
2022-08-22T21:39:36.936Z,17.62
2022-08-22T21:42:34.161Z,17.53
2022-08-22T21:45:31.641Z,17.46
2022-08-22T21:48:37.669Z,17.40
2022-08-22T21:51:42.040Z,17.30
2022-08-22T21:54:40.770Z,17.26
2022-08-22T21:57:37.593Z,17.18
2022-08-22T22:00:52.484Z,17.09
2022-08-22T22:03:42.262Z,17.04
2022-08-22T22:06:31.411Z,16.97
2022-08-22T22:09:20.667Z,16.91
2022-08-22T22:12:12.110Z,16.84
2022-08-22T22:15:03.903Z,16.77
2022-08-22T22:17:54.411Z,16.71
2022-08-22T22:20:45.522Z,16.68
2022-08-22T22:23:34.637Z,16.64
2022-08-22T22:26:23.924Z,16.58
2022-08-22T22:29:13.182Z,16.52
2022-08-22T22:32:04.489Z,16.45
2022-08-22T22:34:54.059Z,16.39
2022-08-22T22:37:44.095Z,16.34
2022-08-22T22:40:33.316Z,16.27
2022-08-22T22:43:22.620Z,16.23
2022-08-22T22:46:12.323Z,16.17
2022-08-22T22:49:02.867Z,16.08
2022-08-22T22:51:52.236Z,16.06
2022-08-22T22:54:41.394Z,16.01
2022-08-22T22:57:31.758Z,15.97
2022-08-22T23:00:36.173Z,15.91
2022-08-22T23:03:26.724Z,15.85
2022-08-22T23:06:21.998Z,15.80
2022-08-22T23:09:11.172Z,15.74
2022-08-22T23:12:05.355Z,15.71
2022-08-22T23:14:55.165Z,15.70
2022-08-22T23:17:44.812Z,15.63
2022-08-22T23:20:34.076Z,15.58
2022-08-22T23:23:24.546Z,15.51
2022-08-22T23:26:15.062Z,15.50
2022-08-22T23:29:05.542Z,15.46
2022-08-22T23:31:57.400Z,15.40
2022-08-22T23:34:48.902Z,15.33
2022-08-22T23:37:38.390Z,15.29
2022-08-22T23:40:28.922Z,15.22
2022-08-22T23:43:18.342Z,15.17
2022-08-22T23:46:07.868Z,15.11
2022-08-22T23:48:57.061Z,15.07
2022-08-22T23:51:47.852Z,15.03
2022-08-22T23:54:37.393Z,15.00
2022-08-22T23:57:29.377Z,14.98
