createdAt,value
2019-01-23T00:00:29.749Z,94918.26
2019-01-23T00:05:26.951Z,94918.70
2019-01-23T00:10:24.757Z,94902.65
2019-01-23T00:15:21.675Z,94899.95
2019-01-23T00:20:18.659Z,94885.89
2019-01-23T00:25:15.578Z,94882.17
2019-01-23T00:30:14.371Z,94884.65
2019-01-23T00:35:11.481Z,94883.92
2019-01-23T00:40:13.146Z,94880.34
2019-01-23T00:45:12.673Z,94876.62
2019-01-23T00:50:11.924Z,94874.06
2019-01-23T00:55:15.428Z,94870.69
2019-01-23T01:00:24.742Z,94867.25
2019-01-23T01:05:22.070Z,94856.81
2019-01-23T01:10:20.415Z,94843.61
2019-01-23T01:15:17.361Z,94841.69
2019-01-23T01:20:15.409Z,94838.59
2019-01-23T01:25:15.920Z,94834.37
2019-01-23T01:30:18.907Z,94829.47
2019-01-23T01:35:15.828Z,94823.02
2019-01-23T01:40:15.757Z,94815.36
2019-01-23T01:45:15.074Z,94809.44
2019-01-23T01:50:17.804Z,94807.80
2019-01-23T01:55:14.698Z,94801.23
2019-01-23T02:00:15.364Z,94784.97
2019-01-23T02:05:12.256Z,94777.46
2019-01-23T02:10:15.861Z,94780.23
2019-01-23T02:15:14.163Z,94774.83
2019-01-23T02:20:22.666Z,94774.63
2019-01-23T02:25:19.931Z,94774.20
2019-01-23T02:30:20.169Z,94775.21
2019-01-23T02:35:17.285Z,94772.03
2019-01-23T02:40:20.917Z,94771.66
2019-01-23T02:45:18.219Z,94765.64
2019-01-23T02:50:15.596Z,94754.43
2019-01-23T02:55:12.777Z,94745.64
2019-01-23T03:00:16.758Z,94740.75
2019-01-23T03:05:16.482Z,94739.16
2019-01-23T03:10:17.160Z,94735.77
2019-01-23T03:15:16.658Z,94741.18
2019-01-23T03:20:15.799Z,94732.78
2019-01-23T03:25:13.899Z,94724.66
2019-01-23T03:30:14.625Z,94730.34
2019-01-23T03:35:11.701Z,94732.50
2019-01-23T03:40:15.287Z,94722.80
2019-01-23T03:45:15.197Z,94728.33
2019-01-23T03:50:17.503Z,94717.72
2019-01-23T03:55:16.700Z,94722.38
2019-01-23T04:00:16.634Z,94721.81
2019-01-23T04:05:13.833Z,94722.38
2019-01-23T04:10:13.797Z,94710.78
2019-01-23T04:15:14.441Z,94712.14
2019-01-23T04:20:19.258Z,94710.67
2019-01-23T04:25:16.493Z,94718.22
2019-01-23T04:30:18.589Z,94722.77
2019-01-23T04:35:15.728Z,94714.87
2019-01-23T04:40:13.870Z,94715.58
2019-01-23T04:45:13.754Z,94717.38
2019-01-23T04:50:14.016Z,94715.34
2019-01-23T04:55:11.026Z,94713.19
2019-01-23T05:00:12.583Z,94711.40
2019-01-23T05:05:09.634Z,94712.81
2019-01-23T05:10:06.767Z,94712.19
2019-01-23T05:15:06.980Z,94712.73
2019-01-23T05:20:10.981Z,94710.33
2019-01-23T05:25:08.173Z,94717.69
2019-01-23T05:30:22.010Z,94716.84
2019-01-23T05:35:18.926Z,94715.30
2019-01-23T05:40:15.960Z,94713.99
2019-01-23T05:45:13.880Z,94713.69
2019-01-23T05:50:16.702Z,94718.90
2019-01-23T05:55:13.625Z,94705.10
2019-01-23T06:00:17.027Z,94715.94
2019-01-23T06:05:14.418Z,94714.61
2019-01-23T06:10:11.976Z,94709.41
2019-01-23T06:15:11.469Z,94708.25
2019-01-23T06:20:16.189Z,94710.97
2019-01-23T06:25:13.233Z,94708.14
2019-01-23T06:30:19.535Z,94708.31
2019-01-23T06:35:17.702Z,94703.95
2019-01-23T06:40:16.857Z,94710.27
2019-01-23T06:45:16.472Z,94700.38
2019-01-23T06:50:19.738Z,94705.38
2019-01-23T06:55:16.655Z,94702.89
2019-01-23T07:00:22.053Z,94709.91
2019-01-23T07:05:19.038Z,94709.70
2019-01-23T07:10:21.915Z,94705.17
2019-01-23T07:15:19.100Z,94707.08
2019-01-23T07:20:20.462Z,94701.14
2019-01-23T07:25:17.358Z,94696.27
2019-01-23T07:30:30.750Z,94699.72
2019-01-23T07:35:28.565Z,94699.26
2019-01-23T07:40:25.500Z,94707.08
2019-01-23T07:45:25.447Z,94701.39
2019-01-23T07:50:22.421Z,94715.36
2019-01-23T07:55:20.437Z,94714.13
2019-01-23T08:00:20.691Z,94723.94
2019-01-23T08:05:21.102Z,94725.66
2019-01-23T08:10:19.547Z,94725.45
2019-01-23T08:15:31.926Z,94720.53
2019-01-23T08:20:29.654Z,94729.25
2019-01-23T08:25:26.673Z,94723.37
2019-01-23T08:30:25.425Z,94721.62
2019-01-23T08:35:23.494Z,94716.42
2019-01-23T08:40:20.516Z,94714.45
2019-01-23T08:45:17.442Z,94709.36
2019-01-23T08:50:34.288Z,94714.31
2019-01-23T08:55:31.192Z,94713.44
2019-01-23T09:00:28.245Z,94715.66
2019-01-23T09:05:25.189Z,94715.50
2019-01-23T09:10:26.040Z,94708.66
2019-01-23T09:15:22.958Z,94712.18
2019-01-23T09:20:21.599Z,94713.78
2019-01-23T09:25:26.284Z,94714.95
2019-01-23T09:30:52.632Z,94718.95
2019-01-23T09:35:57.830Z,94709.09
2019-01-23T09:41:03.142Z,94708.28
2019-01-23T09:46:05.489Z,94700.64
2019-01-23T09:51:33.781Z,94694.92
2019-01-23T09:56:30.714Z,94694.81
2019-01-23T10:01:27.648Z,94697.88
2019-01-23T10:06:24.547Z,94690.17
2019-01-23T10:11:21.518Z,94685.46
2019-01-23T10:16:18.424Z,94681.98
2019-01-23T10:21:15.866Z,94684.98
2019-01-23T10:26:13.269Z,94674.81
2019-01-23T10:31:10.230Z,94671.09
2019-01-23T10:36:07.388Z,94671.78
2019-01-23T10:41:04.406Z,94670.88
2019-01-23T10:46:01.614Z,94661.55
2019-01-23T10:50:58.563Z,94661.39
2019-01-23T10:55:55.462Z,94655.03
2019-01-23T11:00:52.429Z,94654.59
2019-01-23T11:05:49.338Z,94652.09
2019-01-23T11:10:46.277Z,94642.66
2019-01-23T11:15:43.190Z,94634.02
2019-01-23T11:20:40.133Z,94623.67
2019-01-23T11:25:37.056Z,94618.19
2019-01-23T11:30:33.994Z,94615.34
2019-01-23T11:35:30.926Z,94622.39
2019-01-23T11:40:30.088Z,94630.98
2019-01-23T11:45:27.032Z,94626.19
2019-01-23T11:50:24.182Z,94629.03
2019-01-23T11:55:21.089Z,94628.78
2019-01-23T12:00:25.017Z,94629.16
2019-01-23T12:05:22.649Z,94621.77
2019-01-23T12:10:22.545Z,94619.70
2019-01-23T12:15:22.338Z,94621.67
2019-01-23T12:20:19.709Z,94610.81
2019-01-23T12:25:16.646Z,94610.81
2019-01-23T12:30:23.585Z,94612.70
2019-01-23T12:35:20.507Z,94607.88
2019-01-23T12:40:17.746Z,94606.66
2019-01-23T12:45:26.366Z,94611.04
2019-01-23T12:50:30.025Z,94607.47
2019-01-23T12:55:26.939Z,94606.50
2019-01-23T13:00:26.722Z,94602.00
2019-01-23T13:05:23.921Z,94608.11
2019-01-23T13:10:23.378Z,94614.39
2019-01-23T13:15:25.723Z,94611.33
2019-01-23T13:20:25.138Z,94617.76
2019-01-23T13:25:25.104Z,94611.81
2019-01-23T13:30:24.404Z,94616.69
2019-01-23T13:35:28.263Z,94615.45
2019-01-23T13:40:34.755Z,94617.03
2019-01-23T13:45:31.732Z,94614.27
2019-01-23T13:50:28.694Z,94609.86
2019-01-23T13:55:26.706Z,94614.72
2019-01-23T14:00:37.620Z,94617.55
2019-01-23T14:05:34.684Z,94618.55
2019-01-23T14:10:31.770Z,94619.52
2019-01-23T14:15:38.482Z,94619.31
2019-01-23T14:20:35.482Z,94633.86
2019-01-23T14:25:32.744Z,94633.30
2019-01-23T14:30:39.864Z,94637.30
2019-01-23T14:35:37.884Z,94628.27
2019-01-23T14:40:34.786Z,94640.00
2019-01-23T14:45:31.738Z,94648.45
2019-01-23T14:50:29.793Z,94644.41
2019-01-23T14:55:26.704Z,94639.25
2019-01-23T15:00:32.067Z,94639.41
2019-01-23T15:05:30.986Z,94646.33
2019-01-23T15:10:30.756Z,94641.64
2019-01-23T15:15:27.840Z,94644.56
2019-01-23T15:20:36.679Z,94646.44
2019-01-23T15:25:33.674Z,94644.06
2019-01-23T15:30:30.941Z,94641.39
2019-01-23T15:35:27.957Z,94647.80
2019-01-23T15:40:31.282Z,94647.36
2019-01-23T15:45:28.252Z,94644.88
2019-01-23T15:50:26.390Z,94656.06
2019-01-23T15:55:25.050Z,94663.94
2019-01-23T16:00:28.986Z,94665.24
2019-01-23T16:05:25.890Z,94661.61
2019-01-23T16:10:27.708Z,94664.30
2019-01-23T16:15:27.058Z,94668.53
2019-01-23T16:20:24.309Z,94671.46
2019-01-23T16:25:21.214Z,94681.86
2019-01-23T16:30:29.379Z,94686.25
2019-01-23T16:35:26.293Z,94684.70
2019-01-23T16:40:23.246Z,94675.34
2019-01-23T16:45:22.010Z,94681.70
2019-01-23T16:50:27.633Z,94684.39
2019-01-23T16:55:24.830Z,94691.44
2019-01-23T17:00:26.635Z,94690.67
2019-01-23T17:05:27.431Z,94705.75
2019-01-23T17:10:26.496Z,94707.38
2019-01-23T17:15:25.203Z,94717.92
2019-01-23T17:20:30.407Z,94714.98
2019-01-23T17:25:27.313Z,94721.63
2019-01-23T17:30:24.886Z,94717.05
2019-01-23T17:35:21.853Z,94709.19
2019-01-23T17:40:21.900Z,94707.48
2019-01-23T17:45:29.177Z,94704.89
2019-01-23T17:50:26.201Z,94704.30
2019-01-23T17:55:31.086Z,94708.33
2019-01-23T18:00:31.586Z,94714.40
2019-01-23T18:05:30.577Z,94714.62
2019-01-23T18:10:27.792Z,94725.64
2019-01-23T18:15:29.247Z,94723.46
2019-01-23T18:20:28.285Z,94729.61
2019-01-23T18:25:25.323Z,94723.26
2019-01-23T18:30:39.320Z,94722.33
2019-01-23T18:36:05.729Z,94723.63
2019-01-23T18:41:35.018Z,94718.07
2019-01-23T18:46:44.864Z,94732.11
2019-01-23T18:51:44.693Z,94730.49
2019-01-23T18:56:41.638Z,94728.57
2019-01-23T19:01:38.936Z,94732.89
2019-01-23T19:06:37.926Z,94736.37
2019-01-23T19:11:35.178Z,94736.78
2019-01-23T19:16:32.139Z,94736.92
2019-01-23T19:21:29.061Z,94735.94
2019-01-23T19:26:26.130Z,94741.55
2019-01-23T19:31:23.030Z,94725.62
2019-01-23T19:36:20.148Z,94736.75
2019-01-23T19:41:20.491Z,94739.74
2019-01-23T19:46:16.526Z,94738.55
2019-01-23T19:51:13.580Z,94739.59
2019-01-23T19:56:10.550Z,94748.02
2019-01-23T20:01:08.442Z,94753.03
2019-01-23T20:06:05.503Z,94759.48
2019-01-23T20:11:02.624Z,94754.69
2019-01-23T20:15:59.600Z,94764.92
2019-01-23T20:20:56.642Z,94760.64
2019-01-23T20:25:53.688Z,94761.53
2019-01-23T20:30:50.593Z,94769.68
2019-01-23T20:35:47.649Z,94784.09
2019-01-23T20:40:44.554Z,94778.43
2019-01-23T20:45:41.484Z,94795.92
2019-01-23T20:50:38.403Z,94796.92
2019-01-23T20:55:35.355Z,94798.97
2019-01-23T21:00:32.746Z,94793.61
2019-01-23T21:05:32.646Z,94787.13
2019-01-23T21:10:29.687Z,94792.03
2019-01-23T21:15:28.945Z,94791.04
2019-01-23T21:20:27.459Z,94790.78
2019-01-23T21:25:24.391Z,94788.44
2019-01-23T21:30:24.209Z,94783.48
2019-01-23T21:35:21.254Z,94782.86
2019-01-23T21:40:25.063Z,94779.64
2019-01-23T21:45:22.054Z,94785.54
2019-01-23T21:50:24.786Z,94798.16
2019-01-23T21:55:23.485Z,94801.02
2019-01-23T22:00:30.455Z,94792.28
2019-01-23T22:05:27.488Z,94806.27
2019-01-23T22:10:25.385Z,94808.00
2019-01-23T22:15:31.527Z,94813.31
2019-01-23T22:20:28.451Z,94816.78
2019-01-23T22:25:25.645Z,94830.39
2019-01-23T22:30:30.403Z,94825.74
2019-01-23T22:35:27.414Z,94818.63
2019-01-23T22:40:24.440Z,94811.90
2019-01-23T22:45:21.341Z,94803.33
2019-01-23T22:50:24.012Z,94809.59
2019-01-23T22:55:21.003Z,94812.04
2019-01-23T23:00:27.163Z,94808.78
2019-01-23T23:05:24.058Z,94797.77
2019-01-23T23:10:21.469Z,94808.14
2019-01-23T23:15:19.718Z,94811.12
2019-01-23T23:20:16.668Z,94835.20
2019-01-23T23:25:13.709Z,94843.53
2019-01-23T23:30:18.922Z,94842.39
2019-01-23T23:35:15.825Z,94838.19
2019-01-23T23:40:15.989Z,94834.31
2019-01-23T23:45:15.687Z,94837.97
2019-01-23T23:50:15.240Z,94825.69
2019-01-23T23:55:14.157Z,94826.66
