createdAt,value
2022-10-30T00:00:42.212Z,8.27
2022-10-30T00:03:13.671Z,7.50
2022-10-30T00:05:43.840Z,7.70
2022-10-30T00:08:12.188Z,7.47
2022-10-30T00:10:40.207Z,7.70
2022-10-30T00:13:08.178Z,7.40
2022-10-30T00:15:36.383Z,7.57
2022-10-30T00:18:05.906Z,7.80
2022-10-30T00:20:33.730Z,7.63
2022-10-30T00:23:01.779Z,7.60
2022-10-30T00:25:29.668Z,7.23
2022-10-30T00:27:57.480Z,8.00
2022-10-30T00:30:25.402Z,7.17
2022-10-30T00:32:53.235Z,8.10
2022-10-30T00:35:22.425Z,7.57
2022-10-30T00:37:50.255Z,7.30
2022-10-30T00:40:19.414Z,7.97
2022-10-30T00:42:47.344Z,7.27
2022-10-30T00:45:16.442Z,7.57
2022-10-30T00:47:47.447Z,8.27
2022-10-30T00:50:18.333Z,7.90
2022-10-30T00:52:51.974Z,7.97
2022-10-30T00:55:23.590Z,7.90
2022-10-30T00:57:53.098Z,8.10
2022-10-30T01:00:23.291Z,8.27
2022-10-30T01:02:52.797Z,8.57
2022-10-30T01:05:24.148Z,7.97
2022-10-30T01:07:53.393Z,8.17
2022-10-30T01:10:22.201Z,8.00
2022-10-30T01:12:51.590Z,7.77
2022-10-30T01:15:25.798Z,7.60
2022-10-30T01:18:08.074Z,7.33
2022-10-30T01:20:53.141Z,7.53
2022-10-30T01:23:33.810Z,7.77
2022-10-30T01:26:11.272Z,7.83
2022-10-30T01:28:51.919Z,7.43
2022-10-30T01:31:34.597Z,7.63
2022-10-30T01:34:12.750Z,8.40
2022-10-30T01:36:47.075Z,8.17
2022-10-30T01:39:20.077Z,8.53
2022-10-30T01:41:48.086Z,7.47
2022-10-30T01:44:19.687Z,7.80
2022-10-30T01:47:04.060Z,7.83
2022-10-30T01:49:50.329Z,7.63
2022-10-30T01:52:23.755Z,7.70
2022-10-30T01:55:01.730Z,8.13
2022-10-30T01:57:38.217Z,7.47
2022-10-30T02:00:10.174Z,7.20
2022-10-30T02:02:49.448Z,7.70
2022-10-30T02:05:26.515Z,7.87
2022-10-30T02:07:55.660Z,9.13
2022-10-30T02:10:26.485Z,8.07
2022-10-30T02:12:54.759Z,8.50
2022-10-30T02:15:25.299Z,7.87
2022-10-30T02:17:56.813Z,8.43
2022-10-30T02:20:27.229Z,7.37
2022-10-30T02:22:59.011Z,6.93
2022-10-30T02:25:31.688Z,7.90
2022-10-30T02:28:00.036Z,7.73
2022-10-30T02:30:30.729Z,7.70
2022-10-30T02:32:58.816Z,7.20
2022-10-30T02:35:28.372Z,7.47
2022-10-30T02:37:56.586Z,7.37
2022-10-30T02:40:24.578Z,7.80
2022-10-30T02:42:56.187Z,8.30
2022-10-30T02:45:24.100Z,7.50
2022-10-30T02:47:52.008Z,7.93
2022-10-30T02:50:20.277Z,8.17
2022-10-30T02:52:49.449Z,7.70
2022-10-30T02:55:18.045Z,7.67
2022-10-30T02:57:46.091Z,7.53
2022-10-30T03:00:15.472Z,8.07
2022-10-30T03:02:43.397Z,8.03
2022-10-30T03:05:11.771Z,7.93
2022-10-30T03:07:39.625Z,8.27
2022-10-30T03:10:09.632Z,8.40
2022-10-30T03:12:37.498Z,7.80
2022-10-30T03:15:06.039Z,8.00
2022-10-30T03:17:33.946Z,8.27
2022-10-30T03:20:02.235Z,8.03
2022-10-30T03:22:30.089Z,8.17
2022-10-30T03:24:57.921Z,8.47
2022-10-30T03:27:27.089Z,7.00
2022-10-30T03:29:54.902Z,7.80
2022-10-30T03:32:26.208Z,7.30
2022-10-30T03:34:55.502Z,7.83
2022-10-30T03:37:23.342Z,8.10
2022-10-30T03:39:51.263Z,7.73
2022-10-30T03:42:22.433Z,7.97
2022-10-30T03:44:53.741Z,8.40
2022-10-30T03:47:21.571Z,9.07
2022-10-30T03:49:49.425Z,7.97
2022-10-30T03:52:20.695Z,8.70
2022-10-30T03:54:50.244Z,8.03
2022-10-30T03:57:19.550Z,8.93
2022-10-30T04:00:08.817Z,8.93
2022-10-30T04:02:46.631Z,8.33
2022-10-30T04:05:16.073Z,7.83
2022-10-30T04:07:44.191Z,8.17
2022-10-30T04:10:12.910Z,8.37
2022-10-30T04:12:40.783Z,8.83
2022-10-30T04:15:10.394Z,7.70
2022-10-30T04:17:38.646Z,8.20
2022-10-30T04:20:08.162Z,8.17
2022-10-30T04:22:36.063Z,8.53
2022-10-30T04:25:03.963Z,8.30
2022-10-30T04:27:32.955Z,9.17
2022-10-30T04:30:00.767Z,7.37
2022-10-30T04:32:30.030Z,7.77
2022-10-30T04:34:57.859Z,7.83
2022-10-30T04:37:26.548Z,8.30
2022-10-30T04:39:54.408Z,7.73
2022-10-30T04:42:26.614Z,7.93
2022-10-30T04:44:54.746Z,8.37
2022-10-30T04:47:22.718Z,7.50
2022-10-30T04:49:52.049Z,7.40
2022-10-30T04:52:19.914Z,7.33
2022-10-30T04:54:47.734Z,8.17
2022-10-30T04:57:15.588Z,7.07
2022-10-30T04:59:44.442Z,7.80
2022-10-30T05:02:12.469Z,7.43
2022-10-30T05:04:40.405Z,7.00
2022-10-30T05:07:09.849Z,7.50
2022-10-30T05:09:37.681Z,7.73
2022-10-30T05:12:05.854Z,8.10
2022-10-30T05:14:40.153Z,7.50
2022-10-30T05:17:07.990Z,7.53
2022-10-30T05:19:35.837Z,7.70
2022-10-30T05:22:03.661Z,8.30
2022-10-30T05:24:32.849Z,8.27
2022-10-30T05:27:00.789Z,8.37
2022-10-30T05:29:30.501Z,8.47
2022-10-30T05:31:58.362Z,7.97
2022-10-30T05:34:52.593Z,7.63
2022-10-30T05:37:23.852Z,7.83
2022-10-30T05:39:53.063Z,7.43
2022-10-30T05:42:29.202Z,7.77
2022-10-30T05:45:01.657Z,7.80
2022-10-30T05:47:31.621Z,7.37
2022-10-30T05:49:59.626Z,7.57
2022-10-30T05:52:29.125Z,7.27
2022-10-30T05:54:59.161Z,7.97
2022-10-30T05:57:35.276Z,7.83
2022-10-30T06:00:03.177Z,8.00
2022-10-30T06:02:32.316Z,7.93
2022-10-30T06:05:00.266Z,7.17
2022-10-30T06:07:28.105Z,7.10
2022-10-30T06:09:56.040Z,8.07
2022-10-30T06:12:38.045Z,8.37
2022-10-30T06:15:32.541Z,8.03
2022-10-30T06:18:01.257Z,8.07
2022-10-30T06:20:40.763Z,7.40
2022-10-30T06:23:27.252Z,7.60
2022-10-30T06:26:03.505Z,7.90
2022-10-30T06:28:36.716Z,7.27
2022-10-30T06:31:05.051Z,7.50
2022-10-30T06:33:33.485Z,6.73
2022-10-30T06:36:01.650Z,7.27
2022-10-30T06:38:29.561Z,8.10
2022-10-30T06:40:57.584Z,7.77
2022-10-30T06:43:41.811Z,8.03
2022-10-30T06:46:24.541Z,8.07
2022-10-30T06:48:55.397Z,7.13
2022-10-30T06:51:23.383Z,8.60
2022-10-30T06:53:53.793Z,7.40
2022-10-30T06:56:39.863Z,7.80
2022-10-30T06:59:20.894Z,7.70
2022-10-30T07:02:10.983Z,8.07
2022-10-30T07:04:48.129Z,7.37
2022-10-30T07:07:16.558Z,8.50
2022-10-30T07:09:46.435Z,7.33
2022-10-30T07:12:14.920Z,7.87
2022-10-30T07:14:59.724Z,7.93
2022-10-30T07:17:36.149Z,7.50
2022-10-30T07:20:11.840Z,7.37
2022-10-30T07:22:39.866Z,7.13
2022-10-30T07:25:09.307Z,7.17
2022-10-30T07:27:45.307Z,6.80
2022-10-30T07:30:36.057Z,6.70
2022-10-30T07:33:30.027Z,7.37
2022-10-30T07:36:05.706Z,7.43
2022-10-30T07:38:45.598Z,8.10
2022-10-30T07:41:24.165Z,7.50
2022-10-30T07:43:56.146Z,7.43
2022-10-30T07:46:39.595Z,7.60
2022-10-30T07:49:23.046Z,7.83
2022-10-30T07:51:54.798Z,7.47
2022-10-30T07:54:22.646Z,7.77
2022-10-30T07:56:51.016Z,8.03
2022-10-30T07:59:37.843Z,7.90
2022-10-30T08:02:22.952Z,7.90
2022-10-30T08:05:27.073Z,7.40
2022-10-30T08:08:07.029Z,7.77
2022-10-30T08:10:35.389Z,8.40
2022-10-30T08:13:03.768Z,7.60
2022-10-30T08:15:32.823Z,7.63
2022-10-30T08:18:02.392Z,8.77
2022-10-30T08:20:30.556Z,8.43
2022-10-30T08:23:00.079Z,8.23
2022-10-30T08:25:30.059Z,7.80
2022-10-30T08:28:00.799Z,8.77
2022-10-30T08:30:34.307Z,8.30
2022-10-30T08:33:06.192Z,8.63
2022-10-30T08:35:56.391Z,8.47
2022-10-30T08:38:24.841Z,8.90
2022-10-30T08:41:22.016Z,8.10
2022-10-30T08:43:53.029Z,8.10
2022-10-30T08:46:20.890Z,7.93
2022-10-30T08:48:50.132Z,8.20
2022-10-30T08:51:19.483Z,7.50
2022-10-30T08:53:49.093Z,7.57
2022-10-30T08:56:17.517Z,8.50
2022-10-30T08:59:06.913Z,8.60
2022-10-30T09:01:37.256Z,8.40
2022-10-30T09:04:21.759Z,7.77
2022-10-30T09:07:18.582Z,8.47
2022-10-30T09:10:06.114Z,7.87
2022-10-30T09:12:36.189Z,7.97
2022-10-30T09:15:04.609Z,7.97
2022-10-30T09:17:41.758Z,8.50
2022-10-30T09:20:11.988Z,7.97
2022-10-30T09:22:41.732Z,7.53
2022-10-30T09:25:10.550Z,7.33
2022-10-30T09:27:48.617Z,7.30
2022-10-30T09:30:18.227Z,7.47
2022-10-30T09:32:56.449Z,7.40
2022-10-30T09:35:32.433Z,7.20
2022-10-30T09:38:00.450Z,7.20
2022-10-30T09:40:42.719Z,7.20
2022-10-30T09:43:24.493Z,6.50
2022-10-30T09:46:14.206Z,6.97
2022-10-30T09:49:06.284Z,7.50
2022-10-30T09:52:08.808Z,7.00
2022-10-30T09:54:51.353Z,6.63
2022-10-30T09:57:25.502Z,6.60
2022-10-30T10:00:04.020Z,7.20
2022-10-30T10:02:36.454Z,6.93
2022-10-30T10:05:15.408Z,7.13
2022-10-30T10:08:18.249Z,6.93
2022-10-30T10:11:18.761Z,6.40
2022-10-30T10:13:51.373Z,6.40
2022-10-30T10:16:21.386Z,6.77
2022-10-30T10:18:54.026Z,6.83
2022-10-30T10:21:25.916Z,6.97
2022-10-30T10:23:58.525Z,6.87
2022-10-30T10:26:36.202Z,6.40
2022-10-30T10:29:42.786Z,6.63
2022-10-30T10:32:41.463Z,6.30
2022-10-30T10:35:33.962Z,6.40
2022-10-30T10:38:10.177Z,5.93
2022-10-30T10:40:53.638Z,5.97
2022-10-30T10:43:32.317Z,5.97
2022-10-30T10:46:16.582Z,6.80
2022-10-30T10:49:03.373Z,6.50
2022-10-30T10:51:34.633Z,5.80
2022-10-30T10:54:09.954Z,6.37
2022-10-30T10:56:42.386Z,6.00
2022-10-30T10:59:17.649Z,7.00
2022-10-30T11:01:53.971Z,7.03
2022-10-30T11:04:31.764Z,6.13
2022-10-30T11:06:59.879Z,6.40
2022-10-30T11:09:28.263Z,6.13
2022-10-30T11:11:57.391Z,6.43
2022-10-30T11:14:29.243Z,6.90
2022-10-30T11:17:11.796Z,5.80
2022-10-30T11:19:39.769Z,6.50
2022-10-30T11:22:19.792Z,5.30
2022-10-30T11:24:47.647Z,5.30
2022-10-30T11:27:26.854Z,5.30
2022-10-30T11:29:58.102Z,5.80
2022-10-30T11:32:30.010Z,5.70
2022-10-30T11:35:03.138Z,5.50
2022-10-30T11:37:33.008Z,5.83
2022-10-30T11:40:07.346Z,5.60
2022-10-30T11:42:37.767Z,5.37
2022-10-30T11:45:07.223Z,4.53
2022-10-30T11:47:36.965Z,5.03
2022-10-30T11:50:07.221Z,4.87
2022-10-30T11:52:39.465Z,4.83
2022-10-30T11:55:15.184Z,5.13
2022-10-30T11:57:47.560Z,5.33
2022-10-30T12:00:24.651Z,4.70
2022-10-30T12:02:54.640Z,4.70
2022-10-30T12:05:35.616Z,4.10
2022-10-30T12:08:20.592Z,4.00
2022-10-30T12:10:57.048Z,4.00
2022-10-30T12:13:27.773Z,4.13
2022-10-30T12:16:11.467Z,4.30
2022-10-30T12:18:41.132Z,4.03
2022-10-30T12:21:09.264Z,4.30
2022-10-30T12:23:37.746Z,4.00
2022-10-30T12:26:12.338Z,4.27
2022-10-30T12:28:48.186Z,4.10
2022-10-30T12:31:21.081Z,3.93
2022-10-30T12:33:58.163Z,4.70
2022-10-30T12:36:29.087Z,4.33
2022-10-30T12:38:59.812Z,4.17
2022-10-30T12:41:31.507Z,4.00
2022-10-30T12:44:06.683Z,4.27
2022-10-30T12:46:39.703Z,3.97
2022-10-30T12:49:15.487Z,4.20
2022-10-30T12:51:51.969Z,4.23
2022-10-30T12:54:30.647Z,4.70
2022-10-30T12:57:06.486Z,4.13
2022-10-30T12:59:44.819Z,3.90
2022-10-30T13:02:22.041Z,4.27
2022-10-30T13:04:57.747Z,4.60
2022-10-30T13:07:30.929Z,4.00
2022-10-30T13:10:13.192Z,4.27
2022-10-30T13:12:44.697Z,4.20
2022-10-30T13:15:21.274Z,4.70
2022-10-30T13:17:49.320Z,4.17
2022-10-30T13:20:18.496Z,4.33
2022-10-30T13:22:50.257Z,4.10
2022-10-30T13:25:25.286Z,4.67
2022-10-30T13:28:00.021Z,4.53
2022-10-30T13:30:35.823Z,4.53
2022-10-30T13:33:12.301Z,4.33
2022-10-30T13:35:47.561Z,4.53
2022-10-30T13:38:33.981Z,4.40
2022-10-30T13:41:10.135Z,4.97
2022-10-30T13:43:46.899Z,4.40
2022-10-30T13:46:27.412Z,4.27
2022-10-30T13:49:14.519Z,5.03
2022-10-30T13:51:45.002Z,4.80
2022-10-30T13:54:19.168Z,4.97
2022-10-30T13:56:48.999Z,5.00
2022-10-30T13:59:32.388Z,4.80
2022-10-30T14:02:05.644Z,4.90
2022-10-30T14:04:37.657Z,4.90
2022-10-30T14:07:22.138Z,4.73
2022-10-30T14:09:58.077Z,4.90
2022-10-30T14:12:52.305Z,4.73
2022-10-30T14:15:27.564Z,4.80
2022-10-30T14:18:28.543Z,4.63
2022-10-30T14:20:58.216Z,4.70
2022-10-30T14:23:30.660Z,4.50
2022-10-30T14:26:21.997Z,4.70
2022-10-30T14:28:52.033Z,5.17
2022-10-30T14:31:33.622Z,4.80
2022-10-30T14:34:02.909Z,4.90
2022-10-30T14:36:49.849Z,4.33
2022-10-30T14:39:31.108Z,5.23
2022-10-30T14:42:14.083Z,5.00
2022-10-30T14:44:58.595Z,5.03
2022-10-30T14:47:51.773Z,5.47
2022-10-30T14:50:43.900Z,5.33
2022-10-30T14:53:35.532Z,6.00
2022-10-30T14:56:09.653Z,4.90
2022-10-30T14:58:39.247Z,5.20
2022-10-30T15:01:32.171Z,5.17
2022-10-30T15:04:12.573Z,4.80
2022-10-30T15:06:58.433Z,5.80
2022-10-30T15:09:40.203Z,5.13
2022-10-30T15:12:24.530Z,5.30
2022-10-30T15:14:57.353Z,5.50
2022-10-30T15:17:29.829Z,5.23
2022-10-30T15:20:00.053Z,5.90
2022-10-30T15:22:31.013Z,5.40
2022-10-30T15:24:59.716Z,5.80
2022-10-30T15:27:28.321Z,5.40
2022-10-30T15:30:00.342Z,5.20
2022-10-30T15:32:28.821Z,5.17
2022-10-30T15:34:59.914Z,4.97
2022-10-30T15:37:29.239Z,5.27
2022-10-30T15:40:18.267Z,5.50
2022-10-30T15:42:47.403Z,5.37
2022-10-30T15:45:20.250Z,4.97
2022-10-30T15:47:52.221Z,5.23
2022-10-30T15:50:21.688Z,5.50
2022-10-30T15:52:52.246Z,5.23
2022-10-30T15:55:25.517Z,5.30
2022-10-30T15:58:03.561Z,5.20
2022-10-30T16:00:35.323Z,4.90
2022-10-30T16:03:05.280Z,4.93
2022-10-30T16:05:33.698Z,5.57
2022-10-30T16:08:04.811Z,5.47
2022-10-30T16:10:35.333Z,6.00
2022-10-30T16:13:04.724Z,5.33
2022-10-30T16:15:35.539Z,5.83
2022-10-30T16:18:14.369Z,5.73
2022-10-30T16:20:44.020Z,5.53
2022-10-30T16:23:14.156Z,5.70
2022-10-30T16:25:47.036Z,6.03
2022-10-30T16:28:27.002Z,5.90
2022-10-30T16:30:55.825Z,6.30
2022-10-30T16:33:27.077Z,6.40
2022-10-30T16:35:56.309Z,5.67
2022-10-30T16:38:29.267Z,6.40
2022-10-30T16:40:57.389Z,6.17
2022-10-30T16:43:28.097Z,5.77
2022-10-30T16:45:57.398Z,6.60
2022-10-30T16:48:30.030Z,6.17
2022-10-30T16:51:02.923Z,5.83
2022-10-30T16:53:32.822Z,6.47
2022-10-30T16:56:01.273Z,5.80
2022-10-30T16:58:32.237Z,6.07
2022-10-30T17:01:05.198Z,6.97
2022-10-30T17:03:37.728Z,6.70
2022-10-30T17:06:08.289Z,7.00
2022-10-30T17:08:41.488Z,6.30
2022-10-30T17:11:18.552Z,6.33
2022-10-30T17:14:02.058Z,7.30
2022-10-30T17:16:31.870Z,7.90
2022-10-30T17:19:01.863Z,7.67
2022-10-30T17:21:38.382Z,7.57
2022-10-30T17:24:19.156Z,8.00
2022-10-30T17:26:55.900Z,7.67
2022-10-30T17:29:44.312Z,7.80
2022-10-30T17:32:20.098Z,6.67
2022-10-30T17:34:48.619Z,7.20
2022-10-30T17:37:16.417Z,7.17
2022-10-30T17:39:45.584Z,7.73
2022-10-30T17:42:13.418Z,6.83
2022-10-30T17:44:41.250Z,7.40
2022-10-30T17:47:15.867Z,7.63
2022-10-30T17:49:44.130Z,7.40
2022-10-30T17:52:13.438Z,7.30
2022-10-30T17:54:42.239Z,8.00
2022-10-30T17:57:13.000Z,7.47
2022-10-30T17:59:41.409Z,7.07
2022-10-30T18:02:15.033Z,7.97
2022-10-30T18:04:43.330Z,7.20
2022-10-30T18:07:11.213Z,7.40
2022-10-30T18:09:39.611Z,7.73
2022-10-30T18:12:09.047Z,7.20
2022-10-30T18:14:38.270Z,7.67
2022-10-30T18:17:06.037Z,6.70
2022-10-30T18:19:33.889Z,7.30
2022-10-30T18:22:01.704Z,6.80
2022-10-30T18:24:29.508Z,6.43
2022-10-30T18:26:58.461Z,7.53
2022-10-30T18:29:26.281Z,7.10
2022-10-30T18:31:55.499Z,7.10
2022-10-30T18:34:23.302Z,7.63
2022-10-30T18:36:51.227Z,7.53
2022-10-30T18:39:19.071Z,6.83
2022-10-30T18:41:48.993Z,6.83
2022-10-30T18:44:17.406Z,7.00
2022-10-30T18:46:45.871Z,7.70
2022-10-30T18:49:15.097Z,6.57
2022-10-30T18:51:42.913Z,6.97
2022-10-30T18:54:15.722Z,6.20
2022-10-30T18:56:44.197Z,6.87
2022-10-30T18:59:12.092Z,6.70
2022-10-30T19:01:40.172Z,7.50
2022-10-30T19:04:10.561Z,6.90
2022-10-30T19:06:39.786Z,6.53
2022-10-30T19:09:07.614Z,7.50
2022-10-30T19:11:37.379Z,6.90
2022-10-30T19:14:10.780Z,6.83
2022-10-30T19:16:38.665Z,7.20
2022-10-30T19:19:06.521Z,6.63
2022-10-30T19:21:35.248Z,6.23
2022-10-30T19:24:07.661Z,6.90
2022-10-30T19:26:35.744Z,7.20
2022-10-30T19:29:03.577Z,6.87
2022-10-30T19:31:31.391Z,7.73
2022-10-30T19:33:59.186Z,7.07
2022-10-30T19:36:30.329Z,6.90
2022-10-30T19:38:58.312Z,7.13
2022-10-30T19:41:27.638Z,7.50
2022-10-30T19:43:56.451Z,7.70
2022-10-30T19:46:24.262Z,6.97
2022-10-30T19:49:00.212Z,7.50
2022-10-30T19:51:28.850Z,7.23
2022-10-30T19:53:57.062Z,6.83
2022-10-30T19:56:25.169Z,7.80
2022-10-30T19:58:54.326Z,7.27
2022-10-30T20:01:22.225Z,7.43
2022-10-30T20:03:50.154Z,7.40
2022-10-30T20:06:19.186Z,7.20
2022-10-30T20:08:47.010Z,7.80
2022-10-30T20:11:14.886Z,7.10
2022-10-30T20:13:42.719Z,7.53
2022-10-30T20:16:12.476Z,7.60
2022-10-30T20:18:40.539Z,8.10
2022-10-30T20:21:11.701Z,7.30
2022-10-30T20:23:39.874Z,7.50
2022-10-30T20:26:19.895Z,7.83
2022-10-30T20:28:47.716Z,7.20
2022-10-30T20:31:17.133Z,6.90
2022-10-30T20:33:44.952Z,7.20
2022-10-30T20:36:13.901Z,6.50
2022-10-30T20:38:41.747Z,6.97
2022-10-30T20:41:21.368Z,7.47
2022-10-30T20:43:50.033Z,7.67
2022-10-30T20:46:19.941Z,6.80
2022-10-30T20:48:48.340Z,7.40
2022-10-30T20:51:16.434Z,7.30
2022-10-30T20:53:44.305Z,7.53
2022-10-30T20:56:12.238Z,8.23
2022-10-30T20:58:40.192Z,7.50
2022-10-30T21:01:08.104Z,8.30
2022-10-30T21:03:37.359Z,7.67
2022-10-30T21:06:06.084Z,8.30
2022-10-30T21:08:33.934Z,7.23
2022-10-30T21:11:03.410Z,8.67
2022-10-30T21:13:31.446Z,8.30
2022-10-30T21:16:02.277Z,8.93
2022-10-30T21:18:30.446Z,7.83
2022-10-30T21:21:02.407Z,9.10
2022-10-30T21:23:30.258Z,8.73
2022-10-30T21:26:01.584Z,7.97
2022-10-30T21:28:29.436Z,8.27
2022-10-30T21:31:02.949Z,9.00
2022-10-30T21:33:32.100Z,8.67
2022-10-30T21:36:10.905Z,9.00
2022-10-30T21:38:41.431Z,8.40
2022-10-30T21:41:09.614Z,8.20
2022-10-30T21:43:37.454Z,8.03
2022-10-30T21:46:06.821Z,8.13
2022-10-30T21:48:34.669Z,9.50
2022-10-30T21:51:12.801Z,8.57
2022-10-30T21:53:41.197Z,9.10
2022-10-30T21:56:11.535Z,8.07
2022-10-30T21:58:39.576Z,8.83
2022-10-30T22:01:07.908Z,8.03
2022-10-30T22:03:35.832Z,9.20
2022-10-30T22:06:08.184Z,8.87
2022-10-30T22:08:37.348Z,8.57
2022-10-30T22:11:06.670Z,9.07
2022-10-30T22:13:34.982Z,8.83
2022-10-30T22:16:03.357Z,9.17
2022-10-30T22:18:31.315Z,9.87
2022-10-30T22:21:03.719Z,8.73
2022-10-30T22:23:31.522Z,9.13
2022-10-30T22:26:02.517Z,9.30
2022-10-30T22:28:32.180Z,9.70
2022-10-30T22:31:03.631Z,8.87
2022-10-30T22:33:32.572Z,9.37
2022-10-30T22:36:05.913Z,9.13
2022-10-30T22:38:33.985Z,9.63
2022-10-30T22:41:11.361Z,9.40
2022-10-30T22:43:39.586Z,9.60
2022-10-30T22:46:07.398Z,9.83
2022-10-30T22:48:35.261Z,9.73
2022-10-30T22:51:04.571Z,9.87
2022-10-30T22:53:34.018Z,9.80
2022-10-30T22:56:12.756Z,9.07
2022-10-30T22:58:40.767Z,9.87
2022-10-30T23:01:10.747Z,8.67
2022-10-30T23:03:38.864Z,9.53
2022-10-30T23:06:07.282Z,9.50
2022-10-30T23:08:35.757Z,9.43
2022-10-30T23:11:04.742Z,9.87
2022-10-30T23:13:35.352Z,8.97
2022-10-30T23:16:04.978Z,8.50
2022-10-30T23:18:33.310Z,8.80
2022-10-30T23:21:02.370Z,8.93
2022-10-30T23:23:30.631Z,8.70
2022-10-30T23:26:03.167Z,8.67
2022-10-30T23:28:30.990Z,8.70
2022-10-30T23:31:00.147Z,9.27
2022-10-30T23:33:27.963Z,8.10
2022-10-30T23:35:59.826Z,8.77
2022-10-30T23:38:28.111Z,8.83
2022-10-30T23:40:56.190Z,8.80
2022-10-30T23:43:24.017Z,8.37
2022-10-30T23:45:51.930Z,8.80
2022-10-30T23:48:21.092Z,9.50
2022-10-30T23:50:48.995Z,8.90
2022-10-30T23:53:16.888Z,8.23
2022-10-30T23:55:50.776Z,8.80
2022-10-30T23:58:18.771Z,8.60
