createdAt,value
2022-12-15T00:00:52.995Z,27.70
2022-12-15T00:04:14.632Z,26.67
2022-12-15T00:07:36.109Z,7.77
2022-12-15T00:10:58.111Z,18.73
2022-12-15T00:14:19.942Z,21.93
2022-12-15T00:17:41.297Z,10.43
2022-12-15T00:21:02.632Z,8.60
2022-12-15T00:24:24.319Z,4.30
2022-12-15T00:27:45.611Z,28.57
2022-12-15T00:31:07.208Z,8.77
2022-12-15T00:34:28.966Z,49.87
2022-12-15T00:37:50.549Z,10.93
2022-12-15T00:40:59.786Z,42.43
2022-12-15T00:44:03.136Z,29.03
2022-12-15T00:47:07.450Z,23.75
2022-12-15T00:50:29.027Z,54.10
2022-12-15T00:53:50.347Z,20.07
2022-12-15T00:57:11.601Z,35.87
2022-12-15T01:00:33.832Z,48.27
2022-12-15T01:03:55.169Z,41.93
2022-12-15T01:07:16.472Z,26.67
2022-12-15T01:10:38.751Z,26.97
2022-12-15T01:14:00.086Z,7.17
2022-12-15T01:17:21.616Z,39.33
2022-12-15T01:20:24.699Z,8.27
2022-12-15T01:23:28.672Z,13.35
2022-12-15T01:26:31.813Z,29.97
2022-12-15T01:29:35.189Z,28.70
2022-12-15T01:32:42.731Z,20.80
2022-12-15T01:36:02.012Z,25.40
2022-12-15T01:39:05.088Z,22.80
2022-12-15T01:42:12.743Z,20.08
2022-12-15T01:45:24.976Z,13.47
2022-12-15T01:48:50.983Z,11.73
2022-12-15T01:51:59.505Z,1.27
2022-12-15T01:55:02.738Z,3.07
2022-12-15T01:58:08.997Z,16.08
2022-12-15T02:01:12.540Z,5.77
2022-12-15T02:04:17.914Z,23.83
2022-12-15T02:07:21.171Z,14.47
2022-12-15T02:10:28.689Z,37.50
2022-12-15T02:14:01.369Z,22.13
2022-12-15T02:17:36.074Z,20.90
2022-12-15T02:20:48.243Z,29.93
2022-12-15T02:24:20.586Z,18.03
2022-12-15T02:27:50.016Z,31.40
2022-12-15T02:31:25.423Z,51.83
2022-12-15T02:34:35.001Z,24.00
2022-12-15T02:37:40.521Z,17.17
2022-12-15T02:40:43.704Z,35.37
2022-12-15T02:43:46.919Z,30.75
2022-12-15T02:47:21.739Z,36.40
2022-12-15T02:50:56.770Z,16.63
2022-12-15T02:54:30.618Z,36.47
2022-12-15T02:57:36.659Z,45.20
2022-12-15T03:00:44.342Z,22.20
2022-12-15T03:03:49.412Z,25.60
2022-12-15T03:07:01.406Z,37.10
2022-12-15T03:10:06.587Z,19.03
2022-12-15T03:13:09.682Z,19.80
2022-12-15T03:16:13.292Z,43.47
2022-12-15T03:19:16.398Z,30.25
2022-12-15T03:22:19.507Z,34.97
2022-12-15T03:25:22.694Z,3.88
2022-12-15T03:28:25.777Z,30.08
2022-12-15T03:31:29.298Z,31.05
2022-12-15T03:34:32.446Z,30.05
2022-12-15T03:37:35.519Z,25.83
2022-12-15T03:40:38.733Z,47.50
2022-12-15T03:43:41.876Z,41.85
2022-12-15T03:46:44.992Z,34.15
2022-12-15T03:49:48.029Z,36.20
2022-12-15T03:52:55.839Z,42.05
2022-12-15T03:55:59.042Z,33.97
2022-12-15T03:59:02.184Z,52.38
2022-12-15T04:02:07.639Z,59.63
2022-12-15T04:05:16.699Z,43.28
2022-12-15T04:08:19.866Z,54.65
2022-12-15T04:11:23.007Z,49.65
2022-12-15T04:14:26.096Z,43.00
2022-12-15T04:17:29.180Z,45.03
2022-12-15T04:20:33.707Z,51.43
2022-12-15T04:23:36.765Z,44.37
2022-12-15T04:26:58.268Z,25.58
2022-12-15T04:30:19.765Z,32.57
2022-12-15T04:33:41.507Z,31.30
2022-12-15T04:37:05.503Z,37.17
2022-12-15T04:40:27.469Z,42.90
2022-12-15T04:43:48.965Z,45.63
2022-12-15T04:47:10.721Z,63.43
2022-12-15T04:50:31.848Z,64.68
2022-12-15T04:53:53.085Z,60.63
2022-12-15T04:57:14.719Z,29.67
2022-12-15T05:00:35.996Z,53.10
2022-12-15T05:03:57.705Z,39.10
2022-12-15T05:07:20.019Z,25.05
2022-12-15T05:10:41.318Z,36.55
2022-12-15T05:14:03.010Z,33.03
2022-12-15T05:17:24.623Z,18.98
2022-12-15T05:20:45.993Z,33.05
2022-12-15T05:24:12.078Z,34.90
2022-12-15T05:27:33.550Z,40.53
2022-12-15T05:30:55.191Z,50.35
2022-12-15T05:34:05.051Z,32.38
2022-12-15T05:37:08.466Z,60.33
2022-12-15T05:40:12.029Z,62.45
2022-12-15T05:43:15.184Z,48.83
2022-12-15T05:46:18.522Z,54.47
2022-12-15T05:49:23.909Z,50.95
2022-12-15T05:52:27.052Z,39.40
2022-12-15T05:55:30.476Z,32.55
2022-12-15T05:58:33.840Z,32.15
2022-12-15T06:01:37.544Z,26.70
2022-12-15T06:04:40.888Z,29.15
2022-12-15T06:07:44.133Z,28.53
2022-12-15T06:10:55.178Z,33.97
2022-12-15T06:13:58.761Z,32.13
2022-12-15T06:17:01.907Z,39.30
2022-12-15T06:20:05.474Z,47.58
2022-12-15T06:23:08.638Z,35.80
2022-12-15T06:26:16.303Z,34.30
2022-12-15T06:29:19.857Z,34.83
2022-12-15T06:32:23.088Z,25.35
2022-12-15T06:35:26.174Z,32.15
2022-12-15T06:38:30.181Z,35.17
2022-12-15T06:41:33.750Z,39.90
2022-12-15T06:44:36.844Z,43.65
2022-12-15T06:47:39.990Z,33.75
2022-12-15T06:50:43.262Z,33.37
2022-12-15T06:53:49.417Z,16.92
2022-12-15T06:56:53.198Z,23.75
2022-12-15T06:59:56.406Z,32.17
2022-12-15T07:02:59.685Z,24.10
2022-12-15T07:06:07.801Z,11.65
2022-12-15T07:09:17.382Z,27.55
2022-12-15T07:12:20.858Z,20.67
2022-12-15T07:15:24.013Z,18.13
2022-12-15T07:18:27.162Z,21.90
2022-12-15T07:21:30.567Z,20.52
2022-12-15T07:24:33.770Z,17.92
2022-12-15T07:27:36.816Z,16.00
2022-12-15T07:30:40.294Z,16.80
2022-12-15T07:33:43.511Z,13.90
2022-12-15T07:36:51.809Z,19.63
2022-12-15T07:39:56.007Z,15.32
2022-12-15T07:42:59.092Z,14.50
2022-12-15T07:46:02.416Z,18.67
2022-12-15T07:49:05.890Z,10.00
2022-12-15T07:52:08.983Z,21.48
2022-12-15T07:55:12.401Z,14.05
2022-12-15T07:58:15.648Z,8.98
2022-12-15T08:01:29.146Z,11.32
2022-12-15T08:04:32.650Z,13.65
2022-12-15T08:07:36.081Z,13.77
2022-12-15T08:10:42.383Z,18.27
2022-12-15T08:14:02.934Z,15.43
2022-12-15T08:17:07.061Z,9.38
2022-12-15T08:20:10.740Z,18.83
2022-12-15T08:23:13.938Z,17.55
2022-12-15T08:26:18.691Z,13.23
2022-12-15T08:32:50.166Z,17.33
2022-12-15T08:35:59.778Z,12.85
2022-12-15T08:39:03.536Z,8.00
2022-12-15T08:42:07.116Z,12.93
2022-12-15T08:45:11.882Z,10.30
2022-12-15T08:48:15.263Z,11.52
2022-12-15T08:51:18.772Z,15.83
2022-12-15T08:54:21.990Z,13.40
2022-12-15T08:57:25.313Z,16.93
2022-12-15T09:00:28.489Z,12.15
2022-12-15T09:03:32.055Z,12.87
2022-12-15T09:06:37.430Z,9.27
2022-12-15T09:09:40.628Z,12.00
2022-12-15T09:12:43.824Z,15.30
2022-12-15T09:16:09.001Z,11.23
2022-12-15T09:19:10.997Z,13.82
2022-12-15T09:22:14.197Z,13.27
2022-12-15T09:25:17.363Z,11.23
2022-12-15T09:28:20.557Z,14.67
2022-12-15T09:31:26.886Z,14.43
2022-12-15T09:34:30.132Z,15.23
2022-12-15T09:37:33.656Z,17.20
2022-12-15T09:40:36.704Z,13.05
2022-12-15T09:44:06.326Z,12.82
2022-12-15T09:47:18.554Z,10.50
2022-12-15T09:50:28.837Z,7.13
2022-12-15T09:53:54.291Z,11.32
2022-12-15T09:56:58.684Z,15.10
2022-12-15T10:00:08.336Z,16.17
2022-12-15T10:03:17.522Z,17.60
2022-12-15T10:06:51.162Z,13.13
2022-12-15T10:09:54.459Z,11.82
2022-12-15T10:13:05.471Z,13.60
2022-12-15T10:16:33.397Z,6.45
2022-12-15T10:20:01.249Z,9.77
2022-12-15T10:23:16.679Z,9.95
2022-12-15T10:26:27.679Z,10.27
2022-12-15T10:29:51.168Z,12.02
2022-12-15T10:33:00.508Z,14.27
2022-12-15T10:36:08.167Z,13.57
2022-12-15T10:39:14.418Z,11.88
2022-12-15T10:42:21.574Z,14.95
2022-12-15T10:46:00.473Z,18.27
2022-12-15T10:49:09.729Z,15.43
2022-12-15T10:52:35.272Z,13.65
2022-12-15T10:55:41.939Z,13.98
2022-12-15T10:59:03.525Z,14.10
2022-12-15T11:05:55.724Z,15.15
2022-12-15T11:09:26.624Z,17.10
2022-12-15T11:12:50.845Z,10.93
2022-12-15T11:15:55.383Z,13.23
2022-12-15T11:19:54.017Z,15.38
2022-12-15T11:23:34.195Z,9.90
2022-12-15T11:26:48.894Z,11.45
2022-12-15T11:33:02.297Z,7.32
2022-12-15T11:36:10.352Z,7.07
2022-12-15T11:39:43.844Z,10.73
2022-12-15T11:43:33.401Z,8.07
2022-12-15T11:47:05.857Z,7.57
2022-12-15T11:50:21.010Z,6.43
2022-12-15T11:53:24.079Z,6.90
2022-12-15T11:56:40.100Z,4.13
2022-12-15T12:00:16.263Z,7.25
2022-12-15T12:03:38.604Z,6.47
2022-12-15T12:07:09.930Z,8.30
2022-12-15T12:10:51.645Z,5.38
2022-12-15T12:14:18.285Z,4.13
2022-12-15T12:17:39.609Z,1.60
2022-12-15T12:21:07.193Z,4.40
2022-12-15T12:24:42.925Z,6.38
2022-12-15T12:28:29.600Z,5.20
2022-12-15T12:31:52.505Z,6.18
2022-12-15T12:35:30.982Z,4.85
2022-12-15T12:38:29.223Z,6.40
2022-12-15T12:41:46.983Z,6.53
2022-12-15T12:44:50.342Z,6.18
2022-12-15T12:47:57.098Z,7.60
2022-12-15T12:51:30.815Z,8.18
2022-12-15T12:54:37.032Z,5.68
2022-12-15T12:57:45.001Z,7.00
2022-12-15T13:01:08.176Z,8.27
2022-12-15T13:04:37.292Z,9.05
2022-12-15T13:07:41.676Z,9.10
2022-12-15T13:10:47.575Z,6.80
2022-12-15T13:13:54.968Z,6.07
2022-12-15T13:17:26.174Z,6.75
2022-12-15T13:20:34.039Z,5.95
2022-12-15T13:23:42.782Z,6.47
2022-12-15T13:26:48.668Z,4.45
2022-12-15T13:30:01.355Z,5.53
2022-12-15T13:33:31.939Z,3.15
2022-12-15T13:36:38.594Z,6.00
2022-12-15T13:39:57.083Z,3.92
2022-12-15T13:43:30.227Z,4.05
2022-12-15T13:46:34.828Z,1.33
2022-12-15T13:50:02.497Z,4.65
2022-12-15T13:53:30.405Z,8.85
2022-12-15T13:56:49.108Z,8.13
2022-12-15T14:00:07.807Z,10.57
2022-12-15T14:03:16.897Z,7.50
2022-12-15T14:06:20.212Z,6.05
2022-12-15T14:09:39.286Z,8.60
2022-12-15T14:12:43.069Z,7.07
2022-12-15T14:15:51.662Z,5.25
2022-12-15T14:19:15.538Z,1.83
2022-12-15T14:22:28.726Z,2.38
2022-12-15T14:25:32.530Z,2.55
2022-12-15T14:28:37.924Z,2.83
2022-12-15T14:31:41.478Z,2.85
2022-12-15T14:34:50.557Z,2.33
2022-12-15T14:37:57.779Z,3.13
2022-12-15T14:41:03.899Z,4.53
2022-12-15T14:44:36.850Z,4.07
2022-12-15T14:47:41.705Z,6.55
2022-12-15T14:50:48.533Z,4.80
2022-12-15T14:53:53.439Z,5.45
2022-12-15T14:57:16.924Z,4.45
2022-12-15T15:00:35.237Z,2.17
2022-12-15T15:03:10.519Z,12.40
2022-12-15T15:03:41.538Z,3.53
2022-12-15T15:06:50.542Z,2.60
2022-12-15T15:09:56.052Z,2.90
2022-12-15T15:12:59.848Z,3.53
2022-12-15T15:16:07.351Z,2.75
2022-12-15T15:19:22.111Z,2.88
2022-12-15T15:22:25.187Z,2.47
2022-12-15T15:25:31.575Z,8.75
2022-12-15T15:28:42.337Z,5.05
2022-12-15T15:31:45.583Z,6.78
2022-12-15T15:34:49.777Z,8.57
2022-12-15T15:37:55.768Z,8.55
2022-12-15T15:41:01.249Z,8.05
2022-12-15T15:44:14.419Z,2.67
2022-12-15T15:47:35.824Z,4.35
2022-12-15T15:50:39.099Z,2.55
2022-12-15T15:53:42.436Z,4.47
2022-12-15T15:56:45.641Z,3.45
2022-12-15T15:59:49.862Z,3.20
2022-12-15T16:02:53.647Z,2.55
2022-12-15T16:05:57.663Z,1.73
2022-12-15T16:09:00.915Z,3.00
2022-12-15T16:12:04.327Z,3.75
2022-12-15T16:15:18.674Z,4.78
2022-12-15T16:18:22.306Z,4.97
2022-12-15T16:21:28.342Z,3.97
2022-12-15T16:24:31.446Z,3.53
2022-12-15T16:27:34.981Z,3.70
2022-12-15T16:30:39.028Z,1.95
2022-12-15T16:33:42.521Z,2.97
2022-12-15T16:36:46.388Z,5.20
2022-12-15T16:39:49.482Z,2.38
2022-12-15T16:42:54.628Z,2.87
2022-12-15T16:45:58.260Z,2.95
2022-12-15T16:49:01.480Z,1.35
2022-12-15T16:52:04.996Z,3.40
2022-12-15T16:55:23.559Z,2.40
2022-12-15T16:58:28.603Z,2.77
2022-12-15T17:01:35.468Z,2.75
2022-12-15T17:04:42.847Z,3.95
2022-12-15T17:07:51.762Z,3.90
2022-12-15T17:10:55.316Z,1.98
2022-12-15T17:14:01.466Z,2.42
2022-12-15T17:17:16.292Z,3.05
2022-12-15T17:20:30.920Z,1.58
2022-12-15T17:23:35.802Z,2.55
2022-12-15T17:26:39.602Z,3.38
2022-12-15T17:29:43.676Z,2.03
2022-12-15T17:35:55.911Z,3.13
2022-12-15T17:39:01.511Z,3.15
2022-12-15T17:42:07.008Z,3.50
2022-12-15T17:45:30.563Z,3.70
2022-12-15T17:48:33.859Z,1.20
2022-12-15T17:51:36.962Z,2.33
2022-12-15T17:54:40.190Z,3.13
2022-12-15T17:57:43.502Z,1.73
2022-12-15T18:00:49.380Z,2.50
2022-12-15T18:03:52.599Z,2.45
2022-12-15T18:07:01.635Z,1.70
2022-12-15T18:10:06.051Z,1.42
2022-12-15T18:13:18.803Z,1.08
2022-12-15T18:16:22.111Z,2.65
2022-12-15T18:19:28.975Z,2.20
2022-12-15T18:22:35.112Z,2.70
2022-12-15T18:25:38.203Z,2.80
2022-12-15T18:28:42.069Z,3.07
2022-12-15T18:31:49.363Z,2.50
2022-12-15T18:34:54.511Z,3.00
2022-12-15T18:37:57.669Z,3.63
2022-12-15T18:41:02.307Z,2.75
2022-12-15T18:44:05.591Z,5.17
2022-12-15T18:47:17.582Z,2.97
2022-12-15T18:50:27.058Z,1.70
2022-12-15T18:53:33.344Z,2.07
2022-12-15T18:56:37.805Z,3.03
2022-12-15T18:59:40.970Z,3.53
2022-12-15T19:02:44.335Z,4.60
2022-12-15T19:05:48.790Z,2.30
2022-12-15T19:08:52.426Z,0.90
2022-12-15T19:12:13.809Z,1.52
2022-12-15T19:15:19.268Z,2.43
2022-12-15T19:18:42.561Z,0.47
2022-12-15T19:22:00.722Z,0.50
2022-12-15T19:25:06.599Z,0.60
2022-12-15T19:28:22.191Z,0.97
2022-12-15T19:31:25.364Z,0.70
2022-12-15T19:34:29.018Z,0.40
2022-12-15T19:37:32.609Z,0.75
2022-12-15T19:40:38.785Z,1.55
2022-12-15T19:43:42.184Z,0.87
2022-12-15T19:46:45.985Z,0.60
2022-12-15T19:49:49.281Z,1.23
2022-12-15T19:53:01.240Z,0.30
2022-12-15T19:56:05.400Z,0.77
2022-12-15T19:59:25.247Z,1.37
2022-12-15T20:02:28.507Z,0.30
2022-12-15T20:05:31.922Z,0.20
2022-12-15T20:08:38.478Z,1.55
2022-12-15T20:11:42.169Z,0.90
2022-12-15T20:14:46.506Z,0.98
2022-12-15T20:17:59.695Z,1.77
2022-12-15T20:21:03.199Z,0.20
2022-12-15T20:24:08.397Z,1.05
2022-12-15T20:27:15.058Z,0.77
2022-12-15T20:30:23.915Z,0.30
2022-12-15T20:33:27.129Z,0.63
2022-12-15T20:36:32.035Z,0.40
2022-12-15T20:39:35.156Z,1.00
2022-12-15T20:42:38.254Z,0.25
2022-12-15T20:45:42.177Z,0.15
2022-12-15T20:48:45.656Z,1.00
2022-12-15T20:51:49.724Z,1.75
2022-12-15T20:54:54.065Z,12.33
2022-12-15T20:57:57.280Z,1.37
2022-12-15T21:01:00.411Z,0.45
2022-12-15T21:04:17.445Z,0.82
2022-12-15T21:07:20.521Z,1.57
2022-12-15T21:10:23.700Z,1.20
2022-12-15T21:13:28.699Z,1.80
2022-12-15T21:16:33.619Z,0.27
2022-12-15T21:19:36.777Z,1.23
2022-12-15T21:22:41.166Z,1.55
2022-12-15T21:25:44.220Z,1.50
2022-12-15T21:28:51.951Z,1.20
2022-12-15T21:31:55.223Z,0.50
2022-12-15T21:34:58.330Z,0.63
2022-12-15T21:38:01.966Z,0.50
2022-12-15T21:41:07.472Z,1.55
2022-12-15T21:44:14.828Z,0.20
2022-12-15T21:47:47.449Z,1.07
2022-12-15T21:50:50.642Z,0.90
2022-12-15T21:53:54.778Z,0.43
2022-12-15T21:56:58.255Z,0.98
2022-12-15T22:00:01.467Z,2.58
2022-12-15T22:03:15.127Z,0.60
2022-12-15T22:06:23.998Z,1.48
2022-12-15T22:09:27.191Z,2.73
2022-12-15T22:12:30.781Z,1.35
2022-12-15T22:15:33.942Z,1.10
2022-12-15T22:18:37.054Z,1.23
2022-12-15T22:21:42.225Z,1.33
2022-12-15T22:24:45.642Z,1.87
2022-12-15T22:27:49.393Z,2.17
2022-12-15T22:30:56.466Z,2.20
2022-12-15T22:33:59.619Z,2.53
2022-12-15T22:37:02.694Z,3.25
2022-12-15T22:40:06.205Z,1.35
2022-12-15T22:43:36.692Z,2.42
2022-12-15T22:46:39.837Z,5.93
2022-12-15T22:49:43.387Z,2.92
2022-12-15T22:52:47.694Z,2.50
2022-12-15T22:55:51.964Z,0.60
2022-12-15T22:59:03.935Z,1.10
2022-12-15T23:02:07.232Z,1.67
2022-12-15T23:05:14.263Z,2.40
2022-12-15T23:08:17.380Z,2.23
2022-12-15T23:11:37.703Z,1.58
2022-12-15T23:14:58.959Z,2.20
2022-12-15T23:18:02.175Z,1.60
2022-12-15T23:21:05.465Z,4.10
2022-12-15T23:24:09.958Z,12.18
2022-12-15T23:27:13.660Z,1.73
2022-12-15T23:33:20.012Z,0.90
2022-12-15T23:36:23.103Z,1.85
2022-12-15T23:39:26.584Z,1.15
2022-12-15T23:42:29.779Z,4.88
2022-12-15T23:45:32.828Z,1.75
2022-12-15T23:48:38.730Z,0.43
2022-12-15T23:51:41.786Z,2.33
2022-12-15T23:54:45.523Z,1.08
